createdAt,value
2022-11-29T00:01:52.587Z,30.49
2022-11-29T00:06:59.631Z,30.65
2022-11-29T00:12:06.831Z,30.53
2022-11-29T00:17:14.086Z,30.23
2022-11-29T00:22:21.267Z,30.44
2022-11-29T00:27:28.475Z,30.15
2022-11-29T00:32:35.827Z,30.41
2022-11-29T00:37:42.841Z,30.19
2022-11-29T00:42:49.997Z,30.46
2022-11-29T00:47:57.207Z,30.11
2022-11-29T00:53:04.391Z,30.27
2022-11-29T00:58:11.596Z,30.30
2022-11-29T01:03:18.835Z,30.07
2022-11-29T01:08:26.009Z,30.21
2022-11-29T01:13:33.190Z,30.18
2022-11-29T01:18:40.449Z,30.40
2022-11-29T01:23:47.594Z,30.38
2022-11-29T01:28:54.825Z,30.29
2022-11-29T01:34:02.061Z,30.28
2022-11-29T01:39:09.273Z,30.22
2022-11-29T01:44:16.466Z,30.18
2022-11-29T01:49:23.732Z,29.90
2022-11-29T01:54:30.971Z,29.75
2022-11-29T01:59:38.167Z,29.78
2022-11-29T02:04:45.578Z,29.88
2022-11-29T02:09:52.560Z,30.04
2022-11-29T02:14:59.812Z,29.68
2022-11-29T02:20:07.015Z,29.86
2022-11-29T02:25:14.214Z,29.57
2022-11-29T02:30:21.400Z,29.79
2022-11-29T02:35:28.625Z,29.70
2022-11-29T02:40:35.810Z,29.41
2022-11-29T02:45:43.094Z,29.41
2022-11-29T02:50:50.195Z,29.43
2022-11-29T02:55:57.317Z,29.40
2022-11-29T03:01:04.614Z,29.54
2022-11-29T03:06:11.741Z,29.24
2022-11-29T03:11:18.935Z,29.36
2022-11-29T03:16:26.130Z,29.25
2022-11-29T03:21:33.372Z,29.32
2022-11-29T03:26:40.539Z,29.27
2022-11-29T03:31:47.744Z,29.54
2022-11-29T03:36:54.995Z,29.69
2022-11-29T03:42:02.158Z,29.76
2022-11-29T03:47:09.386Z,29.81
2022-11-29T03:52:16.678Z,29.82
2022-11-29T03:57:23.808Z,29.87
2022-11-29T04:02:31.091Z,30.00
2022-11-29T04:07:38.325Z,30.04
2022-11-29T04:12:45.407Z,30.06
2022-11-29T04:17:52.682Z,30.22
2022-11-29T04:22:59.935Z,30.28
2022-11-29T04:28:07.085Z,30.41
2022-11-29T04:33:14.336Z,30.72
2022-11-29T04:38:21.526Z,30.99
2022-11-29T04:43:28.713Z,31.20
2022-11-29T04:48:35.914Z,31.44
2022-11-29T04:53:43.129Z,31.67
2022-11-29T04:58:50.333Z,31.78
2022-11-29T05:03:57.562Z,31.95
2022-11-29T05:09:04.770Z,32.22
2022-11-29T05:14:11.938Z,32.45
2022-11-29T05:19:19.174Z,32.79
2022-11-29T05:24:26.399Z,33.01
2022-11-29T05:29:33.575Z,33.29
2022-11-29T05:34:40.784Z,33.60
2022-11-29T05:39:47.979Z,33.71
2022-11-29T05:44:55.213Z,33.89
2022-11-29T05:50:02.397Z,34.01
2022-11-29T05:55:09.623Z,33.56
2022-11-29T06:00:16.791Z,32.97
2022-11-29T06:05:24.014Z,32.66
2022-11-29T06:10:31.204Z,32.57
2022-11-29T06:15:38.391Z,32.53
2022-11-29T06:20:45.607Z,32.48
2022-11-29T06:25:53.092Z,32.46
2022-11-29T06:31:00.318Z,32.45
2022-11-29T06:36:07.418Z,32.47
2022-11-29T06:41:14.675Z,32.56
2022-11-29T06:46:21.882Z,32.67
2022-11-29T06:51:29.047Z,33.14
2022-11-29T06:56:36.260Z,33.41
2022-11-29T07:01:43.533Z,33.62
2022-11-29T07:06:50.651Z,33.68
2022-11-29T07:11:57.877Z,33.95
2022-11-29T07:17:05.079Z,33.89
2022-11-29T07:22:12.246Z,33.56
2022-11-29T07:27:19.491Z,33.29
2022-11-29T07:32:26.672Z,33.42
2022-11-29T07:37:33.813Z,33.16
2022-11-29T07:42:41.066Z,32.68
2022-11-29T07:47:48.298Z,32.44
2022-11-29T07:52:55.496Z,32.28
2022-11-29T07:58:02.723Z,32.05
2022-11-29T08:03:09.905Z,31.96
2022-11-29T08:08:17.099Z,31.87
2022-11-29T08:13:24.342Z,31.74
2022-11-29T08:18:31.505Z,31.60
2022-11-29T08:23:38.728Z,31.47
2022-11-29T08:28:45.956Z,31.98
2022-11-29T08:33:53.074Z,32.08
2022-11-29T08:39:06.097Z,31.91
2022-11-29T08:44:07.425Z,31.94
2022-11-29T08:49:14.559Z,31.85
2022-11-29T08:54:21.726Z,31.55
2022-11-29T08:59:28.924Z,31.51
2022-11-29T09:04:36.056Z,31.47
2022-11-29T09:09:43.213Z,31.68
2022-11-29T09:14:50.496Z,31.48
2022-11-29T09:19:57.698Z,32.32
2022-11-29T09:25:04.874Z,32.88
2022-11-29T09:30:12.081Z,31.66
2022-11-29T09:35:19.249Z,31.46
2022-11-29T09:40:26.482Z,31.30
2022-11-29T09:45:33.757Z,31.24
2022-11-29T09:50:40.792Z,30.99
2022-11-29T09:55:47.993Z,30.89
2022-11-29T10:00:55.334Z,30.98
2022-11-29T10:06:02.436Z,30.88
2022-11-29T10:11:09.674Z,30.83
2022-11-29T10:16:16.917Z,30.69
2022-11-29T10:21:24.082Z,30.71
2022-11-29T10:26:35.130Z,30.60
2022-11-29T10:31:38.623Z,30.68
2022-11-29T10:36:45.850Z,30.46
2022-11-29T10:41:53.099Z,30.49
2022-11-29T10:47:00.328Z,30.53
2022-11-29T10:52:07.531Z,30.43
2022-11-29T10:57:14.735Z,30.54
2022-11-29T11:02:22.011Z,34.31
2022-11-29T11:07:29.347Z,34.24
2022-11-29T11:12:36.375Z,34.11
2022-11-29T11:17:43.626Z,34.10
2022-11-29T11:22:50.861Z,34.13
2022-11-29T11:27:58.059Z,33.94
2022-11-29T11:33:05.316Z,34.03
2022-11-29T11:38:12.486Z,34.11
2022-11-29T11:43:19.714Z,34.18
2022-11-29T11:48:26.952Z,34.21
2022-11-29T11:53:34.151Z,34.16
2022-11-29T11:58:41.323Z,34.13
2022-11-29T12:03:48.548Z,34.27
2022-11-29T12:08:55.744Z,34.14
2022-11-29T12:14:02.957Z,34.07
2022-11-29T12:19:10.182Z,33.86
2022-11-29T12:24:17.362Z,34.17
2022-11-29T12:29:24.558Z,33.96
2022-11-29T12:34:31.776Z,33.92
2022-11-29T12:39:39.019Z,34.06
2022-11-29T12:44:46.705Z,34.00
2022-11-29T12:49:53.592Z,34.00
2022-11-29T12:55:00.827Z,32.72
2022-11-29T13:00:08.001Z,32.31
2022-11-29T13:05:15.261Z,32.08
2022-11-29T13:10:22.421Z,31.97
2022-11-29T13:15:29.644Z,31.69
2022-11-29T13:20:36.876Z,31.64
2022-11-29T13:25:44.113Z,31.56
2022-11-29T13:30:51.407Z,31.39
2022-11-29T13:35:58.559Z,31.35
2022-11-29T13:41:05.775Z,31.24
2022-11-29T13:46:12.952Z,31.20
2022-11-29T13:51:20.276Z,31.21
2022-11-29T13:56:27.461Z,31.14
2022-11-29T14:01:34.730Z,31.06
2022-11-29T14:06:41.962Z,31.05
2022-11-29T14:11:49.088Z,31.02
2022-11-29T14:16:56.285Z,31.16
2022-11-29T14:22:03.541Z,31.52
2022-11-29T14:27:10.648Z,31.22
2022-11-29T14:32:17.883Z,31.18
2022-11-29T14:37:25.142Z,31.15
2022-11-29T14:42:32.372Z,31.18
2022-11-29T14:47:39.524Z,31.08
2022-11-29T14:52:46.725Z,31.27
2022-11-29T14:57:53.919Z,31.25
2022-11-29T15:03:01.108Z,31.07
2022-11-29T15:08:08.342Z,31.02
2022-11-29T15:13:15.528Z,31.06
2022-11-29T15:18:22.770Z,30.99
2022-11-29T15:23:29.989Z,30.96
2022-11-29T15:28:37.135Z,30.91
2022-11-29T15:33:44.362Z,31.16
2022-11-29T15:38:51.607Z,31.39
2022-11-29T15:43:58.746Z,31.50
2022-11-29T15:49:05.968Z,31.35
2022-11-29T15:54:13.773Z,31.18
2022-11-29T15:59:20.358Z,31.57
2022-11-29T16:04:27.509Z,31.45
2022-11-29T16:09:34.743Z,31.41
2022-11-29T16:14:42.176Z,31.34
2022-11-29T16:19:49.786Z,31.36
2022-11-29T16:24:57.127Z,31.26
2022-11-29T16:30:04.615Z,31.25
2022-11-29T16:35:12.067Z,31.27
2022-11-29T16:40:19.302Z,31.31
2022-11-29T16:45:26.920Z,31.18
2022-11-29T16:50:34.214Z,30.87
2022-11-29T16:55:42.705Z,30.85
2022-11-29T17:00:50.136Z,30.76
2022-11-29T17:05:57.194Z,30.68
2022-11-29T17:11:04.732Z,30.60
2022-11-29T17:16:12.085Z,30.68
2022-11-29T17:21:19.328Z,30.60
2022-11-29T17:26:26.860Z,30.62
2022-11-29T17:31:34.494Z,30.52
2022-11-29T17:36:41.883Z,30.45
2022-11-29T17:41:49.148Z,30.39
2022-11-29T17:46:56.673Z,30.44
2022-11-29T17:52:04.086Z,30.38
2022-11-29T17:57:11.343Z,30.37
2022-11-29T18:02:18.892Z,30.39
2022-11-29T18:07:26.483Z,30.34
2022-11-29T18:12:33.955Z,30.31
2022-11-29T18:17:41.304Z,30.25
2022-11-29T18:22:49.880Z,30.26
2022-11-29T18:27:57.623Z,30.22
2022-11-29T18:33:05.315Z,30.31
2022-11-29T18:38:16.018Z,30.21
2022-11-29T18:43:20.672Z,30.20
2022-11-29T18:48:28.249Z,30.13
2022-11-29T18:53:35.864Z,30.09
2022-11-29T18:58:43.509Z,30.09
2022-11-29T19:03:50.993Z,30.05
2022-11-29T19:08:58.608Z,31.58
2022-11-29T19:14:05.886Z,31.76
2022-11-29T19:19:13.343Z,32.18
2022-11-29T19:24:20.750Z,31.64
2022-11-29T19:29:28.369Z,31.44
2022-11-29T19:34:36.065Z,31.20
2022-11-29T19:39:43.956Z,31.01
2022-11-29T19:50:02.337Z,30.92
2022-11-29T19:55:06.122Z,30.94
2022-11-29T20:00:13.855Z,30.77
2022-11-29T20:05:22.471Z,30.72
2022-11-29T20:10:30.188Z,30.71
2022-11-29T20:15:38.899Z,30.62
2022-11-29T20:20:46.494Z,30.64
2022-11-29T20:25:54.156Z,30.48
2022-11-29T20:31:01.959Z,30.44
2022-11-29T20:36:09.492Z,30.61
2022-11-29T20:41:17.100Z,30.35
2022-11-29T20:46:24.789Z,30.12
2022-11-29T20:51:32.535Z,30.23
2022-11-29T20:56:39.871Z,30.34
2022-11-29T21:01:47.434Z,30.12
2022-11-29T21:06:54.772Z,29.88
2022-11-29T21:12:01.978Z,30.16
2022-11-29T21:17:09.182Z,30.44
2022-11-29T21:22:16.391Z,30.31
2022-11-29T21:27:23.907Z,30.29
2022-11-29T21:32:31.530Z,29.97
2022-11-29T21:37:39.118Z,30.23
2022-11-29T21:42:46.443Z,30.27
2022-11-29T21:47:53.668Z,30.30
2022-11-29T21:53:00.896Z,30.35
2022-11-29T21:58:08.140Z,30.36
2022-11-29T22:03:15.388Z,30.32
2022-11-29T22:08:22.523Z,30.28
2022-11-29T22:13:29.699Z,30.12
2022-11-29T22:18:36.886Z,30.23
2022-11-29T22:23:44.003Z,30.05
2022-11-29T22:28:51.174Z,30.15
2022-11-29T22:33:58.403Z,29.74
2022-11-29T22:39:05.620Z,29.97
2022-11-29T22:44:12.776Z,30.00
2022-11-29T22:49:20.013Z,30.12
2022-11-29T22:54:27.203Z,30.05
2022-11-29T22:59:34.369Z,30.01
2022-11-29T23:04:41.701Z,29.94
2022-11-29T23:09:48.862Z,29.99
2022-11-29T23:14:56.966Z,30.08
2022-11-29T23:20:03.300Z,30.00
2022-11-29T23:25:10.440Z,30.08
2022-11-29T23:30:17.623Z,30.01
2022-11-29T23:35:24.895Z,30.06
2022-11-29T23:40:32.023Z,29.85
2022-11-29T23:45:39.343Z,29.63
2022-11-29T23:50:46.525Z,29.75
2022-11-29T23:55:53.682Z,29.79
