createdAt,value
2019-01-03T00:01:59.097Z,18.40
2019-01-03T00:04:41.934Z,18.40
2019-01-03T00:07:47.670Z,18.30
2019-01-03T00:10:34.065Z,18.40
2019-01-03T00:13:21.867Z,18.40
2019-01-03T00:16:09.659Z,18.40
2019-01-03T00:19:04.241Z,18.40
2019-01-03T00:22:06.993Z,18.40
2019-01-03T00:25:12.786Z,18.40
2019-01-03T00:27:59.044Z,18.40
2019-01-03T00:30:52.620Z,18.40
2019-01-03T00:33:58.444Z,18.30
2019-01-03T00:36:40.621Z,18.30
2019-01-03T00:39:26.689Z,18.30
2019-01-03T00:42:20.966Z,18.30
2019-01-03T00:45:06.044Z,18.30
2019-01-03T00:47:47.398Z,18.40
2019-01-03T00:50:35.218Z,18.40
2019-01-03T00:53:35.189Z,18.40
2019-01-03T00:56:22.982Z,18.40
2019-01-03T00:59:11.726Z,18.30
2019-01-03T01:02:08.457Z,18.30
2019-01-03T01:05:03.740Z,18.30
2019-01-03T01:07:50.160Z,18.30
2019-01-03T01:10:36.716Z,18.30
2019-01-03T01:13:23.184Z,18.30
2019-01-03T01:16:14.098Z,18.30
2019-01-03T01:19:16.778Z,18.30
2019-01-03T01:22:04.556Z,18.30
2019-01-03T01:24:52.459Z,18.30
2019-01-03T01:27:44.468Z,18.30
2019-01-03T01:30:38.374Z,18.30
2019-01-03T01:33:41.437Z,18.30
2019-01-03T01:36:32.336Z,18.30
2019-01-03T01:39:23.287Z,18.30
2019-01-03T01:42:11.946Z,18.30
2019-01-03T01:44:59.763Z,18.30
2019-01-03T01:47:37.299Z,18.30
2019-01-03T01:50:23.755Z,18.30
2019-01-03T01:53:05.115Z,18.30
2019-01-03T01:55:44.830Z,18.30
2019-01-03T01:58:38.730Z,18.30
2019-01-03T02:01:19.506Z,18.30
2019-01-03T02:04:01.604Z,18.20
2019-01-03T02:06:52.241Z,18.30
2019-01-03T02:09:38.670Z,18.20
2019-01-03T02:12:38.595Z,18.30
2019-01-03T02:15:30.991Z,18.30
2019-01-03T02:18:24.026Z,18.30
2019-01-03T02:21:10.243Z,18.20
2019-01-03T02:24:10.198Z,18.30
2019-01-03T02:27:03.057Z,18.30
2019-01-03T02:29:49.705Z,18.30
2019-01-03T02:32:44.381Z,18.30
2019-01-03T02:35:32.169Z,18.30
2019-01-03T02:38:19.962Z,18.20
2019-01-03T02:41:07.735Z,18.20
2019-01-03T02:43:48.522Z,18.20
2019-01-03T02:46:35.694Z,18.20
2019-01-03T02:49:29.542Z,18.30
2019-01-03T02:52:15.840Z,18.20
2019-01-03T02:55:15.944Z,18.30
2019-01-03T02:58:03.945Z,18.30
2019-01-03T03:01:03.743Z,18.30
2019-01-03T03:03:46.340Z,18.30
2019-01-03T03:06:26.498Z,18.30
2019-01-03T03:09:09.791Z,18.20
2019-01-03T03:12:01.620Z,18.30
2019-01-03T03:15:01.575Z,18.20
2019-01-03T03:17:52.186Z,18.20
2019-01-03T03:20:38.443Z,18.20
2019-01-03T03:23:26.237Z,18.20
2019-01-03T03:26:17.675Z,18.20
2019-01-03T03:29:05.482Z,18.20
2019-01-03T03:31:53.273Z,18.20
2019-01-03T03:34:41.061Z,18.20
2019-01-03T03:37:47.127Z,18.20
2019-01-03T03:40:40.680Z,18.20
2019-01-03T03:43:26.875Z,18.20
2019-01-03T03:46:13.403Z,18.20
2019-01-03T03:49:09.751Z,18.20
2019-01-03T03:52:00.337Z,18.20
2019-01-03T03:54:56.995Z,18.20
2019-01-03T03:57:50.643Z,18.20
2019-01-03T04:00:47.591Z,18.20
2019-01-03T04:03:43.968Z,18.20
2019-01-03T04:06:31.741Z,18.20
2019-01-03T04:09:28.592Z,18.20
2019-01-03T04:12:20.583Z,18.20
2019-01-03T04:15:06.871Z,18.20
2019-01-03T04:17:55.879Z,18.10
2019-01-03T04:20:42.343Z,18.10
2019-01-03T04:23:33.217Z,18.10
2019-01-03T04:26:21.082Z,18.10
2019-01-03T04:29:07.403Z,18.10
2019-01-03T04:31:58.838Z,18.10
2019-01-03T04:34:45.332Z,18.20
2019-01-03T04:37:45.208Z,18.20
2019-01-03T04:40:50.947Z,18.20
2019-01-03T04:43:52.719Z,18.20
2019-01-03T04:46:43.779Z,18.20
2019-01-03T04:49:31.560Z,18.20
2019-01-03T04:52:14.381Z,18.20
2019-01-03T04:55:00.909Z,18.20
2019-01-03T04:58:00.062Z,18.30
2019-01-03T05:00:47.870Z,18.30
2019-01-03T05:03:50.861Z,18.20
2019-01-03T05:06:37.308Z,18.20
2019-01-03T05:09:31.702Z,18.20
2019-01-03T05:12:22.243Z,18.30
2019-01-03T05:15:12.787Z,18.30
2019-01-03T05:18:12.819Z,18.30
2019-01-03T05:21:11.896Z,18.30
2019-01-03T05:24:02.541Z,18.30
2019-01-03T05:26:48.796Z,18.30
2019-01-03T05:29:38.331Z,18.30
2019-01-03T05:32:36.387Z,18.30
2019-01-03T05:35:22.807Z,18.30
2019-01-03T05:38:13.687Z,18.30
2019-01-03T05:40:53.417Z,18.30
2019-01-03T05:43:50.075Z,18.30
2019-01-03T05:46:51.021Z,18.30
2019-01-03T05:49:41.646Z,18.20
2019-01-03T05:52:38.275Z,18.20
2019-01-03T05:55:28.893Z,18.30
2019-01-03T05:58:15.276Z,18.30
2019-01-03T06:01:21.527Z,18.30
2019-01-03T06:04:12.439Z,18.20
2019-01-03T06:07:06.447Z,18.20
2019-01-03T06:09:54.325Z,18.20
2019-01-03T06:12:40.906Z,18.20
2019-01-03T06:15:28.150Z,18.20
2019-01-03T06:18:14.672Z,18.30
2019-01-03T06:21:01.167Z,18.30
2019-01-03T06:23:58.080Z,18.20
2019-01-03T06:26:48.703Z,18.20
2019-01-03T06:29:42.278Z,18.30
2019-01-03T06:32:28.702Z,18.20
2019-01-03T06:35:25.566Z,18.20
2019-01-03T06:38:12.435Z,18.30
2019-01-03T06:41:08.999Z,18.30
2019-01-03T06:43:56.825Z,18.40
2019-01-03T06:46:42.587Z,18.40
2019-01-03T06:49:31.973Z,18.30
2019-01-03T06:52:19.757Z,18.30
2019-01-03T06:55:05.736Z,18.30
2019-01-03T06:57:51.834Z,18.30
2019-01-03T07:00:42.819Z,18.30
2019-01-03T07:03:30.519Z,18.30
2019-01-03T07:06:13.598Z,18.30
2019-01-03T07:09:19.444Z,18.30
2019-01-03T07:12:13.133Z,18.20
2019-01-03T07:14:59.470Z,18.30
2019-01-03T07:17:45.837Z,18.30
2019-01-03T07:20:32.347Z,18.30
2019-01-03T07:23:31.186Z,18.30
2019-01-03T07:26:17.699Z,18.30
2019-01-03T07:29:17.719Z,18.30
2019-01-03T07:32:20.563Z,18.30
2019-01-03T07:35:07.079Z,18.20
2019-01-03T07:37:57.988Z,18.20
2019-01-03T07:41:03.805Z,18.30
2019-01-03T07:44:00.634Z,18.30
2019-01-03T07:46:52.533Z,18.20
2019-01-03T07:49:43.235Z,18.20
2019-01-03T07:52:37.234Z,18.20
2019-01-03T07:55:30.281Z,18.20
2019-01-03T07:58:23.071Z,18.30
2019-01-03T08:01:09.539Z,18.20
2019-01-03T08:03:56.108Z,18.30
2019-01-03T08:06:47.850Z,18.30
2019-01-03T08:09:41.856Z,18.30
2019-01-03T08:12:27.527Z,18.30
2019-01-03T08:15:27.182Z,18.20
2019-01-03T08:18:20.960Z,18.30
2019-01-03T08:21:07.080Z,18.30
2019-01-03T08:23:53.558Z,18.30
2019-01-03T08:26:35.581Z,18.30
2019-01-03T08:29:18.320Z,18.30
2019-01-03T08:32:04.848Z,18.20
2019-01-03T08:35:01.840Z,18.20
2019-01-03T08:37:55.845Z,18.20
2019-01-03T08:40:55.778Z,18.30
2019-01-03T08:43:42.052Z,18.20
2019-01-03T08:46:33.547Z,18.30
2019-01-03T08:49:20.000Z,18.30
2019-01-03T08:52:17.044Z,18.30
2019-01-03T08:55:20.842Z,18.30
2019-01-03T08:58:26.984Z,18.30
2019-01-03T09:01:17.896Z,18.30
2019-01-03T09:04:04.286Z,18.30
2019-01-03T09:06:57.024Z,18.20
2019-01-03T09:09:51.742Z,18.30
2019-01-03T09:12:54.998Z,18.30
2019-01-03T09:15:37.580Z,18.20
2019-01-03T09:18:24.046Z,18.20
2019-01-03T09:21:11.850Z,18.20
2019-01-03T09:24:14.618Z,18.20
2019-01-03T09:27:12.459Z,18.20
2019-01-03T09:30:01.090Z,18.30
2019-01-03T09:32:47.608Z,18.20
2019-01-03T09:35:34.064Z,18.30
2019-01-03T09:38:31.074Z,18.20
2019-01-03T09:41:17.358Z,18.30
2019-01-03T09:44:05.264Z,18.30
2019-01-03T09:46:34.009Z,18.20
2019-01-03T09:49:02.801Z,18.20
2019-01-03T09:51:31.625Z,18.30
2019-01-03T09:54:00.358Z,18.20
2019-01-03T09:56:29.102Z,18.30
2019-01-03T09:58:57.964Z,18.20
2019-01-03T10:01:26.702Z,18.20
2019-01-03T10:03:55.764Z,18.20
2019-01-03T10:06:24.850Z,18.30
2019-01-03T10:08:53.607Z,18.30
2019-01-03T10:11:22.626Z,18.30
2019-01-03T10:13:52.992Z,18.20
2019-01-03T10:16:21.813Z,18.30
2019-01-03T10:18:50.566Z,18.20
2019-01-03T10:21:19.315Z,18.20
2019-01-03T10:23:48.217Z,18.20
2019-01-03T10:26:17.140Z,18.20
2019-01-03T10:28:46.078Z,18.20
2019-01-03T10:31:14.855Z,18.20
2019-01-03T10:33:43.652Z,18.20
2019-01-03T10:36:12.582Z,18.20
2019-01-03T10:38:41.367Z,18.20
2019-01-03T10:41:10.141Z,18.20
2019-01-03T10:43:38.894Z,18.20
2019-01-03T10:46:07.873Z,18.20
2019-01-03T10:48:36.688Z,18.20
2019-01-03T10:51:05.471Z,18.30
2019-01-03T10:53:34.286Z,18.30
2019-01-03T10:56:03.148Z,18.30
2019-01-03T10:58:31.920Z,18.20
2019-01-03T11:01:00.684Z,18.20
2019-01-03T11:03:29.535Z,18.20
2019-01-03T11:05:58.278Z,18.20
2019-01-03T11:08:27.035Z,18.20
2019-01-03T11:11:01.949Z,18.20
2019-01-03T11:13:26.278Z,18.20
2019-01-03T11:15:55.029Z,18.20
2019-01-03T11:18:23.786Z,18.20
2019-01-03T11:20:52.656Z,18.20
2019-01-03T11:23:21.500Z,18.20
2019-01-03T11:25:50.323Z,18.20
2019-01-03T11:28:19.105Z,18.20
2019-01-03T11:30:47.859Z,18.30
2019-01-03T11:33:16.616Z,18.20
2019-01-03T11:35:45.383Z,18.30
2019-01-03T11:38:14.151Z,18.30
2019-01-03T11:40:42.911Z,18.20
2019-01-03T11:43:11.646Z,18.30
2019-01-03T11:45:40.425Z,18.30
2019-01-03T11:48:09.186Z,18.30
2019-01-03T11:50:37.944Z,18.30
2019-01-03T11:53:06.704Z,18.30
2019-01-03T11:55:35.538Z,18.20
2019-01-03T11:58:04.370Z,18.20
2019-01-03T12:00:33.132Z,18.20
2019-01-03T12:03:01.898Z,18.20
2019-01-03T12:05:30.659Z,18.20
2019-01-03T12:07:59.455Z,18.20
2019-01-03T12:10:28.195Z,18.20
2019-01-03T12:12:56.964Z,18.20
2019-01-03T12:15:25.736Z,18.30
2019-01-03T12:17:54.564Z,18.30
2019-01-03T12:20:23.319Z,18.30
2019-01-03T12:22:52.132Z,18.20
2019-01-03T12:25:20.881Z,18.20
2019-01-03T12:27:49.637Z,18.20
2019-01-03T12:30:18.377Z,18.20
2019-01-03T12:32:47.131Z,18.20
2019-01-03T12:35:15.871Z,18.20
2019-01-03T12:37:44.760Z,18.20
2019-01-03T12:40:13.538Z,18.20
2019-01-03T12:42:42.271Z,18.20
2019-01-03T12:45:11.050Z,18.20
2019-01-03T12:47:39.804Z,18.20
2019-01-03T12:50:10.585Z,18.20
2019-01-03T12:52:39.314Z,18.20
2019-01-03T12:55:08.317Z,18.20
2019-01-03T12:57:37.083Z,18.20
2019-01-03T13:00:09.602Z,18.20
2019-01-03T13:02:38.349Z,18.20
2019-01-03T13:05:07.342Z,18.20
2019-01-03T13:07:36.240Z,18.20
2019-01-03T13:10:05.269Z,18.20
2019-01-03T13:12:34.033Z,18.20
2019-01-03T13:15:02.853Z,18.20
2019-01-03T13:17:31.618Z,18.20
2019-01-03T13:20:00.431Z,18.20
2019-01-03T13:22:29.258Z,18.20
2019-01-03T13:24:58.003Z,18.20
2019-01-03T13:27:26.842Z,18.20
2019-01-03T13:29:55.679Z,18.20
2019-01-03T13:32:24.541Z,18.20
2019-01-03T13:34:53.401Z,18.20
2019-01-03T13:37:22.250Z,18.20
2019-01-03T13:39:51.081Z,18.20
2019-01-03T13:42:19.843Z,18.20
2019-01-03T13:44:48.621Z,18.20
2019-01-03T13:47:17.376Z,18.20
2019-01-03T13:49:46.137Z,18.20
2019-01-03T13:52:14.891Z,18.20
2019-01-03T13:54:43.739Z,18.20
2019-01-03T13:57:12.550Z,18.20
2019-01-03T13:59:41.385Z,18.20
2019-01-03T14:02:10.237Z,18.20
2019-01-03T14:04:39.097Z,18.20
2019-01-03T14:07:07.855Z,18.20
2019-01-03T14:09:36.615Z,18.20
2019-01-03T14:12:05.402Z,18.20
2019-01-03T14:14:34.218Z,18.20
2019-01-03T14:17:03.029Z,18.20
2019-01-03T14:19:31.795Z,18.20
2019-01-03T14:22:00.591Z,18.20
2019-01-03T14:24:29.443Z,18.20
2019-01-03T14:26:58.215Z,18.20
2019-01-03T14:29:26.967Z,18.20
2019-01-03T14:31:55.707Z,18.10
2019-01-03T14:34:24.519Z,18.20
2019-01-03T14:36:53.374Z,18.20
2019-01-03T14:39:22.207Z,18.20
2019-01-03T14:41:50.997Z,18.20
2019-01-03T14:44:19.778Z,18.20
2019-01-03T14:46:48.522Z,18.20
2019-01-03T14:49:17.367Z,18.20
2019-01-03T14:51:46.203Z,18.20
2019-01-03T14:54:14.957Z,18.20
2019-01-03T14:56:43.725Z,18.20
2019-01-03T14:59:12.650Z,18.20
2019-01-03T15:01:41.475Z,18.20
2019-01-03T15:04:10.251Z,18.20
2019-01-03T15:06:39.005Z,18.20
2019-01-03T15:09:07.771Z,18.20
2019-01-03T15:11:36.658Z,18.20
2019-01-03T15:14:05.485Z,18.20
2019-01-03T15:16:34.283Z,18.20
2019-01-03T15:19:03.268Z,18.20
2019-01-03T15:21:32.042Z,18.20
2019-01-03T15:24:00.801Z,18.20
2019-01-03T15:26:29.542Z,18.20
2019-01-03T15:28:58.287Z,18.20
2019-01-03T15:31:27.042Z,18.20
2019-01-03T15:33:55.842Z,18.20
2019-01-03T15:36:24.572Z,18.20
2019-01-03T15:38:53.323Z,18.20
2019-01-03T15:41:22.159Z,18.20
2019-01-03T15:43:50.941Z,18.20
2019-01-03T15:46:19.793Z,18.30
2019-01-03T15:48:48.552Z,18.20
2019-01-03T15:51:17.390Z,18.20
2019-01-03T15:53:46.148Z,18.20
2019-01-03T15:56:14.926Z,18.30
2019-01-03T15:58:43.674Z,18.20
2019-01-03T16:01:12.431Z,18.30
2019-01-03T16:03:41.208Z,18.30
2019-01-03T16:06:10.860Z,18.30
2019-01-03T16:08:39.619Z,18.30
2019-01-03T16:11:08.355Z,18.20
2019-01-03T16:13:37.148Z,18.20
2019-01-03T16:16:05.977Z,18.20
2019-01-03T16:18:34.791Z,18.20
2019-01-03T16:21:03.577Z,18.20
2019-01-03T16:23:32.350Z,18.20
2019-01-03T16:26:02.565Z,18.20
2019-01-03T16:28:31.321Z,18.20
2019-01-03T16:31:00.128Z,18.20
2019-01-03T16:33:28.874Z,18.10
2019-01-03T16:35:57.739Z,18.20
2019-01-03T16:38:26.511Z,18.20
2019-01-03T16:40:55.363Z,18.20
2019-01-03T16:43:24.135Z,18.30
2019-01-03T16:45:52.997Z,18.30
2019-01-03T16:48:21.866Z,18.30
2019-01-03T16:50:50.712Z,18.30
2019-01-03T16:53:19.590Z,18.30
2019-01-03T16:55:48.451Z,18.20
2019-01-03T16:58:17.253Z,18.30
2019-01-03T17:00:46.053Z,18.30
2019-01-03T17:03:14.910Z,18.30
2019-01-03T17:05:43.681Z,18.30
2019-01-03T17:08:12.476Z,18.30
2019-01-03T17:10:41.306Z,18.20
2019-01-03T17:13:10.098Z,18.30
2019-01-03T17:15:38.872Z,18.30
2019-01-03T17:18:07.712Z,18.30
2019-01-03T17:20:36.486Z,18.30
2019-01-03T17:23:05.554Z,18.30
2019-01-03T17:25:34.502Z,18.20
2019-01-03T17:28:03.295Z,18.20
2019-01-03T17:30:32.063Z,18.20
2019-01-03T17:33:00.842Z,18.30
2019-01-03T17:35:29.712Z,18.40
2019-01-03T17:37:58.810Z,18.40
2019-01-03T17:40:27.607Z,18.50
2019-01-03T17:42:56.875Z,18.60
2019-01-03T17:45:25.648Z,18.60
2019-01-03T17:47:54.503Z,18.70
2019-01-03T17:50:23.371Z,18.70
2019-01-03T17:52:52.249Z,18.80
2019-01-03T17:55:21.120Z,18.80
2019-01-03T17:57:50.002Z,18.70
2019-01-03T18:00:21.114Z,18.60
2019-01-03T18:02:50.376Z,18.60
2019-01-03T18:05:19.251Z,18.60
2019-01-03T18:07:48.060Z,18.50
2019-01-03T18:10:16.978Z,18.50
2019-01-03T18:12:45.814Z,18.40
2019-01-03T18:15:14.859Z,18.30
2019-01-03T18:17:43.902Z,18.30
2019-01-03T18:20:15.072Z,18.40
2019-01-03T18:22:44.111Z,18.40
2019-01-03T18:25:13.051Z,18.30
2019-01-03T18:27:41.954Z,18.30
2019-01-03T18:30:12.350Z,18.30
2019-01-03T18:32:41.390Z,18.30
2019-01-03T18:35:10.289Z,18.30
2019-01-03T18:37:39.326Z,18.30
2019-01-03T18:40:11.289Z,18.30
2019-01-03T18:42:40.307Z,18.40
2019-01-03T18:45:11.264Z,18.40
2019-01-03T18:47:40.306Z,18.30
2019-01-03T18:50:09.411Z,18.30
2019-01-03T18:52:38.303Z,18.30
2019-01-03T18:55:07.848Z,18.30
2019-01-03T18:57:36.830Z,18.30
2019-01-03T19:00:06.515Z,18.40
2019-01-03T19:02:35.467Z,18.40
2019-01-03T19:05:04.458Z,18.30
2019-01-03T19:07:33.393Z,18.40
2019-01-03T19:10:02.385Z,18.30
2019-01-03T19:12:31.383Z,18.30
2019-01-03T19:15:00.448Z,18.30
2019-01-03T19:17:29.637Z,18.30
2019-01-03T19:19:58.978Z,18.30
2019-01-03T19:22:28.049Z,18.30
2019-01-03T19:24:57.169Z,18.30
2019-01-03T19:27:26.243Z,18.30
2019-01-03T19:29:55.288Z,18.20
2019-01-03T19:32:24.856Z,18.30
2019-01-03T19:34:54.067Z,18.30
2019-01-03T19:37:23.416Z,18.30
2019-01-03T19:39:52.527Z,18.30
2019-01-03T19:42:21.617Z,18.30
2019-01-03T19:44:56.875Z,18.40
2019-01-03T19:47:26.284Z,18.30
2019-01-03T19:49:56.939Z,18.30
2019-01-03T19:52:26.018Z,18.30
2019-01-03T19:54:56.572Z,18.30
2019-01-03T19:57:26.448Z,18.30
2019-01-03T19:59:56.540Z,18.30
2019-01-03T20:02:25.721Z,18.30
2019-01-03T20:04:56.218Z,18.30
2019-01-03T20:07:27.175Z,18.20
2019-01-03T20:09:56.671Z,18.30
2019-01-03T20:12:25.847Z,18.30
2019-01-03T20:14:56.234Z,18.30
2019-01-03T20:17:33.031Z,18.30
2019-01-03T20:20:03.951Z,18.20
2019-01-03T20:22:34.620Z,18.20
2019-01-03T20:25:03.767Z,18.30
2019-01-03T20:27:35.046Z,18.30
2019-01-03T20:30:04.606Z,18.30
2019-01-03T20:32:35.304Z,18.30
2019-01-03T20:35:06.017Z,18.30
2019-01-03T20:37:35.148Z,18.30
2019-01-03T20:40:05.087Z,18.30
2019-01-03T20:42:34.992Z,18.30
2019-01-03T20:45:06.331Z,18.40
2019-01-03T20:47:35.778Z,18.40
2019-01-03T20:50:12.915Z,18.40
2019-01-03T20:52:42.053Z,18.40
2019-01-03T20:55:12.218Z,18.30
2019-01-03T20:57:41.573Z,18.30
2019-01-03T21:00:13.252Z,18.30
2019-01-03T21:02:46.181Z,18.40
2019-01-03T21:05:15.783Z,18.40
2019-01-03T21:07:46.178Z,18.30
2019-01-03T21:10:15.803Z,18.30
2019-01-03T21:12:45.191Z,18.30
2019-01-03T21:15:17.937Z,18.30
2019-01-03T21:17:47.761Z,18.30
2019-01-03T21:20:20.257Z,18.30
2019-01-03T21:22:49.759Z,18.30
2019-01-03T21:25:21.115Z,18.30
2019-01-03T21:27:51.779Z,18.30
2019-01-03T21:30:21.731Z,18.30
2019-01-03T21:32:51.131Z,18.30
2019-01-03T21:35:20.619Z,18.30
2019-01-03T21:37:50.022Z,18.20
2019-01-03T21:40:25.350Z,18.30
2019-01-03T21:42:54.835Z,18.20
2019-01-03T21:45:25.330Z,18.20
2019-01-03T21:47:56.780Z,18.20
2019-01-03T21:50:25.976Z,18.10
2019-01-03T21:52:58.384Z,18.10
2019-01-03T21:55:29.464Z,18.10
2019-01-03T21:57:59.437Z,18.20
2019-01-03T22:00:29.777Z,18.20
2019-01-03T22:02:58.091Z,18.20
2019-01-03T22:05:27.905Z,18.20
2019-01-03T22:07:57.620Z,18.20
2019-01-03T22:10:26.981Z,18.20
2019-01-03T22:12:56.126Z,18.20
2019-01-03T22:15:25.260Z,18.20
2019-01-03T22:17:54.374Z,18.20
2019-01-03T22:20:23.571Z,18.20
2019-01-03T22:22:52.978Z,18.20
2019-01-03T22:25:22.139Z,18.20
2019-01-03T22:27:51.311Z,18.20
2019-01-03T22:30:21.527Z,18.10
2019-01-03T22:32:50.608Z,18.20
2019-01-03T22:35:19.727Z,18.20
2019-01-03T22:37:48.849Z,18.10
2019-01-03T22:40:18.167Z,18.20
2019-01-03T22:42:47.551Z,18.20
2019-01-03T22:45:16.872Z,18.20
2019-01-03T22:47:46.220Z,18.10
2019-01-03T22:50:18.975Z,18.10
2019-01-03T22:52:48.096Z,18.10
2019-01-03T22:55:17.064Z,18.10
2019-01-03T22:57:46.027Z,18.10
2019-01-03T23:00:28.339Z,18.10
2019-01-03T23:02:57.411Z,18.10
2019-01-03T23:05:26.313Z,18.10
2019-01-03T23:07:55.265Z,18.10
2019-01-03T23:10:24.310Z,18.20
2019-01-03T23:12:54.438Z,18.20
2019-01-03T23:15:23.427Z,18.20
2019-01-03T23:17:52.506Z,18.20
2019-01-03T23:20:21.590Z,18.10
2019-01-03T23:22:50.690Z,18.10
2019-01-03T23:25:19.738Z,18.10
2019-01-03T23:27:48.679Z,18.10
2019-01-03T23:30:17.582Z,18.10
2019-01-03T23:32:46.413Z,18.10
2019-01-03T23:35:15.355Z,18.10
2019-01-03T23:37:44.261Z,18.10
2019-01-03T23:40:13.126Z,18.10
2019-01-03T23:42:41.933Z,18.00
2019-01-03T23:45:18.600Z,18.10
2019-01-03T23:47:48.165Z,18.10
2019-01-03T23:50:19.198Z,18.10
2019-01-03T23:52:48.232Z,18.10
2019-01-03T23:55:17.291Z,18.10
2019-01-03T23:57:46.037Z,18.10
