createdAt,value
2022-10-10T00:01:21.885Z,7.30
2022-10-10T00:03:50.117Z,7.30
2022-10-10T00:06:19.999Z,7.30
2022-10-10T00:08:52.586Z,7.20
2022-10-10T00:11:23.267Z,7.20
2022-10-10T00:13:52.540Z,7.20
2022-10-10T00:16:21.815Z,7.20
2022-10-10T00:18:52.220Z,7.10
2022-10-10T00:21:20.657Z,7.20
2022-10-10T00:23:48.889Z,7.10
2022-10-10T00:26:19.517Z,7.10
2022-10-10T00:28:48.293Z,7.10
2022-10-10T00:31:16.834Z,7.10
2022-10-10T00:33:45.229Z,7.10
2022-10-10T00:36:13.523Z,7.10
2022-10-10T00:38:42.098Z,7.00
2022-10-10T00:41:10.837Z,7.00
2022-10-10T00:43:40.664Z,7.00
2022-10-10T00:46:09.227Z,7.00
2022-10-10T00:48:40.334Z,6.90
2022-10-10T00:51:12.400Z,6.90
2022-10-10T00:53:45.158Z,6.90
2022-10-10T00:56:15.603Z,6.90
2022-10-10T00:58:49.268Z,6.90
2022-10-10T01:01:17.612Z,6.90
2022-10-10T01:03:45.925Z,6.80
2022-10-10T01:06:14.355Z,6.80
2022-10-10T01:08:43.691Z,6.80
2022-10-10T01:11:29.095Z,6.80
2022-10-10T01:14:08.275Z,6.80
2022-10-10T01:16:45.010Z,6.70
2022-10-10T01:19:33.326Z,6.70
2022-10-10T01:22:15.056Z,6.70
2022-10-10T01:24:57.598Z,6.70
2022-10-10T01:27:35.458Z,6.70
2022-10-10T01:30:08.419Z,6.70
2022-10-10T01:32:42.169Z,6.70
2022-10-10T01:35:29.658Z,6.70
2022-10-10T01:38:09.715Z,6.70
2022-10-10T01:40:43.823Z,6.60
2022-10-10T01:43:13.328Z,6.60
2022-10-10T01:45:47.134Z,6.60
2022-10-10T01:48:17.120Z,6.60
2022-10-10T01:51:05.475Z,6.60
2022-10-10T01:53:44.230Z,6.60
2022-10-10T01:56:26.783Z,6.60
2022-10-10T01:59:25.429Z,6.50
2022-10-10T02:02:01.585Z,6.50
2022-10-10T02:04:33.687Z,6.40
2022-10-10T02:07:06.429Z,6.40
2022-10-10T02:09:38.513Z,6.40
2022-10-10T02:12:09.076Z,6.40
2022-10-10T02:14:41.497Z,6.30
2022-10-10T02:17:14.581Z,6.30
2022-10-10T02:19:45.942Z,6.30
2022-10-10T02:22:15.348Z,6.30
2022-10-10T02:24:44.433Z,6.20
2022-10-10T02:27:18.001Z,6.20
2022-10-10T02:29:48.971Z,6.20
2022-10-10T02:32:23.541Z,6.20
2022-10-10T02:34:57.191Z,6.20
2022-10-10T02:37:26.353Z,6.20
2022-10-10T02:39:59.871Z,6.10
2022-10-10T02:42:29.508Z,6.10
2022-10-10T02:44:58.573Z,6.10
2022-10-10T02:47:28.606Z,6.10
2022-10-10T02:49:56.797Z,6.10
2022-10-10T02:52:25.405Z,6.10
2022-10-10T02:54:53.997Z,6.10
2022-10-10T02:57:22.174Z,6.10
2022-10-10T02:59:50.542Z,6.10
2022-10-10T03:02:18.765Z,6.20
2022-10-10T03:04:48.526Z,6.20
2022-10-10T03:07:16.709Z,6.10
2022-10-10T03:09:44.946Z,6.10
2022-10-10T03:12:13.281Z,6.10
2022-10-10T03:14:41.474Z,6.10
2022-10-10T03:17:09.812Z,6.10
2022-10-10T03:19:38.237Z,6.10
2022-10-10T03:22:10.294Z,6.10
2022-10-10T03:24:38.588Z,6.20
2022-10-10T03:27:06.796Z,6.20
2022-10-10T03:29:37.325Z,6.20
2022-10-10T03:32:10.197Z,6.10
2022-10-10T03:34:39.450Z,6.20
2022-10-10T03:37:09.183Z,6.10
2022-10-10T03:39:37.506Z,6.10
2022-10-10T03:42:06.164Z,6.00
2022-10-10T03:44:34.378Z,6.00
2022-10-10T03:47:03.029Z,6.00
2022-10-10T03:49:31.383Z,6.00
2022-10-10T03:52:00.661Z,5.90
2022-10-10T03:54:30.435Z,5.90
2022-10-10T03:56:58.898Z,5.90
2022-10-10T03:59:27.167Z,5.90
2022-10-10T04:01:55.818Z,5.90
2022-10-10T04:04:24.711Z,5.90
2022-10-10T04:06:52.981Z,5.90
2022-10-10T04:09:21.453Z,5.90
2022-10-10T04:11:51.159Z,5.80
2022-10-10T04:14:19.620Z,5.80
2022-10-10T04:16:48.023Z,5.80
2022-10-10T04:19:16.408Z,5.70
2022-10-10T04:21:44.712Z,5.70
2022-10-10T04:24:13.156Z,5.70
2022-10-10T04:26:41.336Z,5.70
2022-10-10T04:29:10.998Z,5.60
2022-10-10T04:31:39.395Z,5.60
2022-10-10T04:34:07.644Z,5.60
2022-10-10T04:36:36.746Z,5.60
2022-10-10T04:39:05.211Z,5.60
2022-10-10T04:41:33.507Z,5.60
2022-10-10T04:44:01.779Z,5.60
2022-10-10T04:46:31.352Z,5.60
2022-10-10T04:48:59.559Z,5.60
2022-10-10T04:51:27.784Z,5.50
2022-10-10T04:53:56.000Z,5.60
2022-10-10T04:56:25.954Z,5.50
2022-10-10T04:58:54.280Z,5.50
2022-10-10T05:01:22.623Z,5.60
2022-10-10T05:03:52.267Z,5.60
2022-10-10T05:06:20.697Z,5.70
2022-10-10T05:08:51.215Z,5.70
2022-10-10T05:11:19.568Z,5.70
2022-10-10T05:13:49.904Z,5.70
2022-10-10T05:16:19.399Z,5.80
2022-10-10T05:18:47.569Z,5.80
2022-10-10T05:21:17.154Z,5.80
2022-10-10T05:23:45.398Z,5.80
2022-10-10T05:26:14.156Z,5.80
2022-10-10T05:28:42.375Z,5.80
2022-10-10T05:31:13.067Z,5.80
2022-10-10T05:33:41.427Z,5.90
2022-10-10T05:36:14.159Z,5.90
2022-10-10T05:38:44.579Z,6.00
2022-10-10T05:41:13.636Z,6.10
2022-10-10T05:43:41.839Z,6.10
2022-10-10T05:46:10.234Z,6.20
2022-10-10T05:48:38.509Z,6.30
2022-10-10T05:51:08.993Z,6.40
2022-10-10T05:53:38.075Z,6.40
2022-10-10T05:56:08.389Z,6.40
2022-10-10T05:58:36.613Z,6.50
2022-10-10T06:01:07.145Z,6.60
2022-10-10T06:03:35.548Z,6.70
2022-10-10T06:06:04.425Z,6.80
2022-10-10T06:08:32.668Z,6.90
2022-10-10T06:11:05.128Z,7.00
2022-10-10T06:13:34.828Z,7.10
2022-10-10T06:16:04.184Z,7.20
2022-10-10T06:18:32.498Z,7.20
2022-10-10T06:21:03.703Z,7.30
2022-10-10T06:23:32.085Z,7.30
2022-10-10T06:26:00.369Z,7.40
2022-10-10T06:28:28.776Z,7.50
2022-10-10T06:31:00.867Z,7.60
2022-10-10T06:33:29.260Z,7.60
2022-10-10T06:35:57.541Z,7.70
2022-10-10T06:38:27.633Z,7.80
2022-10-10T06:41:00.299Z,7.80
2022-10-10T06:43:28.871Z,7.80
2022-10-10T06:45:58.910Z,7.90
2022-10-10T06:48:27.395Z,8.00
2022-10-10T06:51:00.231Z,8.00
2022-10-10T06:53:28.959Z,8.10
2022-10-10T06:55:58.311Z,8.20
2022-10-10T06:58:28.180Z,8.30
2022-10-10T07:01:00.102Z,8.30
2022-10-10T07:03:31.671Z,8.40
2022-10-10T07:06:02.315Z,8.50
2022-10-10T07:08:31.243Z,8.60
2022-10-10T07:10:59.530Z,8.70
2022-10-10T07:13:27.726Z,8.80
2022-10-10T07:15:56.070Z,8.80
2022-10-10T07:18:25.607Z,8.90
2022-10-10T07:20:57.739Z,8.90
2022-10-10T07:23:26.352Z,9.00
2022-10-10T07:26:08.463Z,9.10
2022-10-10T07:28:36.808Z,9.20
2022-10-10T07:31:06.904Z,9.30
2022-10-10T07:33:38.287Z,9.40
2022-10-10T07:36:06.787Z,9.50
2022-10-10T07:38:35.340Z,9.50
2022-10-10T07:41:07.556Z,9.60
2022-10-10T07:43:37.397Z,9.70
2022-10-10T07:46:08.350Z,9.80
2022-10-10T07:48:41.279Z,9.90
2022-10-10T07:51:10.205Z,10.00
2022-10-10T07:53:38.579Z,10.10
2022-10-10T07:56:07.308Z,10.20
2022-10-10T07:58:36.079Z,10.30
2022-10-10T08:01:05.871Z,10.40
2022-10-10T08:03:34.167Z,10.50
2022-10-10T08:06:07.410Z,10.60
2022-10-10T08:08:42.752Z,10.70
2022-10-10T08:11:18.396Z,10.90
2022-10-10T08:13:46.622Z,11.00
2022-10-10T08:16:15.319Z,11.10
2022-10-10T08:18:46.813Z,11.20
2022-10-10T08:21:17.082Z,11.30
2022-10-10T08:23:45.408Z,11.40
2022-10-10T08:26:15.746Z,11.60
2022-10-10T08:28:44.859Z,12.40
2022-10-10T08:31:17.362Z,13.70
2022-10-10T08:33:47.160Z,15.30
2022-10-10T08:36:18.770Z,16.70
2022-10-10T08:38:47.812Z,17.90
2022-10-10T08:41:23.057Z,19.10
2022-10-10T08:43:55.512Z,20.20
2022-10-10T08:46:33.967Z,21.30
2022-10-10T08:49:14.228Z,22.20
2022-10-10T08:51:49.326Z,22.80
2022-10-10T08:54:19.120Z,23.40
2022-10-10T08:56:48.715Z,23.80
2022-10-10T08:59:21.963Z,24.10
2022-10-10T09:02:17.590Z,24.30
2022-10-10T09:04:41.395Z,24.60
2022-10-10T09:07:22.494Z,24.80
2022-10-10T09:10:00.640Z,24.90
2022-10-10T09:12:35.512Z,25.10
2022-10-10T09:15:15.466Z,25.10
2022-10-10T09:17:50.535Z,25.10
2022-10-10T09:20:33.089Z,25.10
2022-10-10T09:23:05.591Z,24.80
2022-10-10T09:25:39.124Z,24.60
2022-10-10T09:28:21.766Z,24.60
2022-10-10T09:30:54.126Z,24.50
2022-10-10T09:33:28.422Z,24.50
2022-10-10T09:35:59.177Z,24.50
2022-10-10T09:38:36.743Z,24.40
2022-10-10T09:41:12.780Z,24.30
2022-10-10T09:43:42.946Z,24.30
2022-10-10T09:46:11.274Z,24.10
2022-10-10T09:48:41.895Z,24.00
2022-10-10T09:51:14.809Z,24.10
2022-10-10T09:53:45.804Z,24.10
2022-10-10T09:56:19.095Z,24.10
2022-10-10T09:58:50.052Z,24.20
2022-10-10T10:01:20.560Z,24.40
2022-10-10T10:04:23.490Z,24.50
2022-10-10T10:07:07.009Z,24.30
2022-10-10T10:09:36.589Z,24.10
2022-10-10T10:12:07.373Z,24.00
2022-10-10T10:14:39.092Z,23.90
2022-10-10T10:17:10.433Z,23.70
2022-10-10T10:19:40.388Z,23.60
2022-10-10T10:22:34.039Z,23.60
2022-10-10T10:25:31.722Z,23.70
2022-10-10T10:28:18.113Z,23.70
2022-10-10T10:30:47.322Z,23.50
2022-10-10T10:33:25.332Z,23.50
2022-10-10T10:36:00.153Z,23.60
2022-10-10T10:38:37.867Z,23.70
2022-10-10T10:41:16.919Z,23.70
2022-10-10T10:43:57.068Z,23.70
2022-10-10T10:46:40.373Z,23.70
2022-10-10T10:49:16.185Z,23.80
2022-10-10T10:52:02.243Z,23.90
2022-10-10T10:54:47.021Z,23.60
2022-10-10T10:58:04.038Z,23.40
2022-10-10T11:00:22.000Z,23.40
2022-10-10T11:03:27.764Z,23.40
2022-10-10T11:06:06.972Z,23.30
2022-10-10T11:08:49.009Z,23.20
2022-10-10T11:11:36.036Z,23.10
2022-10-10T11:14:16.912Z,22.80
2022-10-10T11:16:51.694Z,22.50
2022-10-10T11:19:26.911Z,22.10
2022-10-10T11:22:01.723Z,21.70
2022-10-10T11:24:39.985Z,21.40
2022-10-10T11:27:15.477Z,21.00
2022-10-10T11:29:58.337Z,20.70
2022-10-10T11:32:31.792Z,20.50
2022-10-10T11:35:10.584Z,20.20
2022-10-10T11:37:43.683Z,20.10
2022-10-10T11:40:27.040Z,19.80
2022-10-10T11:43:01.056Z,19.60
2022-10-10T11:45:35.545Z,19.30
2022-10-10T11:48:14.999Z,19.20
2022-10-10T11:50:44.691Z,19.00
2022-10-10T11:53:22.121Z,18.90
2022-10-10T11:55:57.730Z,18.80
2022-10-10T11:58:36.238Z,18.70
2022-10-10T12:01:13.801Z,18.60
2022-10-10T12:03:42.088Z,18.50
2022-10-10T12:06:21.454Z,18.30
2022-10-10T12:08:57.182Z,18.30
2022-10-10T12:11:31.264Z,18.30
2022-10-10T12:14:01.847Z,18.20
2022-10-10T12:16:35.896Z,18.20
2022-10-10T12:19:07.241Z,18.20
2022-10-10T12:21:54.855Z,18.20
2022-10-10T12:24:24.270Z,18.30
2022-10-10T12:27:30.543Z,18.40
2022-10-10T12:30:29.382Z,18.50
2022-10-10T12:32:59.397Z,18.50
2022-10-10T12:35:36.500Z,18.50
2022-10-10T12:38:22.657Z,18.60
2022-10-10T12:41:13.424Z,18.60
2022-10-10T12:43:49.343Z,18.60
2022-10-10T12:46:27.516Z,18.60
2022-10-10T12:49:06.885Z,18.60
2022-10-10T12:51:37.278Z,18.70
2022-10-10T12:54:08.408Z,18.70
2022-10-10T12:56:39.889Z,18.70
2022-10-10T12:59:23.272Z,18.60
2022-10-10T13:01:56.705Z,18.70
2022-10-10T13:04:28.517Z,18.60
2022-10-10T13:06:59.395Z,18.60
2022-10-10T13:09:35.148Z,18.60
2022-10-10T13:12:06.779Z,18.50
2022-10-10T13:14:43.178Z,18.50
2022-10-10T13:17:23.733Z,18.40
2022-10-10T13:19:54.384Z,18.40
2022-10-10T13:22:23.815Z,18.30
2022-10-10T13:24:53.336Z,18.30
2022-10-10T13:27:24.280Z,18.30
2022-10-10T13:29:53.260Z,18.30
2022-10-10T13:32:25.150Z,18.30
2022-10-10T13:34:57.873Z,18.20
2022-10-10T13:37:27.186Z,18.20
2022-10-10T13:39:56.093Z,18.20
2022-10-10T13:42:34.686Z,18.10
2022-10-10T13:45:29.412Z,18.20
2022-10-10T13:48:13.367Z,18.10
2022-10-10T13:51:01.655Z,18.10
2022-10-10T13:53:44.939Z,18.00
2022-10-10T13:56:17.134Z,17.90
2022-10-10T13:58:50.119Z,17.90
2022-10-10T14:01:37.604Z,17.90
2022-10-10T14:04:17.550Z,17.80
2022-10-10T14:06:57.113Z,17.80
2022-10-10T14:09:30.838Z,17.70
2022-10-10T14:12:03.368Z,17.70
2022-10-10T14:14:37.304Z,17.60
2022-10-10T14:17:06.956Z,17.50
2022-10-10T14:19:35.184Z,17.40
2022-10-10T14:22:05.079Z,17.30
2022-10-10T14:24:33.429Z,17.30
2022-10-10T14:27:09.038Z,17.20
2022-10-10T14:29:38.860Z,17.20
2022-10-10T14:32:07.631Z,17.20
2022-10-10T14:34:36.077Z,17.10
2022-10-10T14:37:06.012Z,17.00
2022-10-10T14:39:34.489Z,16.90
2022-10-10T14:42:03.147Z,16.90
2022-10-10T14:44:33.647Z,16.80
2022-10-10T14:47:01.994Z,16.70
2022-10-10T14:49:30.322Z,16.70
2022-10-10T14:51:58.838Z,16.60
2022-10-10T14:54:28.467Z,16.60
2022-10-10T14:57:07.195Z,16.50
2022-10-10T14:59:47.421Z,16.50
2022-10-10T15:02:20.054Z,16.50
2022-10-10T15:04:48.405Z,16.40
2022-10-10T15:07:18.150Z,16.30
2022-10-10T15:12:41.843Z,16.20
2022-10-10T15:15:11.867Z,16.10
2022-10-10T15:17:40.928Z,16.20
2022-10-10T15:20:11.909Z,16.40
2022-10-10T15:22:40.544Z,16.40
2022-10-10T15:25:11.188Z,16.40
2022-10-10T15:27:39.842Z,16.30
2022-10-10T15:30:09.302Z,16.20
2022-10-10T15:32:40.391Z,16.10
2022-10-10T15:35:09.467Z,16.00
2022-10-10T15:37:40.016Z,15.90
2022-10-10T15:40:11.223Z,15.80
2022-10-10T15:42:39.608Z,15.70
2022-10-10T15:45:08.890Z,15.60
2022-10-10T15:47:44.268Z,15.50
2022-10-10T15:50:14.699Z,15.50
2022-10-10T15:52:42.898Z,15.50
2022-10-10T15:55:12.701Z,15.50
2022-10-10T15:57:40.937Z,15.50
2022-10-10T16:00:10.076Z,15.40
2022-10-10T16:02:41.205Z,15.40
2022-10-10T16:05:10.253Z,15.30
2022-10-10T16:07:47.616Z,15.20
2022-10-10T16:10:18.302Z,15.10
2022-10-10T16:12:46.552Z,15.10
2022-10-10T16:15:17.931Z,15.00
2022-10-10T16:17:46.211Z,14.90
2022-10-10T16:20:14.680Z,14.90
2022-10-10T16:22:42.960Z,14.80
2022-10-10T16:25:21.729Z,14.80
2022-10-10T16:27:52.781Z,14.70
2022-10-10T16:30:22.062Z,14.70
2022-10-10T16:32:50.343Z,14.70
2022-10-10T16:35:18.738Z,14.60
2022-10-10T16:37:47.031Z,14.50
2022-10-10T16:40:15.203Z,14.50
2022-10-10T16:42:43.494Z,14.50
2022-10-10T16:45:13.442Z,14.40
2022-10-10T16:47:41.715Z,14.40
2022-10-10T16:50:10.896Z,14.40
2022-10-10T16:52:39.182Z,14.30
2022-10-10T16:55:08.546Z,14.30
2022-10-10T16:57:37.375Z,14.30
2022-10-10T17:00:07.012Z,14.20
2022-10-10T17:02:38.929Z,14.10
2022-10-10T17:05:08.037Z,14.10
2022-10-10T17:07:36.483Z,14.00
2022-10-10T17:10:05.434Z,14.00
2022-10-10T17:12:36.924Z,14.00
2022-10-10T17:15:06.280Z,14.00
2022-10-10T17:17:37.902Z,13.90
2022-10-10T17:20:07.532Z,13.90
2022-10-10T17:22:38.829Z,13.90
2022-10-10T17:25:08.335Z,13.80
2022-10-10T17:27:41.963Z,13.70
2022-10-10T17:30:12.833Z,13.60
2022-10-10T17:32:43.819Z,13.60
2022-10-10T17:35:12.781Z,13.60
2022-10-10T17:37:41.157Z,13.60
2022-10-10T17:40:10.356Z,13.50
2022-10-10T17:42:38.783Z,13.50
2022-10-10T17:45:07.791Z,13.40
2022-10-10T17:47:36.428Z,13.40
2022-10-10T17:50:07.517Z,13.40
2022-10-10T17:52:36.110Z,13.30
2022-10-10T17:55:04.279Z,13.30
2022-10-10T17:57:33.512Z,13.30
2022-10-10T18:00:01.805Z,13.30
2022-10-10T18:02:33.178Z,13.20
2022-10-10T18:05:01.539Z,13.20
2022-10-10T18:07:31.300Z,13.20
2022-10-10T18:09:59.712Z,13.20
2022-10-10T18:12:27.936Z,13.10
2022-10-10T18:14:57.130Z,13.10
2022-10-10T18:17:25.478Z,13.10
2022-10-10T18:19:53.847Z,13.10
2022-10-10T18:22:22.096Z,13.10
2022-10-10T18:24:51.823Z,13.00
2022-10-10T18:27:20.923Z,13.00
2022-10-10T18:29:49.227Z,13.00
2022-10-10T18:32:17.484Z,12.90
2022-10-10T18:34:45.759Z,12.90
2022-10-10T18:37:14.037Z,12.90
2022-10-10T18:39:42.598Z,12.90
2022-10-10T18:42:12.379Z,12.80
2022-10-10T18:44:40.714Z,12.90
2022-10-10T18:47:08.959Z,12.80
2022-10-10T18:49:37.310Z,12.80
2022-10-10T18:52:07.408Z,12.70
2022-10-10T18:54:36.888Z,12.70
2022-10-10T18:57:05.167Z,12.60
2022-10-10T18:59:35.030Z,12.60
2022-10-10T19:02:03.244Z,12.60
2022-10-10T19:04:31.495Z,12.60
2022-10-10T19:06:59.765Z,12.50
2022-10-10T19:09:28.845Z,12.50
2022-10-10T19:11:57.069Z,12.40
2022-10-10T19:14:25.381Z,12.40
2022-10-10T19:16:55.078Z,12.50
2022-10-10T19:19:23.967Z,12.40
2022-10-10T19:21:52.330Z,12.40
2022-10-10T19:24:22.449Z,12.40
2022-10-10T19:26:53.483Z,12.30
2022-10-10T19:29:23.405Z,12.30
2022-10-10T19:31:56.002Z,12.30
2022-10-10T19:34:24.568Z,12.30
2022-10-10T19:36:53.616Z,12.30
2022-10-10T19:39:21.973Z,12.30
2022-10-10T19:41:50.526Z,12.30
2022-10-10T19:44:18.896Z,12.20
2022-10-10T19:46:47.093Z,12.20
2022-10-10T19:49:16.765Z,12.10
2022-10-10T19:51:44.957Z,12.10
2022-10-10T19:54:13.304Z,12.00
2022-10-10T19:56:41.666Z,12.00
2022-10-10T19:59:10.009Z,12.00
2022-10-10T20:01:38.342Z,12.00
2022-10-10T20:04:06.782Z,12.00
2022-10-10T20:06:36.615Z,12.00
2022-10-10T20:09:09.702Z,11.90
2022-10-10T20:11:39.548Z,11.90
2022-10-10T20:14:08.235Z,11.90
2022-10-10T20:16:36.574Z,11.90
2022-10-10T20:19:04.899Z,11.90
2022-10-10T20:21:34.698Z,11.90
2022-10-10T20:24:07.099Z,11.90
2022-10-10T20:26:36.451Z,11.80
2022-10-10T20:29:05.432Z,11.80
2022-10-10T20:31:35.810Z,11.80
2022-10-10T20:34:05.776Z,11.80
2022-10-10T20:36:35.541Z,11.80
2022-10-10T20:39:06.952Z,11.80
2022-10-10T20:41:36.538Z,11.70
2022-10-10T20:44:05.945Z,11.70
2022-10-10T20:46:35.994Z,11.70
2022-10-10T20:49:06.668Z,11.70
2022-10-10T20:51:34.941Z,11.70
2022-10-10T20:54:06.888Z,11.60
2022-10-10T20:56:36.488Z,11.60
2022-10-10T20:59:04.732Z,11.50
2022-10-10T21:01:33.095Z,11.50
2022-10-10T21:04:04.060Z,11.50
2022-10-10T21:06:33.461Z,11.50
2022-10-10T21:09:05.201Z,11.50
2022-10-10T21:11:33.850Z,11.40
2022-10-10T21:14:02.529Z,11.40
2022-10-10T21:16:32.780Z,11.40
2022-10-10T21:19:01.471Z,11.30
2022-10-10T21:21:32.715Z,11.40
2022-10-10T21:24:01.358Z,11.40
2022-10-10T21:26:32.171Z,11.40
2022-10-10T21:29:00.874Z,11.40
2022-10-10T21:31:31.180Z,11.40
2022-10-10T21:34:01.496Z,11.40
2022-10-10T21:36:30.834Z,11.40
2022-10-10T21:39:00.559Z,11.40
2022-10-10T21:41:30.185Z,11.30
2022-10-10T21:44:00.396Z,11.30
2022-10-10T21:46:35.557Z,11.30
2022-10-10T21:49:06.211Z,11.30
2022-10-10T21:51:37.948Z,11.30
2022-10-10T21:54:07.195Z,11.30
2022-10-10T21:56:37.543Z,11.30
2022-10-10T21:59:06.321Z,11.30
2022-10-10T22:01:34.701Z,11.30
2022-10-10T22:04:03.529Z,11.30
2022-10-10T22:06:32.584Z,11.30
2022-10-10T22:09:02.134Z,11.30
2022-10-10T22:11:32.152Z,11.30
2022-10-10T22:14:03.333Z,11.40
2022-10-10T22:16:32.204Z,11.40
2022-10-10T22:19:04.300Z,11.30
2022-10-10T22:21:34.950Z,11.40
2022-10-10T22:24:05.952Z,11.40
2022-10-10T22:26:36.319Z,11.50
2022-10-10T22:29:06.191Z,11.50
2022-10-10T22:31:37.618Z,11.50
2022-10-10T22:34:06.683Z,11.50
2022-10-10T22:36:34.968Z,11.50
2022-10-10T22:39:03.455Z,11.50
2022-10-10T22:41:31.649Z,11.50
2022-10-10T22:43:59.920Z,11.50
2022-10-10T22:46:29.547Z,11.60
2022-10-10T22:48:57.826Z,11.50
2022-10-10T22:51:26.020Z,11.50
2022-10-10T22:53:54.353Z,11.50
2022-10-10T22:56:23.078Z,11.50
2022-10-10T22:58:52.077Z,11.50
2022-10-10T23:01:23.986Z,11.50
2022-10-10T23:03:56.576Z,11.50
2022-10-10T23:06:25.002Z,11.50
2022-10-10T23:08:53.644Z,11.40
2022-10-10T23:11:21.890Z,11.40
2022-10-10T23:13:50.082Z,11.40
2022-10-10T23:16:18.407Z,11.40
2022-10-10T23:18:46.625Z,11.40
2022-10-10T23:21:16.779Z,11.40
2022-10-10T23:23:45.052Z,11.40
2022-10-10T23:26:13.772Z,11.40
2022-10-10T23:28:44.875Z,11.30
2022-10-10T23:31:14.393Z,11.30
2022-10-10T23:33:42.584Z,11.30
2022-10-10T23:36:13.511Z,11.30
2022-10-10T23:38:43.799Z,11.30
2022-10-10T23:41:12.713Z,11.20
2022-10-10T23:43:41.107Z,11.20
2022-10-10T23:46:09.504Z,11.20
2022-10-10T23:48:38.063Z,11.20
2022-10-10T23:51:06.561Z,11.20
2022-10-10T23:53:35.415Z,11.20
2022-10-10T23:56:06.803Z,11.20
2022-10-10T23:58:35.876Z,11.20
