createdAt,value
2023-03-12T00:00:41.070Z,97818.41
2023-03-12T00:05:44.364Z,97822.47
2023-03-12T00:10:46.310Z,97818.41
2023-03-12T00:15:48.175Z,97825.38
2023-03-12T00:20:54.481Z,97830.59
2023-03-12T00:26:03.967Z,97835.91
2023-03-12T00:31:21.156Z,97837.66
2023-03-12T00:36:26.855Z,97840.31
2023-03-12T00:41:29.535Z,97834.41
2023-03-12T00:46:31.457Z,97836.94
2023-03-12T00:51:34.115Z,97836.94
2023-03-12T00:56:35.909Z,97842.97
2023-03-12T01:01:37.863Z,97835.31
2023-03-12T01:06:40.704Z,97839.72
2023-03-12T01:11:42.665Z,97840.88
2023-03-12T01:16:44.588Z,97833.22
2023-03-12T01:21:48.079Z,97839.34
2023-03-12T01:26:50.085Z,97839.56
2023-03-12T01:31:52.395Z,97834.69
2023-03-12T01:36:55.536Z,97840.00
2023-03-12T01:41:57.388Z,97842.56
2023-03-12T01:46:59.371Z,97849.53
2023-03-12T01:52:13.215Z,97842.91
2023-03-12T01:57:31.340Z,97843.81
2023-03-12T02:02:36.107Z,97846.38
2023-03-12T02:07:38.458Z,97845.56
2023-03-12T02:12:40.406Z,97839.84
2023-03-12T02:17:42.473Z,97851.91
2023-03-12T02:22:51.534Z,97846.81
2023-03-12T02:27:54.401Z,97844.47
2023-03-12T02:32:56.773Z,97848.66
2023-03-12T02:37:59.023Z,97846.31
2023-03-12T02:43:03.394Z,97854.09
2023-03-12T02:48:09.447Z,97856.84
2023-03-12T02:53:13.731Z,97867.88
2023-03-12T02:58:15.806Z,97858.59
2023-03-12T03:03:18.106Z,97860.44
2023-03-12T03:08:20.293Z,97866.69
2023-03-12T03:13:22.930Z,97859.03
2023-03-12T03:18:25.269Z,97869.94
2023-03-12T03:23:28.416Z,97875.97
2023-03-12T03:28:30.895Z,97888.94
2023-03-12T03:33:34.600Z,97889.16
2023-03-12T03:38:37.793Z,97891.00
2023-03-12T03:43:40.792Z,97903.84
2023-03-12T03:48:43.740Z,97904.66
2023-03-12T03:53:47.332Z,97903.16
2023-03-12T03:58:49.374Z,97916.72
2023-03-12T04:03:53.792Z,97908.34
2023-03-12T04:08:57.518Z,97909.97
2023-03-12T04:14:00.797Z,97909.97
2023-03-12T04:19:06.204Z,97912.63
2023-03-12T04:24:26.058Z,97911.81
2023-03-12T04:29:28.170Z,97911.72
2023-03-12T04:34:31.394Z,97911.63
2023-03-12T04:39:35.131Z,97911.63
2023-03-12T04:44:37.819Z,97906.50
2023-03-12T04:49:40.328Z,97919.97
2023-03-12T04:54:42.360Z,97913.25
2023-03-12T04:59:44.609Z,97918.34
2023-03-12T05:04:46.960Z,97926.81
2023-03-12T05:09:48.900Z,97926.00
2023-03-12T05:14:51.322Z,97936.31
2023-03-12T05:19:54.382Z,97932.94
2023-03-12T05:24:56.477Z,97931.31
2023-03-12T05:29:58.825Z,97931.31
2023-03-12T05:35:01.276Z,97934.69
2023-03-12T05:40:04.401Z,97947.34
2023-03-12T05:45:07.011Z,97936.91
2023-03-12T05:50:11.662Z,97941.81
2023-03-12T05:55:13.829Z,97947.50
2023-03-12T06:00:17.916Z,97943.13
2023-03-12T06:05:32.288Z,97943.84
2023-03-12T06:10:34.565Z,97937.69
2023-03-12T06:15:37.125Z,97945.16
2023-03-12T06:20:43.211Z,97944.81
2023-03-12T06:25:45.945Z,97942.97
2023-03-12T06:30:48.771Z,97949.50
2023-03-12T06:35:54.526Z,97950.81
2023-03-12T06:41:01.909Z,97946.00
2023-03-12T06:46:05.396Z,97946.88
2023-03-12T06:51:11.568Z,97944.47
2023-03-12T06:56:14.018Z,97954.16
2023-03-12T07:01:15.990Z,97943.50
2023-03-12T07:06:21.266Z,97935.28
2023-03-12T07:11:23.562Z,97933.91
2023-03-12T07:16:25.344Z,97933.69
2023-03-12T07:21:27.407Z,97936.38
2023-03-12T07:26:31.706Z,97929.91
2023-03-12T07:31:33.687Z,97944.91
2023-03-12T07:36:35.716Z,97941.78
2023-03-12T07:41:39.194Z,97941.56
2023-03-12T07:46:41.146Z,97931.94
2023-03-12T07:51:43.292Z,97939.53
2023-03-12T07:56:45.599Z,97937.31
2023-03-12T08:01:48.073Z,97943.13
2023-03-12T08:06:50.289Z,97946.50
2023-03-12T08:11:52.285Z,97947.53
2023-03-12T08:16:55.274Z,97943.91
2023-03-12T08:21:58.168Z,97946.34
2023-03-12T08:26:59.950Z,97948.06
2023-03-12T08:32:05.400Z,97948.28
2023-03-12T08:37:07.619Z,97944.53
2023-03-12T08:42:09.416Z,97960.00
2023-03-12T08:47:11.321Z,97954.16
2023-03-12T08:52:13.147Z,97952.97
2023-03-12T08:57:15.795Z,97955.75
2023-03-12T09:02:18.744Z,97945.94
2023-03-12T09:07:22.268Z,97948.44
2023-03-12T09:12:25.162Z,97947.47
2023-03-12T09:17:29.202Z,97945.66
2023-03-12T09:22:33.177Z,97941.56
2023-03-12T09:27:46.187Z,97936.25
2023-03-12T09:32:50.167Z,97928.34
2023-03-12T09:37:52.005Z,97931.47
2023-03-12T09:42:58.310Z,97914.56
2023-03-12T09:48:03.571Z,97915.50
2023-03-12T09:53:44.552Z,97918.63
2023-03-12T09:58:48.553Z,97924.88
2023-03-12T10:04:19.588Z,97920.31
2023-03-12T10:09:33.998Z,97913.34
2023-03-12T10:15:21.118Z,97896.75
2023-03-12T10:21:15.525Z,97891.50
2023-03-12T10:26:36.319Z,97893.00
2023-03-12T10:31:50.106Z,97888.53
2023-03-12T10:36:52.824Z,97879.34
2023-03-12T10:41:56.463Z,97862.16
2023-03-12T10:47:35.623Z,97865.81
2023-03-12T10:52:37.800Z,97860.00
2023-03-12T10:57:42.448Z,97855.53
2023-03-12T11:02:48.526Z,97861.22
2023-03-12T11:07:51.412Z,97851.19
2023-03-12T11:13:06.009Z,97850.91
2023-03-12T11:18:25.519Z,97846.56
2023-03-12T11:23:30.672Z,97838.03
2023-03-12T11:28:42.985Z,97833.66
2023-03-12T11:33:44.912Z,97815.66
2023-03-12T11:38:46.766Z,97828.66
2023-03-12T11:43:57.643Z,97817.00
2023-03-12T11:49:22.632Z,97807.75
2023-03-12T11:54:48.739Z,97794.34
2023-03-12T11:59:55.648Z,97790.66
2023-03-12T12:05:07.305Z,97771.03
2023-03-12T12:10:09.138Z,97755.31
2023-03-12T12:15:38.473Z,97754.31
2023-03-12T12:21:06.267Z,97743.25
2023-03-12T12:26:12.717Z,97745.25
2023-03-12T12:31:50.735Z,97730.84
2023-03-12T12:37:30.732Z,97724.88
2023-03-12T12:42:36.832Z,97710.94
2023-03-12T12:47:46.741Z,97696.41
2023-03-12T12:52:58.785Z,97698.75
2023-03-12T12:58:19.976Z,97688.59
2023-03-12T13:03:24.877Z,97692.13
2023-03-12T13:08:56.780Z,97691.03
2023-03-12T13:14:02.926Z,97685.88
2023-03-12T13:19:28.021Z,97681.53
2023-03-12T13:24:35.659Z,97675.94
2023-03-12T13:29:41.516Z,97679.59
2023-03-12T13:34:46.729Z,97680.84
2023-03-12T13:39:48.725Z,97682.88
2023-03-12T13:44:52.547Z,97681.25
2023-03-12T13:50:00.357Z,97678.66
2023-03-12T13:55:14.199Z,97684.47
2023-03-12T14:00:29.277Z,97689.94
2023-03-12T14:05:34.779Z,97691.53
2023-03-12T14:10:47.715Z,97689.56
2023-03-12T14:16:05.718Z,97695.00
2023-03-12T14:21:10.699Z,97706.16
2023-03-12T14:26:20.557Z,97692.84
2023-03-12T14:31:27.088Z,97696.94
2023-03-12T14:37:01.524Z,97677.22
2023-03-12T14:42:07.277Z,97683.66
2023-03-12T14:47:11.724Z,97678.59
2023-03-12T14:52:22.955Z,97666.28
2023-03-12T14:57:24.992Z,97652.09
2023-03-12T15:02:30.213Z,97645.47
2023-03-12T15:07:37.450Z,97636.81
2023-03-12T15:12:39.422Z,97633.00
2023-03-12T15:17:41.380Z,97620.72
2023-03-12T15:22:43.784Z,97608.69
2023-03-12T15:27:45.690Z,97606.78
2023-03-12T15:33:09.398Z,97598.09
2023-03-12T15:38:17.279Z,97574.97
2023-03-12T15:43:21.873Z,97561.53
2023-03-12T15:48:29.364Z,97554.53
2023-03-12T15:53:34.754Z,97549.75
2023-03-12T15:58:41.954Z,97565.19
2023-03-12T16:03:45.719Z,97548.13
2023-03-12T16:08:51.599Z,97561.47
2023-03-12T16:14:04.718Z,97547.72
2023-03-12T16:19:15.761Z,97541.25
2023-03-12T16:24:17.763Z,97538.69
2023-03-12T16:29:21.762Z,97544.34
2023-03-12T16:34:24.341Z,97541.63
2023-03-12T16:39:30.521Z,97551.75
2023-03-12T16:44:35.106Z,97554.19
2023-03-12T16:49:37.117Z,97543.59
2023-03-12T16:54:39.477Z,97546.53
2023-03-12T16:59:41.430Z,97552.19
2023-03-12T17:04:43.905Z,97535.66
2023-03-12T17:09:45.644Z,97544.84
2023-03-12T17:14:48.758Z,97542.13
2023-03-12T17:19:52.222Z,97541.00
2023-03-12T17:24:54.551Z,97548.72
2023-03-12T17:29:56.428Z,97537.63
2023-03-12T17:34:59.990Z,97548.88
2023-03-12T17:40:07.769Z,97566.75
2023-03-12T17:45:12.806Z,97566.59
2023-03-12T17:50:15.622Z,97550.19
2023-03-12T17:55:17.666Z,97556.66
2023-03-12T18:00:22.059Z,97575.34
2023-03-12T18:05:25.074Z,97585.34
2023-03-12T18:10:33.118Z,97552.25
2023-03-12T18:15:34.972Z,97566.59
2023-03-12T18:20:39.564Z,97555.84
2023-03-12T18:25:42.200Z,97565.69
2023-03-12T18:30:48.187Z,97581.50
2023-03-12T18:35:54.231Z,97575.09
2023-03-12T18:41:07.515Z,97584.00
2023-03-12T18:46:09.498Z,97585.47
2023-03-12T18:51:14.381Z,97591.13
2023-03-12T18:56:16.451Z,97588.25
2023-03-12T19:01:18.536Z,97579.47
2023-03-12T19:06:20.719Z,97577.38
2023-03-12T19:11:23.822Z,97580.47
2023-03-12T19:16:25.749Z,97591.13
2023-03-12T19:21:27.647Z,97600.84
2023-03-12T19:26:29.817Z,97593.31
2023-03-12T19:31:33.162Z,97586.59
2023-03-12T19:36:37.220Z,97598.22
2023-03-12T19:41:40.944Z,97586.66
2023-03-12T19:46:43.397Z,97583.78
2023-03-12T19:51:48.564Z,97582.66
2023-03-12T19:56:50.659Z,97593.78
2023-03-12T20:01:56.054Z,97597.97
2023-03-12T20:06:58.015Z,97599.59
2023-03-12T20:12:01.789Z,97600.25
2023-03-12T20:17:03.609Z,97609.44
2023-03-12T20:22:06.502Z,97606.72
2023-03-12T20:27:08.491Z,97615.09
2023-03-12T20:32:10.576Z,97619.13
2023-03-12T20:37:12.682Z,97616.09
2023-03-12T20:42:14.483Z,97609.69
2023-03-12T20:47:16.352Z,97603.41
2023-03-12T20:52:18.723Z,97609.06
2023-03-12T20:57:20.632Z,97609.41
2023-03-12T21:02:23.650Z,97604.75
2023-03-12T21:07:26.625Z,97614.75
2023-03-12T21:12:28.558Z,97614.44
2023-03-12T21:17:33.906Z,97615.09
2023-03-12T21:22:36.506Z,97617.22
2023-03-12T21:27:49.852Z,97611.75
2023-03-12T21:32:53.112Z,97606.13
2023-03-12T21:37:56.395Z,97608.41
2023-03-12T21:43:00.843Z,97601.31
2023-03-12T21:48:02.912Z,97597.63
2023-03-12T21:53:09.165Z,97594.06
2023-03-12T21:58:19.655Z,97581.84
2023-03-12T22:03:21.421Z,97579.25
2023-03-12T22:08:23.186Z,97574.09
2023-03-12T22:13:25.168Z,97570.38
2023-03-12T22:18:28.052Z,97578.94
2023-03-12T22:23:30.474Z,97572.81
2023-03-12T22:28:33.238Z,97560.56
2023-03-12T22:33:37.074Z,97561.22
2023-03-12T22:38:40.166Z,97562.81
2023-03-12T22:43:50.721Z,97558.31
2023-03-12T22:48:58.530Z,97547.03
2023-03-12T22:54:00.836Z,97558.31
2023-03-12T22:59:02.786Z,97558.16
2023-03-12T23:04:06.459Z,97550.91
2023-03-12T23:09:08.490Z,97550.59
2023-03-12T23:14:10.433Z,97548.50
2023-03-12T23:19:14.752Z,97550.75
2023-03-12T23:24:16.693Z,97550.59
2023-03-12T23:29:18.534Z,97540.78
2023-03-12T23:34:20.604Z,97543.34
2023-03-12T23:39:22.782Z,97538.84
2023-03-12T23:44:25.103Z,97529.00
2023-03-12T23:49:27.064Z,97527.22
2023-03-12T23:54:28.970Z,97534.81
2023-03-12T23:59:30.869Z,97526.09
