createdAt,value
2022-09-29T00:00:41.238Z,2.60
2022-09-29T00:03:08.382Z,2.90
2022-09-29T00:05:35.861Z,2.58
2022-09-29T00:08:02.904Z,3.00
2022-09-29T00:10:29.948Z,2.80
2022-09-29T00:12:57.087Z,2.40
2022-09-29T00:15:24.122Z,2.13
2022-09-29T00:18:12.768Z,2.13
2022-09-29T00:20:38.628Z,2.63
2022-09-29T00:23:05.985Z,2.67
2022-09-29T00:25:33.048Z,2.10
2022-09-29T00:28:00.030Z,2.42
2022-09-29T00:30:27.428Z,2.60
2022-09-29T00:32:54.368Z,2.55
2022-09-29T00:35:21.418Z,2.70
2022-09-29T00:37:48.491Z,2.35
2022-09-29T00:40:15.487Z,2.38
2022-09-29T00:42:42.804Z,1.83
2022-09-29T00:45:23.806Z,1.90
2022-09-29T00:48:13.463Z,2.15
2022-09-29T00:50:47.775Z,1.92
2022-09-29T00:53:21.362Z,1.70
2022-09-29T00:56:03.639Z,1.80
2022-09-29T00:58:59.446Z,2.22
2022-09-29T01:01:30.704Z,2.50
2022-09-29T01:04:03.859Z,1.88
2022-09-29T01:06:40.341Z,1.83
2022-09-29T01:09:11.987Z,2.05
2022-09-29T01:11:38.968Z,2.33
2022-09-29T01:14:08.942Z,1.90
2022-09-29T01:16:37.945Z,2.05
2022-09-29T01:19:18.038Z,2.25
2022-09-29T01:22:10.897Z,1.75
2022-09-29T01:25:06.910Z,2.00
2022-09-29T01:27:52.706Z,2.40
2022-09-29T01:30:48.921Z,2.22
2022-09-29T01:33:48.172Z,1.88
2022-09-29T01:36:28.517Z,1.60
2022-09-29T01:39:06.684Z,1.90
2022-09-29T01:41:51.825Z,1.90
2022-09-29T01:44:40.820Z,1.67
2022-09-29T01:47:19.912Z,2.00
2022-09-29T01:50:00.016Z,1.75
2022-09-29T01:52:31.836Z,1.35
2022-09-29T01:55:05.511Z,1.90
2022-09-29T02:00:11.525Z,1.80
2022-09-29T02:02:42.193Z,2.00
2022-09-29T02:05:32.722Z,1.42
2022-09-29T02:08:07.798Z,1.77
2022-09-29T02:10:41.986Z,1.70
2022-09-29T02:13:11.787Z,1.60
2022-09-29T02:15:40.832Z,1.60
2022-09-29T02:18:13.353Z,1.60
2022-09-29T02:20:40.425Z,1.50
2022-09-29T02:23:07.436Z,1.52
2022-09-29T02:25:39.092Z,1.30
2022-09-29T02:28:08.039Z,1.23
2022-09-29T02:30:36.158Z,1.33
2022-09-29T02:33:03.218Z,1.35
2022-09-29T02:35:46.189Z,1.55
2022-09-29T02:38:30.893Z,1.58
2022-09-29T02:41:22.024Z,1.88
2022-09-29T02:44:23.016Z,1.45
2022-09-29T02:46:58.695Z,1.65
2022-09-29T02:49:28.722Z,1.52
2022-09-29T02:52:11.769Z,1.45
2022-09-29T02:55:03.400Z,1.00
2022-09-29T02:57:51.549Z,1.30
2022-09-29T03:00:19.850Z,1.40
2022-09-29T03:02:47.335Z,1.63
2022-09-29T03:05:18.526Z,1.50
2022-09-29T03:07:47.499Z,1.52
2022-09-29T03:10:15.856Z,1.42
2022-09-29T03:12:43.012Z,1.50
2022-09-29T03:15:12.743Z,1.33
2022-09-29T03:17:40.513Z,1.30
2022-09-29T03:20:09.078Z,1.40
2022-09-29T03:22:36.186Z,1.30
2022-09-29T03:25:06.488Z,1.55
2022-09-29T03:27:33.852Z,1.25
2022-09-29T03:30:00.907Z,1.20
2022-09-29T03:32:27.866Z,1.20
2022-09-29T03:34:55.399Z,1.33
2022-09-29T03:37:22.514Z,1.40
2022-09-29T03:39:49.493Z,0.98
2022-09-29T03:42:16.885Z,1.00
2022-09-29T03:44:44.311Z,1.10
2022-09-29T03:47:11.298Z,1.10
2022-09-29T03:49:38.320Z,1.40
2022-09-29T03:52:05.427Z,0.90
2022-09-29T03:54:32.494Z,1.00
2022-09-29T03:56:59.479Z,1.02
2022-09-29T03:59:26.541Z,0.93
2022-09-29T04:01:53.554Z,1.00
2022-09-29T04:04:20.588Z,1.13
2022-09-29T04:06:47.924Z,1.17
2022-09-29T04:09:15.039Z,1.00
2022-09-29T04:11:42.041Z,0.75
2022-09-29T04:14:09.077Z,1.00
2022-09-29T04:16:36.147Z,0.90
2022-09-29T04:19:03.545Z,0.90
2022-09-29T04:21:30.570Z,0.80
2022-09-29T04:23:57.604Z,0.95
2022-09-29T04:26:24.631Z,0.90
2022-09-29T04:28:51.757Z,1.00
2022-09-29T04:31:18.848Z,1.08
2022-09-29T04:33:45.859Z,1.00
2022-09-29T04:36:13.209Z,1.00
2022-09-29T04:38:40.199Z,1.15
2022-09-29T04:41:07.371Z,0.80
2022-09-29T04:43:34.507Z,0.90
2022-09-29T04:46:06.745Z,0.80
2022-09-29T04:48:36.063Z,0.90
2022-09-29T04:51:04.390Z,0.80
2022-09-29T04:53:31.389Z,1.00
2022-09-29T04:55:58.485Z,0.73
2022-09-29T04:58:25.596Z,0.70
2022-09-29T05:00:52.679Z,0.70
2022-09-29T05:03:19.744Z,0.73
2022-09-29T05:05:46.757Z,0.82
2022-09-29T05:08:14.118Z,0.75
2022-09-29T05:10:41.133Z,1.00
2022-09-29T05:13:08.144Z,1.15
2022-09-29T05:15:35.170Z,1.02
2022-09-29T05:18:03.509Z,1.60
2022-09-29T05:20:38.309Z,1.50
2022-09-29T05:23:10.483Z,1.35
2022-09-29T05:25:38.438Z,1.40
2022-09-29T05:28:05.525Z,1.95
2022-09-29T05:30:32.554Z,2.03
2022-09-29T05:32:59.530Z,1.77
2022-09-29T05:35:26.507Z,1.42
2022-09-29T05:37:54.070Z,1.15
2022-09-29T05:40:24.396Z,1.25
2022-09-29T05:42:52.287Z,1.10
2022-09-29T05:45:19.414Z,0.90
2022-09-29T05:47:46.562Z,1.00
2022-09-29T05:50:14.262Z,0.85
2022-09-29T05:52:41.490Z,0.80
2022-09-29T05:55:11.719Z,1.10
2022-09-29T05:57:38.812Z,1.00
2022-09-29T06:00:07.509Z,1.05
2022-09-29T06:02:34.936Z,0.88
2022-09-29T06:05:02.061Z,1.02
2022-09-29T06:07:29.061Z,0.90
2022-09-29T06:09:56.098Z,1.17
2022-09-29T06:12:23.105Z,1.10
2022-09-29T06:14:50.384Z,0.98
2022-09-29T06:17:17.333Z,1.25
2022-09-29T06:19:45.036Z,1.02
2022-09-29T06:22:12.298Z,0.90
2022-09-29T06:24:39.491Z,1.30
2022-09-29T06:27:06.546Z,0.73
2022-09-29T06:29:33.574Z,0.85
2022-09-29T06:32:00.834Z,0.90
2022-09-29T06:34:27.872Z,0.73
2022-09-29T06:37:13.402Z,0.80
2022-09-29T06:39:40.408Z,0.90
2022-09-29T06:42:07.369Z,0.50
2022-09-29T06:44:34.601Z,0.75
2022-09-29T06:47:01.670Z,0.70
2022-09-29T06:49:28.654Z,0.60
2022-09-29T06:51:55.751Z,0.70
2022-09-29T06:54:26.530Z,0.73
2022-09-29T06:56:55.566Z,0.70
2022-09-29T06:59:23.461Z,0.50
2022-09-29T07:01:51.655Z,0.75
2022-09-29T07:04:20.757Z,0.80
2022-09-29T07:06:48.596Z,0.52
2022-09-29T07:09:18.470Z,0.80
2022-09-29T07:11:49.572Z,0.70
2022-09-29T07:14:18.240Z,0.80
2022-09-29T07:16:46.079Z,1.00
2022-09-29T07:19:13.228Z,0.70
2022-09-29T07:21:40.665Z,0.68
2022-09-29T07:24:08.995Z,0.55
2022-09-29T07:26:36.390Z,0.60
2022-09-29T07:29:03.598Z,0.60
2022-09-29T07:31:36.845Z,0.60
2022-09-29T07:34:06.356Z,0.80
2022-09-29T07:36:33.969Z,0.73
2022-09-29T07:39:00.907Z,0.50
2022-09-29T07:41:28.451Z,0.80
2022-09-29T07:43:55.617Z,0.80
2022-09-29T07:46:23.084Z,0.82
2022-09-29T07:48:50.170Z,0.65
2022-09-29T07:51:19.939Z,0.60
2022-09-29T07:53:47.839Z,0.60
2022-09-29T07:56:23.045Z,0.80
2022-09-29T07:58:51.199Z,0.50
2022-09-29T08:01:20.328Z,0.73
2022-09-29T08:03:52.728Z,0.70
2022-09-29T08:06:20.182Z,0.60
2022-09-29T08:09:01.201Z,0.65
2022-09-29T08:11:32.436Z,0.80
2022-09-29T08:14:01.006Z,0.60
2022-09-29T08:16:28.404Z,0.88
2022-09-29T08:18:55.587Z,0.60
2022-09-29T08:21:22.917Z,0.80
2022-09-29T08:23:50.105Z,0.93
2022-09-29T08:26:22.344Z,0.80
2022-09-29T08:29:06.015Z,0.73
2022-09-29T08:31:34.437Z,0.90
2022-09-29T08:34:01.675Z,0.77
2022-09-29T08:36:29.697Z,0.70
2022-09-29T08:38:57.630Z,0.60
2022-09-29T08:41:44.801Z,0.70
2022-09-29T08:44:38.322Z,0.60
2022-09-29T08:47:13.292Z,0.60
2022-09-29T08:49:43.900Z,0.50
2022-09-29T08:52:17.283Z,0.60
2022-09-29T08:54:49.093Z,1.00
2022-09-29T08:57:19.225Z,0.98
2022-09-29T09:00:05.050Z,1.45
2022-09-29T09:02:59.846Z,1.45
2022-09-29T09:05:54.403Z,1.45
2022-09-29T09:08:44.452Z,1.42
2022-09-29T09:11:34.246Z,1.30
2022-09-29T09:14:10.376Z,1.02
2022-09-29T09:16:56.695Z,1.35
2022-09-29T09:19:40.657Z,1.02
2022-09-29T09:22:33.818Z,0.90
2022-09-29T09:25:31.776Z,0.80
2022-09-29T09:28:19.167Z,0.70
2022-09-29T09:31:20.638Z,0.90
2022-09-29T09:34:07.932Z,1.00
2022-09-29T09:36:38.300Z,0.80
2022-09-29T09:39:27.252Z,0.80
2022-09-29T09:41:57.188Z,1.27
2022-09-29T09:44:45.222Z,1.13
2022-09-29T09:47:37.772Z,1.17
2022-09-29T09:50:20.132Z,1.33
2022-09-29T09:53:00.215Z,1.00
2022-09-29T09:55:28.258Z,1.30
2022-09-29T09:58:34.933Z,1.20
2022-09-29T10:01:12.595Z,1.50
2022-09-29T10:03:39.782Z,1.52
2022-09-29T10:06:08.636Z,1.83
2022-09-29T10:08:40.107Z,1.60
2022-09-29T10:11:23.161Z,1.50
2022-09-29T10:13:58.913Z,1.17
2022-09-29T10:16:36.959Z,1.38
2022-09-29T10:19:05.819Z,1.13
2022-09-29T10:21:32.796Z,1.30
2022-09-29T10:24:01.616Z,1.10
2022-09-29T10:26:35.202Z,1.20
2022-09-29T10:29:16.733Z,0.90
2022-09-29T10:31:44.001Z,1.20
2022-09-29T10:34:10.952Z,0.80
2022-09-29T10:37:01.246Z,0.90
2022-09-29T10:39:34.005Z,0.88
2022-09-29T10:42:01.153Z,1.13
2022-09-29T10:44:32.849Z,0.80
2022-09-29T10:47:00.812Z,0.90
2022-09-29T10:49:29.561Z,1.05
2022-09-29T10:52:17.404Z,0.90
2022-09-29T10:55:00.944Z,0.90
2022-09-29T10:57:31.035Z,1.00
2022-09-29T10:59:58.860Z,0.90
2022-09-29T11:02:31.743Z,0.82
2022-09-29T11:05:03.262Z,0.80
2022-09-29T11:07:32.181Z,1.30
2022-09-29T11:09:59.416Z,0.82
2022-09-29T11:12:34.734Z,1.27
2022-09-29T11:15:02.848Z,0.88
2022-09-29T11:17:39.150Z,0.80
2022-09-29T11:20:12.475Z,0.90
2022-09-29T11:23:00.944Z,1.20
2022-09-29T11:25:48.388Z,1.27
2022-09-29T11:28:57.000Z,0.90
2022-09-29T11:31:38.883Z,1.13
2022-09-29T11:34:24.042Z,0.90
2022-09-29T11:37:36.094Z,0.88
2022-09-29T11:40:29.691Z,0.90
2022-09-29T11:43:34.778Z,1.00
2022-09-29T11:46:40.230Z,0.95
2022-09-29T11:49:16.770Z,1.20
2022-09-29T11:52:02.831Z,0.90
2022-09-29T11:54:48.626Z,1.05
2022-09-29T11:57:43.523Z,1.08
2022-09-29T12:00:17.025Z,1.50
2022-09-29T12:03:16.914Z,1.02
2022-09-29T12:05:43.992Z,0.82
2022-09-29T12:08:13.662Z,0.93
2022-09-29T12:11:23.768Z,0.70
2022-09-29T12:13:58.716Z,0.90
2022-09-29T12:16:32.602Z,1.00
2022-09-29T12:19:16.810Z,0.95
2022-09-29T12:21:53.280Z,0.98
2022-09-29T12:24:36.845Z,1.00
2022-09-29T12:27:38.296Z,0.82
2022-09-29T12:30:14.318Z,0.90
2022-09-29T12:32:52.724Z,0.90
2022-09-29T12:35:44.309Z,0.88
2022-09-29T12:38:36.558Z,1.20
2022-09-29T12:41:15.397Z,0.88
2022-09-29T12:44:03.008Z,0.70
2022-09-29T12:47:02.490Z,0.70
2022-09-29T12:50:17.442Z,0.90
2022-09-29T12:52:56.720Z,1.05
2022-09-29T12:55:44.802Z,1.00
2022-09-29T12:58:23.342Z,0.90
2022-09-29T13:01:02.314Z,0.90
2022-09-29T13:04:22.073Z,1.60
2022-09-29T13:07:13.983Z,3.75
2022-09-29T13:10:17.676Z,2.60
2022-09-29T13:13:12.480Z,2.88
2022-09-29T13:15:55.621Z,2.45
2022-09-29T13:18:22.654Z,2.30
2022-09-29T13:20:58.245Z,2.00
2022-09-29T13:23:39.826Z,2.35
2022-09-29T13:26:16.531Z,2.15
2022-09-29T13:28:49.938Z,2.50
2022-09-29T13:31:22.776Z,1.30
2022-09-29T13:33:54.242Z,1.20
2022-09-29T13:36:30.422Z,1.83
2022-09-29T13:39:00.397Z,1.70
2022-09-29T13:41:30.419Z,1.98
2022-09-29T13:43:57.346Z,1.70
2022-09-29T13:46:28.555Z,1.45
2022-09-29T13:49:09.783Z,1.75
2022-09-29T13:51:48.645Z,1.55
2022-09-29T13:54:27.679Z,1.50
2022-09-29T13:57:13.072Z,1.30
2022-09-29T13:59:45.030Z,1.00
2022-09-29T14:02:49.380Z,1.17
2022-09-29T14:08:25.316Z,1.25
2022-09-29T14:11:15.849Z,1.33
2022-09-29T14:14:04.278Z,1.40
2022-09-29T14:16:48.665Z,1.08
2022-09-29T14:19:36.485Z,0.98
2022-09-29T14:22:07.331Z,0.98
2022-09-29T14:24:37.426Z,0.93
2022-09-29T14:27:27.108Z,1.13
2022-09-29T14:30:09.145Z,0.90
2022-09-29T14:32:46.581Z,1.40
2022-09-29T14:35:22.618Z,0.93
2022-09-29T14:37:59.322Z,1.00
2022-09-29T14:40:29.327Z,1.30
2022-09-29T14:43:27.286Z,1.00
2022-09-29T14:46:18.510Z,1.02
2022-09-29T14:49:20.957Z,0.82
2022-09-29T14:52:01.681Z,0.90
2022-09-29T14:54:43.377Z,0.90
2022-09-29T14:58:02.336Z,0.88
2022-09-29T15:01:09.653Z,0.80
2022-09-29T15:03:48.558Z,0.98
2022-09-29T15:06:29.973Z,0.82
2022-09-29T15:09:14.103Z,0.80
2022-09-29T15:11:54.500Z,1.17
2022-09-29T15:14:21.455Z,1.02
2022-09-29T15:16:59.893Z,1.00
2022-09-29T15:19:41.721Z,1.10
2022-09-29T15:22:17.845Z,1.20
2022-09-29T15:24:56.679Z,1.00
2022-09-29T15:27:23.923Z,0.90
2022-09-29T15:29:56.093Z,1.08
2022-09-29T15:32:32.188Z,1.10
2022-09-29T15:35:05.748Z,0.98
2022-09-29T15:40:20.930Z,1.35
2022-09-29T15:42:48.715Z,1.10
2022-09-29T15:45:26.825Z,1.23
2022-09-29T15:48:06.429Z,0.90
2022-09-29T15:50:43.662Z,1.20
2022-09-29T15:53:11.786Z,1.08
2022-09-29T15:55:39.326Z,0.88
2022-09-29T15:58:26.869Z,0.90
2022-09-29T16:00:56.554Z,1.20
2022-09-29T16:03:30.392Z,1.10
2022-09-29T16:06:13.964Z,1.02
2022-09-29T16:08:47.211Z,1.10
2022-09-29T16:11:21.880Z,0.90
2022-09-29T16:13:55.400Z,1.13
2022-09-29T16:19:02.689Z,1.02
2022-09-29T16:21:35.544Z,1.05
2022-09-29T16:24:19.208Z,1.20
2022-09-29T16:29:16.270Z,1.10
2022-09-29T16:31:45.178Z,0.95
2022-09-29T16:34:25.108Z,1.90
2022-09-29T16:37:00.632Z,1.33
2022-09-29T16:39:32.846Z,0.90
2022-09-29T16:42:06.868Z,1.10
2022-09-29T16:44:43.863Z,1.10
2022-09-29T16:47:10.884Z,1.40
2022-09-29T16:50:14.441Z,0.88
2022-09-29T16:52:49.953Z,1.10
2022-09-29T16:55:31.183Z,1.00
2022-09-29T16:58:13.490Z,1.77
2022-09-29T17:00:41.285Z,1.17
2022-09-29T17:03:09.840Z,1.00
2022-09-29T17:05:43.920Z,1.02
2022-09-29T17:08:18.161Z,1.00
2022-09-29T17:10:45.188Z,1.00
2022-09-29T17:13:14.199Z,1.00
2022-09-29T17:15:41.422Z,1.30
2022-09-29T17:18:12.403Z,1.05
2022-09-29T17:20:39.643Z,1.55
2022-09-29T17:23:07.890Z,1.20
2022-09-29T17:25:36.945Z,0.98
2022-09-29T17:28:13.086Z,0.90
2022-09-29T17:30:42.431Z,1.00
2022-09-29T17:33:13.201Z,1.27
2022-09-29T17:35:43.217Z,0.90
2022-09-29T17:38:12.556Z,0.80
2022-09-29T17:41:01.387Z,0.80
2022-09-29T17:43:31.650Z,0.80
2022-09-29T17:46:00.091Z,0.70
2022-09-29T17:48:31.166Z,0.80
2022-09-29T17:50:59.741Z,1.00
2022-09-29T17:53:27.425Z,1.10
2022-09-29T17:55:57.474Z,1.40
2022-09-29T17:58:24.979Z,1.10
2022-09-29T18:00:53.882Z,0.90
2022-09-29T18:03:21.990Z,1.20
2022-09-29T18:05:56.942Z,1.35
2022-09-29T18:08:26.852Z,1.50
2022-09-29T18:11:01.809Z,1.25
2022-09-29T18:13:31.966Z,1.10
2022-09-29T18:16:00.675Z,1.10
2022-09-29T18:18:28.232Z,1.00
2022-09-29T18:20:55.487Z,0.90
2022-09-29T18:23:26.301Z,0.90
2022-09-29T18:25:53.604Z,0.90
2022-09-29T18:28:20.812Z,0.80
2022-09-29T18:31:02.527Z,0.88
2022-09-29T18:33:29.860Z,0.93
2022-09-29T18:35:56.948Z,1.38
2022-09-29T18:38:24.172Z,1.45
2022-09-29T18:40:55.678Z,1.20
2022-09-29T18:43:25.881Z,1.10
2022-09-29T18:45:54.313Z,0.85
2022-09-29T18:48:21.347Z,1.05
2022-09-29T18:50:50.284Z,1.20
2022-09-29T18:53:22.526Z,0.80
2022-09-29T18:55:51.092Z,1.00
2022-09-29T18:58:21.183Z,1.00
2022-09-29T19:00:55.505Z,0.75
2022-09-29T19:03:28.048Z,1.00
2022-09-29T19:05:56.279Z,0.85
2022-09-29T19:08:23.990Z,1.33
2022-09-29T19:10:58.644Z,2.00
2022-09-29T19:13:26.301Z,2.17
2022-09-29T19:15:57.306Z,2.00
2022-09-29T19:18:25.519Z,1.48
2022-09-29T19:20:55.397Z,1.67
2022-09-29T19:23:23.756Z,1.50
2022-09-29T19:25:52.135Z,1.50
2022-09-29T19:28:20.836Z,1.30
2022-09-29T19:30:48.274Z,1.13
2022-09-29T19:33:19.561Z,1.73
2022-09-29T19:35:50.864Z,1.40
2022-09-29T19:38:18.689Z,0.90
2022-09-29T19:40:47.080Z,1.20
2022-09-29T19:43:14.855Z,1.30
2022-09-29T19:45:42.282Z,1.27
2022-09-29T19:48:13.371Z,1.13
2022-09-29T19:50:59.413Z,1.10
2022-09-29T19:53:26.390Z,1.02
2022-09-29T19:55:53.440Z,1.02
2022-09-29T19:58:20.852Z,0.90
2022-09-29T20:00:48.055Z,1.00
2022-09-29T20:03:15.320Z,0.90
2022-09-29T20:05:42.484Z,1.00
2022-09-29T20:08:09.448Z,1.10
2022-09-29T20:10:36.530Z,1.80
2022-09-29T20:13:03.742Z,1.70
2022-09-29T20:15:30.976Z,1.60
2022-09-29T20:17:58.022Z,1.60
2022-09-29T20:20:25.148Z,1.60
2022-09-29T20:22:53.613Z,1.38
2022-09-29T20:25:21.771Z,1.40
2022-09-29T20:27:52.019Z,1.63
2022-09-29T20:30:21.356Z,1.70
2022-09-29T20:32:50.947Z,1.73
2022-09-29T20:35:18.031Z,1.52
2022-09-29T20:37:47.293Z,1.60
2022-09-29T20:40:14.552Z,1.30
2022-09-29T20:42:42.228Z,1.27
2022-09-29T20:45:09.852Z,1.35
2022-09-29T20:47:37.375Z,1.40
2022-09-29T20:50:05.670Z,1.10
2022-09-29T20:52:32.688Z,1.52
2022-09-29T20:55:01.170Z,1.20
2022-09-29T20:57:28.675Z,1.20
2022-09-29T20:59:55.946Z,1.83
2022-09-29T21:02:23.241Z,1.27
2022-09-29T21:04:50.357Z,1.45
2022-09-29T21:07:35.797Z,1.30
2022-09-29T21:10:04.371Z,1.60
2022-09-29T21:12:32.798Z,1.80
2022-09-29T21:15:00.442Z,1.63
2022-09-29T21:17:27.650Z,1.60
2022-09-29T21:19:54.944Z,1.70
2022-09-29T21:22:27.253Z,1.27
2022-09-29T21:24:54.824Z,1.70
2022-09-29T21:27:21.899Z,1.55
2022-09-29T21:29:48.982Z,1.38
2022-09-29T21:32:16.112Z,1.45
2022-09-29T21:34:43.103Z,1.52
2022-09-29T21:37:10.526Z,1.30
2022-09-29T21:39:37.560Z,1.30
2022-09-29T21:42:04.767Z,1.45
2022-09-29T21:44:31.835Z,1.17
2022-09-29T21:46:58.825Z,1.35
2022-09-29T21:49:25.868Z,1.70
2022-09-29T21:51:52.954Z,1.20
2022-09-29T21:54:23.127Z,1.50
2022-09-29T21:56:50.935Z,1.25
2022-09-29T21:59:19.898Z,1.30
2022-09-29T22:01:47.768Z,1.20
2022-09-29T22:04:15.951Z,1.48
2022-09-29T22:06:45.482Z,1.20
2022-09-29T22:09:17.362Z,0.98
2022-09-29T22:11:44.672Z,1.10
2022-09-29T22:14:13.528Z,1.02
2022-09-29T22:16:41.031Z,0.70
2022-09-29T22:19:25.026Z,0.70
2022-09-29T22:21:56.234Z,0.95
2022-09-29T22:24:29.802Z,0.90
2022-09-29T22:26:56.802Z,0.80
2022-09-29T22:29:23.954Z,0.80
2022-09-29T22:31:51.492Z,0.75
2022-09-29T22:34:18.565Z,1.10
2022-09-29T22:36:45.594Z,0.82
2022-09-29T22:39:12.697Z,1.00
2022-09-29T22:41:40.387Z,0.70
2022-09-29T22:44:08.314Z,0.90
2022-09-29T22:46:35.592Z,0.90
2022-09-29T22:49:02.689Z,1.23
2022-09-29T22:51:29.854Z,0.90
2022-09-29T22:53:56.942Z,1.00
2022-09-29T22:56:29.013Z,1.33
2022-09-29T22:59:01.538Z,1.00
2022-09-29T23:01:29.490Z,1.10
2022-09-29T23:03:56.656Z,1.17
2022-09-29T23:06:23.765Z,1.20
2022-09-29T23:08:51.179Z,0.90
2022-09-29T23:11:20.394Z,1.40
2022-09-29T23:13:48.017Z,1.20
2022-09-29T23:16:16.362Z,0.90
2022-09-29T23:18:45.444Z,1.52
2022-09-29T23:21:14.974Z,1.10
2022-09-29T23:23:42.034Z,1.20
2022-09-29T23:26:09.517Z,2.20
2022-09-29T23:28:36.530Z,1.27
2022-09-29T23:31:05.503Z,1.25
2022-09-29T23:33:33.487Z,1.10
2022-09-29T23:36:12.554Z,1.30
2022-09-29T23:38:59.430Z,0.98
2022-09-29T23:41:30.549Z,1.45
2022-09-29T23:43:59.953Z,1.27
2022-09-29T23:46:32.211Z,1.33
2022-09-29T23:49:00.894Z,1.05
2022-09-29T23:51:32.363Z,1.48
2022-09-29T23:54:00.162Z,1.13
2022-09-29T23:56:27.929Z,1.20
2022-09-29T23:58:55.609Z,1.20
