createdAt,value
2023-03-17T00:04:40.879Z,6.9
2023-03-17T00:09:40.931Z,7.9
2023-03-17T00:14:40.863Z,8.3
2023-03-17T00:19:40.930Z,7
2023-03-17T00:24:40.888Z,7
2023-03-17T00:29:40.968Z,7.3
2023-03-17T00:34:40.873Z,7.9
2023-03-17T00:39:40.981Z,7.9
2023-03-17T00:44:40.944Z,7.7
2023-03-17T00:49:41.032Z,7.4
2023-03-17T00:59:40.975Z,6.9
2023-03-17T01:04:40.865Z,7.2
2023-03-17T01:09:40.972Z,8.2
2023-03-17T01:14:40.874Z,7.4
2023-03-17T01:19:40.984Z,8.8
2023-03-17T01:24:40.878Z,8.8
2023-03-17T01:29:40.932Z,7.4
2023-03-17T01:34:40.898Z,8.4
2023-03-17T01:39:40.936Z,10.4
2023-03-17T01:44:40.882Z,9.9
2023-03-17T01:49:40.964Z,11.6
2023-03-17T01:54:40.887Z,11.6
2023-03-17T01:59:40.964Z,9.3
2023-03-17T02:09:40.994Z,12
2023-03-17T02:14:40.872Z,10.5
2023-03-17T02:19:40.935Z,9.5
2023-03-17T02:24:40.879Z,9.5
2023-03-17T02:29:40.974Z,9.1
2023-03-17T02:34:40.891Z,8.8
2023-03-17T02:39:40.984Z,9.4
2023-03-17T02:44:40.884Z,11
2023-03-17T02:49:40.984Z,8.9
2023-03-17T02:54:40.888Z,8.9
2023-03-17T02:59:40.943Z,9.3
2023-03-17T03:04:40.899Z,9.4
2023-03-17T03:09:40.999Z,11.6
2023-03-17T03:14:40.892Z,9.9
2023-03-17T03:19:41.000Z,9.9
2023-03-17T03:24:40.918Z,9.9
2023-03-17T03:34:40.920Z,12
2023-03-17T03:39:40.956Z,11.4
2023-03-17T03:44:40.905Z,8.8
2023-03-17T03:49:40.988Z,8.4
2023-03-17T03:54:40.892Z,8.4
2023-03-17T03:59:40.986Z,7.4
2023-03-17T04:04:40.947Z,8.1
2023-03-17T04:09:41.023Z,9.2
2023-03-17T04:14:40.890Z,8.2
2023-03-17T04:19:40.996Z,9.1
2023-03-17T04:29:40.964Z,9.4
2023-03-17T04:34:40.909Z,8.9
2023-03-17T04:39:40.965Z,7.3
2023-03-17T04:44:40.917Z,8.9
2023-03-17T04:49:41.002Z,7.8
2023-03-17T04:54:40.912Z,7.8
2023-03-17T04:59:41.001Z,8
2023-03-17T05:04:40.913Z,6.8
2023-03-17T05:09:41.026Z,7.5
2023-03-17T05:14:40.913Z,7.9
2023-03-17T05:19:40.974Z,8.6
2023-03-17T05:24:40.927Z,8.6
2023-03-17T05:29:40.978Z,8.5
2023-03-17T05:34:40.914Z,8.1
2023-03-17T05:39:41.017Z,7.1
2023-03-17T05:44:40.914Z,8.3
2023-03-17T05:49:41.001Z,7.1
2023-03-17T05:54:40.929Z,7.1
2023-03-17T05:59:41.002Z,7.9
2023-03-17T06:04:40.941Z,8
2023-03-17T06:09:40.983Z,6.9
2023-03-17T06:14:40.933Z,7.7
2023-03-17T06:19:40.976Z,5.9
2023-03-17T06:24:40.925Z,5.9
2023-03-17T06:29:40.986Z,7.3
2023-03-17T06:34:40.937Z,7.3
2023-03-17T06:39:40.980Z,7.8
2023-03-17T06:44:40.927Z,7.3
2023-03-17T06:49:41.015Z,8
2023-03-17T06:54:40.913Z,8
2023-03-17T06:59:40.983Z,7.2
2023-03-17T07:04:41.025Z,6.7
2023-03-17T07:09:41.030Z,11
2023-03-17T07:14:40.964Z,10.5
2023-03-17T07:19:41.013Z,10.6
2023-03-17T07:24:40.946Z,10.6
2023-03-17T07:29:41.012Z,8
2023-03-17T07:34:40.947Z,9
2023-03-17T07:39:40.997Z,7
2023-03-17T07:44:40.980Z,7.7
2023-03-17T07:49:42.210Z,6.9
2023-03-17T07:54:42.869Z,6.9
2023-03-17T07:59:41.026Z,8.2
2023-03-17T08:04:40.944Z,8.9
2023-03-17T08:09:41.115Z,7.6
2023-03-17T08:14:40.954Z,7.6
2023-03-17T08:29:40.993Z,9.3
2023-03-17T08:39:41.062Z,9.2
2023-03-17T08:44:43.868Z,8.3
2023-03-17T08:49:41.040Z,8.8
2023-03-17T08:54:40.947Z,8.8
2023-03-17T08:59:41.040Z,10.6
2023-03-17T09:04:40.934Z,10.5
2023-03-17T09:09:41.038Z,13.5
2023-03-17T09:14:44.372Z,8.7
2023-03-17T09:19:40.992Z,7.6
2023-03-17T09:29:41.007Z,6.8
2023-03-17T09:34:40.969Z,7.7
2023-03-17T09:39:41.032Z,6.9
2023-03-17T09:44:40.951Z,7.6
2023-03-17T09:49:41.044Z,9.2
2023-03-17T09:54:40.954Z,9.2
2023-03-17T09:59:41.040Z,10.4
2023-03-17T10:04:40.955Z,9
2023-03-17T10:09:41.049Z,8.6
2023-03-17T10:14:40.946Z,7.3
2023-03-17T10:19:41.051Z,8.8
2023-03-17T10:24:40.973Z,8.8
2023-03-17T10:29:41.044Z,8.4
2023-03-17T10:34:40.977Z,5.6
2023-03-17T10:39:41.054Z,4.3
2023-03-17T10:44:40.964Z,4.7
2023-03-17T10:49:41.060Z,4.7
2023-03-17T10:54:40.962Z,5.2
2023-03-17T10:59:43.410Z,4.3
2023-03-17T11:04:41.186Z,4.5
2023-03-17T11:09:41.035Z,4.1
2023-03-17T11:14:40.967Z,3.5
2023-03-17T11:19:41.030Z,3.5
2023-03-17T11:24:40.974Z,3.7
2023-03-17T11:29:41.067Z,5.8
2023-03-17T11:34:40.967Z,7.3
2023-03-17T11:39:41.061Z,8.1
2023-03-17T11:44:40.981Z,8.1
2023-03-17T11:49:41.060Z,8.1
2023-03-17T11:54:40.968Z,6.6
2023-03-17T11:59:41.068Z,7
2023-03-17T12:04:40.983Z,9
2023-03-17T12:14:40.928Z,6.9
2023-03-17T12:19:40.983Z,6.9
2023-03-17T12:24:40.976Z,6.4
2023-03-17T12:29:41.023Z,3.1
2023-03-17T12:34:40.970Z,2.9
2023-03-17T12:39:41.068Z,2.2
2023-03-17T12:49:41.062Z,2
2023-03-17T12:54:40.980Z,2.6
2023-03-17T12:59:41.076Z,1.8
2023-03-17T13:04:41.032Z,2
2023-03-17T13:09:41.134Z,2.2
2023-03-17T13:14:40.949Z,2.2
2023-03-17T13:19:41.202Z,2.2
2023-03-17T13:24:40.988Z,2.1
2023-03-17T13:29:41.203Z,2.3
2023-03-17T13:34:40.991Z,1.5
2023-03-17T13:39:41.068Z,1.6
2023-03-17T13:44:40.955Z,2.1
2023-03-17T13:54:40.999Z,2
2023-03-17T13:59:41.044Z,1.7
2023-03-17T14:04:41.013Z,1.7
2023-03-17T14:09:41.044Z,1.9
2023-03-17T14:14:41.015Z,2.2
2023-03-17T14:19:41.054Z,2.2
2023-03-17T14:24:40.978Z,1.5
2023-03-17T14:29:41.051Z,1.7
2023-03-17T14:34:40.994Z,2
2023-03-17T14:39:41.063Z,1.2
2023-03-17T14:44:40.996Z,1.8
2023-03-17T14:49:41.050Z,1.8
2023-03-17T14:54:40.962Z,2.1
2023-03-17T14:59:41.095Z,1.6
2023-03-17T15:04:41.009Z,1.7
2023-03-17T15:09:41.129Z,2.1
2023-03-17T15:14:41.030Z,1.8
2023-03-17T15:19:41.071Z,1.8
2023-03-17T15:24:41.029Z,1.9
2023-03-17T15:29:41.049Z,1.6
2023-03-17T15:34:41.082Z,1.7
2023-03-17T15:39:41.048Z,1.7
2023-03-17T15:44:41.025Z,1.5
2023-03-17T15:49:41.046Z,1.5
2023-03-17T15:54:41.009Z,1.9
2023-03-17T15:59:41.074Z,2
2023-03-17T16:04:41.087Z,1.6
2023-03-17T16:09:41.073Z,1.9
2023-03-17T16:14:41.028Z,1.5
2023-03-17T16:19:41.046Z,1.5
2023-03-17T16:24:41.026Z,2.6
2023-03-17T16:29:41.169Z,1.5
2023-03-17T16:34:41.009Z,1.3
2023-03-17T16:39:41.039Z,1.6
2023-03-17T16:44:41.086Z,2.3
2023-03-17T16:49:41.073Z,2.3
2023-03-17T16:54:41.040Z,2.6
2023-03-17T16:59:41.125Z,2.3
2023-03-17T17:04:41.047Z,2.3
2023-03-17T17:09:41.126Z,2.4
2023-03-17T17:14:41.032Z,2
2023-03-17T17:19:41.125Z,2
2023-03-17T17:24:41.048Z,2.5
2023-03-17T17:29:41.136Z,3.5
2023-03-17T17:34:41.032Z,2.8
2023-03-17T17:39:41.046Z,2.1
2023-03-17T17:44:41.042Z,1.9
2023-03-17T17:49:41.052Z,1.9
2023-03-17T17:54:41.035Z,2.1
2023-03-17T17:59:41.048Z,1.8
2023-03-17T18:04:41.080Z,1.4
2023-03-17T18:09:41.044Z,2
2023-03-17T18:14:41.034Z,2.2
2023-03-17T18:19:41.060Z,2.2
2023-03-17T18:24:41.065Z,2.1
2023-03-17T18:29:41.047Z,2
2023-03-17T18:34:41.044Z,2.1
2023-03-17T18:39:41.141Z,12.8
2023-03-17T18:44:41.063Z,10
2023-03-17T18:49:41.130Z,10
2023-03-17T18:54:41.047Z,8.1
2023-03-17T18:59:41.063Z,3.3
2023-03-17T19:04:41.096Z,3.2
2023-03-17T19:09:41.131Z,2.3
2023-03-17T19:14:41.054Z,2.6
2023-03-17T19:19:41.076Z,2.6
2023-03-17T19:24:41.056Z,1.3
2023-03-17T19:29:41.144Z,0.8
2023-03-17T19:34:41.052Z,0.8
2023-03-17T19:39:41.126Z,0.7
2023-03-17T19:44:41.081Z,0.9
2023-03-17T19:49:41.132Z,0.9
2023-03-17T19:54:41.046Z,1.1
2023-03-17T19:59:41.127Z,1.1
2023-03-17T20:04:41.140Z,1.2
2023-03-17T20:09:41.169Z,1.4
2023-03-17T20:14:41.078Z,1.2
2023-03-17T20:19:41.131Z,1.2
2023-03-17T20:24:41.076Z,1.5
2023-03-17T20:29:41.130Z,3
2023-03-17T20:34:41.054Z,3.5
2023-03-17T20:39:41.129Z,2.3
2023-03-17T20:44:41.055Z,1.6
2023-03-17T20:54:41.073Z,1.1
2023-03-17T20:59:41.130Z,1.9
2023-03-17T21:04:41.082Z,1.5
2023-03-17T21:09:41.190Z,1.9
2023-03-17T21:14:41.065Z,1.9
2023-03-17T21:24:41.078Z,1.8
2023-03-17T21:29:41.178Z,1.7
2023-03-17T21:34:41.057Z,1.5
2023-03-17T21:39:41.145Z,2
2023-03-17T21:44:41.069Z,3.4
2023-03-17T21:49:41.170Z,3.4
2023-03-17T21:54:41.084Z,5.7
2023-03-17T21:59:41.167Z,5
2023-03-17T22:04:41.081Z,3.6
2023-03-17T22:09:41.178Z,4.9
2023-03-17T22:14:41.104Z,5.3
2023-03-17T22:19:41.140Z,5.3
2023-03-17T22:24:41.096Z,5.7
2023-03-17T22:29:41.137Z,5.5
2023-03-17T22:34:41.117Z,5.3
2023-03-17T22:39:41.146Z,6.8
2023-03-17T22:44:41.103Z,5.9
2023-03-17T22:49:41.183Z,5.9
2023-03-17T22:54:41.081Z,5.7
2023-03-17T22:59:41.148Z,5.8
2023-03-17T23:04:41.105Z,5.5
2023-03-17T23:09:41.199Z,6.2
2023-03-17T23:14:41.088Z,6.5
2023-03-17T23:19:41.171Z,6.5
2023-03-17T23:24:41.126Z,5.8
2023-03-17T23:29:41.193Z,4.8
2023-03-17T23:34:41.105Z,4.9
2023-03-17T23:39:41.145Z,4.5
2023-03-17T23:44:41.069Z,5
2023-03-17T23:49:41.238Z,5
2023-03-17T23:54:41.093Z,3.5
2023-03-17T23:59:41.143Z,3.1
