createdAt,value
2023-05-16T00:37:49.310Z,99.90
2023-05-16T00:48:20.536Z,99.90
2023-05-16T00:50:55.894Z,99.90
2023-05-16T00:54:24.737Z,99.90
2023-05-16T00:56:58.699Z,99.90
2023-05-16T00:59:33.881Z,99.90
2023-05-16T01:02:07.784Z,99.90
2023-05-16T01:05:01.954Z,99.90
2023-05-16T01:07:33.642Z,99.90
2023-05-16T01:10:03.636Z,99.90
2023-05-16T01:12:42.353Z,99.90
2023-05-16T01:15:14.667Z,99.90
2023-05-16T01:17:55.096Z,99.90
2023-05-16T01:20:35.340Z,99.90
2023-05-16T01:23:25.208Z,99.90
2023-05-16T01:25:59.299Z,99.90
2023-05-16T01:28:30.278Z,99.90
2023-05-16T01:31:14.289Z,99.90
2023-05-16T01:33:43.310Z,99.90
2023-05-16T01:36:22.392Z,99.90
2023-05-16T01:39:14.054Z,99.90
2023-05-16T01:41:54.809Z,99.90
2023-05-16T01:44:31.446Z,99.90
2023-05-16T01:47:04.100Z,99.90
2023-05-16T01:49:42.271Z,99.90
2023-05-16T01:52:17.408Z,99.90
2023-05-16T01:55:05.984Z,99.90
2023-05-16T01:57:49.750Z,99.90
2023-05-16T02:00:20.358Z,99.90
2023-05-16T02:02:51.830Z,99.90
2023-05-16T02:05:23.446Z,99.90
2023-05-16T02:07:52.668Z,99.90
2023-05-16T02:10:21.634Z,99.90
2023-05-16T02:12:53.449Z,99.90
2023-05-16T02:15:23.629Z,99.90
2023-05-16T02:17:52.545Z,99.90
2023-05-16T02:20:21.471Z,99.90
2023-05-16T02:22:50.567Z,99.90
2023-05-16T02:25:34.602Z,99.90
2023-05-16T02:28:03.446Z,99.90
2023-05-16T02:31:38.341Z,99.90
2023-05-16T02:34:08.756Z,99.90
2023-05-16T02:36:37.595Z,99.90
2023-05-16T02:39:09.687Z,99.90
2023-05-16T02:41:38.784Z,99.90
2023-05-16T02:44:09.368Z,99.90
2023-05-16T02:46:38.251Z,99.90
2023-05-16T02:49:11.614Z,99.90
2023-05-16T02:51:40.997Z,99.90
2023-05-16T02:54:09.971Z,99.90
2023-05-16T02:56:38.703Z,99.90
2023-05-16T02:59:07.700Z,99.90
2023-05-16T03:01:36.691Z,99.90
2023-05-16T03:04:11.556Z,99.90
2023-05-16T03:06:47.251Z,99.90
2023-05-16T03:09:19.393Z,99.90
2023-05-16T03:11:49.650Z,99.90
2023-05-16T03:14:27.289Z,99.90
2023-05-16T03:17:00.927Z,99.90
2023-05-16T03:19:32.896Z,99.90
2023-05-16T03:22:02.191Z,99.90
2023-05-16T03:24:43.707Z,99.90
2023-05-16T03:27:14.165Z,99.90
2023-05-16T03:29:44.716Z,99.90
2023-05-16T03:32:13.663Z,99.90
2023-05-16T03:34:43.906Z,99.90
2023-05-16T03:37:17.556Z,99.90
2023-05-16T03:39:46.242Z,99.90
2023-05-16T03:42:18.051Z,99.90
2023-05-16T03:44:49.202Z,99.90
2023-05-16T03:47:17.964Z,99.90
2023-05-16T03:49:48.171Z,99.90
2023-05-16T03:52:18.244Z,99.90
2023-05-16T03:54:47.221Z,99.90
2023-05-16T03:57:19.238Z,99.90
2023-05-16T03:59:48.421Z,99.90
2023-05-16T04:02:18.910Z,99.90
2023-05-16T04:04:49.397Z,99.90
2023-05-16T04:07:18.149Z,99.90
2023-05-16T04:09:46.909Z,99.90
2023-05-16T04:12:15.655Z,99.90
2023-05-16T04:14:44.468Z,99.90
2023-05-16T04:17:13.603Z,99.90
2023-05-16T04:19:42.373Z,99.90
2023-05-16T04:22:12.576Z,99.90
2023-05-16T04:24:41.246Z,99.90
2023-05-16T04:27:10.129Z,99.90
2023-05-16T04:29:38.936Z,99.90
2023-05-16T04:32:08.772Z,99.90
2023-05-16T04:34:39.749Z,99.90
2023-05-16T04:37:09.574Z,99.90
2023-05-16T04:39:40.168Z,99.90
2023-05-16T04:42:09.052Z,99.90
2023-05-16T04:44:37.662Z,99.90
2023-05-16T04:47:07.365Z,99.90
2023-05-16T04:49:36.208Z,99.90
2023-05-16T04:52:05.366Z,99.90
2023-05-16T04:54:34.339Z,99.90
2023-05-16T04:57:04.761Z,99.90
2023-05-16T04:59:33.510Z,99.90
2023-05-16T05:02:02.348Z,99.90
2023-05-16T05:04:31.495Z,99.90
2023-05-16T05:07:00.402Z,99.90
2023-05-16T05:09:29.302Z,99.90
2023-05-16T05:11:58.231Z,99.90
2023-05-16T05:14:28.345Z,99.90
2023-05-16T05:16:57.325Z,99.90
2023-05-16T05:19:26.407Z,99.90
2023-05-16T05:21:55.224Z,99.90
2023-05-16T05:24:23.936Z,99.90
2023-05-16T05:26:52.856Z,99.90
2023-05-16T05:29:22.092Z,99.90
2023-05-16T05:31:52.366Z,99.90
2023-05-16T05:34:21.249Z,99.90
2023-05-16T05:36:50.056Z,99.90
2023-05-16T05:39:18.922Z,99.90
2023-05-16T05:41:47.584Z,99.90
2023-05-16T05:44:16.473Z,99.90
2023-05-16T05:46:45.594Z,99.90
2023-05-16T05:49:16.048Z,99.90
2023-05-16T05:51:45.033Z,99.90
2023-05-16T05:54:13.889Z,99.90
2023-05-16T05:56:45.471Z,99.90
2023-05-16T05:59:14.217Z,99.90
2023-05-16T06:01:44.087Z,99.90
2023-05-16T06:04:13.528Z,99.90
2023-05-16T06:06:43.789Z,99.90
2023-05-16T06:09:13.782Z,99.90
2023-05-16T06:11:43.211Z,99.90
2023-05-16T06:14:12.033Z,99.90
2023-05-16T06:16:40.910Z,99.90
2023-05-16T06:19:10.163Z,99.90
2023-05-16T06:21:39.038Z,99.90
2023-05-16T06:24:09.359Z,99.90
2023-05-16T06:26:38.461Z,99.90
2023-05-16T06:29:07.277Z,99.90
2023-05-16T06:31:36.128Z,99.90
2023-05-16T06:34:05.045Z,99.90
2023-05-16T06:36:33.811Z,99.90
2023-05-16T06:39:02.716Z,99.90
2023-05-16T06:41:32.872Z,99.90
2023-05-16T06:44:01.628Z,99.90
2023-05-16T06:46:30.453Z,99.90
2023-05-16T06:49:02.001Z,99.90
2023-05-16T06:51:31.190Z,99.90
2023-05-16T06:54:01.553Z,99.90
2023-05-16T06:56:34.395Z,99.90
2023-05-16T06:59:03.268Z,99.90
2023-05-16T07:01:32.322Z,99.90
2023-05-16T07:04:01.300Z,99.90
2023-05-16T07:06:30.320Z,99.90
2023-05-16T07:08:59.072Z,99.90
2023-05-16T07:11:28.284Z,99.90
2023-05-16T07:13:58.424Z,99.90
2023-05-16T07:16:28.660Z,99.90
2023-05-16T07:18:57.590Z,99.90
2023-05-16T07:21:26.619Z,99.90
2023-05-16T07:23:55.478Z,99.90
2023-05-16T07:26:24.297Z,99.90
2023-05-16T07:28:53.182Z,99.90
2023-05-16T07:31:24.274Z,99.90
2023-05-16T07:33:53.184Z,99.90
2023-05-16T07:36:22.290Z,99.90
2023-05-16T07:38:51.096Z,99.90
2023-05-16T07:41:19.925Z,99.90
2023-05-16T07:43:48.724Z,99.90
2023-05-16T07:46:17.602Z,99.90
2023-05-16T07:48:47.838Z,99.90
2023-05-16T07:51:16.651Z,99.90
2023-05-16T07:53:45.527Z,99.90
2023-05-16T07:56:14.367Z,99.90
2023-05-16T07:58:43.986Z,99.90
2023-05-16T08:01:13.081Z,99.90
2023-05-16T08:03:42.108Z,99.90
2023-05-16T08:06:12.612Z,99.90
2023-05-16T08:08:41.602Z,99.90
2023-05-16T08:11:10.365Z,99.90
2023-05-16T08:13:39.209Z,99.90
2023-05-16T08:16:08.317Z,99.90
2023-05-16T08:18:37.198Z,99.90
2023-05-16T08:21:06.541Z,99.90
2023-05-16T08:23:37.189Z,99.90
2023-05-16T08:26:06.108Z,99.90
2023-05-16T08:28:35.136Z,99.90
2023-05-16T08:31:04.106Z,99.90
2023-05-16T08:33:33.062Z,99.90
2023-05-16T08:36:02.223Z,99.90
2023-05-16T08:38:32.359Z,99.90
2023-05-16T08:41:02.536Z,99.90
2023-05-16T08:43:31.468Z,99.90
2023-05-16T08:46:00.959Z,99.90
2023-05-16T08:48:30.082Z,99.90
2023-05-16T08:50:59.069Z,99.90
2023-05-16T08:53:33.899Z,99.90
2023-05-16T08:56:05.475Z,99.90
2023-05-16T08:58:34.465Z,99.90
2023-05-16T09:01:07.066Z,99.90
2023-05-16T09:03:37.941Z,99.90
2023-05-16T09:06:08.449Z,99.90
2023-05-16T09:08:37.332Z,99.90
2023-05-16T09:11:08.311Z,99.90
2023-05-16T09:13:38.519Z,99.90
2023-05-16T09:16:12.008Z,99.90
2023-05-16T09:18:43.912Z,99.90
2023-05-16T09:21:15.815Z,99.90
2023-05-16T09:23:46.587Z,99.90
2023-05-16T09:26:17.292Z,99.90
2023-05-16T09:28:46.288Z,99.90
2023-05-16T09:31:23.082Z,99.90
2023-05-16T09:33:52.023Z,99.90
2023-05-16T09:36:21.334Z,99.90
2023-05-16T09:38:52.682Z,99.90
2023-05-16T09:41:24.426Z,99.90
2023-05-16T09:43:53.386Z,99.90
2023-05-16T09:46:28.117Z,99.90
2023-05-16T09:48:57.425Z,99.90
2023-05-16T09:51:28.141Z,99.90
2023-05-16T09:54:00.678Z,99.90
2023-05-16T09:56:31.040Z,99.90
2023-05-16T09:59:00.306Z,99.90
2023-05-16T10:01:29.388Z,99.90
2023-05-16T10:03:59.748Z,99.90
2023-05-16T10:06:30.987Z,99.90
2023-05-16T10:09:02.893Z,99.90
2023-05-16T10:11:34.106Z,99.90
2023-05-16T10:14:04.569Z,99.90
2023-05-16T10:16:36.163Z,99.90
2023-05-16T10:19:05.836Z,99.90
2023-05-16T10:21:35.790Z,99.90
2023-05-16T10:24:08.057Z,99.90
2023-05-16T10:26:38.383Z,99.90
2023-05-16T10:29:08.132Z,99.90
2023-05-16T10:31:38.597Z,99.90
2023-05-16T10:34:08.029Z,99.90
2023-05-16T10:36:37.624Z,99.90
2023-05-16T10:39:07.209Z,99.90
2023-05-16T10:41:38.211Z,99.90
2023-05-16T10:44:15.343Z,99.90
2023-05-16T10:46:44.370Z,99.90
2023-05-16T10:49:24.147Z,99.90
2023-05-16T10:52:09.303Z,99.90
2023-05-16T10:54:39.870Z,99.90
2023-05-16T10:57:12.130Z,99.90
2023-05-16T10:59:46.417Z,99.90
2023-05-16T11:02:28.610Z,99.90
2023-05-16T11:05:00.108Z,99.90
2023-05-16T11:07:33.875Z,99.90
2023-05-16T11:10:17.764Z,99.90
2023-05-16T11:12:50.741Z,99.90
2023-05-16T11:15:25.127Z,99.90
2023-05-16T11:18:06.376Z,99.90
2023-05-16T11:20:38.910Z,99.90
2023-05-16T11:23:25.093Z,99.90
2023-05-16T11:25:56.801Z,99.90
2023-05-16T11:28:28.526Z,99.90
2023-05-16T11:31:00.275Z,99.90
2023-05-16T11:33:36.346Z,99.90
2023-05-16T11:36:15.973Z,99.90
2023-05-16T11:38:46.000Z,99.90
2023-05-16T11:41:16.584Z,99.90
2023-05-16T11:43:47.271Z,99.90
2023-05-16T11:46:17.049Z,99.90
2023-05-16T11:48:47.570Z,99.90
2023-05-16T11:51:20.484Z,99.90
2023-05-16T11:53:50.893Z,99.90
2023-05-16T11:56:22.337Z,99.90
2023-05-16T11:58:52.829Z,99.90
2023-05-16T12:01:22.152Z,99.90
2023-05-16T12:03:57.030Z,99.90
2023-05-16T12:06:26.335Z,99.90
2023-05-16T12:08:55.239Z,99.90
2023-05-16T12:11:25.136Z,99.90
2023-05-16T12:13:55.529Z,99.90
2023-05-16T12:16:25.216Z,99.90
2023-05-16T12:18:54.520Z,99.90
2023-05-16T12:21:23.406Z,99.90
2023-05-16T12:23:56.767Z,99.90
2023-05-16T12:26:30.879Z,99.90
2023-05-16T12:29:03.629Z,99.90
2023-05-16T12:31:36.996Z,97.90
2023-05-16T12:34:05.815Z,96.80
2023-05-16T12:36:35.686Z,97.90
2023-05-16T12:39:05.544Z,98.20
2023-05-16T12:41:34.435Z,99.20
2023-05-16T12:44:13.419Z,96.90
2023-05-16T12:46:46.326Z,96.00
2023-05-16T12:49:21.835Z,96.00
2023-05-16T12:51:52.455Z,95.90
2023-05-16T12:54:23.105Z,95.40
2023-05-16T12:56:52.235Z,95.00
2023-05-16T12:59:22.429Z,94.10
2023-05-16T13:01:51.284Z,93.50
2023-05-16T13:04:20.571Z,92.50
2023-05-16T13:09:21.190Z,93.80
2023-05-16T13:11:50.350Z,92.30
2023-05-16T13:14:19.056Z,92.30
2023-05-16T13:16:49.163Z,91.70
2023-05-16T13:19:18.152Z,93.20
2023-05-16T13:21:47.170Z,93.80
2023-05-16T13:24:16.044Z,93.80
2023-05-16T13:26:45.072Z,91.90
2023-05-16T13:29:14.901Z,91.40
2023-05-16T13:31:44.858Z,91.50
2023-05-16T13:34:15.005Z,91.60
2023-05-16T13:36:54.042Z,90.70
2023-05-16T13:39:24.368Z,90.60
2023-05-16T13:41:53.686Z,90.50
2023-05-16T13:44:22.801Z,92.40
2023-05-16T13:46:51.906Z,92.00
2023-05-16T13:49:22.305Z,91.70
2023-05-16T13:51:52.064Z,90.40
2023-05-16T13:54:21.878Z,90.80
2023-05-16T13:56:50.982Z,90.90
2023-05-16T13:59:27.508Z,90.00
2023-05-16T14:02:01.267Z,89.90
2023-05-16T14:04:31.483Z,90.10
2023-05-16T14:07:00.466Z,91.70
2023-05-16T14:09:29.274Z,92.20
2023-05-16T14:11:58.364Z,92.00
2023-05-16T14:14:27.080Z,91.60
2023-05-16T14:16:56.105Z,91.30
2023-05-16T14:19:25.168Z,88.00
2023-05-16T14:21:55.748Z,90.60
2023-05-16T14:24:24.452Z,94.20
2023-05-16T14:26:56.122Z,94.40
2023-05-16T14:29:25.677Z,94.40
2023-05-16T14:31:54.817Z,94.40
2023-05-16T14:34:24.647Z,96.10
2023-05-16T14:36:55.334Z,93.60
2023-05-16T14:39:26.106Z,93.20
2023-05-16T14:41:54.911Z,93.80
2023-05-16T14:44:24.900Z,93.60
2023-05-16T14:46:53.691Z,92.30
2023-05-16T14:49:22.555Z,92.70
2023-05-16T14:51:51.830Z,93.40
2023-05-16T14:54:21.910Z,93.00
2023-05-16T14:56:51.659Z,92.70
2023-05-16T14:59:20.407Z,92.30
2023-05-16T15:01:49.556Z,93.00
2023-05-16T15:04:18.795Z,92.20
2023-05-16T15:06:47.712Z,92.80
2023-05-16T15:09:17.688Z,94.50
2023-05-16T15:11:47.987Z,95.00
2023-05-16T15:14:16.931Z,94.80
2023-05-16T15:16:47.324Z,92.70
2023-05-16T15:19:16.336Z,93.00
2023-05-16T15:21:45.282Z,92.90
2023-05-16T15:24:14.430Z,92.60
2023-05-16T15:26:43.413Z,90.60
2023-05-16T15:29:13.688Z,91.00
2023-05-16T15:31:42.521Z,89.70
2023-05-16T15:34:12.197Z,89.50
2023-05-16T15:36:40.979Z,90.20
2023-05-16T15:39:09.826Z,90.50
2023-05-16T15:42:01.136Z,90.20
2023-05-16T15:44:28.789Z,90.10
2023-05-16T15:46:57.553Z,91.10
2023-05-16T15:49:26.504Z,90.10
2023-05-16T15:51:55.654Z,91.00
2023-05-16T15:54:24.743Z,90.50
2023-05-16T15:56:53.434Z,89.90
2023-05-16T15:59:22.400Z,90.70
2023-05-16T16:01:52.863Z,90.90
2023-05-16T16:04:23.395Z,92.20
2023-05-16T16:06:52.660Z,93.30
2023-05-16T16:09:21.431Z,93.60
2023-05-16T16:11:52.364Z,94.30
2023-05-16T16:14:21.124Z,94.10
2023-05-16T16:16:50.548Z,94.60
2023-05-16T16:19:20.901Z,94.90
2023-05-16T16:21:49.798Z,95.20
2023-05-16T16:24:20.119Z,95.00
2023-05-16T16:26:51.839Z,97.00
2023-05-16T16:29:21.002Z,95.60
2023-05-16T16:31:49.909Z,94.20
2023-05-16T16:34:22.433Z,92.10
2023-05-16T16:36:52.155Z,88.80
2023-05-16T16:39:21.055Z,80.70
2023-05-16T16:41:49.896Z,78.60
2023-05-16T16:44:20.154Z,78.40
2023-05-16T16:46:49.140Z,77.30
2023-05-16T16:49:19.237Z,76.70
2023-05-16T16:51:50.089Z,77.20
2023-05-16T16:54:18.962Z,81.40
2023-05-16T16:56:49.487Z,84.40
2023-05-16T16:59:18.564Z,83.40
2023-05-16T17:01:47.537Z,81.90
2023-05-16T17:04:16.340Z,79.70
2023-05-16T17:06:46.488Z,77.80
2023-05-16T17:09:19.638Z,76.00
2023-05-16T17:11:48.770Z,75.60
2023-05-16T17:14:17.668Z,76.80
2023-05-16T17:16:46.773Z,75.80
2023-05-16T17:19:16.150Z,77.50
2023-05-16T17:21:45.267Z,81.40
2023-05-16T17:24:14.111Z,85.40
2023-05-16T17:26:44.459Z,86.40
2023-05-16T17:29:13.367Z,89.90
2023-05-16T17:31:42.275Z,86.70
2023-05-16T17:34:11.075Z,88.20
2023-05-16T17:36:39.980Z,88.30
2023-05-16T17:39:10.722Z,89.60
2023-05-16T17:42:30.362Z,90.90
2023-05-16T17:45:58.855Z,91.60
2023-05-16T17:52:28.512Z,94.00
2023-05-16T17:54:57.457Z,94.40
2023-05-16T17:57:26.627Z,95.00
2023-05-16T18:07:41.303Z,98.20
2023-05-16T18:10:50.273Z,98.30
2023-05-16T18:13:33.691Z,98.10
2023-05-16T18:16:07.969Z,98.20
2023-05-16T18:23:59.257Z,99.40
2023-05-16T18:39:34.690Z,99.90
2023-05-16T18:42:06.706Z,99.90
2023-05-16T18:44:37.211Z,99.90
2023-05-16T18:50:49.031Z,99.90
2023-05-16T18:53:30.621Z,99.90
2023-05-16T18:56:05.319Z,99.90
2023-05-16T18:58:58.913Z,99.90
2023-05-16T19:01:30.700Z,99.90
2023-05-16T19:04:00.861Z,99.90
2023-05-16T19:06:31.446Z,99.90
2023-05-16T19:09:06.252Z,99.90
2023-05-16T19:11:42.282Z,99.90
2023-05-16T19:14:23.434Z,99.90
2023-05-16T19:17:18.794Z,99.90
2023-05-16T19:19:48.941Z,99.90
2023-05-16T19:22:34.263Z,99.90
2023-05-16T19:25:19.603Z,99.90
2023-05-16T19:27:58.164Z,99.90
2023-05-16T19:30:28.438Z,99.90
2023-05-16T19:32:59.668Z,99.90
2023-05-16T19:35:29.314Z,99.90
2023-05-16T19:38:05.069Z,99.90
2023-05-16T19:40:51.290Z,99.90
2023-05-16T19:44:07.195Z,99.90
2023-05-16T19:47:18.689Z,99.90
2023-05-16T19:50:22.053Z,99.90
2023-05-16T19:52:57.364Z,99.90
2023-05-16T19:55:29.272Z,99.90
2023-05-16T19:57:58.811Z,99.90
2023-05-16T20:00:31.285Z,99.90
2023-05-16T20:03:01.314Z,99.90
2023-05-16T20:05:50.080Z,99.90
2023-05-16T20:08:36.551Z,99.90
2023-05-16T20:11:47.662Z,99.90
2023-05-16T20:14:27.334Z,99.90
2023-05-16T20:17:11.047Z,99.90
2023-05-16T20:19:46.784Z,99.90
2023-05-16T20:22:26.580Z,99.90
2023-05-16T20:25:04.468Z,99.90
2023-05-16T20:27:41.788Z,99.90
2023-05-16T20:30:49.897Z,99.90
2023-05-16T20:33:34.981Z,99.90
2023-05-16T20:36:17.801Z,99.90
2023-05-16T20:39:12.189Z,99.90
2023-05-16T20:42:24.232Z,99.90
2023-05-16T20:45:33.754Z,99.90
2023-05-16T20:48:11.691Z,99.90
2023-05-16T20:50:42.431Z,99.90
2023-05-16T20:53:12.811Z,99.90
2023-05-16T20:55:43.776Z,99.90
2023-05-16T20:58:12.954Z,99.90
2023-05-16T21:00:43.487Z,99.90
2023-05-16T21:03:13.250Z,99.90
2023-05-16T21:05:46.371Z,99.90
2023-05-16T21:08:15.328Z,99.90
2023-05-16T21:10:45.860Z,99.90
2023-05-16T21:13:14.817Z,99.90
2023-05-16T21:15:43.715Z,99.90
2023-05-16T21:18:12.833Z,99.90
2023-05-16T21:20:41.892Z,99.90
2023-05-16T21:23:11.043Z,99.90
2023-05-16T21:25:41.154Z,99.90
2023-05-16T21:28:21.435Z,99.90
2023-05-16T21:30:51.263Z,99.90
2023-05-16T21:33:22.744Z,99.90
2023-05-16T21:35:53.285Z,99.90
2023-05-16T21:38:22.472Z,99.90
2023-05-16T21:40:53.602Z,99.90
2023-05-16T21:43:24.101Z,99.90
2023-05-16T21:45:53.060Z,99.90
2023-05-16T21:48:22.025Z,99.90
2023-05-16T21:50:51.390Z,99.90
2023-05-16T21:53:21.781Z,99.90
2023-05-16T21:55:50.820Z,99.90
2023-05-16T21:58:20.256Z,99.90
2023-05-16T22:00:50.880Z,99.90
2023-05-16T22:03:21.253Z,99.90
2023-05-16T22:05:53.322Z,99.90
2023-05-16T22:08:22.326Z,99.90
2023-05-16T22:10:52.519Z,99.90
2023-05-16T22:13:21.873Z,99.90
2023-05-16T22:16:03.325Z,99.90
2023-05-16T22:22:45.450Z,99.90
2023-05-16T22:25:15.751Z,99.90
2023-05-16T22:27:44.951Z,99.90
2023-05-16T22:30:14.348Z,99.90
2023-05-16T22:32:45.879Z,99.90
2023-05-16T22:35:15.164Z,99.90
2023-05-16T22:37:44.061Z,99.90
2023-05-16T22:40:13.542Z,99.90
2023-05-16T22:42:42.643Z,99.90
2023-05-16T22:45:12.243Z,99.90
2023-05-16T22:47:41.393Z,99.90
2023-05-16T22:50:12.426Z,99.90
2023-05-16T22:52:42.270Z,99.90
2023-05-16T22:55:12.016Z,99.90
2023-05-16T22:57:40.960Z,99.90
2023-05-16T23:00:11.148Z,99.90
2023-05-16T23:02:40.481Z,99.90
2023-05-16T23:05:11.500Z,99.90
2023-05-16T23:07:40.285Z,99.90
2023-05-16T23:10:10.441Z,99.90
2023-05-16T23:12:39.527Z,99.90
2023-05-16T23:15:13.181Z,99.90
2023-05-16T23:17:42.243Z,99.90
2023-05-16T23:20:13.311Z,99.90
2023-05-16T23:22:42.305Z,99.90
2023-05-16T23:25:11.816Z,99.90
2023-05-16T23:27:40.760Z,99.90
2023-05-16T23:30:11.430Z,99.90
2023-05-16T23:32:40.380Z,99.90
2023-05-16T23:35:10.093Z,99.90
2023-05-16T23:37:40.474Z,99.90
2023-05-16T23:40:10.778Z,99.90
2023-05-16T23:42:40.850Z,99.90
2023-05-16T23:45:10.736Z,99.90
2023-05-16T23:47:39.840Z,99.90
2023-05-16T23:50:09.602Z,99.90
2023-05-16T23:52:39.950Z,99.90
2023-05-16T23:55:09.763Z,99.90
2023-05-16T23:57:41.148Z,99.90
