createdAt,value
2019-05-19T00:02:02.753Z,16.10
2019-05-19T00:04:31.200Z,16.10
2019-05-19T00:06:59.776Z,16.10
2019-05-19T00:09:28.236Z,16.10
2019-05-19T00:11:56.844Z,16.00
2019-05-19T00:14:25.304Z,16.00
2019-05-19T00:16:54.016Z,16.00
2019-05-19T00:19:26.843Z,15.90
2019-05-19T00:21:52.659Z,16.00
2019-05-19T00:24:21.098Z,15.90
2019-05-19T00:26:49.559Z,15.90
2019-05-19T00:29:18.048Z,15.80
2019-05-19T00:31:46.503Z,15.80
2019-05-19T00:34:15.088Z,15.70
2019-05-19T00:36:43.557Z,15.60
2019-05-19T00:39:11.993Z,15.60
2019-05-19T00:41:59.863Z,15.60
2019-05-19T00:44:28.319Z,15.50
2019-05-19T00:46:56.773Z,15.50
2019-05-19T00:49:25.231Z,15.50
2019-05-19T00:51:53.695Z,15.50
2019-05-19T00:54:27.316Z,15.40
2019-05-19T00:56:56.222Z,15.40
2019-05-19T00:59:26.015Z,15.30
2019-05-19T01:01:54.609Z,15.40
2019-05-19T01:04:23.050Z,15.30
2019-05-19T01:06:51.532Z,15.30
2019-05-19T01:09:20.113Z,15.30
2019-05-19T01:11:48.578Z,15.30
2019-05-19T01:14:17.053Z,15.30
2019-05-19T01:16:45.581Z,15.30
2019-05-19T01:19:33.426Z,15.30
2019-05-19T01:22:02.252Z,15.30
2019-05-19T01:24:30.784Z,15.30
2019-05-19T01:26:59.249Z,15.30
2019-05-19T01:29:27.763Z,15.30
2019-05-19T01:31:56.477Z,15.30
2019-05-19T01:34:24.933Z,15.20
2019-05-19T01:36:53.374Z,15.20
2019-05-19T01:39:21.874Z,15.10
2019-05-19T01:41:50.380Z,15.20
2019-05-19T01:44:18.835Z,15.10
2019-05-19T01:46:47.276Z,15.10
2019-05-19T01:49:15.801Z,15.10
2019-05-19T01:51:44.239Z,15.10
2019-05-19T01:54:12.728Z,15.10
2019-05-19T01:56:41.168Z,15.10
2019-05-19T01:59:09.627Z,15.00
2019-05-19T02:01:38.162Z,15.00
2019-05-19T02:04:06.810Z,15.00
2019-05-19T02:06:35.255Z,15.00
2019-05-19T02:09:04.971Z,15.00
2019-05-19T02:11:33.559Z,15.00
2019-05-19T02:14:02.112Z,15.00
2019-05-19T02:16:30.580Z,15.00
2019-05-19T02:18:59.059Z,15.00
2019-05-19T02:21:27.521Z,15.00
2019-05-19T02:23:55.963Z,15.00
2019-05-19T02:26:24.440Z,15.10
2019-05-19T02:28:55.667Z,15.10
2019-05-19T02:31:24.140Z,15.10
2019-05-19T02:33:52.650Z,15.00
2019-05-19T02:36:21.137Z,14.90
2019-05-19T02:38:51.298Z,14.90
2019-05-19T02:41:22.262Z,14.90
2019-05-19T02:43:53.027Z,14.90
2019-05-19T02:46:41.284Z,14.80
2019-05-19T02:49:10.769Z,14.80
2019-05-19T02:51:42.613Z,14.70
2019-05-19T02:54:11.730Z,14.80
2019-05-19T02:56:40.699Z,14.70
2019-05-19T02:59:09.490Z,14.60
2019-05-19T03:01:39.580Z,14.60
2019-05-19T03:04:08.030Z,14.60
2019-05-19T03:06:36.497Z,14.60
2019-05-19T03:09:05.795Z,14.60
2019-05-19T03:11:34.284Z,14.60
2019-05-19T03:14:02.770Z,14.50
2019-05-19T03:16:31.270Z,14.50
2019-05-19T03:18:59.728Z,14.50
2019-05-19T03:21:28.217Z,14.40
2019-05-19T03:24:09.212Z,14.40
2019-05-19T03:26:37.672Z,14.40
2019-05-19T03:29:06.513Z,14.30
2019-05-19T03:31:48.920Z,14.30
2019-05-19T03:34:18.033Z,14.30
2019-05-19T03:36:55.457Z,14.20
2019-05-19T03:39:23.909Z,14.20
2019-05-19T03:41:52.379Z,14.20
2019-05-19T03:44:20.829Z,14.20
2019-05-19T03:46:49.410Z,14.20
2019-05-19T03:49:37.265Z,14.20
2019-05-19T03:52:05.775Z,14.20
2019-05-19T03:54:34.246Z,14.20
2019-05-19T03:57:02.686Z,14.20
2019-05-19T03:59:31.136Z,14.20
2019-05-19T04:01:59.586Z,14.20
2019-05-19T04:04:28.047Z,14.20
2019-05-19T04:06:56.500Z,14.20
2019-05-19T04:09:24.973Z,14.20
2019-05-19T04:12:12.818Z,14.20
2019-05-19T04:14:41.282Z,14.20
2019-05-19T04:17:09.745Z,14.20
2019-05-19T04:19:38.211Z,14.10
2019-05-19T04:22:06.651Z,14.10
2019-05-19T04:24:38.179Z,14.10
2019-05-19T04:27:06.648Z,14.10
2019-05-19T04:29:39.036Z,14.10
2019-05-19T04:32:05.264Z,14.10
2019-05-19T04:34:33.737Z,14.10
2019-05-19T04:37:02.174Z,14.10
2019-05-19T04:39:30.711Z,14.10
2019-05-19T04:41:59.148Z,14.10
2019-05-19T04:44:28.565Z,14.10
2019-05-19T04:46:57.028Z,14.20
2019-05-19T04:49:25.475Z,14.20
2019-05-19T04:52:06.166Z,14.20
2019-05-19T04:54:24.359Z,14.20
2019-05-19T04:56:52.847Z,14.20
2019-05-19T04:59:21.291Z,14.30
2019-05-19T05:01:50.711Z,14.40
2019-05-19T05:04:19.162Z,14.40
2019-05-19T05:06:47.694Z,14.40
2019-05-19T05:09:16.167Z,14.40
2019-05-19T05:11:44.622Z,14.50
2019-05-19T05:14:13.060Z,14.50
2019-05-19T05:16:41.525Z,14.60
2019-05-19T05:19:09.986Z,14.70
2019-05-19T05:21:38.420Z,14.80
2019-05-19T05:24:06.875Z,14.80
2019-05-19T05:26:35.319Z,14.80
2019-05-19T05:29:03.967Z,14.90
2019-05-19T05:31:32.403Z,15.00
2019-05-19T05:34:00.867Z,15.00
2019-05-19T05:36:29.311Z,15.10
2019-05-19T05:39:17.100Z,15.10
2019-05-19T05:41:45.548Z,15.10
2019-05-19T05:44:14.000Z,15.10
2019-05-19T05:46:42.511Z,15.10
2019-05-19T05:49:10.964Z,15.20
2019-05-19T05:51:39.399Z,15.30
2019-05-19T05:54:07.858Z,15.40
2019-05-19T05:56:36.304Z,15.40
2019-05-19T05:59:24.104Z,15.40
2019-05-19T06:01:52.587Z,15.50
2019-05-19T06:04:21.085Z,15.60
2019-05-19T06:06:49.540Z,15.70
2019-05-19T06:09:18.011Z,15.70
2019-05-19T06:11:46.463Z,15.80
2019-05-19T06:14:14.910Z,15.80
2019-05-19T06:16:43.371Z,15.80
2019-05-19T06:19:31.154Z,15.70
2019-05-19T06:21:59.615Z,15.80
2019-05-19T06:24:28.085Z,15.90
2019-05-19T06:26:56.553Z,15.90
2019-05-19T06:29:25.001Z,16.00
2019-05-19T06:31:55.094Z,16.10
2019-05-19T06:34:23.527Z,16.10
2019-05-19T06:37:11.340Z,16.20
2019-05-19T06:39:39.784Z,16.20
2019-05-19T06:42:27.585Z,16.20
2019-05-19T06:44:56.027Z,16.30
2019-05-19T06:47:25.483Z,16.20
2019-05-19T06:49:53.928Z,16.30
2019-05-19T06:52:22.397Z,16.30
2019-05-19T06:54:50.849Z,16.40
2019-05-19T06:57:19.286Z,16.50
2019-05-19T06:59:47.755Z,16.60
2019-05-19T07:02:16.274Z,16.60
2019-05-19T07:05:07.880Z,16.70
2019-05-19T07:07:36.320Z,16.80
2019-05-19T07:10:24.132Z,16.90
2019-05-19T07:12:58.604Z,17.00
2019-05-19T07:15:46.399Z,17.10
2019-05-19T07:18:14.935Z,17.20
2019-05-19T07:20:43.397Z,17.40
2019-05-19T07:23:11.842Z,17.50
2019-05-19T07:25:40.382Z,17.60
2019-05-19T07:28:08.831Z,17.60
2019-05-19T07:30:37.377Z,17.60
2019-05-19T07:33:06.028Z,17.60
2019-05-19T07:35:34.545Z,17.70
2019-05-19T07:38:03.033Z,17.80
2019-05-19T07:40:31.621Z,17.80
2019-05-19T07:43:00.082Z,17.80
2019-05-19T07:45:28.533Z,17.80
2019-05-19T07:48:05.929Z,17.90
2019-05-19T07:50:37.657Z,17.90
2019-05-19T07:53:04.575Z,18.00
2019-05-19T07:55:33.061Z,18.10
2019-05-19T07:58:01.519Z,18.10
2019-05-19T08:00:49.364Z,18.30
2019-05-19T08:03:17.828Z,18.50
2019-05-19T08:05:46.376Z,18.50
2019-05-19T08:08:14.913Z,18.50
2019-05-19T08:10:43.349Z,18.60
2019-05-19T08:13:12.641Z,18.80
2019-05-19T08:15:41.093Z,18.80
2019-05-19T08:18:09.549Z,18.90
2019-05-19T08:20:38.056Z,19.00
2019-05-19T08:23:06.517Z,19.00
2019-05-19T08:25:34.984Z,18.90
2019-05-19T08:28:08.277Z,19.00
2019-05-19T08:30:33.698Z,19.10
2019-05-19T08:33:02.152Z,19.20
2019-05-19T08:35:30.605Z,19.20
2019-05-19T08:37:59.061Z,19.30
2019-05-19T08:40:27.565Z,19.40
2019-05-19T08:42:56.042Z,19.70
2019-05-19T08:45:24.483Z,19.90
2019-05-19T08:47:52.958Z,20.10
2019-05-19T08:50:21.410Z,20.30
2019-05-19T08:52:49.849Z,20.40
2019-05-19T08:55:18.374Z,20.50
2019-05-19T08:57:48.896Z,20.50
2019-05-19T09:00:17.523Z,20.50
2019-05-19T09:02:45.968Z,20.70
2019-05-19T09:05:14.592Z,20.70
2019-05-19T09:07:43.033Z,20.70
2019-05-19T09:10:11.755Z,20.60
2019-05-19T09:12:59.593Z,20.70
2019-05-19T09:15:28.124Z,20.80
2019-05-19T09:17:56.563Z,21.00
2019-05-19T09:20:30.861Z,21.10
2019-05-19T09:22:59.400Z,21.00
2019-05-19T09:25:27.878Z,21.10
2019-05-19T09:27:56.328Z,21.30
2019-05-19T09:30:24.825Z,21.30
2019-05-19T09:32:53.371Z,21.30
2019-05-19T09:35:21.880Z,21.20
2019-05-19T09:37:50.428Z,21.10
2019-05-19T09:40:18.952Z,21.20
2019-05-19T09:42:47.411Z,21.40
2019-05-19T09:45:16.699Z,21.50
2019-05-19T09:48:04.564Z,21.30
2019-05-19T09:50:33.010Z,21.30
2019-05-19T09:53:01.473Z,21.30
2019-05-19T09:55:49.259Z,21.30
2019-05-19T09:58:20.006Z,21.40
2019-05-19T10:00:48.028Z,21.50
2019-05-19T10:03:19.437Z,21.70
2019-05-19T10:05:46.716Z,21.70
2019-05-19T10:08:15.230Z,21.70
2019-05-19T10:11:07.830Z,21.80
2019-05-19T10:13:38.969Z,21.80
2019-05-19T10:16:07.411Z,22.10
2019-05-19T10:18:35.879Z,22.00
2019-05-19T10:21:04.496Z,22.00
2019-05-19T10:23:33.013Z,22.10
2019-05-19T10:26:01.452Z,22.30
2019-05-19T10:28:49.365Z,22.50
2019-05-19T10:31:17.875Z,22.40
2019-05-19T10:33:46.364Z,22.40
2019-05-19T10:36:14.812Z,22.50
2019-05-19T10:38:43.285Z,22.60
2019-05-19T10:41:11.736Z,22.50
2019-05-19T10:43:40.207Z,22.50
2019-05-19T10:46:08.653Z,22.70
2019-05-19T10:48:37.108Z,22.90
2019-05-19T10:51:05.648Z,22.90
2019-05-19T10:53:34.102Z,23.10
2019-05-19T10:56:02.539Z,23.30
2019-05-19T10:58:31.011Z,23.50
2019-05-19T11:00:59.473Z,23.50
2019-05-19T11:03:27.935Z,23.40
2019-05-19T11:05:56.491Z,23.40
2019-05-19T11:08:24.969Z,23.30
2019-05-19T11:10:53.450Z,23.30
2019-05-19T11:13:21.992Z,23.30
2019-05-19T11:16:09.848Z,23.50
2019-05-19T11:18:38.311Z,23.60
2019-05-19T11:21:06.816Z,23.50
2019-05-19T11:23:35.289Z,23.60
2019-05-19T11:26:16.424Z,23.40
2019-05-19T11:28:44.988Z,23.60
2019-05-19T11:31:13.522Z,23.80
2019-05-19T11:33:41.968Z,23.80
2019-05-19T11:36:10.509Z,23.70
2019-05-19T11:38:39.020Z,23.60
2019-05-19T11:41:07.486Z,23.40
2019-05-19T11:43:35.932Z,23.20
2019-05-19T11:46:04.541Z,23.30
2019-05-19T11:48:33.055Z,23.30
2019-05-19T11:51:01.620Z,23.30
2019-05-19T11:53:30.154Z,23.20
2019-05-19T11:56:06.312Z,23.30
2019-05-19T11:58:28.817Z,23.20
2019-05-19T12:00:57.302Z,23.30
2019-05-19T12:03:25.952Z,23.40
2019-05-19T12:05:54.655Z,23.60
2019-05-19T12:08:23.112Z,23.70
2019-05-19T12:10:51.575Z,23.80
2019-05-19T12:13:20.091Z,23.90
2019-05-19T12:15:48.576Z,23.90
2019-05-19T12:18:17.088Z,24.00
2019-05-19T12:20:45.627Z,24.10
2019-05-19T12:23:14.257Z,23.90
2019-05-19T12:25:42.789Z,23.90
2019-05-19T12:28:11.249Z,23.80
2019-05-19T12:30:39.819Z,24.00
2019-05-19T12:33:08.358Z,24.10
2019-05-19T12:35:36.838Z,24.10
2019-05-19T12:38:11.125Z,24.00
2019-05-19T12:40:39.611Z,23.90
2019-05-19T12:43:08.082Z,24.00
2019-05-19T12:45:36.572Z,24.10
2019-05-19T12:48:05.196Z,24.00
2019-05-19T12:50:33.755Z,24.10
2019-05-19T12:53:02.219Z,24.20
2019-05-19T12:55:30.760Z,24.10
2019-05-19T12:57:59.245Z,24.00
2019-05-19T13:00:27.768Z,24.00
2019-05-19T13:02:56.314Z,24.00
2019-05-19T13:05:24.760Z,23.90
2019-05-19T13:07:53.252Z,23.80
2019-05-19T13:10:21.881Z,24.10
2019-05-19T13:12:50.381Z,24.50
2019-05-19T13:15:18.818Z,24.80
2019-05-19T13:17:47.428Z,25.00
2019-05-19T13:20:17.593Z,25.60
2019-05-19T13:22:46.100Z,26.00
2019-05-19T13:25:14.625Z,26.00
2019-05-19T13:27:43.109Z,26.00
2019-05-19T13:30:11.895Z,26.10
2019-05-19T13:32:40.329Z,26.00
2019-05-19T13:35:09.157Z,25.40
2019-05-19T13:37:37.595Z,24.30
2019-05-19T13:40:06.681Z,23.40
2019-05-19T13:42:35.283Z,22.70
2019-05-19T13:45:07.666Z,22.10
2019-05-19T13:47:36.208Z,21.80
2019-05-19T13:50:07.602Z,21.50
2019-05-19T13:52:36.125Z,21.10
2019-05-19T13:55:06.719Z,20.70
2019-05-19T13:57:35.219Z,20.50
2019-05-19T14:00:04.815Z,20.30
2019-05-19T14:02:33.270Z,20.10
2019-05-19T14:05:01.734Z,20.00
2019-05-19T14:07:30.242Z,19.90
2019-05-19T14:09:58.734Z,19.60
2019-05-19T14:12:27.210Z,19.30
2019-05-19T14:14:55.728Z,19.00
2019-05-19T14:17:24.261Z,18.60
2019-05-19T14:19:52.701Z,18.30
2019-05-19T14:22:21.177Z,18.20
2019-05-19T14:24:49.626Z,18.00
2019-05-19T14:27:29.766Z,17.80
2019-05-19T14:29:50.378Z,17.80
2019-05-19T14:32:18.887Z,17.80
2019-05-19T14:34:47.392Z,17.80
2019-05-19T14:37:16.093Z,17.90
2019-05-19T14:39:44.716Z,17.90
2019-05-19T14:42:14.897Z,17.80
2019-05-19T14:44:43.360Z,17.80
2019-05-19T14:47:11.895Z,17.80
2019-05-19T14:49:40.504Z,17.80
2019-05-19T14:52:08.976Z,17.70
2019-05-19T14:54:37.560Z,17.70
2019-05-19T14:57:06.017Z,17.70
2019-05-19T14:59:34.513Z,17.60
2019-05-19T15:02:03.028Z,17.70
2019-05-19T15:04:31.459Z,17.60
2019-05-19T15:07:00.044Z,17.50
2019-05-19T15:09:28.471Z,17.50
2019-05-19T15:11:57.041Z,17.50
2019-05-19T15:14:25.514Z,17.50
2019-05-19T15:16:54.107Z,17.50
2019-05-19T15:19:22.578Z,17.60
2019-05-19T15:21:51.071Z,17.50
2019-05-19T15:24:19.541Z,17.50
2019-05-19T15:26:48.100Z,17.20
2019-05-19T15:29:16.644Z,17.20
2019-05-19T15:31:45.114Z,17.20
2019-05-19T15:34:13.555Z,17.30
2019-05-19T15:36:42.099Z,17.30
2019-05-19T15:39:14.430Z,17.10
2019-05-19T15:41:41.807Z,17.00
2019-05-19T15:44:10.357Z,17.00
2019-05-19T15:46:38.878Z,17.00
2019-05-19T15:49:07.408Z,17.00
2019-05-19T15:51:37.714Z,17.10
2019-05-19T15:54:13.156Z,17.10
2019-05-19T15:57:00.957Z,17.10
2019-05-19T15:59:29.433Z,17.10
2019-05-19T16:02:17.306Z,17.00
2019-05-19T16:04:45.807Z,17.00
2019-05-19T16:07:14.386Z,17.00
2019-05-19T16:09:42.875Z,17.00
2019-05-19T16:12:11.324Z,17.10
2019-05-19T16:14:40.739Z,17.20
2019-05-19T16:17:09.211Z,17.30
2019-05-19T16:19:37.728Z,17.40
2019-05-19T16:22:06.174Z,17.30
2019-05-19T16:24:34.809Z,17.40
2019-05-19T16:27:03.475Z,17.40
2019-05-19T16:29:32.091Z,17.30
2019-05-19T16:32:00.525Z,17.30
2019-05-19T16:34:28.973Z,17.50
2019-05-19T16:36:57.410Z,17.60
2019-05-19T16:39:25.861Z,17.70
2019-05-19T16:41:54.298Z,17.80
2019-05-19T16:44:22.739Z,17.90
2019-05-19T16:46:51.194Z,18.00
2019-05-19T16:49:19.748Z,18.00
2019-05-19T16:51:48.351Z,18.00
2019-05-19T16:54:20.998Z,18.00
2019-05-19T16:56:49.436Z,18.10
2019-05-19T16:59:20.899Z,18.10
2019-05-19T17:01:49.431Z,18.10
2019-05-19T17:04:21.288Z,18.10
2019-05-19T17:06:53.610Z,18.10
2019-05-19T17:09:22.121Z,18.20
2019-05-19T17:11:51.137Z,18.20
2019-05-19T17:14:19.632Z,18.20
2019-05-19T17:16:48.092Z,18.20
2019-05-19T17:19:16.528Z,18.30
2019-05-19T17:21:44.977Z,18.30
2019-05-19T17:24:13.504Z,18.10
2019-05-19T17:26:42.082Z,18.00
2019-05-19T17:29:10.544Z,17.90
2019-05-19T17:31:38.986Z,17.80
2019-05-19T17:34:07.440Z,17.70
2019-05-19T17:36:35.880Z,17.70
2019-05-19T17:39:06.274Z,17.70
2019-05-19T17:41:34.720Z,17.70
2019-05-19T17:44:03.270Z,17.60
2019-05-19T17:46:31.936Z,17.70
2019-05-19T17:49:00.466Z,17.70
2019-05-19T17:51:29.119Z,17.60
2019-05-19T17:53:57.560Z,17.60
2019-05-19T17:56:27.151Z,17.50
2019-05-19T17:58:55.929Z,17.50
2019-05-19T18:01:24.452Z,17.40
2019-05-19T18:03:52.958Z,17.40
2019-05-19T18:06:21.621Z,17.30
2019-05-19T18:08:50.101Z,17.20
2019-05-19T18:11:18.757Z,17.10
2019-05-19T18:13:48.249Z,17.10
2019-05-19T18:16:36.041Z,17.00
2019-05-19T18:19:04.571Z,17.00
2019-05-19T18:21:52.411Z,16.90
2019-05-19T18:24:20.856Z,16.90
2019-05-19T18:26:49.357Z,16.80
2019-05-19T18:29:30.503Z,16.80
2019-05-19T18:31:47.984Z,16.80
2019-05-19T18:34:16.507Z,16.70
2019-05-19T18:36:45.052Z,16.70
2019-05-19T18:39:32.872Z,16.70
2019-05-19T18:42:01.330Z,16.60
2019-05-19T18:44:30.802Z,16.60
2019-05-19T18:46:59.344Z,16.60
2019-05-19T18:49:33.938Z,16.60
2019-05-19T18:52:02.363Z,16.50
2019-05-19T18:54:30.828Z,16.50
2019-05-19T18:56:59.264Z,16.50
2019-05-19T18:59:27.736Z,16.40
2019-05-19T19:01:56.367Z,16.40
2019-05-19T19:04:24.869Z,16.40
2019-05-19T19:06:53.339Z,16.40
2019-05-19T19:09:21.852Z,16.30
2019-05-19T19:11:50.412Z,16.20
2019-05-19T19:14:19.103Z,16.20
2019-05-19T19:16:47.712Z,16.20
2019-05-19T19:19:16.245Z,16.20
2019-05-19T19:21:45.720Z,16.20
2019-05-19T19:24:14.236Z,16.20
2019-05-19T19:26:42.704Z,16.10
2019-05-19T19:29:12.244Z,16.10
2019-05-19T19:31:48.262Z,16.00
2019-05-19T19:34:10.967Z,16.00
2019-05-19T19:36:39.491Z,16.10
2019-05-19T19:39:08.085Z,16.00
2019-05-19T19:41:36.607Z,16.00
2019-05-19T19:44:05.509Z,16.00
2019-05-19T19:46:35.105Z,15.90
2019-05-19T19:49:03.658Z,15.90
2019-05-19T19:51:32.120Z,15.90
2019-05-19T19:54:00.571Z,15.90
2019-05-19T19:56:29.031Z,15.90
2019-05-19T19:58:57.543Z,15.90
2019-05-19T20:01:26.068Z,15.90
2019-05-19T20:03:54.533Z,15.90
2019-05-19T20:06:22.986Z,15.90
2019-05-19T20:08:52.603Z,15.90
2019-05-19T20:11:21.058Z,15.90
2019-05-19T20:13:49.576Z,15.90
2019-05-19T20:16:18.140Z,15.90
2019-05-19T20:18:46.586Z,15.90
2019-05-19T20:21:15.270Z,15.90
2019-05-19T20:23:43.825Z,15.90
2019-05-19T20:26:12.370Z,15.90
2019-05-19T20:28:40.892Z,15.90
2019-05-19T20:31:09.507Z,15.90
2019-05-19T20:33:38.016Z,15.90
2019-05-19T20:36:06.463Z,15.80
2019-05-19T20:38:34.988Z,15.80
2019-05-19T20:41:03.449Z,15.70
2019-05-19T20:43:33.007Z,15.60
2019-05-19T20:46:01.519Z,15.60
2019-05-19T20:48:32.666Z,15.50
2019-05-19T20:51:00.165Z,15.50
2019-05-19T20:53:28.697Z,15.50
2019-05-19T20:55:57.138Z,15.50
2019-05-19T20:58:25.567Z,15.40
2019-05-19T21:00:54.048Z,15.30
2019-05-19T21:03:22.499Z,15.30
2019-05-19T21:05:50.961Z,15.30
2019-05-19T21:08:19.436Z,15.40
2019-05-19T21:10:48.092Z,15.40
2019-05-19T21:13:16.568Z,15.30
2019-05-19T21:15:45.095Z,15.40
2019-05-19T21:18:13.622Z,15.40
2019-05-19T21:20:42.164Z,15.40
2019-05-19T21:23:10.770Z,15.30
2019-05-19T21:25:40.252Z,15.30
2019-05-19T21:28:08.714Z,15.30
2019-05-19T21:30:37.273Z,15.30
2019-05-19T21:33:05.899Z,15.30
2019-05-19T21:35:34.887Z,15.20
2019-05-19T21:38:03.576Z,15.20
2019-05-19T21:40:32.073Z,15.20
2019-05-19T21:43:00.531Z,15.10
2019-05-19T21:45:29.072Z,15.10
2019-05-19T21:47:57.550Z,15.10
2019-05-19T21:50:26.102Z,15.00
2019-05-19T21:52:54.619Z,15.00
2019-05-19T21:55:23.073Z,15.00
2019-05-19T21:57:51.562Z,15.00
2019-05-19T22:00:22.455Z,14.90
2019-05-19T22:02:50.970Z,14.90
2019-05-19T22:05:19.629Z,14.80
2019-05-19T22:07:53.301Z,14.80
2019-05-19T22:10:21.880Z,14.80
2019-05-19T22:12:50.359Z,14.80
2019-05-19T22:15:18.911Z,14.80
2019-05-19T22:17:47.360Z,14.70
2019-05-19T22:20:16.023Z,14.70
2019-05-19T22:22:44.557Z,14.70
2019-05-19T22:25:13.177Z,14.70
2019-05-19T22:27:41.778Z,14.60
2019-05-19T22:30:10.832Z,14.60
2019-05-19T22:32:39.397Z,14.60
2019-05-19T22:35:10.992Z,14.60
2019-05-19T22:37:39.689Z,14.60
2019-05-19T22:40:27.561Z,14.60
2019-05-19T22:42:56.083Z,14.50
2019-05-19T22:45:24.693Z,14.50
2019-05-19T22:47:53.224Z,14.50
2019-05-19T22:50:22.064Z,14.50
2019-05-19T22:52:50.587Z,14.50
2019-05-19T22:55:19.226Z,14.50
2019-05-19T22:57:47.685Z,14.40
2019-05-19T23:00:18.233Z,14.40
2019-05-19T23:02:46.900Z,14.40
2019-05-19T23:05:15.634Z,14.40
2019-05-19T23:07:44.255Z,14.40
2019-05-19T23:10:14.527Z,14.40
2019-05-19T23:12:43.147Z,14.30
2019-05-19T23:15:13.451Z,14.30
2019-05-19T23:17:41.971Z,14.30
2019-05-19T23:20:10.723Z,14.30
2019-05-19T23:22:39.270Z,14.20
2019-05-19T23:25:07.730Z,14.20
2019-05-19T23:27:36.253Z,14.20
2019-05-19T23:30:06.931Z,14.20
2019-05-19T23:32:35.466Z,14.20
2019-05-19T23:35:08.157Z,14.20
2019-05-19T23:37:55.948Z,14.20
2019-05-19T23:40:24.494Z,14.10
2019-05-19T23:42:52.962Z,14.10
2019-05-19T23:45:40.803Z,14.10
2019-05-19T23:48:09.321Z,14.10
2019-05-19T23:50:37.769Z,14.00
2019-05-19T23:53:06.310Z,14.00
2019-05-19T23:55:34.861Z,14.00
2019-05-19T23:58:03.324Z,14.00
