createdAt,value
2017-11-17T00:02:18.111Z,15.83
2017-11-17T00:04:47.395Z,15.03
2017-11-17T00:07:16.681Z,14.17
2017-11-17T00:09:45.935Z,16.30
2017-11-17T00:12:15.384Z,17.17
2017-11-17T00:14:44.646Z,16.53
2017-11-17T00:17:14.056Z,16.17
2017-11-17T00:19:43.291Z,15.00
2017-11-17T00:22:13.303Z,15.73
2017-11-17T00:24:42.586Z,16.37
2017-11-17T00:27:11.832Z,14.77
2017-11-17T00:29:41.835Z,15.80
2017-11-17T00:32:11.235Z,14.50
2017-11-17T00:34:41.247Z,14.17
2017-11-17T00:37:10.511Z,11.70
2017-11-17T00:39:39.750Z,16.60
2017-11-17T00:42:09.795Z,16.40
2017-11-17T00:44:39.195Z,13.70
2017-11-17T00:47:09.225Z,12.93
2017-11-17T00:49:38.624Z,12.27
2017-11-17T00:52:08.757Z,12.20
2017-11-17T00:54:38.015Z,12.80
2017-11-17T00:57:08.158Z,14.70
2017-11-17T00:59:38.168Z,15.80
2017-11-17T01:02:07.559Z,16.30
2017-11-17T01:04:37.571Z,13.93
2017-11-17T01:07:06.832Z,17.10
2017-11-17T01:09:36.291Z,13.30
2017-11-17T01:12:06.435Z,13.70
2017-11-17T01:14:35.703Z,12.80
2017-11-17T01:17:05.801Z,12.70
2017-11-17T01:19:35.393Z,13.70
2017-11-17T01:22:04.640Z,13.00
2017-11-17T01:24:34.764Z,12.90
2017-11-17T01:27:04.798Z,12.17
2017-11-17T01:29:34.095Z,12.63
2017-11-17T01:32:03.341Z,14.67
2017-11-17T01:34:32.681Z,13.73
2017-11-17T01:37:01.944Z,14.00
2017-11-17T01:39:31.224Z,12.43
2017-11-17T01:42:00.684Z,12.73
2017-11-17T01:44:30.741Z,13.97
2017-11-17T01:46:59.991Z,13.83
2017-11-17T01:49:29.310Z,13.67
2017-11-17T01:51:58.729Z,14.07
2017-11-17T01:54:28.001Z,12.57
2017-11-17T01:56:57.258Z,12.60
2017-11-17T01:59:26.589Z,14.80
2017-11-17T02:01:55.927Z,14.47
2017-11-17T02:04:25.956Z,14.87
2017-11-17T02:06:55.212Z,12.07
2017-11-17T02:09:24.481Z,12.00
2017-11-17T02:11:53.951Z,12.37
2017-11-17T02:14:23.992Z,13.90
2017-11-17T02:16:53.253Z,12.10
2017-11-17T02:19:22.512Z,14.10
2017-11-17T02:21:51.760Z,13.00
2017-11-17T02:24:21.783Z,12.60
2017-11-17T02:26:51.133Z,13.03
2017-11-17T02:29:20.382Z,13.17
2017-11-17T02:31:49.667Z,14.00
2017-11-17T02:34:18.929Z,13.60
2017-11-17T02:36:48.182Z,13.80
2017-11-17T02:39:18.217Z,12.60
2017-11-17T02:41:47.488Z,13.73
2017-11-17T02:44:16.747Z,13.33
2017-11-17T02:46:46.013Z,12.83
2017-11-17T02:49:16.131Z,14.30
2017-11-17T02:51:46.171Z,12.57
2017-11-17T02:54:15.513Z,11.57
2017-11-17T02:56:44.779Z,14.87
2017-11-17T02:59:14.061Z,13.47
2017-11-17T03:01:43.294Z,11.63
2017-11-17T03:04:12.664Z,14.17
2017-11-17T03:06:42.052Z,11.50
2017-11-17T03:09:12.104Z,12.23
2017-11-17T03:11:41.940Z,13.97
2017-11-17T03:14:11.200Z,14.10
2017-11-17T03:16:41.337Z,16.90
2017-11-17T03:19:10.751Z,15.97
2017-11-17T03:21:40.072Z,17.50
2017-11-17T03:24:09.525Z,17.30
2017-11-17T03:26:38.799Z,20.23
2017-11-17T03:29:09.551Z,18.77
2017-11-17T03:31:38.824Z,17.27
2017-11-17T03:34:08.075Z,16.97
2017-11-17T03:36:37.359Z,16.60
2017-11-17T03:44:42.250Z,17.07
2017-11-17T03:47:11.529Z,17.20
2017-11-17T03:49:41.256Z,16.33
2017-11-17T03:52:10.580Z,21.37
2017-11-17T03:54:39.951Z,19.97
2017-11-17T03:57:10.155Z,16.67
2017-11-17T03:59:39.400Z,17.90
2017-11-17T04:02:08.704Z,16.10
2017-11-17T04:04:37.968Z,14.77
2017-11-17T04:07:07.986Z,15.57
2017-11-17T04:09:37.344Z,17.10
2017-11-17T04:12:06.692Z,16.47
2017-11-17T04:14:36.820Z,15.10
2017-11-17T04:17:06.853Z,15.33
2017-11-17T04:19:36.271Z,15.00
2017-11-17T04:22:05.532Z,16.80
2017-11-17T04:24:35.573Z,16.33
2017-11-17T04:27:04.896Z,16.73
2017-11-17T04:29:34.166Z,15.30
2017-11-17T04:32:03.424Z,13.50
2017-11-17T04:34:32.691Z,17.33
2017-11-17T04:37:01.945Z,16.27
2017-11-17T04:39:31.302Z,19.97
2017-11-17T04:42:01.155Z,14.17
2017-11-17T04:44:30.407Z,13.80
2017-11-17T04:46:59.709Z,20.07
2017-11-17T04:49:28.955Z,14.00
2017-11-17T04:51:58.227Z,17.50
2017-11-17T04:54:27.630Z,18.40
2017-11-17T04:56:57.007Z,15.27
2017-11-17T04:59:26.411Z,15.47
2017-11-17T05:01:55.643Z,16.00
2017-11-17T05:04:24.916Z,16.10
2017-11-17T05:06:54.263Z,17.73
2017-11-17T05:09:23.533Z,13.57
2017-11-17T05:11:52.787Z,14.77
2017-11-17T05:14:22.823Z,16.20
2017-11-17T05:16:52.111Z,13.77
2017-11-17T05:19:21.411Z,14.93
2017-11-17T05:21:50.816Z,16.50
2017-11-17T05:24:20.934Z,20.17
2017-11-17T05:26:50.182Z,18.60
2017-11-17T05:29:19.463Z,19.00
2017-11-17T05:31:48.716Z,16.70
2017-11-17T05:34:17.991Z,13.73
2017-11-17T05:36:47.271Z,16.90
2017-11-17T05:39:16.536Z,26.47
2017-11-17T05:41:46.840Z,18.43
2017-11-17T05:44:16.177Z,17.00
2017-11-17T05:46:45.492Z,16.40
2017-11-17T05:49:14.753Z,17.03
2017-11-17T05:51:44.290Z,13.47
2017-11-17T05:54:14.571Z,13.20
2017-11-17T05:56:43.825Z,13.80
2017-11-17T05:59:13.809Z,14.87
2017-11-17T06:01:43.123Z,13.83
2017-11-17T06:04:13.237Z,15.30
2017-11-17T06:06:43.346Z,16.20
2017-11-17T06:09:12.602Z,16.83
2017-11-17T06:11:41.873Z,12.23
2017-11-17T06:14:11.172Z,12.33
2017-11-17T06:16:40.385Z,16.80
2017-11-17T06:19:09.678Z,16.73
2017-11-17T06:21:39.799Z,14.70
2017-11-17T06:24:10.032Z,22.98
2017-11-17T06:26:39.253Z,18.13
2017-11-17T06:29:08.556Z,18.50
2017-11-17T06:31:38.587Z,20.03
2017-11-17T06:34:07.847Z,15.80
2017-11-17T06:36:37.110Z,14.33
2017-11-17T06:39:06.379Z,16.30
2017-11-17T06:41:35.652Z,15.63
2017-11-17T06:44:04.977Z,14.27
2017-11-17T06:46:35.075Z,16.83
2017-11-17T06:49:05.107Z,15.73
2017-11-17T06:51:34.442Z,16.13
2017-11-17T06:54:03.728Z,19.83
2017-11-17T06:56:32.975Z,14.97
2017-11-17T06:59:02.252Z,17.03
2017-11-17T07:01:31.530Z,15.57
2017-11-17T07:04:00.991Z,16.07
2017-11-17T07:06:30.339Z,18.30
2017-11-17T07:08:59.595Z,17.97
2017-11-17T07:11:28.915Z,17.93
2017-11-17T07:13:58.946Z,15.20
2017-11-17T07:16:28.400Z,14.73
2017-11-17T07:18:57.717Z,16.03
2017-11-17T07:21:26.984Z,18.53
2017-11-17T07:23:56.239Z,18.00
2017-11-17T07:26:26.283Z,15.33
2017-11-17T07:28:55.760Z,15.77
2017-11-17T07:31:25.044Z,14.80
2017-11-17T07:33:54.323Z,19.17
2017-11-17T07:36:23.676Z,16.47
2017-11-17T07:38:53.094Z,17.30
2017-11-17T07:41:22.374Z,21.73
2017-11-17T07:43:51.999Z,19.20
2017-11-17T07:46:21.264Z,21.40
2017-11-17T07:48:50.556Z,20.93
2017-11-17T07:51:20.529Z,16.77
2017-11-17T07:53:49.752Z,17.80
2017-11-17T07:56:19.043Z,18.20
2017-11-17T07:58:48.337Z,16.80
2017-11-17T08:01:17.621Z,16.17
2017-11-17T08:03:47.651Z,15.87
2017-11-17T08:06:17.046Z,18.90
2017-11-17T08:08:47.151Z,16.80
2017-11-17T08:11:17.290Z,17.07
2017-11-17T08:13:46.565Z,16.93
2017-11-17T08:16:16.584Z,15.90
2017-11-17T08:18:48.573Z,16.60
2017-11-17T08:21:17.832Z,17.40
2017-11-17T08:23:47.155Z,15.33
2017-11-17T08:26:16.423Z,15.77
2017-11-17T08:28:45.880Z,15.50
2017-11-17T08:31:15.148Z,16.30
2017-11-17T08:33:44.503Z,15.57
2017-11-17T08:36:13.786Z,14.50
2017-11-17T08:38:43.832Z,14.60
2017-11-17T08:41:13.211Z,15.60
2017-11-17T08:43:43.519Z,13.60
2017-11-17T08:46:13.612Z,14.60
2017-11-17T08:48:42.877Z,11.83
2017-11-17T08:51:12.428Z,13.97
2017-11-17T08:53:41.748Z,10.47
2017-11-17T08:56:11.852Z,13.10
2017-11-17T08:58:41.112Z,10.70
2017-11-17T09:01:10.361Z,11.17
2017-11-17T09:03:39.636Z,10.03
2017-11-17T09:06:08.868Z,11.00
2017-11-17T09:08:38.897Z,12.27
2017-11-17T09:11:08.159Z,10.90
2017-11-17T09:13:37.411Z,12.20
2017-11-17T09:16:06.682Z,13.70
2017-11-17T09:18:36.056Z,14.50
2017-11-17T09:21:05.436Z,13.77
2017-11-17T09:23:34.711Z,13.10
2017-11-17T09:26:03.957Z,13.07
2017-11-17T09:28:33.419Z,11.93
2017-11-17T09:31:02.664Z,13.37
2017-11-17T09:33:32.032Z,13.97
2017-11-17T09:36:01.250Z,15.17
2017-11-17T09:38:30.549Z,13.13
2017-11-17T09:40:59.846Z,13.67
2017-11-17T09:43:29.080Z,12.40
2017-11-17T09:45:58.340Z,14.67
2017-11-17T09:48:27.820Z,11.47
2017-11-17T09:50:57.216Z,11.93
2017-11-17T09:53:26.479Z,12.13
2017-11-17T09:55:55.750Z,12.77
2017-11-17T09:58:25.235Z,12.60
2017-11-17T10:00:55.535Z,11.77
2017-11-17T10:03:24.793Z,11.87
2017-11-17T10:05:54.051Z,15.33
2017-11-17T10:08:24.158Z,10.70
2017-11-17T10:10:53.427Z,11.83
2017-11-17T10:13:22.692Z,11.50
2017-11-17T10:15:51.964Z,10.77
2017-11-17T10:18:21.400Z,10.40
2017-11-17T10:20:51.460Z,10.63
2017-11-17T10:23:20.790Z,11.27
2017-11-17T10:25:50.135Z,11.90
2017-11-17T10:28:19.558Z,14.00
2017-11-17T10:30:48.852Z,14.03
2017-11-17T10:33:18.134Z,11.87
2017-11-17T10:35:48.255Z,13.70
2017-11-17T10:38:17.515Z,13.60
2017-11-17T10:40:46.871Z,12.70
2017-11-17T10:43:16.335Z,12.53
2017-11-17T10:45:46.381Z,13.07
2017-11-17T10:48:15.632Z,13.20
2017-11-17T10:50:44.928Z,13.20
2017-11-17T10:53:15.283Z,12.73
2017-11-17T10:55:44.600Z,14.07
2017-11-17T10:58:14.731Z,13.73
2017-11-17T11:00:44.842Z,16.10
2017-11-17T11:03:14.979Z,17.37
2017-11-17T11:05:44.971Z,16.67
2017-11-17T11:08:14.251Z,18.50
2017-11-17T11:10:43.515Z,16.37
2017-11-17T11:13:12.792Z,15.37
2017-11-17T11:15:42.952Z,14.43
2017-11-17T11:18:12.287Z,20.23
2017-11-17T11:20:41.684Z,17.50
2017-11-17T11:23:11.710Z,15.87
2017-11-17T11:25:40.991Z,16.80
2017-11-17T11:28:10.261Z,15.80
2017-11-17T11:30:39.527Z,15.60
2017-11-17T11:33:08.791Z,16.63
2017-11-17T11:35:38.823Z,17.30
2017-11-17T11:38:08.093Z,14.73
2017-11-17T11:40:38.137Z,17.10
2017-11-17T11:43:07.427Z,15.00
2017-11-17T11:45:37.446Z,17.03
2017-11-17T11:48:06.855Z,16.70
2017-11-17T11:50:37.004Z,17.93
2017-11-17T11:53:06.247Z,17.00
2017-11-17T11:55:35.529Z,15.60
2017-11-17T11:58:04.783Z,17.00
2017-11-17T12:00:34.080Z,16.97
2017-11-17T12:03:03.349Z,16.50
2017-11-17T12:05:33.560Z,16.50
2017-11-17T12:08:02.903Z,18.53
2017-11-17T12:10:32.944Z,17.37
2017-11-17T12:13:02.197Z,19.10
2017-11-17T12:15:31.749Z,18.03
2017-11-17T12:18:01.745Z,16.10
2017-11-17T12:20:31.791Z,17.20
2017-11-17T12:23:01.302Z,14.63
2017-11-17T12:25:30.529Z,16.03
2017-11-17T12:27:59.789Z,16.87
2017-11-17T12:30:29.076Z,16.40
2017-11-17T12:32:59.147Z,18.50
2017-11-17T12:35:28.426Z,13.53
2017-11-17T12:37:57.724Z,14.90
2017-11-17T12:40:28.777Z,16.17
2017-11-17T12:42:58.024Z,16.50
2017-11-17T12:45:27.291Z,16.10
2017-11-17T12:47:57.021Z,17.33
2017-11-17T12:50:26.240Z,16.17
2017-11-17T12:52:55.532Z,16.97
2017-11-17T12:55:24.821Z,17.30
2017-11-17T12:57:54.311Z,17.87
2017-11-17T13:00:24.351Z,18.20
2017-11-17T13:02:53.676Z,16.80
2017-11-17T13:05:23.044Z,17.40
2017-11-17T13:07:53.086Z,16.77
2017-11-17T13:10:22.351Z,15.60
2017-11-17T13:12:51.897Z,16.77
2017-11-17T13:15:21.155Z,16.47
2017-11-17T13:17:50.426Z,16.10
2017-11-17T13:20:19.703Z,17.27
2017-11-17T13:22:49.772Z,17.13
2017-11-17T13:25:19.090Z,17.17
2017-11-17T13:27:49.196Z,17.57
2017-11-17T13:30:18.488Z,16.43
2017-11-17T13:32:47.800Z,18.87
2017-11-17T13:35:17.199Z,17.20
2017-11-17T13:37:46.479Z,18.33
2017-11-17T13:40:15.960Z,17.87
2017-11-17T13:42:46.200Z,18.47
2017-11-17T13:45:15.476Z,17.97
2017-11-17T13:47:44.744Z,16.60
2017-11-17T13:50:14.154Z,17.60
2017-11-17T13:52:43.456Z,19.13
2017-11-17T13:55:12.712Z,20.00
2017-11-17T13:57:41.999Z,20.50
2017-11-17T14:00:12.100Z,19.97
2017-11-17T14:02:42.146Z,21.17
2017-11-17T14:05:11.412Z,20.73
2017-11-17T14:07:40.819Z,19.53
2017-11-17T14:10:10.087Z,21.50
2017-11-17T14:12:39.348Z,19.07
2017-11-17T14:15:08.615Z,19.33
2017-11-17T14:17:37.865Z,17.73
2017-11-17T14:20:07.812Z,18.93
2017-11-17T14:22:37.047Z,19.47
2017-11-17T14:25:07.083Z,21.37
2017-11-17T14:27:36.335Z,22.93
2017-11-17T14:30:05.620Z,22.23
2017-11-17T14:32:34.879Z,22.70
2017-11-17T14:35:04.900Z,23.23
2017-11-17T14:37:34.294Z,21.33
2017-11-17T14:40:04.309Z,24.20
2017-11-17T14:42:33.741Z,21.73
2017-11-17T14:45:03.025Z,21.37
2017-11-17T14:47:32.438Z,21.53
2017-11-17T14:50:01.854Z,22.80
2017-11-17T14:52:31.088Z,23.33
2017-11-17T14:55:00.378Z,20.37
2017-11-17T14:57:29.761Z,21.63
2017-11-17T14:59:59.139Z,24.53
2017-11-17T15:02:29.183Z,22.43
2017-11-17T15:04:58.624Z,23.50
2017-11-17T15:07:28.694Z,24.50
2017-11-17T15:09:57.998Z,24.30
2017-11-17T15:12:27.270Z,21.73
2017-11-17T15:14:56.503Z,22.60
2017-11-17T15:17:25.788Z,26.63
2017-11-17T15:19:55.819Z,23.67
2017-11-17T15:22:25.099Z,23.10
2017-11-17T15:24:55.155Z,24.27
2017-11-17T15:27:24.417Z,22.37
2017-11-17T15:29:53.696Z,24.40
2017-11-17T15:32:22.983Z,23.00
2017-11-17T15:34:52.238Z,25.30
2017-11-17T15:37:21.525Z,22.47
2017-11-17T15:39:51.567Z,21.67
2017-11-17T15:42:21.763Z,21.60
2017-11-17T15:44:51.034Z,22.47
2017-11-17T15:47:20.335Z,21.67
2017-11-17T15:49:49.736Z,22.43
2017-11-17T15:52:18.996Z,23.07
2017-11-17T15:54:48.296Z,126.60
2017-11-17T15:57:17.664Z,33.20
2017-11-17T15:59:47.227Z,25.80
2017-11-17T16:02:16.533Z,24.37
2017-11-17T16:04:45.883Z,21.13
2017-11-17T16:07:15.124Z,21.53
2017-11-17T16:09:44.407Z,21.50
2017-11-17T16:12:13.670Z,22.40
2017-11-17T16:14:42.919Z,21.27
2017-11-17T16:17:12.948Z,20.03
2017-11-17T16:19:42.200Z,23.13
2017-11-17T16:22:11.600Z,23.00
2017-11-17T16:24:40.963Z,30.80
2017-11-17T16:27:10.261Z,28.60
2017-11-17T16:29:39.757Z,29.80
2017-11-17T16:32:09.654Z,28.83
2017-11-17T16:34:39.669Z,29.23
2017-11-17T16:37:08.970Z,29.50
2017-11-17T16:39:38.239Z,27.93
2017-11-17T16:42:09.017Z,30.90
2017-11-17T16:44:38.327Z,31.57
2017-11-17T16:47:07.604Z,27.30
2017-11-17T16:49:36.933Z,29.97
2017-11-17T16:52:06.202Z,28.87
2017-11-17T16:54:37.043Z,32.80
2017-11-17T16:57:07.068Z,27.80
2017-11-17T16:59:36.664Z,29.47
2017-11-17T17:02:06.041Z,27.53
2017-11-17T17:04:35.320Z,28.73
2017-11-17T17:07:04.587Z,26.40
2017-11-17T17:09:34.702Z,29.33
2017-11-17T17:12:04.763Z,30.83
2017-11-17T17:14:34.043Z,30.13
2017-11-17T17:17:03.323Z,27.97
2017-11-17T17:19:32.588Z,30.80
2017-11-17T17:22:01.889Z,28.80
2017-11-17T17:24:31.157Z,26.00
2017-11-17T17:27:00.608Z,31.20
2017-11-17T17:29:29.971Z,36.00
2017-11-17T17:31:59.438Z,31.90
2017-11-17T17:34:28.775Z,34.00
2017-11-17T17:36:58.261Z,30.80
2017-11-17T17:39:27.527Z,29.83
2017-11-17T17:41:56.862Z,34.47
2017-11-17T17:44:26.892Z,32.07
2017-11-17T17:46:56.185Z,31.90
2017-11-17T17:49:25.476Z,33.80
2017-11-17T17:51:54.740Z,34.00
2017-11-17T17:54:24.095Z,31.33
2017-11-17T17:56:53.372Z,31.07
2017-11-17T17:59:22.668Z,35.97
2017-11-17T18:01:51.935Z,31.20
2017-11-17T18:04:21.197Z,36.17
2017-11-17T18:06:50.477Z,36.10
2017-11-17T18:09:20.522Z,36.43
2017-11-17T18:11:49.829Z,40.67
2017-11-17T18:14:19.149Z,36.17
2017-11-17T18:16:48.511Z,30.93
2017-11-17T18:19:18.549Z,34.80
2017-11-17T18:21:47.930Z,37.20
2017-11-17T18:24:18.271Z,31.40
2017-11-17T18:26:47.524Z,33.83
2017-11-17T18:29:16.816Z,33.43
2017-11-17T18:31:46.813Z,33.73
2017-11-17T18:34:16.104Z,38.93
2017-11-17T18:36:45.377Z,34.03
2017-11-17T18:39:15.485Z,35.33
2017-11-17T18:41:44.844Z,39.30
2017-11-17T18:44:14.220Z,42.10
2017-11-17T18:46:43.503Z,43.70
2017-11-17T18:49:12.856Z,37.63
2017-11-17T18:51:42.045Z,35.43
2017-11-17T18:54:11.330Z,34.33
2017-11-17T18:56:40.587Z,35.90
2017-11-17T18:59:10.685Z,33.47
2017-11-17T19:01:40.103Z,33.63
2017-11-17T19:04:11.614Z,35.20
2017-11-17T19:06:40.926Z,36.40
2017-11-17T19:09:10.163Z,33.87
2017-11-17T19:11:39.504Z,33.00
2017-11-17T19:14:09.597Z,35.30
2017-11-17T19:16:38.797Z,29.90
2017-11-17T19:19:08.062Z,32.20
2017-11-17T19:21:37.428Z,30.17
2017-11-17T19:24:06.846Z,31.37
2017-11-17T19:26:36.200Z,28.20
2017-11-17T19:29:05.475Z,32.13
2017-11-17T19:31:34.741Z,33.10
2017-11-17T19:34:04.026Z,28.90
2017-11-17T19:36:33.281Z,30.67
2017-11-17T19:39:03.331Z,28.57
2017-11-17T19:41:32.613Z,27.40
2017-11-17T19:44:01.882Z,26.97
2017-11-17T19:46:31.143Z,29.20
2017-11-17T19:49:00.438Z,35.47
2017-11-17T19:51:29.720Z,32.50
2017-11-17T19:54:00.494Z,28.80
2017-11-17T19:56:29.842Z,26.57
2017-11-17T19:58:59.368Z,22.37
2017-11-17T20:01:29.110Z,30.10
2017-11-17T20:03:58.393Z,27.90
2017-11-17T20:06:28.431Z,20.97
2017-11-17T20:08:58.426Z,22.20
2017-11-17T20:11:28.459Z,18.27
2017-11-17T20:13:57.760Z,17.70
2017-11-17T20:16:27.996Z,16.97
2017-11-17T20:18:58.004Z,17.33
2017-11-17T20:21:27.255Z,18.33
2017-11-17T20:23:56.614Z,16.07
2017-11-17T20:26:26.214Z,17.00
2017-11-17T20:28:55.532Z,14.90
2017-11-17T20:31:24.815Z,15.30
2017-11-17T20:33:54.837Z,15.10
2017-11-17T20:36:24.149Z,14.90
2017-11-17T20:38:53.651Z,14.73
2017-11-17T20:41:22.954Z,13.90
2017-11-17T20:43:52.207Z,14.00
2017-11-17T20:46:21.484Z,14.80
2017-11-17T20:48:50.778Z,15.20
2017-11-17T20:51:20.507Z,14.77
2017-11-17T20:53:50.691Z,15.50
2017-11-17T20:56:19.956Z,15.93
2017-11-17T20:58:49.232Z,15.67
2017-11-17T21:01:18.512Z,13.00
2017-11-17T21:03:48.201Z,12.83
2017-11-17T21:06:17.446Z,12.10
2017-11-17T21:08:46.727Z,17.97
2017-11-17T21:11:15.991Z,15.23
2017-11-17T21:13:45.368Z,16.53
2017-11-17T21:16:15.425Z,13.90
2017-11-17T21:18:44.842Z,13.80
2017-11-17T21:21:14.117Z,14.20
2017-11-17T21:23:43.533Z,15.23
2017-11-17T21:26:12.784Z,10.43
2017-11-17T21:28:42.099Z,13.70
2017-11-17T21:31:11.382Z,14.40
2017-11-17T21:33:40.797Z,12.40
2017-11-17T21:36:10.068Z,11.33
2017-11-17T21:38:39.333Z,12.63
2017-11-17T21:41:08.595Z,12.50
2017-11-17T21:43:38.046Z,12.57
2017-11-17T21:46:08.075Z,13.83
2017-11-17T21:48:37.313Z,14.97
2017-11-17T21:51:06.624Z,13.30
2017-11-17T21:53:35.884Z,13.43
2017-11-17T21:56:05.167Z,11.77
2017-11-17T21:58:35.198Z,11.63
2017-11-17T22:01:04.465Z,12.60
2017-11-17T22:03:33.887Z,12.83
2017-11-17T22:06:04.021Z,11.90
2017-11-17T22:08:33.288Z,12.13
2017-11-17T22:11:02.608Z,11.67
2017-11-17T22:13:31.857Z,13.27
2017-11-17T22:16:01.124Z,13.37
2017-11-17T22:18:30.401Z,13.10
2017-11-17T22:20:59.641Z,12.87
2017-11-17T22:23:28.894Z,12.90
2017-11-17T22:25:58.960Z,11.43
2017-11-17T22:28:28.446Z,14.60
2017-11-17T22:30:57.687Z,14.03
2017-11-17T22:33:26.951Z,13.60
2017-11-17T22:35:56.439Z,14.60
2017-11-17T22:38:26.547Z,14.43
2017-11-17T22:40:56.576Z,13.73
2017-11-17T22:43:26.591Z,15.20
2017-11-17T22:45:56.675Z,12.77
2017-11-17T22:48:26.111Z,14.07
2017-11-17T22:50:55.541Z,12.43
2017-11-17T22:53:24.868Z,13.40
2017-11-17T22:55:54.123Z,15.40
2017-11-17T22:58:23.533Z,12.83
2017-11-17T23:00:52.778Z,13.67
2017-11-17T23:03:22.093Z,15.57
2017-11-17T23:05:51.367Z,13.50
2017-11-17T23:08:20.643Z,13.57
2017-11-17T23:10:49.892Z,12.93
2017-11-17T23:13:19.229Z,15.23
2017-11-17T23:15:49.262Z,13.60
2017-11-17T23:18:18.529Z,13.57
2017-11-17T23:20:49.275Z,11.37
2017-11-17T23:23:18.576Z,14.00
2017-11-17T23:25:47.986Z,13.77
2017-11-17T23:28:18.100Z,13.90
2017-11-17T23:30:48.180Z,14.60
2017-11-17T23:33:17.532Z,12.50
2017-11-17T23:35:54.353Z,12.83
2017-11-17T23:38:23.735Z,13.30
2017-11-17T23:40:53.148Z,14.10
2017-11-17T23:43:22.402Z,13.13
2017-11-17T23:45:51.882Z,15.13
2017-11-17T23:48:21.134Z,14.10
2017-11-17T23:50:51.857Z,13.70
2017-11-17T23:53:21.490Z,14.83
2017-11-17T23:55:50.844Z,14.37
2017-11-17T23:58:20.121Z,14.87
