createdAt,value
2022-09-11T00:01:40.453Z,16.70
2022-09-11T00:04:09.571Z,16.60
2022-09-11T00:06:37.776Z,16.60
2022-09-11T00:09:07.824Z,16.60
2022-09-11T00:11:37.602Z,16.70
2022-09-11T00:14:06.050Z,16.70
2022-09-11T00:16:36.408Z,16.70
2022-09-11T00:19:08.377Z,16.60
2022-09-11T00:21:36.859Z,16.60
2022-09-11T00:24:06.104Z,16.60
2022-09-11T00:26:34.230Z,16.60
2022-09-11T00:29:04.233Z,16.60
2022-09-11T00:31:33.038Z,16.60
2022-09-11T00:34:02.144Z,16.60
2022-09-11T00:36:33.100Z,16.60
2022-09-11T00:39:01.362Z,16.60
2022-09-11T00:41:33.445Z,16.60
2022-09-11T00:44:04.033Z,16.60
2022-09-11T00:46:42.400Z,16.60
2022-09-11T00:49:19.107Z,16.60
2022-09-11T00:51:53.796Z,16.60
2022-09-11T00:54:27.059Z,16.60
2022-09-11T00:56:58.404Z,16.70
2022-09-11T00:59:29.278Z,16.60
2022-09-11T01:01:57.453Z,16.60
2022-09-11T01:04:26.062Z,16.70
2022-09-11T01:06:58.495Z,16.60
2022-09-11T01:09:28.769Z,16.70
2022-09-11T01:12:04.300Z,16.70
2022-09-11T01:14:42.675Z,16.70
2022-09-11T01:17:21.475Z,16.60
2022-09-11T01:20:20.152Z,16.60
2022-09-11T01:23:20.598Z,16.70
2022-09-11T01:26:02.699Z,16.70
2022-09-11T01:28:37.284Z,16.70
2022-09-11T01:31:09.924Z,16.70
2022-09-11T01:33:44.863Z,16.70
2022-09-11T01:36:19.538Z,16.70
2022-09-11T01:38:53.509Z,16.70
2022-09-11T01:41:27.805Z,16.70
2022-09-11T01:44:03.745Z,16.70
2022-09-11T01:46:37.211Z,16.60
2022-09-11T01:49:09.343Z,16.50
2022-09-11T01:51:41.088Z,16.60
2022-09-11T01:54:16.648Z,16.60
2022-09-11T01:56:51.503Z,16.70
2022-09-11T01:59:28.883Z,16.70
2022-09-11T02:02:05.375Z,16.90
2022-09-11T02:04:41.179Z,16.90
2022-09-11T02:07:16.454Z,17.00
2022-09-11T02:09:51.231Z,16.90
2022-09-11T02:12:25.613Z,16.90
2022-09-11T02:14:56.603Z,16.80
2022-09-11T02:17:29.738Z,16.80
2022-09-11T02:20:00.329Z,16.90
2022-09-11T02:22:28.690Z,16.70
2022-09-11T02:24:56.942Z,16.70
2022-09-11T02:27:28.423Z,16.70
2022-09-11T02:29:59.222Z,16.70
2022-09-11T02:32:33.312Z,16.80
2022-09-11T02:35:02.081Z,16.70
2022-09-11T02:37:40.514Z,16.80
2022-09-11T02:40:28.906Z,16.80
2022-09-11T02:43:27.539Z,16.70
2022-09-11T02:46:18.079Z,16.70
2022-09-11T02:48:54.525Z,16.70
2022-09-11T02:51:29.441Z,16.70
2022-09-11T02:54:05.811Z,16.70
2022-09-11T02:56:42.323Z,16.80
2022-09-11T02:59:19.974Z,16.80
2022-09-11T03:01:55.077Z,16.80
2022-09-11T03:04:26.555Z,16.60
2022-09-11T03:06:57.604Z,16.70
2022-09-11T03:09:25.978Z,16.70
2022-09-11T03:12:00.446Z,16.80
2022-09-11T03:14:28.578Z,16.80
2022-09-11T03:16:58.709Z,16.80
2022-09-11T03:19:27.135Z,16.90
2022-09-11T03:21:56.401Z,16.90
2022-09-11T03:24:26.414Z,16.80
2022-09-11T03:26:55.031Z,16.90
2022-09-11T03:29:23.446Z,16.90
2022-09-11T03:31:52.211Z,16.90
2022-09-11T03:34:23.110Z,16.90
2022-09-11T03:36:51.450Z,16.90
2022-09-11T03:39:19.715Z,16.90
2022-09-11T03:41:47.983Z,16.90
2022-09-11T03:44:16.210Z,16.90
2022-09-11T03:46:45.720Z,16.90
2022-09-11T03:49:14.186Z,16.90
2022-09-11T03:51:43.904Z,16.90
2022-09-11T03:54:12.411Z,16.90
2022-09-11T03:56:40.890Z,17.00
2022-09-11T03:59:10.337Z,16.80
2022-09-11T04:01:40.334Z,16.80
2022-09-11T04:04:08.569Z,16.90
2022-09-11T04:06:41.487Z,16.80
2022-09-11T04:09:11.355Z,16.90
2022-09-11T04:11:40.239Z,16.90
2022-09-11T04:14:16.051Z,16.90
2022-09-11T04:16:45.215Z,16.90
2022-09-11T04:19:13.650Z,16.90
2022-09-11T04:21:44.643Z,16.90
2022-09-11T04:24:15.406Z,17.00
2022-09-11T04:26:47.444Z,17.00
2022-09-11T04:29:22.619Z,17.10
2022-09-11T04:31:52.004Z,17.10
2022-09-11T04:34:20.387Z,17.10
2022-09-11T04:36:48.742Z,17.20
2022-09-11T04:39:22.937Z,17.10
2022-09-11T04:41:51.067Z,17.20
2022-09-11T04:44:20.754Z,17.10
2022-09-11T04:46:49.130Z,17.10
2022-09-11T04:49:18.605Z,17.10
2022-09-11T04:51:48.059Z,17.10
2022-09-11T04:54:21.168Z,17.20
2022-09-11T04:56:51.545Z,17.10
2022-09-11T04:59:22.387Z,17.10
2022-09-11T05:02:07.187Z,16.70
2022-09-11T05:04:39.550Z,16.90
2022-09-11T05:07:08.049Z,17.00
2022-09-11T05:09:36.731Z,17.00
2022-09-11T05:12:07.876Z,17.00
2022-09-11T05:14:38.002Z,16.90
2022-09-11T05:17:07.072Z,16.90
2022-09-11T05:19:40.205Z,17.00
2022-09-11T05:22:08.936Z,17.00
2022-09-11T05:24:39.531Z,17.00
2022-09-11T05:27:09.747Z,16.80
2022-09-11T05:29:39.594Z,16.80
2022-09-11T05:32:12.938Z,16.90
2022-09-11T05:34:42.626Z,16.90
2022-09-11T05:37:14.283Z,16.80
2022-09-11T05:39:46.335Z,16.90
2022-09-11T05:42:17.661Z,16.80
2022-09-11T05:44:50.822Z,16.90
2022-09-11T05:47:19.060Z,17.00
2022-09-11T05:49:50.864Z,17.00
2022-09-11T05:52:19.247Z,17.00
2022-09-11T05:54:47.463Z,17.00
2022-09-11T05:57:19.942Z,17.00
2022-09-11T05:59:48.541Z,16.90
2022-09-11T06:02:16.800Z,16.90
2022-09-11T06:04:51.836Z,16.90
2022-09-11T06:07:21.725Z,16.80
2022-09-11T06:09:51.519Z,16.80
2022-09-11T06:12:21.105Z,16.80
2022-09-11T06:14:50.627Z,16.80
2022-09-11T06:17:19.094Z,16.80
2022-09-11T06:19:47.293Z,16.80
2022-09-11T06:22:17.175Z,16.90
2022-09-11T06:24:48.148Z,16.90
2022-09-11T06:27:18.255Z,16.90
2022-09-11T06:29:51.207Z,16.90
2022-09-11T06:32:21.927Z,16.90
2022-09-11T06:34:50.473Z,16.90
2022-09-11T06:37:19.075Z,16.90
2022-09-11T06:39:49.527Z,17.00
2022-09-11T06:42:24.255Z,16.90
2022-09-11T06:44:54.268Z,17.00
2022-09-11T06:47:22.936Z,17.10
2022-09-11T06:49:54.222Z,17.10
2022-09-11T06:52:45.187Z,17.10
2022-09-11T06:55:27.520Z,17.10
2022-09-11T06:58:02.271Z,17.10
2022-09-11T07:00:34.948Z,17.10
2022-09-11T07:03:03.948Z,17.00
2022-09-11T07:05:33.859Z,17.10
2022-09-11T07:08:03.672Z,17.00
2022-09-11T07:10:34.964Z,17.00
2022-09-11T07:13:04.123Z,17.00
2022-09-11T07:15:34.389Z,16.90
2022-09-11T07:18:04.203Z,16.90
2022-09-11T07:20:32.591Z,16.90
2022-09-11T07:23:01.134Z,16.90
2022-09-11T07:25:32.239Z,16.90
2022-09-11T07:28:00.669Z,17.00
2022-09-11T07:30:29.222Z,16.90
2022-09-11T07:32:59.779Z,16.90
2022-09-11T07:35:28.924Z,16.90
2022-09-11T07:38:00.409Z,16.90
2022-09-11T07:40:31.651Z,16.90
2022-09-11T07:43:01.883Z,16.90
2022-09-11T07:45:30.326Z,16.90
2022-09-11T07:48:03.250Z,17.00
2022-09-11T07:50:33.212Z,17.00
2022-09-11T07:53:01.936Z,17.00
2022-09-11T07:55:30.524Z,16.90
2022-09-11T07:57:59.117Z,17.00
2022-09-11T08:00:27.341Z,17.00
2022-09-11T08:03:06.244Z,17.00
2022-09-11T08:05:37.463Z,17.00
2022-09-11T08:08:06.811Z,17.00
2022-09-11T08:10:41.130Z,17.00
2022-09-11T08:13:09.971Z,17.00
2022-09-11T08:15:40.187Z,17.00
2022-09-11T08:18:10.957Z,17.00
2022-09-11T08:20:39.926Z,17.00
2022-09-11T08:23:08.356Z,17.00
2022-09-11T08:25:37.700Z,17.10
2022-09-11T08:28:07.615Z,17.10
2022-09-11T08:30:38.668Z,17.20
2022-09-11T08:33:08.637Z,17.20
2022-09-11T08:35:39.360Z,17.30
2022-09-11T08:38:07.717Z,17.30
2022-09-11T08:40:39.238Z,17.30
2022-09-11T08:43:18.156Z,17.40
2022-09-11T08:45:46.460Z,17.20
2022-09-11T08:48:15.001Z,17.20
2022-09-11T08:50:45.286Z,17.20
2022-09-11T08:53:19.049Z,17.30
2022-09-11T08:55:51.943Z,17.20
2022-09-11T08:58:31.615Z,16.90
2022-09-11T09:01:08.917Z,16.90
2022-09-11T09:04:06.972Z,17.20
2022-09-11T09:06:49.751Z,17.00
2022-09-11T09:09:26.656Z,17.10
2022-09-11T09:12:00.958Z,17.30
2022-09-11T09:14:56.059Z,17.20
2022-09-11T09:17:31.517Z,17.10
2022-09-11T09:20:04.028Z,17.10
2022-09-11T09:22:43.802Z,17.30
2022-09-11T09:25:15.081Z,17.40
2022-09-11T09:27:47.825Z,17.40
2022-09-11T09:30:19.411Z,17.40
2022-09-11T09:32:54.758Z,17.30
2022-09-11T09:35:28.033Z,17.30
2022-09-11T09:37:57.744Z,17.40
2022-09-11T09:40:27.308Z,17.60
2022-09-11T09:43:20.076Z,17.50
2022-09-11T09:46:12.216Z,17.60
2022-09-11T09:48:41.306Z,17.80
2022-09-11T09:51:14.392Z,18.00
2022-09-11T09:53:48.983Z,18.10
2022-09-11T09:56:19.398Z,18.00
2022-09-11T09:58:56.626Z,18.00
2022-09-11T10:01:45.404Z,18.20
2022-09-11T10:04:17.893Z,18.50
2022-09-11T10:06:47.674Z,18.50
2022-09-11T10:09:29.588Z,18.50
2022-09-11T10:12:02.074Z,18.40
2022-09-11T10:14:51.195Z,18.40
2022-09-11T10:17:22.425Z,18.20
2022-09-11T10:19:52.052Z,18.20
2022-09-11T10:22:29.818Z,18.20
2022-09-11T10:25:14.748Z,18.30
2022-09-11T10:27:59.290Z,18.40
2022-09-11T10:30:31.529Z,18.50
2022-09-11T10:33:03.713Z,18.80
2022-09-11T10:35:34.414Z,19.00
2022-09-11T10:38:13.583Z,19.10
2022-09-11T10:40:47.285Z,19.10
2022-09-11T10:43:25.565Z,18.90
2022-09-11T10:46:05.249Z,18.90
2022-09-11T10:48:34.183Z,18.80
2022-09-11T10:51:06.696Z,18.70
2022-09-11T10:53:47.984Z,18.70
2022-09-11T10:56:18.234Z,18.50
2022-09-11T10:58:54.456Z,18.50
2022-09-11T11:01:23.326Z,18.50
2022-09-11T11:03:52.333Z,18.40
2022-09-11T11:06:37.108Z,18.40
2022-09-11T11:09:40.355Z,18.40
2022-09-11T11:12:34.401Z,18.50
2022-09-11T11:15:22.571Z,18.40
2022-09-11T11:18:01.879Z,18.50
2022-09-11T11:20:38.347Z,18.60
2022-09-11T11:23:24.292Z,18.60
2022-09-11T11:26:04.461Z,18.70
2022-09-11T11:28:55.936Z,18.70
2022-09-11T11:31:43.713Z,18.90
2022-09-11T11:34:32.659Z,19.30
2022-09-11T11:37:04.497Z,19.40
2022-09-11T11:39:38.654Z,19.60
2022-09-11T11:42:14.392Z,20.00
2022-09-11T11:44:48.250Z,20.30
2022-09-11T11:47:19.824Z,20.50
2022-09-11T11:49:56.413Z,20.60
2022-09-11T11:52:35.047Z,20.90
2022-09-11T11:55:17.008Z,20.20
2022-09-11T11:57:55.051Z,20.20
2022-09-11T12:00:26.052Z,20.20
2022-09-11T12:02:59.127Z,20.20
2022-09-11T12:05:30.451Z,20.10
2022-09-11T12:07:59.168Z,19.90
2022-09-11T12:10:34.863Z,19.80
2022-09-11T12:13:07.667Z,19.70
2022-09-11T12:15:38.607Z,19.70
2022-09-11T12:18:24.251Z,19.70
2022-09-11T12:20:53.453Z,19.70
2022-09-11T12:23:35.955Z,19.70
2022-09-11T12:26:23.333Z,19.60
2022-09-11T12:29:50.187Z,19.60
2022-09-11T12:32:44.387Z,19.60
2022-09-11T12:35:23.150Z,19.80
2022-09-11T12:37:57.508Z,20.00
2022-09-11T12:40:33.447Z,20.00
2022-09-11T12:43:26.381Z,20.00
2022-09-11T12:45:54.642Z,20.30
2022-09-11T12:48:27.060Z,20.50
2022-09-11T12:50:58.033Z,20.50
2022-09-11T12:53:31.249Z,20.40
2022-09-11T12:56:02.634Z,20.40
2022-09-11T12:58:36.669Z,20.50
2022-09-11T13:01:13.774Z,20.50
2022-09-11T13:03:54.709Z,20.40
2022-09-11T13:06:24.698Z,20.60
2022-09-11T13:08:56.859Z,20.90
2022-09-11T13:11:43.844Z,21.00
2022-09-11T13:14:49.361Z,21.30
2022-09-11T13:17:37.155Z,21.70
2022-09-11T13:20:22.653Z,22.10
2022-09-11T13:22:56.150Z,22.50
2022-09-11T13:25:27.971Z,22.70
2022-09-11T13:27:58.625Z,22.90
2022-09-11T13:30:27.103Z,23.00
2022-09-11T13:33:06.550Z,23.20
2022-09-11T13:35:40.191Z,23.40
2022-09-11T13:38:11.917Z,22.70
2022-09-11T13:40:45.583Z,21.90
2022-09-11T13:43:17.339Z,21.70
2022-09-11T13:45:46.268Z,21.50
2022-09-11T13:48:21.651Z,21.90
2022-09-11T13:50:53.036Z,22.20
2022-09-11T13:53:22.229Z,22.50
2022-09-11T13:55:51.334Z,22.10
2022-09-11T13:58:25.281Z,22.00
2022-09-11T14:00:55.273Z,21.90
2022-09-11T14:03:28.154Z,21.80
2022-09-11T14:06:00.046Z,21.60
2022-09-11T14:08:32.863Z,21.40
2022-09-11T14:11:07.069Z,21.50
2022-09-11T14:13:43.598Z,21.60
2022-09-11T14:16:22.925Z,21.60
2022-09-11T14:18:55.510Z,22.00
2022-09-11T14:21:32.470Z,22.00
2022-09-11T14:24:01.458Z,22.20
2022-09-11T14:26:41.934Z,22.00
2022-09-11T14:29:24.540Z,21.80
2022-09-11T14:31:54.047Z,21.50
2022-09-11T14:34:25.455Z,21.50
2022-09-11T14:36:59.898Z,21.70
2022-09-11T14:39:35.344Z,21.90
2022-09-11T14:42:04.947Z,21.80
2022-09-11T14:44:33.921Z,21.70
2022-09-11T14:47:02.567Z,21.80
2022-09-11T14:49:30.808Z,21.80
2022-09-11T14:52:02.078Z,21.70
2022-09-11T14:54:32.132Z,21.70
2022-09-11T14:57:00.866Z,21.70
2022-09-11T14:59:30.076Z,21.80
2022-09-11T15:01:59.659Z,21.80
2022-09-11T15:04:29.635Z,21.70
2022-09-11T15:06:59.899Z,21.80
2022-09-11T15:09:29.563Z,21.70
2022-09-11T15:11:58.251Z,21.60
2022-09-11T15:14:52.312Z,21.80
2022-09-11T15:17:17.878Z,22.00
2022-09-11T15:19:47.580Z,21.90
2022-09-11T15:22:15.964Z,22.30
2022-09-11T15:24:45.845Z,22.50
2022-09-11T15:27:15.286Z,22.70
2022-09-11T15:29:43.657Z,22.40
2022-09-11T15:32:15.174Z,22.20
2022-09-11T15:34:43.943Z,22.10
2022-09-11T15:37:12.382Z,21.90
2022-09-11T15:39:40.947Z,21.70
2022-09-11T15:42:10.880Z,21.90
2022-09-11T15:44:39.355Z,21.90
2022-09-11T15:47:08.901Z,21.90
2022-09-11T15:49:41.847Z,21.90
2022-09-11T15:52:10.095Z,21.90
2022-09-11T15:54:38.354Z,21.80
2022-09-11T15:57:06.652Z,21.80
2022-09-11T15:59:36.370Z,21.90
2022-09-11T16:02:04.768Z,22.00
2022-09-11T16:04:33.424Z,22.20
2022-09-11T16:07:01.836Z,22.00
2022-09-11T16:09:32.076Z,22.00
2022-09-11T16:12:01.972Z,21.90
2022-09-11T16:14:32.699Z,21.80
2022-09-11T16:17:03.438Z,21.90
2022-09-11T16:19:32.310Z,21.90
2022-09-11T16:22:02.286Z,21.80
2022-09-11T16:24:32.792Z,21.90
2022-09-11T16:27:01.689Z,21.90
2022-09-11T16:29:51.192Z,21.90
2022-09-11T16:32:28.706Z,21.90
2022-09-11T16:34:59.557Z,21.80
2022-09-11T16:37:29.781Z,22.00
2022-09-11T16:39:58.399Z,22.00
2022-09-11T16:42:26.963Z,22.20
2022-09-11T16:44:55.754Z,22.10
2022-09-11T16:47:25.385Z,22.00
2022-09-11T16:50:09.150Z,21.90
2022-09-11T16:52:39.217Z,21.80
2022-09-11T16:55:09.638Z,21.70
2022-09-11T16:57:37.974Z,21.70
2022-09-11T17:00:08.188Z,21.60
2022-09-11T17:02:38.774Z,21.60
2022-09-11T17:05:08.205Z,21.60
2022-09-11T17:07:36.586Z,21.50
2022-09-11T17:10:06.781Z,21.50
2022-09-11T17:12:35.004Z,21.50
2022-09-11T17:15:03.266Z,21.40
2022-09-11T17:17:32.015Z,21.40
2022-09-11T17:20:02.110Z,21.50
2022-09-11T17:22:30.588Z,21.50
2022-09-11T17:24:58.784Z,21.80
2022-09-11T17:27:27.491Z,22.00
2022-09-11T17:29:57.192Z,22.10
2022-09-11T17:32:28.612Z,22.10
2022-09-11T17:34:58.436Z,22.10
2022-09-11T17:37:28.521Z,22.10
2022-09-11T17:39:57.939Z,22.10
2022-09-11T17:42:28.736Z,22.10
2022-09-11T17:44:57.320Z,22.10
2022-09-11T17:47:25.797Z,22.00
2022-09-11T17:49:54.276Z,22.00
2022-09-11T17:52:22.757Z,21.90
2022-09-11T17:54:53.116Z,21.90
2022-09-11T17:57:21.735Z,21.80
2022-09-11T17:59:51.122Z,21.80
2022-09-11T18:02:21.547Z,21.70
2022-09-11T18:04:49.951Z,21.60
2022-09-11T18:07:19.040Z,21.60
2022-09-11T18:09:47.773Z,21.50
2022-09-11T18:12:17.857Z,21.40
2022-09-11T18:14:46.243Z,21.30
2022-09-11T18:17:14.633Z,21.30
2022-09-11T18:19:44.404Z,21.20
2022-09-11T18:22:13.315Z,21.20
2022-09-11T18:24:41.650Z,21.00
2022-09-11T18:27:11.631Z,21.00
2022-09-11T18:29:41.995Z,20.90
2022-09-11T18:32:10.384Z,20.80
2022-09-11T18:34:38.783Z,20.80
2022-09-11T18:37:08.135Z,20.70
2022-09-11T18:39:36.418Z,20.70
2022-09-11T18:42:06.445Z,20.60
2022-09-11T18:44:34.727Z,20.60
2022-09-11T18:47:04.291Z,20.50
2022-09-11T18:49:32.526Z,20.50
2022-09-11T18:52:00.781Z,20.40
2022-09-11T18:54:30.101Z,20.40
2022-09-11T18:57:00.229Z,20.30
2022-09-11T18:59:28.872Z,20.30
2022-09-11T19:01:57.253Z,20.20
2022-09-11T19:04:27.253Z,20.10
2022-09-11T19:06:55.940Z,20.10
2022-09-11T19:09:24.308Z,20.00
2022-09-11T19:11:53.960Z,20.00
2022-09-11T19:14:22.273Z,20.00
2022-09-11T19:16:50.615Z,19.80
2022-09-11T19:19:18.879Z,19.80
2022-09-11T19:21:48.640Z,19.70
2022-09-11T19:24:17.101Z,19.70
2022-09-11T19:26:45.888Z,19.60
2022-09-11T19:29:16.002Z,19.60
2022-09-11T19:31:44.255Z,19.60
2022-09-11T19:34:14.080Z,19.60
2022-09-11T19:36:42.655Z,19.50
2022-09-11T19:39:13.316Z,19.50
2022-09-11T19:41:41.693Z,19.50
2022-09-11T19:44:13.540Z,19.40
2022-09-11T19:46:42.907Z,19.40
2022-09-11T19:49:12.220Z,19.40
2022-09-11T19:51:41.964Z,19.30
2022-09-11T19:54:14.485Z,19.30
2022-09-11T19:56:44.356Z,19.20
2022-09-11T19:59:14.529Z,19.20
2022-09-11T20:01:43.282Z,19.10
2022-09-11T20:04:13.512Z,19.10
2022-09-11T20:06:41.730Z,19.10
2022-09-11T20:12:01.134Z,19.10
2022-09-11T20:14:31.070Z,19.00
2022-09-11T20:17:01.008Z,19.00
2022-09-11T20:19:29.613Z,18.90
2022-09-11T20:21:57.895Z,18.80
2022-09-11T20:24:26.607Z,18.80
2022-09-11T20:26:55.196Z,18.80
2022-09-11T20:29:24.715Z,18.80
2022-09-11T20:31:54.251Z,18.80
2022-09-11T20:34:28.079Z,18.70
2022-09-11T20:37:00.722Z,18.70
2022-09-11T20:39:29.405Z,18.70
2022-09-11T20:41:57.636Z,18.60
2022-09-11T20:44:27.481Z,18.60
2022-09-11T20:46:55.810Z,18.50
2022-09-11T20:49:24.130Z,18.30
2022-09-11T20:51:52.451Z,18.20
2022-09-11T20:54:20.660Z,18.00
2022-09-11T20:56:48.855Z,17.90
2022-09-11T20:59:17.695Z,18.00
2022-09-11T21:01:49.198Z,18.00
2022-09-11T21:04:17.667Z,18.10
2022-09-11T21:06:47.537Z,18.10
2022-09-11T21:09:15.782Z,18.10
2022-09-11T21:11:44.788Z,18.10
2022-09-11T21:14:14.123Z,17.90
2022-09-11T21:16:42.820Z,17.90
2022-09-11T21:19:12.913Z,17.90
2022-09-11T21:21:41.230Z,17.90
2022-09-11T21:24:13.324Z,17.80
2022-09-11T21:26:42.487Z,17.80
2022-09-11T21:29:13.978Z,17.70
2022-09-11T21:31:42.452Z,17.60
2022-09-11T21:34:12.305Z,17.60
2022-09-11T21:36:40.652Z,17.50
2022-09-11T21:39:08.781Z,17.50
2022-09-11T21:41:37.049Z,17.40
2022-09-11T21:44:05.474Z,17.50
2022-09-11T21:46:33.752Z,17.40
2022-09-11T21:49:02.186Z,17.40
2022-09-11T21:51:31.816Z,17.40
2022-09-11T21:54:01.785Z,17.40
2022-09-11T21:56:32.374Z,17.40
2022-09-11T21:59:01.267Z,17.40
2022-09-11T22:01:31.792Z,17.40
2022-09-11T22:04:01.308Z,17.40
2022-09-11T22:06:32.107Z,17.30
2022-09-11T22:09:00.279Z,17.30
2022-09-11T22:11:29.193Z,17.30
2022-09-11T22:13:57.362Z,17.30
2022-09-11T22:16:25.975Z,17.20
2022-09-11T22:18:57.060Z,17.10
2022-09-11T22:21:25.450Z,17.20
2022-09-11T22:23:57.439Z,17.10
2022-09-11T22:26:26.099Z,17.10
2022-09-11T22:28:54.338Z,17.10
2022-09-11T22:31:25.214Z,17.10
2022-09-11T22:33:55.072Z,17.10
2022-09-11T22:36:25.412Z,17.00
2022-09-11T22:38:55.809Z,17.00
2022-09-11T22:41:24.600Z,17.00
2022-09-11T22:43:52.879Z,16.90
2022-09-11T22:46:22.346Z,16.90
2022-09-11T22:48:50.778Z,16.90
2022-09-11T22:51:19.182Z,16.90
2022-09-11T22:53:47.542Z,16.80
2022-09-11T22:56:17.569Z,16.80
2022-09-11T22:58:46.008Z,16.80
2022-09-11T23:01:21.092Z,16.60
2022-09-11T23:03:50.349Z,16.40
2022-09-11T23:06:36.334Z,16.50
2022-09-11T23:09:05.825Z,16.60
2022-09-11T23:11:35.402Z,16.60
2022-09-11T23:14:03.621Z,16.60
2022-09-11T23:16:31.902Z,16.60
2022-09-11T23:19:02.364Z,16.70
2022-09-11T23:21:33.105Z,16.60
2022-09-11T23:24:01.926Z,16.20
2022-09-11T23:26:31.055Z,16.20
2022-09-11T23:29:00.839Z,16.30
2022-09-11T23:31:31.825Z,15.80
2022-09-11T23:34:02.282Z,16.10
2022-09-11T23:36:31.846Z,16.30
2022-09-11T23:39:00.564Z,16.30
2022-09-11T23:41:29.369Z,16.40
2022-09-11T23:43:57.592Z,16.50
2022-09-11T23:46:27.433Z,16.50
2022-09-11T23:48:56.245Z,16.50
2022-09-11T23:51:24.635Z,16.50
2022-09-11T23:53:53.123Z,16.50
2022-09-11T23:56:22.544Z,16.30
2022-09-11T23:58:51.426Z,16.40
