createdAt,value
2022-09-11T00:00:00.417Z,98743.20
2022-09-11T00:02:51.017Z,98743.77
2022-09-11T00:05:32.098Z,98742.52
2022-09-11T00:08:01.731Z,98739.62
2022-09-11T00:10:32.306Z,98738.02
2022-09-11T00:13:00.652Z,98733.90
2022-09-11T00:15:31.392Z,98733.90
2022-09-11T00:18:09.550Z,98738.33
2022-09-11T00:21:00.728Z,98741.29
2022-09-11T00:23:52.414Z,98741.31
2022-09-11T00:26:23.314Z,98743.73
2022-09-11T00:28:57.124Z,98742.41
2022-09-11T00:31:31.099Z,98739.48
2022-09-11T00:34:08.346Z,98741.44
2022-09-11T00:36:45.818Z,98736.61
2022-09-11T00:39:15.478Z,98738.80
2022-09-11T00:41:47.295Z,98738.75
2022-09-11T00:44:19.623Z,98735.98
2022-09-11T00:47:03.257Z,98733.96
2022-09-11T00:49:39.867Z,98733.70
2022-09-11T00:52:15.675Z,98735.13
2022-09-11T00:55:09.177Z,98735.31
2022-09-11T00:57:44.801Z,98734.89
2022-09-11T01:00:14.629Z,98736.86
2022-09-11T01:02:47.385Z,98736.63
2022-09-11T01:05:16.820Z,98738.80
2022-09-11T01:07:54.868Z,98740.38
2022-09-11T01:11:13.595Z,98739.16
2022-09-11T01:14:34.515Z,98736.50
2022-09-11T01:17:29.105Z,98734.81
2022-09-11T01:20:45.432Z,98732.59
2022-09-11T01:23:37.417Z,98730.52
2022-09-11T01:26:49.594Z,98723.80
2022-09-11T01:29:28.299Z,98716.11
2022-09-11T01:32:23.332Z,98716.70
2022-09-11T01:35:34.812Z,98720.11
2022-09-11T01:38:12.576Z,98720.52
2022-09-11T01:40:49.376Z,98717.83
2022-09-11T01:43:24.154Z,98715.40
2022-09-11T01:45:53.648Z,98718.58
2022-09-11T01:48:30.104Z,98719.45
2022-09-11T01:51:03.518Z,98716.11
2022-09-11T01:53:45.833Z,98717.48
2022-09-11T01:56:24.985Z,98717.26
2022-09-11T01:59:04.986Z,98715.31
2022-09-11T02:01:38.201Z,98711.01
2022-09-11T02:04:10.797Z,98710.51
2022-09-11T02:07:23.523Z,98712.53
2022-09-11T02:10:06.638Z,98709.47
2022-09-11T02:12:47.227Z,98705.05
2022-09-11T02:15:19.453Z,98702.27
2022-09-11T02:18:18.332Z,98696.12
2022-09-11T02:20:52.942Z,98695.79
2022-09-11T02:23:24.204Z,98696.88
2022-09-11T02:25:57.317Z,98698.33
2022-09-11T02:28:25.590Z,98697.60
2022-09-11T02:30:54.936Z,98697.81
2022-09-11T02:33:44.545Z,98695.45
2022-09-11T02:36:23.035Z,98692.34
2022-09-11T02:39:21.324Z,98693.55
2022-09-11T02:42:21.014Z,98698.29
2022-09-11T02:45:29.779Z,98693.35
2022-09-11T02:48:24.985Z,98693.86
2022-09-11T02:51:48.515Z,98694.03
2022-09-11T02:55:20.659Z,98698.63
2022-09-11T02:58:04.066Z,98697.73
2022-09-11T03:00:32.829Z,98697.64
2022-09-11T03:03:01.826Z,98702.52
2022-09-11T03:05:30.384Z,98704.40
2022-09-11T03:07:59.599Z,98709.60
2022-09-11T03:10:28.125Z,98714.53
2022-09-11T03:13:01.843Z,98715.98
2022-09-11T03:15:34.213Z,98714.36
2022-09-11T03:18:05.636Z,98719.17
2022-09-11T03:20:34.281Z,98721.03
2022-09-11T03:23:10.789Z,98721.70
2022-09-11T03:25:41.179Z,98726.52
2022-09-11T03:28:11.478Z,98729.52
2022-09-11T03:31:43.525Z,98731.23
2022-09-11T03:34:12.786Z,98738.88
2022-09-11T03:36:44.049Z,98740.80
2022-09-11T03:39:13.260Z,98740.56
2022-09-11T03:42:04.414Z,98747.27
2022-09-11T03:44:38.810Z,98745.88
2022-09-11T03:47:10.107Z,98742.30
2022-09-11T03:50:40.351Z,98742.53
2022-09-11T03:53:50.561Z,98743.38
2022-09-11T03:56:21.695Z,98741.49
2022-09-11T03:58:55.833Z,98741.90
2022-09-11T04:01:24.399Z,98742.70
2022-09-11T04:03:55.774Z,98747.08
2022-09-11T04:06:33.173Z,98744.61
2022-09-11T04:09:01.783Z,98751.64
2022-09-11T04:11:39.007Z,98751.73
2022-09-11T04:14:12.413Z,98754.59
2022-09-11T04:16:49.523Z,98755.41
2022-09-11T04:19:19.108Z,98753.70
2022-09-11T04:21:48.807Z,98748.34
2022-09-11T04:24:20.399Z,98749.83
2022-09-11T04:26:48.630Z,98750.75
2022-09-11T04:29:23.171Z,98751.92
2022-09-11T04:31:53.980Z,98747.77
2022-09-11T04:34:26.755Z,98749.50
2022-09-11T04:37:44.158Z,98750.14
2022-09-11T04:40:14.478Z,98748.02
2022-09-11T04:42:47.085Z,98746.68
2022-09-11T04:45:16.205Z,98746.95
2022-09-11T04:47:44.738Z,98746.27
2022-09-11T04:50:13.836Z,98746.85
2022-09-11T04:52:44.541Z,98748.14
2022-09-11T04:55:13.551Z,98745.98
2022-09-11T04:57:42.369Z,98741.87
2022-09-11T05:00:13.199Z,98735.27
2022-09-11T05:02:42.030Z,98736.73
2022-09-11T05:05:11.140Z,98736.11
2022-09-11T05:07:39.663Z,98736.86
2022-09-11T05:10:14.100Z,98735.15
2022-09-11T05:12:43.168Z,98737.33
2022-09-11T05:15:14.129Z,98739.41
2022-09-11T05:17:45.768Z,98737.88
2022-09-11T05:20:17.553Z,98737.13
2022-09-11T05:22:48.158Z,98741.50
2022-09-11T05:25:19.009Z,98736.94
2022-09-11T05:27:58.740Z,98741.21
2022-09-11T05:30:30.615Z,98745.60
2022-09-11T05:33:21.430Z,98750.33
2022-09-11T05:36:33.751Z,98756.50
2022-09-11T05:39:05.661Z,98755.17
2022-09-11T05:41:35.576Z,98754.15
2022-09-11T05:44:11.162Z,98759.39
2022-09-11T05:46:42.927Z,98760.98
2022-09-11T05:49:11.722Z,98761.65
2022-09-11T05:51:43.046Z,98763.04
2022-09-11T05:54:15.530Z,98768.57
2022-09-11T05:56:49.790Z,98769.08
2022-09-11T05:59:27.312Z,98768.63
2022-09-11T06:01:56.968Z,98770.69
2022-09-11T06:04:43.117Z,98769.23
2022-09-11T06:07:12.213Z,98775.61
2022-09-11T06:09:45.732Z,98775.49
2022-09-11T06:12:13.974Z,98783.11
2022-09-11T06:14:44.568Z,98787.80
2022-09-11T06:17:13.230Z,98783.89
2022-09-11T06:19:42.352Z,98785.49
2022-09-11T06:22:11.146Z,98785.19
2022-09-11T06:24:52.784Z,98789.55
2022-09-11T06:27:29.592Z,98790.62
2022-09-11T06:30:06.282Z,98787.92
2022-09-11T06:32:37.303Z,98790.04
2022-09-11T06:35:10.210Z,98788.75
2022-09-11T06:37:40.268Z,98785.88
2022-09-11T06:40:16.637Z,98788.45
2022-09-11T06:42:54.462Z,98792.05
2022-09-11T06:45:27.043Z,98792.29
2022-09-11T06:47:58.315Z,98788.63
2022-09-11T06:50:32.931Z,98784.75
2022-09-11T06:53:08.820Z,98786.91
2022-09-11T06:55:40.696Z,98787.95
2022-09-11T06:58:09.730Z,98784.65
2022-09-11T07:00:38.497Z,98785.20
2022-09-11T07:03:13.857Z,98786.14
2022-09-11T07:05:48.162Z,98783.54
2022-09-11T07:08:16.385Z,98787.93
2022-09-11T07:10:54.831Z,98790.44
2022-09-11T07:13:26.189Z,98789.23
2022-09-11T07:16:03.022Z,98794.54
2022-09-11T07:18:52.344Z,98791.84
2022-09-11T07:21:31.803Z,98790.52
2022-09-11T07:24:02.658Z,98795.37
2022-09-11T07:26:39.440Z,98795.87
2022-09-11T07:29:15.378Z,98795.67
2022-09-11T07:31:44.453Z,98796.83
2022-09-11T07:34:13.421Z,98795.30
2022-09-11T07:36:41.897Z,98795.55
2022-09-11T07:39:10.947Z,98797.34
2022-09-11T07:41:47.589Z,98797.38
2022-09-11T07:44:18.735Z,98796.56
2022-09-11T07:46:48.735Z,98797.41
2022-09-11T07:49:28.405Z,98797.18
2022-09-11T07:51:59.653Z,98797.59
2022-09-11T07:54:35.746Z,98797.20
2022-09-11T07:57:05.021Z,98793.16
2022-09-11T07:59:33.997Z,98796.20
2022-09-11T08:02:04.366Z,98798.25
2022-09-11T08:04:35.751Z,98803.94
2022-09-11T08:07:03.975Z,98805.80
2022-09-11T08:09:37.119Z,98809.90
2022-09-11T08:12:11.372Z,98817.84
2022-09-11T08:14:41.323Z,98816.89
2022-09-11T08:17:15.061Z,98817.73
2022-09-11T08:19:44.771Z,98823.68
2022-09-11T08:22:55.933Z,98830.60
2022-09-11T08:25:25.212Z,98834.20
2022-09-11T08:27:53.327Z,98835.95
2022-09-11T08:30:23.139Z,98838.02
2022-09-11T08:32:51.434Z,98843.33
2022-09-11T08:35:20.549Z,98845.39
2022-09-11T08:37:54.855Z,98844.88
2022-09-11T08:40:24.013Z,98842.67
2022-09-11T08:42:57.300Z,98844.78
2022-09-11T08:45:31.697Z,98843.80
2022-09-11T08:48:01.641Z,98843.60
2022-09-11T08:50:40.641Z,98847.04
2022-09-11T08:53:15.563Z,98848.44
2022-09-11T08:55:56.581Z,98849.05
2022-09-11T08:58:41.652Z,98849.63
2022-09-11T09:01:48.457Z,98844.13
2022-09-11T09:04:42.892Z,98849.27
2022-09-11T09:07:51.660Z,98855.30
2022-09-11T09:10:46.679Z,98859.79
2022-09-11T09:13:40.020Z,98860.58
2022-09-11T09:16:28.922Z,98860.61
2022-09-11T09:19:10.320Z,98861.70
2022-09-11T09:22:07.582Z,98862.63
2022-09-11T09:24:46.785Z,98866.45
2022-09-11T09:27:38.073Z,98864.65
2022-09-11T09:30:35.923Z,98869.52
2022-09-11T09:33:29.827Z,98869.27
2022-09-11T09:36:24.610Z,98870.30
2022-09-11T09:38:56.653Z,98871.77
2022-09-11T09:41:49.879Z,98871.88
2022-09-11T09:45:06.266Z,98871.77
2022-09-11T09:47:41.464Z,98872.02
2022-09-11T09:50:22.336Z,98871.02
2022-09-11T09:52:51.483Z,98873.67
2022-09-11T09:55:21.426Z,98871.66
2022-09-11T09:57:50.718Z,98878.73
2022-09-11T10:00:22.710Z,98884.67
2022-09-11T10:02:56.715Z,98882.39
2022-09-11T10:05:33.445Z,98881.37
2022-09-11T10:08:06.775Z,98889.83
2022-09-11T10:10:40.862Z,98893.88
2022-09-11T10:13:25.139Z,98901.14
2022-09-11T10:15:59.863Z,98904.34
2022-09-11T10:18:41.882Z,98898.54
2022-09-11T10:21:21.530Z,98902.05
2022-09-11T10:23:55.373Z,98899.40
2022-09-11T10:26:26.583Z,98898.45
2022-09-11T10:29:01.457Z,98906.61
2022-09-11T10:31:30.895Z,98906.95
2022-09-11T10:34:00.737Z,98908.13
2022-09-11T10:36:30.158Z,98906.42
2022-09-11T10:39:01.359Z,98906.35
2022-09-11T10:41:35.422Z,98901.33
2022-09-11T10:44:13.207Z,98901.88
2022-09-11T10:46:45.385Z,98894.70
2022-09-11T10:49:22.331Z,98892.66
2022-09-11T10:52:32.648Z,98893.85
2022-09-11T10:55:54.543Z,98899.98
2022-09-11T10:58:31.731Z,98897.27
2022-09-11T11:01:00.319Z,98896.98
2022-09-11T11:03:29.803Z,98897.88
2022-09-11T11:06:29.633Z,98899.93
2022-09-11T11:09:17.149Z,98900.38
2022-09-11T11:12:20.531Z,98909.54
2022-09-11T11:15:07.231Z,98912.21
2022-09-11T11:17:54.535Z,98914.24
2022-09-11T11:20:26.910Z,98913.49
2022-09-11T11:23:32.808Z,98912.43
2022-09-11T11:26:43.636Z,98910.50
2022-09-11T11:29:40.172Z,98916.66
2022-09-11T11:32:29.074Z,98917.61
2022-09-11T11:35:23.207Z,98916.27
2022-09-11T11:38:16.614Z,98917.56
2022-09-11T11:40:54.309Z,98922.63
2022-09-11T11:43:27.656Z,98922.62
2022-09-11T11:45:58.461Z,98920.45
2022-09-11T11:48:49.087Z,98929.35
2022-09-11T11:52:00.439Z,98936.92
2022-09-11T11:55:06.469Z,98931.34
2022-09-11T11:57:45.676Z,98931.02
2022-09-11T12:00:16.520Z,98935.08
2022-09-11T12:03:01.862Z,98933.30
2022-09-11T12:05:34.863Z,98935.20
2022-09-11T12:08:19.125Z,98942.08
2022-09-11T12:10:58.433Z,98946.66
2022-09-11T12:13:41.296Z,98947.88
2022-09-11T12:16:25.436Z,98944.08
2022-09-11T12:19:12.754Z,98947.45
2022-09-11T12:22:04.909Z,98941.15
2022-09-11T12:24:52.926Z,98955.19
2022-09-11T12:27:37.463Z,98950.48
2022-09-11T12:30:24.041Z,98950.66
2022-09-11T12:33:02.463Z,98949.73
2022-09-11T12:35:39.253Z,98959.66
2022-09-11T12:38:22.965Z,98961.55
2022-09-11T12:41:04.901Z,98960.38
2022-09-11T12:43:37.520Z,98958.93
2022-09-11T12:46:14.124Z,98958.64
2022-09-11T12:48:56.247Z,98956.02
2022-09-11T12:51:42.752Z,98964.06
2022-09-11T12:54:24.701Z,98962.23
2022-09-11T12:57:04.640Z,98960.72
2022-09-11T12:59:41.218Z,98965.36
2022-09-11T13:02:43.456Z,98967.17
2022-09-11T13:05:27.575Z,98964.38
2022-09-11T13:08:01.627Z,98973.73
2022-09-11T13:10:35.349Z,98976.36
2022-09-11T13:13:44.521Z,98979.00
2022-09-11T13:16:37.227Z,98988.80
2022-09-11T13:19:13.802Z,98988.08
2022-09-11T13:21:43.285Z,98981.58
2022-09-11T13:24:35.821Z,98992.59
2022-09-11T13:27:16.383Z,98993.77
2022-09-11T13:29:48.669Z,98984.69
2022-09-11T13:32:18.578Z,98984.02
2022-09-11T13:34:54.112Z,98988.86
2022-09-11T13:37:57.950Z,98982.55
2022-09-11T13:40:55.648Z,98996.48
2022-09-11T13:44:35.764Z,98994.32
2022-09-11T13:47:15.087Z,98998.40
2022-09-11T13:49:46.599Z,98993.55
2022-09-11T13:52:15.422Z,98987.11
2022-09-11T13:54:52.754Z,98985.79
2022-09-11T13:57:30.965Z,98985.00
2022-09-11T14:00:01.975Z,98980.75
2022-09-11T14:02:53.512Z,98984.63
2022-09-11T14:05:27.040Z,98980.45
2022-09-11T14:08:43.487Z,98975.68
2022-09-11T14:11:21.401Z,98981.92
2022-09-11T14:13:56.745Z,98984.23
2022-09-11T14:16:34.014Z,98984.39
2022-09-11T14:19:09.534Z,98983.31
2022-09-11T14:21:45.566Z,98977.55
2022-09-11T14:24:35.418Z,98978.42
2022-09-11T14:27:35.690Z,98984.01
2022-09-11T14:30:36.321Z,98984.83
2022-09-11T14:33:27.352Z,98977.99
2022-09-11T14:36:07.922Z,98982.02
2022-09-11T14:38:38.484Z,98983.17
2022-09-11T14:41:07.941Z,98982.49
2022-09-11T14:43:39.092Z,98978.79
2022-09-11T14:46:08.679Z,98982.28
2022-09-11T14:48:36.978Z,98980.96
2022-09-11T14:51:12.751Z,98979.45
2022-09-11T14:53:45.621Z,98987.33
2022-09-11T14:56:14.916Z,98985.64
2022-09-11T14:58:44.694Z,98982.38
2022-09-11T15:01:38.292Z,98982.27
2022-09-11T15:04:20.983Z,98981.83
2022-09-11T15:06:52.101Z,98986.25
2022-09-11T15:09:24.975Z,98984.59
2022-09-11T15:11:53.468Z,98987.84
2022-09-11T15:14:38.627Z,98983.05
2022-09-11T15:17:16.102Z,98985.55
2022-09-11T15:19:50.097Z,98987.14
2022-09-11T15:22:20.316Z,98986.55
2022-09-11T15:24:48.920Z,98996.98
2022-09-11T15:27:19.242Z,98994.63
2022-09-11T15:29:47.524Z,98993.17
2022-09-11T15:32:15.474Z,98999.26
2022-09-11T15:34:45.498Z,99001.09
2022-09-11T15:37:15.252Z,98998.64
2022-09-11T15:39:45.869Z,99003.24
2022-09-11T15:42:14.701Z,99000.05
2022-09-11T15:44:42.790Z,98998.38
2022-09-11T15:47:11.561Z,98996.44
2022-09-11T15:49:42.050Z,98993.90
2022-09-11T15:52:10.620Z,98996.68
2022-09-11T15:54:38.703Z,99005.14
2022-09-11T15:57:08.011Z,99005.51
2022-09-11T15:59:40.314Z,99009.66
2022-09-11T16:02:09.511Z,99010.81
2022-09-11T16:04:37.969Z,99017.51
2022-09-11T16:07:07.202Z,99015.96
2022-09-11T16:09:36.109Z,99017.85
2022-09-11T16:12:08.423Z,99013.86
2022-09-11T16:14:38.568Z,99012.29
2022-09-11T16:17:08.009Z,99017.60
2022-09-11T16:19:38.894Z,99017.34
2022-09-11T16:22:08.677Z,99015.30
2022-09-11T16:24:37.911Z,99016.77
2022-09-11T16:27:11.297Z,99012.27
2022-09-11T16:30:20.339Z,99011.52
2022-09-11T16:32:38.203Z,99005.06
2022-09-11T16:35:14.312Z,99007.09
2022-09-11T16:37:44.601Z,99010.02
2022-09-11T16:40:16.590Z,99006.51
2022-09-11T16:42:47.908Z,99008.55
2022-09-11T16:45:16.432Z,99014.67
2022-09-11T16:47:44.287Z,99015.46
2022-09-11T16:50:13.398Z,99016.44
2022-09-11T16:52:43.802Z,99016.02
2022-09-11T16:55:13.239Z,99012.44
2022-09-11T16:57:44.513Z,99009.55
2022-09-11T17:00:14.742Z,99010.90
2022-09-11T17:02:44.049Z,99017.57
2022-09-11T17:05:12.703Z,99021.14
2022-09-11T17:07:42.085Z,99025.80
2022-09-11T17:10:11.595Z,99028.85
2022-09-11T17:12:40.551Z,99025.83
2022-09-11T17:15:13.454Z,99028.55
2022-09-11T17:17:43.808Z,99025.85
2022-09-11T17:20:12.768Z,99027.14
2022-09-11T17:22:40.569Z,99029.88
2022-09-11T17:25:09.831Z,99033.92
2022-09-11T17:27:37.964Z,99036.52
2022-09-11T17:30:11.487Z,99035.30
2022-09-11T17:32:40.352Z,99034.36
2022-09-11T17:35:08.388Z,99037.25
2022-09-11T17:37:36.897Z,99038.27
2022-09-11T17:40:07.583Z,99035.52
2022-09-11T17:42:35.814Z,99037.59
2022-09-11T17:45:05.838Z,99038.13
2022-09-11T17:47:34.596Z,99040.23
2022-09-11T17:50:04.026Z,99042.09
2022-09-11T17:52:37.829Z,99043.49
2022-09-11T17:55:08.020Z,99042.14
2022-09-11T17:57:36.585Z,99042.80
2022-09-11T18:00:06.501Z,99042.87
2022-09-11T18:02:40.723Z,99043.89
2022-09-11T18:05:10.109Z,99042.09
2022-09-11T18:07:39.684Z,99042.72
2022-09-11T18:10:09.906Z,99043.80
2022-09-11T18:12:40.227Z,99047.16
2022-09-11T18:15:08.877Z,99047.27
2022-09-11T18:17:38.464Z,99044.98
2022-09-11T18:20:08.120Z,99045.88
2022-09-11T18:22:39.726Z,99047.83
2022-09-11T18:25:10.033Z,99048.35
2022-09-11T18:27:39.861Z,99047.85
2022-09-11T18:30:09.799Z,99052.59
2022-09-11T18:32:40.711Z,99054.46
2022-09-11T18:35:10.380Z,99056.62
2022-09-11T18:37:39.437Z,99062.16
2022-09-11T18:40:09.582Z,99063.42
2022-09-11T18:42:40.978Z,99062.73
2022-09-11T18:45:10.313Z,99063.91
2022-09-11T18:47:40.790Z,99063.35
2022-09-11T18:50:09.942Z,99063.16
2022-09-11T18:52:38.270Z,99063.59
2022-09-11T18:55:06.488Z,99063.61
2022-09-11T18:57:40.140Z,99062.17
2022-09-11T19:00:14.204Z,99060.80
2022-09-11T19:02:43.170Z,99061.72
2022-09-11T19:05:11.274Z,99061.77
2022-09-11T19:07:40.373Z,99061.43
2022-09-11T19:10:12.584Z,99063.90
2022-09-11T19:12:42.741Z,99068.38
2022-09-11T19:15:11.167Z,99070.52
2022-09-11T19:17:39.027Z,99071.81
2022-09-11T19:20:10.260Z,99073.11
2022-09-11T19:22:39.353Z,99071.22
2022-09-11T19:25:10.172Z,99068.20
2022-09-11T19:27:39.888Z,99072.05
2022-09-11T19:30:08.899Z,99076.45
2022-09-11T19:32:41.414Z,99078.71
2022-09-11T19:35:10.802Z,99079.59
2022-09-11T19:37:39.653Z,99078.44
2022-09-11T19:40:09.447Z,99080.79
2022-09-11T19:42:38.350Z,99084.08
2022-09-11T19:45:09.448Z,99085.22
2022-09-11T19:47:37.721Z,99088.92
2022-09-11T19:50:08.700Z,99096.20
2022-09-11T19:52:36.478Z,99098.73
2022-09-11T19:55:05.349Z,99098.61
2022-09-11T19:57:33.841Z,99105.34
2022-09-11T20:00:03.544Z,99099.14
2022-09-11T20:02:35.029Z,99099.48
2022-09-11T20:05:44.465Z,99100.57
2022-09-11T20:08:16.070Z,99098.98
2022-09-11T20:10:49.129Z,99103.73
2022-09-11T20:13:17.557Z,99106.39
2022-09-11T20:15:46.266Z,99109.39
2022-09-11T20:18:15.748Z,99104.10
2022-09-11T20:20:48.865Z,99106.70
2022-09-11T20:23:19.721Z,99108.60
2022-09-11T20:25:49.547Z,99103.75
2022-09-11T20:28:19.178Z,99109.74
2022-09-11T20:30:48.513Z,99110.95
2022-09-11T20:33:18.457Z,99110.64
2022-09-11T20:36:11.486Z,99113.48
2022-09-11T20:38:39.351Z,99114.52
2022-09-11T20:41:11.603Z,99115.20
2022-09-11T20:43:43.618Z,99117.15
2022-09-11T20:46:12.432Z,99115.59
2022-09-11T20:48:40.826Z,99115.41
2022-09-11T20:51:12.719Z,99117.29
2022-09-11T20:53:45.758Z,99119.71
2022-09-11T20:56:16.667Z,99114.03
2022-09-11T20:58:44.514Z,99113.23
2022-09-11T21:01:16.458Z,99111.59
2022-09-11T21:03:57.583Z,99111.62
2022-09-11T21:06:29.565Z,99111.27
2022-09-11T21:09:07.411Z,99107.92
2022-09-11T21:11:37.332Z,99107.98
2022-09-11T21:14:07.727Z,99106.48
2022-09-11T21:16:36.887Z,99106.92
2022-09-11T21:19:08.243Z,99111.84
2022-09-11T21:21:40.496Z,99116.53
2022-09-11T21:24:12.681Z,99121.34
2022-09-11T21:26:41.043Z,99124.70
2022-09-11T21:29:13.234Z,99127.98
2022-09-11T21:31:43.522Z,99130.04
2022-09-11T21:34:13.870Z,99128.94
2022-09-11T21:36:44.614Z,99128.77
2022-09-11T21:39:13.201Z,99133.58
2022-09-11T21:41:41.964Z,99131.99
2022-09-11T21:44:10.819Z,99127.14
2022-09-11T21:46:39.720Z,99127.18
2022-09-11T21:49:12.787Z,99129.79
2022-09-11T21:51:43.659Z,99127.77
2022-09-11T21:54:13.363Z,99127.40
2022-09-11T21:56:42.089Z,99128.36
2022-09-11T21:59:10.528Z,99127.23
2022-09-11T22:01:39.203Z,99123.98
2022-09-11T22:04:07.564Z,99123.42
2022-09-11T22:06:41.970Z,99126.20
2022-09-11T22:09:11.647Z,99125.95
2022-09-11T22:11:40.054Z,99126.61
2022-09-11T22:14:08.251Z,99126.70
2022-09-11T22:16:37.417Z,99123.99
2022-09-11T22:19:08.422Z,99126.02
2022-09-11T22:21:40.039Z,99127.54
2022-09-11T22:24:08.161Z,99128.41
2022-09-11T22:26:36.579Z,99126.13
2022-09-11T22:29:04.901Z,99125.85
2022-09-11T22:31:34.937Z,99123.20
2022-09-11T22:34:04.704Z,99123.05
2022-09-11T22:36:32.654Z,99121.19
2022-09-11T22:39:04.926Z,99127.23
2022-09-11T22:41:33.809Z,99125.85
2022-09-11T22:44:02.590Z,99123.06
2022-09-11T22:46:30.383Z,99125.98
2022-09-11T22:48:58.309Z,99127.36
2022-09-11T22:51:27.997Z,99123.20
2022-09-11T22:53:56.828Z,99122.15
2022-09-11T22:56:24.634Z,99122.79
2022-09-11T22:58:53.366Z,99123.19
2022-09-11T23:01:22.785Z,99122.53
2022-09-11T23:03:54.694Z,99120.52
2022-09-11T23:06:42.206Z,99119.45
2022-09-11T23:09:13.300Z,99119.31
2022-09-11T23:11:45.539Z,99120.27
2022-09-11T23:14:14.909Z,99124.03
2022-09-11T23:16:44.518Z,99126.03
2022-09-11T23:19:17.527Z,99124.85
2022-09-11T23:21:46.569Z,99123.77
2022-09-11T23:24:15.473Z,99126.77
2022-09-11T23:26:45.493Z,99123.08
2022-09-11T23:29:17.076Z,99126.29
2022-09-11T23:31:48.711Z,99127.48
2022-09-11T23:34:17.596Z,99125.60
2022-09-11T23:36:46.056Z,99121.45
2022-09-11T23:39:15.218Z,99121.65
2022-09-11T23:41:43.087Z,99122.85
2022-09-11T23:44:12.663Z,99121.28
2022-09-11T23:46:41.013Z,99120.33
2022-09-11T23:49:16.150Z,99122.71
2022-09-11T23:51:44.194Z,99122.86
2022-09-11T23:54:12.086Z,99123.74
2022-09-11T23:56:39.980Z,99126.59
2022-09-11T23:59:11.144Z,99122.79
