createdAt,value
2022-08-03T00:00:35.410Z,99.90
2022-08-03T00:03:05.425Z,99.90
2022-08-03T00:05:34.300Z,99.90
2022-08-03T00:08:02.744Z,99.90
2022-08-03T00:10:32.806Z,99.90
2022-08-03T00:13:00.937Z,99.90
2022-08-03T00:15:29.248Z,99.90
2022-08-03T00:17:57.529Z,99.90
2022-08-03T00:20:27.260Z,99.90
2022-08-03T00:22:55.506Z,99.90
2022-08-03T00:25:23.948Z,99.90
2022-08-03T00:27:52.485Z,99.90
2022-08-03T00:30:20.877Z,99.90
2022-08-03T00:32:49.520Z,99.90
2022-08-03T00:35:32.467Z,99.90
2022-08-03T00:38:08.387Z,99.90
2022-08-03T00:40:36.883Z,99.90
2022-08-03T00:43:07.402Z,99.90
2022-08-03T00:45:37.591Z,99.90
2022-08-03T00:48:19.278Z,99.90
2022-08-03T00:50:56.569Z,99.90
2022-08-03T00:53:26.841Z,99.90
2022-08-03T00:55:55.054Z,99.90
2022-08-03T00:58:24.340Z,99.90
2022-08-03T01:00:52.783Z,99.90
2022-08-03T01:03:21.205Z,99.90
2022-08-03T01:05:57.371Z,99.90
2022-08-03T01:08:37.161Z,99.90
2022-08-03T01:11:11.630Z,99.90
2022-08-03T01:14:03.741Z,99.90
2022-08-03T01:16:45.144Z,99.90
2022-08-03T01:19:30.952Z,99.90
2022-08-03T01:22:09.695Z,99.90
2022-08-03T01:24:51.877Z,99.90
2022-08-03T01:27:24.536Z,99.90
2022-08-03T01:30:01.116Z,99.90
2022-08-03T01:32:58.121Z,99.90
2022-08-03T01:35:30.613Z,99.90
2022-08-03T01:38:02.205Z,99.90
2022-08-03T01:40:33.577Z,99.90
2022-08-03T01:43:04.516Z,99.90
2022-08-03T01:45:35.531Z,99.90
2022-08-03T01:48:04.804Z,99.90
2022-08-03T01:50:34.482Z,99.90
2022-08-03T01:53:03.694Z,99.90
2022-08-03T01:55:34.123Z,99.90
2022-08-03T01:58:06.850Z,99.90
2022-08-03T02:00:37.928Z,99.90
2022-08-03T02:03:07.928Z,99.90
2022-08-03T02:05:37.190Z,99.90
2022-08-03T02:08:07.445Z,99.90
2022-08-03T02:10:37.810Z,99.90
2022-08-03T02:13:09.014Z,99.90
2022-08-03T02:15:40.096Z,99.90
2022-08-03T02:18:10.846Z,99.90
2022-08-03T02:20:40.423Z,99.90
2022-08-03T02:23:09.013Z,99.90
2022-08-03T02:25:43.253Z,99.90
2022-08-03T02:28:16.500Z,99.90
2022-08-03T02:30:55.766Z,99.90
2022-08-03T02:33:28.335Z,99.90
2022-08-03T02:35:58.687Z,99.90
2022-08-03T02:38:35.718Z,99.90
2022-08-03T02:41:09.014Z,99.90
2022-08-03T02:44:05.358Z,99.90
2022-08-03T02:46:33.869Z,99.90
2022-08-03T02:49:41.462Z,99.90
2022-08-03T02:51:54.509Z,99.90
2022-08-03T02:54:25.024Z,99.90
2022-08-03T02:56:55.322Z,99.90
2022-08-03T02:59:24.571Z,99.90
2022-08-03T03:01:55.869Z,99.90
2022-08-03T03:04:26.359Z,99.90
2022-08-03T03:07:03.659Z,99.90
2022-08-03T03:09:40.446Z,99.90
2022-08-03T03:12:13.232Z,99.90
2022-08-03T03:14:42.056Z,99.90
2022-08-03T03:17:13.309Z,99.90
2022-08-03T03:19:42.876Z,99.90
2022-08-03T03:22:12.117Z,99.90
2022-08-03T03:24:42.877Z,99.90
2022-08-03T03:27:11.446Z,99.90
2022-08-03T03:29:45.067Z,99.90
2022-08-03T03:32:15.257Z,99.90
2022-08-03T03:34:44.807Z,99.90
2022-08-03T03:37:13.122Z,99.90
2022-08-03T03:39:41.355Z,99.90
2022-08-03T03:42:09.708Z,99.90
2022-08-03T03:44:38.104Z,99.90
2022-08-03T03:47:06.363Z,99.90
2022-08-03T03:49:38.188Z,99.90
2022-08-03T03:52:07.321Z,99.90
2022-08-03T03:54:42.653Z,99.90
2022-08-03T03:57:13.135Z,99.90
2022-08-03T03:59:43.102Z,99.90
2022-08-03T04:02:12.851Z,99.90
2022-08-03T04:04:59.972Z,99.90
2022-08-03T04:07:46.500Z,99.90
2022-08-03T04:10:35.832Z,99.90
2022-08-03T04:13:08.364Z,99.90
2022-08-03T04:15:38.987Z,99.90
2022-08-03T04:18:09.833Z,99.90
2022-08-03T04:20:42.004Z,99.90
2022-08-03T04:23:15.446Z,99.90
2022-08-03T04:25:45.534Z,99.90
2022-08-03T04:28:31.202Z,99.90
2022-08-03T04:31:02.463Z,99.90
2022-08-03T04:33:32.487Z,99.90
2022-08-03T04:36:05.436Z,99.90
2022-08-03T04:38:39.297Z,99.90
2022-08-03T04:41:10.168Z,99.90
2022-08-03T04:43:40.916Z,99.90
2022-08-03T04:46:10.692Z,99.90
2022-08-03T04:48:42.368Z,99.90
2022-08-03T04:51:15.221Z,99.90
2022-08-03T04:53:45.264Z,99.90
2022-08-03T04:56:14.008Z,99.90
2022-08-03T04:58:42.326Z,99.90
2022-08-03T05:01:10.693Z,99.90
2022-08-03T05:03:39.244Z,99.90
2022-08-03T05:06:07.986Z,99.90
2022-08-03T05:08:47.114Z,99.90
2022-08-03T05:11:17.154Z,99.90
2022-08-03T05:13:45.712Z,99.90
2022-08-03T05:16:15.211Z,99.90
2022-08-03T05:18:44.229Z,99.90
2022-08-03T05:21:14.130Z,99.90
2022-08-03T05:23:43.940Z,99.90
2022-08-03T05:26:12.981Z,99.90
2022-08-03T05:28:50.856Z,99.90
2022-08-03T05:31:20.312Z,99.90
2022-08-03T05:33:49.140Z,99.90
2022-08-03T05:36:17.715Z,99.90
2022-08-03T05:38:47.467Z,99.90
2022-08-03T05:41:22.580Z,99.90
2022-08-03T05:43:52.929Z,99.90
2022-08-03T05:46:21.806Z,99.90
2022-08-03T05:48:49.995Z,99.90
2022-08-03T05:51:18.684Z,99.90
2022-08-03T05:53:48.487Z,99.90
2022-08-03T05:56:17.121Z,99.90
2022-08-03T05:58:46.909Z,99.90
2022-08-03T06:01:16.108Z,99.90
2022-08-03T06:03:44.456Z,99.90
2022-08-03T06:06:13.167Z,99.90
2022-08-03T06:08:41.547Z,99.90
2022-08-03T06:11:11.398Z,99.90
2022-08-03T06:13:40.298Z,99.90
2022-08-03T06:16:08.906Z,99.90
2022-08-03T06:18:37.706Z,99.90
2022-08-03T06:21:14.891Z,99.90
2022-08-03T06:23:54.516Z,99.90
2022-08-03T06:26:26.385Z,99.90
2022-08-03T06:28:55.347Z,99.90
2022-08-03T06:31:33.090Z,99.90
2022-08-03T06:34:32.803Z,99.90
2022-08-03T06:37:01.517Z,99.90
2022-08-03T06:39:30.772Z,99.90
2022-08-03T06:42:00.508Z,99.90
2022-08-03T06:44:28.725Z,99.90
2022-08-03T06:46:56.980Z,99.90
2022-08-03T06:49:25.422Z,99.90
2022-08-03T06:52:04.887Z,99.90
2022-08-03T06:54:36.452Z,99.90
2022-08-03T06:57:08.373Z,99.90
2022-08-03T07:00:06.450Z,99.90
2022-08-03T07:02:25.054Z,99.90
2022-08-03T07:04:56.596Z,99.90
2022-08-03T07:07:24.837Z,99.90
2022-08-03T07:09:57.063Z,99.90
2022-08-03T07:12:29.016Z,99.90
2022-08-03T07:15:01.408Z,99.90
2022-08-03T07:17:32.013Z,99.90
2022-08-03T07:20:01.030Z,99.90
2022-08-03T07:22:29.599Z,99.90
2022-08-03T07:24:58.099Z,99.90
2022-08-03T07:27:29.371Z,99.90
2022-08-03T07:29:58.411Z,99.90
2022-08-03T07:32:27.137Z,99.90
2022-08-03T07:35:00.104Z,99.90
2022-08-03T07:37:35.251Z,99.90
2022-08-03T07:40:05.052Z,99.90
2022-08-03T07:42:35.069Z,99.90
2022-08-03T07:45:08.259Z,99.90
2022-08-03T07:47:53.245Z,99.90
2022-08-03T07:50:23.310Z,99.90
2022-08-03T07:52:53.618Z,99.90
2022-08-03T07:55:25.413Z,99.90
2022-08-03T07:58:07.750Z,99.60
2022-08-03T08:00:36.331Z,96.60
2022-08-03T08:03:04.866Z,95.70
2022-08-03T08:05:33.952Z,94.60
2022-08-03T08:08:02.415Z,94.50
2022-08-03T08:10:30.920Z,92.80
2022-08-03T08:12:59.613Z,91.70
2022-08-03T08:15:29.355Z,90.50
2022-08-03T08:18:02.488Z,89.10
2022-08-03T08:20:34.913Z,87.40
2022-08-03T08:23:36.242Z,89.60
2022-08-03T08:25:57.939Z,86.20
2022-08-03T08:28:32.164Z,88.20
2022-08-03T08:31:03.438Z,84.10
2022-08-03T08:36:20.317Z,79.70
2022-08-03T08:38:49.558Z,79.90
2022-08-03T08:41:18.390Z,74.50
2022-08-03T08:43:46.632Z,75.90
2022-08-03T08:46:23.515Z,75.20
2022-08-03T08:48:53.439Z,71.00
2022-08-03T08:51:23.278Z,72.20
2022-08-03T08:53:54.271Z,74.50
2022-08-03T08:56:25.572Z,72.80
2022-08-03T08:59:01.177Z,66.90
2022-08-03T09:01:31.288Z,67.70
2022-08-03T09:03:59.636Z,68.90
2022-08-03T09:06:27.948Z,67.50
2022-08-03T09:08:56.297Z,69.70
2022-08-03T09:11:51.689Z,66.20
2022-08-03T09:14:34.417Z,66.90
2022-08-03T09:17:04.845Z,62.80
2022-08-03T09:19:34.493Z,63.20
2022-08-03T09:22:10.956Z,64.50
2022-08-03T09:24:41.813Z,63.10
2022-08-03T09:27:14.503Z,62.90
2022-08-03T09:29:43.362Z,64.00
2022-08-03T09:32:14.902Z,62.70
2022-08-03T09:34:44.467Z,62.40
2022-08-03T09:37:16.416Z,58.90
2022-08-03T09:39:45.558Z,59.90
2022-08-03T09:42:15.684Z,57.70
2022-08-03T09:44:45.702Z,56.40
2022-08-03T09:47:18.008Z,56.50
2022-08-03T09:50:02.256Z,55.50
2022-08-03T09:52:49.426Z,54.70
2022-08-03T09:56:30.872Z,54.50
2022-08-03T09:58:10.448Z,53.20
2022-08-03T10:00:55.251Z,51.80
2022-08-03T10:03:25.743Z,51.90
2022-08-03T10:05:59.381Z,54.50
2022-08-03T10:08:28.266Z,52.10
2022-08-03T10:10:58.748Z,51.40
2022-08-03T10:13:27.195Z,49.90
2022-08-03T10:16:23.663Z,49.80
2022-08-03T10:18:45.243Z,50.50
2022-08-03T10:21:18.555Z,50.10
2022-08-03T10:23:49.350Z,49.90
2022-08-03T10:26:22.799Z,49.60
2022-08-03T10:28:53.155Z,48.60
2022-08-03T10:31:23.746Z,48.20
2022-08-03T10:33:59.301Z,48.40
2022-08-03T10:36:31.723Z,46.80
2022-08-03T10:39:01.558Z,49.20
2022-08-03T10:41:35.693Z,46.50
2022-08-03T10:44:07.989Z,46.80
2022-08-03T10:46:41.509Z,45.00
2022-08-03T10:49:17.190Z,48.00
2022-08-03T10:52:09.689Z,46.50
2022-08-03T10:54:57.277Z,45.00
2022-08-03T10:57:47.412Z,47.80
2022-08-03T11:00:18.695Z,43.70
2022-08-03T11:03:10.493Z,43.80
2022-08-03T11:05:42.127Z,44.20
2022-08-03T11:08:31.408Z,45.00
2022-08-03T11:11:02.721Z,46.70
2022-08-03T11:13:33.995Z,46.90
2022-08-03T11:16:07.211Z,45.80
2022-08-03T11:18:37.861Z,47.20
2022-08-03T11:21:08.660Z,47.20
2022-08-03T11:24:02.889Z,44.60
2022-08-03T11:26:34.615Z,46.10
2022-08-03T11:29:30.496Z,45.90
2022-08-03T11:31:58.903Z,44.00
2022-08-03T11:34:27.637Z,44.40
2022-08-03T11:37:25.196Z,43.90
2022-08-03T11:39:57.250Z,43.50
2022-08-03T11:42:48.384Z,43.80
2022-08-03T11:45:17.982Z,43.60
2022-08-03T11:47:50.527Z,43.40
2022-08-03T11:50:21.505Z,43.60
2022-08-03T11:52:52.101Z,45.20
2022-08-03T11:55:22.021Z,42.80
2022-08-03T11:59:11.319Z,42.30
2022-08-03T12:00:38.886Z,43.20
2022-08-03T12:03:09.579Z,42.40
2022-08-03T12:05:40.013Z,43.50
2022-08-03T12:08:11.078Z,43.60
2022-08-03T12:10:41.691Z,42.00
2022-08-03T12:14:35.719Z,42.30
2022-08-03T12:15:59.856Z,42.20
2022-08-03T12:18:28.215Z,42.60
2022-08-03T12:21:06.741Z,42.20
2022-08-03T12:23:37.930Z,42.30
2022-08-03T12:26:07.944Z,42.30
2022-08-03T12:28:38.431Z,43.10
2022-08-03T12:31:09.403Z,43.30
2022-08-03T12:34:03.376Z,43.20
2022-08-03T12:36:33.800Z,43.60
2022-08-03T12:39:05.866Z,42.20
2022-08-03T12:41:35.512Z,40.60
2022-08-03T12:44:04.715Z,40.60
2022-08-03T12:46:35.389Z,40.10
2022-08-03T12:49:06.865Z,42.40
2022-08-03T12:51:36.986Z,42.70
2022-08-03T12:54:07.090Z,41.00
2022-08-03T12:56:35.607Z,41.20
2022-08-03T12:59:32.376Z,40.50
2022-08-03T13:02:09.671Z,41.40
2022-08-03T13:04:39.103Z,43.00
2022-08-03T13:07:14.153Z,41.10
2022-08-03T13:09:50.231Z,41.70
2022-08-03T13:12:20.942Z,40.30
2022-08-03T13:14:52.551Z,41.90
2022-08-03T13:17:21.582Z,41.10
2022-08-03T13:19:52.500Z,41.40
2022-08-03T13:22:22.717Z,42.70
2022-08-03T13:24:55.906Z,42.90
2022-08-03T13:28:12.470Z,42.00
2022-08-03T13:30:13.449Z,43.90
2022-08-03T13:32:46.550Z,41.40
2022-08-03T13:35:16.467Z,41.90
2022-08-03T13:37:47.434Z,43.20
2022-08-03T13:40:19.002Z,41.40
2022-08-03T13:42:52.145Z,43.40
2022-08-03T13:45:20.331Z,43.60
2022-08-03T13:47:49.686Z,42.50
2022-08-03T13:50:17.951Z,44.10
2022-08-03T13:52:46.909Z,44.70
2022-08-03T13:55:15.687Z,43.90
2022-08-03T13:58:02.453Z,42.90
2022-08-03T14:00:33.778Z,43.50
2022-08-03T14:03:10.849Z,43.30
2022-08-03T14:05:41.630Z,43.80
2022-08-03T14:08:09.968Z,43.00
2022-08-03T14:10:40.344Z,44.40
2022-08-03T14:13:11.831Z,43.50
2022-08-03T14:15:40.246Z,42.00
2022-08-03T14:18:12.713Z,42.60
2022-08-03T14:20:50.019Z,43.40
2022-08-03T14:23:22.793Z,42.30
2022-08-03T14:25:52.754Z,42.50
2022-08-03T14:28:23.882Z,43.80
2022-08-03T14:30:52.987Z,43.90
2022-08-03T14:33:21.570Z,44.40
2022-08-03T14:35:50.572Z,43.20
2022-08-03T14:38:19.509Z,44.20
2022-08-03T14:40:48.041Z,44.30
2022-08-03T14:43:17.874Z,44.60
2022-08-03T14:45:47.856Z,44.10
2022-08-03T14:50:28.953Z,43.80
2022-08-03T14:51:04.278Z,44.50
2022-08-03T14:53:32.667Z,45.50
2022-08-03T14:56:00.955Z,44.90
2022-08-03T14:58:29.325Z,45.30
2022-08-03T15:00:58.987Z,44.50
2022-08-03T15:03:27.446Z,43.40
2022-08-03T15:05:57.133Z,44.70
2022-08-03T15:08:27.192Z,45.20
2022-08-03T15:10:55.974Z,45.90
2022-08-03T15:13:27.895Z,44.70
2022-08-03T15:15:57.748Z,46.80
2022-08-03T15:18:27.420Z,45.70
2022-08-03T15:20:55.614Z,45.60
2022-08-03T15:23:23.821Z,46.40
2022-08-03T15:26:29.034Z,45.40
2022-08-03T15:28:40.424Z,46.60
2022-08-03T15:31:08.652Z,45.50
2022-08-03T15:33:39.975Z,46.70
2022-08-03T15:36:08.510Z,45.50
2022-08-03T15:38:36.594Z,46.50
2022-08-03T15:41:04.795Z,45.70
2022-08-03T15:43:36.421Z,45.80
2022-08-03T15:48:57.484Z,46.50
2022-08-03T15:51:25.644Z,46.50
2022-08-03T15:53:54.217Z,46.40
2022-08-03T15:56:22.504Z,44.40
2022-08-03T15:58:59.648Z,45.70
2022-08-03T16:01:39.057Z,46.00
2022-08-03T16:04:08.919Z,45.60
2022-08-03T16:06:37.138Z,46.00
2022-08-03T16:09:23.494Z,47.90
2022-08-03T16:11:56.206Z,47.60
2022-08-03T16:14:34.863Z,47.30
2022-08-03T16:17:08.737Z,46.70
2022-08-03T16:19:38.357Z,46.50
2022-08-03T16:22:07.021Z,47.80
2022-08-03T16:24:35.359Z,48.30
2022-08-03T16:27:06.199Z,48.40
2022-08-03T16:29:43.852Z,47.30
2022-08-03T16:32:12.238Z,47.00
2022-08-03T16:34:42.113Z,47.90
2022-08-03T16:37:36.577Z,48.20
2022-08-03T16:39:59.069Z,48.10
2022-08-03T16:42:27.688Z,47.80
2022-08-03T16:44:55.948Z,49.20
2022-08-03T16:47:24.259Z,48.90
2022-08-03T16:49:56.443Z,48.30
2022-08-03T16:52:25.310Z,49.50
2022-08-03T16:54:55.093Z,49.20
2022-08-03T16:57:55.872Z,49.80
2022-08-03T17:00:34.265Z,50.10
2022-08-03T17:03:04.478Z,50.30
2022-08-03T17:05:47.420Z,49.70
2022-08-03T17:08:16.379Z,51.40
2022-08-03T17:10:54.786Z,50.30
2022-08-03T17:13:38.757Z,51.00
2022-08-03T17:16:12.188Z,51.70
2022-08-03T17:18:52.494Z,51.10
2022-08-03T17:21:29.654Z,51.30
2022-08-03T17:24:12.288Z,51.60
2022-08-03T17:26:44.657Z,52.40
2022-08-03T17:29:18.477Z,52.50
2022-08-03T17:31:52.160Z,52.60
2022-08-03T17:34:26.692Z,51.70
2022-08-03T17:37:05.529Z,53.20
2022-08-03T17:42:31.163Z,52.50
2022-08-03T17:45:03.951Z,53.10
2022-08-03T17:47:42.229Z,52.80
2022-08-03T17:50:24.855Z,53.10
2022-08-03T17:53:07.669Z,52.80
2022-08-03T17:55:54.957Z,53.50
2022-08-03T17:58:38.152Z,53.00
2022-08-03T18:02:00.274Z,53.70
2022-08-03T18:04:29.691Z,54.00
2022-08-03T18:07:11.223Z,53.20
2022-08-03T18:10:03.451Z,53.50
2022-08-03T18:12:45.166Z,53.70
2022-08-03T18:15:21.370Z,53.70
2022-08-03T18:17:55.820Z,54.10
2022-08-03T18:20:34.483Z,53.70
2022-08-03T18:23:10.409Z,54.60
2022-08-03T18:28:30.645Z,54.50
2022-08-03T18:30:59.299Z,54.50
2022-08-03T18:34:16.308Z,55.80
2022-08-03T18:36:30.890Z,55.90
2022-08-03T18:39:03.968Z,55.10
2022-08-03T18:41:35.877Z,55.70
2022-08-03T18:44:06.951Z,55.60
2022-08-03T18:46:45.168Z,55.60
2022-08-03T18:49:24.786Z,55.70
2022-08-03T18:52:04.367Z,55.90
2022-08-03T18:54:58.986Z,55.60
2022-08-03T18:57:42.501Z,56.30
2022-08-03T19:00:15.751Z,55.80
2022-08-03T19:02:50.243Z,56.70
2022-08-03T19:05:21.756Z,56.90
2022-08-03T19:08:00.956Z,57.00
2022-08-03T19:10:34.193Z,56.10
2022-08-03T19:13:11.369Z,56.20
2022-08-03T19:15:51.196Z,58.10
2022-08-03T19:18:23.325Z,58.70
2022-08-03T19:20:54.716Z,58.20
2022-08-03T19:23:25.649Z,57.30
2022-08-03T19:25:54.424Z,58.20
2022-08-03T19:28:30.135Z,57.60
2022-08-03T19:33:57.620Z,59.20
2022-08-03T19:36:28.882Z,60.40
2022-08-03T19:38:58.035Z,60.90
2022-08-03T19:41:31.227Z,61.50
2022-08-03T19:44:20.175Z,61.10
2022-08-03T19:46:53.872Z,61.30
2022-08-03T19:49:49.677Z,61.90
2022-08-03T19:52:24.276Z,61.80
2022-08-03T19:55:00.438Z,62.80
2022-08-03T19:57:30.776Z,62.40
2022-08-03T20:00:03.471Z,63.40
2022-08-03T20:02:33.409Z,62.70
2022-08-03T20:05:02.242Z,63.10
2022-08-03T20:07:32.837Z,63.70
2022-08-03T20:10:02.901Z,64.40
2022-08-03T20:12:35.687Z,64.40
2022-08-03T20:15:10.902Z,63.80
2022-08-03T20:17:56.662Z,63.60
2022-08-03T20:20:28.816Z,65.20
2022-08-03T20:22:59.447Z,65.60
2022-08-03T20:25:38.423Z,65.70
2022-08-03T20:28:14.030Z,66.60
2022-08-03T20:30:47.152Z,70.70
2022-08-03T20:33:18.926Z,71.70
2022-08-03T20:35:49.997Z,71.80
2022-08-03T20:38:19.626Z,71.50
2022-08-03T20:40:49.000Z,71.80
2022-08-03T20:43:19.961Z,72.60
2022-08-03T20:45:59.734Z,72.60
2022-08-03T20:48:38.711Z,73.60
2022-08-03T20:51:19.616Z,75.90
2022-08-03T20:53:59.840Z,76.10
2022-08-03T20:56:33.996Z,76.80
2022-08-03T20:59:04.280Z,77.60
2022-08-03T21:01:36.310Z,78.70
2022-08-03T21:04:06.991Z,74.40
2022-08-03T21:06:39.687Z,77.40
2022-08-03T21:09:09.472Z,77.40
2022-08-03T21:11:44.343Z,78.90
2022-08-03T21:12:58.032Z,54.80
2022-08-03T21:13:10.762Z,57.80
2022-08-03T21:14:19.271Z,80.50
2022-08-03T21:16:52.594Z,79.90
2022-08-03T21:19:23.208Z,79.90
2022-08-03T21:21:51.655Z,80.20
2022-08-03T21:24:24.899Z,80.40
2022-08-03T21:26:55.768Z,80.60
2022-08-03T21:29:24.565Z,81.00
2022-08-03T21:31:54.388Z,81.10
2022-08-03T21:34:24.841Z,80.90
2022-08-03T21:36:53.130Z,80.80
2022-08-03T21:39:21.445Z,80.90
2022-08-03T21:41:49.768Z,80.90
2022-08-03T21:44:25.123Z,80.60
2022-08-03T21:47:00.253Z,81.60
2022-08-03T21:50:05.404Z,82.00
2022-08-03T21:52:23.385Z,82.10
2022-08-03T21:54:52.255Z,83.60
2022-08-03T21:57:23.283Z,83.10
2022-08-03T21:59:56.616Z,82.50
2022-08-03T22:02:31.385Z,83.10
2022-08-03T22:05:04.874Z,83.50
2022-08-03T22:07:33.638Z,84.50
2022-08-03T22:10:03.789Z,84.30
2022-08-03T22:12:33.424Z,84.60
2022-08-03T22:15:03.745Z,85.60
2022-08-03T22:17:54.573Z,85.20
2022-08-03T22:20:24.575Z,85.50
2022-08-03T22:22:57.023Z,85.40
2022-08-03T22:25:31.366Z,86.80
2022-08-03T22:28:01.698Z,86.70
2022-08-03T22:30:31.633Z,86.90
2022-08-03T22:33:03.417Z,87.70
2022-08-03T22:35:47.333Z,86.80
2022-08-03T22:38:17.853Z,88.50
2022-08-03T22:40:48.289Z,88.40
2022-08-03T22:43:16.685Z,87.50
2022-08-03T22:46:10.540Z,88.20
2022-08-03T22:48:40.932Z,88.90
2022-08-03T22:51:10.412Z,88.20
2022-08-03T22:53:39.752Z,90.00
2022-08-03T22:56:08.359Z,89.90
2022-08-03T22:58:36.581Z,90.20
2022-08-03T23:01:07.702Z,90.50
2022-08-03T23:04:00.129Z,90.10
2022-08-03T23:06:34.843Z,90.30
2022-08-03T23:09:10.147Z,90.90
2022-08-03T23:11:45.514Z,91.40
2022-08-03T23:14:16.329Z,90.90
2022-08-03T23:16:46.804Z,90.70
2022-08-03T23:19:25.170Z,91.70
2022-08-03T23:22:02.976Z,91.80
2022-08-03T23:24:36.071Z,92.10
2022-08-03T23:27:06.015Z,91.80
2022-08-03T23:29:37.283Z,91.70
2022-08-03T23:32:07.217Z,92.50
2022-08-03T23:34:58.129Z,92.00
2022-08-03T23:37:27.095Z,92.20
2022-08-03T23:39:58.187Z,92.20
2022-08-03T23:42:27.664Z,92.50
2022-08-03T23:45:04.719Z,92.60
2022-08-03T23:47:46.680Z,92.90
2022-08-03T23:50:18.170Z,92.40
2022-08-03T23:52:57.401Z,93.00
2022-08-03T23:55:41.299Z,93.80
2022-08-03T23:58:22.633Z,93.70
