createdAt,value
2023-12-16T00:00:22.688Z,6.33
2023-12-16T00:03:08.555Z,6.60
2023-12-16T00:05:56.608Z,6.60
2023-12-16T00:08:42.622Z,6.73
2023-12-16T00:11:28.396Z,6.40
2023-12-16T00:14:14.212Z,5.63
2023-12-16T00:16:59.584Z,6.93
2023-12-16T00:19:45.975Z,6.33
2023-12-16T00:22:31.683Z,6.67
2023-12-16T00:25:17.285Z,6.70
2023-12-16T00:28:02.675Z,6.37
2023-12-16T00:30:48.661Z,7.20
2023-12-16T00:33:34.464Z,6.90
2023-12-16T00:36:20.292Z,6.60
2023-12-16T00:39:08.935Z,7.80
2023-12-16T00:41:56.842Z,7.53
2023-12-16T00:44:42.654Z,6.83
2023-12-16T00:47:29.960Z,7.67
2023-12-16T00:50:18.491Z,7.33
2023-12-16T00:53:04.027Z,7.07
2023-12-16T00:55:49.722Z,7.70
2023-12-16T00:58:37.903Z,7.97
2023-12-16T01:01:23.870Z,7.13
2023-12-16T01:04:12.267Z,7.53
2023-12-16T01:06:57.866Z,7.00
2023-12-16T01:09:47.937Z,7.77
2023-12-16T01:12:33.510Z,6.50
2023-12-16T01:15:18.796Z,6.53
2023-12-16T01:18:04.366Z,6.70
2023-12-16T01:20:50.204Z,6.60
2023-12-16T01:23:36.783Z,6.80
2023-12-16T01:26:22.168Z,7.07
2023-12-16T01:29:07.814Z,6.93
2023-12-16T01:31:53.312Z,6.40
2023-12-16T01:34:39.220Z,6.10
2023-12-16T01:37:27.377Z,7.00
2023-12-16T01:40:15.916Z,6.67
2023-12-16T01:43:05.831Z,6.23
2023-12-16T01:46:00.852Z,7.13
2023-12-16T01:48:48.110Z,7.43
2023-12-16T01:51:34.199Z,6.30
2023-12-16T01:54:20.459Z,6.73
2023-12-16T01:57:06.569Z,6.87
2023-12-16T01:59:52.804Z,6.63
2023-12-16T02:02:39.312Z,6.83
2023-12-16T02:05:27.759Z,6.30
2023-12-16T02:08:13.787Z,6.13
2023-12-16T02:11:00.105Z,6.27
2023-12-16T02:13:46.239Z,7.70
2023-12-16T02:16:33.407Z,6.37
2023-12-16T02:19:29.530Z,7.40
2023-12-16T02:22:21.021Z,6.50
2023-12-16T02:25:10.811Z,6.97
2023-12-16T02:27:56.519Z,6.67
2023-12-16T02:30:44.406Z,6.27
2023-12-16T02:33:30.524Z,6.67
2023-12-16T02:36:16.052Z,5.40
2023-12-16T02:39:01.657Z,6.80
2023-12-16T02:41:47.369Z,5.70
2023-12-16T02:44:35.040Z,6.17
2023-12-16T02:47:20.404Z,6.70
2023-12-16T02:50:09.457Z,6.47
2023-12-16T02:52:55.209Z,7.67
2023-12-16T02:55:40.563Z,4.97
2023-12-16T02:58:26.580Z,6.50
2023-12-16T03:01:12.132Z,6.37
2023-12-16T03:03:58.427Z,5.93
2023-12-16T03:06:51.232Z,6.90
2023-12-16T03:09:37.234Z,6.47
2023-12-16T03:12:23.100Z,7.53
2023-12-16T03:15:10.083Z,7.10
2023-12-16T03:17:57.607Z,6.80
2023-12-16T03:20:43.037Z,6.27
2023-12-16T03:23:28.418Z,6.20
2023-12-16T03:26:13.839Z,7.83
2023-12-16T03:28:59.562Z,6.37
2023-12-16T03:31:45.237Z,6.47
2023-12-16T03:34:33.875Z,7.40
2023-12-16T03:37:22.146Z,8.03
2023-12-16T03:40:08.638Z,6.10
2023-12-16T03:42:54.169Z,7.30
2023-12-16T03:45:40.063Z,7.60
2023-12-16T03:48:28.433Z,7.00
2023-12-16T03:51:15.095Z,9.20
2023-12-16T03:54:00.976Z,8.87
2023-12-16T03:56:46.746Z,7.10
2023-12-16T03:59:32.637Z,7.80
2023-12-16T04:02:18.098Z,8.30
2023-12-16T04:05:03.928Z,9.20
2023-12-16T04:07:49.388Z,8.80
2023-12-16T04:10:35.091Z,8.03
2023-12-16T04:13:20.446Z,9.53
2023-12-16T04:16:07.544Z,7.40
2023-12-16T04:18:53.055Z,9.33
2023-12-16T04:21:38.731Z,9.43
2023-12-16T04:24:26.530Z,7.63
2023-12-16T04:27:14.366Z,8.73
2023-12-16T04:30:00.645Z,8.10
2023-12-16T04:32:51.179Z,8.60
2023-12-16T04:35:36.550Z,8.90
2023-12-16T04:38:24.359Z,8.23
2023-12-16T04:41:13.501Z,7.90
2023-12-16T04:43:59.075Z,8.20
2023-12-16T04:46:44.301Z,8.17
2023-12-16T04:49:32.516Z,8.87
2023-12-16T04:52:19.065Z,6.90
2023-12-16T04:55:05.132Z,8.00
2023-12-16T04:57:52.695Z,8.00
2023-12-16T05:00:40.144Z,9.20
2023-12-16T05:03:26.324Z,9.00
2023-12-16T05:06:12.029Z,7.30
2023-12-16T05:08:57.551Z,8.90
2023-12-16T05:11:42.988Z,7.83
2023-12-16T05:14:30.728Z,8.90
2023-12-16T05:17:16.401Z,9.23
2023-12-16T05:20:02.088Z,8.33
2023-12-16T05:22:48.427Z,9.47
2023-12-16T05:25:36.784Z,7.60
2023-12-16T05:28:24.660Z,7.90
2023-12-16T05:31:10.725Z,8.57
2023-12-16T05:33:56.482Z,8.40
2023-12-16T05:36:41.861Z,7.67
2023-12-16T05:39:29.730Z,8.03
2023-12-16T05:42:15.745Z,7.30
2023-12-16T05:45:01.164Z,7.70
2023-12-16T05:47:49.108Z,9.50
2023-12-16T05:50:34.884Z,7.67
2023-12-16T05:53:20.385Z,8.00
2023-12-16T05:56:07.610Z,8.00
2023-12-16T05:58:55.977Z,6.67
2023-12-16T06:01:41.501Z,8.50
2023-12-16T06:04:27.170Z,7.00
2023-12-16T06:07:12.557Z,7.50
2023-12-16T06:09:58.188Z,7.03
2023-12-16T06:12:45.052Z,7.20
2023-12-16T06:15:30.318Z,6.57
2023-12-16T06:18:16.112Z,6.07
2023-12-16T06:21:04.082Z,5.83
2023-12-16T06:23:50.157Z,6.37
2023-12-16T06:26:35.904Z,6.83
2023-12-16T06:29:21.736Z,6.30
2023-12-16T06:32:07.292Z,5.53
2023-12-16T06:34:54.817Z,6.00
2023-12-16T06:37:40.416Z,6.27
2023-12-16T06:40:26.308Z,5.47
2023-12-16T06:43:13.846Z,5.23
2023-12-16T06:46:01.176Z,5.73
2023-12-16T06:48:49.723Z,5.43
2023-12-16T06:51:35.641Z,6.20
2023-12-16T06:54:21.045Z,5.97
2023-12-16T06:57:09.164Z,5.27
2023-12-16T06:59:57.619Z,6.53
2023-12-16T07:02:44.769Z,5.33
2023-12-16T07:05:32.514Z,5.10
2023-12-16T07:08:18.418Z,4.50
2023-12-16T07:11:07.200Z,5.27
2023-12-16T07:13:53.316Z,5.03
2023-12-16T07:16:38.759Z,4.33
2023-12-16T07:19:24.430Z,4.50
2023-12-16T07:22:17.363Z,5.57
2023-12-16T07:25:04.243Z,4.57
2023-12-16T07:27:50.035Z,4.30
2023-12-16T07:30:35.633Z,4.20
2023-12-16T07:33:20.937Z,4.23
2023-12-16T07:36:07.271Z,4.73
2023-12-16T07:38:56.949Z,4.77
2023-12-16T07:41:44.427Z,5.13
2023-12-16T07:44:32.025Z,4.40
2023-12-16T07:47:18.211Z,4.50
2023-12-16T07:50:05.813Z,4.50
2023-12-16T07:52:53.721Z,4.57
2023-12-16T07:55:39.689Z,4.23
2023-12-16T07:58:25.371Z,4.43
2023-12-16T08:01:17.906Z,4.03
2023-12-16T08:04:03.705Z,4.13
2023-12-16T08:06:54.212Z,3.77
2023-12-16T08:09:40.185Z,4.07
2023-12-16T08:12:26.009Z,3.80
2023-12-16T08:15:11.703Z,3.90
2023-12-16T08:17:57.134Z,3.80
2023-12-16T08:20:45.535Z,4.77
2023-12-16T08:23:30.921Z,4.10
2023-12-16T08:26:16.412Z,4.37
2023-12-16T08:29:01.712Z,3.70
2023-12-16T08:31:48.343Z,3.90
2023-12-16T08:34:36.234Z,3.60
2023-12-16T08:37:21.981Z,3.80
2023-12-16T08:40:12.266Z,4.00
2023-12-16T08:42:58.163Z,3.60
2023-12-16T08:45:44.426Z,3.17
2023-12-16T08:48:30.171Z,2.50
2023-12-16T08:51:22.393Z,3.53
2023-12-16T08:54:08.489Z,3.50
2023-12-16T08:56:54.393Z,2.23
2023-12-16T08:59:40.217Z,2.97
2023-12-16T09:02:25.973Z,3.30
2023-12-16T09:05:11.708Z,2.37
2023-12-16T09:07:59.731Z,3.00
2023-12-16T09:10:47.711Z,2.63
2023-12-16T09:13:33.935Z,2.77
2023-12-16T09:16:20.738Z,3.00
2023-12-16T09:19:08.413Z,2.57
2023-12-16T09:21:57.946Z,2.83
2023-12-16T09:24:43.306Z,2.73
2023-12-16T09:27:28.864Z,2.63
2023-12-16T09:30:15.006Z,2.70
2023-12-16T09:33:01.016Z,2.77
2023-12-16T09:35:47.203Z,2.87
2023-12-16T09:38:32.873Z,2.23
2023-12-16T09:41:39.153Z,2.70
2023-12-16T09:44:32.903Z,2.33
2023-12-16T09:47:18.728Z,1.80
2023-12-16T09:50:06.064Z,2.60
2023-12-16T09:52:51.895Z,1.90
2023-12-16T09:55:37.530Z,2.27
2023-12-16T09:58:23.116Z,1.90
2023-12-16T10:01:12.276Z,1.50
2023-12-16T10:04:00.884Z,2.00
2023-12-16T10:06:48.228Z,2.27
2023-12-16T10:09:33.557Z,1.70
2023-12-16T10:12:22.809Z,1.83
2023-12-16T10:15:08.915Z,2.73
2023-12-16T10:17:54.546Z,2.63
2023-12-16T10:20:40.361Z,1.60
2023-12-16T10:23:26.579Z,1.70
2023-12-16T10:26:12.822Z,1.80
2023-12-16T10:29:01.841Z,1.80
2023-12-16T10:31:47.831Z,2.70
2023-12-16T10:34:33.618Z,1.93
2023-12-16T10:37:21.512Z,1.93
2023-12-16T10:40:11.116Z,2.80
2023-12-16T10:42:56.754Z,2.30
2023-12-16T10:45:42.208Z,2.23
2023-12-16T10:48:32.982Z,1.83
2023-12-16T10:51:20.854Z,2.43
2023-12-16T10:54:22.362Z,1.87
2023-12-16T10:57:16.619Z,1.80
2023-12-16T11:00:12.737Z,1.80
2023-12-16T11:03:37.475Z,1.90
2023-12-16T11:06:37.812Z,1.97
2023-12-16T11:09:24.838Z,2.27
2023-12-16T11:12:11.010Z,2.47
2023-12-16T11:14:56.969Z,2.60
2023-12-16T11:17:49.349Z,1.90
2023-12-16T11:20:46.131Z,1.90
2023-12-16T11:23:32.828Z,1.90
2023-12-16T11:26:19.208Z,1.80
2023-12-16T11:29:07.585Z,2.47
2023-12-16T11:31:59.269Z,1.50
2023-12-16T11:34:51.325Z,2.30
2023-12-16T11:37:37.190Z,2.10
2023-12-16T11:40:39.307Z,2.30
2023-12-16T11:43:47.397Z,2.10
2023-12-16T11:46:35.739Z,2.00
2023-12-16T11:49:21.542Z,2.53
2023-12-16T11:52:07.624Z,2.20
2023-12-16T11:54:56.732Z,1.90
2023-12-16T11:57:44.770Z,1.80
2023-12-16T12:00:31.296Z,2.20
2023-12-16T12:03:17.252Z,2.20
2023-12-16T12:06:06.057Z,1.77
2023-12-16T12:08:51.955Z,1.80
2023-12-16T12:11:39.974Z,2.00
2023-12-16T12:14:31.117Z,2.23
2023-12-16T12:17:17.083Z,2.00
2023-12-16T12:20:03.393Z,1.73
2023-12-16T12:22:52.415Z,1.57
2023-12-16T12:25:38.624Z,1.90
2023-12-16T12:28:24.145Z,2.03
2023-12-16T12:31:10.172Z,1.87
2023-12-16T12:33:56.532Z,2.30
2023-12-16T12:36:42.451Z,1.90
2023-12-16T12:39:27.978Z,1.80
2023-12-16T12:42:14.150Z,1.67
2023-12-16T12:45:03.978Z,1.87
2023-12-16T12:47:51.733Z,1.90
2023-12-16T12:50:37.939Z,1.90
2023-12-16T12:53:26.063Z,2.20
2023-12-16T12:56:14.381Z,1.90
2023-12-16T12:59:00.120Z,2.07
2023-12-16T13:05:08.308Z,1.63
2023-12-16T13:08:14.895Z,2.40
2023-12-16T13:11:00.778Z,1.93
2023-12-16T13:13:46.097Z,1.90
2023-12-16T13:16:32.055Z,1.77
2023-12-16T13:19:20.817Z,1.90
2023-12-16T13:22:06.659Z,2.20
2023-12-16T13:24:52.725Z,2.03
2023-12-16T13:27:44.634Z,2.03
2023-12-16T13:30:33.586Z,2.20
2023-12-16T13:33:20.403Z,2.00
2023-12-16T13:36:32.545Z,1.60
2023-12-16T13:39:14.536Z,1.90
2023-12-16T13:42:00.215Z,1.60
2023-12-16T13:44:45.719Z,2.00
2023-12-16T13:47:31.258Z,2.30
2023-12-16T13:50:17.640Z,2.10
2023-12-16T13:53:03.469Z,2.07
2023-12-16T13:55:50.152Z,2.47
2023-12-16T13:58:36.082Z,2.10
2023-12-16T14:01:22.089Z,2.00
2023-12-16T14:04:07.970Z,1.93
2023-12-16T14:06:53.789Z,2.90
2023-12-16T14:09:39.475Z,2.20
2023-12-16T14:12:25.973Z,1.50
2023-12-16T14:15:11.518Z,1.80
2023-12-16T14:17:57.786Z,1.60
2023-12-16T14:20:45.639Z,2.20
2023-12-16T14:23:31.286Z,1.57
2023-12-16T14:26:19.258Z,2.03
2023-12-16T14:29:05.183Z,2.27
2023-12-16T14:31:50.931Z,2.40
2023-12-16T14:34:38.046Z,1.93
2023-12-16T14:37:23.839Z,1.77
2023-12-16T14:40:10.221Z,1.83
2023-12-16T14:42:55.857Z,1.90
2023-12-16T14:45:44.840Z,1.43
2023-12-16T14:48:30.484Z,1.97
2023-12-16T14:51:18.851Z,1.80
2023-12-16T14:54:04.998Z,2.63
2023-12-16T14:56:50.703Z,2.10
2023-12-16T14:59:39.108Z,1.70
2023-12-16T15:02:24.559Z,1.70
2023-12-16T15:05:10.866Z,1.70
2023-12-16T15:08:00.675Z,1.40
2023-12-16T15:10:47.338Z,1.70
2023-12-16T15:13:32.633Z,2.40
2023-12-16T15:16:20.542Z,2.23
2023-12-16T15:19:07.170Z,2.50
2023-12-16T15:21:54.694Z,2.20
2023-12-16T15:24:43.054Z,1.73
2023-12-16T15:27:28.952Z,2.20
2023-12-16T15:30:15.150Z,1.87
2023-12-16T15:33:02.945Z,1.87
2023-12-16T15:35:50.116Z,2.27
2023-12-16T15:38:36.876Z,2.90
2023-12-16T15:41:25.721Z,1.90
2023-12-16T15:44:12.050Z,2.00
2023-12-16T15:47:01.013Z,2.03
2023-12-16T15:49:47.064Z,2.20
2023-12-16T15:52:37.530Z,2.47
2023-12-16T15:55:26.304Z,1.87
2023-12-16T15:58:12.133Z,1.47
2023-12-16T16:01:00.255Z,2.00
2023-12-16T16:03:45.981Z,2.30
2023-12-16T16:06:36.626Z,1.90
2023-12-16T16:09:25.442Z,2.00
2023-12-16T16:12:12.113Z,1.97
2023-12-16T16:14:57.911Z,2.00
2023-12-16T16:17:43.860Z,2.30
2023-12-16T16:20:32.683Z,2.40
2023-12-16T16:23:20.834Z,1.90
2023-12-16T16:26:09.002Z,1.93
2023-12-16T16:28:54.640Z,2.27
2023-12-16T16:31:40.434Z,2.17
2023-12-16T16:34:26.058Z,2.17
2023-12-16T16:37:11.982Z,1.90
2023-12-16T16:39:59.962Z,2.20
2023-12-16T16:42:46.076Z,2.37
2023-12-16T16:45:32.126Z,1.70
2023-12-16T16:48:23.052Z,3.77
2023-12-16T16:51:11.251Z,2.80
2023-12-16T16:53:57.390Z,2.60
2023-12-16T16:56:43.452Z,2.27
2023-12-16T16:59:29.473Z,2.20
2023-12-16T17:02:17.067Z,2.00
2023-12-16T17:05:00.886Z,2.10
2023-12-16T17:07:46.640Z,2.23
2023-12-16T17:10:32.640Z,2.77
2023-12-16T17:13:18.552Z,2.93
2023-12-16T17:16:08.525Z,2.17
2023-12-16T17:18:56.536Z,2.50
2023-12-16T17:21:44.054Z,3.17
2023-12-16T17:24:32.182Z,2.17
2023-12-16T17:27:17.552Z,2.47
2023-12-16T17:30:03.663Z,2.70
2023-12-16T17:32:52.471Z,2.60
2023-12-16T17:35:39.615Z,2.40
2023-12-16T17:38:25.106Z,2.30
2023-12-16T17:41:10.591Z,2.90
2023-12-16T17:43:56.849Z,3.10
2023-12-16T17:46:42.541Z,2.80
2023-12-16T17:49:28.087Z,2.50
2023-12-16T17:52:13.634Z,2.83
2023-12-16T17:54:59.034Z,2.43
2023-12-16T17:57:46.721Z,3.30
2023-12-16T18:00:32.645Z,2.73
2023-12-16T18:03:18.255Z,3.40
2023-12-16T18:06:04.487Z,2.93
2023-12-16T18:08:50.335Z,2.67
2023-12-16T18:11:41.771Z,2.73
2023-12-16T18:14:27.475Z,3.73
2023-12-16T18:17:13.324Z,2.97
2023-12-16T18:20:03.970Z,3.30
2023-12-16T18:22:49.713Z,2.97
2023-12-16T18:25:40.338Z,3.00
2023-12-16T18:28:25.929Z,4.50
2023-12-16T18:31:11.783Z,3.30
2023-12-16T18:33:57.414Z,3.63
2023-12-16T18:36:48.388Z,3.13
2023-12-16T18:39:35.760Z,3.40
2023-12-16T18:42:21.697Z,3.93
2023-12-16T18:45:10.425Z,3.00
2023-12-16T18:47:59.184Z,3.37
2023-12-16T18:50:49.322Z,3.30
2023-12-16T18:53:37.853Z,3.30
2023-12-16T18:56:23.672Z,4.33
2023-12-16T18:59:10.654Z,3.27
2023-12-16T19:01:56.645Z,3.60
2023-12-16T19:04:42.927Z,3.67
2023-12-16T19:07:30.507Z,3.20
2023-12-16T19:10:15.968Z,3.30
2023-12-16T19:13:01.869Z,4.10
2023-12-16T19:15:47.920Z,3.87
2023-12-16T19:18:34.183Z,3.70
2023-12-16T19:21:19.838Z,3.00
2023-12-16T19:24:13.594Z,4.30
2023-12-16T19:27:01.581Z,3.97
2023-12-16T19:29:47.922Z,4.80
2023-12-16T19:32:35.177Z,4.40
2023-12-16T19:35:21.146Z,4.87
2023-12-16T19:38:09.276Z,4.00
2023-12-16T19:40:54.754Z,4.13
2023-12-16T19:43:43.382Z,5.17
2023-12-16T19:46:31.255Z,4.43
2023-12-16T19:49:21.828Z,4.47
2023-12-16T19:52:09.503Z,3.73
2023-12-16T19:54:55.175Z,4.50
2023-12-16T19:57:41.144Z,5.17
2023-12-16T20:00:27.022Z,4.73
2023-12-16T20:03:13.565Z,4.60
2023-12-16T20:05:59.659Z,4.63
2023-12-16T20:08:47.383Z,4.43
2023-12-16T20:11:32.866Z,5.00
2023-12-16T20:14:21.078Z,5.43
2023-12-16T20:17:07.063Z,4.80
2023-12-16T20:19:53.049Z,5.10
2023-12-16T20:22:38.627Z,5.37
2023-12-16T20:25:24.066Z,6.13
2023-12-16T20:28:09.568Z,5.83
2023-12-16T20:30:55.139Z,4.30
2023-12-16T20:33:45.920Z,6.27
2023-12-16T20:36:33.240Z,5.30
2023-12-16T20:39:37.425Z,5.67
2023-12-16T20:42:22.816Z,5.83
2023-12-16T20:45:11.460Z,5.27
2023-12-16T20:47:58.578Z,6.53
2023-12-16T20:50:46.559Z,5.43
2023-12-16T20:53:32.153Z,5.57
2023-12-16T20:56:17.524Z,5.40
2023-12-16T20:59:04.367Z,6.73
2023-12-16T21:01:52.692Z,6.17
2023-12-16T21:04:43.227Z,6.60
2023-12-16T21:07:28.949Z,5.93
2023-12-16T21:10:14.345Z,6.50
2023-12-16T21:13:00.001Z,6.03
2023-12-16T21:15:45.707Z,5.87
2023-12-16T21:18:31.622Z,6.40
2023-12-16T21:21:17.701Z,6.43
2023-12-16T21:24:03.588Z,6.77
2023-12-16T21:26:49.242Z,6.50
2023-12-16T21:29:35.343Z,5.87
2023-12-16T21:32:24.518Z,7.17
2023-12-16T21:35:10.949Z,6.90
2023-12-16T21:38:01.249Z,7.20
2023-12-16T21:40:49.513Z,6.70
2023-12-16T21:43:35.737Z,6.73
2023-12-16T21:46:22.066Z,7.20
2023-12-16T21:49:08.577Z,6.87
2023-12-16T21:51:56.684Z,7.70
2023-12-16T21:54:44.604Z,7.83
2023-12-16T21:57:30.714Z,8.63
2023-12-16T22:00:17.149Z,8.50
2023-12-16T22:03:04.271Z,7.67
2023-12-16T22:05:50.558Z,8.40
2023-12-16T22:08:42.235Z,8.13
2023-12-16T22:11:35.666Z,8.90
2023-12-16T22:14:21.012Z,8.93
2023-12-16T22:17:06.661Z,7.87
2023-12-16T22:19:59.636Z,7.70
2023-12-16T22:22:50.590Z,8.40
2023-12-16T22:25:35.959Z,8.20
2023-12-16T22:28:21.813Z,8.47
2023-12-16T22:31:07.833Z,8.60
2023-12-16T22:33:53.478Z,8.03
2023-12-16T22:36:41.890Z,9.50
2023-12-16T22:39:27.443Z,9.70
2023-12-16T22:42:12.840Z,8.67
2023-12-16T22:44:58.681Z,9.30
2023-12-16T22:47:44.509Z,9.10
2023-12-16T22:50:30.509Z,9.13
2023-12-16T22:53:16.249Z,9.50
2023-12-16T22:56:01.565Z,9.20
2023-12-16T22:58:47.537Z,7.67
2023-12-16T23:01:33.084Z,8.40
2023-12-16T23:04:18.622Z,8.23
2023-12-16T23:07:04.426Z,8.77
2023-12-16T23:09:50.161Z,8.97
2023-12-16T23:12:35.919Z,8.50
2023-12-16T23:15:22.711Z,8.70
2023-12-16T23:18:12.046Z,9.40
2023-12-16T23:20:57.591Z,8.37
2023-12-16T23:23:43.345Z,8.93
2023-12-16T23:26:29.174Z,8.30
2023-12-16T23:29:14.662Z,8.00
2023-12-16T23:32:00.190Z,8.57
2023-12-16T23:34:45.704Z,8.20
2023-12-16T23:37:31.454Z,9.70
2023-12-16T23:40:17.475Z,7.50
2023-12-16T23:43:05.067Z,7.97
2023-12-16T23:45:50.737Z,8.00
2023-12-16T23:48:36.543Z,8.60
2023-12-16T23:51:22.705Z,9.57
2023-12-16T23:54:09.467Z,9.20
2023-12-16T23:56:55.289Z,8.60
2023-12-16T23:59:40.953Z,8.10
