createdAt,value
2018-11-11T00:01:07.897Z,17.42
2018-11-11T00:07:02.927Z,16.3
2018-11-11T00:12:57.895Z,15.89
2018-11-11T00:18:52.900Z,15.33
2018-11-11T00:24:47.985Z,16.12
2018-11-11T00:30:42.915Z,27.3
2018-11-11T00:36:37.925Z,28.83
2018-11-11T00:42:32.910Z,30.3
2018-11-11T00:48:27.896Z,22.96
2018-11-11T00:54:22.935Z,27.04
2018-11-11T01:00:17.940Z,19.24
2018-11-11T01:06:12.936Z,21.85
2018-11-11T01:12:07.952Z,19.2
2018-11-11T01:18:02.939Z,13.9
2018-11-11T01:23:57.942Z,24.17
2018-11-11T01:29:52.957Z,17.79
2018-11-11T01:35:47.944Z,16.2
2018-11-11T01:41:42.970Z,19.12
2018-11-11T01:47:37.985Z,17.76
2018-11-11T01:53:32.950Z,19.4
2018-11-11T01:59:27.986Z,26.01
2018-11-11T02:05:23.043Z,19.83
2018-11-11T02:11:17.955Z,25.15
2018-11-11T02:17:13.007Z,29.23
2018-11-11T02:23:07.982Z,30.77
2018-11-11T02:29:02.981Z,35.07
2018-11-11T02:34:57.970Z,32.92
2018-11-11T02:40:52.992Z,41.6
2018-11-11T02:46:48.063Z,40.32
2018-11-11T02:52:42.982Z,39.46
2018-11-11T02:58:37.987Z,37.75
2018-11-11T03:04:33.074Z,36.66
2018-11-11T03:10:28.039Z,41.5
2018-11-11T03:16:23.009Z,36.01
2018-11-11T03:22:18.009Z,40.9
2018-11-11T03:28:12.993Z,44.65
2018-11-11T03:34:08.019Z,41.76
2018-11-11T03:40:03.012Z,45.43
2018-11-11T03:45:58.010Z,47.64
2018-11-11T03:51:53.018Z,39.17
2018-11-11T03:57:48.002Z,47.13
2018-11-11T04:03:43.044Z,44.63
2018-11-11T04:09:38.032Z,40.37
2018-11-11T04:15:33.036Z,47.79
2018-11-11T04:21:28.021Z,43.62
2018-11-11T04:27:23.077Z,37.96
2018-11-11T04:33:18.089Z,43.96
2018-11-11T04:39:13.093Z,42.33
2018-11-11T04:45:08.093Z,43.75
2018-11-11T04:51:03.060Z,40.44
2018-11-11T04:56:58.059Z,46.5
2018-11-11T05:02:53.101Z,47.23
2018-11-11T05:08:48.109Z,43.84
2018-11-11T05:14:43.078Z,43.75
2018-11-11T05:20:38.107Z,42.47
2018-11-11T05:26:33.088Z,42.83
2018-11-11T05:32:28.065Z,47.92
2018-11-11T05:38:23.153Z,46.45
2018-11-11T05:44:18.085Z,44.43
2018-11-11T05:50:13.140Z,50.83
2018-11-11T05:56:08.159Z,42.13
2018-11-11T06:02:03.147Z,44.39
2018-11-11T06:07:58.108Z,46.17
2018-11-11T06:13:53.101Z,49.52
2018-11-11T06:19:48.103Z,51.15
2018-11-11T06:25:43.110Z,47.84
2018-11-11T06:31:38.117Z,48.74
2018-11-11T06:37:33.137Z,51.77
2018-11-11T06:43:28.135Z,48.68
2018-11-11T06:49:23.205Z,59.65
2018-11-11T06:55:18.116Z,56.45
2018-11-11T07:01:13.135Z,58.97
2018-11-11T07:07:08.134Z,59.04
2018-11-11T07:13:03.128Z,86.21
2018-11-11T07:18:58.185Z,78.66
2018-11-11T07:24:53.152Z,80.45
2018-11-11T07:30:48.151Z,82.99
2018-11-11T07:36:43.160Z,95.56
2018-11-11T07:42:38.170Z,73.66
2018-11-11T07:48:33.174Z,71.31
2018-11-11T07:54:28.179Z,66.88
2018-11-11T08:00:23.172Z,67.18
2018-11-11T08:06:18.177Z,61.83
2018-11-11T08:12:13.183Z,66.49
2018-11-11T08:18:08.195Z,61.93
2018-11-11T08:24:03.220Z,69.44
2018-11-11T08:29:58.180Z,79.07
2018-11-11T08:35:53.178Z,80.41
2018-11-11T08:41:48.205Z,79.26
2018-11-11T08:47:43.181Z,100.31
2018-11-11T08:53:38.232Z,87.81
2018-11-11T08:59:33.208Z,84.28
2018-11-11T09:05:28.209Z,76.34
2018-11-11T09:11:23.255Z,94.81
2018-11-11T09:17:18.242Z,76.33
2018-11-11T09:23:13.212Z,80.18
2018-11-11T09:29:08.266Z,97.08
2018-11-11T09:35:03.239Z,85.88
2018-11-11T09:40:58.231Z,85.27
2018-11-11T09:46:53.238Z,89.96
2018-11-11T09:52:48.352Z,90.34
2018-11-11T09:58:43.320Z,85.5
2018-11-11T10:04:38.261Z,87.61
2018-11-11T10:10:33.275Z,84.81
2018-11-11T10:16:28.235Z,87.71
2018-11-11T10:22:23.258Z,99.58
2018-11-11T10:28:18.257Z,90.97
2018-11-11T10:34:13.267Z,84.24
2018-11-11T10:40:08.281Z,78.91
2018-11-11T10:46:03.258Z,69.18
2018-11-11T10:51:58.284Z,76.91
2018-11-11T10:57:53.255Z,63.5
2018-11-11T11:03:48.309Z,54.35
2018-11-11T11:09:43.334Z,51.98
2018-11-11T11:15:38.375Z,54.49
2018-11-11T11:21:33.353Z,52.47
2018-11-11T11:27:28.283Z,48.85
2018-11-11T11:33:23.283Z,46.13
2018-11-11T11:39:18.359Z,46.01
2018-11-11T11:45:13.346Z,45.32
2018-11-11T11:51:08.317Z,42.1
2018-11-11T11:57:03.364Z,43.94
2018-11-11T12:02:58.343Z,40.6
2018-11-11T12:08:53.365Z,46.34
2018-11-11T12:14:48.325Z,51.44
2018-11-11T12:20:43.323Z,48.17
2018-11-11T12:26:38.331Z,46.76
2018-11-11T12:32:33.328Z,46.94
2018-11-11T12:38:28.334Z,56.63
2018-11-11T12:44:23.339Z,51.72
2018-11-11T12:50:18.390Z,54.09
2018-11-11T12:56:13.369Z,46.87
2018-11-11T13:02:08.359Z,52.9
2018-11-11T13:08:03.426Z,53.46
2018-11-11T13:13:58.450Z,54.97
2018-11-11T13:19:53.476Z,52.98
2018-11-11T13:25:48.420Z,51.24
2018-11-11T13:31:43.378Z,45.06
2018-11-11T13:37:38.414Z,50.93
2018-11-11T13:43:33.388Z,52.34
2018-11-11T13:49:28.381Z,57.11
2018-11-11T13:55:23.480Z,57.86
2018-11-11T14:01:18.405Z,53.94
2018-11-11T14:07:13.394Z,52.11
2018-11-11T14:13:08.375Z,61.47
2018-11-11T14:19:03.658Z,61.3
2018-11-11T14:24:58.425Z,63.47
2018-11-11T14:30:53.405Z,60.74
2018-11-11T14:36:48.421Z,58.94
2018-11-11T14:42:43.399Z,58.56
2018-11-11T14:48:38.467Z,57.15
2018-11-11T14:54:33.408Z,59.31
2018-11-11T15:00:28.448Z,58.93
2018-11-11T15:06:23.441Z,68.92
2018-11-11T15:12:18.414Z,53.7
2018-11-11T15:18:13.496Z,56.33
2018-11-11T15:24:08.462Z,60.66
2018-11-11T15:30:03.488Z,59.97
2018-11-11T15:35:58.477Z,59.64
2018-11-11T15:41:53.490Z,66.24
2018-11-11T15:47:48.447Z,73.2
2018-11-11T15:53:43.515Z,69.42
2018-11-11T15:59:38.488Z,70.15
2018-11-11T16:05:33.452Z,81.97
2018-11-11T16:11:28.472Z,79.32
2018-11-11T16:17:23.478Z,72.48
2018-11-11T16:23:18.518Z,71.68
2018-11-11T16:29:13.463Z,71.3
2018-11-11T16:35:08.505Z,68.77
2018-11-11T16:41:03.683Z,69.7
2018-11-11T16:46:58.476Z,78.03
2018-11-11T16:52:53.555Z,74.57
2018-11-11T16:58:48.510Z,69.56
2018-11-11T17:04:43.520Z,69.38
2018-11-11T17:10:38.492Z,77.2
2018-11-11T17:16:33.504Z,71.59
2018-11-11T17:22:28.726Z,91.39
2018-11-11T17:28:23.561Z,81.71
2018-11-11T17:34:18.577Z,81.69
2018-11-11T17:40:13.586Z,74.88
2018-11-11T17:46:08.583Z,79.2
2018-11-11T17:52:03.573Z,80.02
2018-11-11T17:57:58.526Z,73.22
2018-11-11T18:03:53.549Z,80.34
2018-11-11T18:09:48.522Z,62.47
2018-11-11T18:15:43.556Z,78.41
2018-11-11T18:21:38.532Z,77.68
2018-11-11T18:27:33.673Z,68.35
2018-11-11T18:33:28.619Z,70.38
2018-11-11T18:39:23.553Z,78.28
2018-11-11T18:45:18.560Z,102.34
2018-11-11T18:51:13.551Z,103.48
2018-11-11T18:57:08.645Z,99.77
2018-11-11T19:03:03.550Z,95.78
2018-11-11T19:08:58.565Z,96.6
2018-11-11T19:14:53.604Z,88.36
2018-11-11T19:20:48.585Z,88.5
2018-11-11T19:26:43.594Z,93.59
2018-11-11T19:32:38.590Z,98.64
2018-11-11T19:38:33.675Z,97.76
2018-11-11T19:44:28.602Z,105.79
2018-11-11T19:50:23.732Z,122.97
2018-11-11T19:56:18.636Z,127.96
2018-11-11T20:02:13.625Z,123.93
2018-11-11T20:08:08.613Z,127.57
2018-11-11T20:14:03.605Z,120.16
2018-11-11T20:19:58.630Z,136.14
2018-11-11T20:25:53.635Z,134.99
2018-11-11T20:31:48.600Z,147.14
2018-11-11T20:37:43.682Z,148.53
2018-11-11T20:43:38.629Z,164.59
2018-11-11T20:49:33.690Z,155.1
2018-11-11T20:55:28.645Z,134.5
2018-11-11T21:01:23.644Z,124.5
2018-11-11T21:07:18.706Z,116.09
2018-11-11T21:13:13.631Z,111.47
2018-11-11T21:19:08.728Z,86.84
2018-11-11T21:25:03.702Z,80.72
2018-11-11T21:30:58.673Z,72.99
2018-11-11T21:36:53.678Z,53.36
2018-11-11T21:42:48.663Z,43.61
2018-11-11T21:48:43.707Z,44.8
2018-11-11T21:54:38.738Z,59.61
2018-11-11T22:00:33.671Z,139.2
2018-11-11T22:06:28.737Z,133.62
2018-11-11T22:12:23.682Z,113.07
2018-11-11T22:18:18.691Z,114.27
2018-11-11T22:24:13.761Z,92
2018-11-11T22:30:08.731Z,95.89
2018-11-11T22:36:03.709Z,84.2
2018-11-11T22:41:58.715Z,70.91
2018-11-11T22:47:53.708Z,59.73
2018-11-11T22:53:48.697Z,46.83
2018-11-11T22:59:43.792Z,39.92
2018-11-11T23:05:38.741Z,33.67
2018-11-11T23:11:33.717Z,21.36
2018-11-11T23:17:28.718Z,18.28
2018-11-11T23:23:23.770Z,19.17
2018-11-11T23:29:18.733Z,29.41
2018-11-11T23:35:13.729Z,41.43
2018-11-11T23:41:08.747Z,54.19
2018-11-11T23:47:03.779Z,66.88
2018-11-11T23:52:58.747Z,66.72
2018-11-11T23:58:53.805Z,45.75
