createdAt,value
2017-01-21T00:01:06.098Z,6.04
2017-01-21T00:02:16.122Z,5.85
2017-01-21T00:03:26.735Z,6.04
2017-01-21T00:04:35.998Z,6.04
2017-01-21T00:05:45.806Z,6.08
2017-01-21T00:06:55.276Z,6.01
2017-01-21T00:08:04.965Z,6.06
2017-01-21T00:09:14.245Z,6.19
2017-01-21T00:10:24.531Z,6.09
2017-01-21T00:11:33.706Z,6.14
2017-01-21T00:12:42.662Z,6.09
2017-01-21T00:13:51.626Z,6.17
2017-01-21T00:15:00.582Z,6.18
2017-01-21T00:16:09.542Z,6.19
2017-01-21T00:17:18.509Z,6.06
2017-01-21T00:18:27.465Z,6
2017-01-21T00:19:36.427Z,6.06
2017-01-21T00:20:45.387Z,6.04
2017-01-21T00:21:54.347Z,6.04
2017-01-21T00:23:03.332Z,6.04
2017-01-21T00:24:12.294Z,6.01
2017-01-21T00:25:21.247Z,5.99
2017-01-21T00:26:30.202Z,5.97
2017-01-21T00:27:39.165Z,6.06
2017-01-21T00:28:48.124Z,6.03
2017-01-21T00:29:57.167Z,6.03
2017-01-21T00:31:06.130Z,6.06
2017-01-21T00:32:15.095Z,6.14
2017-01-21T00:33:24.075Z,6.15
2017-01-21T00:34:33.034Z,6.08
2017-01-21T00:35:41.996Z,6.08
2017-01-21T00:36:50.959Z,6.25
2017-01-21T00:37:59.922Z,6.19
2017-01-21T00:39:08.896Z,6.12
2017-01-21T00:40:17.848Z,6.21
2017-01-21T00:41:26.811Z,6.18
2017-01-21T00:42:35.766Z,6.12
2017-01-21T00:43:44.810Z,6.27
2017-01-21T00:44:53.767Z,6.28
2017-01-21T00:46:02.722Z,6.3
2017-01-21T00:47:11.676Z,6.28
2017-01-21T00:48:20.639Z,6.36
2017-01-21T00:49:29.596Z,6.15
2017-01-21T00:50:38.558Z,6.17
2017-01-21T00:51:47.518Z,6.18
2017-01-21T00:52:56.470Z,6.17
2017-01-21T00:54:05.432Z,6.12
2017-01-21T00:55:14.397Z,6.19
2017-01-21T00:56:23.347Z,6.3
2017-01-21T00:57:32.311Z,6.3
2017-01-21T00:58:41.267Z,6.27
2017-01-21T00:59:50.224Z,6.27
2017-01-21T01:00:59.181Z,6.21
2017-01-21T01:02:08.137Z,6.34
2017-01-21T01:03:17.096Z,6.21
2017-01-21T01:04:26.049Z,6.27
2017-01-21T01:05:35.005Z,6.27
2017-01-21T01:06:43.968Z,6.3
2017-01-21T01:07:52.926Z,6.27
2017-01-21T01:09:01.973Z,6.31
2017-01-21T01:10:11.021Z,6.33
2017-01-21T01:11:19.999Z,6.22
2017-01-21T01:12:28.955Z,6.18
2017-01-21T01:13:37.909Z,6.18
2017-01-21T01:14:46.876Z,6.31
2017-01-21T01:15:55.830Z,6.3
2017-01-21T01:17:04.877Z,6.31
2017-01-21T01:18:13.840Z,6.18
2017-01-21T01:19:23.300Z,6.28
2017-01-21T01:20:33.397Z,6.28
2017-01-21T01:21:42.359Z,6.27
2017-01-21T01:22:51.319Z,6.34
2017-01-21T01:24:00.282Z,6.27
2017-01-21T01:25:09.258Z,6.3
2017-01-21T01:26:18.213Z,6.34
2017-01-21T01:27:27.452Z,6.33
2017-01-21T01:28:36.983Z,6.22
2017-01-21T01:29:46.862Z,6.28
2017-01-21T01:30:57.102Z,6.33
2017-01-21T01:32:06.593Z,6.28
2017-01-21T01:33:15.854Z,6.25
2017-01-21T01:34:25.884Z,6.27
2017-01-21T01:35:35.538Z,6.3
2017-01-21T01:36:45.519Z,6.15
2017-01-21T01:37:54.757Z,6.15
2017-01-21T01:39:04.415Z,6.19
2017-01-21T01:40:13.394Z,6.22
2017-01-21T01:41:22.531Z,6.17
2017-01-21T01:42:31.532Z,6.14
2017-01-21T01:43:40.490Z,6.12
2017-01-21T01:44:49.530Z,6.15
2017-01-21T01:45:58.492Z,6.17
2017-01-21T01:47:09.035Z,6.28
2017-01-21T01:48:20.111Z,6.11
2017-01-21T01:49:29.679Z,6.27
2017-01-21T01:50:41.065Z,6.28
2017-01-21T01:51:50.022Z,6.31
2017-01-21T01:53:02.831Z,6.28
2017-01-21T01:54:15.394Z,6.37
2017-01-21T01:55:24.437Z,6.3
2017-01-21T01:56:36.248Z,6.38
2017-01-21T01:57:46.242Z,6.28
2017-01-21T01:58:58.224Z,6.34
2017-01-21T02:00:10.983Z,6.44
2017-01-21T02:01:24.043Z,6.43
2017-01-21T02:02:38.236Z,6.49
2017-01-21T02:03:48.793Z,6.43
2017-01-21T02:04:59.202Z,6.38
2017-01-21T02:06:14.649Z,6.4
2017-01-21T02:07:27.533Z,6.34
2017-01-21T02:08:38.324Z,6.37
2017-01-21T02:09:51.819Z,6.46
2017-01-21T02:11:05.965Z,6.44
2017-01-21T02:12:20.124Z,6.51
2017-01-21T02:13:34.206Z,6.44
2017-01-21T02:14:46.960Z,6.52
2017-01-21T02:16:01.523Z,6.56
2017-01-21T02:17:16.991Z,6.52
2017-01-21T02:18:31.405Z,6.49
2017-01-21T02:19:44.944Z,6.51
2017-01-21T02:20:59.164Z,6.48
2017-01-21T02:22:11.857Z,6.44
2017-01-21T02:23:24.043Z,6.51
2017-01-21T02:24:34.466Z,6.44
2017-01-21T02:25:44.009Z,6.4
2017-01-21T02:26:52.971Z,6.36
2017-01-21T02:28:01.967Z,6.41
2017-01-21T02:29:10.918Z,6.52
2017-01-21T02:30:19.874Z,6.48
2017-01-21T02:31:28.836Z,6.41
2017-01-21T02:32:38.005Z,6.49
2017-01-21T02:33:46.967Z,6.48
2017-01-21T02:34:55.925Z,6.43
2017-01-21T02:36:04.893Z,6.52
2017-01-21T02:37:13.858Z,6.43
2017-01-21T02:38:22.819Z,6.46
2017-01-21T02:39:31.780Z,6.46
2017-01-21T02:40:40.736Z,6.41
2017-01-21T02:41:49.698Z,6.49
2017-01-21T02:42:58.657Z,6.44
2017-01-21T02:44:07.710Z,6.51
2017-01-21T02:45:16.666Z,6.38
2017-01-21T02:46:25.622Z,6.43
2017-01-21T02:47:34.580Z,6.28
2017-01-21T02:48:43.536Z,6.4
2017-01-21T02:49:52.506Z,6.27
2017-01-21T02:51:01.465Z,6.33
2017-01-21T02:52:10.422Z,6.3
2017-01-21T02:53:19.379Z,6.38
2017-01-21T02:54:28.339Z,6.37
2017-01-21T02:55:37.320Z,6.4
2017-01-21T02:56:46.280Z,6.27
2017-01-21T02:57:55.246Z,6.25
2017-01-21T02:59:04.196Z,6.3
2017-01-21T03:00:13.160Z,6.27
2017-01-21T03:01:22.117Z,6.25
2017-01-21T03:02:31.077Z,6.22
2017-01-21T03:03:40.032Z,6.18
2017-01-21T03:04:48.987Z,6.18
2017-01-21T03:05:57.949Z,6.15
2017-01-21T03:07:06.936Z,6.15
2017-01-21T03:08:15.891Z,6.12
2017-01-21T03:09:24.852Z,6.14
2017-01-21T03:10:33.809Z,6.22
2017-01-21T03:11:42.762Z,6.22
2017-01-21T03:12:51.720Z,6.15
2017-01-21T03:14:00.678Z,6.22
2017-01-21T03:15:09.639Z,6.19
2017-01-21T03:16:18.596Z,6.15
2017-01-21T03:17:27.546Z,6.19
2017-01-21T03:18:36.499Z,6.19
2017-01-21T03:19:45.458Z,6.14
2017-01-21T03:20:54.418Z,6.21
2017-01-21T03:22:03.374Z,6.17
2017-01-21T03:23:12.329Z,6.27
2017-01-21T03:24:21.286Z,6.14
2017-01-21T03:25:30.271Z,6.17
2017-01-21T03:26:39.316Z,6.18
2017-01-21T03:27:48.276Z,6.09
2017-01-21T03:28:57.239Z,6.18
2017-01-21T03:30:06.203Z,6.14
2017-01-21T03:31:15.246Z,6.19
2017-01-21T03:32:24.202Z,6.19
2017-01-21T03:33:33.158Z,6.19
2017-01-21T03:34:42.128Z,6.17
2017-01-21T03:35:51.180Z,6.19
2017-01-21T03:37:00.130Z,6.14
2017-01-21T03:38:09.086Z,6.21
2017-01-21T03:39:18.040Z,6.21
2017-01-21T03:40:27.022Z,6.14
2017-01-21T03:41:35.981Z,6.18
2017-01-21T03:42:45.020Z,6.17
2017-01-21T03:43:53.980Z,6.18
2017-01-21T03:45:02.940Z,6.14
2017-01-21T03:46:11.898Z,6.06
2017-01-21T03:47:20.857Z,6.11
2017-01-21T03:48:29.810Z,6.01
2017-01-21T03:49:38.766Z,6
2017-01-21T03:50:48.130Z,6.04
2017-01-21T03:51:57.087Z,6.04
2017-01-21T03:53:06.048Z,6.01
2017-01-21T03:54:15.005Z,6.01
2017-01-21T03:55:23.963Z,6.06
2017-01-21T03:56:33.007Z,6.08
2017-01-21T03:57:41.963Z,6.06
2017-01-21T03:58:50.951Z,6.17
2017-01-21T03:59:59.909Z,6.17
2017-01-21T04:01:08.870Z,6.22
2017-01-21T04:02:17.828Z,6.06
2017-01-21T04:03:26.788Z,6.22
2017-01-21T04:04:35.748Z,6.17
2017-01-21T04:05:44.710Z,6.11
2017-01-21T04:06:53.678Z,6.09
2017-01-21T04:08:02.637Z,6.11
2017-01-21T04:09:11.605Z,6.03
2017-01-21T04:10:20.560Z,6.17
2017-01-21T04:11:29.603Z,6.01
2017-01-21T04:12:38.565Z,6.01
2017-01-21T04:13:47.522Z,5.99
2017-01-21T04:14:56.476Z,6.15
2017-01-21T04:16:05.435Z,6.04
2017-01-21T04:17:14.388Z,6.14
2017-01-21T04:18:23.342Z,6.06
2017-01-21T04:19:32.300Z,6.14
2017-01-21T04:20:41.258Z,6.18
2017-01-21T04:21:50.210Z,6.19
2017-01-21T04:22:59.174Z,6.12
2017-01-21T04:24:08.128Z,6.21
2017-01-21T04:25:17.087Z,6.15
2017-01-21T04:26:26.043Z,6.15
2017-01-21T04:27:35.003Z,6.12
2017-01-21T04:28:44.048Z,6.17
2017-01-21T04:29:53.003Z,6.15
2017-01-21T04:31:01.964Z,6.19
2017-01-21T04:32:10.920Z,6.14
2017-01-21T04:33:19.905Z,6.12
2017-01-21T04:34:28.947Z,6.21
2017-01-21T04:35:37.904Z,6.17
2017-01-21T04:36:46.858Z,6.19
2017-01-21T04:37:55.812Z,6.15
2017-01-21T04:39:04.766Z,6.22
2017-01-21T04:40:13.726Z,6.15
2017-01-21T04:41:22.687Z,6.15
2017-01-21T04:42:31.647Z,6.15
2017-01-21T04:43:40.626Z,6.18
2017-01-21T04:44:49.580Z,6.09
2017-01-21T04:45:58.536Z,6
2017-01-21T04:47:07.496Z,6
2017-01-21T04:48:16.467Z,6
2017-01-21T04:49:25.512Z,6.17
2017-01-21T04:50:34.471Z,6.17
2017-01-21T04:51:43.425Z,6.09
2017-01-21T04:52:52.390Z,6.09
2017-01-21T04:54:01.345Z,6.03
2017-01-21T04:55:10.309Z,6
2017-01-21T04:56:19.264Z,5.99
2017-01-21T04:57:28.223Z,6.11
2017-01-21T04:58:37.178Z,6.12
2017-01-21T04:59:46.148Z,6.14
2017-01-21T05:00:55.104Z,6.08
2017-01-21T05:02:04.142Z,6.25
2017-01-21T05:03:13.187Z,6.22
2017-01-21T05:04:22.149Z,6.19
2017-01-21T05:05:31.128Z,6.22
2017-01-21T05:06:40.087Z,6.21
2017-01-21T05:07:49.095Z,6.27
2017-01-21T05:08:58.052Z,6.28
2017-01-21T05:10:07.008Z,6.27
2017-01-21T05:11:15.961Z,6.22
2017-01-21T05:12:24.923Z,6.28
2017-01-21T05:13:33.883Z,6.28
2017-01-21T05:14:42.843Z,6.27
2017-01-21T05:15:51.887Z,6.28
2017-01-21T05:17:00.844Z,6.28
2017-01-21T05:18:09.806Z,6.31
2017-01-21T05:19:18.758Z,6.38
2017-01-21T05:20:27.720Z,6.4
2017-01-21T05:21:36.680Z,6.22
2017-01-21T05:22:45.638Z,6.22
2017-01-21T05:23:54.597Z,6.28
2017-01-21T05:25:03.559Z,6.3
2017-01-21T05:26:12.517Z,6.25
2017-01-21T05:27:21.566Z,6.27
2017-01-21T05:28:30.559Z,6.22
2017-01-21T05:29:39.522Z,6.25
2017-01-21T05:30:48.481Z,6.19
2017-01-21T05:31:57.440Z,6.17
2017-01-21T05:33:06.404Z,6.11
2017-01-21T05:34:15.363Z,6.18
2017-01-21T05:35:24.328Z,6.3
2017-01-21T05:36:33.300Z,6.3
2017-01-21T05:37:42.256Z,6.28
2017-01-21T05:38:51.302Z,6.25
2017-01-21T05:40:00.257Z,6.25
2017-01-21T05:41:09.219Z,6.25
2017-01-21T05:42:18.179Z,6.28
2017-01-21T05:43:27.137Z,6.31
2017-01-21T05:44:36.095Z,6.25
2017-01-21T05:45:45.053Z,6.28
2017-01-21T05:46:54.020Z,6.36
2017-01-21T05:48:02.980Z,6.27
2017-01-21T05:49:11.944Z,6.3
2017-01-21T05:50:20.897Z,6.19
2017-01-21T05:51:29.865Z,6.21
2017-01-21T05:52:38.818Z,6.25
2017-01-21T05:53:47.780Z,6.22
2017-01-21T05:54:56.735Z,6.14
2017-01-21T05:56:05.700Z,6.19
2017-01-21T05:57:15.147Z,6.18
2017-01-21T05:58:24.103Z,6.19
2017-01-21T05:59:33.062Z,6.18
2017-01-21T06:00:42.021Z,6.27
2017-01-21T06:01:50.977Z,6.3
2017-01-21T06:02:59.937Z,6.33
2017-01-21T06:04:08.900Z,6.3
2017-01-21T06:05:17.947Z,6.27
2017-01-21T06:06:26.905Z,6.28
2017-01-21T06:07:35.859Z,6.18
2017-01-21T06:08:44.820Z,6.28
2017-01-21T06:09:53.778Z,6.27
2017-01-21T06:11:02.732Z,6.28
2017-01-21T06:12:11.690Z,6.3
2017-01-21T06:13:20.642Z,6.27
2017-01-21T06:14:29.623Z,6.22
2017-01-21T06:15:38.579Z,6.22
2017-01-21T06:16:47.537Z,6.22
2017-01-21T06:17:56.579Z,6.19
2017-01-21T06:19:05.560Z,6.19
2017-01-21T06:20:14.517Z,6.27
2017-01-21T06:21:23.561Z,6.31
2017-01-21T06:22:32.521Z,6.28
2017-01-21T06:23:41.479Z,6.27
2017-01-21T06:24:50.434Z,6.19
2017-01-21T06:25:59.391Z,6.19
2017-01-21T06:27:08.435Z,6.15
2017-01-21T06:28:17.392Z,6.14
2017-01-21T06:29:26.354Z,6.11
2017-01-21T06:30:35.323Z,6.17
2017-01-21T06:31:44.283Z,6.3
2017-01-21T06:32:53.240Z,6.21
2017-01-21T06:34:02.192Z,6.19
2017-01-21T06:35:11.148Z,6.3
2017-01-21T06:36:20.112Z,6.11
2017-01-21T06:37:29.073Z,6.09
2017-01-21T06:38:38.029Z,6.08
2017-01-21T06:39:47.078Z,6.03
2017-01-21T06:40:56.041Z,6
2017-01-21T06:42:04.998Z,6.03
2017-01-21T06:43:13.960Z,6.12
2017-01-21T06:44:22.930Z,6.09
2017-01-21T06:45:31.883Z,6.14
2017-01-21T06:46:40.840Z,6.17
2017-01-21T06:47:49.797Z,6.14
2017-01-21T06:48:58.753Z,6.01
2017-01-21T06:50:07.703Z,6.06
2017-01-21T06:51:16.656Z,6.04
2017-01-21T06:52:25.612Z,6.06
2017-01-21T06:53:34.567Z,6.09
2017-01-21T06:54:43.524Z,6.08
2017-01-21T06:55:52.487Z,6.01
2017-01-21T06:57:01.445Z,6.06
2017-01-21T06:58:10.403Z,6.03
2017-01-21T06:59:19.371Z,6.03
2017-01-21T07:00:28.325Z,6.06
2017-01-21T07:01:37.285Z,6.14
2017-01-21T07:02:46.241Z,5.96
2017-01-21T07:03:55.193Z,5.83
2017-01-21T07:05:04.155Z,5.94
2017-01-21T07:06:13.108Z,6
2017-01-21T07:07:22.064Z,5.97
2017-01-21T07:08:31.018Z,6.01
2017-01-21T07:09:40.066Z,6.09
2017-01-21T07:10:49.027Z,6.08
2017-01-21T07:11:57.986Z,6.09
2017-01-21T07:13:06.947Z,6.01
2017-01-21T07:14:15.900Z,6.03
2017-01-21T07:15:24.856Z,6.11
2017-01-21T07:16:33.811Z,6.08
2017-01-21T07:17:42.768Z,6.09
2017-01-21T07:18:51.728Z,6.09
2017-01-21T07:20:00.688Z,6.09
2017-01-21T07:21:09.643Z,6.03
2017-01-21T07:22:18.596Z,6.09
2017-01-21T07:23:27.559Z,6.11
2017-01-21T07:24:36.512Z,6.19
2017-01-21T07:25:45.474Z,6.15
2017-01-21T07:26:54.428Z,6.03
2017-01-21T07:28:03.412Z,6.09
2017-01-21T07:29:12.371Z,6.18
2017-01-21T07:30:21.733Z,6.17
2017-01-21T07:31:30.695Z,6.15
2017-01-21T07:32:39.652Z,6.12
2017-01-21T07:33:48.604Z,6.17
2017-01-21T07:34:57.582Z,6.21
2017-01-21T07:36:06.535Z,6.18
2017-01-21T07:37:15.493Z,6.18
2017-01-21T07:38:24.450Z,6.15
2017-01-21T07:39:33.401Z,6.15
2017-01-21T07:40:42.371Z,6.22
2017-01-21T07:41:51.355Z,6.22
2017-01-21T07:43:00.307Z,6.31
2017-01-21T07:44:09.266Z,6.31
2017-01-21T07:45:18.231Z,6.3
2017-01-21T07:46:27.191Z,6.4
2017-01-21T07:47:36.151Z,6.33
2017-01-21T07:48:45.115Z,6.37
2017-01-21T07:49:54.073Z,6.34
2017-01-21T07:51:03.029Z,6.44
2017-01-21T07:52:11.995Z,6.36
2017-01-21T07:53:20.954Z,6.4
2017-01-21T07:54:29.912Z,6.44
2017-01-21T07:55:38.868Z,6.51
2017-01-21T07:56:47.824Z,6.48
2017-01-21T07:57:56.868Z,6.48
2017-01-21T07:59:05.831Z,6.52
2017-01-21T08:00:14.790Z,6.49
2017-01-21T08:01:23.839Z,6.52
2017-01-21T08:02:32.799Z,6.55
2017-01-21T08:03:41.758Z,6.56
2017-01-21T08:04:50.714Z,6.64
2017-01-21T08:05:59.678Z,6.54
2017-01-21T08:07:08.732Z,6.56
2017-01-21T08:08:17.687Z,6.55
2017-01-21T08:09:26.654Z,6.49
2017-01-21T08:10:35.615Z,6.49
2017-01-21T08:11:44.596Z,6.46
2017-01-21T08:12:53.553Z,6.38
2017-01-21T08:14:02.511Z,6.46
2017-01-21T08:15:11.475Z,6.48
2017-01-21T08:16:20.435Z,6.48
2017-01-21T08:17:29.507Z,6.59
2017-01-21T08:18:38.465Z,6.55
2017-01-21T08:19:47.425Z,6.55
2017-01-21T08:20:56.384Z,6.49
2017-01-21T08:22:05.342Z,6.52
2017-01-21T08:23:14.297Z,6.44
2017-01-21T08:24:23.259Z,6.49
2017-01-21T08:25:32.215Z,6.49
2017-01-21T08:26:41.208Z,6.48
2017-01-21T08:27:50.170Z,6.46
2017-01-21T08:28:59.127Z,6.54
2017-01-21T08:30:08.083Z,6.46
2017-01-21T08:31:17.046Z,6.48
2017-01-21T08:32:26.003Z,6.49
2017-01-21T08:33:34.959Z,6.51
2017-01-21T08:34:43.923Z,6.59
2017-01-21T08:35:52.880Z,6.49
2017-01-21T08:37:01.846Z,6.62
2017-01-21T08:38:10.800Z,6.61
2017-01-21T08:39:19.783Z,6.64
2017-01-21T08:40:28.743Z,6.61
2017-01-21T08:41:37.709Z,6.67
2017-01-21T08:42:46.663Z,6.66
2017-01-21T08:43:55.622Z,6.69
2017-01-21T08:45:04.581Z,6.62
2017-01-21T08:46:13.537Z,6.64
2017-01-21T08:47:22.497Z,6.67
2017-01-21T08:48:31.465Z,6.7
2017-01-21T08:49:40.432Z,6.66
2017-01-21T08:50:49.391Z,6.59
2017-01-21T08:51:58.345Z,6.59
2017-01-21T08:53:07.305Z,6.62
2017-01-21T08:54:16.264Z,6.58
2017-01-21T08:55:25.313Z,6.62
2017-01-21T08:56:34.267Z,6.58
2017-01-21T08:57:43.227Z,6.66
2017-01-21T08:58:52.185Z,6.64
2017-01-21T09:00:01.224Z,6.67
2017-01-21T09:01:10.178Z,6.61
2017-01-21T09:02:19.159Z,6.67
2017-01-21T09:03:28.123Z,6.61
2017-01-21T09:04:37.083Z,6.67
2017-01-21T09:05:46.041Z,6.67
2017-01-21T09:06:55.089Z,6.7
2017-01-21T09:08:04.048Z,6.69
2017-01-21T09:09:13.019Z,6.74
2017-01-21T09:10:21.992Z,6.7
2017-01-21T09:11:31.064Z,6.8
2017-01-21T09:12:40.044Z,6.81
2017-01-21T09:13:49.012Z,6.77
2017-01-21T09:14:57.969Z,6.76
2017-01-21T09:16:06.924Z,6.77
2017-01-21T09:17:15.969Z,6.76
2017-01-21T09:18:24.925Z,6.74
2017-01-21T09:19:33.887Z,6.81
2017-01-21T09:20:42.850Z,6.7
2017-01-21T09:21:51.816Z,6.71
2017-01-21T09:23:00.774Z,6.87
2017-01-21T09:24:09.735Z,6.81
2017-01-21T09:25:18.689Z,6.74
2017-01-21T09:26:27.650Z,6.85
2017-01-21T09:27:36.612Z,6.89
2017-01-21T09:28:45.569Z,6.92
2017-01-21T09:29:54.529Z,6.99
2017-01-21T09:31:03.582Z,6.89
2017-01-21T09:32:12.540Z,6.94
2017-01-21T09:33:21.502Z,6.99
2017-01-21T09:34:30.464Z,7.09
2017-01-21T09:35:39.424Z,6.98
2017-01-21T09:36:48.378Z,6.92
2017-01-21T09:37:57.475Z,7.07
2017-01-21T09:39:07.004Z,7.07
2017-01-21T09:40:15.982Z,7.07
2017-01-21T09:41:24.942Z,7.07
2017-01-21T09:42:33.902Z,7.15
2017-01-21T09:43:42.873Z,7.07
2017-01-21T09:44:51.829Z,7.06
2017-01-21T09:46:00.784Z,6.95
2017-01-21T09:47:09.737Z,7.05
2017-01-21T09:48:18.695Z,7.02
2017-01-21T09:49:27.650Z,6.94
2017-01-21T09:50:36.604Z,7.05
2017-01-21T09:51:45.559Z,6.98
2017-01-21T09:52:54.513Z,7.05
2017-01-21T09:54:03.474Z,7.16
2017-01-21T09:55:12.431Z,7.1
2017-01-21T09:56:21.390Z,7.1
2017-01-21T09:57:30.348Z,7.1
2017-01-21T09:58:39.307Z,7.12
2017-01-21T09:59:48.292Z,7.16
2017-01-21T10:00:57.277Z,7.15
2017-01-21T10:02:06.239Z,7.12
2017-01-21T10:03:15.199Z,7.17
2017-01-21T10:04:24.157Z,7.15
2017-01-21T10:05:33.667Z,7.23
2017-01-21T10:06:44.826Z,7.24
2017-01-21T10:07:54.090Z,7.15
2017-01-21T10:09:03.049Z,7.28
2017-01-21T10:10:12.008Z,7.13
2017-01-21T10:11:20.961Z,7.13
2017-01-21T10:12:29.920Z,7.17
2017-01-21T10:13:38.876Z,7.25
2017-01-21T10:14:47.834Z,7.21
2017-01-21T10:15:56.890Z,7.21
2017-01-21T10:17:05.854Z,7.24
2017-01-21T10:18:14.812Z,7.21
2017-01-21T10:19:23.770Z,7.24
2017-01-21T10:20:32.723Z,7.21
2017-01-21T10:21:41.688Z,7.25
2017-01-21T10:22:50.647Z,7.23
2017-01-21T10:23:59.611Z,7.17
2017-01-21T10:25:08.573Z,7.3
2017-01-21T10:26:17.619Z,7.23
2017-01-21T10:27:26.580Z,7.15
2017-01-21T10:28:35.537Z,7.3
2017-01-21T10:29:44.495Z,7.31
2017-01-21T10:30:53.456Z,7.31
2017-01-21T10:32:02.895Z,7.28
2017-01-21T10:33:12.427Z,7.2
2017-01-21T10:34:22.830Z,7.3
2017-01-21T10:35:33.843Z,7.21
2017-01-21T10:36:43.796Z,7.27
2017-01-21T10:37:53.617Z,7.24
2017-01-21T10:39:03.851Z,7.25
2017-01-21T10:40:12.814Z,7.23
2017-01-21T10:41:22.755Z,7.15
2017-01-21T10:42:32.905Z,7.16
2017-01-21T10:43:43.105Z,7.25
2017-01-21T10:44:53.055Z,7.21
2017-01-21T10:46:03.333Z,7.31
2017-01-21T10:47:13.649Z,7.25
2017-01-21T10:48:23.348Z,7.24
2017-01-21T10:49:33.643Z,7.23
2017-01-21T10:50:42.924Z,7.23
2017-01-21T10:51:52.184Z,7.21
2017-01-21T10:53:02.256Z,7.35
2017-01-21T10:54:11.768Z,7.28
2017-01-21T10:55:21.659Z,7.35
2017-01-21T10:56:31.365Z,7.31
2017-01-21T10:57:41.640Z,7.42
2017-01-21T10:58:52.213Z,7.28
2017-01-21T11:00:02.450Z,7.34
2017-01-21T11:01:13.077Z,7.27
2017-01-21T11:02:23.347Z,7.3
2017-01-21T11:03:33.359Z,7.3
2017-01-21T11:04:42.840Z,7.32
2017-01-21T11:05:52.902Z,7.34
2017-01-21T11:07:02.879Z,7.39
2017-01-21T11:08:12.413Z,7.32
2017-01-21T11:09:21.663Z,7.39
2017-01-21T11:10:30.761Z,7.32
2017-01-21T11:11:40.305Z,7.34
2017-01-21T11:12:49.745Z,7.31
2017-01-21T11:13:58.854Z,7.24
2017-01-21T11:15:08.527Z,7.34
2017-01-21T11:16:17.785Z,7.24
2017-01-21T11:17:27.640Z,7.25
2017-01-21T11:18:37.469Z,7.27
2017-01-21T11:19:47.334Z,7.17
2017-01-21T11:20:57.064Z,7.25
2017-01-21T11:22:07.235Z,7.32
2017-01-21T11:23:17.226Z,7.27
2017-01-21T11:24:27.039Z,7.37
2017-01-21T11:25:37.869Z,7.24
2017-01-21T11:26:48.107Z,7.3
2017-01-21T11:27:58.676Z,7.2
2017-01-21T11:29:08.305Z,7.24
2017-01-21T11:30:18.281Z,7.34
2017-01-21T11:31:28.284Z,7.25
2017-01-21T11:32:38.251Z,7.25
2017-01-21T11:33:48.019Z,7.27
2017-01-21T11:34:57.099Z,7.27
2017-01-21T11:36:06.147Z,7.27
2017-01-21T11:37:15.456Z,7.21
2017-01-21T11:38:25.030Z,7.23
2017-01-21T11:39:34.895Z,7.2
2017-01-21T11:40:45.139Z,7.25
2017-01-21T11:41:54.651Z,7.13
2017-01-21T11:43:03.853Z,7.15
2017-01-21T11:44:13.663Z,7.12
2017-01-21T11:45:23.690Z,7.21
2017-01-21T11:46:33.102Z,7.16
2017-01-21T11:47:42.067Z,7.1
2017-01-21T11:48:51.366Z,7.03
2017-01-21T11:50:00.328Z,7.05
2017-01-21T11:51:10.008Z,6.98
2017-01-21T11:52:19.726Z,6.98
2017-01-21T11:53:29.555Z,7.03
2017-01-21T11:54:40.486Z,6.99
2017-01-21T11:55:57.107Z,6.94
2017-01-21T11:57:16.625Z,6.94
2017-01-21T11:58:26.958Z,6.91
2017-01-21T11:59:36.297Z,6.94
2017-01-21T12:00:45.881Z,6.91
2017-01-21T12:01:55.263Z,6.84
2017-01-21T12:03:04.217Z,6.84
2017-01-21T12:04:13.679Z,6.88
2017-01-21T12:05:22.942Z,6.88
2017-01-21T12:06:32.091Z,6.87
2017-01-21T12:07:41.149Z,6.85
2017-01-21T12:08:50.110Z,6.74
2017-01-21T12:09:59.881Z,6.85
2017-01-21T12:11:09.169Z,6.85
2017-01-21T12:12:18.457Z,6.85
2017-01-21T12:13:27.731Z,6.94
2017-01-21T12:14:36.691Z,6.92
2017-01-21T12:15:46.727Z,6.95
2017-01-21T12:16:55.795Z,6.98
2017-01-21T12:18:05.758Z,6.95
2017-01-21T12:19:15.511Z,6.87
2017-01-21T12:20:25.282Z,6.91
2017-01-21T12:21:35.188Z,6.95
2017-01-21T12:22:44.826Z,6.91
2017-01-21T12:23:54.928Z,6.98
2017-01-21T12:25:05.186Z,6.95
2017-01-21T12:26:15.449Z,6.99
2017-01-21T12:27:25.235Z,7.06
2017-01-21T12:28:34.984Z,6.99
2017-01-21T12:29:44.579Z,7.09
2017-01-21T12:30:54.699Z,7.1
2017-01-21T12:32:05.118Z,7.09
2017-01-21T12:33:15.449Z,7.16
2017-01-21T12:34:25.717Z,7.12
2017-01-21T12:35:40.375Z,7.16
2017-01-21T12:36:55.969Z,7.15
2017-01-21T12:38:05.537Z,7.28
2017-01-21T12:39:14.497Z,7.21
2017-01-21T12:40:23.452Z,7.28
2017-01-21T12:41:32.409Z,7.25
2017-01-21T12:42:41.449Z,7.24
2017-01-21T12:43:50.411Z,7.21
2017-01-21T12:44:59.374Z,7.28
2017-01-21T12:46:08.334Z,7.34
2017-01-21T12:47:17.287Z,7.37
2017-01-21T12:48:26.255Z,7.35
2017-01-21T12:49:35.219Z,7.39
2017-01-21T12:50:44.179Z,7.45
2017-01-21T12:51:53.133Z,7.46
2017-01-21T12:53:02.099Z,7.45
2017-01-21T12:54:11.056Z,7.34
2017-01-21T12:55:20.105Z,7.37
2017-01-21T12:56:29.871Z,7.4
2017-01-21T12:57:39.531Z,7.32
2017-01-21T12:58:49.834Z,7.4
2017-01-21T12:59:59.147Z,7.46
2017-01-21T13:01:08.440Z,7.46
2017-01-21T13:02:17.405Z,7.46
2017-01-21T13:03:26.383Z,7.46
2017-01-21T13:04:35.365Z,7.49
2017-01-21T13:05:44.460Z,7.49
2017-01-21T13:06:54.099Z,7.49
2017-01-21T13:08:04.033Z,7.52
2017-01-21T13:09:13.324Z,7.57
2017-01-21T13:10:23.251Z,7.52
2017-01-21T13:11:32.579Z,7.57
2017-01-21T13:12:43.037Z,7.49
2017-01-21T13:13:53.267Z,7.57
2017-01-21T13:15:03.475Z,7.55
2017-01-21T13:16:13.786Z,7.61
2017-01-21T13:17:24.950Z,7.61
2017-01-21T13:18:35.882Z,7.67
2017-01-21T13:19:45.854Z,7.71
2017-01-21T13:20:56.111Z,7.6
2017-01-21T13:22:06.572Z,7.61
2017-01-21T13:23:19.530Z,7.6
2017-01-21T13:24:31.544Z,7.69
2017-01-21T13:25:40.523Z,7.71
2017-01-21T13:26:49.485Z,7.72
2017-01-21T13:27:58.521Z,7.69
2017-01-21T13:29:07.480Z,7.74
2017-01-21T13:30:16.446Z,7.71
2017-01-21T13:31:25.593Z,7.8
2017-01-21T13:32:35.233Z,7.8
2017-01-21T13:33:46.681Z,7.82
2017-01-21T13:34:58.607Z,7.71
2017-01-21T13:36:10.653Z,7.79
2017-01-21T13:37:20.131Z,7.72
2017-01-21T13:38:30.960Z,7.8
2017-01-21T13:39:40.280Z,7.8
2017-01-21T13:40:51.061Z,7.82
2017-01-21T13:42:02.276Z,7.8
2017-01-21T13:43:14.036Z,7.85
2017-01-21T13:44:23.923Z,7.82
2017-01-21T13:45:33.005Z,7.8
2017-01-21T13:46:46.726Z,7.82
2017-01-21T13:47:57.904Z,7.97
2017-01-21T13:49:06.881Z,7.85
2017-01-21T13:50:15.939Z,7.79
2017-01-21T13:51:25.010Z,7.86
2017-01-21T13:52:34.052Z,7.95
2017-01-21T13:53:43.241Z,7.92
2017-01-21T13:54:52.293Z,7.98
2017-01-21T13:56:01.288Z,7.92
2017-01-21T13:57:10.325Z,7.95
2017-01-21T13:58:19.890Z,7.93
2017-01-21T13:59:29.982Z,8.01
2017-01-21T14:00:39.322Z,8.02
2017-01-21T14:01:49.735Z,7.98
2017-01-21T14:03:00.363Z,7.92
2017-01-21T14:04:09.956Z,7.77
2017-01-21T14:05:19.543Z,7.93
2017-01-21T14:06:28.943Z,8
2017-01-21T14:07:38.696Z,7.87
2017-01-21T14:08:48.929Z,7.97
2017-01-21T14:09:58.802Z,7.93
2017-01-21T14:11:07.767Z,7.89
2017-01-21T14:12:16.997Z,7.86
2017-01-21T14:13:26.921Z,7.77
2017-01-21T14:14:36.192Z,7.85
2017-01-21T14:15:45.438Z,7.68
2017-01-21T14:16:54.396Z,7.72
2017-01-21T14:18:03.367Z,7.71
2017-01-21T14:19:12.331Z,7.68
2017-01-21T14:20:21.284Z,7.75
2017-01-21T14:21:30.251Z,7.74
2017-01-21T14:22:39.209Z,7.82
2017-01-21T14:23:48.163Z,7.83
2017-01-21T14:24:57.129Z,7.8
2017-01-21T14:26:06.097Z,7.77
2017-01-21T14:27:15.045Z,7.79
2017-01-21T14:28:24.001Z,7.8
2017-01-21T14:29:32.961Z,7.82
2017-01-21T14:30:41.927Z,7.74
2017-01-21T14:31:50.917Z,7.8
2017-01-21T14:32:59.871Z,7.83
2017-01-21T14:34:08.827Z,7.86
2017-01-21T14:35:17.783Z,7.83
2017-01-21T14:36:26.742Z,7.82
2017-01-21T14:37:35.702Z,7.9
2017-01-21T14:38:44.666Z,7.86
2017-01-21T14:39:53.716Z,7.86
2017-01-21T14:41:03.141Z,7.83
2017-01-21T14:42:12.811Z,7.87
2017-01-21T14:43:21.765Z,7.83
2017-01-21T14:44:33.479Z,7.83
2017-01-21T14:45:44.683Z,7.86
2017-01-21T14:46:55.844Z,7.82
2017-01-21T14:48:06.885Z,7.86
2017-01-21T14:49:17.603Z,7.8
2017-01-21T14:50:28.196Z,7.79
2017-01-21T14:51:39.076Z,7.72
2017-01-21T14:52:49.551Z,7.72
2017-01-21T14:54:00.327Z,7.63
2017-01-21T14:55:10.665Z,7.69
2017-01-21T14:56:22.094Z,7.69
2017-01-21T14:57:32.909Z,7.64
2017-01-21T14:58:42.877Z,7.69
2017-01-21T14:59:54.308Z,7.61
2017-01-21T15:01:05.219Z,7.64
2017-01-21T15:02:15.472Z,7.61
2017-01-21T15:03:25.281Z,7.69
2017-01-21T15:04:35.293Z,7.71
2017-01-21T15:05:44.517Z,7.75
2017-01-21T15:06:53.473Z,7.79
2017-01-21T15:08:02.437Z,7.8
2017-01-21T15:09:11.401Z,7.74
2017-01-21T15:10:20.355Z,7.86
2017-01-21T15:11:29.322Z,7.85
2017-01-21T15:12:38.282Z,7.82
2017-01-21T15:13:47.238Z,7.85
2017-01-21T15:14:56.204Z,7.82
2017-01-21T15:16:05.187Z,7.87
2017-01-21T15:17:14.238Z,7.89
2017-01-21T15:18:23.195Z,7.85
2017-01-21T15:19:32.153Z,7.82
2017-01-21T15:20:41.111Z,7.87
2017-01-21T15:21:50.195Z,7.83
2017-01-21T15:22:59.179Z,7.9
2017-01-21T15:24:08.157Z,7.79
2017-01-21T15:25:17.211Z,7.8
2017-01-21T15:26:26.172Z,7.82
2017-01-21T15:27:35.123Z,7.82