createdAt,value
2019-03-22T00:00:31.223Z,6.92
2019-03-22T00:01:31.196Z,6.88
2019-03-22T00:02:31.121Z,6.79
2019-03-22T00:03:31.081Z,6.77
2019-03-22T00:04:31.042Z,6.95
2019-03-22T00:05:31.027Z,6.81
2019-03-22T00:06:30.954Z,6.87
2019-03-22T00:07:30.902Z,6.80
2019-03-22T00:08:30.887Z,6.66
2019-03-22T00:09:30.823Z,6.76
2019-03-22T00:10:30.804Z,6.69
2019-03-22T00:11:30.737Z,6.64
2019-03-22T00:12:30.689Z,6.77
2019-03-22T00:13:30.654Z,6.66
2019-03-22T00:14:30.618Z,6.66
2019-03-22T00:15:30.560Z,6.66
2019-03-22T00:16:30.534Z,6.76
2019-03-22T00:17:30.478Z,6.69
2019-03-22T00:18:30.456Z,6.74
2019-03-22T00:19:30.387Z,6.70
2019-03-22T00:20:30.346Z,6.73
2019-03-22T00:21:30.300Z,6.76
2019-03-22T00:22:30.280Z,6.61
2019-03-22T00:23:30.214Z,6.64
2019-03-22T00:24:30.171Z,6.66
2019-03-22T00:25:30.128Z,6.67
2019-03-22T00:26:32.448Z,6.71
2019-03-22T00:27:30.071Z,6.69
2019-03-22T00:28:29.993Z,6.64
2019-03-22T00:29:29.948Z,6.71
2019-03-22T00:30:29.905Z,6.77
2019-03-22T00:31:29.866Z,6.69
2019-03-22T00:32:29.823Z,6.62
2019-03-22T00:33:29.802Z,6.58
2019-03-22T00:34:29.727Z,6.61
2019-03-22T00:35:29.698Z,6.62
2019-03-22T00:36:29.646Z,6.52
2019-03-22T00:37:29.600Z,6.64
2019-03-22T00:38:29.572Z,6.59
2019-03-22T00:39:29.532Z,6.61
2019-03-22T00:40:29.472Z,6.66
2019-03-22T00:41:29.429Z,6.59
2019-03-22T00:42:29.385Z,6.52
2019-03-22T00:43:29.340Z,6.49
2019-03-22T00:44:29.329Z,6.40
2019-03-22T00:45:29.253Z,6.49
2019-03-22T00:46:29.239Z,6.48
2019-03-22T00:47:29.164Z,6.41
2019-03-22T00:48:29.122Z,6.40
2019-03-22T00:49:29.082Z,6.40
2019-03-22T00:50:29.049Z,6.40
2019-03-22T00:51:28.987Z,6.38
2019-03-22T00:52:28.969Z,6.40
2019-03-22T00:53:28.903Z,6.43
2019-03-22T00:54:28.862Z,6.33
2019-03-22T00:55:28.823Z,6.36
2019-03-22T00:56:28.798Z,6.25
2019-03-22T00:57:29.009Z,6.25
2019-03-22T00:58:28.690Z,6.27
2019-03-22T00:59:28.636Z,6.30
2019-03-22T01:00:28.595Z,6.27
2019-03-22T01:01:28.549Z,6.21
2019-03-22T01:02:28.540Z,6.33
2019-03-22T01:03:28.469Z,6.22
2019-03-22T01:04:28.433Z,6.25
2019-03-22T01:05:28.375Z,6.19
2019-03-22T01:06:28.334Z,6.33
2019-03-22T01:07:28.300Z,6.17
2019-03-22T01:08:28.273Z,6.14
2019-03-22T01:09:28.206Z,6.14
2019-03-22T01:10:28.162Z,6.17
2019-03-22T01:11:28.120Z,6.11
2019-03-22T01:12:28.073Z,6.14
2019-03-22T01:13:28.045Z,6.17
2019-03-22T01:14:28.007Z,6.14
2019-03-22T01:15:27.945Z,6.14
2019-03-22T01:16:27.905Z,6.11
2019-03-22T01:17:27.857Z,6.14
2019-03-22T01:18:27.813Z,6.09
2019-03-22T01:19:27.761Z,6.03
2019-03-22T01:20:27.747Z,6.06
2019-03-22T01:21:27.679Z,6.03
2019-03-22T01:22:27.638Z,6.00
2019-03-22T01:23:27.587Z,5.97
2019-03-22T01:24:27.545Z,6.00
2019-03-22T01:25:27.526Z,6.03
2019-03-22T01:26:27.459Z,6.06
2019-03-22T01:27:27.421Z,6.01
2019-03-22T01:28:27.374Z,6.01
2019-03-22T01:29:27.360Z,5.99
2019-03-22T01:30:27.288Z,6.00
2019-03-22T01:31:27.243Z,5.97
2019-03-22T01:32:27.197Z,5.99
2019-03-22T01:33:27.147Z,5.93
2019-03-22T01:34:27.103Z,5.96
2019-03-22T01:35:27.099Z,5.93
2019-03-22T01:36:27.020Z,5.94
2019-03-22T01:37:26.972Z,5.99
2019-03-22T01:38:26.929Z,5.97
2019-03-22T01:39:26.895Z,6.03
2019-03-22T01:40:26.850Z,5.93
2019-03-22T01:41:26.849Z,5.91
2019-03-22T01:42:26.762Z,5.93
2019-03-22T01:43:26.743Z,5.93
2019-03-22T01:44:26.689Z,5.89
2019-03-22T01:45:26.623Z,5.86
2019-03-22T01:46:26.581Z,5.90
2019-03-22T01:47:26.541Z,5.97
2019-03-22T01:48:26.497Z,5.93
2019-03-22T01:49:26.480Z,5.93
2019-03-22T01:50:26.409Z,5.89
2019-03-22T01:51:26.358Z,5.86
2019-03-22T01:52:26.316Z,5.89
2019-03-22T01:53:26.277Z,5.89
2019-03-22T01:54:26.233Z,5.89
2019-03-22T01:55:26.212Z,5.91
2019-03-22T01:56:26.139Z,5.89
2019-03-22T01:57:26.093Z,5.93
2019-03-22T01:58:26.076Z,5.89
2019-03-22T01:59:26.020Z,5.83
2019-03-22T02:00:25.969Z,5.76
2019-03-22T02:01:25.935Z,5.85
2019-03-22T02:02:25.881Z,5.83
2019-03-22T02:03:25.857Z,5.68
2019-03-22T02:04:25.789Z,5.75
2019-03-22T02:05:25.767Z,5.78
2019-03-22T02:06:25.707Z,5.82
2019-03-22T02:07:25.671Z,5.82
2019-03-22T02:08:25.622Z,5.78
2019-03-22T02:09:25.570Z,5.76
2019-03-22T02:10:25.543Z,5.78
2019-03-22T02:11:25.519Z,5.78
2019-03-22T02:12:25.450Z,5.68
2019-03-22T02:13:25.392Z,5.79
2019-03-22T02:14:25.350Z,5.71
2019-03-22T02:15:25.308Z,5.72
2019-03-22T02:16:25.259Z,5.71
2019-03-22T02:17:25.244Z,5.67
2019-03-22T02:18:25.173Z,5.65
2019-03-22T02:19:25.133Z,5.56
2019-03-22T02:20:25.120Z,5.60
2019-03-22T02:21:25.049Z,5.53
2019-03-22T02:22:25.003Z,5.54
2019-03-22T02:23:24.949Z,5.53
2019-03-22T02:24:24.915Z,5.51
2019-03-22T02:25:24.872Z,5.49
2019-03-22T02:26:24.862Z,5.60
2019-03-22T02:27:24.771Z,5.56
2019-03-22T02:28:24.733Z,5.57
2019-03-22T02:29:24.679Z,5.54
2019-03-22T02:30:24.650Z,5.48
2019-03-22T02:31:24.604Z,5.51
2019-03-22T02:32:24.579Z,5.43
2019-03-22T02:33:24.529Z,5.45
2019-03-22T02:34:24.475Z,5.45
2019-03-22T02:35:28.998Z,5.46
2019-03-22T02:36:24.381Z,5.40
2019-03-22T02:37:24.363Z,5.40
2019-03-22T02:38:24.290Z,5.45
2019-03-22T02:39:24.398Z,5.48
2019-03-22T02:40:24.206Z,5.46
2019-03-22T02:41:24.160Z,5.43
2019-03-22T02:42:24.140Z,5.51
2019-03-22T02:43:24.079Z,5.38
2019-03-22T02:44:24.027Z,5.36
2019-03-22T02:45:24.010Z,5.38
2019-03-22T02:46:23.943Z,5.40
2019-03-22T02:47:23.978Z,5.36
2019-03-22T02:48:23.851Z,5.33
2019-03-22T02:49:23.803Z,5.38
2019-03-22T02:50:23.757Z,5.33
2019-03-22T02:51:23.746Z,5.40
2019-03-22T02:52:23.690Z,5.38
2019-03-22T02:53:23.787Z,5.35
2019-03-22T02:54:23.586Z,5.31
2019-03-22T02:55:23.541Z,5.30
2019-03-22T02:56:23.504Z,5.36
2019-03-22T02:57:23.489Z,5.28
2019-03-22T02:58:23.436Z,5.36
2019-03-22T02:59:23.363Z,5.36
2019-03-22T03:00:23.321Z,5.35
2019-03-22T03:01:23.272Z,5.39
2019-03-22T03:02:23.253Z,5.36
2019-03-22T03:03:23.186Z,5.33
2019-03-22T03:04:23.148Z,5.35
2019-03-22T03:05:23.105Z,5.38
2019-03-22T03:06:23.062Z,5.38
2019-03-22T03:07:23.006Z,5.30
2019-03-22T03:08:23.001Z,5.25
2019-03-22T03:09:22.915Z,5.25
2019-03-22T03:10:22.877Z,5.28
2019-03-22T03:11:22.844Z,5.30
2019-03-22T03:12:22.789Z,5.30
2019-03-22T03:13:22.760Z,5.24
2019-03-22T03:14:22.721Z,5.38
2019-03-22T03:15:22.662Z,5.27
2019-03-22T03:16:22.617Z,5.30
2019-03-22T03:17:22.569Z,5.33
2019-03-22T03:18:22.554Z,5.30
2019-03-22T03:19:22.480Z,5.28
2019-03-22T03:20:22.432Z,5.12
2019-03-22T03:21:22.390Z,5.17
2019-03-22T03:22:22.340Z,5.20
2019-03-22T03:23:22.334Z,5.15
2019-03-22T03:24:22.260Z,5.17
2019-03-22T03:25:22.210Z,5.17
2019-03-22T03:26:22.164Z,5.21
2019-03-22T03:27:22.118Z,5.20
2019-03-22T03:28:36.066Z,5.17
2019-03-22T03:29:22.033Z,5.22
2019-03-22T03:30:22.053Z,5.12
2019-03-22T03:31:21.942Z,5.13
2019-03-22T03:32:21.901Z,5.15
2019-03-22T03:33:21.857Z,5.25
2019-03-22T03:34:21.839Z,5.22
2019-03-22T03:35:21.804Z,5.15
2019-03-22T03:36:21.731Z,5.20
2019-03-22T03:37:21.710Z,5.20
2019-03-22T03:38:21.642Z,5.20
2019-03-22T03:39:21.585Z,5.22
2019-03-22T03:40:21.569Z,5.09
2019-03-22T03:41:21.501Z,5.18
2019-03-22T03:42:21.465Z,5.04
2019-03-22T03:43:21.415Z,5.06
2019-03-22T03:44:21.379Z,5.20
2019-03-22T03:45:21.344Z,5.04
2019-03-22T03:46:21.307Z,5.04
2019-03-22T03:47:21.246Z,5.09
2019-03-22T03:48:21.198Z,5.13
2019-03-22T03:49:21.150Z,5.13
2019-03-22T03:50:21.120Z,5.06
2019-03-22T03:51:21.056Z,5.03
2019-03-22T03:52:21.028Z,4.99
2019-03-22T03:53:20.972Z,5.13
2019-03-22T03:54:20.929Z,5.10
2019-03-22T03:55:20.877Z,5.03
2019-03-22T03:56:20.868Z,5.10
2019-03-22T03:57:20.799Z,5.06
2019-03-22T03:58:20.746Z,5.07
2019-03-22T03:59:20.706Z,4.97
2019-03-22T04:00:20.668Z,5.04
2019-03-22T04:01:20.612Z,5.06
2019-03-22T04:02:20.591Z,5.02
2019-03-22T04:03:20.550Z,5.04
2019-03-22T04:04:20.512Z,5.06
2019-03-22T04:05:20.464Z,4.92
2019-03-22T04:06:20.397Z,4.91
2019-03-22T04:07:20.340Z,4.96
2019-03-22T04:08:20.301Z,4.89
2019-03-22T04:09:20.252Z,4.86
2019-03-22T04:10:20.242Z,4.85
2019-03-22T04:11:20.172Z,4.85
2019-03-22T04:12:20.126Z,4.84
2019-03-22T04:13:20.082Z,4.85
2019-03-22T04:14:20.036Z,4.91
2019-03-22T04:15:19.986Z,4.85
2019-03-22T04:16:19.969Z,4.91
2019-03-22T04:17:19.900Z,4.84
2019-03-22T04:18:19.859Z,4.92
2019-03-22T04:19:19.806Z,4.91
2019-03-22T04:20:19.760Z,4.92
2019-03-22T04:21:19.751Z,4.85
2019-03-22T04:22:19.672Z,4.78
2019-03-22T04:23:19.635Z,4.84
2019-03-22T04:24:19.591Z,4.82
2019-03-22T04:25:19.574Z,4.84
2019-03-22T04:26:19.532Z,4.84
2019-03-22T04:27:19.451Z,4.82
2019-03-22T04:28:19.407Z,4.88
2019-03-22T04:29:19.366Z,4.75
2019-03-22T04:30:19.324Z,4.86
2019-03-22T04:31:19.306Z,4.89
2019-03-22T04:32:19.234Z,4.78
2019-03-22T04:33:19.188Z,4.89
2019-03-22T04:34:19.139Z,4.84
2019-03-22T04:35:19.136Z,4.82
2019-03-22T04:36:19.061Z,4.96
2019-03-22T04:37:19.010Z,4.94
2019-03-22T04:38:18.964Z,4.94
2019-03-22T04:39:18.976Z,4.86
2019-03-22T04:40:18.896Z,4.96
2019-03-22T04:41:18.849Z,4.96
2019-03-22T04:42:18.782Z,4.99
2019-03-22T04:43:18.748Z,4.94
2019-03-22T04:44:18.697Z,4.91
2019-03-22T04:45:18.655Z,4.94
2019-03-22T04:46:18.638Z,4.91
2019-03-22T04:47:18.556Z,4.86
2019-03-22T04:48:18.513Z,4.73
2019-03-22T04:49:18.476Z,4.85
2019-03-22T04:50:18.430Z,4.84
2019-03-22T04:51:18.380Z,4.84
2019-03-22T04:52:18.359Z,4.82
2019-03-22T04:53:18.292Z,4.72
2019-03-22T04:54:18.247Z,4.75
2019-03-22T04:55:18.207Z,4.67
2019-03-22T04:56:18.163Z,4.67
2019-03-22T04:57:18.145Z,4.72
2019-03-22T04:58:18.076Z,4.72
2019-03-22T04:59:19.379Z,4.69
2019-03-22T05:00:18.005Z,4.67
2019-03-22T05:01:17.934Z,4.65
2019-03-22T05:02:17.895Z,4.66
2019-03-22T05:03:17.853Z,4.62
2019-03-22T05:04:17.808Z,4.62
2019-03-22T05:05:17.756Z,4.70
2019-03-22T05:06:17.743Z,4.62
2019-03-22T05:07:17.675Z,4.69
2019-03-22T05:08:17.639Z,4.67
2019-03-22T05:09:17.598Z,4.73
2019-03-22T05:10:17.543Z,4.65
2019-03-22T05:11:17.512Z,4.72
2019-03-22T05:12:17.443Z,4.69
2019-03-22T05:13:17.432Z,4.67
2019-03-22T05:14:17.358Z,4.63
2019-03-22T05:15:17.318Z,4.66
2019-03-22T05:16:17.297Z,4.65
2019-03-22T05:17:17.235Z,4.54
2019-03-22T05:18:17.179Z,4.75
2019-03-22T05:19:17.131Z,4.77
2019-03-22T05:20:17.091Z,4.69
2019-03-22T05:21:17.052Z,4.72
2019-03-22T05:22:17.023Z,4.73
2019-03-22T05:23:16.976Z,4.65
2019-03-22T05:24:18.265Z,4.70
2019-03-22T05:25:16.864Z,4.70
2019-03-22T05:26:16.827Z,4.75
2019-03-22T05:27:16.780Z,4.73
2019-03-22T05:28:16.767Z,4.70
2019-03-22T05:29:16.696Z,4.65
2019-03-22T05:30:16.652Z,4.72
2019-03-22T05:31:16.617Z,4.72
2019-03-22T05:32:16.550Z,4.77
2019-03-22T05:33:16.512Z,4.73
2019-03-22T05:34:16.460Z,4.70
2019-03-22T05:35:16.424Z,4.75
2019-03-22T05:36:16.397Z,4.78
2019-03-22T05:37:16.326Z,4.73
2019-03-22T05:38:16.286Z,4.78
2019-03-22T05:39:16.256Z,4.80
2019-03-22T05:40:16.197Z,4.78
2019-03-22T05:41:16.178Z,4.85
2019-03-22T05:42:16.107Z,4.75
2019-03-22T05:43:16.056Z,4.82
2019-03-22T05:44:16.015Z,4.85
2019-03-22T05:45:15.974Z,4.78
2019-03-22T05:46:15.950Z,4.88
2019-03-22T05:47:15.891Z,4.88
2019-03-22T05:48:15.839Z,4.88
2019-03-22T05:49:15.800Z,4.84
2019-03-22T05:50:15.785Z,4.82
2019-03-22T05:51:15.701Z,4.92
2019-03-22T05:52:15.659Z,4.91
2019-03-22T05:53:15.618Z,5.04
2019-03-22T05:54:15.572Z,4.99
2019-03-22T05:55:15.528Z,5.07
2019-03-22T05:56:15.514Z,5.06
2019-03-22T05:57:15.437Z,5.20
2019-03-22T05:58:15.390Z,5.18
2019-03-22T05:59:15.363Z,5.12
2019-03-22T06:00:15.334Z,5.22
2019-03-22T06:01:15.267Z,5.28
2019-03-22T06:02:15.218Z,5.38
2019-03-22T06:03:15.177Z,5.30
2019-03-22T06:04:15.153Z,5.36
2019-03-22T06:05:15.091Z,5.39
2019-03-22T06:06:15.035Z,5.46
2019-03-22T06:07:14.998Z,5.48
2019-03-22T06:08:14.950Z,5.49
2019-03-22T06:09:14.901Z,5.49
2019-03-22T06:10:14.882Z,5.46
2019-03-22T06:11:14.821Z,5.54
2019-03-22T06:12:14.779Z,5.56
2019-03-22T06:13:14.742Z,5.64
2019-03-22T06:14:14.686Z,5.71
2019-03-22T06:15:14.672Z,5.79
2019-03-22T06:16:14.588Z,5.83
2019-03-22T06:17:14.548Z,5.93
2019-03-22T06:18:14.510Z,5.93
2019-03-22T06:19:14.468Z,5.89
2019-03-22T06:20:14.447Z,6.11
2019-03-22T06:21:14.376Z,6.14
2019-03-22T06:22:14.340Z,6.33
2019-03-22T06:23:14.286Z,6.46
2019-03-22T06:24:14.237Z,6.69
2019-03-22T06:25:14.207Z,6.97
2019-03-22T06:26:14.179Z,7.21
2019-03-22T06:27:14.121Z,7.28
2019-03-22T06:28:14.111Z,7.43
2019-03-22T06:29:14.029Z,7.85
2019-03-22T06:30:13.979Z,7.90
2019-03-22T06:31:13.939Z,8.10
2019-03-22T06:32:13.896Z,8.12
2019-03-22T06:33:13.865Z,8.15
2019-03-22T06:34:13.829Z,8.25
2019-03-22T06:35:13.768Z,8.23
2019-03-22T06:36:13.719Z,8.16
2019-03-22T06:37:13.706Z,8.22
2019-03-22T06:38:13.629Z,8.44
2019-03-22T06:39:13.596Z,8.45
2019-03-22T06:40:13.551Z,8.63
2019-03-22T06:41:13.497Z,8.77
2019-03-22T06:42:13.496Z,8.91
2019-03-22T06:43:13.457Z,9.05
2019-03-22T06:44:13.405Z,9.15
2019-03-22T06:45:13.344Z,9.01
2019-03-22T06:46:13.291Z,8.94
2019-03-22T06:47:13.243Z,8.91
2019-03-22T06:48:13.228Z,8.83
2019-03-22T06:49:13.178Z,8.70
2019-03-22T06:50:13.128Z,8.66
2019-03-22T06:51:13.086Z,8.89
2019-03-22T06:52:13.043Z,9.11
2019-03-22T06:53:13.007Z,9.26
2019-03-22T06:54:12.981Z,9.46
2019-03-22T06:55:12.909Z,9.69
2019-03-22T06:56:12.869Z,9.81
2019-03-22T06:57:12.837Z,9.74
2019-03-22T06:58:12.788Z,9.74
2019-03-22T06:59:12.763Z,9.81
2019-03-22T07:00:12.707Z,9.86
2019-03-22T07:01:12.651Z,9.86
2019-03-22T07:02:12.614Z,9.99
2019-03-22T07:03:12.590Z,10.11
2019-03-22T07:04:12.542Z,10.23
2019-03-22T07:05:13.738Z,10.23
2019-03-22T07:06:12.457Z,10.25
2019-03-22T07:07:12.402Z,10.17
2019-03-22T07:08:12.369Z,10.22
2019-03-22T07:09:12.319Z,10.11
2019-03-22T07:10:12.297Z,10.20
2019-03-22T07:11:12.259Z,10.27
2019-03-22T07:12:12.190Z,10.29
2019-03-22T07:13:12.143Z,10.32
2019-03-22T07:14:12.099Z,10.33
2019-03-22T07:15:12.071Z,10.40
2019-03-22T07:16:12.069Z,10.41
2019-03-22T07:17:12.022Z,10.48
2019-03-22T07:18:11.946Z,10.66
2019-03-22T07:19:11.898Z,10.92
2019-03-22T07:20:11.861Z,11.17
2019-03-22T07:21:11.877Z,11.36
2019-03-22T07:22:11.797Z,11.39
2019-03-22T07:23:11.749Z,11.52
2019-03-22T07:24:11.723Z,11.52
2019-03-22T07:25:11.677Z,11.52
2019-03-22T07:26:11.665Z,11.46
2019-03-22T07:27:11.570Z,11.51
2019-03-22T07:28:11.530Z,11.49
2019-03-22T07:29:11.513Z,11.43
2019-03-22T07:30:18.570Z,11.29
2019-03-22T07:31:11.451Z,11.39
2019-03-22T07:32:11.376Z,11.25
2019-03-22T07:33:11.322Z,11.35
2019-03-22T07:34:11.291Z,11.44
2019-03-22T07:35:11.259Z,11.62
2019-03-22T07:36:11.243Z,11.86
2019-03-22T07:37:11.200Z,11.98
2019-03-22T07:38:11.130Z,12.17
2019-03-22T07:39:11.106Z,12.23
2019-03-22T07:40:11.039Z,12.41
2019-03-22T07:41:11.025Z,12.68
2019-03-22T07:42:10.962Z,12.82
2019-03-22T07:43:10.962Z,12.95
2019-03-22T07:44:10.914Z,12.96
2019-03-22T07:45:10.872Z,13.00
2019-03-22T07:46:10.801Z,13.08
2019-03-22T07:47:10.768Z,13.10
2019-03-22T07:48:10.746Z,13.00
2019-03-22T07:49:10.709Z,13.14
2019-03-22T07:50:10.648Z,13.46
2019-03-22T07:51:10.600Z,13.59
2019-03-22T07:52:10.562Z,13.70
2019-03-22T07:53:10.547Z,13.81
2019-03-22T07:54:10.486Z,14.04
2019-03-22T07:55:10.483Z,14.40
2019-03-22T07:56:10.418Z,14.92
2019-03-22T07:57:10.379Z,15.23
2019-03-22T07:58:10.360Z,15.29
2019-03-22T07:59:10.332Z,15.10
2019-03-22T08:00:10.264Z,15.11
2019-03-22T08:01:10.228Z,15.10
2019-03-22T08:02:10.197Z,14.99
2019-03-22T08:03:10.172Z,14.98
2019-03-22T08:04:10.156Z,15.32
2019-03-22T08:05:10.078Z,15.62
2019-03-22T08:06:10.046Z,15.87
2019-03-22T08:07:10.007Z,15.89
2019-03-22T08:08:09.991Z,15.80
2019-03-22T08:09:09.952Z,15.80
2019-03-22T08:10:09.898Z,16.30
2019-03-22T08:11:09.848Z,16.34
2019-03-22T08:12:09.838Z,16.60
2019-03-22T08:13:09.782Z,16.68
2019-03-22T08:14:09.816Z,16.78
2019-03-22T08:15:09.746Z,16.68
2019-03-22T08:16:09.746Z,16.93
2019-03-22T08:17:09.653Z,17.08
2019-03-22T08:18:09.647Z,17.14
2019-03-22T08:19:09.606Z,17.14
2019-03-22T08:20:09.550Z,17.34
2019-03-22T08:21:09.504Z,17.40
2019-03-22T08:22:09.498Z,17.44
2019-03-22T08:23:09.425Z,17.58
2019-03-22T08:24:09.427Z,17.68
2019-03-22T08:25:09.391Z,17.62
2019-03-22T08:26:09.347Z,17.54
2019-03-22T08:27:09.366Z,17.43
2019-03-22T08:28:09.269Z,16.97
2019-03-22T08:29:09.303Z,17.49
2019-03-22T08:30:09.217Z,17.54
2019-03-22T08:31:09.150Z,17.40
2019-03-22T08:32:09.136Z,17.28
2019-03-22T08:33:09.143Z,17.25
2019-03-22T08:34:09.055Z,17.37
2019-03-22T08:35:09.144Z,17.31
2019-03-22T08:36:09.013Z,17.74
2019-03-22T08:37:08.995Z,17.93
2019-03-22T08:38:08.936Z,18.03
2019-03-22T08:39:08.936Z,18.12
2019-03-22T08:40:08.891Z,18.36
2019-03-22T08:41:08.820Z,18.23
2019-03-22T08:42:08.783Z,18.69
2019-03-22T08:43:08.776Z,18.75
2019-03-22T08:44:08.732Z,18.41
2019-03-22T08:45:11.286Z,17.74
2019-03-22T08:46:08.650Z,18.14
2019-03-22T08:47:08.655Z,18.73
2019-03-22T08:48:08.642Z,19.00
2019-03-22T08:49:09.658Z,19.41
2019-03-22T08:50:08.505Z,20.11
2019-03-22T08:51:08.499Z,19.99
2019-03-22T08:52:08.582Z,19.80
2019-03-22T08:53:08.430Z,20.08
2019-03-22T08:54:08.409Z,20.14
2019-03-22T08:55:08.426Z,19.91
2019-03-22T08:56:08.344Z,20.10
2019-03-22T08:57:08.312Z,20.52
2019-03-22T08:58:08.270Z,20.17
2019-03-22T08:59:08.234Z,19.81
2019-03-22T09:00:08.217Z,19.59
2019-03-22T09:01:08.165Z,19.81
2019-03-22T09:02:08.509Z,19.22
2019-03-22T09:03:08.129Z,19.11
2019-03-22T09:04:08.057Z,19.08
2019-03-22T09:05:08.046Z,19.46
2019-03-22T09:06:08.068Z,19.80
2019-03-22T09:07:07.970Z,19.74
2019-03-22T09:08:07.974Z,19.25
2019-03-22T09:09:07.956Z,19.47
2019-03-22T09:10:07.880Z,19.71
2019-03-22T09:11:07.848Z,19.76
2019-03-22T09:12:07.830Z,19.71
2019-03-22T09:13:07.778Z,20.21
2019-03-22T09:14:07.749Z,20.43
2019-03-22T09:15:07.751Z,20.43
2019-03-22T09:16:07.687Z,20.94
2019-03-22T09:17:07.683Z,21.03
2019-03-22T09:18:07.731Z,20.88
2019-03-22T09:19:07.585Z,20.69
2019-03-22T09:20:07.573Z,20.84
2019-03-22T09:21:07.541Z,20.99
2019-03-22T09:22:07.520Z,21.10
2019-03-22T09:23:07.480Z,20.92
2019-03-22T09:24:07.421Z,20.70
2019-03-22T09:25:07.385Z,20.43
2019-03-22T09:26:07.373Z,20.03
2019-03-22T09:27:07.347Z,19.59
2019-03-22T09:28:10.198Z,19.95
2019-03-22T09:29:07.315Z,20.06
2019-03-22T09:30:07.222Z,19.66
2019-03-22T09:31:11.008Z,19.58
2019-03-22T09:32:07.193Z,20.03
2019-03-22T09:33:07.150Z,20.54
2019-03-22T09:34:07.102Z,20.74
2019-03-22T09:35:07.086Z,20.98
2019-03-22T09:36:07.028Z,21.27
2019-03-22T09:37:08.945Z,21.12
2019-03-22T09:38:12.678Z,21.54
2019-03-22T09:39:06.978Z,22.09
2019-03-22T09:40:08.413Z,22.42
2019-03-22T09:41:06.887Z,22.22
2019-03-22T09:42:06.897Z,21.83
2019-03-22T09:43:06.822Z,21.94
2019-03-22T09:44:06.814Z,21.62
2019-03-22T09:45:06.815Z,22.05
2019-03-22T09:46:06.876Z,21.34
2019-03-22T09:47:06.718Z,21.52
2019-03-22T09:48:06.720Z,21.67
2019-03-22T09:49:06.642Z,21.86
2019-03-22T09:50:06.664Z,21.59
2019-03-22T09:51:06.567Z,21.75
2019-03-22T09:52:06.556Z,21.65
2019-03-22T09:53:06.543Z,20.94
2019-03-22T09:54:06.470Z,20.97
2019-03-22T09:55:13.178Z,21.21
2019-03-22T09:56:06.438Z,21.17
2019-03-22T09:57:06.428Z,21.54
2019-03-22T09:58:06.371Z,21.35
2019-03-22T09:59:06.326Z,21.47
2019-03-22T10:00:06.286Z,21.56
2019-03-22T10:01:06.263Z,21.88
2019-03-22T10:02:06.274Z,21.46
2019-03-22T10:03:06.240Z,21.17
2019-03-22T10:04:06.162Z,21.06
2019-03-22T10:05:06.139Z,20.77
2019-03-22T10:06:06.103Z,21.14
2019-03-22T10:07:06.070Z,20.92
2019-03-22T10:08:06.071Z,20.98
2019-03-22T10:09:06.030Z,21.28
2019-03-22T10:10:05.990Z,21.59
2019-03-22T10:11:05.938Z,21.80
2019-03-22T10:12:05.936Z,22.14
2019-03-22T10:13:05.910Z,22.43
2019-03-22T10:14:05.923Z,22.18
2019-03-22T10:15:05.847Z,22.03
2019-03-22T10:16:05.818Z,21.10
2019-03-22T10:17:05.816Z,21.62
2019-03-22T10:18:05.735Z,21.91
2019-03-22T10:19:05.715Z,22.21
2019-03-22T10:20:05.667Z,22.00
2019-03-22T10:21:05.633Z,21.44
2019-03-22T10:22:05.621Z,21.42
2019-03-22T10:23:05.598Z,21.62
2019-03-22T10:24:05.560Z,21.79
2019-03-22T10:25:05.507Z,21.84
2019-03-22T10:26:05.474Z,22.14
2019-03-22T10:27:05.589Z,22.52
2019-03-22T10:28:05.445Z,22.60
2019-03-22T10:29:06.927Z,22.61
2019-03-22T10:30:05.430Z,22.21
2019-03-22T10:31:05.324Z,22.42
2019-03-22T10:32:05.285Z,22.68
2019-03-22T10:33:05.279Z,22.91
2019-03-22T10:34:05.270Z,23.35
2019-03-22T10:35:05.249Z,23.54
2019-03-22T10:36:05.207Z,23.28
2019-03-22T10:37:05.156Z,23.02
2019-03-22T10:38:15.463Z,22.77
2019-03-22T10:39:05.086Z,22.86
2019-03-22T10:40:05.086Z,23.19
2019-03-22T10:41:05.069Z,22.79
2019-03-22T10:42:05.003Z,23.01
2019-03-22T10:43:04.976Z,23.01
2019-03-22T10:44:04.932Z,22.98
2019-03-22T10:45:04.944Z,22.82
2019-03-22T10:46:07.827Z,22.88
2019-03-22T10:47:04.848Z,22.70
2019-03-22T10:48:04.847Z,22.58
2019-03-22T10:49:04.810Z,22.90
2019-03-22T10:50:04.830Z,22.91
2019-03-22T10:51:04.728Z,23.01
2019-03-22T10:52:04.772Z,23.09
2019-03-22T10:53:04.660Z,23.16
2019-03-22T10:54:04.744Z,23.35
2019-03-22T10:55:23.185Z,23.10
2019-03-22T10:56:04.624Z,23.10
2019-03-22T10:57:04.568Z,22.94
2019-03-22T10:58:04.521Z,22.82
2019-03-22T10:59:04.500Z,22.70
2019-03-22T11:00:04.461Z,22.82
2019-03-22T11:01:08.060Z,23.01
2019-03-22T11:02:07.560Z,22.75
2019-03-22T11:03:04.360Z,22.58
2019-03-22T11:05:04.325Z,22.83
2019-03-22T11:06:04.311Z,22.97
2019-03-22T11:07:04.258Z,23.20
2019-03-22T11:08:04.237Z,23.15
2019-03-22T11:09:04.195Z,22.98
2019-03-22T11:10:04.169Z,22.85
2019-03-22T11:11:04.130Z,22.83
2019-03-22T11:12:11.918Z,23.10
2019-03-22T11:13:04.093Z,22.95
2019-03-22T11:14:04.048Z,22.95
2019-03-22T11:15:04.013Z,22.68
2019-03-22T11:16:04.026Z,22.73
2019-03-22T11:17:03.950Z,22.45
2019-03-22T11:18:03.959Z,21.69
2019-03-22T11:19:03.903Z,21.92
2019-03-22T11:20:03.877Z,21.84
2019-03-22T11:21:05.469Z,21.91
2019-03-22T11:22:03.838Z,22.03
2019-03-22T11:23:03.802Z,22.33
2019-03-22T11:24:03.748Z,22.64
2019-03-22T11:25:04.921Z,22.37
2019-03-22T11:26:04.528Z,22.15
2019-03-22T11:27:03.682Z,22.33
2019-03-22T11:28:03.642Z,22.15
2019-03-22T11:29:03.593Z,21.90
2019-03-22T11:30:03.577Z,22.03
2019-03-22T11:31:05.001Z,22.05
2019-03-22T11:32:12.235Z,22.06
2019-03-22T11:33:03.511Z,22.14
2019-03-22T11:34:03.443Z,22.05
2019-03-22T11:35:03.415Z,22.14
2019-03-22T11:36:03.386Z,22.12
2019-03-22T11:37:03.349Z,22.21
2019-03-22T11:38:03.350Z,22.05
2019-03-22T11:39:03.318Z,21.75
2019-03-22T11:40:03.276Z,21.44
2019-03-22T11:41:03.292Z,21.52
2019-03-22T11:42:03.224Z,20.94
2019-03-22T11:43:08.510Z,21.17
2019-03-22T11:44:03.138Z,21.43
2019-03-22T11:45:03.133Z,21.52
2019-03-22T11:46:03.101Z,21.59
2019-03-22T11:47:03.034Z,21.72
2019-03-22T11:48:03.007Z,22.06
2019-03-22T11:49:02.976Z,22.22
2019-03-22T11:50:02.947Z,22.42
2019-03-22T11:51:02.953Z,22.33
2019-03-22T11:52:02.888Z,22.47
2019-03-22T11:53:02.860Z,22.52
2019-03-22T11:54:02.842Z,22.37
2019-03-22T11:55:02.805Z,22.25
2019-03-22T11:56:02.763Z,21.86
2019-03-22T11:57:02.766Z,21.86
2019-03-22T11:58:11.918Z,21.98
2019-03-22T11:59:02.659Z,22.09
2019-03-22T12:00:02.628Z,22.05
2019-03-22T12:01:02.598Z,22.07
2019-03-22T12:02:02.573Z,21.98
2019-03-22T12:03:02.564Z,22.24
2019-03-22T12:04:02.510Z,22.49
2019-03-22T12:05:02.475Z,22.70
2019-03-22T12:06:02.447Z,22.79
2019-03-22T12:07:02.420Z,22.31
2019-03-22T12:08:02.405Z,22.14
2019-03-22T12:09:02.361Z,21.98
2019-03-22T12:10:02.328Z,21.71
2019-03-22T12:11:02.321Z,21.94
2019-03-22T12:12:02.284Z,22.10
2019-03-22T12:13:02.231Z,22.14
2019-03-22T12:14:02.207Z,22.22
2019-03-22T12:15:02.194Z,22.43
2019-03-22T12:16:02.173Z,22.15
2019-03-22T12:17:02.120Z,22.25
2019-03-22T12:18:02.106Z,21.94
2019-03-22T12:19:02.056Z,22.15
2019-03-22T12:20:02.023Z,22.21
2019-03-22T12:21:02.022Z,22.06
2019-03-22T12:22:01.990Z,21.94
2019-03-22T12:23:01.939Z,21.98
2019-03-22T12:24:01.920Z,22.15
2019-03-22T12:25:01.901Z,22.12
2019-03-22T12:26:01.857Z,22.09
2019-03-22T12:27:01.847Z,21.90
2019-03-22T12:28:01.788Z,21.98
2019-03-22T12:29:01.759Z,21.65
2019-03-22T12:30:01.729Z,21.72
2019-03-22T12:31:01.731Z,21.67
2019-03-22T12:32:01.659Z,21.61
2019-03-22T12:33:01.653Z,21.67
2019-03-22T12:34:01.606Z,21.79
2019-03-22T12:35:01.578Z,21.86
2019-03-22T12:36:01.546Z,21.92
2019-03-22T12:37:01.538Z,21.74
2019-03-22T12:38:01.481Z,21.72
2019-03-22T12:39:01.461Z,21.32
2019-03-22T12:40:01.527Z,21.17
2019-03-22T12:41:01.398Z,21.13
2019-03-22T12:42:01.391Z,21.10
2019-03-22T12:43:01.336Z,21.16
2019-03-22T12:44:01.303Z,21.22
2019-03-22T12:45:01.267Z,21.28
2019-03-22T12:46:01.241Z,21.27
2019-03-22T12:47:01.241Z,21.21
2019-03-22T12:48:01.181Z,21.29
2019-03-22T12:49:01.146Z,21.16
2019-03-22T12:50:01.115Z,21.07
2019-03-22T12:51:01.096Z,20.97
2019-03-22T12:52:01.052Z,20.85
2019-03-22T12:53:01.053Z,20.98
2019-03-22T12:54:00.998Z,20.95
2019-03-22T12:55:00.968Z,20.95
2019-03-22T12:56:00.937Z,20.89
2019-03-22T12:57:00.901Z,20.95
2019-03-22T12:58:00.895Z,20.98
2019-03-22T12:59:00.839Z,21.03
2019-03-22T13:00:00.803Z,21.12
2019-03-22T13:01:00.793Z,21.19
2019-03-22T13:02:00.753Z,21.29
2019-03-22T13:03:00.734Z,21.24
2019-03-22T13:04:00.713Z,21.28
2019-03-22T13:05:00.668Z,21.17
2019-03-22T13:06:00.649Z,21.32
2019-03-22T13:07:00.595Z,21.38