createdAt,value
2022-11-09T00:01:09.281Z,99959.81
2022-11-09T00:03:38.793Z,99947.59
2022-11-09T00:06:08.309Z,99947.81
2022-11-09T00:08:39.321Z,99952.38
2022-11-09T00:11:09.273Z,99954.56
2022-11-09T00:13:38.819Z,99964.19
2022-11-09T00:16:12.022Z,99961.94
2022-11-09T00:18:45.957Z,99957.84
2022-11-09T00:21:16.234Z,99967.78
2022-11-09T00:23:45.785Z,99956.22
2022-11-09T00:26:16.840Z,99962.09
2022-11-09T00:28:46.050Z,99961.66
2022-11-09T00:31:19.069Z,99965.41
2022-11-09T00:33:50.699Z,99962.16
2022-11-09T00:36:20.643Z,99962.97
2022-11-09T00:38:51.478Z,99963.34
2022-11-09T00:41:20.927Z,99962.31
2022-11-09T00:43:50.469Z,99969.47
2022-11-09T00:46:22.686Z,99962.09
2022-11-09T00:48:52.420Z,99967.97
2022-11-09T00:51:21.943Z,99973.66
2022-11-09T00:53:54.649Z,99967.56
2022-11-09T00:56:24.584Z,99969.19
2022-11-09T00:58:55.763Z,99973.22
2022-11-09T01:01:27.861Z,99984.06
2022-11-09T01:03:57.366Z,99976.72
2022-11-09T01:06:27.592Z,99975.88
2022-11-09T01:08:57.128Z,99981.75
2022-11-09T01:11:26.856Z,99992.00
2022-11-09T01:13:56.311Z,99989.53
2022-11-09T01:16:28.421Z,100003.13
2022-11-09T01:18:58.056Z,100003.38
2022-11-09T01:21:27.762Z,100000.22
2022-11-09T01:23:58.533Z,100003.88
2022-11-09T01:26:28.129Z,100003.28
2022-11-09T01:28:57.624Z,100004.53
2022-11-09T01:31:29.723Z,99998.47
2022-11-09T01:33:59.202Z,99997.47
2022-11-09T01:36:28.660Z,99992.44
2022-11-09T01:38:58.166Z,99992.44
2022-11-09T01:41:28.614Z,99984.09
2022-11-09T01:44:08.920Z,99995.25
2022-11-09T01:46:43.591Z,99993.81
2022-11-09T01:49:16.135Z,99986.69
2022-11-09T01:51:46.809Z,99982.63
2022-11-09T01:54:18.166Z,99986.47
2022-11-09T01:56:47.727Z,99977.03
2022-11-09T01:59:18.570Z,99971.88
2022-11-09T02:01:50.658Z,99969.03
2022-11-09T02:04:28.912Z,99956.75
2022-11-09T02:06:58.665Z,99948.84
2022-11-09T02:09:29.658Z,99944.69
2022-11-09T02:11:59.127Z,99936.91
2022-11-09T02:14:29.108Z,99931.47
2022-11-09T02:17:01.115Z,99938.34
2022-11-09T02:19:30.619Z,99937.88
2022-11-09T02:22:02.643Z,99930.06
2022-11-09T02:24:32.102Z,99934.47
2022-11-09T02:27:01.570Z,99934.84
2022-11-09T02:29:32.153Z,99928.28
2022-11-09T02:32:03.427Z,99928.69
2022-11-09T02:34:33.180Z,99919.91
2022-11-09T02:37:05.237Z,99900.00
2022-11-09T02:39:34.719Z,99901.03
2022-11-09T02:42:10.064Z,99895.06
2022-11-09T02:44:41.440Z,99881.34
2022-11-09T02:47:10.652Z,99879.34
2022-11-09T02:49:40.139Z,99887.09
2022-11-09T02:52:12.172Z,99905.84
2022-11-09T02:54:41.606Z,99911.19
2022-11-09T02:57:11.086Z,99906.72
2022-11-09T02:59:40.578Z,99918.38
2022-11-09T03:02:10.073Z,99921.38
2022-11-09T03:04:39.545Z,99920.50
2022-11-09T03:07:09.704Z,99928.97
2022-11-09T03:09:41.835Z,99932.94
2022-11-09T03:12:23.619Z,99929.84
2022-11-09T03:14:53.077Z,99932.28
2022-11-09T03:17:22.555Z,99934.72
2022-11-09T03:19:52.017Z,99929.75
2022-11-09T03:22:21.520Z,99930.16
2022-11-09T03:24:53.549Z,99937.50
2022-11-09T03:27:23.001Z,99934.03
2022-11-09T03:29:52.474Z,99949.22
2022-11-09T03:32:21.942Z,99947.41
2022-11-09T03:34:51.804Z,99943.94
2022-11-09T03:37:21.299Z,99952.47
2022-11-09T03:39:53.579Z,99957.88
2022-11-09T03:42:23.010Z,99958.97
2022-11-09T03:44:52.562Z,99966.91
2022-11-09T03:47:22.036Z,99978.06
2022-11-09T03:49:51.500Z,99977.28
2022-11-09T03:52:20.956Z,99991.31
2022-11-09T03:54:52.977Z,99990.56
2022-11-09T03:57:22.401Z,99993.00
2022-11-09T03:59:51.849Z,99996.25
2022-11-09T04:02:21.290Z,99990.50
2022-11-09T04:04:50.738Z,99992.72
2022-11-09T04:07:20.223Z,99998.38
2022-11-09T04:09:49.754Z,100001.63
2022-11-09T04:12:21.784Z,99995.31
2022-11-09T04:14:51.243Z,99994.06
2022-11-09T04:17:20.683Z,99992.00
2022-11-09T04:19:50.178Z,99983.22
2022-11-09T04:22:19.617Z,99979.16
2022-11-09T04:24:49.151Z,99974.72
2022-11-09T04:27:21.239Z,99977.38
2022-11-09T04:29:50.717Z,99975.09
2022-11-09T04:32:20.164Z,99965.44
2022-11-09T04:34:49.627Z,99965.03
2022-11-09T04:37:19.099Z,99957.03
2022-11-09T04:39:48.583Z,99946.59
2022-11-09T04:42:18.044Z,99942.72
2022-11-09T04:44:50.106Z,99945.03
2022-11-09T04:47:19.539Z,99939.06
2022-11-09T04:49:49.004Z,99953.94
2022-11-09T04:52:18.471Z,99966.09
2022-11-09T04:54:47.881Z,99967.50
2022-11-09T04:57:17.301Z,99958.59
2022-11-09T04:59:46.747Z,99958.28
2022-11-09T05:02:18.839Z,99953.88
2022-11-09T05:04:48.278Z,99936.09
2022-11-09T05:07:17.749Z,99951.22
2022-11-09T05:09:47.232Z,99952.09
2022-11-09T05:12:16.647Z,99940.16
2022-11-09T05:14:46.088Z,99939.34
2022-11-09T05:17:18.157Z,99930.88
2022-11-09T05:19:48.862Z,99921.97
2022-11-09T05:22:34.749Z,99920.50
2022-11-09T05:25:04.252Z,99931.78
2022-11-09T05:27:33.693Z,99927.56
2022-11-09T05:30:03.155Z,99928.69
2022-11-09T05:32:35.242Z,99931.00
2022-11-09T05:35:04.814Z,99946.06
2022-11-09T05:37:34.480Z,99950.59
2022-11-09T05:40:04.072Z,99949.91
2022-11-09T05:42:33.572Z,99958.09
2022-11-09T05:45:28.012Z,99951.53
2022-11-09T05:47:55.124Z,99945.28
2022-11-09T05:50:24.579Z,99933.78
2022-11-09T05:52:54.506Z,99941.28
2022-11-09T05:55:23.970Z,99928.25
2022-11-09T05:57:53.407Z,99932.53
2022-11-09T06:00:24.047Z,99947.41
2022-11-09T06:02:56.107Z,99963.69
2022-11-09T06:05:25.766Z,99960.97
2022-11-09T06:07:55.223Z,99967.19
2022-11-09T06:10:24.699Z,99961.09
2022-11-09T06:12:54.158Z,99962.72
2022-11-09T06:15:24.230Z,99963.19
2022-11-09T06:17:57.002Z,99968.84
2022-11-09T06:20:26.789Z,99973.25
2022-11-09T06:23:02.552Z,99971.06
2022-11-09T06:25:33.648Z,99977.09
2022-11-09T06:28:03.209Z,99976.88
2022-11-09T06:30:32.712Z,99969.84
2022-11-09T06:33:05.267Z,99970.59
2022-11-09T06:35:34.940Z,99975.69
2022-11-09T06:38:04.395Z,99973.63
2022-11-09T06:40:33.845Z,99976.28
2022-11-09T06:43:03.283Z,99975.59
2022-11-09T06:45:33.072Z,99983.81
2022-11-09T06:48:06.117Z,99984.78
2022-11-09T06:50:36.058Z,99996.34
2022-11-09T06:53:07.835Z,100008.28
2022-11-09T06:55:37.672Z,100007.47
2022-11-09T06:58:08.421Z,100017.56
2022-11-09T07:00:37.953Z,100017.56
2022-11-09T07:03:09.977Z,100000.66
2022-11-09T07:05:40.868Z,100015.81
2022-11-09T07:08:10.322Z,100004.50
2022-11-09T07:10:39.771Z,100009.75
2022-11-09T07:13:09.429Z,100012.88
2022-11-09T07:15:39.142Z,100021.44
2022-11-09T07:18:13.213Z,100015.06
2022-11-09T07:20:42.754Z,100009.34
2022-11-09T07:23:12.226Z,100010.25
2022-11-09T07:25:41.723Z,100021.28
2022-11-09T07:28:11.491Z,100034.56
2022-11-09T07:30:41.042Z,100035.47
2022-11-09T07:33:18.151Z,100042.19
2022-11-09T07:35:47.681Z,100035.84
2022-11-09T07:38:19.645Z,100043.38
2022-11-09T07:40:49.099Z,100040.16
2022-11-09T07:43:19.115Z,100051.34
2022-11-09T07:45:48.800Z,100050.91
2022-11-09T07:48:20.866Z,100050.53
2022-11-09T07:50:50.326Z,100050.31
2022-11-09T07:53:21.509Z,100052.97
2022-11-09T07:55:59.276Z,100055.97
2022-11-09T07:58:28.738Z,100059.44
2022-11-09T08:00:59.346Z,100057.38
2022-11-09T08:03:31.361Z,100055.53
2022-11-09T08:06:03.621Z,100066.75
2022-11-09T08:08:33.103Z,100069.41
2022-11-09T08:11:02.562Z,100075.84
2022-11-09T08:13:32.050Z,100074.56
2022-11-09T08:16:03.715Z,100074.72
2022-11-09T08:18:35.765Z,100073.38
2022-11-09T08:21:05.892Z,100080.25
2022-11-09T08:23:35.356Z,100078.97
2022-11-09T08:26:05.165Z,100074.94
2022-11-09T08:28:34.622Z,100075.63
2022-11-09T08:31:05.539Z,100075.16
2022-11-09T08:33:38.545Z,100073.94
2022-11-09T08:36:12.660Z,100076.88
2022-11-09T08:38:42.141Z,100071.69
2022-11-09T08:41:13.626Z,100076.38
2022-11-09T08:43:43.688Z,100071.16
2022-11-09T08:46:13.379Z,100069.03
2022-11-09T08:48:45.395Z,100060.16
2022-11-09T08:51:14.867Z,100068.00
2022-11-09T08:53:44.325Z,100063.22
2022-11-09T08:56:18.379Z,100076.53
2022-11-09T08:58:47.892Z,100088.00
2022-11-09T09:01:17.859Z,100094.84
2022-11-09T09:03:50.059Z,100092.28
2022-11-09T09:06:19.545Z,100094.41
2022-11-09T09:08:49.169Z,100087.41
2022-11-09T09:11:18.846Z,100078.63
2022-11-09T09:13:48.308Z,100085.06
2022-11-09T09:16:18.419Z,100081.38
2022-11-09T09:18:50.434Z,100078.94
2022-11-09T09:21:19.884Z,100076.91
2022-11-09T09:23:50.291Z,100083.47
2022-11-09T09:26:19.807Z,100079.41
2022-11-09T09:28:49.292Z,100095.38
2022-11-09T09:31:19.191Z,100092.16
2022-11-09T09:33:51.378Z,100094.22
2022-11-09T09:36:21.858Z,100097.69
2022-11-09T09:38:53.289Z,100094.47
2022-11-09T09:41:25.679Z,100092.06
2022-11-09T09:43:56.939Z,100094.59
2022-11-09T09:46:28.151Z,100099.69
2022-11-09T09:49:04.522Z,100105.13
2022-11-09T09:51:36.870Z,100102.25
2022-11-09T09:54:08.809Z,100111.63
2022-11-09T09:56:41.060Z,100106.78
2022-11-09T09:59:15.015Z,100112.88
2022-11-09T10:01:46.324Z,100119.03
2022-11-09T10:04:21.069Z,100117.63
2022-11-09T10:07:03.360Z,100119.09
2022-11-09T10:09:48.799Z,100125.69
2022-11-09T10:12:21.074Z,100131.63
2022-11-09T10:15:03.376Z,100129.66
2022-11-09T10:17:38.413Z,100126.81
2022-11-09T10:20:22.255Z,100121.53
2022-11-09T10:22:56.563Z,100113.66
2022-11-09T10:25:50.359Z,100120.47
2022-11-09T10:28:18.462Z,100123.38
2022-11-09T10:30:48.092Z,100123.06
2022-11-09T10:33:20.875Z,100124.94
2022-11-09T10:35:56.174Z,100132.53
2022-11-09T10:38:27.401Z,100125.09
2022-11-09T10:40:59.310Z,100119.44
2022-11-09T10:43:29.025Z,100120.72
2022-11-09T10:46:05.001Z,100125.09
2022-11-09T10:48:35.697Z,100125.34
2022-11-09T10:51:07.758Z,100128.81
2022-11-09T10:53:37.438Z,100118.34
2022-11-09T10:56:20.326Z,100121.63
2022-11-09T10:58:51.739Z,100129.88
2022-11-09T11:01:22.911Z,100125.56
2022-11-09T11:03:53.480Z,100128.53
2022-11-09T11:06:31.646Z,100119.16
2022-11-09T11:09:16.933Z,100124.34
2022-11-09T11:11:46.362Z,100117.94
2022-11-09T11:14:22.668Z,100113.91
2022-11-09T11:16:53.486Z,100115.53
2022-11-09T11:19:37.050Z,100113.03
2022-11-09T11:22:27.356Z,100103.88
2022-11-09T11:24:58.295Z,100107.78
2022-11-09T11:27:32.061Z,100108.16
2022-11-09T11:30:10.454Z,100103.41
2022-11-09T11:32:41.333Z,100103.81
2022-11-09T11:35:17.347Z,100090.00
2022-11-09T11:37:54.330Z,100099.09
2022-11-09T11:40:28.195Z,100092.06
2022-11-09T11:43:21.037Z,100099.56
2022-11-09T11:45:53.901Z,100106.22
2022-11-09T11:48:41.913Z,100105.69
2022-11-09T11:51:12.428Z,100108.81
2022-11-09T11:53:56.405Z,100102.69
2022-11-09T11:56:28.737Z,100108.09
2022-11-09T11:59:20.801Z,100104.72
2022-11-09T12:01:58.071Z,100117.25
2022-11-09T12:04:50.316Z,100119.34
2022-11-09T12:07:27.397Z,100107.22
2022-11-09T12:10:11.870Z,100113.47
2022-11-09T12:12:45.127Z,100117.53
2022-11-09T12:15:24.164Z,100109.31
2022-11-09T12:17:59.116Z,100114.69
2022-11-09T12:20:31.693Z,100108.38
2022-11-09T12:23:11.599Z,100112.09
2022-11-09T12:25:46.869Z,100111.47
2022-11-09T12:28:27.837Z,100109.91
2022-11-09T12:31:05.565Z,100108.72
2022-11-09T12:33:43.643Z,100116.94
2022-11-09T12:36:15.579Z,100102.72
2022-11-09T12:38:53.445Z,100108.16
2022-11-09T12:41:25.520Z,100107.97
2022-11-09T12:43:56.354Z,100109.50
2022-11-09T12:46:29.293Z,100112.34
2022-11-09T12:48:58.922Z,100117.66
2022-11-09T12:51:28.620Z,100110.72
2022-11-09T12:53:58.189Z,100115.13
2022-11-09T12:56:32.107Z,100121.16
2022-11-09T12:59:22.381Z,100108.84
2022-11-09T13:01:56.117Z,100116.69
2022-11-09T13:04:26.374Z,100114.72
2022-11-09T13:07:29.230Z,100114.28
2022-11-09T13:09:59.628Z,100114.19
2022-11-09T13:12:42.655Z,100107.91
2022-11-09T13:15:20.345Z,100116.59
2022-11-09T13:17:56.679Z,100119.19
2022-11-09T13:20:55.504Z,100122.19
2022-11-09T13:24:01.620Z,100109.22
2022-11-09T13:26:58.882Z,100114.09
2022-11-09T13:29:31.649Z,100117.16
2022-11-09T13:32:06.455Z,100116.44
2022-11-09T13:34:42.722Z,100116.06
2022-11-09T13:37:39.957Z,100123.97
2022-11-09T13:40:41.891Z,100120.66
2022-11-09T13:43:19.971Z,100120.28
2022-11-09T13:45:53.049Z,100113.34
2022-11-09T13:48:45.750Z,100117.63
2022-11-09T13:51:16.494Z,100119.00
2022-11-09T13:53:57.503Z,100118.06
2022-11-09T13:56:35.193Z,100121.22
2022-11-09T13:59:09.460Z,100123.25
2022-11-09T14:01:50.228Z,100119.44
2022-11-09T14:04:27.342Z,100117.91
2022-11-09T14:07:04.287Z,100126.50
2022-11-09T14:09:37.752Z,100129.13
2022-11-09T14:12:14.441Z,100127.97
2022-11-09T14:15:13.939Z,100132.41
2022-11-09T14:17:49.513Z,100139.44
2022-11-09T14:20:24.359Z,100145.75
2022-11-09T14:22:53.798Z,100153.97
2022-11-09T14:25:23.925Z,100150.56
2022-11-09T14:27:57.357Z,100149.53
2022-11-09T14:30:28.014Z,100147.13
2022-11-09T14:33:00.907Z,100151.28
2022-11-09T14:35:33.512Z,100148.41
2022-11-09T14:38:04.284Z,100157.69
2022-11-09T14:40:34.864Z,100156.88
2022-11-09T14:43:05.333Z,100156.88
2022-11-09T14:45:34.853Z,100156.19
2022-11-09T14:48:07.580Z,100159.63
2022-11-09T14:50:39.200Z,100162.50
2022-11-09T14:53:08.660Z,100171.78
2022-11-09T14:55:39.930Z,100168.16
2022-11-09T14:58:12.077Z,100166.88
2022-11-09T15:11:33.670Z,100191.31
2022-11-09T15:14:03.122Z,100184.94
2022-11-09T15:16:33.489Z,100190.16
2022-11-09T15:19:03.003Z,100186.34
2022-11-09T15:21:37.881Z,100188.28
2022-11-09T15:24:16.915Z,100182.75
2022-11-09T15:26:49.515Z,100185.88
2022-11-09T15:29:40.610Z,100187.72
2022-11-09T15:32:16.151Z,100182.03
2022-11-09T15:34:47.441Z,100182.94
2022-11-09T15:37:28.106Z,100195.94
2022-11-09T15:39:57.658Z,100184.16
2022-11-09T15:42:29.811Z,100189.09
2022-11-09T15:45:00.408Z,100196.06
2022-11-09T15:47:35.422Z,100190.81
2022-11-09T15:50:07.209Z,100188.75
2022-11-09T15:52:36.707Z,100199.28
2022-11-09T15:55:06.600Z,100200.00
2022-11-09T15:57:38.674Z,100203.25
2022-11-09T16:00:13.487Z,100200.81
2022-11-09T16:02:46.077Z,100200.56
2022-11-09T16:05:15.760Z,100199.41
2022-11-09T16:07:51.422Z,100204.41
2022-11-09T16:10:23.321Z,100210.78
2022-11-09T16:12:56.070Z,100211.81
2022-11-09T16:15:25.626Z,100226.75
2022-11-09T16:17:55.251Z,100224.09
2022-11-09T16:20:24.763Z,100239.22
2022-11-09T16:22:54.251Z,100238.63
2022-11-09T16:25:23.849Z,100240.50
2022-11-09T16:27:56.210Z,100246.59
2022-11-09T16:30:25.710Z,100249.03
2022-11-09T16:32:55.656Z,100254.16
2022-11-09T16:35:27.802Z,100256.22
2022-11-09T16:37:58.111Z,100264.19
2022-11-09T16:40:29.037Z,100268.50
2022-11-09T16:43:01.834Z,100275.91
2022-11-09T16:45:33.668Z,100273.59
2022-11-09T16:48:03.284Z,100279.47
2022-11-09T16:50:32.767Z,100288.47
2022-11-09T16:53:02.226Z,100284.41
2022-11-09T16:55:31.826Z,100298.97
2022-11-09T16:58:04.398Z,100293.25
2022-11-09T17:00:55.706Z,100292.31
2022-11-09T17:03:23.334Z,100301.19
2022-11-09T17:05:52.806Z,100304.66
2022-11-09T17:08:22.873Z,100312.47
2022-11-09T17:10:52.619Z,100310.88
2022-11-09T17:13:24.693Z,100316.53
2022-11-09T17:15:54.612Z,100320.25
2022-11-09T17:18:24.137Z,100333.41
2022-11-09T17:20:53.699Z,100332.00
2022-11-09T17:23:23.168Z,100331.94
2022-11-09T17:25:59.164Z,100342.59
2022-11-09T17:28:31.236Z,100341.41
2022-11-09T17:31:00.696Z,100360.25
2022-11-09T17:33:30.157Z,100356.78
2022-11-09T17:36:02.729Z,100361.97
2022-11-09T17:38:32.243Z,100366.50
2022-11-09T17:41:06.013Z,100368.16
2022-11-09T17:43:42.443Z,100373.34
2022-11-09T17:46:13.545Z,100374.44
2022-11-09T17:48:43.149Z,100376.00
2022-11-09T17:51:12.879Z,100380.88
2022-11-09T17:53:42.439Z,100381.97
2022-11-09T17:56:12.503Z,100376.44
2022-11-09T17:58:45.576Z,100381.91
2022-11-09T18:01:16.022Z,100383.31
2022-11-09T18:03:45.742Z,100383.75
2022-11-09T18:06:16.005Z,100391.34
2022-11-09T18:08:45.506Z,100394.16
2022-11-09T18:11:15.044Z,100384.75
2022-11-09T18:13:47.235Z,100391.69
2022-11-09T18:16:18.032Z,100398.47
2022-11-09T18:18:47.555Z,100403.97
2022-11-09T18:21:18.203Z,100408.13
2022-11-09T18:23:48.051Z,100398.72
2022-11-09T18:26:17.563Z,100403.16
2022-11-09T18:28:49.601Z,100402.56
2022-11-09T18:31:19.179Z,100404.03
2022-11-09T18:33:48.710Z,100405.66
2022-11-09T18:36:19.761Z,100407.31
2022-11-09T18:38:51.182Z,100413.25
2022-11-09T18:41:21.965Z,100419.84
2022-11-09T18:43:54.260Z,100420.47
2022-11-09T18:46:23.965Z,100431.19
2022-11-09T18:48:53.656Z,100433.31
2022-11-09T18:51:23.385Z,100429.78
2022-11-09T18:53:52.863Z,100445.19
2022-11-09T18:56:24.540Z,100442.56
2022-11-09T18:58:57.965Z,100448.28
2022-11-09T19:01:27.687Z,100452.44
2022-11-09T19:03:59.745Z,100460.13
2022-11-09T19:06:29.519Z,100456.59
2022-11-09T19:09:11.469Z,100472.72
2022-11-09T19:11:40.954Z,100464.97
2022-11-09T19:14:13.199Z,100466.91
2022-11-09T19:16:42.655Z,100468.56
2022-11-09T19:19:14.057Z,100473.28
2022-11-09T19:21:44.400Z,100472.03
2022-11-09T19:24:14.777Z,100476.47
2022-11-09T19:26:44.201Z,100475.03
2022-11-09T19:29:16.997Z,100479.75
2022-11-09T19:31:47.215Z,100484.69
2022-11-09T19:34:17.612Z,100492.69
2022-11-09T19:36:47.416Z,100495.84
2022-11-09T19:39:17.071Z,100496.91
2022-11-09T19:41:46.606Z,100489.78
2022-11-09T19:44:19.096Z,100489.19
2022-11-09T19:46:48.619Z,100493.06
2022-11-09T19:49:18.045Z,100495.25
2022-11-09T19:51:47.758Z,100497.28
2022-11-09T19:54:17.191Z,100503.78
2022-11-09T19:56:46.663Z,100507.44
2022-11-09T19:59:20.777Z,100517.50
2022-11-09T20:01:50.459Z,100517.91
2022-11-09T20:04:19.885Z,100522.63
2022-11-09T20:06:49.349Z,100524.69
2022-11-09T20:09:18.835Z,100526.50
2022-11-09T20:12:00.918Z,100528.38
2022-11-09T20:14:32.969Z,100532.66
2022-11-09T20:17:03.692Z,100522.25
2022-11-09T20:19:33.286Z,100529.00
2022-11-09T20:22:02.954Z,100532.28
2022-11-09T20:24:32.395Z,100531.91
2022-11-09T20:27:02.072Z,100547.25
2022-11-09T20:29:34.144Z,100548.69
2022-11-09T20:32:03.607Z,100555.38
2022-11-09T20:34:33.030Z,100559.88
2022-11-09T20:37:02.487Z,100560.91
2022-11-09T20:39:31.956Z,100567.84
2022-11-09T20:42:01.426Z,100571.09
2022-11-09T20:44:30.885Z,100576.22
2022-11-09T20:47:02.927Z,100568.88
2022-11-09T20:49:32.391Z,100569.66
2022-11-09T20:52:01.853Z,100571.34
2022-11-09T20:54:31.278Z,100571.16
2022-11-09T20:57:00.749Z,100575.88
2022-11-09T20:59:30.173Z,100582.81
2022-11-09T21:02:02.250Z,100587.28
2022-11-09T21:04:31.940Z,100590.97
2022-11-09T21:07:01.606Z,100596.47
2022-11-09T21:09:31.108Z,100611.78
2022-11-09T21:12:12.839Z,100612.19
2022-11-09T21:14:42.295Z,100613.03
2022-11-09T21:17:16.091Z,100614.66
2022-11-09T21:19:45.528Z,100624.44
2022-11-09T21:22:15.236Z,100629.75
2022-11-09T21:24:57.165Z,100644.44
2022-11-09T21:27:39.937Z,100647.31
2022-11-09T21:30:12.680Z,100644.25
2022-11-09T21:32:44.777Z,100655.66
2022-11-09T21:35:14.294Z,100656.09
2022-11-09T21:37:43.736Z,100658.94
2022-11-09T21:40:14.071Z,100665.88
2022-11-09T21:42:43.508Z,100665.06
2022-11-09T21:45:13.236Z,100659.53
2022-11-09T21:47:45.302Z,100668.31
2022-11-09T21:50:14.768Z,100669.94
2022-11-09T21:52:44.465Z,100670.38
2022-11-09T21:55:13.942Z,100678.72
2022-11-09T21:57:43.402Z,100688.13
2022-11-09T22:00:14.272Z,100692.78
2022-11-09T22:02:46.336Z,100689.75
2022-11-09T22:05:21.735Z,100686.50
2022-11-09T22:07:52.302Z,100699.53
2022-11-09T22:10:21.907Z,100703.59
2022-11-09T22:13:03.838Z,100711.34
2022-11-09T22:15:45.787Z,100703.38
2022-11-09T22:18:38.090Z,100707.03
2022-11-09T22:21:05.037Z,100712.94
2022-11-09T22:23:35.327Z,100710.91
2022-11-09T22:26:04.792Z,100721.09
2022-11-09T22:28:34.912Z,100720.69
2022-11-09T22:31:04.347Z,100717.81
2022-11-09T22:33:36.440Z,100725.34
2022-11-09T22:36:07.197Z,100729.59
2022-11-09T22:38:36.695Z,100722.88
2022-11-09T22:41:07.248Z,100731.19
2022-11-09T22:43:36.768Z,100730.41
2022-11-09T22:46:06.734Z,100738.34
2022-11-09T22:48:39.143Z,100735.47
2022-11-09T22:51:08.993Z,100747.66
2022-11-09T22:53:38.470Z,100752.91
2022-11-09T22:56:08.382Z,100750.88
2022-11-09T22:58:37.850Z,100754.31
2022-11-09T23:01:09.113Z,100767.75
2022-11-09T23:03:41.208Z,100763.47
2022-11-09T23:06:11.713Z,100760.81
2022-11-09T23:08:41.367Z,100765.69
2022-11-09T23:11:13.363Z,100770.94
2022-11-09T23:13:43.501Z,100778.53
2022-11-09T23:16:13.633Z,100777.69
2022-11-09T23:18:55.302Z,100779.53
2022-11-09T23:21:29.374Z,100774.97
2022-11-09T23:23:59.563Z,100784.13
2022-11-09T23:26:26.541Z,100786.97
2022-11-09T23:28:56.090Z,100781.47
2022-11-09T23:31:27.069Z,100790.59
2022-11-09T23:33:59.946Z,100785.72
2022-11-09T23:36:29.511Z,100779.78
2022-11-09T23:38:59.186Z,100787.94
2022-11-09T23:41:28.609Z,100780.56
2022-11-09T23:43:58.401Z,100795.00
2022-11-09T23:46:27.855Z,100791.72
2022-11-09T23:48:59.906Z,100790.09
2022-11-09T23:51:29.336Z,100790.66
2022-11-09T23:53:58.805Z,100796.41
2022-11-09T23:56:28.243Z,100797.81
2022-11-09T23:58:57.727Z,100793.13
