createdAt,value
2019-06-10T00:02:43.356Z,16.25
2019-06-10T00:05:35.147Z,14.25
2019-06-10T00:08:26.786Z,13.25
2019-06-10T00:11:21.265Z,18.25
2019-06-10T00:14:12.682Z,14.00
2019-06-10T00:17:05.073Z,16.00
2019-06-10T00:19:59.269Z,17.00
2019-06-10T00:22:51.746Z,13.00
2019-06-10T00:25:43.742Z,14.20
2019-06-10T00:28:35.913Z,14.25
2019-06-10T00:31:27.941Z,16.00
2019-06-10T00:34:20.898Z,17.25
2019-06-10T00:37:14.879Z,17.40
2019-06-10T00:40:08.947Z,14.25
2019-06-10T00:43:02.640Z,14.75
2019-06-10T00:45:54.903Z,17.00
2019-06-10T00:48:47.267Z,16.00
2019-06-10T00:51:41.317Z,13.75
2019-06-10T00:54:33.474Z,16.00
2019-06-10T00:57:25.260Z,17.50
2019-06-10T01:00:25.347Z,15.75
2019-06-10T01:03:13.443Z,16.75
2019-06-10T01:06:04.757Z,15.75
2019-06-10T01:08:56.823Z,17.00
2019-06-10T01:11:48.853Z,18.60
2019-06-10T01:14:41.206Z,17.20
2019-06-10T01:17:33.715Z,17.00
2019-06-10T01:20:25.865Z,17.40
2019-06-10T01:23:17.872Z,17.33
2019-06-10T01:26:12.954Z,15.25
2019-06-10T01:29:03.981Z,14.00
2019-06-10T01:31:55.978Z,17.00
2019-06-10T01:34:47.737Z,18.00
2019-06-10T01:37:41.393Z,16.00
2019-06-10T01:40:33.647Z,17.50
2019-06-10T01:43:25.818Z,17.00
2019-06-10T01:46:17.976Z,14.75
2019-06-10T01:49:12.018Z,19.00
2019-06-10T01:52:03.900Z,16.20
2019-06-10T01:54:56.026Z,17.00
2019-06-10T01:57:47.876Z,18.20
2019-06-10T02:00:41.748Z,16.00
2019-06-10T02:03:34.193Z,18.00
2019-06-10T02:06:26.143Z,15.00
2019-06-10T02:09:18.819Z,16.83
2019-06-10T02:12:12.748Z,17.75
2019-06-10T02:15:09.429Z,13.50
2019-06-10T02:18:02.081Z,15.80
2019-06-10T02:20:54.265Z,16.50
2019-06-10T02:23:46.251Z,15.75
2019-06-10T02:26:38.337Z,15.75
2019-06-10T02:29:30.892Z,17.00
2019-06-10T02:32:31.773Z,16.60
2019-06-10T02:35:27.234Z,17.00
2019-06-10T02:38:16.864Z,15.00
2019-06-10T02:41:05.106Z,17.75
2019-06-10T02:43:56.992Z,17.00
2019-06-10T02:46:49.064Z,16.40
2019-06-10T02:49:56.372Z,17.00
2019-06-10T02:52:38.358Z,17.20
2019-06-10T02:55:31.841Z,18.75
2019-06-10T02:58:30.386Z,19.00
2019-06-10T03:01:19.892Z,17.00
2019-06-10T03:04:13.700Z,15.60
2019-06-10T03:07:05.379Z,16.20
2019-06-10T03:09:57.494Z,17.00
2019-06-10T03:12:49.253Z,17.00
2019-06-10T03:15:42.671Z,16.50
2019-06-10T03:18:34.740Z,15.00
2019-06-10T03:21:26.499Z,16.75
2019-06-10T03:24:19.124Z,15.50
2019-06-10T03:27:12.646Z,17.00
2019-06-10T03:30:15.406Z,18.00
2019-06-10T03:33:00.373Z,16.60
2019-06-10T03:35:52.695Z,17.00
2019-06-10T03:38:44.621Z,18.00
2019-06-10T03:41:36.450Z,18.00
2019-06-10T03:44:28.519Z,17.80
2019-06-10T03:47:21.819Z,15.50
2019-06-10T03:50:14.109Z,17.00
2019-06-10T03:53:06.179Z,17.50
2019-06-10T03:55:58.294Z,17.80
2019-06-10T03:58:51.998Z,16.25
2019-06-10T04:01:44.423Z,18.60
2019-06-10T04:04:36.250Z,17.75
2019-06-10T04:07:30.978Z,15.25
2019-06-10T04:10:24.427Z,17.25
2019-06-10T04:13:15.621Z,16.80
2019-06-10T04:16:07.683Z,15.00
2019-06-10T04:18:59.684Z,20.75
2019-06-10T04:21:53.255Z,17.40
2019-06-10T04:24:45.439Z,18.80
2019-06-10T04:27:37.355Z,21.00
2019-06-10T04:30:29.609Z,16.00
2019-06-10T04:33:23.291Z,16.50
2019-06-10T04:36:16.131Z,18.00
2019-06-10T04:39:08.301Z,17.00
2019-06-10T04:42:02.446Z,18.20
2019-06-10T04:44:54.431Z,19.00
2019-06-10T04:47:46.115Z,17.00
2019-06-10T04:50:43.774Z,20.75
2019-06-10T04:53:32.869Z,18.25
2019-06-10T04:56:27.393Z,18.50
2019-06-10T04:59:19.379Z,21.50
2019-06-10T05:02:12.780Z,18.75
2019-06-10T05:05:04.692Z,17.50
2019-06-10T05:07:56.495Z,18.75
2019-06-10T05:10:48.261Z,16.75
2019-06-10T05:13:42.628Z,17.50
2019-06-10T05:16:35.930Z,15.25
2019-06-10T05:19:29.495Z,19.50
2019-06-10T05:22:24.250Z,17.25
2019-06-10T05:25:16.472Z,18.50
2019-06-10T05:28:08.390Z,17.00
2019-06-10T05:31:02.522Z,20.00
2019-06-10T05:33:54.505Z,18.00
2019-06-10T05:36:46.537Z,17.00
2019-06-10T05:39:38.776Z,20.75
2019-06-10T05:42:33.600Z,18.00
2019-06-10T05:45:27.391Z,20.25
2019-06-10T05:48:19.074Z,19.25
2019-06-10T05:51:12.370Z,19.00
2019-06-10T05:54:04.643Z,18.50
2019-06-10T05:56:56.598Z,20.50
2019-06-10T05:59:48.402Z,19.00
2019-06-10T06:02:43.107Z,17.00
2019-06-10T06:05:37.621Z,18.00
2019-06-10T06:08:29.143Z,17.25
2019-06-10T06:11:23.193Z,17.00
2019-06-10T06:14:15.605Z,20.75
2019-06-10T06:17:07.617Z,13.50
2019-06-10T06:19:59.697Z,19.25
2019-06-10T06:22:52.296Z,16.50
2019-06-10T06:25:46.986Z,17.00
2019-06-10T06:28:38.293Z,16.75
2019-06-10T06:31:32.893Z,17.00
2019-06-10T06:34:23.819Z,14.00
2019-06-10T06:37:15.930Z,17.75
2019-06-10T06:40:08.097Z,19.00
2019-06-10T06:42:59.909Z,14.50
2019-06-10T06:45:53.168Z,18.00
2019-06-10T06:48:45.427Z,17.00
2019-06-10T06:51:49.558Z,14.50
2019-06-10T06:54:33.401Z,17.75
2019-06-10T06:57:25.341Z,15.25
2019-06-10T07:00:41.063Z,18.75
2019-06-10T07:03:13.408Z,15.75
2019-06-10T07:06:05.197Z,14.00
2019-06-10T07:09:04.247Z,17.25
2019-06-10T07:11:52.855Z,16.75
2019-06-10T07:14:45.007Z,15.25
2019-06-10T07:17:38.763Z,14.20
2019-06-10T07:20:33.261Z,16.75
2019-06-10T07:23:25.008Z,13.60
2019-06-10T07:26:17.358Z,14.40
2019-06-10T07:29:09.373Z,15.50
2019-06-10T07:32:03.432Z,15.00
2019-06-10T07:34:55.370Z,15.25
2019-06-10T07:37:47.304Z,14.00
2019-06-10T07:40:39.537Z,14.50
2019-06-10T07:43:32.823Z,15.25
2019-06-10T07:46:25.298Z,13.75
2019-06-10T07:49:17.333Z,14.40
2019-06-10T07:52:15.533Z,14.60
2019-06-10T07:55:05.436Z,15.00
2019-06-10T07:57:57.075Z,14.40
2019-06-10T08:00:49.287Z,14.00
2019-06-10T08:03:42.551Z,11.20
2019-06-10T08:06:36.329Z,17.25
2019-06-10T08:09:28.395Z,18.00
2019-06-10T08:12:20.268Z,16.50
2019-06-10T08:15:13.351Z,17.20
2019-06-10T08:18:05.201Z,15.40
2019-06-10T08:20:57.016Z,16.00
2019-06-10T08:23:49.325Z,14.25
2019-06-10T08:26:43.693Z,14.00
2019-06-10T08:29:34.700Z,14.50
2019-06-10T08:32:26.570Z,14.00
2019-06-10T08:35:18.878Z,17.50
2019-06-10T08:38:12.424Z,15.00
2019-06-10T08:41:04.586Z,14.75
2019-06-10T08:43:56.490Z,14.80
2019-06-10T08:46:48.684Z,15.40
2019-06-10T08:49:44.230Z,15.75
2019-06-10T08:52:50.561Z,16.50
2019-06-10T08:55:28.870Z,15.50
2019-06-10T08:58:23.105Z,15.75
2019-06-10T09:01:15.116Z,15.60
2019-06-10T09:04:07.278Z,14.25
2019-06-10T09:06:59.053Z,16.25
2019-06-10T09:09:54.002Z,17.75
2019-06-10T09:12:47.974Z,18.00
2019-06-10T09:15:39.168Z,15.00
2019-06-10T09:18:33.437Z,16.50
2019-06-10T09:21:24.541Z,17.60
2019-06-10T09:24:16.792Z,16.25
2019-06-10T09:27:09.095Z,16.25
2019-06-10T09:30:02.963Z,17.00
2019-06-10T09:32:56.859Z,16.00
2019-06-10T09:35:50.775Z,16.40
2019-06-10T09:38:46.722Z,17.60
2019-06-10T09:41:41.188Z,17.50
2019-06-10T09:44:30.253Z,19.75
2019-06-10T09:47:22.716Z,16.50
2019-06-10T09:50:14.996Z,20.80
2019-06-10T09:53:06.591Z,18.60
2019-06-10T09:55:58.326Z,18.75
2019-06-10T09:58:52.753Z,18.50
2019-06-10T10:01:48.349Z,17.00
2019-06-10T10:04:38.364Z,21.50
2019-06-10T10:07:32.560Z,18.75
2019-06-10T10:10:27.656Z,18.75
2019-06-10T10:13:22.386Z,18.50
2019-06-10T10:16:14.214Z,17.50
2019-06-10T10:19:05.940Z,15.50
2019-06-10T10:21:58.681Z,19.75
2019-06-10T10:24:52.069Z,19.00
2019-06-10T10:27:48.873Z,20.00
2019-06-10T10:30:38.782Z,20.60
2019-06-10T10:33:33.327Z,20.75
2019-06-10T10:36:25.147Z,20.25
2019-06-10T10:39:19.067Z,23.50
2019-06-10T10:42:12.607Z,19.75
2019-06-10T10:45:07.439Z,17.00
2019-06-10T10:47:59.590Z,17.80
2019-06-10T10:50:55.511Z,15.80
2019-06-10T10:53:50.512Z,18.25
2019-06-10T10:56:38.475Z,16.40
2019-06-10T10:59:33.078Z,18.25
2019-06-10T11:02:24.267Z,16.25
2019-06-10T11:05:33.882Z,19.25
2019-06-10T11:08:25.464Z,18.00
2019-06-10T11:11:17.543Z,20.40
2019-06-10T11:14:09.696Z,19.50
2019-06-10T11:17:02.913Z,20.00
2019-06-10T11:19:55.948Z,19.00
2019-06-10T11:22:48.038Z,19.00
2019-06-10T11:25:40.374Z,18.50
2019-06-10T11:28:32.365Z,19.75
2019-06-10T11:31:24.344Z,20.75
2019-06-10T11:34:19.650Z,16.25
2019-06-10T11:37:12.300Z,19.60
2019-06-10T11:40:06.248Z,21.00
2019-06-10T11:42:59.815Z,16.50
2019-06-10T11:45:58.922Z,21.20
2019-06-10T11:48:46.997Z,18.75
2019-06-10T11:51:39.287Z,20.25
2019-06-10T11:54:34.001Z,20.00
2019-06-10T11:57:24.963Z,20.80
2019-06-10T12:00:17.549Z,18.75
2019-06-10T12:03:09.314Z,16.50
2019-06-10T12:06:05.241Z,18.50
2019-06-10T12:08:58.486Z,15.00
2019-06-10T12:11:49.150Z,18.75
2019-06-10T12:14:43.174Z,17.00
2019-06-10T12:17:47.099Z,15.75
2019-06-10T12:20:28.626Z,17.00
2019-06-10T12:23:22.135Z,16.75
2019-06-10T12:26:14.167Z,21.25
2019-06-10T12:29:06.295Z,17.50
2019-06-10T12:32:02.837Z,16.00
2019-06-10T12:34:53.249Z,20.60
2019-06-10T12:37:45.608Z,16.00
2019-06-10T12:40:37.979Z,15.00
2019-06-10T12:43:32.425Z,17.25
2019-06-10T12:46:23.414Z,15.20
2019-06-10T12:49:18.393Z,16.75
2019-06-10T12:52:09.687Z,15.50
2019-06-10T12:55:02.373Z,19.50
2019-06-10T12:57:56.072Z,16.50
2019-06-10T13:00:47.849Z,16.00
2019-06-10T13:03:39.833Z,13.75
2019-06-10T13:06:32.514Z,17.75
2019-06-10T13:09:24.549Z,15.40
2019-06-10T13:12:16.539Z,17.25
2019-06-10T13:15:08.910Z,15.40
2019-06-10T13:18:05.768Z,16.40
2019-06-10T13:20:56.330Z,18.00
2019-06-10T13:23:48.566Z,16.75
2019-06-10T13:26:42.982Z,14.20
2019-06-10T13:29:34.422Z,19.25
2019-06-10T13:32:26.424Z,17.75
2019-06-10T13:35:18.422Z,15.75
2019-06-10T13:38:10.699Z,16.50
2019-06-10T13:41:04.348Z,16.00
2019-06-10T13:43:57.619Z,13.25
2019-06-10T13:46:49.914Z,16.75
2019-06-10T13:49:42.843Z,16.50
2019-06-10T13:52:34.840Z,15.50
2019-06-10T13:55:27.082Z,15.00
2019-06-10T13:58:18.862Z,15.75
2019-06-10T14:01:19.762Z,13.75
2019-06-10T14:04:13.404Z,17.00
2019-06-10T14:06:58.468Z,19.50
2019-06-10T14:09:50.548Z,16.60
2019-06-10T14:12:43.263Z,16.80
2019-06-10T14:15:36.203Z,15.25
2019-06-10T14:18:28.338Z,15.75
2019-06-10T14:21:23.478Z,15.00
2019-06-10T14:24:16.124Z,17.20
2019-06-10T14:27:09.217Z,14.50
2019-06-10T14:30:04.650Z,14.75
2019-06-10T14:32:56.525Z,15.80
2019-06-10T14:35:48.349Z,14.75
2019-06-10T14:38:42.074Z,13.00
2019-06-10T14:41:34.029Z,15.00
2019-06-10T14:44:26.057Z,12.25
2019-06-10T14:47:17.865Z,15.40
2019-06-10T14:50:13.212Z,14.00
2019-06-10T14:53:04.813Z,16.00
2019-06-10T14:55:57.052Z,15.50
2019-06-10T14:58:48.986Z,13.00
2019-06-10T15:01:42.662Z,16.00
2019-06-10T15:04:34.992Z,15.00
2019-06-10T15:07:27.008Z,14.25
2019-06-10T15:10:19.934Z,14.75
2019-06-10T15:13:13.882Z,15.00
2019-06-10T15:16:05.685Z,15.00
2019-06-10T15:19:10.937Z,15.25
2019-06-10T15:21:52.377Z,14.75
2019-06-10T15:24:44.454Z,15.00
2019-06-10T15:27:36.232Z,16.25
2019-06-10T15:30:31.259Z,13.50
2019-06-10T15:33:23.608Z,16.60
2019-06-10T15:36:17.382Z,15.00
2019-06-10T15:39:09.179Z,15.75
2019-06-10T15:42:02.846Z,17.00
2019-06-10T15:44:56.023Z,15.75
2019-06-10T15:47:47.999Z,15.00
2019-06-10T15:50:40.053Z,14.80
2019-06-10T15:53:32.993Z,13.50
2019-06-10T15:56:38.716Z,13.50
2019-06-10T15:59:19.851Z,13.80
2019-06-10T16:02:14.271Z,15.25
2019-06-10T16:05:05.971Z,15.25
2019-06-10T16:07:58.196Z,15.20
2019-06-10T16:10:52.651Z,15.20
2019-06-10T16:13:43.752Z,15.25
2019-06-10T16:16:35.701Z,15.25
2019-06-10T16:19:27.797Z,15.50
2019-06-10T16:22:19.902Z,17.00
2019-06-10T16:25:12.744Z,14.75
2019-06-10T16:28:05.714Z,13.75
2019-06-10T16:30:57.940Z,15.50
2019-06-10T16:33:52.553Z,14.25
2019-06-10T16:36:43.943Z,11.25
2019-06-10T16:39:35.742Z,13.00
2019-06-10T16:42:27.698Z,13.25
2019-06-10T16:45:22.797Z,16.00
2019-06-10T16:48:13.490Z,16.75
2019-06-10T16:51:05.790Z,17.00
2019-06-10T16:53:58.227Z,17.60
2019-06-10T16:56:52.263Z,17.00
2019-06-10T16:59:44.838Z,20.00
2019-06-10T17:02:36.887Z,19.75
2019-06-10T17:05:30.476Z,18.50
2019-06-10T17:08:26.477Z,17.00
2019-06-10T17:11:18.773Z,18.75
2019-06-10T17:14:12.599Z,21.00
2019-06-10T17:17:05.281Z,17.00
2019-06-10T17:19:57.353Z,19.40
2019-06-10T17:22:49.394Z,20.80
2019-06-10T17:25:42.811Z,20.00
2019-06-10T17:28:36.931Z,23.50
2019-06-10T17:31:30.867Z,20.80
2019-06-10T17:34:24.571Z,20.75
2019-06-10T17:37:15.947Z,19.25
2019-06-10T17:40:08.051Z,20.75
2019-06-10T17:43:02.276Z,20.25
2019-06-10T17:45:54.130Z,18.50
2019-06-10T17:48:46.215Z,21.40
2019-06-10T17:51:38.146Z,18.80
2019-06-10T17:54:30.372Z,21.40
2019-06-10T17:57:23.595Z,22.00
2019-06-10T18:00:16.373Z,22.20
2019-06-10T18:03:08.070Z,20.75
2019-06-10T18:06:02.627Z,19.75
2019-06-10T18:08:53.486Z,16.75
2019-06-10T18:11:45.305Z,20.75
2019-06-10T18:14:37.367Z,19.25
2019-06-10T18:17:30.436Z,22.50
2019-06-10T18:20:24.347Z,21.00
2019-06-10T18:23:16.210Z,20.50
2019-06-10T18:26:08.454Z,23.50
2019-06-10T18:29:05.990Z,31.00
2019-06-10T18:31:54.332Z,30.75
2019-06-10T18:34:46.245Z,31.00
2019-06-10T18:37:39.135Z,20.00
2019-06-10T18:40:31.616Z,19.75
2019-06-10T18:43:23.941Z,15.25
2019-06-10T18:46:15.790Z,18.00
2019-06-10T18:49:07.709Z,19.60
2019-06-10T18:51:59.691Z,14.60
2019-06-10T18:54:52.882Z,13.60
2019-06-10T18:57:44.920Z,15.00
2019-06-10T19:00:54.526Z,18.00
2019-06-10T19:03:30.550Z,13.25
2019-06-10T19:06:23.222Z,19.50
2019-06-10T19:09:15.410Z,21.50
2019-06-10T19:12:07.601Z,21.25
2019-06-10T19:14:59.562Z,18.00
2019-06-10T19:17:53.600Z,14.50
2019-06-10T19:20:45.593Z,10.75
2019-06-10T19:23:38.215Z,11.00
2019-06-10T19:26:33.997Z,11.50
2019-06-10T19:29:33.749Z,12.50
2019-06-10T19:32:19.212Z,12.00
2019-06-10T19:35:13.144Z,13.50
2019-06-10T19:38:05.427Z,12.50
2019-06-10T19:40:57.198Z,12.25
2019-06-10T19:43:49.489Z,12.25
2019-06-10T19:46:42.999Z,11.75
2019-06-10T19:49:35.429Z,12.00
2019-06-10T19:52:28.357Z,16.25
2019-06-10T19:55:23.205Z,12.00
2019-06-10T19:58:14.549Z,11.00
2019-06-10T20:01:06.285Z,15.00
2019-06-10T20:03:58.274Z,14.80
2019-06-10T20:06:51.578Z,15.00
2019-06-10T20:09:46.147Z,12.00
2019-06-10T20:12:38.442Z,15.00
2019-06-10T20:15:32.696Z,15.50
2019-06-10T20:18:24.839Z,15.50
2019-06-10T20:21:17.029Z,15.60
2019-06-10T20:24:09.099Z,16.40
2019-06-10T20:27:03.059Z,17.00
2019-06-10T20:30:07.663Z,18.75
2019-06-10T20:32:51.886Z,19.00
2019-06-10T20:35:43.866Z,19.00
2019-06-10T20:38:35.978Z,20.00
2019-06-10T20:41:27.681Z,18.75
2019-06-10T20:44:22.175Z,20.25
2019-06-10T20:47:14.287Z,19.00
2019-06-10T20:50:07.456Z,20.00
2019-06-10T20:53:11.937Z,18.00
2019-06-10T20:55:57.446Z,21.50
2019-06-10T20:58:48.370Z,19.75
2019-06-10T21:01:43.780Z,23.50
2019-06-10T21:04:35.188Z,23.00
2019-06-10T21:07:27.089Z,23.25
2019-06-10T21:10:22.384Z,29.75
2019-06-10T21:13:14.658Z,30.25
2019-06-10T21:16:06.780Z,26.50
2019-06-10T21:18:58.638Z,27.25
2019-06-10T21:21:54.286Z,26.50
2019-06-10T21:24:44.514Z,29.40
2019-06-10T21:27:36.177Z,29.50
2019-06-10T21:30:38.436Z,32.00
2019-06-10T21:33:23.447Z,29.50
2019-06-10T21:36:15.747Z,27.75
2019-06-10T21:39:07.818Z,28.00
2019-06-10T21:42:02.112Z,31.25
2019-06-10T21:44:53.440Z,30.20
2019-06-10T21:47:45.916Z,32.00
2019-06-10T21:50:39.034Z,34.00
2019-06-10T21:53:31.083Z,34.25
2019-06-10T21:56:23.297Z,34.25
2019-06-10T21:59:15.170Z,31.75
2019-06-10T22:02:07.206Z,36.50
2019-06-10T22:04:59.019Z,31.25
2019-06-10T22:07:54.946Z,33.25
2019-06-10T22:10:45.871Z,35.00
2019-06-10T22:13:59.092Z,37.75
2019-06-10T22:16:53.371Z,35.50
2019-06-10T22:19:46.486Z,36.00
2019-06-10T22:22:38.914Z,35.25
2019-06-10T22:25:32.870Z,35.00
2019-06-10T22:28:24.557Z,36.25
2019-06-10T22:31:22.870Z,37.25
2019-06-10T22:34:12.595Z,37.40
2019-06-10T22:37:04.243Z,35.75
2019-06-10T22:39:57.826Z,38.00
2019-06-10T22:42:49.612Z,37.80
2019-06-10T22:45:42.369Z,40.00
2019-06-10T22:48:34.387Z,37.50
2019-06-10T22:51:26.572Z,39.25
2019-06-10T22:54:19.092Z,40.40
2019-06-10T22:57:12.982Z,40.00
2019-06-10T23:00:08.769Z,40.25
2019-06-10T23:03:02.773Z,41.50
2019-06-10T23:05:54.612Z,41.75
2019-06-10T23:08:48.031Z,36.40
2019-06-10T23:11:42.274Z,41.75
2019-06-10T23:14:33.864Z,43.20
2019-06-10T23:17:25.708Z,42.50
2019-06-10T23:20:17.825Z,39.00
2019-06-10T23:23:12.479Z,45.40
2019-06-10T23:26:03.268Z,43.50
2019-06-10T23:28:56.046Z,43.75
2019-06-10T23:31:54.464Z,43.50
2019-06-10T23:34:43.711Z,45.75
2019-06-10T23:37:36.305Z,46.25
2019-06-10T23:40:28.608Z,47.00
2019-06-10T23:43:22.546Z,45.50
2019-06-10T23:46:14.543Z,47.00
2019-06-10T23:49:06.708Z,47.00
2019-06-10T23:52:00.044Z,49.20
2019-06-10T23:54:54.364Z,47.40
2019-06-10T23:57:46.284Z,47.50
