createdAt,value
2019-05-11T00:01:14.204Z,12.40
2019-05-11T00:03:40.376Z,12.40
2019-05-11T00:06:06.647Z,12.30
2019-05-11T00:08:32.852Z,12.20
2019-05-11T00:10:59.065Z,12.20
2019-05-11T00:13:25.209Z,12.20
2019-05-11T00:15:51.418Z,12.20
2019-05-11T00:18:17.588Z,12.20
2019-05-11T00:20:43.758Z,12.10
2019-05-11T00:23:09.953Z,12.10
2019-05-11T00:25:36.118Z,12.10
2019-05-11T00:28:02.457Z,12.00
2019-05-11T00:30:28.610Z,11.90
2019-05-11T00:32:54.783Z,12.00
2019-05-11T00:35:20.954Z,11.90
2019-05-11T00:37:47.274Z,12.00
2019-05-11T00:40:14.971Z,12.00
2019-05-11T00:42:41.632Z,12.00
2019-05-11T00:45:08.041Z,12.00
2019-05-11T00:47:34.214Z,12.00
2019-05-11T00:50:00.594Z,11.90
2019-05-11T00:52:26.948Z,12.00
2019-05-11T00:54:53.118Z,12.00
2019-05-11T00:57:19.295Z,12.00
2019-05-11T00:59:45.589Z,11.90
2019-05-11T01:02:12.181Z,11.90
2019-05-11T01:04:38.371Z,11.90
2019-05-11T01:07:04.683Z,12.00
2019-05-11T01:09:30.845Z,11.90
2019-05-11T01:11:57.019Z,11.80
2019-05-11T01:14:23.349Z,11.90
2019-05-11T01:16:49.530Z,11.90
2019-05-11T01:19:15.708Z,11.90
2019-05-11T01:21:41.975Z,11.90
2019-05-11T01:24:08.180Z,11.90
2019-05-11T01:26:34.385Z,11.80
2019-05-11T01:29:00.743Z,11.80
2019-05-11T01:31:26.942Z,11.80
2019-05-11T01:33:53.074Z,11.80
2019-05-11T01:36:19.270Z,11.80
2019-05-11T01:38:45.624Z,11.70
2019-05-11T01:41:11.726Z,11.70
2019-05-11T01:43:37.934Z,11.70
2019-05-11T01:46:04.106Z,11.70
2019-05-11T01:48:30.274Z,11.60
2019-05-11T01:50:56.483Z,11.70
2019-05-11T01:53:22.703Z,11.70
2019-05-11T01:55:48.869Z,11.70
2019-05-11T01:58:15.246Z,11.70
2019-05-11T02:00:41.523Z,11.70
2019-05-11T02:03:08.027Z,11.80
2019-05-11T02:05:34.336Z,11.70
2019-05-11T02:08:00.815Z,11.70
2019-05-11T02:10:27.498Z,11.70
2019-05-11T02:12:53.902Z,11.60
2019-05-11T02:15:20.169Z,11.60
2019-05-11T02:17:46.358Z,11.60
2019-05-11T02:20:14.530Z,11.60
2019-05-11T02:22:40.710Z,11.60
2019-05-11T02:25:06.942Z,11.50
2019-05-11T02:27:33.274Z,11.60
2019-05-11T02:29:59.450Z,11.50
2019-05-11T02:32:25.635Z,11.50
2019-05-11T02:34:51.829Z,11.60
2019-05-11T02:37:18.010Z,11.50
2019-05-11T02:39:44.175Z,11.40
2019-05-11T02:42:10.373Z,11.30
2019-05-11T02:44:36.565Z,11.40
2019-05-11T02:47:02.861Z,11.30
2019-05-11T02:49:29.311Z,11.30
2019-05-11T02:51:55.681Z,11.30
2019-05-11T02:54:21.854Z,11.30
2019-05-11T02:56:48.203Z,11.20
2019-05-11T02:59:14.378Z,11.30
2019-05-11T03:01:40.642Z,11.20
2019-05-11T03:04:08.639Z,11.20
2019-05-11T03:06:34.822Z,11.20
2019-05-11T03:09:00.991Z,11.10
2019-05-11T03:11:27.186Z,11.20
2019-05-11T03:13:53.434Z,11.30
2019-05-11T03:16:19.642Z,11.20
2019-05-11T03:18:45.859Z,11.20
2019-05-11T03:21:12.056Z,11.20
2019-05-11T03:23:38.225Z,11.20
2019-05-11T03:26:04.589Z,11.10
2019-05-11T03:28:30.753Z,11.20
2019-05-11T03:30:56.927Z,11.10
2019-05-11T03:33:23.123Z,11.00
2019-05-11T03:35:49.455Z,11.00
2019-05-11T03:38:15.811Z,11.00
2019-05-11T03:40:41.979Z,11.00
2019-05-11T03:43:08.366Z,10.90
2019-05-11T03:45:34.634Z,10.90
2019-05-11T03:48:00.831Z,11.00
2019-05-11T03:50:26.998Z,10.90
2019-05-11T03:52:53.167Z,11.00
2019-05-11T03:55:19.389Z,10.90
2019-05-11T03:57:45.558Z,10.90
2019-05-11T04:00:11.838Z,11.00
2019-05-11T04:02:38.042Z,11.00
2019-05-11T04:05:04.819Z,11.00
2019-05-11T04:07:31.151Z,10.90
2019-05-11T04:09:57.355Z,11.00
2019-05-11T04:12:33.954Z,10.90
2019-05-11T04:14:51.707Z,11.00
2019-05-11T04:17:19.891Z,10.90
2019-05-11T04:19:46.071Z,10.90
2019-05-11T04:22:12.264Z,10.90
2019-05-11T04:24:38.469Z,10.90
2019-05-11T04:27:04.641Z,10.90
2019-05-11T04:29:30.830Z,10.90
2019-05-11T04:31:57.034Z,10.90
2019-05-11T04:34:23.217Z,10.90
2019-05-11T04:36:49.388Z,11.00
2019-05-11T04:39:15.595Z,11.00
2019-05-11T04:41:41.771Z,11.00
2019-05-11T04:44:08.043Z,11.10
2019-05-11T04:46:34.238Z,11.20
2019-05-11T04:49:00.517Z,11.20
2019-05-11T04:51:26.696Z,11.30
2019-05-11T04:53:52.890Z,11.40
2019-05-11T04:56:19.114Z,11.50
2019-05-11T04:58:45.552Z,11.40
2019-05-11T05:01:11.753Z,11.40
2019-05-11T05:03:41.188Z,11.30
2019-05-11T05:06:21.860Z,11.30
2019-05-11T05:08:35.457Z,11.30
2019-05-11T05:11:01.638Z,11.20
2019-05-11T05:13:29.277Z,11.20
2019-05-11T05:15:56.131Z,11.20
2019-05-11T05:18:22.306Z,11.20
2019-05-11T05:20:48.486Z,11.30
2019-05-11T05:23:14.682Z,11.30
2019-05-11T05:25:40.954Z,11.30
2019-05-11T05:28:07.232Z,11.30
2019-05-11T05:30:39.584Z,11.40
2019-05-11T05:33:06.187Z,11.30
2019-05-11T05:35:32.421Z,11.30
2019-05-11T05:37:58.814Z,11.30
2019-05-11T05:40:25.079Z,11.30
2019-05-11T05:42:51.251Z,11.30
2019-05-11T05:45:17.556Z,11.30
2019-05-11T05:47:43.737Z,11.40
2019-05-11T05:50:10.029Z,11.40
2019-05-11T05:52:36.314Z,11.40
2019-05-11T05:55:04.491Z,11.40
2019-05-11T05:57:30.670Z,11.50
2019-05-11T05:59:57.006Z,11.50
2019-05-11T06:02:23.325Z,11.50
2019-05-11T06:04:49.573Z,11.50
2019-05-11T06:07:17.283Z,11.50
2019-05-11T06:09:43.464Z,11.60
2019-05-11T06:12:09.658Z,11.60
2019-05-11T06:14:35.855Z,11.60
2019-05-11T06:17:02.237Z,11.60
2019-05-11T06:19:28.666Z,11.70
2019-05-11T06:21:55.075Z,11.80
2019-05-11T06:24:21.346Z,11.70
2019-05-11T06:26:47.544Z,11.90
2019-05-11T06:29:13.736Z,11.90
2019-05-11T06:31:39.914Z,12.00
2019-05-11T06:34:06.103Z,12.00
2019-05-11T06:36:32.303Z,12.00
2019-05-11T06:38:58.479Z,12.00
2019-05-11T06:41:24.767Z,11.90
2019-05-11T06:44:01.197Z,12.00
2019-05-11T06:46:19.243Z,11.90
2019-05-11T06:48:45.412Z,12.00
2019-05-11T06:51:11.618Z,12.10
2019-05-11T06:53:37.787Z,12.10
2019-05-11T06:56:03.966Z,12.10
2019-05-11T06:58:30.171Z,12.20
2019-05-11T07:00:56.346Z,12.20
2019-05-11T07:03:22.510Z,12.10
2019-05-11T07:05:48.847Z,12.10
2019-05-11T07:08:15.391Z,12.20
2019-05-11T07:10:41.578Z,12.30
2019-05-11T07:13:08.066Z,12.20
2019-05-11T07:15:34.246Z,12.20
2019-05-11T07:18:00.408Z,12.20
2019-05-11T07:20:27.115Z,12.30
2019-05-11T07:22:53.292Z,12.30
2019-05-11T07:25:19.472Z,12.50
2019-05-11T07:27:45.869Z,12.60
2019-05-11T07:30:12.346Z,12.50
2019-05-11T07:32:38.535Z,12.50
2019-05-11T07:35:04.910Z,12.50
2019-05-11T07:37:31.085Z,12.70
2019-05-11T07:39:58.057Z,12.70
2019-05-11T07:42:24.514Z,12.60
2019-05-11T07:44:50.697Z,12.70
2019-05-11T07:47:18.673Z,12.60
2019-05-11T07:49:44.993Z,12.60
2019-05-11T07:52:11.170Z,12.60
2019-05-11T07:54:38.523Z,12.70
2019-05-11T07:57:04.961Z,12.70
2019-05-11T07:59:31.123Z,12.60
2019-05-11T08:01:58.322Z,12.60
2019-05-11T08:04:24.810Z,12.70
2019-05-11T08:06:50.979Z,12.70
2019-05-11T08:09:18.713Z,12.70
2019-05-11T08:11:45.037Z,12.70
2019-05-11T08:14:11.209Z,12.50
2019-05-11T08:16:39.154Z,12.60
2019-05-11T08:19:09.111Z,12.80
2019-05-11T08:21:33.550Z,12.90
2019-05-11T08:23:59.826Z,12.80
2019-05-11T08:26:28.056Z,12.60
2019-05-11T08:28:54.007Z,12.60
2019-05-11T08:31:20.193Z,12.90
2019-05-11T08:33:48.021Z,13.10
2019-05-11T08:36:14.346Z,13.10
2019-05-11T08:38:40.518Z,13.00
2019-05-11T08:41:08.041Z,13.20
2019-05-11T08:43:34.510Z,13.30
2019-05-11T08:46:00.690Z,13.10
2019-05-11T08:48:28.294Z,13.00
2019-05-11T08:50:54.780Z,13.00
2019-05-11T08:53:20.965Z,13.10
2019-05-11T08:55:48.586Z,13.10
2019-05-11T08:58:14.947Z,13.00
2019-05-11T09:00:41.118Z,13.40
2019-05-11T09:03:08.536Z,13.70
2019-05-11T09:05:34.914Z,13.40
2019-05-11T09:08:01.091Z,13.40
2019-05-11T09:10:28.271Z,13.30
2019-05-11T09:12:54.566Z,13.60
2019-05-11T09:15:33.597Z,13.90
2019-05-11T09:17:48.909Z,13.50
2019-05-11T09:20:17.839Z,13.10
2019-05-11T09:22:43.405Z,13.30
2019-05-11T09:25:09.602Z,13.60
2019-05-11T09:27:37.610Z,13.50
2019-05-11T09:30:05.295Z,13.30
2019-05-11T09:32:31.706Z,13.20
2019-05-11T09:34:58.118Z,13.30
2019-05-11T09:37:24.562Z,13.50
2019-05-11T09:39:50.910Z,13.70
2019-05-11T09:42:17.930Z,13.60
2019-05-11T09:44:44.362Z,13.60
2019-05-11T09:47:10.834Z,13.80
2019-05-11T09:49:46.630Z,13.50
2019-05-11T09:52:04.970Z,13.60
2019-05-11T09:54:31.178Z,13.70
2019-05-11T09:56:57.957Z,13.70
2019-05-11T09:59:24.325Z,13.60
2019-05-11T10:01:50.622Z,13.80
2019-05-11T10:04:18.097Z,13.60
2019-05-11T10:06:44.475Z,13.60
2019-05-11T10:09:11.770Z,13.60
2019-05-11T10:11:39.875Z,13.50
2019-05-11T10:14:08.366Z,13.50
2019-05-11T10:16:34.763Z,13.50
2019-05-11T10:19:00.944Z,13.50
2019-05-11T10:21:27.813Z,13.50
2019-05-11T10:23:54.334Z,13.70
2019-05-11T10:26:20.502Z,13.50
2019-05-11T10:28:48.117Z,13.50
2019-05-11T10:31:14.776Z,14.00
2019-05-11T10:33:40.946Z,13.90
2019-05-11T10:36:08.188Z,13.70
2019-05-11T10:38:35.114Z,13.60
2019-05-11T10:41:01.391Z,14.00
2019-05-11T10:43:28.838Z,13.90
2019-05-11T10:45:58.796Z,13.60
2019-05-11T10:48:25.170Z,13.90
2019-05-11T10:50:51.343Z,14.10
2019-05-11T10:53:18.557Z,14.00
2019-05-11T10:55:44.973Z,13.80
2019-05-11T10:58:11.100Z,13.80
2019-05-11T11:00:38.819Z,13.90
2019-05-11T11:03:28.365Z,13.90
2019-05-11T11:05:54.874Z,13.50
2019-05-11T11:08:21.063Z,13.70
2019-05-11T11:10:48.383Z,13.60
2019-05-11T11:13:15.219Z,13.80
2019-05-11T11:15:41.390Z,13.40
2019-05-11T11:18:08.479Z,13.70
2019-05-11T11:20:34.967Z,13.80
2019-05-11T11:23:01.146Z,14.10
2019-05-11T11:25:28.333Z,13.40
2019-05-11T11:27:54.833Z,13.40
2019-05-11T11:30:21.002Z,13.10
2019-05-11T11:32:48.289Z,13.30
2019-05-11T11:35:14.815Z,13.20
2019-05-11T11:37:40.991Z,13.50
2019-05-11T11:40:08.337Z,13.70
2019-05-11T11:42:34.770Z,13.80
2019-05-11T11:45:01.147Z,13.70
2019-05-11T11:47:28.173Z,14.40
2019-05-11T11:49:54.735Z,14.50
2019-05-11T11:52:20.908Z,14.30
2019-05-11T11:54:47.917Z,14.30
2019-05-11T11:57:14.545Z,14.40
2019-05-11T11:59:40.818Z,14.10
2019-05-11T12:02:08.534Z,14.30
2019-05-11T12:04:35.110Z,14.20
2019-05-11T12:07:01.295Z,14.10
2019-05-11T12:09:28.683Z,14.20
2019-05-11T12:11:57.854Z,14.40
2019-05-11T12:14:25.434Z,14.00
2019-05-11T12:17:04.045Z,13.90
2019-05-11T12:19:19.813Z,14.50
2019-05-11T12:21:48.219Z,14.90
2019-05-11T12:24:13.976Z,14.50
2019-05-11T12:26:40.186Z,14.80
2019-05-11T12:29:08.126Z,14.90
2019-05-11T12:31:34.339Z,14.70
2019-05-11T12:34:00.542Z,14.20
2019-05-11T12:36:28.135Z,14.20
2019-05-11T12:38:54.502Z,14.60
2019-05-11T12:41:20.706Z,14.90
2019-05-11T12:43:48.901Z,14.60
2019-05-11T12:46:14.875Z,14.60
2019-05-11T12:48:41.240Z,15.00
2019-05-11T12:51:08.037Z,14.90
2019-05-11T12:53:34.386Z,15.00
2019-05-11T12:56:00.582Z,14.80
2019-05-11T12:58:28.098Z,14.60
2019-05-11T13:00:54.542Z,14.50
2019-05-11T13:03:21.026Z,14.80
2019-05-11T13:05:48.427Z,14.90
2019-05-11T13:08:14.832Z,15.00
2019-05-11T13:10:41.340Z,15.40
2019-05-11T13:13:08.899Z,15.30
2019-05-11T13:15:38.746Z,14.70
2019-05-11T13:18:05.110Z,14.90
2019-05-11T13:20:31.395Z,14.80
2019-05-11T13:22:58.695Z,15.00
2019-05-11T13:25:25.179Z,14.70
2019-05-11T13:27:51.637Z,14.50
2019-05-11T13:30:18.371Z,14.20
2019-05-11T13:32:48.743Z,14.50
2019-05-11T13:35:14.058Z,14.50
2019-05-11T13:37:40.230Z,14.60
2019-05-11T13:40:07.750Z,14.50
2019-05-11T13:42:34.124Z,14.80
2019-05-11T13:45:00.303Z,14.70
2019-05-11T13:47:28.276Z,14.80
2019-05-11T13:49:54.574Z,14.70
2019-05-11T13:52:20.745Z,14.60
2019-05-11T13:54:48.234Z,14.80
2019-05-11T13:57:14.724Z,14.90
2019-05-11T13:59:40.995Z,14.70
2019-05-11T14:02:10.663Z,14.90
2019-05-11T14:04:35.478Z,14.50
2019-05-11T14:07:01.667Z,14.20
2019-05-11T14:09:28.838Z,14.30
2019-05-11T14:11:55.257Z,14.40
2019-05-11T14:14:21.438Z,14.70
2019-05-11T14:16:49.010Z,14.90
2019-05-11T14:19:17.203Z,14.90
2019-05-11T14:21:43.174Z,14.60
2019-05-11T14:24:09.376Z,15.10
2019-05-11T14:26:35.538Z,15.50
2019-05-11T14:29:01.937Z,15.30
2019-05-11T14:31:28.226Z,15.00
2019-05-11T14:33:54.501Z,14.90
2019-05-11T14:36:20.670Z,14.90
2019-05-11T14:38:48.771Z,14.80
2019-05-11T14:41:15.442Z,15.10
2019-05-11T14:43:41.609Z,14.60
2019-05-11T14:46:08.537Z,15.00
2019-05-11T14:48:35.185Z,14.60
2019-05-11T14:51:01.409Z,15.30
2019-05-11T14:53:28.347Z,15.80
2019-05-11T14:55:54.682Z,15.30
2019-05-11T14:58:20.924Z,15.20
2019-05-11T15:00:48.694Z,15.50
2019-05-11T15:03:15.089Z,15.10
2019-05-11T15:05:41.614Z,15.20
2019-05-11T15:08:08.712Z,15.30
2019-05-11T15:10:35.058Z,15.70
2019-05-11T15:13:01.262Z,16.30
2019-05-11T15:15:28.058Z,16.50
2019-05-11T15:17:58.138Z,16.30
2019-05-11T15:20:24.437Z,16.10
2019-05-11T15:22:50.641Z,15.50
2019-05-11T15:25:19.249Z,15.20
2019-05-11T15:27:45.690Z,15.00
2019-05-11T15:30:13.415Z,15.30
2019-05-11T15:32:39.688Z,16.30
2019-05-11T15:35:07.967Z,15.90
2019-05-11T15:37:34.070Z,16.30
2019-05-11T15:40:02.149Z,16.20
2019-05-11T15:42:28.804Z,15.90
2019-05-11T15:44:55.230Z,15.10
2019-05-11T15:47:23.855Z,16.30
2019-05-11T15:49:49.395Z,16.30
2019-05-11T15:52:15.591Z,16.10
2019-05-11T15:54:41.762Z,16.20
2019-05-11T15:57:08.376Z,16.00
2019-05-11T15:59:34.907Z,15.70
2019-05-11T16:02:01.172Z,16.10
2019-05-11T16:04:28.088Z,16.40
2019-05-11T16:06:54.750Z,16.70
2019-05-11T16:09:20.954Z,16.00
2019-05-11T16:11:47.859Z,16.30
2019-05-11T16:14:14.211Z,15.90
2019-05-11T16:16:40.482Z,15.10
2019-05-11T16:19:13.846Z,14.30
2019-05-11T16:21:35.205Z,14.80
2019-05-11T16:24:01.374Z,15.40
2019-05-11T16:26:28.117Z,15.50
2019-05-11T16:28:54.795Z,16.30
2019-05-11T16:31:21.171Z,16.50
2019-05-11T16:33:48.355Z,16.50
2019-05-11T16:36:14.877Z,16.40
2019-05-11T16:38:41.047Z,16.20
2019-05-11T16:41:09.194Z,16.10
2019-05-11T16:43:35.232Z,16.40
2019-05-11T16:46:01.408Z,15.80
2019-05-11T16:48:27.846Z,14.70
2019-05-11T16:50:54.122Z,14.80
2019-05-11T16:53:20.294Z,15.20
2019-05-11T16:55:48.574Z,16.10
2019-05-11T16:58:14.615Z,16.10
2019-05-11T17:00:42.279Z,16.10
2019-05-11T17:03:08.804Z,15.30
2019-05-11T17:05:34.974Z,15.70
2019-05-11T17:08:01.158Z,15.30
2019-05-11T17:10:28.369Z,15.40
2019-05-11T17:12:55.148Z,15.70
2019-05-11T17:15:21.324Z,15.60
2019-05-11T17:17:48.731Z,16.00
2019-05-11T17:20:18.588Z,15.70
2019-05-11T17:22:44.321Z,15.50
2019-05-11T17:25:10.590Z,15.70
2019-05-11T17:27:37.693Z,15.40
2019-05-11T17:30:08.425Z,15.40
2019-05-11T17:32:34.651Z,16.10
2019-05-11T17:35:01.542Z,15.20
2019-05-11T17:37:28.601Z,15.00
2019-05-11T17:39:54.993Z,14.90
2019-05-11T17:42:21.202Z,14.20
2019-05-11T17:44:48.486Z,13.80
2019-05-11T17:47:14.935Z,13.50
2019-05-11T17:49:55.150Z,14.40
2019-05-11T17:52:09.043Z,14.00
2019-05-11T17:54:35.211Z,14.00
2019-05-11T17:57:01.713Z,14.40
2019-05-11T17:59:28.262Z,14.40
2019-05-11T18:01:54.452Z,14.20
2019-05-11T18:04:20.680Z,14.40
2019-05-11T18:06:47.591Z,14.50
2019-05-11T18:09:13.901Z,14.80
2019-05-11T18:11:40.305Z,14.00
2019-05-11T18:14:08.328Z,13.00
2019-05-11T18:16:34.543Z,12.70
2019-05-11T18:19:00.943Z,12.80
2019-05-11T18:21:28.074Z,12.80
2019-05-11T18:23:54.450Z,12.70
2019-05-11T18:26:22.659Z,12.80
2019-05-11T18:28:48.633Z,12.60
2019-05-11T18:31:14.798Z,12.20
2019-05-11T18:33:40.998Z,12.10
2019-05-11T18:36:08.064Z,12.10
2019-05-11T18:38:34.450Z,11.90
2019-05-11T18:41:00.775Z,11.80
2019-05-11T18:43:27.957Z,12.10
2019-05-11T18:45:54.529Z,12.20
2019-05-11T18:48:20.973Z,11.80
2019-05-11T18:50:49.093Z,11.70
2019-05-11T18:53:15.178Z,11.60
2019-05-11T18:55:41.682Z,11.60
2019-05-11T18:58:08.141Z,11.80
2019-05-11T19:00:34.534Z,11.70
2019-05-11T19:03:01.029Z,11.60
2019-05-11T19:05:29.098Z,11.40
2019-05-11T19:07:55.174Z,11.30
2019-05-11T19:10:21.485Z,11.30
2019-05-11T19:12:48.834Z,11.40
2019-05-11T19:15:15.445Z,11.30
2019-05-11T19:17:41.646Z,11.20
2019-05-11T19:20:08.516Z,11.30
2019-05-11T19:22:36.679Z,11.10
2019-05-11T19:25:05.151Z,11.20
2019-05-11T19:27:31.375Z,11.20
2019-05-11T19:29:57.505Z,11.30
2019-05-11T19:32:23.698Z,11.00
2019-05-11T19:34:49.878Z,11.10
2019-05-11T19:37:16.050Z,11.00
2019-05-11T19:39:42.246Z,11.10
2019-05-11T19:42:08.417Z,11.00
2019-05-11T19:44:34.618Z,10.90
2019-05-11T19:47:01.010Z,10.90
2019-05-11T19:49:27.870Z,11.00
2019-05-11T19:51:54.266Z,11.00
2019-05-11T19:54:20.574Z,11.10
2019-05-11T19:56:46.758Z,11.20
2019-05-11T19:59:12.915Z,11.20
2019-05-11T20:01:39.114Z,11.20
2019-05-11T20:04:05.286Z,11.10
2019-05-11T20:06:31.460Z,11.00
2019-05-11T20:08:58.129Z,11.00
2019-05-11T20:11:24.441Z,11.00
2019-05-11T20:13:50.610Z,11.00
2019-05-11T20:16:18.740Z,10.90
2019-05-11T20:18:44.798Z,10.90
2019-05-11T20:21:19.260Z,11.00
2019-05-11T20:23:39.508Z,11.00
2019-05-11T20:26:05.682Z,10.90
2019-05-11T20:28:32.107Z,11.00
2019-05-11T20:30:58.866Z,10.90
2019-05-11T20:33:25.390Z,11.00
2019-05-11T20:35:51.573Z,11.00
2019-05-11T20:38:18.746Z,10.90
2019-05-11T20:40:48.342Z,10.80
2019-05-11T20:43:13.921Z,10.70
2019-05-11T20:45:40.126Z,10.70
2019-05-11T20:48:07.914Z,10.80
2019-05-11T20:50:34.371Z,10.70
2019-05-11T20:53:02.183Z,10.60
2019-05-11T20:55:28.575Z,10.60
2019-05-11T20:57:55.070Z,10.50
2019-05-11T21:00:21.768Z,10.60
2019-05-11T21:02:48.723Z,10.50
2019-05-11T21:05:15.206Z,10.50
2019-05-11T21:07:41.465Z,10.50
2019-05-11T21:10:08.603Z,10.50
2019-05-11T21:12:35.266Z,10.50
2019-05-11T21:15:02.870Z,10.60
2019-05-11T21:17:29.053Z,10.50
2019-05-11T21:19:55.217Z,10.60
2019-05-11T21:22:21.412Z,10.60
2019-05-11T21:24:49.650Z,10.60
2019-05-11T21:27:19.933Z,10.50
2019-05-11T21:29:43.918Z,10.50
2019-05-11T21:32:10.294Z,10.40
2019-05-11T21:34:38.340Z,10.50
2019-05-11T21:37:04.454Z,10.50
2019-05-11T21:39:30.634Z,10.40
2019-05-11T21:41:58.334Z,10.40
2019-05-11T21:44:24.830Z,10.40
2019-05-11T21:46:51.004Z,10.40
2019-05-11T21:49:18.461Z,10.50
2019-05-11T21:51:44.990Z,10.40
2019-05-11T21:54:11.261Z,10.50
2019-05-11T21:56:38.064Z,10.50
2019-05-11T21:59:07.800Z,10.50
2019-05-11T22:01:33.706Z,10.50
2019-05-11T22:03:59.959Z,10.50
2019-05-11T22:06:30.194Z,10.50
2019-05-11T22:08:54.163Z,10.40
2019-05-11T22:11:20.338Z,10.50
2019-05-11T22:13:51.018Z,10.50
2019-05-11T22:16:17.193Z,10.30
2019-05-11T22:18:43.690Z,10.30
2019-05-11T22:21:11.182Z,10.30
2019-05-11T22:23:38.558Z,10.30
2019-05-11T22:26:07.764Z,10.30
2019-05-11T22:28:34.441Z,10.30
2019-05-11T22:31:00.856Z,10.40
2019-05-11T22:33:28.375Z,10.40
2019-05-11T22:35:55.469Z,10.40
2019-05-11T22:38:21.961Z,10.40
2019-05-11T22:40:48.790Z,10.30
2019-05-11T22:43:15.078Z,10.30
2019-05-11T22:45:41.246Z,10.30
2019-05-11T22:48:08.065Z,10.40
2019-05-11T22:50:34.596Z,10.30
2019-05-11T22:53:01.073Z,10.40
2019-05-11T22:55:27.745Z,10.30
2019-05-11T22:57:54.178Z,10.30
2019-05-11T23:00:24.210Z,10.30
2019-05-11T23:02:50.487Z,10.20
2019-05-11T23:05:16.694Z,10.20
2019-05-11T23:07:43.087Z,10.20
2019-05-11T23:10:09.366Z,10.10
2019-05-11T23:12:37.960Z,10.00
2019-05-11T23:15:08.088Z,10.00
2019-05-11T23:17:34.334Z,10.00
2019-05-11T23:20:00.570Z,10.00
2019-05-11T23:22:26.738Z,10.10
2019-05-11T23:24:52.914Z,10.10
2019-05-11T23:27:19.706Z,10.20
2019-05-11T23:29:47.707Z,10.20
2019-05-11T23:32:13.859Z,10.30
2019-05-11T23:34:40.200Z,10.30
2019-05-11T23:37:07.980Z,10.10
2019-05-11T23:39:34.238Z,10.10
2019-05-11T23:42:00.615Z,10.00
2019-05-11T23:44:26.783Z,10.10
2019-05-11T23:46:52.958Z,10.10
2019-05-11T23:49:19.238Z,10.00
2019-05-11T23:51:47.689Z,10.00
2019-05-11T23:54:13.386Z,10.00
2019-05-11T23:56:39.598Z,10.00
2019-05-11T23:59:08.091Z,10.10
