createdAt,value
2023-05-19T00:02:21.010Z,16.60
2023-05-19T00:04:49.963Z,16.60
2023-05-19T00:07:21.560Z,16.50
2023-05-19T00:10:01.126Z,16.50
2023-05-19T00:12:29.558Z,16.50
2023-05-19T00:14:56.762Z,16.50
2023-05-19T00:17:24.250Z,16.50
2023-05-19T00:19:52.513Z,16.50
2023-05-19T00:22:19.759Z,16.40
2023-05-19T00:24:46.766Z,16.40
2023-05-19T00:27:13.671Z,16.40
2023-05-19T00:29:40.704Z,16.40
2023-05-19T00:32:07.755Z,16.40
2023-05-19T00:34:34.904Z,16.40
2023-05-19T00:37:01.837Z,16.40
2023-05-19T00:39:28.783Z,16.40
2023-05-19T00:41:56.452Z,16.40
2023-05-19T00:44:23.350Z,16.00
2023-05-19T00:46:50.424Z,16.40
2023-05-19T00:49:17.696Z,16.40
2023-05-19T00:51:44.765Z,16.40
2023-05-19T00:54:12.029Z,16.30
2023-05-19T00:56:39.414Z,16.40
2023-05-19T00:59:06.818Z,16.40
2023-05-19T01:01:34.077Z,16.40
2023-05-19T01:04:01.970Z,16.30
2023-05-19T01:06:29.735Z,16.40
2023-05-19T01:08:57.575Z,16.30
2023-05-19T01:11:24.847Z,16.30
2023-05-19T01:13:51.803Z,16.30
2023-05-19T01:16:37.739Z,16.30
2023-05-19T01:19:32.088Z,16.30
2023-05-19T01:22:03.683Z,16.30
2023-05-19T01:24:49.680Z,16.30
2023-05-19T01:27:19.549Z,16.30
2023-05-19T01:30:27.242Z,16.20
2023-05-19T01:32:59.303Z,16.30
2023-05-19T01:35:27.422Z,16.30
2023-05-19T01:37:57.213Z,16.20
2023-05-19T01:40:25.678Z,16.30
2023-05-19T01:42:59.723Z,16.30
2023-05-19T01:45:29.032Z,16.20
2023-05-19T01:47:59.045Z,16.20
2023-05-19T01:50:26.710Z,16.20
2023-05-19T01:52:55.344Z,16.20
2023-05-19T01:55:25.691Z,16.20
2023-05-19T01:58:20.995Z,16.20
2023-05-19T02:00:54.374Z,16.10
2023-05-19T02:03:59.300Z,16.10
2023-05-19T02:06:53.867Z,16.10
2023-05-19T02:09:37.909Z,16.10
2023-05-19T02:12:24.277Z,16.00
2023-05-19T02:15:15.719Z,16.00
2023-05-19T02:17:50.771Z,16.10
2023-05-19T02:23:07.265Z,16.00
2023-05-19T02:25:34.875Z,16.00
2023-05-19T02:28:01.853Z,16.00
2023-05-19T02:30:31.765Z,16.00
2023-05-19T02:33:00.589Z,16.00
2023-05-19T02:35:28.075Z,16.00
2023-05-19T02:37:55.321Z,15.90
2023-05-19T02:40:23.069Z,16.00
2023-05-19T02:42:50.332Z,16.00
2023-05-19T02:45:17.665Z,16.00
2023-05-19T02:47:44.734Z,16.00
2023-05-19T02:50:11.747Z,15.90
2023-05-19T02:52:38.679Z,16.00
2023-05-19T02:55:06.150Z,16.00
2023-05-19T02:57:34.768Z,16.00
2023-05-19T03:00:02.074Z,15.90
2023-05-19T03:02:29.769Z,15.90
2023-05-19T03:04:56.863Z,16.00
2023-05-19T03:07:25.473Z,16.00
2023-05-19T03:09:53.238Z,16.00
2023-05-19T03:12:20.656Z,16.00
2023-05-19T03:14:47.752Z,16.00
2023-05-19T03:17:14.815Z,15.90
2023-05-19T03:19:42.143Z,15.90
2023-05-19T03:22:09.185Z,16.00
2023-05-19T03:24:36.342Z,16.00
2023-05-19T03:27:05.862Z,16.00
2023-05-19T03:29:33.226Z,16.00
2023-05-19T03:32:00.491Z,15.90
2023-05-19T03:34:27.688Z,16.00
2023-05-19T03:36:55.631Z,16.00
2023-05-19T03:39:23.405Z,16.00
2023-05-19T03:41:51.395Z,16.00
2023-05-19T03:44:18.444Z,16.00
2023-05-19T03:46:45.476Z,16.00
2023-05-19T03:49:30.959Z,16.00
2023-05-19T03:51:58.208Z,16.00
2023-05-19T03:54:38.990Z,15.90
2023-05-19T03:57:06.220Z,16.00
2023-05-19T03:59:33.270Z,16.00
2023-05-19T04:02:00.451Z,15.90
2023-05-19T04:04:28.540Z,16.00
2023-05-19T04:06:55.599Z,16.00
2023-05-19T04:09:24.492Z,16.00
2023-05-19T04:11:51.515Z,15.90
2023-05-19T04:14:20.106Z,16.00
2023-05-19T04:16:47.173Z,16.00
2023-05-19T04:19:14.327Z,16.00
2023-05-19T04:21:41.387Z,16.00
2023-05-19T04:24:08.504Z,16.00
2023-05-19T04:26:36.092Z,16.00
2023-05-19T04:29:04.710Z,16.00
2023-05-19T04:31:34.494Z,16.00
2023-05-19T04:34:02.646Z,16.00
2023-05-19T04:36:29.652Z,15.90
2023-05-19T04:39:02.685Z,16.00
2023-05-19T04:41:31.565Z,15.90
2023-05-19T04:43:59.800Z,16.40
2023-05-19T04:46:27.365Z,16.00
2023-05-19T04:48:57.192Z,15.90
2023-05-19T04:51:30.336Z,15.90
2023-05-19T04:54:01.646Z,16.00
2023-05-19T04:56:29.090Z,15.90
2023-05-19T04:58:57.150Z,16.00
2023-05-19T05:01:26.570Z,16.00
2023-05-19T05:03:55.533Z,16.00
2023-05-19T05:06:23.001Z,15.90
2023-05-19T05:08:50.960Z,16.00
2023-05-19T05:11:19.043Z,16.00
2023-05-19T05:13:47.584Z,16.00
2023-05-19T05:16:15.082Z,16.00
2023-05-19T05:18:44.695Z,16.10
2023-05-19T05:21:12.445Z,16.00
2023-05-19T05:23:41.048Z,16.00
2023-05-19T05:26:18.875Z,15.90
2023-05-19T05:28:48.345Z,16.00
2023-05-19T05:31:16.340Z,16.00
2023-05-19T05:33:44.763Z,16.00
2023-05-19T05:36:13.868Z,16.00
2023-05-19T05:38:41.158Z,16.00
2023-05-19T05:41:11.357Z,16.00
2023-05-19T05:43:38.377Z,16.00
2023-05-19T05:46:05.584Z,16.00
2023-05-19T05:48:33.405Z,16.00
2023-05-19T05:51:01.326Z,16.00
2023-05-19T05:53:37.041Z,16.00
2023-05-19T05:56:05.020Z,15.90
2023-05-19T05:58:40.828Z,16.00
2023-05-19T06:01:11.264Z,16.00
2023-05-19T06:03:44.575Z,15.90
2023-05-19T06:06:14.450Z,16.00
2023-05-19T06:08:41.561Z,16.00
2023-05-19T06:11:09.507Z,16.00
2023-05-19T06:13:39.455Z,16.00
2023-05-19T06:16:09.597Z,16.00
2023-05-19T06:18:43.654Z,16.10
2023-05-19T06:21:13.564Z,16.00
2023-05-19T06:23:41.804Z,16.00
2023-05-19T06:26:10.672Z,16.10
2023-05-19T06:28:38.101Z,16.10
2023-05-19T06:31:06.055Z,16.10
2023-05-19T06:34:02.389Z,16.10
2023-05-19T06:36:29.365Z,16.10
2023-05-19T06:38:57.721Z,16.10
2023-05-19T06:41:26.928Z,16.10
2023-05-19T06:43:53.894Z,16.00
2023-05-19T06:46:22.312Z,16.10
2023-05-19T06:48:49.736Z,16.10
2023-05-19T06:51:21.825Z,16.10
2023-05-19T06:53:53.535Z,16.00
2023-05-19T06:56:23.122Z,16.10
2023-05-19T06:58:53.596Z,16.10
2023-05-19T07:01:26.565Z,16.10
2023-05-19T07:03:56.088Z,16.10
2023-05-19T07:06:23.143Z,16.10
2023-05-19T07:08:52.126Z,16.10
2023-05-19T07:11:19.586Z,16.10
2023-05-19T07:13:47.770Z,16.20
2023-05-19T07:16:21.064Z,16.20
2023-05-19T07:18:48.218Z,16.20
2023-05-19T07:21:15.190Z,16.20
2023-05-19T07:23:42.348Z,16.30
2023-05-19T07:26:09.535Z,16.20
2023-05-19T07:28:37.774Z,16.20
2023-05-19T07:31:06.658Z,16.30
2023-05-19T07:33:33.518Z,16.40
2023-05-19T07:36:00.601Z,16.40
2023-05-19T07:38:28.845Z,16.50
2023-05-19T07:40:55.862Z,16.60
2023-05-19T07:43:22.950Z,16.70
2023-05-19T07:45:50.001Z,16.70
2023-05-19T07:48:18.803Z,16.90
2023-05-19T07:50:46.012Z,17.00
2023-05-19T07:53:21.897Z,17.10
2023-05-19T07:55:49.480Z,17.20
2023-05-19T07:58:16.407Z,17.30
2023-05-19T08:00:43.410Z,17.40
2023-05-19T08:03:10.457Z,17.50
2023-05-19T08:05:38.155Z,17.50
2023-05-19T08:08:05.369Z,17.50
2023-05-19T08:10:32.549Z,17.60
2023-05-19T08:12:59.592Z,17.60
2023-05-19T08:15:26.883Z,17.70
2023-05-19T08:17:53.906Z,17.70
2023-05-19T08:20:22.811Z,17.60
2023-05-19T08:22:49.881Z,17.70
2023-05-19T08:25:16.938Z,17.70
2023-05-19T08:27:44.037Z,17.80
2023-05-19T08:30:11.429Z,17.70
2023-05-19T08:32:38.337Z,17.80
2023-05-19T08:35:05.575Z,17.90
2023-05-19T08:37:34.082Z,17.90
2023-05-19T08:40:01.283Z,17.90
2023-05-19T08:42:28.166Z,17.90
2023-05-19T08:44:55.074Z,17.90
2023-05-19T08:47:22.869Z,17.90
2023-05-19T08:49:53.236Z,17.90
2023-05-19T08:52:53.641Z,17.90
2023-05-19T08:55:27.689Z,17.80
2023-05-19T08:57:56.113Z,18.00
2023-05-19T09:00:23.683Z,18.00
2023-05-19T09:03:01.071Z,18.10
2023-05-19T09:05:33.957Z,18.20
2023-05-19T09:08:02.855Z,18.30
2023-05-19T09:10:29.798Z,18.40
2023-05-19T09:12:57.050Z,18.50
2023-05-19T09:15:27.312Z,18.70
2023-05-19T09:18:12.112Z,18.80
2023-05-19T09:20:44.583Z,18.90
2023-05-19T09:23:16.729Z,18.90
2023-05-19T09:25:51.229Z,18.90
2023-05-19T09:28:25.488Z,19.00
2023-05-19T09:31:17.387Z,19.00
2023-05-19T09:33:46.024Z,19.00
2023-05-19T09:36:14.191Z,19.00
2023-05-19T09:38:41.582Z,19.10
2023-05-19T09:41:09.814Z,19.10
2023-05-19T09:43:36.880Z,19.10
2023-05-19T09:46:08.272Z,19.00
2023-05-19T09:48:36.464Z,19.00
2023-05-19T09:51:10.301Z,19.00
2023-05-19T09:53:39.234Z,18.90
2023-05-19T09:56:08.768Z,19.00
2023-05-19T09:58:36.531Z,18.90
2023-05-19T10:01:05.316Z,18.90
2023-05-19T10:03:34.054Z,18.90
2023-05-19T10:06:09.291Z,18.80
2023-05-19T10:08:37.190Z,18.90
2023-05-19T10:11:05.263Z,18.90
2023-05-19T10:13:35.239Z,18.90
2023-05-19T10:16:03.108Z,18.90
2023-05-19T10:18:32.742Z,19.00
2023-05-19T10:21:01.635Z,19.00
2023-05-19T10:23:28.557Z,19.10
2023-05-19T10:25:58.808Z,19.20
2023-05-19T10:28:31.728Z,19.20
2023-05-19T10:31:01.747Z,19.30
2023-05-19T10:33:54.019Z,19.30
2023-05-19T10:36:38.595Z,19.30
2023-05-19T10:39:12.825Z,19.30
2023-05-19T10:41:47.713Z,19.30
2023-05-19T10:44:39.588Z,19.30
2023-05-19T10:47:08.680Z,19.30
2023-05-19T10:49:36.841Z,19.40
2023-05-19T10:52:09.398Z,19.50
2023-05-19T10:54:46.935Z,19.60
2023-05-19T10:57:32.124Z,19.70
2023-05-19T11:00:07.979Z,19.70
2023-05-19T11:02:40.581Z,19.80
2023-05-19T11:05:14.630Z,19.80
2023-05-19T11:07:43.882Z,19.90
2023-05-19T11:10:11.265Z,20.00
2023-05-19T11:12:43.983Z,20.00
2023-05-19T11:15:15.387Z,20.00
2023-05-19T11:17:45.694Z,20.00
2023-05-19T11:20:26.655Z,20.00
2023-05-19T11:23:08.310Z,20.00
2023-05-19T11:25:46.762Z,20.10
2023-05-19T11:28:27.866Z,20.10
2023-05-19T11:30:57.492Z,20.10
2023-05-19T11:33:28.109Z,20.20
2023-05-19T11:35:58.533Z,20.20
2023-05-19T11:38:30.492Z,20.20
2023-05-19T11:40:57.672Z,20.20
2023-05-19T11:43:25.872Z,20.30
2023-05-19T11:45:54.705Z,20.40
2023-05-19T11:48:22.531Z,20.50
2023-05-19T11:50:50.222Z,20.50
2023-05-19T11:53:19.945Z,20.60
2023-05-19T11:55:48.409Z,20.60
2023-05-19T11:58:16.574Z,20.60
2023-05-19T12:00:46.317Z,20.70
2023-05-19T12:03:13.632Z,20.70
2023-05-19T12:05:45.896Z,20.70
2023-05-19T12:08:13.485Z,20.70
2023-05-19T12:10:41.013Z,20.60
2023-05-19T12:13:09.755Z,20.60
2023-05-19T12:15:37.656Z,20.60
2023-05-19T12:18:04.696Z,20.50
2023-05-19T12:20:35.432Z,20.50
2023-05-19T12:23:03.133Z,20.40
2023-05-19T12:25:31.197Z,20.40
2023-05-19T12:28:05.120Z,20.30
2023-05-19T12:30:33.672Z,20.20
2023-05-19T12:33:02.598Z,20.20
2023-05-19T12:35:36.287Z,20.10
2023-05-19T12:38:05.006Z,20.10
2023-05-19T12:40:33.962Z,20.00
2023-05-19T12:43:01.494Z,19.90
2023-05-19T12:45:28.948Z,19.90
2023-05-19T12:47:56.812Z,19.80
2023-05-19T12:50:31.182Z,19.80
2023-05-19T12:52:59.882Z,19.70
2023-05-19T12:55:27.052Z,19.70
2023-05-19T12:57:57.070Z,19.70
2023-05-19T13:00:28.085Z,19.70
2023-05-19T13:03:06.274Z,19.70
2023-05-19T13:05:43.570Z,19.70
2023-05-19T13:08:12.302Z,19.70
2023-05-19T13:10:41.553Z,19.60
2023-05-19T13:13:09.727Z,19.60
2023-05-19T13:15:44.636Z,19.60
2023-05-19T13:18:12.903Z,19.50
2023-05-19T13:20:41.181Z,19.50
2023-05-19T13:23:10.128Z,19.50
2023-05-19T13:25:37.053Z,19.50
2023-05-19T13:28:05.787Z,19.40
2023-05-19T13:30:34.384Z,19.40
2023-05-19T13:33:02.231Z,19.30
2023-05-19T13:35:29.927Z,19.30
2023-05-19T13:37:56.879Z,19.30
2023-05-19T13:40:24.203Z,19.30
2023-05-19T13:42:51.192Z,19.30
2023-05-19T13:45:18.421Z,19.30
2023-05-19T13:47:45.515Z,19.20
2023-05-19T13:50:12.659Z,19.20
2023-05-19T13:52:39.664Z,19.20
2023-05-19T13:55:07.503Z,19.20
2023-05-19T13:57:34.401Z,19.10
2023-05-19T14:00:03.881Z,19.10
2023-05-19T14:02:40.466Z,19.10
2023-05-19T14:05:08.197Z,19.10
2023-05-19T14:07:35.502Z,19.10
2023-05-19T14:10:03.934Z,19.00
2023-05-19T14:12:41.457Z,19.00
2023-05-19T14:15:14.565Z,19.00
2023-05-19T14:17:41.843Z,18.90
2023-05-19T14:20:09.642Z,18.90
2023-05-19T14:22:36.631Z,18.90
2023-05-19T14:25:03.815Z,18.80
2023-05-19T14:27:30.775Z,18.80
2023-05-19T14:29:57.841Z,18.80
2023-05-19T14:32:25.286Z,18.70
2023-05-19T14:34:53.484Z,18.80
2023-05-19T14:37:20.760Z,18.70
2023-05-19T14:39:47.658Z,18.70
2023-05-19T14:42:14.727Z,18.60
2023-05-19T14:44:41.621Z,18.60
2023-05-19T14:47:08.699Z,18.60
2023-05-19T14:49:35.608Z,18.60
2023-05-19T14:52:02.568Z,18.60
2023-05-19T14:54:29.502Z,18.60
2023-05-19T14:56:56.405Z,18.60
2023-05-19T14:59:23.320Z,18.60
2023-05-19T15:01:50.271Z,18.60
2023-05-19T15:04:17.332Z,18.60
2023-05-19T15:06:45.182Z,18.60
2023-05-19T15:09:15.020Z,18.60
2023-05-19T15:11:41.991Z,18.60
2023-05-19T15:14:09.005Z,18.60
2023-05-19T15:16:35.999Z,18.70
2023-05-19T15:19:02.913Z,18.70
2023-05-19T15:21:29.845Z,18.60
2023-05-19T15:23:56.855Z,18.60
2023-05-19T15:26:23.880Z,18.60
2023-05-19T15:28:52.398Z,18.60
2023-05-19T15:31:19.407Z,18.50
2023-05-19T15:33:46.311Z,18.50
2023-05-19T15:36:16.404Z,18.50
2023-05-19T15:38:43.399Z,18.40
2023-05-19T15:41:11.144Z,18.30
2023-05-19T15:43:38.705Z,18.40
2023-05-19T15:46:05.629Z,18.40
2023-05-19T15:48:33.039Z,18.30
2023-05-19T15:51:00.157Z,18.30
2023-05-19T15:53:27.152Z,18.30
2023-05-19T15:55:54.101Z,18.40
2023-05-19T15:58:21.015Z,18.30
2023-05-19T16:00:48.146Z,18.30
2023-05-19T16:03:15.273Z,18.30
2023-05-19T16:05:42.485Z,18.50
2023-05-19T16:08:09.461Z,18.30
2023-05-19T16:10:36.492Z,18.20
2023-05-19T16:13:03.366Z,18.20
2023-05-19T16:15:30.369Z,18.20
2023-05-19T16:17:57.329Z,18.20
2023-05-19T16:20:27.860Z,18.10
2023-05-19T16:22:55.481Z,18.20
2023-05-19T16:25:22.837Z,18.20
2023-05-19T16:27:50.362Z,18.10
2023-05-19T16:30:17.334Z,18.10
2023-05-19T16:32:44.425Z,18.20
2023-05-19T16:35:11.753Z,18.10
2023-05-19T16:37:38.708Z,18.20
2023-05-19T16:40:06.317Z,18.10
2023-05-19T16:42:33.202Z,18.10
2023-05-19T16:45:00.233Z,18.10
2023-05-19T16:47:27.206Z,18.10
2023-05-19T16:49:54.198Z,18.00
2023-05-19T16:52:21.120Z,18.10
2023-05-19T16:54:48.046Z,18.10
2023-05-19T16:57:14.955Z,18.00
2023-05-19T16:59:42.286Z,18.00
2023-05-19T17:02:09.419Z,18.00
2023-05-19T17:04:36.360Z,18.00
2023-05-19T17:07:03.375Z,18.00
2023-05-19T17:09:30.266Z,17.90
2023-05-19T17:11:57.228Z,17.90
2023-05-19T17:14:24.215Z,17.90
2023-05-19T17:16:52.503Z,17.90
2023-05-19T17:19:19.485Z,17.90
2023-05-19T17:21:46.511Z,17.80
2023-05-19T17:24:13.430Z,17.80
2023-05-19T17:26:40.386Z,17.80
2023-05-19T17:29:08.100Z,17.80
2023-05-19T17:31:35.247Z,17.80
2023-05-19T17:34:02.079Z,17.80
2023-05-19T17:36:29.120Z,17.70
2023-05-19T17:38:56.065Z,17.80
2023-05-19T17:41:23.162Z,17.70
2023-05-19T17:43:50.226Z,17.70
2023-05-19T17:46:17.088Z,17.70
2023-05-19T17:48:43.997Z,17.70
2023-05-19T17:51:11.478Z,17.70
2023-05-19T17:53:38.740Z,17.70
2023-05-19T17:56:08.810Z,17.70
2023-05-19T17:58:36.419Z,17.70
2023-05-19T18:01:03.421Z,17.70
2023-05-19T18:03:31.023Z,17.70
2023-05-19T18:05:58.720Z,17.60
2023-05-19T18:08:25.956Z,17.70
2023-05-19T18:10:55.010Z,17.60
2023-05-19T18:13:23.619Z,17.60
2023-05-19T18:15:52.650Z,17.60
2023-05-19T18:18:19.565Z,17.60
2023-05-19T18:20:46.605Z,17.60
2023-05-19T18:23:13.543Z,17.60
2023-05-19T18:25:40.657Z,17.60
2023-05-19T18:28:08.510Z,17.60
2023-05-19T18:30:36.134Z,17.60
2023-05-19T18:33:04.149Z,17.60
2023-05-19T18:35:31.241Z,17.50
2023-05-19T18:37:58.321Z,17.60
2023-05-19T18:40:25.154Z,17.50
2023-05-19T18:42:52.117Z,17.50
2023-05-19T18:45:19.073Z,17.60
2023-05-19T18:47:46.466Z,17.60
2023-05-19T18:50:13.565Z,17.60
2023-05-19T18:52:40.696Z,17.60
2023-05-19T18:55:07.941Z,17.50
2023-05-19T18:57:34.925Z,17.50
2023-05-19T19:00:02.085Z,17.60
2023-05-19T19:02:29.062Z,17.50
2023-05-19T19:04:56.117Z,17.50
2023-05-19T19:07:24.490Z,17.50
2023-05-19T19:09:51.421Z,17.50
2023-05-19T19:12:19.674Z,17.50
2023-05-19T19:14:47.443Z,17.50
2023-05-19T19:17:18.140Z,17.50
2023-05-19T19:19:45.503Z,17.50
2023-05-19T19:22:12.475Z,17.50
2023-05-19T19:24:39.771Z,17.50
2023-05-19T19:27:06.920Z,17.50
2023-05-19T19:29:34.096Z,17.40
2023-05-19T19:32:01.247Z,17.50
2023-05-19T19:34:28.282Z,17.50
2023-05-19T19:36:55.154Z,17.40
2023-05-19T19:39:22.020Z,17.40
2023-05-19T19:41:48.984Z,17.40
2023-05-19T19:44:15.976Z,17.40
2023-05-19T19:46:42.988Z,17.40
2023-05-19T19:49:09.981Z,17.40
2023-05-19T19:51:36.834Z,17.30
2023-05-19T19:54:03.754Z,17.30
2023-05-19T19:56:30.660Z,17.40
2023-05-19T19:58:59.157Z,17.30
2023-05-19T20:01:27.558Z,17.30
2023-05-19T20:03:55.485Z,17.20
2023-05-19T20:06:22.696Z,17.30
2023-05-19T20:08:50.152Z,17.30
2023-05-19T20:11:17.458Z,17.30
2023-05-19T20:13:44.377Z,17.20
2023-05-19T20:16:11.523Z,17.30
2023-05-19T20:18:39.680Z,17.20
2023-05-19T20:21:06.694Z,17.20
2023-05-19T20:23:33.872Z,17.20
2023-05-19T20:26:12.080Z,17.20
2023-05-19T20:28:40.405Z,17.20
2023-05-19T20:31:07.736Z,17.20
2023-05-19T20:33:35.001Z,17.20
2023-05-19T20:36:01.985Z,17.20
2023-05-19T20:38:29.015Z,17.20
2023-05-19T20:40:55.954Z,17.20
2023-05-19T20:43:22.946Z,17.20
2023-05-19T20:45:49.963Z,17.10
2023-05-19T20:48:17.111Z,17.10
2023-05-19T20:50:44.106Z,17.10
2023-05-19T20:53:11.128Z,17.10
2023-05-19T20:55:39.086Z,17.10
2023-05-19T20:58:06.151Z,17.10
2023-05-19T21:00:33.478Z,17.10
2023-05-19T21:03:01.440Z,17.00
2023-05-19T21:05:28.704Z,17.10
2023-05-19T21:07:55.631Z,17.00
2023-05-19T21:10:22.470Z,17.00
2023-05-19T21:12:49.369Z,17.00
2023-05-19T21:15:16.472Z,17.00
2023-05-19T21:17:43.469Z,17.00
2023-05-19T21:20:10.983Z,17.00
2023-05-19T21:22:37.956Z,17.00
2023-05-19T21:25:05.488Z,17.00
2023-05-19T21:27:35.405Z,17.00
2023-05-19T21:30:02.618Z,17.00
2023-05-19T21:32:29.717Z,17.00
2023-05-19T21:34:56.734Z,17.00
2023-05-19T21:37:23.604Z,17.00
2023-05-19T21:39:50.722Z,17.00
2023-05-19T21:42:17.673Z,17.00
2023-05-19T21:44:44.774Z,17.00
2023-05-19T21:47:11.660Z,17.00
2023-05-19T21:49:40.075Z,17.00
2023-05-19T21:52:10.433Z,17.00
2023-05-19T21:54:37.379Z,17.00
2023-05-19T21:57:04.402Z,16.90
2023-05-19T21:59:31.437Z,16.90
2023-05-19T22:01:58.609Z,17.00
2023-05-19T22:04:25.635Z,16.90
2023-05-19T22:06:52.574Z,16.90
2023-05-19T22:09:19.529Z,16.90
2023-05-19T22:11:46.483Z,16.90
2023-05-19T22:14:13.652Z,16.90
2023-05-19T22:16:40.555Z,16.80
2023-05-19T22:19:07.566Z,16.90
2023-05-19T22:21:34.614Z,16.80
2023-05-19T22:24:01.445Z,16.80
2023-05-19T22:26:28.649Z,16.90
2023-05-19T22:28:55.743Z,16.90
2023-05-19T22:31:22.751Z,16.90
2023-05-19T22:33:49.619Z,16.90
2023-05-19T22:36:16.837Z,16.90
2023-05-19T22:38:43.716Z,16.90
2023-05-19T22:41:11.273Z,17.00
2023-05-19T22:43:38.381Z,17.00
2023-05-19T22:46:05.488Z,17.00
2023-05-19T22:48:32.485Z,17.00
2023-05-19T22:50:59.412Z,17.10
2023-05-19T22:53:26.309Z,17.10
2023-05-19T22:55:53.140Z,17.10
2023-05-19T22:58:20.048Z,17.10
2023-05-19T23:00:46.981Z,17.20
2023-05-19T23:03:14.021Z,17.20
2023-05-19T23:05:41.056Z,17.20
2023-05-19T23:08:08.186Z,17.20
2023-05-19T23:10:35.914Z,17.20
2023-05-19T23:13:03.289Z,17.20
2023-05-19T23:15:30.216Z,17.10
2023-05-19T23:17:57.353Z,17.10
2023-05-19T23:20:24.557Z,17.10
2023-05-19T23:22:51.788Z,17.10
2023-05-19T23:25:18.797Z,17.00
2023-05-19T23:27:46.651Z,17.00
2023-05-19T23:30:13.470Z,17.00
2023-05-19T23:32:40.914Z,17.00
2023-05-19T23:35:12.526Z,16.90
2023-05-19T23:37:39.679Z,17.00
2023-05-19T23:40:07.512Z,16.90
2023-05-19T23:42:35.021Z,16.90
2023-05-19T23:45:02.199Z,17.00
2023-05-19T23:47:29.130Z,16.90
2023-05-19T23:49:56.112Z,16.90
2023-05-19T23:52:23.061Z,16.90
2023-05-19T23:54:50.026Z,16.90
2023-05-19T23:57:17.083Z,16.90
2023-05-19T23:59:43.987Z,16.90
