createdAt,value
2022-12-31T00:00:07.902Z,617.10
2022-12-31T00:00:19.871Z,617.65
2022-12-31T00:00:31.850Z,617.54
2022-12-31T00:00:42.815Z,617.26
2022-12-31T00:00:53.718Z,617.36
2022-12-31T00:01:04.734Z,617.58
2022-12-31T00:01:15.798Z,617.43
2022-12-31T00:01:26.817Z,617.55
2022-12-31T00:01:38.752Z,617.27
2022-12-31T00:01:49.798Z,617.30
2022-12-31T00:02:00.891Z,617.49
2022-12-31T00:02:12.850Z,617.42
2022-12-31T00:02:23.944Z,617.29
2022-12-31T00:02:34.950Z,617.53
2022-12-31T00:02:45.791Z,617.28
2022-12-31T00:02:56.846Z,617.14
2022-12-31T00:03:08.863Z,616.92
2022-12-31T00:03:19.891Z,616.78
2022-12-31T00:03:31.831Z,616.73
2022-12-31T00:03:42.726Z,616.88
2022-12-31T00:03:53.730Z,616.82
2022-12-31T00:04:04.731Z,616.86
2022-12-31T00:04:15.745Z,616.93
2022-12-31T00:04:26.772Z,616.87
2022-12-31T00:04:37.739Z,616.84
2022-12-31T00:04:48.709Z,617.02
2022-12-31T00:04:59.714Z,616.77
2022-12-31T00:05:10.798Z,616.92
2022-12-31T00:05:22.802Z,616.69
2022-12-31T00:05:33.768Z,616.63
2022-12-31T00:05:44.741Z,616.30
2022-12-31T00:05:55.728Z,616.43
2022-12-31T00:06:06.718Z,616.43
2022-12-31T00:06:17.787Z,616.33
2022-12-31T00:06:28.760Z,616.26
2022-12-31T00:06:39.755Z,616.24
2022-12-31T00:06:50.736Z,616.36
2022-12-31T00:07:01.737Z,616.26
2022-12-31T00:07:12.794Z,616.21
2022-12-31T00:07:24.825Z,616.17
2022-12-31T00:07:59.797Z,616.33
2022-12-31T00:08:11.802Z,616.47
2022-12-31T00:08:23.735Z,616.31
2022-12-31T00:08:34.750Z,616.41
2022-12-31T00:08:45.761Z,616.64
2022-12-31T00:08:56.767Z,616.59
2022-12-31T00:09:07.731Z,616.30
2022-12-31T00:09:18.736Z,616.39
2022-12-31T00:09:29.755Z,616.32
2022-12-31T00:09:40.763Z,615.97
2022-12-31T00:09:51.733Z,615.73
2022-12-31T00:10:02.736Z,615.75
2022-12-31T00:10:13.754Z,615.73
2022-12-31T00:10:24.732Z,615.78
2022-12-31T00:10:35.711Z,615.88
2022-12-31T00:10:46.813Z,615.59
2022-12-31T00:10:58.747Z,615.50
2022-12-31T00:11:09.793Z,615.29
2022-12-31T00:11:21.773Z,615.68
2022-12-31T00:12:40.738Z,615.22
2022-12-31T00:12:51.760Z,614.99
2022-12-31T00:13:02.766Z,615.20
2022-12-31T00:13:13.748Z,614.96
2022-12-31T00:13:24.760Z,614.86
2022-12-31T00:13:35.754Z,614.80
2022-12-31T00:13:46.752Z,614.79
2022-12-31T00:13:58.730Z,614.67
2022-12-31T00:14:09.726Z,614.54
2022-12-31T00:14:20.735Z,614.85
2022-12-31T00:14:31.817Z,614.92
2022-12-31T00:14:43.772Z,615.06
2022-12-31T00:14:54.749Z,615.09
2022-12-31T00:15:05.744Z,615.37
2022-12-31T00:15:16.716Z,615.07
2022-12-31T00:15:27.788Z,615.12
2022-12-31T00:15:39.723Z,614.88
2022-12-31T00:15:50.722Z,614.95
2022-12-31T00:16:05.412Z,614.80
2022-12-31T00:16:13.776Z,614.73
2022-12-31T00:16:24.797Z,614.81
2022-12-31T00:16:36.981Z,614.51
2022-12-31T00:16:47.778Z,614.11
2022-12-31T00:16:58.799Z,613.95
2022-12-31T00:17:10.762Z,613.82
2022-12-31T00:17:21.765Z,614.01
2022-12-31T00:17:32.742Z,614.30
2022-12-31T00:17:43.769Z,614.72
2022-12-31T00:17:54.759Z,615.11
2022-12-31T00:18:05.760Z,615.41
2022-12-31T00:18:16.736Z,615.43
2022-12-31T00:18:27.748Z,615.69
2022-12-31T00:18:38.714Z,615.85
2022-12-31T00:18:49.791Z,616.25
2022-12-31T00:19:01.754Z,616.20
2022-12-31T00:19:12.720Z,616.02
2022-12-31T00:19:23.734Z,616.21
2022-12-31T00:19:34.795Z,615.99
2022-12-31T00:19:45.769Z,615.95
2022-12-31T00:19:56.777Z,615.68
2022-12-31T00:20:07.771Z,615.52
2022-12-31T00:20:18.760Z,615.58
2022-12-31T00:20:30.732Z,615.40
2022-12-31T00:20:41.721Z,615.29
2022-12-31T00:20:52.793Z,616.02
2022-12-31T00:21:03.785Z,616.33
2022-12-31T00:21:15.735Z,615.82
2022-12-31T00:21:26.716Z,615.50
2022-12-31T00:21:37.798Z,615.93
2022-12-31T00:21:49.764Z,615.52
2022-12-31T00:22:01.739Z,615.47
2022-12-31T00:22:12.816Z,615.35
2022-12-31T00:22:24.771Z,615.28
2022-12-31T00:22:35.751Z,614.99
2022-12-31T00:22:46.779Z,615.14
2022-12-31T00:22:57.757Z,615.18
2022-12-31T00:23:08.732Z,615.12
2022-12-31T00:23:19.741Z,615.04
2022-12-31T00:23:30.753Z,615.05
2022-12-31T00:23:41.758Z,615.07
2022-12-31T00:23:52.766Z,615.16
2022-12-31T00:24:03.741Z,615.46
2022-12-31T00:24:14.709Z,615.40
2022-12-31T00:24:25.819Z,615.47
2022-12-31T00:24:37.771Z,615.31
2022-12-31T00:24:49.744Z,615.33
2022-12-31T00:25:00.728Z,615.55
2022-12-31T00:25:11.733Z,615.63
2022-12-31T00:25:22.741Z,615.55
2022-12-31T00:25:33.780Z,615.39
2022-12-31T00:25:44.760Z,615.53
2022-12-31T00:25:55.739Z,615.68
2022-12-31T00:26:06.731Z,615.50
2022-12-31T00:26:17.726Z,615.59
2022-12-31T00:26:28.707Z,615.72
2022-12-31T00:26:39.811Z,615.68
2022-12-31T00:26:51.767Z,615.44
2022-12-31T00:27:03.726Z,615.28
2022-12-31T00:27:14.719Z,615.25
2022-12-31T00:27:25.702Z,615.33
2022-12-31T00:27:36.789Z,615.01
2022-12-31T00:27:47.771Z,614.88
2022-12-31T00:27:58.759Z,614.89
2022-12-31T00:28:09.772Z,614.74
2022-12-31T00:28:32.856Z,614.84
2022-12-31T00:28:33.813Z,614.76
2022-12-31T00:28:45.742Z,614.63
2022-12-31T00:29:26.371Z,614.48
2022-12-31T00:29:27.778Z,613.94
2022-12-31T00:29:38.756Z,614.05
2022-12-31T00:29:49.721Z,613.89
2022-12-31T00:30:04.423Z,613.93
2022-12-31T00:30:12.739Z,613.96
2022-12-31T00:30:23.748Z,613.94
2022-12-31T00:30:34.759Z,613.72
2022-12-31T00:30:45.830Z,613.82
2022-12-31T00:30:56.835Z,613.85
2022-12-31T00:31:08.786Z,613.85
2022-12-31T00:31:19.821Z,614.18
2022-12-31T00:31:30.728Z,614.42
2022-12-31T00:31:41.743Z,614.11
2022-12-31T00:31:52.723Z,613.96
2022-12-31T00:32:03.842Z,614.01
2022-12-31T00:32:15.776Z,614.03
2022-12-31T00:32:26.750Z,613.98
2022-12-31T00:32:37.729Z,613.64
2022-12-31T00:32:48.717Z,613.46
2022-12-31T00:32:59.792Z,613.58
2022-12-31T00:33:11.801Z,613.28
2022-12-31T00:33:23.731Z,613.68
2022-12-31T00:33:34.739Z,613.57
2022-12-31T00:33:45.758Z,613.55
2022-12-31T00:33:56.764Z,613.48
2022-12-31T00:34:07.771Z,613.61
2022-12-31T00:34:18.803Z,613.59
2022-12-31T00:34:30.728Z,613.81
2022-12-31T00:34:41.720Z,613.75
2022-12-31T00:34:52.721Z,613.79
2022-12-31T00:35:03.743Z,613.82
2022-12-31T00:35:14.733Z,613.56
2022-12-31T00:35:25.806Z,613.41
2022-12-31T00:35:37.729Z,613.12
2022-12-31T00:35:48.809Z,613.04
2022-12-31T00:36:00.789Z,613.10
2022-12-31T00:36:26.274Z,613.15
2022-12-31T00:36:27.790Z,613.00
2022-12-31T00:36:39.755Z,612.91
2022-12-31T00:36:50.764Z,613.18
2022-12-31T00:37:01.793Z,613.24
2022-12-31T00:37:13.737Z,613.24
2022-12-31T00:37:24.722Z,613.36
2022-12-31T00:37:35.737Z,613.32
2022-12-31T00:37:46.737Z,613.17
2022-12-31T00:37:57.739Z,613.14
2022-12-31T00:38:08.734Z,613.14
2022-12-31T00:38:19.797Z,612.76
2022-12-31T00:38:31.752Z,613.09
2022-12-31T00:38:42.739Z,612.94
2022-12-31T00:38:53.754Z,613.27
2022-12-31T00:39:04.772Z,613.11
2022-12-31T00:39:16.740Z,612.90
2022-12-31T00:39:27.753Z,612.90
2022-12-31T00:39:38.748Z,612.80
2022-12-31T00:39:49.761Z,613.01
2022-12-31T00:40:00.767Z,612.97
2022-12-31T00:40:11.780Z,613.02
2022-12-31T00:40:23.749Z,613.04
2022-12-31T00:40:34.725Z,612.97
2022-12-31T00:40:45.839Z,613.00
2022-12-31T00:40:57.802Z,612.97
2022-12-31T00:41:09.768Z,612.99
2022-12-31T00:41:20.754Z,612.99
2022-12-31T00:41:31.853Z,612.76
2022-12-31T00:41:43.789Z,612.68
2022-12-31T00:41:55.760Z,612.99
2022-12-31T00:42:06.779Z,612.94
2022-12-31T00:42:18.737Z,612.70
2022-12-31T00:42:29.726Z,612.77
2022-12-31T00:42:40.839Z,612.62
2022-12-31T00:42:52.788Z,612.58
2022-12-31T00:43:03.774Z,612.72
2022-12-31T00:43:14.759Z,612.60
2022-12-31T00:43:26.735Z,612.64
2022-12-31T00:43:37.725Z,612.77
2022-12-31T00:43:48.833Z,612.64
2022-12-31T00:44:00.770Z,612.57
2022-12-31T00:44:12.751Z,612.35
2022-12-31T00:44:23.723Z,612.18
2022-12-31T00:44:34.727Z,612.51
2022-12-31T00:44:45.722Z,612.67
2022-12-31T00:44:56.830Z,612.50
2022-12-31T00:45:08.785Z,612.46
2022-12-31T00:45:20.741Z,612.54
2022-12-31T00:45:31.734Z,612.70
2022-12-31T00:45:42.911Z,612.83
2022-12-31T00:45:54.806Z,612.89
2022-12-31T00:46:06.831Z,612.91
2022-12-31T00:46:17.784Z,612.95
2022-12-31T00:46:29.812Z,612.78
2022-12-31T00:48:38.543Z,613.32
2022-12-31T00:48:49.796Z,613.19
2022-12-31T00:49:00.771Z,613.39
2022-12-31T00:49:11.756Z,613.46
2022-12-31T00:49:22.821Z,613.42
2022-12-31T00:49:34.758Z,613.37
2022-12-31T00:49:45.762Z,613.48
2022-12-31T00:49:56.740Z,613.27
2022-12-31T00:50:07.740Z,613.03
2022-12-31T00:50:18.858Z,613.21
2022-12-31T00:50:30.792Z,613.00
2022-12-31T00:50:42.741Z,613.53
2022-12-31T00:50:53.800Z,613.68
2022-12-31T00:51:05.789Z,613.47
2022-12-31T00:51:17.730Z,613.31
2022-12-31T00:51:28.807Z,613.24
2022-12-31T00:51:39.768Z,613.35
2022-12-31T00:51:50.749Z,613.04
2022-12-31T00:52:01.729Z,613.59
2022-12-31T00:52:12.742Z,613.44
2022-12-31T00:52:23.739Z,613.45
2022-12-31T00:52:34.765Z,613.48
2022-12-31T00:52:45.808Z,613.49
2022-12-31T00:52:57.739Z,613.49
2022-12-31T00:53:08.727Z,613.56
2022-12-31T00:53:19.800Z,613.21
2022-12-31T00:53:31.751Z,613.59
2022-12-31T00:53:42.768Z,613.56
2022-12-31T00:53:53.817Z,613.53
2022-12-31T00:54:04.785Z,613.68
2022-12-31T00:54:15.761Z,613.52
2022-12-31T00:54:27.741Z,613.17
2022-12-31T00:54:38.724Z,613.47
2022-12-31T00:54:49.733Z,613.71
2022-12-31T00:55:00.774Z,613.43
2022-12-31T00:55:11.749Z,613.68
2022-12-31T00:55:22.751Z,613.67
2022-12-31T00:55:33.749Z,613.82
2022-12-31T00:55:44.727Z,613.88
2022-12-31T00:55:55.744Z,614.04
2022-12-31T00:56:06.765Z,613.94
2022-12-31T00:56:17.737Z,613.92
2022-12-31T00:56:28.740Z,613.99
2022-12-31T00:56:39.741Z,614.07
2022-12-31T00:56:50.740Z,614.44
2022-12-31T00:57:01.714Z,613.96
2022-12-31T00:57:12.856Z,614.11
2022-12-31T00:57:24.777Z,613.94
2022-12-31T00:57:35.754Z,614.12
2022-12-31T00:57:47.739Z,614.31
2022-12-31T00:57:58.736Z,614.08
2022-12-31T00:58:09.807Z,613.95
2022-12-31T00:58:21.843Z,614.30
2022-12-31T00:58:33.754Z,614.45
2022-12-31T00:58:45.776Z,614.44
2022-12-31T00:58:56.779Z,614.39
2022-12-31T00:59:07.766Z,614.42
2022-12-31T00:59:18.733Z,614.19
2022-12-31T00:59:29.785Z,614.22
2022-12-31T00:59:40.765Z,614.13
2022-12-31T00:59:51.754Z,614.09
2022-12-31T01:00:02.737Z,614.22
2022-12-31T01:00:13.731Z,614.10
2022-12-31T01:00:24.718Z,614.34
2022-12-31T01:00:35.816Z,614.64
2022-12-31T01:00:47.737Z,614.47
2022-12-31T01:00:58.847Z,614.64
2022-12-31T01:01:10.905Z,614.23
2022-12-31T01:01:22.837Z,614.36
2022-12-31T01:01:33.887Z,614.54
2022-12-31T01:01:45.891Z,614.16
2022-12-31T01:01:56.821Z,614.34
2022-12-31T01:02:08.035Z,614.36
2022-12-31T01:02:19.965Z,614.47
2022-12-31T01:02:31.920Z,614.25
2022-12-31T01:02:44.096Z,614.21
2022-12-31T01:02:55.913Z,614.37
2022-12-31T01:03:07.936Z,614.32
2022-12-31T01:03:19.847Z,614.46
2022-12-31T01:03:31.829Z,614.46
2022-12-31T01:03:43.792Z,614.50
2022-12-31T01:03:54.761Z,614.42
2022-12-31T01:04:05.817Z,614.45
2022-12-31T01:04:17.748Z,614.28
2022-12-31T01:04:28.756Z,614.22
2022-12-31T01:04:39.825Z,614.30
2022-12-31T01:04:51.800Z,614.29
2022-12-31T01:05:02.814Z,614.75
2022-12-31T01:05:14.818Z,615.08
2022-12-31T01:05:25.771Z,615.08
2022-12-31T01:05:36.793Z,615.10
2022-12-31T01:05:48.734Z,614.62
2022-12-31T01:05:59.730Z,614.52
2022-12-31T01:06:10.816Z,614.52
2022-12-31T01:06:22.819Z,614.52
2022-12-31T01:06:34.754Z,614.60
2022-12-31T01:06:45.772Z,614.66
2022-12-31T01:06:56.777Z,614.64
2022-12-31T01:07:07.748Z,614.59
2022-12-31T01:08:29.326Z,614.85
2022-12-31T01:08:38.857Z,614.65
2022-12-31T01:08:50.803Z,614.47
2022-12-31T01:09:02.768Z,614.62
2022-12-31T01:09:13.812Z,614.92
2022-12-31T01:09:25.781Z,614.88
2022-12-31T01:09:36.753Z,614.59
2022-12-31T01:09:47.762Z,614.72
2022-12-31T01:11:05.720Z,614.26
2022-12-31T01:11:16.801Z,614.38
2022-12-31T01:11:28.720Z,614.04
2022-12-31T01:11:39.797Z,614.09
2022-12-31T01:11:50.779Z,614.28
2022-12-31T01:12:01.736Z,613.99
2022-12-31T01:12:12.805Z,613.95
2022-12-31T01:12:24.756Z,614.36
2022-12-31T01:12:35.716Z,614.44
2022-12-31T01:12:47.735Z,614.27
2022-12-31T01:12:58.723Z,614.74
2022-12-31T01:13:10.742Z,614.29
2022-12-31T01:13:21.813Z,614.13
2022-12-31T01:13:33.772Z,614.00
2022-12-31T01:13:44.738Z,614.02
2022-12-31T01:13:55.799Z,613.88
2022-12-31T01:14:07.744Z,613.95
2022-12-31T01:14:18.712Z,613.87
2022-12-31T01:14:29.782Z,613.86
2022-12-31T01:14:40.746Z,613.85
2022-12-31T01:14:51.723Z,613.65
2022-12-31T01:15:02.808Z,613.40
2022-12-31T01:15:13.767Z,613.43
2022-12-31T01:15:24.817Z,613.70
2022-12-31T01:15:35.760Z,613.69
2022-12-31T01:15:58.865Z,613.83
2022-12-31T01:15:59.758Z,613.58
2022-12-31T01:16:10.780Z,614.19
2022-12-31T01:16:22.760Z,614.11
2022-12-31T01:16:33.735Z,613.84
2022-12-31T01:16:44.738Z,613.78
2022-12-31T01:16:55.739Z,613.82
2022-12-31T01:17:06.732Z,613.87
2022-12-31T01:17:17.802Z,613.77
2022-12-31T01:17:28.770Z,613.94
2022-12-31T01:17:39.762Z,613.85
2022-12-31T01:17:51.757Z,614.12
2022-12-31T01:18:02.749Z,613.89
2022-12-31T01:18:13.734Z,613.76
2022-12-31T01:18:24.745Z,613.58
2022-12-31T01:18:35.741Z,613.79
2022-12-31T01:18:46.754Z,613.69
2022-12-31T01:18:57.754Z,613.54
2022-12-31T01:19:09.171Z,613.36
2022-12-31T01:19:19.710Z,613.51
2022-12-31T01:19:30.715Z,613.72
2022-12-31T01:19:41.716Z,613.39
2022-12-31T01:19:52.717Z,613.25
2022-12-31T01:20:17.924Z,613.05
2022-12-31T01:20:18.808Z,612.94
2022-12-31T01:20:30.731Z,612.92
2022-12-31T01:20:41.708Z,613.31
2022-12-31T01:20:52.780Z,613.32
2022-12-31T01:21:03.756Z,613.09
2022-12-31T01:21:14.730Z,613.51
2022-12-31T01:21:25.801Z,613.32
2022-12-31T01:21:37.745Z,612.83
2022-12-31T01:21:48.808Z,612.44
2022-12-31T01:22:00.732Z,612.69
2022-12-31T01:22:11.816Z,612.53
2022-12-31T01:22:23.755Z,612.44
2022-12-31T01:22:34.757Z,612.52
2022-12-31T01:22:46.781Z,612.56
2022-12-31T01:22:57.754Z,612.28
2022-12-31T01:23:08.717Z,612.58
2022-12-31T01:23:20.733Z,612.71
2022-12-31T01:23:32.756Z,612.49
2022-12-31T01:23:43.724Z,612.65
2022-12-31T01:23:54.800Z,612.75
2022-12-31T01:24:06.744Z,612.40
2022-12-31T01:24:17.750Z,612.57
2022-12-31T01:24:28.727Z,612.57
2022-12-31T01:24:39.786Z,612.53
2022-12-31T01:24:50.758Z,612.12
2022-12-31T01:25:01.749Z,612.46
2022-12-31T01:25:12.712Z,612.47
2022-12-31T01:25:30.845Z,611.99
2022-12-31T01:25:35.763Z,611.99
2022-12-31T01:25:47.757Z,612.15
2022-12-31T01:25:58.756Z,612.16
2022-12-31T01:26:09.726Z,612.22
2022-12-31T01:26:20.804Z,612.21
2022-12-31T01:26:32.761Z,611.80
2022-12-31T01:26:43.769Z,611.61
2022-12-31T01:26:55.775Z,611.60
2022-12-31T01:28:29.805Z,611.24
2022-12-31T01:28:41.768Z,611.33
2022-12-31T01:28:52.760Z,611.13
2022-12-31T01:29:03.740Z,611.09
2022-12-31T01:29:14.763Z,611.19
2022-12-31T01:29:25.806Z,611.03
2022-12-31T01:29:36.773Z,611.01
2022-12-31T01:29:48.748Z,611.19
2022-12-31T01:29:59.811Z,610.70
2022-12-31T01:30:11.803Z,611.11
2022-12-31T01:30:23.757Z,611.02
2022-12-31T01:30:34.927Z,610.85
2022-12-31T01:30:46.868Z,610.86
2022-12-31T01:30:57.814Z,610.61
2022-12-31T01:31:09.870Z,610.47
2022-12-31T01:31:21.795Z,611.03
2022-12-31T01:31:33.747Z,611.04
2022-12-31T01:31:44.753Z,610.76
2022-12-31T01:31:55.750Z,611.12
2022-12-31T01:32:06.750Z,610.90
2022-12-31T01:32:17.735Z,611.15
2022-12-31T01:32:28.767Z,611.14
2022-12-31T01:32:39.778Z,611.30
2022-12-31T01:32:51.741Z,611.11
2022-12-31T01:33:02.730Z,611.56
2022-12-31T01:33:13.741Z,611.70
2022-12-31T01:33:24.735Z,611.40
2022-12-31T01:33:35.762Z,611.53
2022-12-31T01:33:46.740Z,611.51
2022-12-31T01:33:57.744Z,611.64
2022-12-31T01:34:08.735Z,611.31
2022-12-31T01:34:19.811Z,611.58
2022-12-31T01:34:31.756Z,612.02
2022-12-31T01:34:42.758Z,611.90
2022-12-31T01:34:53.746Z,611.59
2022-12-31T01:35:04.772Z,611.55
2022-12-31T01:35:15.753Z,611.64
2022-12-31T01:35:26.763Z,611.44
2022-12-31T01:35:38.738Z,612.00
2022-12-31T01:35:49.730Z,612.04
2022-12-31T01:36:00.721Z,611.66
2022-12-31T01:36:11.715Z,611.53
2022-12-31T01:36:25.955Z,611.49
2022-12-31T01:36:34.761Z,610.96
2022-12-31T01:36:45.768Z,610.87
2022-12-31T01:36:56.759Z,610.89
2022-12-31T01:37:07.731Z,611.09
2022-12-31T01:37:18.726Z,610.79
2022-12-31T01:37:29.729Z,610.64
2022-12-31T01:37:40.811Z,610.66
2022-12-31T01:37:52.748Z,610.44
2022-12-31T01:38:03.748Z,610.49
2022-12-31T01:38:14.740Z,610.74
2022-12-31T01:38:25.774Z,610.52
2022-12-31T01:38:36.736Z,610.54
2022-12-31T01:38:47.746Z,611.05
2022-12-31T01:38:58.755Z,610.78
2022-12-31T01:39:09.766Z,610.96
2022-12-31T01:39:20.757Z,610.71
2022-12-31T01:39:31.765Z,610.80
2022-12-31T01:39:42.731Z,610.92
2022-12-31T01:39:53.718Z,610.77
2022-12-31T01:40:04.790Z,610.96
2022-12-31T01:40:16.768Z,611.11
2022-12-31T01:40:27.755Z,610.93
2022-12-31T01:40:38.743Z,610.93
2022-12-31T01:40:49.730Z,611.25
2022-12-31T01:41:00.651Z,611.31
2022-12-31T01:41:11.752Z,611.26
2022-12-31T01:41:22.776Z,611.46
2022-12-31T01:41:33.761Z,611.70
2022-12-31T01:41:44.750Z,611.27
2022-12-31T01:41:55.721Z,610.94
2022-12-31T01:42:06.807Z,610.96
2022-12-31T01:42:18.755Z,611.00
2022-12-31T01:42:29.791Z,610.91
2022-12-31T01:42:41.738Z,611.02
2022-12-31T01:42:52.747Z,610.96
2022-12-31T01:43:03.727Z,611.13
2022-12-31T01:43:14.803Z,611.11
2022-12-31T01:43:26.769Z,611.04
2022-12-31T01:43:37.759Z,610.86
2022-12-31T01:43:48.766Z,610.84
2022-12-31T01:43:59.748Z,610.97
2022-12-31T01:44:10.746Z,610.93
2022-12-31T01:44:21.725Z,611.16
2022-12-31T01:44:32.801Z,610.91
2022-12-31T01:44:44.774Z,610.69
2022-12-31T01:44:56.750Z,610.99
2022-12-31T01:45:07.735Z,610.88
2022-12-31T01:45:18.727Z,610.63
2022-12-31T01:45:29.700Z,610.69
2022-12-31T01:45:40.795Z,610.62
2022-12-31T01:45:52.821Z,610.84
2022-12-31T01:46:03.773Z,610.83
2022-12-31T01:46:15.799Z,610.55
2022-12-31T01:46:27.818Z,610.92
2022-12-31T01:46:38.862Z,611.05
2022-12-31T01:46:50.716Z,611.09
2022-12-31T01:47:01.819Z,611.00
2022-12-31T01:47:13.752Z,610.70
2022-12-31T01:47:24.716Z,610.72
2022-12-31T01:47:35.736Z,610.80
2022-12-31T01:47:46.742Z,610.62
2022-12-31T01:47:57.713Z,610.91
2022-12-31T01:48:08.741Z,611.03
2022-12-31T01:48:19.728Z,610.83
2022-12-31T01:48:30.804Z,610.95
2022-12-31T01:48:42.776Z,610.94
2022-12-31T01:48:54.749Z,611.30
2022-12-31T01:49:05.712Z,611.37
2022-12-31T01:49:16.758Z,611.39
2022-12-31T01:49:27.718Z,611.40
2022-12-31T01:49:38.836Z,611.31
2022-12-31T01:49:50.796Z,611.35
2022-12-31T01:50:02.742Z,611.27
2022-12-31T01:50:13.839Z,611.01
2022-12-31T01:50:25.830Z,611.47
2022-12-31T01:50:37.786Z,611.34
2022-12-31T01:50:49.772Z,611.45
2022-12-31T01:51:00.755Z,611.20
2022-12-31T01:51:11.748Z,611.10
2022-12-31T01:51:22.764Z,611.09
2022-12-31T01:51:33.783Z,611.13
2022-12-31T01:51:44.760Z,611.21
2022-12-31T01:51:55.799Z,611.19
2022-12-31T01:52:06.764Z,611.28
2022-12-31T01:52:18.750Z,611.09
2022-12-31T01:52:29.738Z,611.16
2022-12-31T01:52:40.739Z,611.17
2022-12-31T01:52:51.738Z,611.27
2022-12-31T01:53:02.747Z,611.52
2022-12-31T01:53:13.807Z,611.19
2022-12-31T01:53:25.772Z,611.16
2022-12-31T01:53:40.830Z,611.34
2022-12-31T01:53:48.744Z,611.25
2022-12-31T01:53:59.732Z,611.50
2022-12-31T01:54:10.709Z,611.39
2022-12-31T01:54:21.723Z,611.48
2022-12-31T01:54:32.798Z,611.49
2022-12-31T01:54:44.755Z,611.43
2022-12-31T01:54:55.774Z,611.46
2022-12-31T01:55:06.745Z,611.48
2022-12-31T01:55:17.721Z,611.28
2022-12-31T01:55:28.802Z,611.45
2022-12-31T01:55:40.763Z,611.37
2022-12-31T01:55:51.751Z,611.58
2022-12-31T01:56:02.736Z,611.63
2022-12-31T01:56:13.717Z,611.59
2022-12-31T01:56:24.794Z,611.30
2022-12-31T01:56:35.783Z,611.20
2022-12-31T01:56:47.747Z,611.28
2022-12-31T01:56:58.724Z,611.33
2022-12-31T01:57:09.737Z,611.34
2022-12-31T01:57:20.735Z,611.32
2022-12-31T01:57:31.715Z,611.39
2022-12-31T01:57:42.810Z,611.40
2022-12-31T01:57:54.743Z,611.62
2022-12-31T01:58:05.727Z,611.56
2022-12-31T01:58:16.756Z,611.72
2022-12-31T01:58:27.738Z,611.37
2022-12-31T01:58:38.722Z,611.54
2022-12-31T01:58:49.790Z,611.51
2022-12-31T01:59:01.757Z,611.61
2022-12-31T01:59:12.749Z,611.53
2022-12-31T01:59:23.746Z,611.80
2022-12-31T01:59:34.719Z,611.82
2022-12-31T01:59:45.802Z,611.75
2022-12-31T01:59:57.761Z,611.56
2022-12-31T02:00:09.737Z,611.36
2022-12-31T02:00:20.750Z,611.34
2022-12-31T02:00:31.758Z,611.49
2022-12-31T02:00:42.744Z,611.31
2022-12-31T02:00:53.739Z,611.10
2022-12-31T02:01:04.855Z,611.45
2022-12-31T02:01:16.858Z,611.49
2022-12-31T02:01:27.868Z,611.43
2022-12-31T02:01:39.870Z,611.75
2022-12-31T02:01:51.828Z,611.72
2022-12-31T02:02:03.896Z,611.77
2022-12-31T02:02:15.830Z,611.79
2022-12-31T02:02:27.819Z,611.83
2022-12-31T02:02:38.802Z,611.67
2022-12-31T02:02:49.831Z,611.76
2022-12-31T02:03:00.817Z,611.53
2022-12-31T02:03:11.757Z,611.53
2022-12-31T02:03:22.807Z,612.14
2022-12-31T02:03:34.741Z,611.90
2022-12-31T02:03:45.724Z,612.03
2022-12-31T02:05:07.835Z,611.96
2022-12-31T02:05:19.809Z,612.11
2022-12-31T02:05:30.776Z,612.20
2022-12-31T02:05:41.829Z,611.95
2022-12-31T02:05:53.772Z,611.94
2022-12-31T02:06:04.742Z,611.99
2022-12-31T02:06:15.730Z,611.99
2022-12-31T02:06:26.716Z,611.88
2022-12-31T02:06:37.727Z,611.79
2022-12-31T02:06:48.741Z,611.66
2022-12-31T02:06:59.736Z,611.94
2022-12-31T02:07:10.700Z,611.94
2022-12-31T02:07:21.738Z,611.55
2022-12-31T02:07:32.737Z,611.65
2022-12-31T02:07:43.724Z,611.40
2022-12-31T02:07:54.758Z,611.42
2022-12-31T02:08:05.808Z,611.60
2022-12-31T02:08:17.737Z,611.41
2022-12-31T02:08:28.801Z,611.36
2022-12-31T02:08:42.125Z,611.35
2022-12-31T02:08:51.769Z,611.37
2022-12-31T02:09:02.760Z,611.25
2022-12-31T02:09:13.750Z,611.46
2022-12-31T02:09:24.708Z,611.38
2022-12-31T02:09:35.717Z,611.37
2022-12-31T02:09:46.805Z,611.22
2022-12-31T02:09:57.783Z,611.17
2022-12-31T02:10:08.782Z,611.15
2022-12-31T02:10:20.741Z,611.17
2022-12-31T02:10:31.725Z,611.16
2022-12-31T02:10:42.800Z,611.21
2022-12-31T02:10:54.734Z,611.23
2022-12-31T02:11:05.764Z,611.14
2022-12-31T02:11:16.756Z,611.06
2022-12-31T02:11:27.741Z,611.14
2022-12-31T02:11:38.744Z,611.05
2022-12-31T02:11:49.744Z,611.14
2022-12-31T02:12:00.819Z,611.24
2022-12-31T02:12:12.774Z,612.03
2022-12-31T02:12:23.781Z,611.78
2022-12-31T02:12:34.751Z,612.06
2022-12-31T02:12:45.769Z,612.08
2022-12-31T02:12:56.746Z,612.04
2022-12-31T02:13:07.743Z,612.29
2022-12-31T02:13:18.828Z,612.29
2022-12-31T02:13:30.771Z,612.15
2022-12-31T02:13:41.766Z,611.71
2022-12-31T02:13:58.202Z,611.96
2022-12-31T02:14:04.747Z,611.93
2022-12-31T02:14:14.760Z,611.74
2022-12-31T02:14:25.745Z,611.59
2022-12-31T02:14:36.732Z,611.70
2022-12-31T02:14:47.720Z,611.48
2022-12-31T02:14:58.783Z,611.42
2022-12-31T02:15:09.770Z,611.40
2022-12-31T02:15:21.757Z,611.33
2022-12-31T02:15:32.734Z,611.68
2022-12-31T02:15:43.833Z,611.53
2022-12-31T02:15:55.834Z,611.59
2022-12-31T02:16:07.862Z,611.47
2022-12-31T02:16:19.840Z,611.47
2022-12-31T02:16:31.785Z,611.51
2022-12-31T02:16:44.307Z,611.63
2022-12-31T02:16:54.729Z,611.41
2022-12-31T02:17:05.740Z,611.59
2022-12-31T02:17:16.747Z,611.77
2022-12-31T02:17:27.743Z,611.93
2022-12-31T02:17:38.714Z,611.95
2022-12-31T02:17:49.800Z,612.09
2022-12-31T02:18:01.735Z,611.96
2022-12-31T02:18:12.712Z,611.88
2022-12-31T02:18:23.723Z,611.89
2022-12-31T02:18:34.799Z,611.98
2022-12-31T02:18:45.764Z,612.19
2022-12-31T02:18:57.736Z,612.22
2022-12-31T02:19:08.752Z,612.23
2022-12-31T02:19:19.738Z,612.04
2022-12-31T02:19:30.727Z,612.07
2022-12-31T02:19:41.763Z,611.98
2022-12-31T02:19:52.737Z,611.89
2022-12-31T02:20:03.729Z,611.89
2022-12-31T02:20:14.733Z,611.76
2022-12-31T02:20:25.729Z,611.87
2022-12-31T02:20:36.801Z,611.88
2022-12-31T02:20:48.760Z,611.82
2022-12-31T02:20:59.746Z,611.83
2022-12-31T02:21:10.751Z,612.06
2022-12-31T02:21:21.775Z,612.04
2022-12-31T02:21:33.782Z,612.36
2022-12-31T02:21:44.725Z,612.34
2022-12-31T02:21:55.839Z,612.38
2022-12-31T02:22:06.775Z,612.38
2022-12-31T02:22:17.765Z,612.50
2022-12-31T02:22:29.750Z,612.42
2022-12-31T02:22:40.763Z,612.60
2022-12-31T02:22:51.747Z,612.88
2022-12-31T02:23:02.747Z,612.80
2022-12-31T02:23:14.753Z,612.71
2022-12-31T02:23:25.862Z,613.05
2022-12-31T02:23:37.751Z,612.97
2022-12-31T02:23:48.759Z,613.22
2022-12-31T02:23:59.736Z,613.35
2022-12-31T02:24:10.766Z,613.26
2022-12-31T02:24:21.751Z,613.26
2022-12-31T02:24:32.746Z,613.17
2022-12-31T02:24:43.724Z,613.31
2022-12-31T02:24:54.804Z,613.26
2022-12-31T02:25:06.721Z,613.26
2022-12-31T02:25:17.749Z,613.14
2022-12-31T02:25:28.735Z,613.29
2022-12-31T02:25:39.744Z,613.20
2022-12-31T02:25:50.759Z,613.09
2022-12-31T02:26:02.304Z,613.16
2022-12-31T02:26:12.702Z,613.29
2022-12-31T02:26:23.739Z,613.45
2022-12-31T02:26:34.733Z,613.48
2022-12-31T02:26:45.745Z,613.35
2022-12-31T02:26:56.770Z,613.33
2022-12-31T02:27:07.745Z,613.47
2022-12-31T02:27:18.762Z,613.45
2022-12-31T02:27:29.747Z,613.30
2022-12-31T02:27:40.733Z,613.32
2022-12-31T02:27:51.809Z,613.38
2022-12-31T02:28:03.749Z,613.66
2022-12-31T02:28:14.733Z,613.48
2022-12-31T02:28:25.719Z,613.40
2022-12-31T02:28:36.812Z,613.58
2022-12-31T02:28:48.766Z,613.58
2022-12-31T02:28:59.771Z,613.73
2022-12-31T02:29:11.744Z,613.91