createdAt,value
2018-08-13T00:01:36.172Z,17.00
2018-08-13T00:04:04.518Z,17.00
2018-08-13T00:06:32.884Z,16.90
2018-08-13T00:09:01.366Z,16.90
2018-08-13T00:11:29.814Z,16.80
2018-08-13T00:13:58.185Z,16.80
2018-08-13T00:16:27.315Z,16.70
2018-08-13T00:18:55.695Z,16.70
2018-08-13T00:21:24.065Z,16.70
2018-08-13T00:23:52.443Z,16.70
2018-08-13T00:26:20.845Z,16.70
2018-08-13T00:28:49.245Z,16.70
2018-08-13T00:31:17.603Z,16.60
2018-08-13T00:33:46.804Z,16.60
2018-08-13T00:36:15.183Z,16.60
2018-08-13T00:38:43.507Z,16.50
2018-08-13T00:41:11.841Z,16.50
2018-08-13T00:43:40.225Z,16.50
2018-08-13T00:46:09.039Z,16.40
2018-08-13T00:48:37.402Z,16.40
2018-08-13T00:51:05.848Z,16.30
2018-08-13T00:53:34.295Z,16.30
2018-08-13T00:56:02.715Z,16.30
2018-08-13T00:58:31.156Z,16.30
2018-08-13T01:00:59.656Z,16.20
2018-08-13T01:03:27.974Z,16.20
2018-08-13T01:05:56.336Z,16.10
2018-08-13T01:08:24.740Z,16.10
2018-08-13T01:10:53.071Z,16.10
2018-08-13T01:13:21.393Z,16.00
2018-08-13T01:15:49.903Z,16.00
2018-08-13T01:18:18.380Z,16.00
2018-08-13T01:20:46.798Z,16.00
2018-08-13T01:23:15.142Z,16.00
2018-08-13T01:25:43.493Z,16.00
2018-08-13T01:28:11.900Z,15.90
2018-08-13T01:30:40.312Z,15.90
2018-08-13T01:33:08.705Z,15.90
2018-08-13T01:38:05.056Z,16.00
2018-08-13T01:40:33.935Z,16.00
2018-08-13T01:43:02.855Z,15.90
2018-08-13T01:45:31.241Z,15.90
2018-08-13T01:47:59.644Z,16.00
2018-08-13T01:50:28.594Z,16.00
2018-08-13T01:52:57.060Z,15.90
2018-08-13T01:55:25.408Z,15.90
2018-08-13T01:57:53.818Z,15.90
2018-08-13T02:00:22.189Z,15.90
2018-08-13T02:02:50.488Z,15.90
2018-08-13T02:05:18.914Z,15.90
2018-08-13T02:07:47.260Z,16.00
2018-08-13T02:10:16.460Z,16.00
2018-08-13T02:12:44.808Z,16.10
2018-08-13T02:15:13.481Z,16.10
2018-08-13T02:17:41.875Z,16.10
2018-08-13T02:20:10.298Z,16.10
2018-08-13T02:22:38.842Z,16.00
2018-08-13T02:25:07.716Z,15.90
2018-08-13T02:27:36.122Z,15.90
2018-08-13T02:30:07.048Z,15.90
2018-08-13T02:32:35.453Z,15.90
2018-08-13T02:35:04.068Z,15.90
2018-08-13T02:37:32.459Z,15.80
2018-08-13T02:40:00.852Z,15.80
2018-08-13T02:42:29.198Z,15.80
2018-08-13T02:44:58.240Z,15.80
2018-08-13T02:47:26.706Z,15.80
2018-08-13T02:49:55.116Z,15.90
2018-08-13T02:52:23.478Z,16.00
2018-08-13T02:54:51.870Z,16.00
2018-08-13T02:57:20.218Z,16.10
2018-08-13T02:59:48.581Z,16.10
2018-08-13T03:02:17.317Z,16.10
2018-08-13T03:04:45.767Z,16.20
2018-08-13T03:07:14.882Z,16.20
2018-08-13T03:09:43.212Z,16.20
2018-08-13T03:12:11.607Z,16.10
2018-08-13T03:14:39.974Z,16.00
2018-08-13T03:17:08.494Z,16.00
2018-08-13T03:19:36.872Z,16.00
2018-08-13T03:22:05.404Z,15.90
2018-08-13T03:24:34.480Z,15.90
2018-08-13T03:27:02.834Z,15.90
2018-08-13T03:29:31.209Z,15.80
2018-08-13T03:32:00.918Z,15.80
2018-08-13T03:34:29.272Z,15.80
2018-08-13T03:36:57.634Z,15.80
2018-08-13T03:39:26.131Z,15.80
2018-08-13T03:41:55.153Z,15.70
2018-08-13T03:44:23.498Z,15.70
2018-08-13T03:46:51.827Z,15.70
2018-08-13T03:49:20.205Z,15.70
2018-08-13T03:51:48.557Z,15.80
2018-08-13T03:54:17.096Z,15.80
2018-08-13T03:56:45.438Z,15.80
2018-08-13T03:59:13.799Z,15.80
2018-08-13T04:01:42.166Z,15.90
2018-08-13T04:04:10.592Z,15.90
2018-08-13T04:06:38.921Z,15.90
2018-08-13T04:09:08.851Z,15.90
2018-08-13T04:11:37.652Z,16.00
2018-08-13T04:14:07.011Z,16.00
2018-08-13T04:16:35.389Z,16.00
2018-08-13T04:19:03.776Z,16.00
2018-08-13T04:21:32.124Z,15.90
2018-08-13T04:24:00.505Z,15.90
2018-08-13T04:26:28.827Z,15.90
2018-08-13T04:28:57.188Z,15.80
2018-08-13T04:31:25.571Z,15.80
2018-08-13T04:33:54.535Z,15.80
2018-08-13T04:36:23.456Z,15.80
2018-08-13T04:38:51.830Z,15.80
2018-08-13T04:41:20.172Z,15.90
2018-08-13T04:43:48.553Z,15.90
2018-08-13T04:46:17.841Z,15.90
2018-08-13T04:48:46.270Z,16.00
2018-08-13T04:51:14.717Z,15.90
2018-08-13T04:53:43.085Z,15.90
2018-08-13T04:56:11.443Z,15.90
2018-08-13T04:58:40.523Z,15.80
2018-08-13T05:01:08.932Z,15.70
2018-08-13T05:03:37.970Z,15.60
2018-08-13T05:06:06.329Z,15.60
2018-08-13T05:08:34.666Z,15.60
2018-08-13T05:11:03.291Z,15.60
2018-08-13T05:13:31.830Z,15.60
2018-08-13T05:16:01.296Z,15.70
2018-08-13T05:18:29.914Z,15.70
2018-08-13T05:20:58.253Z,15.80
2018-08-13T05:23:26.739Z,15.90
2018-08-13T05:25:55.083Z,16.10
2018-08-13T05:28:23.518Z,16.20
2018-08-13T05:30:51.993Z,16.30
2018-08-13T05:33:20.912Z,16.30
2018-08-13T05:35:49.304Z,16.40
2018-08-13T05:38:17.968Z,16.40
2018-08-13T05:40:46.331Z,16.40
2018-08-13T05:43:14.715Z,16.40
2018-08-13T05:45:43.099Z,16.40
2018-08-13T05:48:11.529Z,16.50
2018-08-13T05:50:39.915Z,16.40
2018-08-13T05:53:08.310Z,16.40
2018-08-13T05:55:36.648Z,16.40
2018-08-13T05:58:05.351Z,16.40
2018-08-13T06:00:33.740Z,16.50
2018-08-13T06:03:02.183Z,16.70
2018-08-13T06:05:30.527Z,16.80
2018-08-13T06:07:58.877Z,17.00
2018-08-13T06:10:27.224Z,17.00
2018-08-13T06:12:55.575Z,17.00
2018-08-13T06:15:23.937Z,17.00
2018-08-13T06:17:52.341Z,17.00
2018-08-13T06:20:20.703Z,17.10
2018-08-13T06:22:49.126Z,17.20
2018-08-13T06:25:17.689Z,17.30
2018-08-13T06:27:46.065Z,17.40
2018-08-13T06:30:15.659Z,17.50
2018-08-13T06:32:44.455Z,17.60
2018-08-13T06:35:13.647Z,17.60
2018-08-13T06:37:42.950Z,17.50
2018-08-13T06:40:11.602Z,17.50
2018-08-13T06:42:40.000Z,17.50
2018-08-13T06:45:09.423Z,17.50
2018-08-13T06:47:38.619Z,17.60
2018-08-13T06:50:08.697Z,17.60
2018-08-13T06:52:37.133Z,17.60
2018-08-13T06:55:05.643Z,17.70
2018-08-13T06:57:34.099Z,17.70
2018-08-13T07:00:02.482Z,17.80
2018-08-13T07:02:30.895Z,17.80
2018-08-13T07:04:59.830Z,17.80
2018-08-13T07:07:28.231Z,17.90
2018-08-13T07:09:56.563Z,17.90
2018-08-13T07:12:25.172Z,17.90
2018-08-13T07:14:53.555Z,17.90
2018-08-13T07:17:21.933Z,17.90
2018-08-13T07:19:50.299Z,18.00
2018-08-13T07:22:18.798Z,18.10
2018-08-13T07:24:47.013Z,18.10
2018-08-13T07:27:15.943Z,18.10
2018-08-13T07:29:44.301Z,18.20
2018-08-13T07:32:12.702Z,18.20
2018-08-13T07:34:41.054Z,18.20
2018-08-13T07:37:09.520Z,18.20
2018-08-13T07:39:38.021Z,18.30
2018-08-13T07:42:06.403Z,18.30
2018-08-13T07:44:34.794Z,18.40
2018-08-13T07:47:03.206Z,18.40
2018-08-13T07:49:31.644Z,18.40
2018-08-13T07:52:00.021Z,18.40
2018-08-13T07:54:28.902Z,18.40
2018-08-13T07:56:58.039Z,18.40
2018-08-13T07:59:26.410Z,18.40
2018-08-13T08:01:54.853Z,18.50
2018-08-13T08:04:23.202Z,18.60
2018-08-13T08:06:52.254Z,18.50
2018-08-13T08:09:20.647Z,18.50
2018-08-13T08:11:49.111Z,18.50
2018-08-13T08:14:17.494Z,18.50
2018-08-13T08:16:45.933Z,18.40
2018-08-13T08:19:14.293Z,18.40
2018-08-13T08:21:42.715Z,18.40
2018-08-13T08:24:11.123Z,18.40
2018-08-13T08:26:39.608Z,18.40
2018-08-13T08:29:08.905Z,18.40
2018-08-13T08:31:38.047Z,18.40
2018-08-13T08:34:06.754Z,18.30
2018-08-13T08:36:35.225Z,18.40
2018-08-13T08:39:06.460Z,18.40
2018-08-13T08:41:34.883Z,18.40
2018-08-13T08:44:03.260Z,18.40
2018-08-13T08:46:31.642Z,18.40
2018-08-13T08:49:00.048Z,18.30
2018-08-13T08:51:28.632Z,18.30
2018-08-13T08:53:57.002Z,18.30
2018-08-13T08:56:25.368Z,18.30
2018-08-13T08:58:53.748Z,18.30
2018-08-13T09:01:22.300Z,18.40
2018-08-13T09:03:50.684Z,18.40
2018-08-13T09:06:19.040Z,18.40
2018-08-13T09:08:47.420Z,18.40
2018-08-13T09:11:15.810Z,18.30
2018-08-13T09:13:44.231Z,18.30
2018-08-13T09:16:12.646Z,18.30
2018-08-13T09:18:52.243Z,18.30
2018-08-13T09:21:29.242Z,18.30
2018-08-13T09:24:09.594Z,18.30
2018-08-13T09:26:49.074Z,18.30
2018-08-13T09:29:28.812Z,18.30
2018-08-13T09:32:19.686Z,18.30
2018-08-13T09:34:54.029Z,18.20
2018-08-13T09:37:22.954Z,18.20
2018-08-13T09:39:51.333Z,18.30
2018-08-13T09:42:19.705Z,18.30
2018-08-13T09:44:48.147Z,18.20
2018-08-13T09:47:16.557Z,18.20
2018-08-13T09:49:44.928Z,18.30
2018-08-13T09:52:13.351Z,18.30
2018-08-13T09:54:41.774Z,18.40
2018-08-13T09:57:10.116Z,18.40
2018-08-13T09:59:38.463Z,18.40
2018-08-13T10:02:06.914Z,18.30
2018-08-13T10:04:35.578Z,18.40
2018-08-13T10:07:04.424Z,18.30
2018-08-13T10:09:33.518Z,18.30
2018-08-13T10:12:02.125Z,18.30
2018-08-13T10:14:30.510Z,18.40
2018-08-13T10:16:59.776Z,18.40
2018-08-13T10:19:28.172Z,18.50
2018-08-13T10:21:56.600Z,18.50
2018-08-13T10:24:24.948Z,18.50
2018-08-13T10:26:53.306Z,18.60
2018-08-13T10:29:21.647Z,18.60
2018-08-13T10:31:50.010Z,18.50
2018-08-13T10:34:18.385Z,18.50
2018-08-13T10:36:46.882Z,18.40
2018-08-13T10:39:15.304Z,18.40
2018-08-13T10:41:43.684Z,18.30
2018-08-13T10:44:12.027Z,18.30
2018-08-13T10:46:40.402Z,18.20
2018-08-13T10:49:08.818Z,18.20
2018-08-13T10:51:37.148Z,18.10
2018-08-13T10:54:05.533Z,18.10
2018-08-13T10:56:33.911Z,18.00
2018-08-13T10:59:02.316Z,18.10
2018-08-13T11:01:30.712Z,18.20
2018-08-13T11:03:59.051Z,18.30
2018-08-13T11:06:27.570Z,18.30
2018-08-13T11:08:56.074Z,18.30
2018-08-13T11:11:24.408Z,18.30
2018-08-13T11:13:53.364Z,18.40
2018-08-13T11:16:21.794Z,18.50
2018-08-13T11:18:50.143Z,18.60
2018-08-13T11:21:18.544Z,18.70
2018-08-13T11:23:46.905Z,18.80
2018-08-13T11:26:15.380Z,18.80
2018-08-13T11:28:44.472Z,18.90
2018-08-13T11:31:12.927Z,19.10
2018-08-13T11:33:41.359Z,19.30
2018-08-13T11:36:09.803Z,19.40
2018-08-13T11:38:38.213Z,19.60
2018-08-13T11:41:06.892Z,19.80
2018-08-13T11:43:35.245Z,19.80
2018-08-13T11:46:04.173Z,19.80
2018-08-13T11:48:32.607Z,19.60
2018-08-13T11:51:01.191Z,19.60
2018-08-13T11:53:29.643Z,19.50
2018-08-13T11:55:58.033Z,19.50
2018-08-13T11:58:26.435Z,19.50
2018-08-13T12:00:54.917Z,19.60
2018-08-13T12:03:23.294Z,19.50
2018-08-13T12:05:51.683Z,19.60
2018-08-13T12:08:20.831Z,19.70
2018-08-13T12:10:49.297Z,19.70
2018-08-13T12:13:17.689Z,19.80
2018-08-13T12:15:46.032Z,19.90
2018-08-13T12:18:21.046Z,20.10
2018-08-13T12:20:49.505Z,20.10
2018-08-13T12:23:17.862Z,20.10
2018-08-13T12:25:47.051Z,20.00
2018-08-13T12:28:15.532Z,20.00
2018-08-13T12:30:43.885Z,20.00
2018-08-13T12:33:12.333Z,20.00
2018-08-13T12:35:40.707Z,20.00
2018-08-13T12:38:10.321Z,19.80
2018-08-13T12:40:38.730Z,19.60
2018-08-13T12:43:07.288Z,18.90
2018-08-13T12:45:35.685Z,18.40
2018-08-13T12:48:10.847Z,18.10
2018-08-13T12:50:39.207Z,17.90
2018-08-13T12:53:07.567Z,17.70
2018-08-13T12:55:35.999Z,17.60
2018-08-13T12:58:04.416Z,17.70
2018-08-13T13:00:33.411Z,17.70
2018-08-13T13:03:01.772Z,17.80
2018-08-13T13:05:30.473Z,18.00
2018-08-13T13:07:58.923Z,18.30
2018-08-13T13:10:27.479Z,18.70
2018-08-13T13:12:55.857Z,19.10
2018-08-13T13:15:24.809Z,19.70
2018-08-13T13:17:53.171Z,19.80
2018-08-13T13:20:22.839Z,20.10
2018-08-13T13:22:51.888Z,20.10
2018-08-13T13:25:20.605Z,20.10
2018-08-13T13:27:49.055Z,20.20
2018-08-13T13:30:17.810Z,20.40
2018-08-13T13:32:46.432Z,20.70
2018-08-13T13:35:16.157Z,20.90
2018-08-13T13:37:44.679Z,21.20
2018-08-13T13:40:14.559Z,21.70
2018-08-13T13:42:43.179Z,22.00
2018-08-13T13:45:12.049Z,22.20
2018-08-13T13:47:40.467Z,22.30
2018-08-13T13:50:11.838Z,22.00
2018-08-13T13:52:40.227Z,22.00
2018-08-13T13:55:08.723Z,22.00
2018-08-13T13:57:37.122Z,22.00
2018-08-13T14:00:09.373Z,22.30
2018-08-13T14:02:37.882Z,22.70
2018-08-13T14:05:06.655Z,22.90
2018-08-13T14:07:35.060Z,23.00
2018-08-13T14:10:03.677Z,22.80
2018-08-13T14:12:32.082Z,22.80
2018-08-13T14:15:00.520Z,23.00
2018-08-13T14:17:28.958Z,22.80
2018-08-13T14:19:57.300Z,22.90
2018-08-13T14:22:25.658Z,23.00
2018-08-13T14:24:54.089Z,23.20
2018-08-13T14:27:22.596Z,23.40
2018-08-13T14:29:50.912Z,23.70
2018-08-13T14:32:19.316Z,23.50
2018-08-13T14:34:47.809Z,23.20
2018-08-13T14:37:16.182Z,23.20
2018-08-13T14:39:44.684Z,22.90
2018-08-13T14:42:13.041Z,22.80
2018-08-13T14:44:41.380Z,22.80
2018-08-13T14:47:09.774Z,22.80
2018-08-13T14:49:38.162Z,22.80
2018-08-13T14:52:06.506Z,22.80
2018-08-13T14:54:34.936Z,23.00
2018-08-13T14:57:03.309Z,23.00
2018-08-13T14:59:31.766Z,23.10
2018-08-13T15:02:00.091Z,23.00
2018-08-13T15:04:28.492Z,22.70
2018-08-13T15:06:57.385Z,23.10
2018-08-13T15:09:25.748Z,23.60
2018-08-13T15:11:54.089Z,23.90
2018-08-13T15:14:22.468Z,24.20
2018-08-13T15:16:50.850Z,24.70
2018-08-13T15:19:19.322Z,25.10
2018-08-13T15:21:47.712Z,25.20
2018-08-13T15:24:16.089Z,25.00
2018-08-13T15:26:44.460Z,25.20
2018-08-13T15:29:12.825Z,25.10
2018-08-13T15:31:41.154Z,25.00
2018-08-13T15:34:09.553Z,25.00
2018-08-13T15:36:37.990Z,25.00
2018-08-13T15:39:09.332Z,25.00
2018-08-13T15:41:38.344Z,24.60
2018-08-13T15:44:06.792Z,24.20
2018-08-13T15:46:35.319Z,23.90
2018-08-13T15:49:03.854Z,23.80
2018-08-13T15:51:32.240Z,23.70
2018-08-13T15:54:00.740Z,23.40
2018-08-13T15:56:29.248Z,23.30
2018-08-13T15:58:57.640Z,23.00
2018-08-13T16:01:26.047Z,23.00
2018-08-13T16:03:54.476Z,22.90
2018-08-13T16:06:22.864Z,22.90
2018-08-13T16:08:51.278Z,22.90
2018-08-13T16:11:19.695Z,22.80
2018-08-13T16:13:48.130Z,22.80
2018-08-13T16:16:16.575Z,22.70
2018-08-13T16:18:44.931Z,22.70
2018-08-13T16:21:13.420Z,22.70
2018-08-13T16:23:41.963Z,22.60
2018-08-13T16:26:10.355Z,22.60
2018-08-13T16:28:38.786Z,22.60
2018-08-13T16:31:07.349Z,22.60
2018-08-13T16:33:35.831Z,22.60
2018-08-13T16:36:04.824Z,22.50
2018-08-13T16:38:34.083Z,22.50
2018-08-13T16:41:03.928Z,22.50
2018-08-13T16:43:33.620Z,22.40
2018-08-13T16:46:02.145Z,22.40
2018-08-13T16:48:30.597Z,22.30
2018-08-13T16:50:59.125Z,22.30
2018-08-13T16:53:30.201Z,22.20
2018-08-13T16:55:58.596Z,22.20
2018-08-13T16:58:27.796Z,22.20
2018-08-13T17:00:56.292Z,22.20
2018-08-13T17:03:24.711Z,22.20
2018-08-13T17:05:53.123Z,22.20
2018-08-13T17:08:21.538Z,22.20
2018-08-13T17:10:49.980Z,22.20
2018-08-13T17:13:18.444Z,22.30
2018-08-13T17:15:46.827Z,22.30
2018-08-13T17:18:15.267Z,22.20
2018-08-13T17:20:43.703Z,22.10
2018-08-13T17:23:12.127Z,22.00
2018-08-13T17:25:40.519Z,22.00
2018-08-13T17:28:09.777Z,21.90
2018-08-13T17:30:38.139Z,21.90
2018-08-13T17:33:08.412Z,21.90
2018-08-13T17:35:36.993Z,21.90
2018-08-13T17:38:07.903Z,21.80
2018-08-13T17:40:36.906Z,21.70
2018-08-13T17:43:06.836Z,21.70
2018-08-13T17:45:35.156Z,21.70
2018-08-13T17:48:03.561Z,21.60
2018-08-13T17:50:32.021Z,21.60
2018-08-13T17:53:00.456Z,21.70
2018-08-13T17:55:28.882Z,21.70
2018-08-13T17:57:57.492Z,21.60
2018-08-13T18:00:27.026Z,21.50
2018-08-13T18:02:56.538Z,21.40
2018-08-13T18:05:26.314Z,21.30
2018-08-13T18:07:55.470Z,21.20
2018-08-13T18:10:27.571Z,21.10
2018-08-13T18:12:57.137Z,21.00
2018-08-13T18:15:25.555Z,20.90
2018-08-13T18:17:54.068Z,20.90
2018-08-13T18:20:22.521Z,20.80
2018-08-13T18:22:50.912Z,20.70
2018-08-13T18:25:19.837Z,20.80
2018-08-13T18:27:49.389Z,20.70
2018-08-13T18:30:20.654Z,20.70
2018-08-13T18:32:57.235Z,20.60
2018-08-13T18:35:39.181Z,20.60
2018-08-13T18:38:07.625Z,20.60
2018-08-13T18:40:36.027Z,20.50
2018-08-13T18:43:04.523Z,20.50
2018-08-13T18:45:47.667Z,20.60
2018-08-13T18:48:16.057Z,20.50
2018-08-13T18:50:44.521Z,20.40
2018-08-13T18:53:12.956Z,20.40
2018-08-13T18:55:41.383Z,20.30
2018-08-13T18:58:09.890Z,20.30
2018-08-13T19:00:38.299Z,20.20
2018-08-13T19:03:07.033Z,20.10
2018-08-13T19:05:35.676Z,20.10
2018-08-13T19:08:04.195Z,20.10
2018-08-13T19:10:32.648Z,20.00
2018-08-13T19:13:01.012Z,20.10
2018-08-13T19:15:29.472Z,20.00
2018-08-13T19:17:57.883Z,19.90
2018-08-13T19:20:26.319Z,19.90
2018-08-13T19:22:54.817Z,19.90
2018-08-13T19:25:24.825Z,19.90
2018-08-13T19:27:53.258Z,19.80
2018-08-13T19:30:22.614Z,19.80
2018-08-13T19:32:51.381Z,19.80
2018-08-13T19:35:19.749Z,19.80
2018-08-13T19:37:48.525Z,19.70
2018-08-13T19:40:21.929Z,19.70
2018-08-13T19:42:50.733Z,19.70
2018-08-13T19:45:19.809Z,19.70
2018-08-13T19:47:48.582Z,19.60
2018-08-13T19:50:17.172Z,19.70
2018-08-13T19:52:46.694Z,19.60
2018-08-13T19:55:15.390Z,19.50
2018-08-13T19:57:43.743Z,19.50
2018-08-13T20:00:17.607Z,19.50
2018-08-13T20:02:46.867Z,19.40
2018-08-13T20:05:15.307Z,19.40
2018-08-13T20:07:44.391Z,19.40
2018-08-13T20:10:14.045Z,19.30
2018-08-13T20:12:43.140Z,19.30
2018-08-13T20:15:11.618Z,19.20
2018-08-13T20:17:40.208Z,19.10
2018-08-13T20:20:11.527Z,18.80
2018-08-13T20:22:39.883Z,18.70
2018-08-13T20:25:10.164Z,18.50
2018-08-13T20:27:39.048Z,18.40
2018-08-13T20:30:10.398Z,18.40
2018-08-13T20:32:38.796Z,18.30
2018-08-13T20:35:13.973Z,18.20
2018-08-13T20:37:42.504Z,17.90
2018-08-13T20:40:12.954Z,17.80
2018-08-13T20:42:41.808Z,17.80
2018-08-13T20:45:12.684Z,17.80
2018-08-13T20:47:41.620Z,17.80
2018-08-13T20:50:13.400Z,17.80
2018-08-13T20:52:42.395Z,17.80
2018-08-13T20:55:14.936Z,17.80
2018-08-13T20:57:44.513Z,17.80
2018-08-13T21:00:13.909Z,17.70
2018-08-13T21:02:43.235Z,17.70
2018-08-13T21:05:11.695Z,17.70
2018-08-13T21:07:40.051Z,17.70
2018-08-13T21:10:10.596Z,17.70
2018-08-13T21:12:39.009Z,17.60
2018-08-13T21:15:09.515Z,17.60
2018-08-13T21:17:38.168Z,17.70
2018-08-13T21:20:07.350Z,17.70
2018-08-13T21:22:36.368Z,17.60
2018-08-13T21:25:06.928Z,17.60
2018-08-13T21:27:35.272Z,17.60
2018-08-13T21:30:04.202Z,17.50
2018-08-13T21:32:32.618Z,17.50
2018-08-13T21:35:00.979Z,17.50
2018-08-13T21:37:29.439Z,17.40
2018-08-13T21:39:57.815Z,17.40
2018-08-13T21:42:26.200Z,17.30
2018-08-13T21:44:54.629Z,17.30
2018-08-13T21:47:23.032Z,17.30
2018-08-13T21:49:51.394Z,17.30
2018-08-13T21:52:19.841Z,17.30
2018-08-13T21:54:48.257Z,17.40
2018-08-13T21:57:17.012Z,17.30
2018-08-13T21:59:45.360Z,17.30
2018-08-13T22:02:13.840Z,17.30
2018-08-13T22:04:43.526Z,17.30
2018-08-13T22:07:12.102Z,17.30
2018-08-13T22:09:40.794Z,17.30
2018-08-13T22:12:14.500Z,17.30
2018-08-13T22:14:42.930Z,17.30
2018-08-13T22:17:11.264Z,17.30
2018-08-13T22:19:39.732Z,17.30
2018-08-13T22:22:08.100Z,17.30
2018-08-13T22:24:47.632Z,17.20
2018-08-13T22:27:16.009Z,17.20
2018-08-13T22:29:45.155Z,17.20
2018-08-13T22:32:14.020Z,17.10
2018-08-13T22:34:42.586Z,17.10
2018-08-13T22:37:11.281Z,17.10
2018-08-13T22:39:39.698Z,17.00
2018-08-13T22:42:08.076Z,17.00
2018-08-13T22:44:36.476Z,17.00
2018-08-13T22:47:05.115Z,16.90
2018-08-13T22:49:33.483Z,16.90
2018-08-13T22:52:01.874Z,16.90
2018-08-13T22:54:30.153Z,16.80
2018-08-13T22:56:58.614Z,16.80
2018-08-13T22:59:26.969Z,16.80
2018-08-13T23:01:55.355Z,16.80
2018-08-13T23:04:24.449Z,16.80
2018-08-13T23:06:52.827Z,16.70
2018-08-13T23:09:21.299Z,16.70
2018-08-13T23:11:49.653Z,16.70
2018-08-13T23:14:18.020Z,16.60
2018-08-13T23:16:46.387Z,16.50
2018-08-13T23:19:14.815Z,16.50
2018-08-13T23:21:43.178Z,16.50
2018-08-13T23:24:11.533Z,16.50
2018-08-13T23:26:40.059Z,16.40
2018-08-13T23:29:08.431Z,16.30
2018-08-13T23:31:36.845Z,16.30
2018-08-13T23:34:05.301Z,16.20
2018-08-13T23:36:33.703Z,16.20
2018-08-13T23:39:02.054Z,16.20
2018-08-13T23:41:30.459Z,16.10
2018-08-13T23:43:59.201Z,16.20
2018-08-13T23:46:27.635Z,16.10
2018-08-13T23:48:56.131Z,16.10
2018-08-13T23:51:24.535Z,16.00
2018-08-13T23:53:52.799Z,15.90
2018-08-13T23:56:21.234Z,15.70
2018-08-13T23:58:49.648Z,15.60
