createdAt,value
2023-04-18T00:00:10.524Z,100329.16
2023-04-18T00:02:43.992Z,100323.19
2023-04-18T00:05:18.142Z,100330.50
2023-04-18T00:07:45.470Z,100325.69
2023-04-18T00:10:12.871Z,100319.88
2023-04-18T00:12:40.073Z,100315.72
2023-04-18T00:15:08.871Z,100311.72
2023-04-18T00:17:38.839Z,100304.25
2023-04-18T00:20:10.432Z,100307.25
2023-04-18T00:22:46.434Z,100307.59
2023-04-18T00:25:13.468Z,100300.13
2023-04-18T00:27:41.766Z,100303.28
2023-04-18T00:30:09.746Z,100300.16
2023-04-18T00:32:38.538Z,100300.66
2023-04-18T00:35:06.339Z,100294.00
2023-04-18T00:37:33.260Z,100291.69
2023-04-18T00:40:00.260Z,100299.16
2023-04-18T00:42:28.780Z,100296.84
2023-04-18T00:44:55.903Z,100292.81
2023-04-18T00:47:22.901Z,100301.97
2023-04-18T00:49:50.125Z,100302.47
2023-04-18T00:52:18.522Z,100299.16
2023-04-18T00:54:47.253Z,100298.00
2023-04-18T00:57:14.829Z,100294.00
2023-04-18T00:59:42.485Z,100303.31
2023-04-18T01:02:09.454Z,100303.63
2023-04-18T01:04:37.257Z,100304.16
2023-04-18T01:07:04.669Z,100300.16
2023-04-18T01:09:31.819Z,100295.19
2023-04-18T01:11:58.801Z,100294.50
2023-04-18T01:14:25.779Z,100294.00
2023-04-18T01:16:53.158Z,100300.31
2023-04-18T01:19:20.666Z,100295.31
2023-04-18T01:21:47.916Z,100292.00
2023-04-18T01:24:17.534Z,100291.34
2023-04-18T01:26:47.557Z,100292.31
2023-04-18T01:29:14.850Z,100289.81
2023-04-18T01:31:42.062Z,100284.84
2023-04-18T01:34:09.232Z,100285.16
2023-04-18T01:36:38.378Z,100276.53
2023-04-18T01:39:05.472Z,100274.03
2023-04-18T01:41:32.796Z,100277.03
2023-04-18T01:44:00.619Z,100268.22
2023-04-18T01:46:28.724Z,100266.72
2023-04-18T01:48:56.638Z,100267.72
2023-04-18T01:51:23.862Z,100266.03
2023-04-18T01:53:51.075Z,100261.72
2023-04-18T01:56:18.143Z,100261.06
2023-04-18T01:58:45.230Z,100266.38
2023-04-18T02:01:13.345Z,100265.72
2023-04-18T02:03:40.646Z,100260.41
2023-04-18T02:06:08.167Z,100267.56
2023-04-18T02:08:35.856Z,100265.03
2023-04-18T02:11:05.573Z,100266.88
2023-04-18T02:13:32.766Z,100259.72
2023-04-18T02:15:59.897Z,100270.34
2023-04-18T02:18:27.335Z,100268.69
2023-04-18T02:20:54.427Z,100262.38
2023-04-18T02:23:22.568Z,100264.22
2023-04-18T02:25:50.656Z,100265.03
2023-04-18T02:28:18.074Z,100261.41
2023-04-18T02:30:45.091Z,100262.25
2023-04-18T02:33:12.013Z,100269.22
2023-04-18T02:35:38.987Z,100266.38
2023-04-18T02:38:06.410Z,100268.03
2023-04-18T02:40:33.352Z,100261.06
2023-04-18T02:43:01.321Z,100266.03
2023-04-18T02:45:28.645Z,100266.91
2023-04-18T02:47:58.259Z,100265.06
2023-04-18T02:50:25.385Z,100264.91
2023-04-18T02:52:54.372Z,100270.03
2023-04-18T02:55:26.756Z,100265.72
2023-04-18T02:57:56.953Z,100271.03
2023-04-18T03:00:24.121Z,100272.88
2023-04-18T03:03:29.341Z,100268.56
2023-04-18T03:06:07.405Z,100268.56
2023-04-18T03:08:34.677Z,100265.22
2023-04-18T03:11:01.690Z,100266.03
2023-04-18T03:13:30.575Z,100264.38
2023-04-18T03:15:57.677Z,100261.06
2023-04-18T03:18:25.050Z,100259.41
2023-04-18T03:20:55.630Z,100262.25
2023-04-18T03:23:22.587Z,100266.88
2023-04-18T03:25:49.630Z,100267.69
2023-04-18T03:28:16.713Z,100261.72
2023-04-18T03:30:44.232Z,100262.06
2023-04-18T03:33:11.168Z,100259.72
2023-04-18T03:35:38.540Z,100270.50
2023-04-18T03:38:05.670Z,100263.72
2023-04-18T03:40:37.962Z,100262.34
2023-04-18T03:43:11.460Z,100266.00
2023-04-18T03:45:38.550Z,100266.31
2023-04-18T03:48:07.085Z,100253.38
2023-04-18T03:50:37.933Z,100262.53
2023-04-18T03:53:08.410Z,100262.00
2023-04-18T03:55:36.695Z,100259.69
2023-04-18T03:58:03.719Z,100259.97
2023-04-18T04:00:30.836Z,100256.84
2023-04-18T04:03:04.073Z,100260.63
2023-04-18T04:05:31.194Z,100266.28
2023-04-18T04:07:58.166Z,100261.25
2023-04-18T04:10:25.179Z,100262.44
2023-04-18T04:12:53.562Z,100260.78
2023-04-18T04:15:20.738Z,100259.25
2023-04-18T04:17:53.356Z,100270.88
2023-04-18T04:20:24.604Z,100272.03
2023-04-18T04:22:58.825Z,100267.03
2023-04-18T04:25:29.633Z,100274.50
2023-04-18T04:28:01.333Z,100272.97
2023-04-18T04:30:28.612Z,100272.47
2023-04-18T04:32:56.231Z,100277.13
2023-04-18T04:35:23.265Z,100281.72
2023-04-18T04:37:51.672Z,100278.41
2023-04-18T04:40:25.204Z,100281.41
2023-04-18T04:42:56.134Z,100287.00
2023-04-18T04:45:29.668Z,100288.00
2023-04-18T04:47:56.745Z,100287.16
2023-04-18T04:50:23.783Z,100285.81
2023-04-18T04:52:50.967Z,100297.25
2023-04-18T04:55:18.840Z,100292.94
2023-04-18T04:57:45.989Z,100293.59
2023-04-18T05:00:26.996Z,100306.72
2023-04-18T05:02:55.705Z,100299.59
2023-04-18T05:05:23.621Z,100300.28
2023-04-18T05:07:50.791Z,100296.47
2023-04-18T05:10:17.818Z,100312.25
2023-04-18T05:12:44.781Z,100315.41
2023-04-18T05:15:12.497Z,100300.13
2023-04-18T05:17:39.493Z,100300.66
2023-04-18T05:20:07.198Z,100305.66
2023-04-18T05:22:34.249Z,100303.53
2023-04-18T05:25:01.408Z,100312.00
2023-04-18T05:27:28.477Z,100317.00
2023-04-18T05:29:55.783Z,100307.88
2023-04-18T05:32:22.779Z,100307.41
2023-04-18T05:34:49.701Z,100304.44
2023-04-18T05:37:16.860Z,100306.59
2023-04-18T05:39:43.867Z,100305.47
2023-04-18T05:42:10.803Z,100312.09
2023-04-18T05:44:37.766Z,100314.59
2023-04-18T05:47:07.938Z,100312.47
2023-04-18T05:49:34.931Z,100320.09
2023-04-18T05:52:01.980Z,100317.13
2023-04-18T05:54:29.002Z,100321.28
2023-04-18T05:56:57.091Z,100313.84
2023-04-18T05:59:24.472Z,100314.50
2023-04-18T06:01:51.402Z,100310.53
2023-04-18T06:04:20.293Z,100318.34
2023-04-18T06:06:48.755Z,100324.13
2023-04-18T06:09:15.650Z,100314.38
2023-04-18T06:11:42.608Z,100323.84
2023-04-18T06:14:09.540Z,100324.31
2023-04-18T06:16:37.466Z,100332.16
2023-04-18T06:19:05.237Z,100325.69
2023-04-18T06:21:32.275Z,100336.13
2023-04-18T06:24:01.189Z,100331.66
2023-04-18T06:26:28.272Z,100334.16
2023-04-18T06:28:55.801Z,100339.97
2023-04-18T06:31:22.976Z,100330.19
2023-04-18T06:33:49.919Z,100337.84
2023-04-18T06:36:16.898Z,100341.16
2023-04-18T06:38:43.892Z,100340.00
2023-04-18T06:41:10.839Z,100338.03
2023-04-18T06:43:37.753Z,100334.03
2023-04-18T06:46:06.080Z,100343.16
2023-04-18T06:48:33.297Z,100335.53
2023-04-18T06:51:00.309Z,100335.88
2023-04-18T06:53:27.243Z,100328.22
2023-04-18T06:55:54.280Z,100328.56
2023-04-18T06:58:21.262Z,100324.25
2023-04-18T07:00:51.798Z,100320.75
2023-04-18T07:03:19.063Z,100322.91
2023-04-18T07:05:46.220Z,100326.75
2023-04-18T07:08:13.188Z,100330.59
2023-04-18T07:10:40.984Z,100328.25
2023-04-18T07:13:07.917Z,100328.09
2023-04-18T07:15:36.053Z,100323.09
2023-04-18T07:18:03.132Z,100335.25
2023-04-18T07:20:30.045Z,100333.91
2023-04-18T07:22:56.953Z,100336.25
2023-04-18T07:25:23.867Z,100334.91
2023-04-18T07:27:50.815Z,100345.72
2023-04-18T07:30:18.857Z,100328.56
2023-04-18T07:32:47.195Z,100331.56
2023-04-18T07:35:14.159Z,100331.69
2023-04-18T07:37:41.186Z,100338.84
2023-04-18T07:40:08.749Z,100351.63
2023-04-18T07:42:35.695Z,100341.28
2023-04-18T07:45:02.740Z,100350.25
2023-04-18T07:47:31.223Z,100351.59
2023-04-18T07:49:58.878Z,100355.72
2023-04-18T07:52:26.209Z,100354.56
2023-04-18T07:54:53.141Z,100354.88
2023-04-18T07:57:20.352Z,100346.72
2023-04-18T07:59:47.425Z,100358.03
2023-04-18T08:02:14.462Z,100364.69
2023-04-18T08:04:41.541Z,100351.00
2023-04-18T08:07:08.722Z,100355.81
2023-04-18T08:09:35.630Z,100361.28
2023-04-18T08:12:02.707Z,100365.94
2023-04-18T08:14:29.630Z,100370.56
2023-04-18T08:16:56.659Z,100367.19
2023-04-18T08:19:24.209Z,100375.69
2023-04-18T08:21:52.086Z,100366.16
2023-04-18T08:24:19.233Z,100375.13
2023-04-18T08:26:46.270Z,100370.75
2023-04-18T08:29:13.444Z,100376.00
2023-04-18T08:31:40.707Z,100367.31
2023-04-18T08:34:07.645Z,100379.75
2023-04-18T08:36:35.512Z,100386.88
2023-04-18T08:39:02.565Z,100389.19
2023-04-18T08:41:40.106Z,100385.19
2023-04-18T08:44:07.390Z,100385.50
2023-04-18T08:46:35.817Z,100369.59
2023-04-18T08:49:06.151Z,100372.03
2023-04-18T08:51:33.269Z,100369.09
2023-04-18T08:54:04.365Z,100362.84
2023-04-18T08:56:31.867Z,100374.41
2023-04-18T08:59:00.297Z,100368.88
2023-04-18T09:01:56.497Z,100369.38
2023-04-18T09:04:39.766Z,100365.88
2023-04-18T09:07:18.194Z,100374.25
2023-04-18T09:09:52.833Z,100376.81
2023-04-18T09:12:23.218Z,100381.22
2023-04-18T09:14:57.603Z,100378.44
2023-04-18T09:17:43.451Z,100386.34
2023-04-18T09:20:12.400Z,100385.59
2023-04-18T09:22:57.714Z,100386.38
2023-04-18T09:25:45.087Z,100380.91
2023-04-18T09:28:29.334Z,100383.91
2023-04-18T09:31:17.664Z,100389.22
2023-04-18T09:33:54.548Z,100390.53
2023-04-18T09:36:24.822Z,100396.97
2023-04-18T09:38:56.346Z,100387.00
2023-04-18T09:41:24.275Z,100388.03
2023-04-18T09:44:14.608Z,100392.22
2023-04-18T09:46:44.473Z,100388.09
2023-04-18T09:49:13.360Z,100380.31
2023-04-18T09:51:41.559Z,100382.44
2023-04-18T09:54:11.397Z,100362.28
2023-04-18T09:56:41.855Z,100386.34
2023-04-18T09:59:09.877Z,100371.78
2023-04-18T10:01:37.802Z,100363.44
2023-04-18T10:04:08.619Z,100375.91
2023-04-18T10:06:41.791Z,100361.91
2023-04-18T10:09:09.865Z,100364.41
2023-04-18T10:11:37.317Z,100364.47
2023-04-18T10:14:12.907Z,100368.66
2023-04-18T10:16:40.770Z,100359.81
2023-04-18T10:19:21.640Z,100357.53
2023-04-18T10:21:52.850Z,100372.03
2023-04-18T10:24:55.960Z,100371.63
2023-04-18T10:27:56.858Z,100357.59
2023-04-18T10:30:44.338Z,100363.19
2023-04-18T10:33:35.376Z,100359.47
2023-04-18T10:36:09.059Z,100359.47
2023-04-18T10:38:45.277Z,100354.72
2023-04-18T10:41:26.224Z,100349.19
2023-04-18T10:44:08.961Z,100348.38
2023-04-18T10:46:38.291Z,100343.59
2023-04-18T10:49:22.883Z,100336.34
2023-04-18T10:52:00.016Z,100338.59
2023-04-18T10:54:46.980Z,100340.47
2023-04-18T10:57:15.079Z,100333.22
2023-04-18T10:59:44.696Z,100337.78
2023-04-18T11:02:28.851Z,100336.09
2023-04-18T11:05:02.845Z,100330.50
2023-04-18T11:07:36.808Z,100335.88
2023-04-18T11:10:08.485Z,100324.25
2023-04-18T11:12:40.733Z,100328.97
2023-04-18T11:15:21.987Z,100331.44
2023-04-18T11:18:03.882Z,100333.88
2023-04-18T11:20:40.073Z,100329.75
2023-04-18T11:23:18.627Z,100329.34
2023-04-18T11:25:46.956Z,100334.75
2023-04-18T11:28:21.127Z,100324.81
2023-04-18T11:30:48.557Z,100332.03
2023-04-18T11:33:16.558Z,100325.75
2023-04-18T11:35:45.784Z,100322.69
2023-04-18T11:38:14.765Z,100304.03
2023-04-18T11:40:49.139Z,100305.88
2023-04-18T11:43:22.702Z,100316.22
2023-04-18T11:45:55.113Z,100311.50
2023-04-18T11:48:22.963Z,100321.63
2023-04-18T11:50:50.601Z,100307.84
2023-04-18T11:53:34.276Z,100310.75
2023-04-18T11:56:03.434Z,100305.91
2023-04-18T11:58:34.890Z,100312.19
2023-04-18T12:01:23.049Z,100306.06
2023-04-18T12:04:07.418Z,100306.13
2023-04-18T12:06:53.387Z,100315.53
2023-04-18T12:09:25.045Z,100317.94
2023-04-18T12:11:59.478Z,100303.31
2023-04-18T12:14:27.194Z,100308.16
2023-04-18T12:16:54.684Z,100314.00
2023-04-18T12:19:28.039Z,100318.78
2023-04-18T12:22:06.563Z,100309.16
2023-04-18T12:24:33.846Z,100321.03
2023-04-18T12:27:01.085Z,100307.47
2023-04-18T12:29:29.363Z,100318.41
2023-04-18T12:31:56.638Z,100322.56
2023-04-18T12:34:23.819Z,100316.94
2023-04-18T12:36:50.925Z,100317.78
2023-04-18T12:39:17.869Z,100309.91
2023-04-18T12:41:44.852Z,100314.41
2023-04-18T12:44:12.338Z,100311.84
2023-04-18T12:46:39.659Z,100319.31
2023-04-18T12:49:06.657Z,100324.56
2023-04-18T12:51:33.681Z,100314.97
2023-04-18T12:54:00.723Z,100316.69
2023-04-18T12:56:27.799Z,100317.91
2023-04-18T12:58:54.738Z,100304.94
2023-04-18T13:01:21.918Z,100300.22
2023-04-18T13:03:59.959Z,100302.03
2023-04-18T13:06:35.702Z,100297.69
2023-04-18T13:09:02.733Z,100294.16
2023-04-18T13:11:29.861Z,100301.56
2023-04-18T13:13:56.873Z,100294.53
2023-04-18T13:16:23.901Z,100301.81
2023-04-18T13:18:50.926Z,100311.63
2023-04-18T13:21:18.157Z,100306.56
2023-04-18T13:23:45.231Z,100308.03
2023-04-18T13:26:12.182Z,100304.34
2023-04-18T13:28:39.192Z,100303.19
2023-04-18T13:31:06.626Z,100295.31
2023-04-18T13:33:33.540Z,100299.03
2023-04-18T13:36:01.218Z,100303.53
2023-04-18T13:38:28.332Z,100301.38
2023-04-18T13:41:04.778Z,100295.44
2023-04-18T13:43:38.907Z,100284.69
2023-04-18T13:46:06.146Z,100292.25
2023-04-18T13:48:33.124Z,100297.56
2023-04-18T13:51:00.221Z,100295.31
2023-04-18T13:53:28.861Z,100288.47
2023-04-18T13:55:57.136Z,100293.69
2023-04-18T13:58:24.088Z,100293.06
2023-04-18T14:00:51.047Z,100291.81
2023-04-18T14:03:18.186Z,100288.72
2023-04-18T14:05:45.225Z,100292.13
2023-04-18T14:08:12.141Z,100284.19
2023-04-18T14:10:39.206Z,100293.13
2023-04-18T14:13:06.223Z,100292.66
2023-04-18T14:15:33.185Z,100287.41
2023-04-18T14:18:00.861Z,100285.66
2023-04-18T14:20:34.176Z,100290.38
2023-04-18T14:23:01.913Z,100279.34
2023-04-18T14:25:29.875Z,100287.31
2023-04-18T14:28:13.164Z,100281.91
2023-04-18T14:30:40.492Z,100274.13
2023-04-18T14:33:09.352Z,100279.16
2023-04-18T14:35:36.473Z,100283.13
2023-04-18T14:38:03.395Z,100287.56
2023-04-18T14:40:32.578Z,100280.13
2023-04-18T14:43:00.026Z,100274.75
2023-04-18T14:45:27.049Z,100281.78
2023-04-18T14:47:55.759Z,100288.00
2023-04-18T14:50:22.856Z,100278.13
2023-04-18T14:52:49.824Z,100280.06
2023-04-18T14:55:16.921Z,100285.78
2023-04-18T14:57:44.111Z,100279.72
2023-04-18T15:00:12.584Z,100275.66
2023-04-18T15:02:39.949Z,100273.72
2023-04-18T15:05:10.224Z,100273.97
2023-04-18T15:07:37.897Z,100266.50
2023-04-18T15:10:05.922Z,100272.91
2023-04-18T15:12:33.041Z,100264.41
2023-04-18T15:15:00.384Z,100268.78
2023-04-18T15:17:27.786Z,100269.38
2023-04-18T15:19:54.789Z,100275.00
2023-04-18T15:22:21.751Z,100268.78
2023-04-18T15:24:48.679Z,100274.59
2023-04-18T15:27:15.606Z,100275.03
2023-04-18T15:29:42.579Z,100259.91
2023-04-18T15:32:10.108Z,100271.03
2023-04-18T15:34:37.095Z,100269.38
2023-04-18T15:37:04.443Z,100273.13
2023-04-18T15:39:31.350Z,100262.91
2023-04-18T15:41:58.256Z,100261.63
2023-04-18T15:44:25.205Z,100267.03
2023-04-18T15:46:52.199Z,100268.91
2023-04-18T15:49:19.176Z,100271.59
2023-04-18T15:51:46.125Z,100271.84
2023-04-18T15:54:13.243Z,100272.06
2023-04-18T15:56:41.915Z,100267.94
2023-04-18T15:59:10.880Z,100274.59
2023-04-18T16:01:37.889Z,100269.25
2023-04-18T16:04:04.997Z,100277.38
2023-04-18T16:06:31.997Z,100268.78
2023-04-18T16:08:58.926Z,100266.13
2023-04-18T16:11:26.267Z,100263.72
2023-04-18T16:13:55.919Z,100269.19
2023-04-18T16:16:22.894Z,100272.75
2023-04-18T16:18:49.929Z,100277.38
2023-04-18T16:21:16.955Z,100275.78
2023-04-18T16:23:44.067Z,100267.75
2023-04-18T16:26:11.046Z,100277.50
2023-04-18T16:28:37.976Z,100285.41
2023-04-18T16:31:06.422Z,100285.22
2023-04-18T16:33:33.528Z,100285.22
2023-04-18T16:36:04.408Z,100281.72
2023-04-18T16:38:31.713Z,100282.53
2023-04-18T16:41:00.509Z,100278.59
2023-04-18T16:43:30.975Z,100279.19
2023-04-18T16:46:00.194Z,100281.50
2023-04-18T16:48:28.856Z,100280.28
2023-04-18T16:50:56.344Z,100278.84
2023-04-18T16:53:24.094Z,100287.38
2023-04-18T16:55:52.152Z,100294.84
2023-04-18T16:58:20.108Z,100292.78
2023-04-18T17:00:47.493Z,100303.16
2023-04-18T17:03:14.535Z,100301.09
2023-04-18T17:05:41.555Z,100301.13
2023-04-18T17:08:08.598Z,100303.63
2023-04-18T17:10:35.545Z,100305.53
2023-04-18T17:13:03.611Z,100306.97
2023-04-18T17:15:30.860Z,100302.28
2023-04-18T17:18:00.162Z,100306.66
2023-04-18T17:20:28.371Z,100313.94
2023-04-18T17:22:57.147Z,100324.03
2023-04-18T17:25:24.088Z,100319.72
2023-04-18T17:27:51.050Z,100322.03
2023-04-18T17:30:18.111Z,100319.97
2023-04-18T17:32:47.905Z,100323.09
2023-04-18T17:35:14.898Z,100321.00
2023-04-18T17:37:45.246Z,100320.81
2023-04-18T17:40:13.039Z,100327.66
2023-04-18T17:42:40.182Z,100328.28
2023-04-18T17:45:09.346Z,100334.06
2023-04-18T17:47:36.653Z,100336.56
2023-04-18T17:50:07.445Z,100337.19
2023-04-18T17:52:34.394Z,100342.34
2023-04-18T17:55:04.122Z,100342.34
2023-04-18T17:57:33.432Z,100350.38
2023-04-18T18:00:00.442Z,100340.44
2023-04-18T18:02:28.353Z,100354.31
2023-04-18T18:04:56.318Z,100365.44
2023-04-18T18:07:23.362Z,100353.47
2023-04-18T18:09:50.368Z,100357.38
2023-04-18T18:12:17.265Z,100363.19
2023-04-18T18:14:44.210Z,100367.13
2023-04-18T18:17:11.500Z,100359.44
2023-04-18T18:19:38.496Z,100361.50
2023-04-18T18:22:05.553Z,100368.53
2023-04-18T18:24:32.503Z,100362.09
2023-04-18T18:26:59.753Z,100369.94
2023-04-18T18:29:26.675Z,100372.41
2023-04-18T18:31:53.628Z,100371.16
2023-04-18T18:34:21.452Z,100379.63
2023-04-18T18:36:48.572Z,100381.06
2023-04-18T18:39:16.591Z,100379.78
2023-04-18T18:41:43.686Z,100381.03
2023-04-18T18:44:11.485Z,100393.00
2023-04-18T18:46:38.629Z,100388.84
2023-04-18T18:49:05.665Z,100400.81
2023-04-18T18:51:32.821Z,100394.19
2023-04-18T18:53:59.882Z,100399.53
2023-04-18T18:56:26.942Z,100398.06
2023-04-18T18:58:57.403Z,100408.19
2023-04-18T19:01:24.474Z,100402.38
2023-04-18T19:03:51.601Z,100418.03
2023-04-18T19:06:18.647Z,100414.72
2023-04-18T19:08:45.571Z,100416.78
2023-04-18T19:11:12.785Z,100417.16
2023-04-18T19:13:39.814Z,100427.28
2023-04-18T19:16:06.932Z,100419.63
2023-04-18T19:18:33.955Z,100427.84
2023-04-18T19:21:00.896Z,100430.94
2023-04-18T19:23:28.324Z,100433.19
2023-04-18T19:25:55.426Z,100434.41
2023-04-18T19:28:25.901Z,100431.25
2023-04-18T19:30:53.155Z,100431.03
2023-04-18T19:33:21.083Z,100427.06
2023-04-18T19:35:48.017Z,100436.56
2023-04-18T19:38:14.965Z,100437.75
2023-04-18T19:40:41.959Z,100437.31
2023-04-18T19:43:09.080Z,100436.66
2023-04-18T19:45:36.140Z,100430.88
2023-04-18T19:48:03.783Z,100432.09
2023-04-18T19:50:31.211Z,100429.59
2023-04-18T19:52:58.499Z,100424.66
2023-04-18T19:55:25.895Z,100430.19
2023-04-18T19:57:56.647Z,100420.69
2023-04-18T20:00:23.598Z,100435.31
2023-04-18T20:02:50.948Z,100432.19
2023-04-18T20:05:18.588Z,100433.59
2023-04-18T20:07:45.858Z,100442.22
2023-04-18T20:10:13.050Z,100431.69
2023-04-18T20:12:40.128Z,100440.94
2023-04-18T20:15:08.278Z,100440.28
2023-04-18T20:17:35.281Z,100443.19
2023-04-18T20:20:02.646Z,100436.31
2023-04-18T20:22:29.708Z,100447.03
2023-04-18T20:24:57.150Z,100447.63
2023-04-18T20:27:24.213Z,100452.53
2023-04-18T20:29:51.466Z,100447.56
2023-04-18T20:32:18.509Z,100452.28
2023-04-18T20:34:46.543Z,100454.31
2023-04-18T20:37:18.536Z,100453.69
2023-04-18T20:39:45.549Z,100446.41
2023-04-18T20:42:14.471Z,100447.59
2023-04-18T20:44:46.890Z,100451.69
2023-04-18T20:47:15.785Z,100445.72
2023-04-18T20:49:43.005Z,100445.88
2023-04-18T20:52:09.988Z,100447.94
2023-04-18T20:54:37.012Z,100453.28
2023-04-18T20:57:04.012Z,100454.31
2023-04-18T20:59:30.957Z,100460.50
2023-04-18T21:01:58.084Z,100458.00
2023-04-18T21:04:25.369Z,100452.66
2023-04-18T21:06:52.462Z,100453.69
2023-04-18T21:09:19.471Z,100452.38
2023-04-18T21:11:46.503Z,100450.06
2023-04-18T21:14:13.700Z,100462.00
2023-04-18T21:16:40.983Z,100461.56
2023-04-18T21:19:08.493Z,100460.88
2023-04-18T21:21:35.453Z,100462.94
2023-04-18T21:24:02.746Z,100470.13
2023-04-18T21:26:29.752Z,100468.47
2023-04-18T21:29:02.485Z,100468.00
2023-04-18T21:31:32.639Z,100469.03
2023-04-18T21:34:02.613Z,100466.75
2023-04-18T21:36:31.124Z,100464.06
2023-04-18T21:39:00.659Z,100474.09
2023-04-18T21:41:27.948Z,100469.97
2023-04-18T21:43:54.925Z,100463.16
2023-04-18T21:46:22.039Z,100467.84
2023-04-18T21:48:49.274Z,100465.53
2023-04-18T21:51:17.318Z,100463.19
2023-04-18T21:53:44.585Z,100458.88
2023-04-18T21:56:11.882Z,100463.59
2023-04-18T21:58:38.824Z,100466.25
2023-04-18T22:01:05.936Z,100460.28
2023-04-18T22:03:34.029Z,100469.28
2023-04-18T22:06:01.864Z,100471.13
2023-04-18T22:08:29.453Z,100468.66
2023-04-18T22:10:58.891Z,100465.34
2023-04-18T22:13:32.704Z,100474.56
2023-04-18T22:16:04.692Z,100466.72
2023-04-18T22:18:33.961Z,100460.75
2023-04-18T22:21:03.068Z,100465.25
2023-04-18T22:23:30.789Z,100461.09
2023-04-18T22:25:57.775Z,100455.28
2023-04-18T22:28:24.844Z,100455.66
2023-04-18T22:30:51.833Z,100458.31
2023-04-18T22:33:18.767Z,100454.19
2023-04-18T22:35:47.844Z,100452.53
2023-04-18T22:38:14.777Z,100453.53
2023-04-18T22:40:41.809Z,100468.94
2023-04-18T22:43:08.797Z,100452.25
2023-04-18T22:45:35.773Z,100460.47
2023-04-18T22:48:02.733Z,100459.63
2023-04-18T22:50:30.183Z,100468.00
2023-04-18T22:52:57.359Z,100459.34
2023-04-18T22:55:24.361Z,100458.69
2023-04-18T22:57:51.352Z,100454.38
2023-04-18T23:00:18.683Z,100464.25
2023-04-18T23:02:45.693Z,100468.91
2023-04-18T23:05:15.367Z,100463.75
2023-04-18T23:07:42.309Z,100463.13
2023-04-18T23:10:10.005Z,100466.81
2023-04-18T23:12:36.941Z,100463.47
2023-04-18T23:15:04.410Z,100463.47
2023-04-18T23:17:31.724Z,100466.34
2023-04-18T23:19:58.664Z,100477.22
2023-04-18T23:22:25.656Z,100465.84
2023-04-18T23:24:52.780Z,100466.22
2023-04-18T23:27:19.742Z,100462.91
2023-04-18T23:29:50.162Z,100464.91
2023-04-18T23:32:17.102Z,100464.91
2023-04-18T23:34:45.857Z,100468.63
2023-04-18T23:37:12.846Z,100464.91
2023-04-18T23:39:39.754Z,100465.09
2023-04-18T23:42:07.180Z,100455.63
2023-04-18T23:44:34.139Z,100459.31
2023-04-18T23:47:01.114Z,100459.66
2023-04-18T23:49:28.371Z,100457.00
2023-04-18T23:51:55.357Z,100459.84
2023-04-18T23:54:22.339Z,100454.69
2023-04-18T23:56:49.343Z,100456.88
2023-04-18T23:59:16.315Z,100454.41
