createdAt,value
2019-03-15T00:01:18.616Z,1.17
2019-03-15T00:03:48.652Z,1.30
2019-03-15T00:06:18.667Z,1.10
2019-03-15T00:08:48.817Z,1.00
2019-03-15T00:11:18.737Z,1.83
2019-03-15T00:13:48.794Z,1.60
2019-03-15T00:16:19.121Z,1.30
2019-03-15T00:18:49.159Z,1.20
2019-03-15T00:21:19.194Z,1.37
2019-03-15T00:23:49.571Z,1.10
2019-03-15T00:26:19.612Z,1.20
2019-03-15T00:28:49.910Z,1.30
2019-03-15T00:31:19.951Z,1.43
2019-03-15T00:33:50.670Z,1.03
2019-03-15T00:36:20.016Z,1.17
2019-03-15T00:38:50.382Z,1.17
2019-03-15T00:41:20.422Z,1.67
2019-03-15T00:43:50.729Z,1.00
2019-03-15T00:46:21.046Z,1.13
2019-03-15T00:48:51.068Z,0.97
2019-03-15T00:51:21.376Z,1.47
2019-03-15T00:53:54.321Z,1.30
2019-03-15T00:56:21.797Z,1.10
2019-03-15T00:58:52.154Z,1.10
2019-03-15T01:01:22.194Z,1.27
2019-03-15T01:03:52.483Z,1.07
2019-03-15T01:09:02.463Z,1.33
2019-03-15T01:11:32.516Z,1.40
2019-03-15T01:14:02.534Z,1.30
2019-03-15T01:16:32.898Z,1.30
2019-03-15T01:19:02.934Z,1.57
2019-03-15T01:21:32.960Z,1.20
2019-03-15T01:24:03.365Z,1.33
2019-03-15T01:26:33.426Z,1.33
2019-03-15T01:29:03.447Z,1.63
2019-03-15T01:31:33.478Z,1.20
2019-03-15T01:34:03.513Z,1.10
2019-03-15T01:36:33.852Z,1.00
2019-03-15T01:39:03.867Z,1.60
2019-03-15T01:41:33.902Z,1.40
2019-03-15T01:44:04.246Z,1.93
2019-03-15T01:46:34.634Z,1.20
2019-03-15T01:49:04.668Z,1.40
2019-03-15T01:51:34.693Z,1.07
2019-03-15T01:54:04.702Z,1.30
2019-03-15T01:56:34.757Z,1.43
2019-03-15T01:59:05.113Z,1.10
2019-03-15T02:01:35.443Z,1.03
2019-03-15T02:04:05.870Z,1.27
2019-03-15T02:06:35.804Z,1.70
2019-03-15T02:09:09.144Z,1.10
2019-03-15T02:11:35.903Z,1.33
2019-03-15T02:14:05.916Z,1.50
2019-03-15T02:16:35.962Z,1.20
2019-03-15T02:19:06.012Z,1.40
2019-03-15T02:21:36.047Z,1.07
2019-03-15T02:24:06.393Z,1.20
2019-03-15T02:26:36.448Z,1.47
2019-03-15T02:29:06.855Z,1.20
2019-03-15T02:34:16.243Z,0.93
2019-03-15T02:36:46.285Z,1.30
2019-03-15T02:39:16.324Z,1.23
2019-03-15T02:41:46.639Z,1.43
2019-03-15T02:44:16.681Z,1.63
2019-03-15T02:49:26.099Z,1.50
2019-03-15T02:51:56.143Z,1.50
2019-03-15T02:54:27.295Z,1.60
2019-03-15T02:56:56.212Z,2.03
2019-03-15T02:59:26.244Z,1.20
2019-03-15T03:01:56.285Z,1.40
2019-03-15T03:04:26.340Z,1.43
2019-03-15T03:06:56.377Z,1.70
2019-03-15T03:09:26.418Z,1.80
2019-03-15T03:11:56.456Z,1.63
2019-03-15T03:14:26.484Z,1.80
2019-03-15T03:16:56.906Z,2.13
2019-03-15T03:19:28.206Z,1.70
2019-03-15T03:21:57.245Z,1.63
2019-03-15T03:24:27.279Z,2.00
2019-03-15T03:26:57.685Z,1.77
2019-03-15T03:29:27.702Z,1.70
2019-03-15T03:31:57.751Z,1.67
2019-03-15T03:34:27.788Z,2.10
2019-03-15T03:36:58.316Z,2.20
2019-03-15T03:39:28.483Z,2.03
2019-03-15T03:41:58.514Z,2.47
2019-03-15T03:44:28.896Z,2.10
2019-03-15T03:46:58.945Z,2.70
2019-03-15T03:52:08.365Z,2.83
2019-03-15T03:54:38.399Z,2.37
2019-03-15T03:57:08.809Z,3.53
2019-03-15T03:59:39.166Z,2.30
2019-03-15T04:02:09.198Z,2.60
2019-03-15T04:04:39.258Z,2.07
2019-03-15T04:07:09.323Z,3.40
2019-03-15T04:09:39.311Z,2.80
2019-03-15T04:12:09.342Z,3.07
2019-03-15T04:14:39.378Z,2.57
2019-03-15T04:17:09.424Z,2.60
2019-03-15T04:19:39.716Z,3.40
2019-03-15T04:22:10.081Z,3.53
2019-03-15T04:24:40.405Z,3.27
2019-03-15T04:27:10.730Z,3.57
2019-03-15T04:29:40.857Z,2.63
2019-03-15T04:32:10.866Z,3.00
2019-03-15T04:34:41.180Z,3.30
2019-03-15T04:37:11.226Z,3.10
2019-03-15T04:39:41.306Z,3.27
2019-03-15T04:42:11.320Z,3.63
2019-03-15T04:44:41.352Z,3.27
2019-03-15T04:47:11.398Z,4.10
2019-03-15T04:49:41.436Z,3.77
2019-03-15T04:52:11.804Z,3.13
2019-03-15T04:54:41.829Z,2.90
2019-03-15T04:57:12.156Z,2.60
2019-03-15T04:59:42.199Z,3.03
2019-03-15T05:02:12.588Z,3.30
2019-03-15T05:04:42.640Z,3.00
2019-03-15T05:07:12.695Z,3.77
2019-03-15T05:09:43.061Z,3.67
2019-03-15T05:12:13.111Z,3.43
2019-03-15T05:14:43.485Z,3.30
2019-03-15T05:17:13.533Z,3.30
2019-03-15T05:19:43.581Z,3.07
2019-03-15T05:22:13.715Z,3.53
2019-03-15T05:24:43.753Z,3.27
2019-03-15T05:27:13.751Z,3.27
2019-03-15T05:29:43.792Z,3.50
2019-03-15T05:32:13.839Z,4.07
2019-03-15T05:34:44.237Z,3.97
2019-03-15T05:39:53.926Z,3.63
2019-03-15T05:42:24.301Z,3.80
2019-03-15T05:47:34.061Z,3.63
2019-03-15T05:50:04.406Z,3.87
2019-03-15T05:52:34.718Z,4.13
2019-03-15T05:57:44.132Z,3.67
2019-03-15T06:00:14.488Z,4.17
2019-03-15T06:02:44.901Z,3.63
2019-03-15T06:05:14.939Z,3.73
2019-03-15T06:07:44.981Z,3.83
2019-03-15T06:10:15.011Z,4.00
2019-03-15T06:12:45.364Z,4.13
2019-03-15T06:15:15.391Z,4.00
2019-03-15T06:17:45.807Z,3.57
2019-03-15T06:20:16.127Z,3.60
2019-03-15T06:22:46.180Z,3.63
2019-03-15T06:25:16.217Z,3.30
2019-03-15T06:27:46.255Z,3.83
2019-03-15T06:30:16.282Z,3.47
2019-03-15T06:32:46.624Z,4.27
2019-03-15T06:35:16.661Z,3.30
2019-03-15T06:37:46.704Z,3.87
2019-03-15T06:40:17.069Z,3.43
2019-03-15T06:42:47.123Z,4.20
2019-03-15T06:45:17.160Z,3.80
2019-03-15T06:47:47.197Z,4.43
2019-03-15T06:50:17.227Z,3.80
2019-03-15T06:52:47.268Z,4.03
2019-03-15T06:55:17.578Z,4.07
2019-03-15T06:57:47.639Z,4.87
2019-03-15T07:00:17.648Z,4.57
2019-03-15T07:02:48.023Z,4.80
2019-03-15T07:05:18.054Z,4.57
2019-03-15T07:07:48.464Z,3.53
2019-03-15T07:12:58.223Z,3.80
2019-03-15T07:15:28.558Z,3.53
2019-03-15T07:17:58.628Z,3.43
2019-03-15T07:20:28.651Z,3.27
2019-03-15T07:22:58.715Z,3.77
2019-03-15T07:25:28.752Z,3.57
2019-03-15T07:27:58.837Z,3.10
2019-03-15T07:30:28.873Z,3.90
2019-03-15T07:32:58.916Z,3.10
2019-03-15T07:35:29.295Z,3.30
2019-03-15T07:37:59.327Z,3.40
2019-03-15T07:43:08.745Z,3.40
2019-03-15T07:45:38.784Z,3.23
2019-03-15T07:48:21.289Z,2.73
2019-03-15T07:50:39.518Z,3.27
2019-03-15T07:53:09.554Z,3.33
2019-03-15T07:55:39.582Z,4.27
2019-03-15T07:58:09.967Z,3.23
2019-03-15T08:00:39.994Z,3.57
2019-03-15T08:03:10.039Z,3.40
2019-03-15T08:05:40.075Z,2.93
2019-03-15T08:08:10.110Z,3.37
2019-03-15T08:13:19.789Z,3.10
2019-03-15T08:15:49.819Z,2.87
2019-03-15T08:18:19.865Z,4.07
2019-03-15T08:20:49.920Z,2.97
2019-03-15T08:23:19.988Z,3.20
2019-03-15T08:25:50.600Z,2.97
2019-03-15T08:28:20.075Z,2.83
2019-03-15T08:30:50.103Z,3.10
2019-03-15T08:33:20.157Z,3.10
2019-03-15T08:35:50.187Z,3.77
2019-03-15T08:38:20.235Z,2.60
2019-03-15T08:43:29.925Z,2.80
2019-03-15T08:46:02.830Z,3.47
2019-03-15T08:48:31.939Z,3.60
2019-03-15T08:51:00.705Z,3.33
2019-03-15T08:53:30.994Z,3.53
2019-03-15T08:56:01.030Z,3.03
2019-03-15T08:58:31.071Z,3.30
2019-03-15T09:01:01.447Z,3.23
2019-03-15T09:03:34.154Z,2.93
2019-03-15T09:06:01.530Z,3.00
2019-03-15T09:08:31.581Z,3.27
2019-03-15T09:11:01.626Z,2.70
2019-03-15T09:13:31.661Z,3.40
2019-03-15T09:16:01.697Z,2.40
2019-03-15T09:18:32.091Z,2.60
2019-03-15T09:21:02.110Z,2.40
2019-03-15T09:23:32.155Z,2.50
2019-03-15T09:26:02.203Z,2.97
2019-03-15T09:28:32.238Z,2.60
2019-03-15T09:31:02.281Z,2.40
2019-03-15T09:33:32.401Z,2.20
2019-03-15T09:36:02.680Z,2.87
2019-03-15T09:38:32.717Z,1.80
2019-03-15T09:43:45.232Z,1.90
2019-03-15T09:46:12.173Z,2.27
2019-03-15T09:48:43.903Z,2.93
2019-03-15T09:51:12.601Z,3.13
2019-03-15T09:53:42.663Z,3.10
2019-03-15T09:56:12.684Z,2.30
2019-03-15T09:58:42.725Z,2.00
2019-03-15T10:01:13.018Z,1.87
2019-03-15T10:03:42.793Z,2.17
2019-03-15T10:06:16.606Z,1.40
2019-03-15T10:08:43.161Z,2.20
2019-03-15T10:13:52.560Z,1.40
2019-03-15T10:19:01.735Z,1.00
2019-03-15T10:21:31.771Z,1.37
2019-03-15T10:24:01.856Z,1.30
2019-03-15T10:26:31.972Z,2.40
2019-03-15T10:29:14.510Z,0.80
2019-03-15T10:31:31.951Z,1.30
2019-03-15T10:34:01.991Z,1.10
2019-03-15T10:36:34.543Z,1.80
2019-03-15T10:39:02.068Z,3.67
2019-03-15T10:44:11.437Z,0.70
2019-03-15T10:46:41.477Z,0.60
2019-03-15T10:49:11.510Z,0.77
2019-03-15T10:51:41.545Z,0.70
2019-03-15T10:54:11.856Z,0.60
2019-03-15T10:56:41.885Z,0.60
2019-03-15T10:59:11.931Z,0.57
2019-03-15T11:01:41.978Z,0.73
2019-03-15T11:04:11.989Z,1.70
2019-03-15T11:06:42.030Z,1.70
2019-03-15T11:09:12.077Z,1.70
2019-03-15T11:11:42.102Z,0.73
2019-03-15T11:14:12.157Z,0.57
2019-03-15T11:16:42.194Z,0.70
2019-03-15T11:19:15.394Z,0.50
2019-03-15T11:21:42.276Z,0.60
2019-03-15T11:24:12.308Z,0.70
2019-03-15T11:26:42.353Z,0.60
2019-03-15T11:29:12.383Z,0.60
2019-03-15T11:31:42.417Z,0.43
2019-03-15T11:34:12.440Z,0.70
2019-03-15T11:36:42.840Z,0.60
2019-03-15T11:41:52.260Z,0.37
2019-03-15T11:44:22.313Z,0.43
2019-03-15T11:46:52.390Z,0.50
2019-03-15T11:49:22.756Z,0.57
2019-03-15T11:51:52.804Z,0.40
2019-03-15T11:54:23.099Z,0.40
2019-03-15T11:56:53.146Z,0.30
2019-03-15T11:59:23.183Z,0.30
2019-03-15T12:02:03.387Z,0.30
2019-03-15T12:04:23.251Z,0.20
2019-03-15T12:06:53.916Z,0.40
2019-03-15T12:09:23.966Z,0.37
2019-03-15T12:11:54.019Z,0.40
2019-03-15T12:14:24.039Z,0.30
2019-03-15T12:16:54.078Z,0.30
2019-03-15T12:19:24.167Z,0.30
2019-03-15T12:22:05.558Z,0.40
2019-03-15T12:24:24.527Z,0.30
2019-03-15T12:26:54.567Z,0.30
2019-03-15T12:29:24.597Z,0.37
2019-03-15T12:31:54.664Z,0.23
2019-03-15T12:34:24.962Z,0.33
2019-03-15T12:36:55.000Z,0.27
2019-03-15T12:39:25.023Z,0.40
2019-03-15T12:44:34.767Z,0.30
2019-03-15T12:47:06.238Z,0.20
2019-03-15T12:49:34.845Z,0.20
2019-03-15T12:52:04.893Z,0.30
2019-03-15T12:54:34.921Z,0.20
2019-03-15T12:57:04.976Z,0.43
2019-03-15T12:59:35.356Z,0.30
2019-03-15T13:02:05.397Z,0.20
2019-03-15T13:04:35.705Z,0.30
2019-03-15T13:07:05.744Z,0.50
2019-03-15T13:09:36.138Z,0.10
2019-03-15T13:12:06.457Z,0.20
2019-03-15T13:14:36.493Z,0.30
2019-03-15T13:17:06.559Z,0.40
2019-03-15T13:19:36.579Z,0.20
2019-03-15T13:22:06.622Z,0.33
2019-03-15T13:24:36.939Z,0.30
2019-03-15T13:27:07.967Z,0.30
2019-03-15T13:29:37.020Z,0.10
2019-03-15T13:32:07.091Z,0.30
2019-03-15T13:34:37.115Z,0.30
2019-03-15T13:37:07.448Z,0.20
2019-03-15T13:39:37.471Z,0.23
2019-03-15T13:42:07.521Z,0.30
2019-03-15T13:44:37.570Z,0.20
2019-03-15T13:47:07.911Z,0.30
2019-03-15T13:49:37.947Z,0.23
2019-03-15T13:52:08.007Z,0.20
2019-03-15T13:54:38.373Z,0.30
2019-03-15T13:57:20.467Z,0.30
2019-03-15T13:59:39.019Z,0.30
2019-03-15T14:02:09.050Z,0.30
2019-03-15T14:04:39.102Z,0.50
2019-03-15T14:07:09.137Z,0.30
2019-03-15T14:09:39.475Z,0.40
2019-03-15T14:12:09.529Z,0.20
2019-03-15T14:14:39.561Z,0.33
2019-03-15T14:17:09.596Z,0.30
2019-03-15T14:19:39.948Z,0.80
2019-03-15T14:22:09.988Z,0.30
2019-03-15T14:24:40.128Z,0.63
2019-03-15T14:27:10.078Z,0.40
2019-03-15T14:29:40.108Z,0.30
2019-03-15T14:32:10.153Z,0.30
2019-03-15T14:34:40.177Z,0.30
2019-03-15T14:37:10.878Z,0.30
2019-03-15T14:39:41.166Z,0.30
2019-03-15T14:42:11.046Z,0.40
2019-03-15T14:44:41.335Z,0.30
2019-03-15T14:47:11.402Z,0.20
2019-03-15T14:49:41.776Z,0.40
2019-03-15T14:52:11.821Z,0.37
2019-03-15T14:54:42.498Z,0.30
2019-03-15T14:57:11.903Z,0.20
2019-03-15T14:59:42.248Z,0.20
2019-03-15T15:02:12.706Z,0.30
2019-03-15T15:04:42.739Z,0.30
2019-03-15T15:07:12.780Z,0.30
2019-03-15T15:09:42.819Z,0.40
2019-03-15T15:12:12.881Z,0.80
2019-03-15T15:14:43.251Z,0.20
2019-03-15T15:17:13.389Z,0.20
2019-03-15T15:19:43.539Z,0.37
2019-03-15T15:22:13.475Z,0.50
2019-03-15T15:24:43.512Z,0.30
2019-03-15T15:27:13.674Z,0.43
2019-03-15T15:29:43.965Z,0.20
2019-03-15T15:32:14.398Z,0.20
2019-03-15T15:34:44.459Z,0.47
2019-03-15T15:39:54.277Z,0.90
2019-03-15T15:42:24.723Z,0.40
2019-03-15T15:44:54.738Z,0.40
2019-03-15T15:47:25.124Z,0.60
2019-03-15T15:49:55.194Z,0.50
2019-03-15T15:52:25.566Z,1.00
2019-03-15T15:57:35.225Z,0.97
2019-03-15T16:00:05.264Z,1.30
2019-03-15T16:02:35.658Z,0.90
2019-03-15T16:05:08.540Z,1.20
2019-03-15T16:07:35.740Z,0.60
2019-03-15T16:12:45.556Z,0.40
2019-03-15T16:15:16.540Z,0.60
2019-03-15T16:17:46.921Z,0.70
2019-03-15T16:20:16.953Z,0.60
2019-03-15T16:22:47.006Z,0.77
2019-03-15T16:25:17.039Z,1.10
2019-03-15T16:27:47.097Z,1.00
2019-03-15T16:30:20.064Z,0.80
2019-03-15T16:32:50.116Z,0.87
2019-03-15T16:35:20.505Z,0.80
2019-03-15T16:37:50.566Z,0.80
2019-03-15T16:40:20.599Z,0.90
2019-03-15T16:42:50.639Z,0.87
2019-03-15T16:45:26.768Z,0.90
2019-03-15T16:47:57.155Z,1.10
2019-03-15T16:50:27.192Z,0.70
2019-03-15T16:52:57.230Z,0.80
2019-03-15T16:55:27.293Z,0.50
2019-03-15T16:57:57.316Z,0.70
2019-03-15T17:00:27.359Z,0.90
2019-03-15T17:02:57.424Z,0.70
2019-03-15T17:05:27.524Z,0.60
2019-03-15T17:07:57.521Z,0.80
2019-03-15T17:10:27.602Z,0.90
2019-03-15T17:12:57.622Z,0.90
2019-03-15T17:15:28.028Z,0.70
2019-03-15T17:17:58.072Z,0.80
2019-03-15T17:20:28.086Z,0.73
2019-03-15T17:22:58.479Z,0.50
2019-03-15T17:25:28.526Z,0.50
2019-03-15T17:27:58.566Z,1.07
2019-03-15T17:30:28.968Z,2.60
2019-03-15T17:32:59.000Z,0.43
2019-03-15T17:35:29.033Z,6.17
2019-03-15T17:37:59.072Z,1.50
2019-03-15T17:40:29.124Z,0.57
2019-03-15T17:42:59.527Z,0.73
2019-03-15T17:45:29.578Z,1.13
2019-03-15T17:47:59.603Z,0.97
2019-03-15T17:50:29.653Z,1.20
2019-03-15T17:52:59.703Z,0.77
2019-03-15T17:55:30.010Z,0.80
2019-03-15T17:58:00.047Z,1.00
2019-03-15T18:00:47.891Z,1.00
2019-03-15T18:03:21.184Z,0.70
2019-03-15T18:05:48.327Z,0.60
2019-03-15T18:08:18.351Z,1.00
2019-03-15T18:10:48.392Z,0.90
2019-03-15T18:13:18.434Z,0.93
2019-03-15T18:15:48.868Z,0.73
2019-03-15T18:18:18.891Z,1.07
2019-03-15T18:20:48.944Z,1.37
2019-03-15T18:23:18.989Z,1.30
2019-03-15T18:25:49.040Z,1.60
2019-03-15T18:28:19.075Z,1.10
2019-03-15T18:30:49.468Z,1.70
2019-03-15T18:33:19.797Z,1.57
2019-03-15T18:35:49.855Z,1.23
2019-03-15T18:38:20.135Z,1.57
2019-03-15T18:40:50.475Z,1.57
2019-03-15T18:43:20.787Z,1.30
2019-03-15T18:45:51.205Z,1.17
2019-03-15T18:48:21.514Z,1.40
2019-03-15T18:53:31.216Z,1.03
2019-03-15T18:56:01.392Z,1.30
2019-03-15T18:58:31.312Z,1.20
2019-03-15T19:01:01.352Z,1.10
2019-03-15T19:03:31.651Z,1.00
2019-03-15T19:06:01.970Z,0.80
2019-03-15T19:08:31.999Z,0.87
2019-03-15T19:11:02.042Z,0.90
2019-03-15T19:13:32.437Z,0.63
2019-03-15T19:16:02.862Z,0.90
2019-03-15T19:18:32.910Z,1.37
2019-03-15T19:21:02.974Z,1.13
2019-03-15T19:23:33.304Z,1.10
2019-03-15T19:26:03.351Z,1.00
2019-03-15T19:28:33.381Z,1.33
2019-03-15T19:31:03.442Z,1.10
2019-03-15T19:33:33.469Z,1.07
2019-03-15T19:36:03.516Z,1.03
2019-03-15T19:38:33.543Z,1.10
2019-03-15T19:41:03.591Z,1.17
2019-03-15T19:43:33.616Z,1.47
2019-03-15T19:46:03.961Z,1.60
2019-03-15T19:48:33.992Z,1.43
2019-03-15T19:51:04.034Z,1.10
2019-03-15T19:53:34.059Z,1.30
2019-03-15T19:56:04.499Z,1.40
2019-03-15T19:58:34.862Z,1.47
2019-03-15T20:01:05.184Z,1.50
2019-03-15T20:06:14.605Z,1.33
2019-03-15T20:08:44.701Z,1.40
2019-03-15T20:11:14.833Z,1.10
2019-03-15T20:13:44.886Z,1.43
2019-03-15T20:16:14.932Z,1.20
2019-03-15T20:18:44.946Z,1.43
2019-03-15T20:21:15.030Z,1.80
2019-03-15T20:23:45.011Z,1.57
2019-03-15T20:26:15.059Z,1.60
2019-03-15T20:28:45.513Z,1.60
2019-03-15T20:31:15.662Z,1.77
2019-03-15T20:33:47.664Z,1.80
2019-03-15T20:36:15.995Z,1.73
2019-03-15T20:38:46.027Z,1.40
2019-03-15T20:41:19.585Z,2.00
2019-03-15T20:43:46.625Z,1.73
2019-03-15T20:46:16.672Z,2.00
2019-03-15T20:48:46.709Z,1.70
2019-03-15T20:51:17.196Z,2.37
2019-03-15T20:53:47.347Z,1.80
2019-03-15T20:56:17.303Z,2.23
2019-03-15T20:58:47.614Z,1.80
2019-03-15T21:01:18.041Z,1.70
2019-03-15T21:03:55.957Z,2.27
2019-03-15T21:08:58.330Z,1.80
2019-03-15T21:11:28.655Z,2.20
2019-03-15T21:13:58.979Z,1.60
2019-03-15T21:16:29.015Z,2.03
2019-03-15T21:18:59.053Z,2.23
2019-03-15T21:21:29.103Z,1.97
2019-03-15T21:23:59.130Z,2.00
2019-03-15T21:26:29.188Z,1.90
2019-03-15T21:28:59.227Z,2.50
2019-03-15T21:31:29.269Z,2.20
2019-03-15T21:33:59.306Z,2.00
2019-03-15T21:36:29.376Z,1.90
2019-03-15T21:38:59.408Z,1.83
2019-03-15T21:41:29.461Z,2.20
2019-03-15T21:43:59.768Z,1.93
2019-03-15T21:46:30.084Z,1.67
2019-03-15T21:49:00.414Z,2.03
2019-03-15T21:51:30.835Z,2.03
2019-03-15T21:54:01.170Z,1.73
2019-03-15T21:56:31.211Z,1.90
2019-03-15T21:59:01.238Z,2.03
2019-03-15T22:01:31.674Z,1.50
2019-03-15T22:04:01.700Z,1.67
2019-03-15T22:06:32.056Z,1.80
2019-03-15T22:09:02.096Z,2.03
2019-03-15T22:11:32.141Z,1.70
2019-03-15T22:14:02.506Z,2.07
2019-03-15T22:16:32.546Z,2.00
2019-03-15T22:19:02.581Z,1.50
2019-03-15T22:21:32.630Z,1.90
2019-03-15T22:24:02.704Z,1.87
2019-03-15T22:26:33.099Z,2.00
2019-03-15T22:29:03.133Z,2.73
2019-03-15T22:31:33.199Z,1.93
2019-03-15T22:34:03.580Z,1.73
2019-03-15T22:36:33.887Z,1.57
2019-03-15T22:39:03.912Z,1.53
2019-03-15T22:41:35.717Z,2.20
2019-03-15T22:44:04.005Z,1.80
2019-03-15T22:46:34.358Z,1.90
2019-03-15T22:49:04.681Z,2.07
2019-03-15T22:51:34.727Z,1.80
2019-03-15T22:54:05.151Z,1.53
2019-03-15T22:56:35.171Z,1.77
2019-03-15T22:59:05.190Z,1.63
2019-03-15T23:01:35.239Z,1.30
2019-03-15T23:06:44.646Z,1.80
2019-03-15T23:09:14.664Z,1.93
2019-03-15T23:11:44.698Z,1.80
2019-03-15T23:14:15.074Z,1.73
2019-03-15T23:16:45.125Z,2.13
2019-03-15T23:19:15.150Z,1.73
2019-03-15T23:21:45.186Z,2.30
2019-03-15T23:24:15.235Z,1.40
2019-03-15T23:26:45.606Z,2.00
2019-03-15T23:29:15.639Z,2.77
2019-03-15T23:31:45.675Z,1.83
2019-03-15T23:34:16.063Z,2.03
2019-03-15T23:36:46.434Z,1.77
2019-03-15T23:39:16.470Z,1.80
2019-03-15T23:41:46.507Z,1.60
2019-03-15T23:44:16.537Z,1.90
2019-03-15T23:46:46.897Z,1.63
2019-03-15T23:49:16.929Z,2.00
2019-03-15T23:51:47.258Z,1.90
2019-03-15T23:54:17.289Z,2.07
2019-03-15T23:56:47.532Z,2.50
2019-03-15T23:59:17.645Z,1.80
