createdAt,value
2023-01-10T00:01:47.591Z,1.67
2023-01-10T00:04:14.697Z,1.63
2023-01-10T00:06:41.692Z,1.93
2023-01-10T00:09:10.840Z,1.80
2023-01-10T00:11:56.348Z,1.83
2023-01-10T00:14:23.257Z,2.37
2023-01-10T00:16:50.249Z,2.40
2023-01-10T00:19:17.161Z,2.20
2023-01-10T00:21:44.271Z,2.63
2023-01-10T00:24:22.217Z,2.40
2023-01-10T00:26:54.275Z,2.53
2023-01-10T00:29:24.192Z,2.47
2023-01-10T00:31:51.155Z,2.63
2023-01-10T00:34:18.231Z,3.10
2023-01-10T00:36:47.508Z,2.80
2023-01-10T00:39:15.981Z,2.73
2023-01-10T00:42:01.603Z,3.03
2023-01-10T00:44:28.488Z,2.87
2023-01-10T00:46:55.490Z,2.70
2023-01-10T00:49:22.894Z,3.20
2023-01-10T00:51:50.058Z,3.33
2023-01-10T00:54:17.380Z,2.93
2023-01-10T00:56:44.406Z,3.23
2023-01-10T00:59:11.492Z,2.83
2023-01-10T01:01:38.569Z,2.70
2023-01-10T01:04:05.799Z,2.93
2023-01-10T01:06:32.757Z,3.70
2023-01-10T01:08:59.950Z,2.97
2023-01-10T01:11:26.905Z,2.87
2023-01-10T01:13:54.952Z,3.20
2023-01-10T01:16:22.583Z,3.00
2023-01-10T01:18:49.625Z,2.90
2023-01-10T01:21:16.701Z,2.87
2023-01-10T01:23:44.794Z,2.87
2023-01-10T01:26:11.728Z,3.07
2023-01-10T01:28:38.759Z,2.93
2023-01-10T01:31:10.405Z,3.30
2023-01-10T01:33:37.862Z,2.83
2023-01-10T01:36:10.126Z,2.63
2023-01-10T01:38:38.464Z,2.90
2023-01-10T01:41:25.651Z,3.00
2023-01-10T01:44:15.733Z,3.00
2023-01-10T01:46:51.269Z,2.80
2023-01-10T01:49:23.265Z,2.90
2023-01-10T01:51:59.721Z,2.80
2023-01-10T01:54:28.763Z,2.80
2023-01-10T01:57:01.567Z,2.60
2023-01-10T01:59:42.131Z,2.80
2023-01-10T02:02:15.138Z,2.80
2023-01-10T02:04:55.876Z,2.67
2023-01-10T02:07:23.804Z,3.30
2023-01-10T02:09:54.846Z,3.00
2023-01-10T02:12:22.070Z,2.97
2023-01-10T02:14:52.163Z,3.00
2023-01-10T02:17:19.128Z,3.07
2023-01-10T02:20:01.592Z,2.90
2023-01-10T02:22:49.889Z,3.10
2023-01-10T02:25:31.539Z,3.33
2023-01-10T02:28:45.040Z,2.80
2023-01-10T02:31:33.875Z,3.03
2023-01-10T02:34:21.107Z,3.33
2023-01-10T02:37:11.168Z,3.33
2023-01-10T02:39:45.237Z,3.50
2023-01-10T02:42:19.239Z,3.60
2023-01-10T02:45:04.573Z,3.23
2023-01-10T02:47:39.131Z,3.60
2023-01-10T02:50:27.842Z,4.00
2023-01-10T02:52:58.384Z,3.90
2023-01-10T02:55:36.051Z,3.47
2023-01-10T02:58:25.764Z,3.00
2023-01-10T03:01:15.811Z,3.30
2023-01-10T03:04:05.248Z,3.37
2023-01-10T03:07:16.772Z,2.97
2023-01-10T03:10:01.574Z,2.93
2023-01-10T03:12:38.401Z,3.30
2023-01-10T03:15:06.734Z,3.23
2023-01-10T03:17:34.833Z,3.73
2023-01-10T03:20:06.025Z,3.50
2023-01-10T03:22:37.531Z,3.93
2023-01-10T03:25:07.290Z,4.20
2023-01-10T03:27:45.377Z,3.67
2023-01-10T03:30:15.638Z,3.33
2023-01-10T03:32:43.022Z,3.10
2023-01-10T03:35:13.096Z,3.20
2023-01-10T03:38:16.362Z,2.60
2023-01-10T03:41:15.768Z,2.50
2023-01-10T03:44:25.627Z,2.30
2023-01-10T03:47:02.766Z,2.43
2023-01-10T03:49:31.405Z,2.43
2023-01-10T03:51:59.652Z,2.77
2023-01-10T03:54:26.632Z,2.60
2023-01-10T03:56:53.667Z,3.40
2023-01-10T03:59:27.024Z,3.57
2023-01-10T04:01:55.313Z,3.30
2023-01-10T04:04:22.607Z,3.53
2023-01-10T04:06:50.816Z,3.50
2023-01-10T04:09:17.775Z,3.67
2023-01-10T04:11:44.870Z,3.13
2023-01-10T04:14:11.774Z,3.50
2023-01-10T04:16:38.892Z,3.10
2023-01-10T04:19:05.989Z,3.20
2023-01-10T04:21:33.074Z,3.63
2023-01-10T04:24:00.102Z,3.77
2023-01-10T04:26:27.115Z,4.23
2023-01-10T04:28:54.050Z,4.10
2023-01-10T04:31:22.552Z,3.70
2023-01-10T04:33:49.638Z,3.80
2023-01-10T04:36:16.663Z,3.53
2023-01-10T04:38:43.635Z,3.60
2023-01-10T04:41:10.708Z,4.37
2023-01-10T04:43:38.316Z,4.20
2023-01-10T04:46:05.452Z,3.97
2023-01-10T04:48:33.453Z,4.10
2023-01-10T04:51:00.439Z,3.63
2023-01-10T04:53:27.485Z,3.87
2023-01-10T04:55:54.435Z,4.07
2023-01-10T04:58:22.562Z,4.37
2023-01-10T05:00:49.480Z,3.73
2023-01-10T05:03:20.403Z,4.10
2023-01-10T05:05:47.466Z,4.33
2023-01-10T05:08:14.524Z,4.80
2023-01-10T05:10:41.433Z,4.50
2023-01-10T05:13:08.587Z,4.30
2023-01-10T05:15:35.538Z,4.50
2023-01-10T05:18:02.597Z,4.00
2023-01-10T05:20:29.532Z,4.43
2023-01-10T05:22:56.471Z,4.53
2023-01-10T05:25:23.523Z,3.90
2023-01-10T05:27:50.515Z,3.83
2023-01-10T05:30:17.720Z,3.47
2023-01-10T05:32:44.896Z,3.80
2023-01-10T05:35:11.901Z,3.83
2023-01-10T05:37:39.197Z,3.80
2023-01-10T05:40:07.085Z,3.90
2023-01-10T05:42:34.095Z,3.10
2023-01-10T05:45:01.061Z,3.70
2023-01-10T05:47:28.180Z,4.35
2023-01-10T05:49:55.072Z,3.90
2023-01-10T05:52:23.142Z,4.00
2023-01-10T05:54:50.040Z,3.73
2023-01-10T05:57:17.190Z,3.93
2023-01-10T05:59:44.198Z,3.63
2023-01-10T06:02:11.284Z,3.80
2023-01-10T06:04:38.288Z,3.67
2023-01-10T06:07:05.337Z,3.90
2023-01-10T06:09:32.821Z,4.07
2023-01-10T06:11:59.915Z,4.37
2023-01-10T06:14:27.021Z,4.07
2023-01-10T06:16:54.122Z,3.70
2023-01-10T06:19:21.052Z,4.40
2023-01-10T06:21:48.027Z,4.00
2023-01-10T06:24:15.056Z,3.90
2023-01-10T06:26:42.178Z,4.03
2023-01-10T06:29:09.226Z,4.37
2023-01-10T06:31:36.258Z,4.57
2023-01-10T06:34:03.456Z,4.67
2023-01-10T06:36:30.386Z,4.20
2023-01-10T06:38:57.513Z,4.53
2023-01-10T06:41:24.557Z,5.03
2023-01-10T06:43:52.679Z,3.90
2023-01-10T06:46:21.697Z,4.37
2023-01-10T06:48:48.793Z,4.87
2023-01-10T06:51:19.805Z,4.10
2023-01-10T06:53:47.235Z,4.20
2023-01-10T06:56:14.310Z,4.17
2023-01-10T06:58:41.359Z,3.93
2023-01-10T07:01:21.328Z,4.43
2023-01-10T07:03:48.934Z,4.13
2023-01-10T07:06:15.933Z,4.97
2023-01-10T07:08:45.346Z,4.90
2023-01-10T07:11:14.659Z,4.47
2023-01-10T07:13:41.810Z,4.37
2023-01-10T07:16:11.878Z,4.30
2023-01-10T07:18:42.183Z,5.53
2023-01-10T07:21:10.263Z,4.03
2023-01-10T07:23:38.238Z,4.63
2023-01-10T07:26:10.780Z,4.70
2023-01-10T07:28:38.030Z,4.17
2023-01-10T07:31:06.333Z,4.40
2023-01-10T07:33:33.331Z,4.20
2023-01-10T07:36:01.566Z,4.00
2023-01-10T07:38:28.780Z,4.63
2023-01-10T07:40:57.491Z,4.97
2023-01-10T07:43:24.414Z,4.20
2023-01-10T07:45:52.060Z,4.03
2023-01-10T07:48:19.147Z,3.93
2023-01-10T07:50:46.561Z,4.10
2023-01-10T07:53:13.843Z,4.33
2023-01-10T07:55:41.396Z,3.90
2023-01-10T07:58:08.618Z,3.80
2023-01-10T08:00:36.020Z,4.17
2023-01-10T08:03:03.429Z,4.20
2023-01-10T08:05:30.453Z,4.97
2023-01-10T08:08:00.358Z,4.13
2023-01-10T08:10:27.815Z,3.60
2023-01-10T08:12:54.927Z,3.77
2023-01-10T08:15:22.251Z,4.33
2023-01-10T08:17:49.247Z,4.03
2023-01-10T08:20:22.266Z,3.80
2023-01-10T08:22:49.178Z,4.27
2023-01-10T08:25:16.325Z,4.27
2023-01-10T08:27:43.236Z,3.90
2023-01-10T08:30:10.982Z,4.50
2023-01-10T08:32:37.968Z,4.20
2023-01-10T08:35:05.360Z,4.03
2023-01-10T08:37:32.297Z,3.97
2023-01-10T08:39:59.248Z,3.53
2023-01-10T08:42:26.249Z,3.63
2023-01-10T08:44:54.515Z,3.80
2023-01-10T08:47:21.525Z,3.70
2023-01-10T08:49:49.911Z,3.70
2023-01-10T08:52:17.493Z,4.10
2023-01-10T08:54:44.395Z,3.53
2023-01-10T08:57:11.398Z,3.07
2023-01-10T08:59:38.304Z,3.03
2023-01-10T09:02:05.440Z,3.87
2023-01-10T09:04:33.164Z,2.83
2023-01-10T09:07:00.402Z,2.67
2023-01-10T09:09:27.475Z,3.40
2023-01-10T09:11:54.415Z,3.47
2023-01-10T09:14:21.933Z,3.40
2023-01-10T09:16:51.815Z,2.97
2023-01-10T09:19:19.115Z,3.30
2023-01-10T09:21:46.081Z,3.17
2023-01-10T09:24:13.652Z,2.77
2023-01-10T09:26:40.776Z,2.77
2023-01-10T09:29:07.830Z,3.60
2023-01-10T09:31:34.779Z,3.70
2023-01-10T09:34:01.830Z,3.80
2023-01-10T09:36:28.866Z,3.20
2023-01-10T09:38:55.916Z,3.43
2023-01-10T09:41:32.805Z,3.83
2023-01-10T09:44:22.867Z,3.00
2023-01-10T09:47:22.463Z,2.87
2023-01-10T09:49:53.147Z,3.20
2023-01-10T09:52:30.056Z,2.80
2023-01-10T09:55:01.034Z,2.77
2023-01-10T09:57:28.230Z,3.03
2023-01-10T09:59:56.341Z,2.90
2023-01-10T10:02:32.202Z,3.03
2023-01-10T10:05:26.784Z,2.90
2023-01-10T10:08:00.021Z,3.23
2023-01-10T10:10:43.662Z,2.93
2023-01-10T10:13:27.547Z,2.87
2023-01-10T10:16:19.654Z,2.43
2023-01-10T10:18:58.766Z,2.90
2023-01-10T10:21:33.665Z,2.83
2023-01-10T10:24:13.412Z,2.53
2023-01-10T10:27:32.042Z,2.77
2023-01-10T10:30:13.731Z,3.50
2023-01-10T10:32:56.759Z,2.43
2023-01-10T10:35:49.859Z,2.63
2023-01-10T10:38:34.228Z,2.60
2023-01-10T10:41:02.433Z,2.57
2023-01-10T10:43:36.004Z,2.67
2023-01-10T10:46:15.732Z,2.40
2023-01-10T10:49:16.721Z,2.33
2023-01-10T10:51:50.920Z,2.53
2023-01-10T10:54:18.111Z,2.73
2023-01-10T10:56:46.120Z,2.10
2023-01-10T10:59:19.457Z,2.20
2023-01-10T11:01:52.113Z,3.07
2023-01-10T11:04:24.016Z,2.67
2023-01-10T11:06:51.125Z,2.93
2023-01-10T11:09:37.100Z,3.10
2023-01-10T11:12:05.075Z,2.90
2023-01-10T11:15:01.803Z,2.40
2023-01-10T11:17:31.940Z,2.50
2023-01-10T11:20:06.799Z,2.20
2023-01-10T11:22:45.080Z,2.53
2023-01-10T11:25:17.774Z,3.47
2023-01-10T11:27:52.264Z,3.07
2023-01-10T11:30:24.572Z,3.27
2023-01-10T11:33:03.424Z,2.57
2023-01-10T11:35:41.724Z,2.60
2023-01-10T11:38:19.849Z,2.40
2023-01-10T11:41:00.586Z,2.00
2023-01-10T11:43:38.411Z,2.00
2023-01-10T11:46:20.611Z,2.80
2023-01-10T11:49:08.061Z,3.00
2023-01-10T11:51:40.686Z,3.07
2023-01-10T11:54:13.272Z,2.13
2023-01-10T11:56:41.677Z,2.00
2023-01-10T11:59:16.972Z,2.30
2023-01-10T12:01:48.409Z,2.40
2023-01-10T12:04:21.211Z,2.20
2023-01-10T12:06:59.243Z,2.80
2023-01-10T12:09:36.634Z,2.30
2023-01-10T12:12:21.566Z,1.80
2023-01-10T12:14:49.982Z,2.70
2023-01-10T12:17:22.747Z,4.07
2023-01-10T12:19:55.517Z,2.20
2023-01-10T12:22:31.833Z,2.17
2023-01-10T12:25:01.020Z,2.17
2023-01-10T12:27:29.662Z,2.20
2023-01-10T12:30:02.639Z,3.10
2023-01-10T12:32:38.422Z,2.30
2023-01-10T12:35:21.247Z,2.20
2023-01-10T12:37:55.036Z,2.93
2023-01-10T12:40:35.145Z,2.87
2023-01-10T12:43:30.715Z,2.83
2023-01-10T12:46:16.742Z,2.87
2023-01-10T12:49:01.896Z,2.17
2023-01-10T12:51:29.888Z,2.00
2023-01-10T12:54:02.053Z,3.47
2023-01-10T12:56:30.428Z,2.20
2023-01-10T12:59:04.142Z,2.87
2023-01-10T13:01:35.488Z,2.77
2023-01-10T13:04:07.207Z,2.63
2023-01-10T13:06:37.621Z,3.00
2023-01-10T13:09:13.941Z,2.83
2023-01-10T13:11:49.700Z,2.50
2023-01-10T13:14:21.605Z,2.70
2023-01-10T13:17:20.348Z,2.57
2023-01-10T13:20:16.197Z,3.27
2023-01-10T13:22:48.589Z,2.20
2023-01-10T13:25:30.158Z,2.53
2023-01-10T13:28:19.099Z,5.40
2023-01-10T13:31:12.212Z,2.30
2023-01-10T13:33:57.700Z,2.30
2023-01-10T13:36:35.081Z,2.03
2023-01-10T13:39:04.912Z,2.17
2023-01-10T13:42:18.417Z,2.40
2023-01-10T13:45:03.644Z,2.67
2023-01-10T13:47:39.600Z,2.70
2023-01-10T13:50:33.828Z,2.20
2023-01-10T13:53:08.588Z,2.33
2023-01-10T13:55:46.518Z,2.13
2023-01-10T13:58:16.629Z,2.50
2023-01-10T14:01:10.380Z,2.60
2023-01-10T14:03:43.371Z,2.83
2023-01-10T14:06:16.814Z,2.13
2023-01-10T14:08:53.598Z,2.70
2023-01-10T14:11:42.133Z,3.13
2023-01-10T14:14:26.483Z,3.17
2023-01-10T14:17:10.134Z,3.77
2023-01-10T14:19:37.636Z,3.33
2023-01-10T14:22:04.861Z,3.13
2023-01-10T14:24:46.213Z,4.97
2023-01-10T14:27:16.353Z,3.60
2023-01-10T14:29:57.267Z,8.37
2023-01-10T14:32:43.775Z,5.43
2023-01-10T14:35:18.241Z,7.50
2023-01-10T14:37:50.711Z,3.50
2023-01-10T14:40:23.589Z,2.67
2023-01-10T14:42:52.194Z,7.47
2023-01-10T14:45:53.761Z,3.73
2023-01-10T14:48:31.252Z,7.37
2023-01-10T14:51:13.667Z,2.63
2023-01-10T14:53:41.376Z,8.00
2023-01-10T14:56:29.755Z,4.40
2023-01-10T14:58:56.814Z,6.93
2023-01-10T15:01:33.055Z,5.40
2023-01-10T15:04:02.987Z,4.07
2023-01-10T15:06:29.943Z,3.67
2023-01-10T15:08:58.823Z,5.43
2023-01-10T15:11:27.854Z,3.70
2023-01-10T15:14:00.795Z,2.97
2023-01-10T15:16:28.822Z,6.60
2023-01-10T15:18:59.408Z,8.77
2023-01-10T15:21:27.110Z,14.03
2023-01-10T15:23:54.218Z,9.37
2023-01-10T15:26:28.514Z,4.10
2023-01-10T15:29:23.495Z,5.03
2023-01-10T15:31:52.145Z,4.70
2023-01-10T15:34:26.386Z,2.33
2023-01-10T15:36:56.094Z,2.27
2023-01-10T15:39:26.988Z,1.93
2023-01-10T15:42:01.311Z,2.00
2023-01-10T15:44:45.332Z,1.70
2023-01-10T15:47:37.887Z,1.50
2023-01-10T15:50:28.687Z,2.27
2023-01-10T15:53:08.067Z,3.10
2023-01-10T15:55:54.149Z,2.70
2023-01-10T15:58:36.551Z,2.97
2023-01-10T16:01:04.868Z,2.73
2023-01-10T16:03:38.629Z,2.83
2023-01-10T16:06:12.545Z,2.10
2023-01-10T16:08:39.700Z,2.23
2023-01-10T16:11:42.591Z,2.20
2023-01-10T16:14:09.701Z,2.40
2023-01-10T16:16:37.452Z,2.20
2023-01-10T16:19:04.556Z,2.63
2023-01-10T16:21:36.789Z,1.97
2023-01-10T16:24:05.142Z,2.33
2023-01-10T16:26:33.234Z,2.40
2023-01-10T16:29:00.342Z,2.00
2023-01-10T16:31:27.388Z,2.37
2023-01-10T16:33:54.618Z,2.53
2023-01-10T16:36:21.672Z,2.27
2023-01-10T16:38:49.009Z,2.70
2023-01-10T16:41:35.062Z,2.40
2023-01-10T16:44:02.483Z,2.30
2023-01-10T16:46:29.671Z,2.30
2023-01-10T16:48:56.644Z,2.23
2023-01-10T16:51:30.584Z,2.30
2023-01-10T16:53:57.882Z,2.07
2023-01-10T16:56:28.034Z,2.37
2023-01-10T16:58:57.988Z,1.90
2023-01-10T17:01:30.188Z,2.50
2023-01-10T17:03:58.111Z,2.50
2023-01-10T17:06:25.135Z,3.80
2023-01-10T17:08:52.098Z,3.00
2023-01-10T17:11:32.574Z,3.13
2023-01-10T17:13:59.910Z,2.87
2023-01-10T17:16:27.278Z,3.37
2023-01-10T17:18:54.228Z,3.30
2023-01-10T17:21:22.613Z,3.20
2023-01-10T17:23:51.226Z,3.47
2023-01-10T17:26:20.022Z,4.57
2023-01-10T17:28:49.791Z,4.33
2023-01-10T17:31:19.658Z,3.93
2023-01-10T17:33:50.075Z,4.20
2023-01-10T17:36:19.305Z,3.30
2023-01-10T17:38:46.874Z,3.37
2023-01-10T17:41:14.086Z,2.60
2023-01-10T17:43:43.422Z,3.33
2023-01-10T17:46:11.161Z,2.97
2023-01-10T17:48:38.462Z,2.80
2023-01-10T17:51:06.227Z,3.53
2023-01-10T17:53:33.848Z,2.87
2023-01-10T17:56:01.317Z,2.60
2023-01-10T17:58:29.122Z,2.53
2023-01-10T18:00:56.166Z,2.93
2023-01-10T18:03:23.866Z,3.00
2023-01-10T18:05:55.766Z,2.57
2023-01-10T18:08:24.267Z,2.80
2023-01-10T18:10:51.702Z,2.60
2023-01-10T18:13:22.725Z,3.40
2023-01-10T18:15:50.196Z,3.00
2023-01-10T18:18:19.259Z,3.10
2023-01-10T18:20:46.367Z,2.33
2023-01-10T18:23:21.260Z,2.83
2023-01-10T18:26:02.698Z,2.50
2023-01-10T18:28:40.868Z,2.50
2023-01-10T18:31:10.261Z,2.50
2023-01-10T18:33:37.534Z,2.43
2023-01-10T18:36:06.579Z,2.23
2023-01-10T18:38:34.896Z,2.50
2023-01-10T18:41:02.313Z,3.00
2023-01-10T18:43:32.182Z,8.43
2023-01-10T18:46:07.657Z,6.03
2023-01-10T18:48:34.732Z,3.20
2023-01-10T18:51:02.995Z,2.40
2023-01-10T18:53:30.267Z,2.60
2023-01-10T18:55:59.288Z,2.90
2023-01-10T18:58:33.101Z,3.30
2023-01-10T19:01:09.247Z,2.80
2023-01-10T19:03:37.000Z,2.40
2023-01-10T19:06:06.151Z,2.30
2023-01-10T19:08:33.110Z,3.10
2023-01-10T19:11:16.399Z,1.90
2023-01-10T19:13:44.769Z,2.23
2023-01-10T19:16:13.834Z,2.40
2023-01-10T19:18:41.350Z,2.70
2023-01-10T19:21:15.015Z,2.20
2023-01-10T19:23:43.296Z,2.33
2023-01-10T19:26:10.886Z,2.20
2023-01-10T19:28:38.069Z,2.50
2023-01-10T19:31:05.659Z,2.73
2023-01-10T19:33:34.762Z,4.10
2023-01-10T19:36:06.526Z,3.30
2023-01-10T19:38:33.718Z,3.13
2023-01-10T19:41:00.668Z,3.47
2023-01-10T19:43:30.118Z,3.30
2023-01-10T19:45:57.146Z,3.03
2023-01-10T19:48:25.251Z,3.37
2023-01-10T19:50:52.612Z,3.47
2023-01-10T19:53:23.939Z,3.33
2023-01-10T19:56:03.663Z,2.70
2023-01-10T19:58:30.837Z,3.13
2023-01-10T20:00:58.335Z,2.57
2023-01-10T20:03:25.403Z,2.33
2023-01-10T20:05:52.660Z,2.57
2023-01-10T20:08:22.036Z,2.33
2023-01-10T20:10:49.058Z,2.10
2023-01-10T20:13:16.275Z,2.37
2023-01-10T20:15:43.787Z,2.80
2023-01-10T20:18:10.882Z,2.70
2023-01-10T20:20:38.941Z,2.83
2023-01-10T20:23:08.500Z,3.00
2023-01-10T20:25:35.484Z,3.70
2023-01-10T20:28:02.467Z,4.00
2023-01-10T20:30:29.401Z,4.23
2023-01-10T20:32:56.441Z,4.00
2023-01-10T20:35:23.381Z,4.70
2023-01-10T20:37:50.398Z,3.33
2023-01-10T20:40:17.558Z,4.33
2023-01-10T20:42:44.486Z,3.27
2023-01-10T20:45:11.446Z,2.90
2023-01-10T20:47:38.499Z,2.50
2023-01-10T20:50:05.950Z,2.40
2023-01-10T20:52:32.991Z,2.77
2023-01-10T20:54:59.943Z,2.63
2023-01-10T20:57:27.004Z,2.87
2023-01-10T20:59:53.916Z,2.53
2023-01-10T21:02:20.952Z,2.90
2023-01-10T21:04:50.383Z,2.40
2023-01-10T21:07:17.829Z,2.37
2023-01-10T21:09:44.803Z,2.50
2023-01-10T21:12:23.014Z,2.77
2023-01-10T21:14:50.678Z,2.67
2023-01-10T21:17:17.722Z,3.23
2023-01-10T21:19:44.654Z,2.40
2023-01-10T21:22:11.727Z,3.00
2023-01-10T21:24:38.762Z,2.60
2023-01-10T21:27:05.914Z,2.67
2023-01-10T21:29:33.012Z,2.70
2023-01-10T21:32:00.027Z,2.77
2023-01-10T21:34:27.406Z,3.23
2023-01-10T21:36:54.655Z,3.20
2023-01-10T21:39:21.595Z,3.30
2023-01-10T21:42:07.167Z,3.33
2023-01-10T21:44:34.068Z,3.40
2023-01-10T21:47:01.179Z,3.40
2023-01-10T21:49:28.235Z,2.83
2023-01-10T21:51:55.952Z,3.57
2023-01-10T21:54:22.901Z,4.07
2023-01-10T21:56:49.947Z,3.87
2023-01-10T21:59:17.685Z,3.47
2023-01-10T22:01:45.063Z,4.20
2023-01-10T22:04:12.904Z,4.60
2023-01-10T22:06:40.261Z,4.43
2023-01-10T22:09:07.351Z,3.70
2023-01-10T22:11:34.344Z,4.40
2023-01-10T22:14:01.390Z,3.80
2023-01-10T22:16:28.392Z,3.90
2023-01-10T22:18:55.456Z,3.87
2023-01-10T22:21:22.591Z,3.70
2023-01-10T22:23:49.738Z,3.67
2023-01-10T22:26:17.253Z,4.50
2023-01-10T22:28:44.273Z,4.60
2023-01-10T22:31:11.428Z,4.10
2023-01-10T22:33:38.729Z,3.00
2023-01-10T22:36:15.170Z,3.07
2023-01-10T22:38:42.338Z,3.10
2023-01-10T22:41:20.709Z,2.97
2023-01-10T22:43:48.049Z,3.20
2023-01-10T22:46:17.732Z,3.23
2023-01-10T22:48:45.073Z,3.43
2023-01-10T22:51:12.891Z,3.23
2023-01-10T22:53:40.033Z,2.70
2023-01-10T22:56:10.721Z,3.10
2023-01-10T22:58:38.227Z,2.47
2023-01-10T23:01:06.911Z,2.70
2023-01-10T23:03:34.593Z,2.43
2023-01-10T23:06:01.774Z,1.60
2023-01-10T23:08:28.853Z,2.10
2023-01-10T23:10:57.167Z,2.27
2023-01-10T23:13:25.272Z,2.00
2023-01-10T23:15:57.378Z,2.00
2023-01-10T23:18:25.989Z,1.93
2023-01-10T23:20:53.363Z,2.00
2023-01-10T23:23:20.709Z,1.93
2023-01-10T23:26:01.588Z,1.97
2023-01-10T23:28:39.159Z,1.80
2023-01-10T23:31:07.260Z,2.53
2023-01-10T23:33:34.571Z,2.00
2023-01-10T23:36:01.793Z,2.30
2023-01-10T23:38:29.256Z,1.47
2023-01-10T23:40:56.757Z,1.77
2023-01-10T23:43:24.549Z,2.00
2023-01-10T23:45:51.974Z,2.03
2023-01-10T23:48:20.162Z,2.10
2023-01-10T23:50:51.354Z,1.90
2023-01-10T23:53:19.061Z,2.33
2023-01-10T23:55:46.483Z,2.30
2023-01-10T23:58:13.688Z,2.37
