createdAt,value
2024-01-08T00:00:08.264Z,600.00
2024-01-08T00:01:08.304Z,601.00
2024-01-08T00:02:08.249Z,601.00
2024-01-08T00:03:08.286Z,601.00
2024-01-08T00:04:08.220Z,597.00
2024-01-08T00:05:08.216Z,599.00
2024-01-08T00:06:08.266Z,602.00
2024-01-08T00:07:08.177Z,602.00
2024-01-08T00:08:08.192Z,602.00
2024-01-08T00:09:08.144Z,600.00
2024-01-08T00:10:08.146Z,599.00
2024-01-08T00:11:08.237Z,596.00
2024-01-08T00:12:08.146Z,603.00
2024-01-08T00:13:08.162Z,606.00
2024-01-08T00:14:08.147Z,605.00
2024-01-08T00:15:08.120Z,607.00
2024-01-08T00:16:08.095Z,607.00
2024-01-08T00:17:08.103Z,610.00
2024-01-08T00:18:08.232Z,602.00
2024-01-08T00:19:08.149Z,602.00
2024-01-08T00:20:08.205Z,600.00
2024-01-08T00:21:08.268Z,602.00
2024-01-08T00:22:08.258Z,605.00
2024-01-08T00:23:08.313Z,611.00
2024-01-08T00:24:08.275Z,613.00
2024-01-08T00:25:08.314Z,605.00
2024-01-08T00:26:08.326Z,606.00
2024-01-08T00:27:08.322Z,605.00
2024-01-08T00:28:08.360Z,604.00
2024-01-08T00:29:08.441Z,601.00
2024-01-08T00:30:08.567Z,602.00
2024-01-08T00:31:08.546Z,604.00
2024-01-08T00:32:08.557Z,613.00
2024-01-08T00:33:08.649Z,618.00
2024-01-08T00:34:08.699Z,614.00
2024-01-08T00:35:08.653Z,620.00
2024-01-08T00:36:08.630Z,619.00
2024-01-08T00:37:08.700Z,615.00
2024-01-08T00:38:08.788Z,613.00
2024-01-08T00:39:08.807Z,614.00
2024-01-08T00:40:08.856Z,617.00
2024-01-08T00:41:08.901Z,617.00
2024-01-08T00:42:08.950Z,621.00
2024-01-08T00:43:09.280Z,614.00
2024-01-08T00:44:09.099Z,610.00
2024-01-08T00:45:09.322Z,601.00
2024-01-08T00:46:09.175Z,605.00
2024-01-08T00:47:09.236Z,611.00
2024-01-08T00:48:09.459Z,605.00
2024-01-08T00:49:09.298Z,605.00
2024-01-08T00:50:09.316Z,606.00
2024-01-08T00:51:09.279Z,598.00
2024-01-08T00:52:09.294Z,605.00
2024-01-08T00:53:09.352Z,606.00
2024-01-08T00:54:09.295Z,605.00
2024-01-08T00:55:09.309Z,606.00
2024-01-08T00:56:09.319Z,603.00
2024-01-08T00:57:09.311Z,601.00
2024-01-08T00:58:09.868Z,595.00
2024-01-08T00:59:09.342Z,600.00
2024-01-08T01:00:09.272Z,601.00
2024-01-08T01:01:09.309Z,601.00
2024-01-08T01:02:09.285Z,605.00
2024-01-08T01:03:09.377Z,608.00
2024-01-08T01:04:09.331Z,605.00
2024-01-08T01:05:09.392Z,607.00
2024-01-08T01:06:09.459Z,607.00
2024-01-08T01:07:09.290Z,605.00
2024-01-08T01:08:09.359Z,599.00
2024-01-08T01:09:09.305Z,598.00
2024-01-08T01:10:09.276Z,599.00
2024-01-08T01:11:09.348Z,607.00
2024-01-08T01:12:09.289Z,605.00
2024-01-08T01:13:09.272Z,611.00
2024-01-08T01:14:09.338Z,622.00
2024-01-08T01:15:09.277Z,618.00
2024-01-08T01:16:09.275Z,611.00
2024-01-08T01:17:09.299Z,601.00
2024-01-08T01:18:09.520Z,601.00
2024-01-08T01:19:09.492Z,602.00
2024-01-08T01:20:09.297Z,594.00
2024-01-08T01:21:09.221Z,593.00
2024-01-08T01:22:09.223Z,588.00
2024-01-08T01:23:09.252Z,607.00
2024-01-08T01:24:09.196Z,607.00
2024-01-08T01:25:09.186Z,607.00
2024-01-08T01:26:09.187Z,596.00
2024-01-08T01:27:09.158Z,594.00
2024-01-08T01:28:09.154Z,593.00
2024-01-08T01:29:09.160Z,602.00
2024-01-08T01:30:09.134Z,600.00
2024-01-08T01:31:09.126Z,600.00
2024-01-08T01:32:09.145Z,600.00
2024-01-08T01:33:09.203Z,599.00
2024-01-08T01:34:09.127Z,591.00
2024-01-08T01:35:09.122Z,590.00
2024-01-08T01:36:09.097Z,603.00
2024-01-08T01:37:09.063Z,607.00
2024-01-08T01:38:09.103Z,600.00
2024-01-08T01:39:09.044Z,601.00
2024-01-08T01:40:09.028Z,600.00
2024-01-08T01:41:09.083Z,600.00
2024-01-08T01:42:08.999Z,595.00
2024-01-08T01:43:09.011Z,587.00
2024-01-08T01:44:09.001Z,589.00
2024-01-08T01:45:08.976Z,587.00
2024-01-08T01:46:08.975Z,584.00
2024-01-08T01:47:09.001Z,584.00
2024-01-08T01:48:09.040Z,598.00
2024-01-08T01:49:08.993Z,601.00
2024-01-08T01:50:08.962Z,603.00
2024-01-08T01:51:08.926Z,600.00
2024-01-08T01:52:08.949Z,608.00
2024-01-08T01:53:09.045Z,610.00
2024-01-08T01:54:09.050Z,607.00
2024-01-08T01:55:09.074Z,608.00
2024-01-08T01:56:09.103Z,603.00
2024-01-08T01:57:09.073Z,605.00
2024-01-08T01:58:09.144Z,606.00
2024-01-08T01:59:09.268Z,610.00
2024-01-08T02:00:09.182Z,617.00
2024-01-08T02:01:09.252Z,621.00
2024-01-08T02:02:09.262Z,635.00
2024-01-08T02:03:09.302Z,643.00
2024-01-08T02:04:09.624Z,645.00
2024-01-08T02:05:09.364Z,648.00
2024-01-08T02:06:09.572Z,649.00
2024-01-08T02:07:09.348Z,653.00
2024-01-08T02:08:09.413Z,657.00
2024-01-08T02:09:09.462Z,662.00
2024-01-08T02:10:09.459Z,659.00
2024-01-08T02:11:09.562Z,660.00
2024-01-08T02:12:09.582Z,652.00
2024-01-08T02:13:09.594Z,650.00
2024-01-08T02:14:09.614Z,650.00
2024-01-08T02:15:09.574Z,650.00
2024-01-08T02:16:09.604Z,650.00
2024-01-08T02:17:09.622Z,650.00
2024-01-08T02:18:09.670Z,645.00
2024-01-08T02:19:09.610Z,644.00
2024-01-08T02:20:09.655Z,643.00
2024-01-08T02:21:09.570Z,640.00
2024-01-08T02:22:09.554Z,641.00
2024-01-08T02:23:09.594Z,638.00
2024-01-08T02:24:09.544Z,630.00
2024-01-08T02:25:09.537Z,625.00
2024-01-08T02:26:09.596Z,622.00
2024-01-08T02:27:09.499Z,623.00
2024-01-08T02:28:09.505Z,619.00
2024-01-08T02:29:09.551Z,617.00
2024-01-08T02:30:09.568Z,613.00
2024-01-08T02:31:09.618Z,600.00
2024-01-08T02:32:09.614Z,600.00
2024-01-08T02:33:09.623Z,600.00
2024-01-08T02:34:09.710Z,602.00
2024-01-08T02:35:09.744Z,605.00
2024-01-08T02:36:09.690Z,605.00
2024-01-08T02:37:09.710Z,607.00
2024-01-08T02:38:09.718Z,601.00
2024-01-08T02:39:09.665Z,592.00
2024-01-08T02:40:09.652Z,583.00
2024-01-08T02:41:09.737Z,600.00
2024-01-08T02:42:09.622Z,603.00
2024-01-08T02:43:10.372Z,600.00
2024-01-08T02:44:09.674Z,602.00
2024-01-08T02:45:09.622Z,601.00
2024-01-08T02:46:09.581Z,603.00
2024-01-08T02:47:09.599Z,601.00
2024-01-08T02:48:10.330Z,601.00
2024-01-08T02:49:09.563Z,614.00
2024-01-08T02:50:09.577Z,615.00
2024-01-08T02:51:09.584Z,602.00
2024-01-08T02:52:09.577Z,601.00
2024-01-08T02:53:09.679Z,600.00
2024-01-08T02:54:09.590Z,601.00
2024-01-08T02:55:09.580Z,600.00
2024-01-08T02:56:09.609Z,605.00
2024-01-08T02:57:09.600Z,602.00
2024-01-08T02:58:09.671Z,603.00
2024-01-08T02:59:09.760Z,600.00
2024-01-08T03:00:09.698Z,602.00
2024-01-08T03:01:09.777Z,614.00
2024-01-08T03:02:09.784Z,622.00
2024-01-08T03:03:09.793Z,637.00
2024-01-08T03:04:09.913Z,635.00
2024-01-08T03:05:09.862Z,631.00
2024-01-08T03:06:09.863Z,631.00
2024-01-08T03:07:09.828Z,632.00
2024-01-08T03:08:09.860Z,633.00
2024-01-08T03:09:09.817Z,632.00
2024-01-08T03:10:09.820Z,632.00
2024-01-08T03:11:09.872Z,632.00
2024-01-08T03:12:09.822Z,641.00
2024-01-08T03:13:09.831Z,657.00
2024-01-08T03:14:09.872Z,668.00
2024-01-08T03:15:09.846Z,693.00
2024-01-08T03:16:09.879Z,658.00
2024-01-08T03:17:09.898Z,644.00
2024-01-08T03:18:10.149Z,622.00
2024-01-08T03:19:09.932Z,610.00
2024-01-08T03:20:10.269Z,608.00
2024-01-08T03:21:09.908Z,596.00
2024-01-08T03:22:09.954Z,589.00
2024-01-08T03:23:09.988Z,584.00
2024-01-08T03:24:09.973Z,587.00
2024-01-08T03:25:09.936Z,596.00
2024-01-08T03:26:10.057Z,586.00
2024-01-08T03:27:09.954Z,579.00
2024-01-08T03:28:10.403Z,573.00
2024-01-08T03:29:09.988Z,579.00
2024-01-08T03:30:09.977Z,600.00
2024-01-08T03:31:09.980Z,613.00
2024-01-08T03:32:10.022Z,628.00
2024-01-08T03:33:11.127Z,620.00
2024-01-08T03:34:10.019Z,615.00
2024-01-08T03:35:10.041Z,600.00
2024-01-08T03:36:10.075Z,601.00
2024-01-08T03:37:10.072Z,604.00
2024-01-08T03:38:12.206Z,600.00
2024-01-08T03:39:10.094Z,600.00
2024-01-08T03:40:10.107Z,600.00
2024-01-08T03:41:10.135Z,601.00
2024-01-08T03:42:10.135Z,600.00
2024-01-08T03:43:20.583Z,604.00
2024-01-08T03:44:10.163Z,605.00
2024-01-08T03:45:10.118Z,607.00
2024-01-08T03:46:10.128Z,611.00
2024-01-08T03:47:10.131Z,615.00
2024-01-08T03:52:10.117Z,606.00
2024-01-08T03:53:10.127Z,632.00
2024-01-08T03:54:10.293Z,676.00
2024-01-08T03:55:10.059Z,779.00
2024-01-08T03:56:10.104Z,876.00
2024-01-08T03:57:10.070Z,901.00
2024-01-08T03:58:10.076Z,825.00
2024-01-08T03:59:10.129Z,807.00
2024-01-08T04:00:10.087Z,738.00
2024-01-08T04:01:10.095Z,684.00
2024-01-08T04:02:10.120Z,661.00
2024-01-08T04:03:10.230Z,646.00
2024-01-08T04:04:10.094Z,623.00
2024-01-08T04:05:10.259Z,610.00
2024-01-08T04:06:10.315Z,603.00
2024-01-08T04:07:10.151Z,604.00
2024-01-08T04:08:10.470Z,600.00
2024-01-08T04:09:10.161Z,600.00
2024-01-08T04:10:10.177Z,600.00
2024-01-08T04:11:10.222Z,600.00
2024-01-08T04:12:10.189Z,596.00
2024-01-08T04:13:10.201Z,588.00
2024-01-08T04:14:10.251Z,575.00
2024-01-08T04:15:10.211Z,600.00
2024-01-08T04:16:10.223Z,600.00
2024-01-08T04:17:10.248Z,600.00
2024-01-08T04:18:10.369Z,600.00
2024-01-08T04:19:10.346Z,600.00
2024-01-08T04:20:10.289Z,598.00
2024-01-08T04:21:10.227Z,601.00
2024-01-08T04:22:10.243Z,604.00
2024-01-08T04:23:10.266Z,610.00
2024-01-08T04:24:10.240Z,629.00
2024-01-08T04:25:10.243Z,652.00
2024-01-08T04:26:10.298Z,692.00
2024-01-08T04:27:10.264Z,700.00
2024-01-08T04:28:10.282Z,665.00
2024-01-08T04:29:10.307Z,650.00
2024-01-08T04:30:10.319Z,643.00
2024-01-08T04:31:10.321Z,636.00
2024-01-08T04:32:10.403Z,632.00
2024-01-08T04:33:10.454Z,619.00
2024-01-08T04:34:10.475Z,613.00
2024-01-08T04:35:10.493Z,626.00
2024-01-08T04:36:10.508Z,635.00
2024-01-08T04:37:10.518Z,636.00
2024-01-08T04:38:10.571Z,640.00
2024-01-08T04:39:10.546Z,662.00
2024-01-08T04:40:10.547Z,1098.00
2024-01-08T04:41:10.606Z,1942.00
2024-01-08T04:42:10.579Z,2128.00
2024-01-08T04:43:10.617Z,2016.00
2024-01-08T04:44:10.744Z,1831.00
2024-01-08T04:45:10.601Z,1663.00
2024-01-08T04:46:10.626Z,1531.00
2024-01-08T04:47:10.672Z,1408.00
2024-01-08T04:48:10.747Z,1286.00
2024-01-08T04:49:10.808Z,1212.00
2024-01-08T04:50:10.753Z,1125.00
2024-01-08T04:51:10.714Z,1055.00
2024-01-08T04:52:10.736Z,992.00
2024-01-08T04:53:10.739Z,924.00
2024-01-08T04:54:10.756Z,883.00
2024-01-08T04:55:10.755Z,854.00
2024-01-08T04:56:10.865Z,809.00
2024-01-08T04:57:10.783Z,784.00
2024-01-08T04:58:10.802Z,732.00
2024-01-08T04:59:10.845Z,679.00
2024-01-08T05:00:10.876Z,660.00
2024-01-08T05:01:10.973Z,648.00
2024-01-08T05:02:10.957Z,650.00
2024-01-08T05:03:10.961Z,646.00
2024-01-08T05:04:12.994Z,633.00
2024-01-08T05:05:10.999Z,630.00
2024-01-08T05:06:10.985Z,613.00
2024-01-08T05:07:11.029Z,598.00
2024-01-08T05:08:18.786Z,600.00
2024-01-08T05:09:18.710Z,600.00
2024-01-08T05:10:18.695Z,600.00
2024-01-08T05:11:18.691Z,600.00
2024-01-08T05:12:18.653Z,600.00
2024-01-08T05:13:18.626Z,601.00
2024-01-08T05:14:18.681Z,600.00
2024-01-08T05:15:18.656Z,602.00
2024-01-08T05:16:18.572Z,613.00
2024-01-08T05:17:19.893Z,635.00
2024-01-08T05:18:18.696Z,637.00
2024-01-08T05:19:18.564Z,615.00
2024-01-08T05:20:18.525Z,602.00
2024-01-08T05:21:18.524Z,604.00
2024-01-08T05:22:18.562Z,600.00
2024-01-08T05:23:18.691Z,607.00
2024-01-08T05:24:18.614Z,612.00
2024-01-08T05:25:18.590Z,621.00
2024-01-08T05:26:18.606Z,615.00
2024-01-08T05:27:18.575Z,612.00
2024-01-08T05:28:18.623Z,616.00
2024-01-08T05:29:18.708Z,619.00
2024-01-08T05:30:18.625Z,617.00
2024-01-08T05:31:19.282Z,615.00
2024-01-08T05:32:18.631Z,615.00
2024-01-08T05:34:18.604Z,603.00
2024-01-08T05:35:18.580Z,607.00
2024-01-08T05:36:18.555Z,604.00
2024-01-08T05:37:18.528Z,606.00
2024-01-08T05:38:18.570Z,600.00
2024-01-08T05:39:18.499Z,601.00
2024-01-08T05:40:18.440Z,600.00
2024-01-08T05:41:20.218Z,600.00
2024-01-08T05:42:18.411Z,600.00
2024-01-08T05:43:18.419Z,601.00
2024-01-08T05:44:18.414Z,600.00
2024-01-08T05:45:18.443Z,601.00
2024-01-08T05:46:18.447Z,603.00
2024-01-08T05:47:18.586Z,605.00
2024-01-08T05:48:18.695Z,614.00
2024-01-08T05:49:18.567Z,638.00
2024-01-08T05:50:18.664Z,641.00
2024-01-08T05:51:18.580Z,618.00
2024-01-08T05:52:18.600Z,600.00
2024-01-08T05:53:18.614Z,600.00
2024-01-08T05:54:18.624Z,604.00
2024-01-08T05:55:18.688Z,600.00
2024-01-08T05:56:18.742Z,604.00
2024-01-08T05:57:18.722Z,614.00
2024-01-08T05:58:18.752Z,604.00
2024-01-08T05:59:18.810Z,613.00
2024-01-08T06:00:18.794Z,614.00
2024-01-08T06:01:18.886Z,626.00
2024-01-08T06:02:18.916Z,645.00
2024-01-08T06:03:18.922Z,644.00
2024-01-08T06:04:18.897Z,655.00
2024-01-08T06:05:19.008Z,655.00
2024-01-08T06:06:18.914Z,655.00
2024-01-08T06:07:18.878Z,655.00
2024-01-08T06:08:18.868Z,660.00
2024-01-08T06:09:18.805Z,711.00
2024-01-08T06:10:18.805Z,775.00
2024-01-08T06:11:18.801Z,871.00
2024-01-08T06:12:18.746Z,850.00
2024-01-08T06:13:18.712Z,823.00
2024-01-08T06:14:18.771Z,805.00
2024-01-08T06:15:18.702Z,805.00
2024-01-08T06:16:18.707Z,794.00
2024-01-08T06:17:18.680Z,809.00
2024-01-08T06:18:18.717Z,813.00
2024-01-08T06:19:18.707Z,828.00
2024-01-08T06:20:18.639Z,860.00
2024-01-08T06:21:18.624Z,830.00
2024-01-08T06:22:18.613Z,821.00
2024-01-08T06:23:18.637Z,800.00
2024-01-08T06:24:18.561Z,827.00
2024-01-08T06:25:18.552Z,820.00
2024-01-08T06:26:18.662Z,804.00
2024-01-08T06:27:18.540Z,807.00
2024-01-08T06:28:18.569Z,808.00
2024-01-08T06:29:18.537Z,819.00
2024-01-08T06:30:18.566Z,832.00
2024-01-08T06:31:18.484Z,864.00
2024-01-08T06:32:18.523Z,908.00
2024-01-08T06:33:18.566Z,913.00
2024-01-08T06:34:18.527Z,959.00
2024-01-08T06:35:18.537Z,985.00
2024-01-08T06:36:18.454Z,1043.00
2024-01-08T06:37:18.477Z,1038.00
2024-01-08T06:38:19.317Z,1087.00
2024-01-08T06:39:18.403Z,1053.00
2024-01-08T06:40:20.613Z,974.00
2024-01-08T06:41:18.522Z,962.00
2024-01-08T06:42:18.440Z,973.00
2024-01-08T06:43:18.429Z,949.00
2024-01-08T06:44:18.435Z,951.00
2024-01-08T06:45:18.417Z,954.00
2024-01-08T06:46:20.159Z,952.00
2024-01-08T06:47:18.488Z,959.00
2024-01-08T06:48:18.496Z,960.00
2024-01-08T06:49:18.491Z,965.00
2024-01-08T06:50:18.383Z,943.00
2024-01-08T06:51:18.362Z,911.00
2024-01-08T06:52:18.295Z,908.00
2024-01-08T06:53:18.335Z,892.00
2024-01-08T06:54:18.238Z,921.00
2024-01-08T06:55:18.263Z,888.00
2024-01-08T06:56:18.409Z,861.00
2024-01-08T06:57:18.284Z,841.00
2024-01-08T06:58:18.306Z,829.00
2024-01-08T06:59:18.367Z,841.00
2024-01-08T07:00:18.358Z,841.00
2024-01-08T07:01:18.441Z,832.00
2024-01-08T07:02:18.429Z,812.00
2024-01-08T07:03:18.632Z,810.00
2024-01-08T07:04:18.472Z,814.00
2024-01-08T07:05:18.689Z,805.00
2024-01-08T07:06:19.122Z,805.00
2024-01-08T07:07:18.598Z,819.00
2024-01-08T07:08:19.349Z,815.00
2024-01-08T07:09:18.766Z,837.00
2024-01-08T07:10:18.647Z,824.00
2024-01-08T07:11:18.753Z,835.00
2024-01-08T07:12:18.677Z,843.00
2024-01-08T07:13:18.736Z,860.00
2024-01-08T07:14:18.758Z,879.00
2024-01-08T07:15:19.298Z,922.00
2024-01-08T07:16:18.750Z,961.00
2024-01-08T07:17:18.908Z,969.00
2024-01-08T07:18:19.000Z,986.00
2024-01-08T07:19:18.888Z,989.00
2024-01-08T07:20:19.365Z,1006.00
2024-01-08T07:21:18.741Z,1048.00
2024-01-08T07:22:18.711Z,1097.00
2024-01-08T07:23:18.697Z,1147.00
2024-01-08T07:24:19.302Z,1134.00
2024-01-08T07:25:18.615Z,1150.00
2024-01-08T07:26:19.415Z,1158.00
2024-01-08T07:27:18.542Z,1190.00
2024-01-08T07:28:18.513Z,1222.00
2024-01-08T07:29:18.510Z,1223.00
2024-01-08T07:30:18.554Z,1129.00
2024-01-08T07:31:18.441Z,1088.00
2024-01-08T07:32:18.541Z,1059.00
2024-01-08T07:33:18.521Z,1038.00
2024-01-08T07:34:18.440Z,1036.00
2024-01-08T07:35:18.528Z,1036.00
2024-01-08T07:36:19.429Z,1021.00
2024-01-08T07:37:18.361Z,1037.00
2024-01-08T07:38:18.809Z,1045.00
2024-01-08T07:39:18.290Z,1038.00
2024-01-08T07:40:18.294Z,1045.00
2024-01-08T07:41:18.370Z,1051.00
2024-01-08T07:42:18.373Z,1056.00
2024-01-08T07:43:18.636Z,1059.00
2024-01-08T07:44:18.385Z,1025.00
2024-01-08T07:45:18.351Z,995.00
2024-01-08T07:46:18.379Z,974.00
2024-01-08T07:47:18.356Z,963.00
2024-01-08T07:48:18.434Z,960.00
2024-01-08T07:49:18.382Z,950.00
2024-01-08T07:50:18.282Z,946.00
2024-01-08T07:51:18.216Z,939.00
2024-01-08T07:52:20.716Z,935.00
2024-01-08T07:53:18.214Z,936.00
2024-01-08T07:54:18.080Z,936.00
2024-01-08T07:55:18.043Z,937.00
2024-01-08T07:56:18.042Z,936.00
2024-01-08T07:57:18.016Z,936.00
2024-01-08T07:58:21.936Z,937.00
2024-01-08T07:59:18.995Z,932.00
2024-01-08T08:00:17.961Z,935.00
2024-01-08T08:01:17.882Z,931.00
2024-01-08T08:02:17.936Z,929.00
2024-01-08T08:03:18.392Z,903.00
2024-01-08T08:04:17.841Z,903.00
2024-01-08T08:05:17.933Z,912.00
2024-01-08T08:06:17.824Z,939.00
2024-01-08T08:07:17.693Z,949.00
2024-01-08T08:08:17.908Z,965.00
2024-01-08T08:09:17.634Z,987.00
2024-01-08T08:10:18.699Z,990.00
2024-01-08T08:11:17.621Z,1007.00
2024-01-08T08:12:17.822Z,1014.00
2024-01-08T08:13:17.589Z,1023.00
2024-01-08T08:14:17.626Z,1029.00
2024-01-08T08:15:18.305Z,1049.00
2024-01-08T08:16:18.377Z,1049.00
2024-01-08T08:17:17.644Z,1059.00
2024-01-08T08:18:17.779Z,1075.00
2024-01-08T08:19:17.597Z,1064.00
2024-01-08T08:20:17.802Z,1087.00
2024-01-08T08:21:17.596Z,1136.00
2024-01-08T08:22:17.575Z,1100.00
2024-01-08T08:23:17.623Z,1076.00
2024-01-08T08:24:17.578Z,1089.00
2024-01-08T08:25:17.578Z,1053.00
2024-01-08T08:26:19.969Z,1029.00
2024-01-08T08:27:17.563Z,1029.00
2024-01-08T08:28:17.576Z,1032.00
2024-01-08T08:29:17.524Z,1037.00
2024-01-08T08:30:17.526Z,1057.00
2024-01-08T08:31:17.448Z,1124.00
2024-01-08T08:32:17.454Z,1118.00
2024-01-08T08:33:17.748Z,1104.00
2024-01-08T08:34:17.438Z,1105.00
2024-01-08T08:35:17.498Z,1107.00
2024-01-08T08:36:18.094Z,1111.00
2024-01-08T08:37:17.291Z,1105.00
2024-01-08T08:38:19.867Z,1110.00
2024-01-08T08:39:17.451Z,1126.00
2024-01-08T08:40:17.464Z,1146.00
2024-01-08T08:41:17.477Z,1172.00
2024-01-08T08:42:17.480Z,1212.00
2024-01-08T08:43:17.449Z,1201.00
2024-01-08T08:44:19.556Z,1203.00
2024-01-08T08:45:17.452Z,1227.00
2024-01-08T08:46:17.438Z,1208.00
2024-01-08T08:47:17.629Z,1196.00
2024-01-08T08:48:17.521Z,1186.00
2024-01-08T08:49:17.505Z,1200.00
2024-01-08T08:50:17.789Z,1219.00
2024-01-08T08:51:17.546Z,1213.00
2024-01-08T08:52:17.591Z,1215.00
2024-01-08T08:53:17.664Z,1230.00
2024-01-08T08:54:17.587Z,1183.00
2024-01-08T08:55:17.782Z,1163.00
2024-01-08T08:56:17.682Z,1138.00
2024-01-08T08:57:17.593Z,1137.00
2024-01-08T08:58:17.565Z,1100.00
2024-01-08T08:59:17.605Z,1083.00
2024-01-08T09:00:20.707Z,1090.00
2024-01-08T09:01:17.524Z,1092.00
2024-01-08T09:02:17.486Z,1097.00
2024-01-08T09:03:17.437Z,1112.00
2024-01-08T09:04:17.422Z,1117.00
2024-01-08T09:05:26.005Z,1121.00
2024-01-08T09:06:18.362Z,1092.00
2024-01-08T09:07:17.373Z,1097.00
2024-01-08T09:08:17.259Z,1106.00
2024-01-08T09:09:17.208Z,1137.00
2024-01-08T09:10:17.156Z,1239.00
2024-01-08T09:11:17.165Z,1098.00
2024-01-08T09:12:17.045Z,1119.00
2024-01-08T09:13:17.029Z,1155.00
2024-01-08T09:14:17.070Z,1180.00
2024-01-08T09:15:16.909Z,1220.00
2024-01-08T09:16:16.874Z,1229.00
2024-01-08T09:17:16.888Z,1215.00
2024-01-08T09:18:16.940Z,1213.00
2024-01-08T09:19:16.902Z,1202.00
2024-01-08T09:20:16.732Z,1239.00
2024-01-08T09:21:16.660Z,1219.00
2024-01-08T09:22:16.688Z,1202.00
2024-01-08T09:23:16.723Z,1205.00
2024-01-08T09:24:16.650Z,1211.00
2024-01-08T09:25:16.631Z,1212.00
2024-01-08T09:26:16.617Z,1212.00
2024-01-08T09:27:16.514Z,1181.00
2024-01-08T09:28:16.459Z,1157.00
2024-01-08T09:29:16.426Z,1147.00
2024-01-08T09:30:19.804Z,1104.00
2024-01-08T09:31:16.309Z,1105.00
2024-01-08T09:32:16.829Z,1105.00
2024-01-08T09:33:16.327Z,1105.00
2024-01-08T09:34:16.876Z,1098.00
2024-01-08T09:35:16.252Z,1075.00
2024-01-08T09:36:16.657Z,1109.00
2024-01-08T09:37:16.183Z,1107.00
2024-01-08T09:38:16.112Z,1106.00
2024-01-08T09:39:16.072Z,1124.00
2024-01-08T09:40:16.015Z,1142.00
2024-01-08T09:41:23.379Z,1207.00
2024-01-08T09:42:16.997Z,1111.00
2024-01-08T09:43:16.089Z,1129.00
2024-01-08T09:44:15.948Z,1161.00
2024-01-08T09:45:15.769Z,1208.00
2024-01-08T09:46:15.739Z,1244.00
2024-01-08T09:47:15.615Z,1241.00
2024-01-08T09:48:16.835Z,1239.00
2024-01-08T09:49:15.453Z,1237.00
2024-01-08T09:50:15.482Z,1201.00
2024-01-08T09:51:15.311Z,1179.00
2024-01-08T09:52:15.225Z,1179.00
2024-01-08T09:53:15.203Z,1180.00
2024-01-08T09:54:15.163Z,1168.00
2024-01-08T09:55:15.036Z,1179.00
2024-01-08T09:56:15.034Z,1181.00
2024-01-08T09:57:14.931Z,1184.00
2024-01-08T09:58:14.940Z,1174.00
2024-01-08T09:59:14.987Z,1160.00
2024-01-08T10:00:14.737Z,1164.00
2024-01-08T10:01:14.766Z,1156.00
2024-01-08T10:02:14.679Z,1142.00
2024-01-08T10:03:14.539Z,1162.00
2024-01-08T10:04:14.509Z,1165.00
2024-01-08T10:05:14.501Z,1139.00
2024-01-08T10:06:14.457Z,1132.00
2024-01-08T10:07:14.274Z,1169.00
2024-01-08T10:08:14.279Z,1196.00
2024-01-08T10:09:14.232Z,1184.00
2024-01-08T10:10:14.216Z,1160.00
2024-01-08T10:11:14.171Z,1179.00
2024-01-08T10:12:14.127Z,1202.00
2024-01-08T10:13:14.080Z,1217.00
2024-01-08T10:14:14.054Z,1233.00
2024-01-08T10:15:14.182Z,1267.00
2024-01-08T10:16:13.948Z,1263.00
2024-01-08T10:17:14.025Z,1261.00
2024-01-08T10:18:14.066Z,1347.00
2024-01-08T10:19:14.129Z,1345.00
2024-01-08T10:20:14.552Z,1377.00
2024-01-08T10:21:13.970Z,1426.00
2024-01-08T10:22:13.897Z,1420.00
2024-01-08T10:23:13.846Z,1406.00
2024-01-08T10:24:14.192Z,1402.00
2024-01-08T10:25:13.712Z,1372.00
2024-01-08T10:26:13.828Z,1379.00
2024-01-08T10:27:13.866Z,1370.00
2024-01-08T10:28:13.567Z,1360.00
2024-01-08T10:29:13.530Z,1319.00
2024-01-08T10:30:14.382Z,1336.00
2024-01-08T10:31:13.454Z,1330.00
2024-01-08T10:32:13.405Z,1310.00
2024-01-08T10:33:13.520Z,1316.00
2024-01-08T10:34:13.314Z,1334.00
2024-01-08T10:35:13.375Z,1344.00
2024-01-08T10:36:13.204Z,1389.00
2024-01-08T10:37:13.127Z,1465.00
2024-01-08T10:38:13.109Z,1481.00
2024-01-08T10:39:13.054Z,1491.00
2024-01-08T10:40:13.008Z,1449.00
2024-01-08T10:41:13.041Z,1466.00
2024-01-08T10:42:12.944Z,1451.00
2024-01-08T10:43:12.862Z,1431.00
2024-01-08T10:44:12.786Z,1425.00
2024-01-08T10:45:12.758Z,1410.00
2024-01-08T10:46:13.387Z,1400.00
2024-01-08T10:47:15.085Z,1398.00
2024-01-08T10:48:12.669Z,1387.00
2024-01-08T10:49:12.438Z,1379.00
2024-01-08T10:50:12.305Z,1389.00
2024-01-08T10:51:12.263Z,1400.00
2024-01-08T10:52:12.246Z,1427.00
2024-01-08T10:53:12.170Z,1404.00
2024-01-08T10:54:12.030Z,1400.00
2024-01-08T10:55:11.902Z,1406.00
2024-01-08T10:56:11.838Z,1388.00
2024-01-08T10:57:11.776Z,1369.00
2024-01-08T10:58:11.662Z,1363.00
2024-01-08T10:59:11.739Z,1338.00
2024-01-08T11:00:11.689Z,1390.00
2024-01-08T11:01:11.482Z,1391.00
2024-01-08T11:02:11.501Z,1391.00
2024-01-08T11:03:11.407Z,1397.00
2024-01-08T11:04:11.258Z,1401.00
2024-01-08T11:05:11.339Z,1399.00
2024-01-08T11:06:11.992Z,1419.00
2024-01-08T11:07:11.031Z,1414.00
2024-01-08T11:08:11.018Z,1436.00
2024-01-08T11:09:10.898Z,1388.00
2024-01-08T11:10:11.178Z,1377.00
2024-01-08T11:11:10.770Z,1370.00
2024-01-08T11:12:10.660Z,1367.00
2024-01-08T11:13:10.569Z,1348.00
2024-01-08T11:14:10.550Z,1353.00
2024-01-08T11:15:10.560Z,1297.00
2024-01-08T11:16:10.516Z,1292.00
2024-01-08T11:17:10.353Z,1318.00
2024-01-08T11:18:10.364Z,1324.00
2024-01-08T11:19:10.383Z,1318.00
2024-01-08T11:20:10.264Z,1306.00
2024-01-08T11:21:11.831Z,1312.00
2024-01-08T11:22:10.222Z,1324.00
2024-01-08T11:23:10.153Z,1316.00
2024-01-08T11:24:10.120Z,1306.00
2024-01-08T11:25:10.131Z,1291.00
2024-01-08T11:26:10.217Z,1274.00
2024-01-08T11:27:10.002Z,1275.00
2024-01-08T11:28:09.830Z,1281.00
2024-01-08T11:29:09.912Z,1311.00
2024-01-08T11:30:09.913Z,1339.00
2024-01-08T11:31:09.731Z,1334.00
2024-01-08T11:32:09.750Z,1342.00
2024-01-08T11:33:09.747Z,1339.00
2024-01-08T11:34:09.535Z,1351.00
2024-01-08T11:35:12.072Z,1306.00
2024-01-08T11:36:09.332Z,1337.00
2024-01-08T11:37:09.229Z,1356.00
2024-01-08T11:38:09.179Z,1361.00
2024-01-08T11:39:09.055Z,1394.00
2024-01-08T11:40:09.093Z,1384.00
2024-01-08T11:41:09.864Z,1371.00
2024-01-08T11:42:08.928Z,1399.00
2024-01-08T11:43:08.794Z,1412.00
2024-01-08T11:44:08.740Z,1403.00
2024-01-08T11:45:08.637Z,1415.00
2024-01-08T11:46:08.633Z,1426.00
2024-01-08T11:47:10.531Z,1432.00
2024-01-08T11:48:08.580Z,1440.00
2024-01-08T11:49:08.439Z,1420.00
2024-01-08T11:50:08.375Z,1407.00
2024-01-08T11:51:08.173Z,1401.00
2024-01-08T11:52:08.126Z,1386.00
2024-01-08T11:53:10.549Z,1384.00
2024-01-08T11:54:08.019Z,1385.00
2024-01-08T11:55:07.925Z,1389.00
2024-01-08T11:56:08.175Z,1387.00
2024-01-08T11:57:07.816Z,1390.00
2024-01-08T11:58:08.343Z,1414.00
2024-01-08T11:59:07.787Z,1448.00
2024-01-08T12:00:08.326Z,1530.00
2024-01-08T12:01:07.648Z,1593.00
2024-01-08T12:02:10.460Z,1558.00
2024-01-08T12:03:07.579Z,1528.00
2024-01-08T12:04:07.498Z,1508.00
2024-01-08T12:05:07.518Z,1484.00
2024-01-08T12:06:07.501Z,1444.00
2024-01-08T12:07:07.250Z,1443.00
2024-01-08T12:08:07.327Z,1446.00
2024-01-08T12:09:08.896Z,1434.00
2024-01-08T12:10:07.233Z,1407.00
2024-01-08T12:11:08.108Z,1409.00
2024-01-08T12:12:07.062Z,1419.00
2024-01-08T12:13:07.104Z,1405.00
2024-01-08T12:14:07.741Z,1411.00
2024-01-08T12:15:06.983Z,1424.00
2024-01-08T12:16:07.810Z,1420.00
2024-01-08T12:17:07.229Z,1417.00
2024-01-08T12:18:06.920Z,1424.00
2024-01-08T12:19:07.173Z,1407.00
2024-01-08T12:20:06.790Z,1407.00
2024-01-08T12:21:06.822Z,1389.00
2024-01-08T12:22:06.743Z,1386.00
2024-01-08T12:23:06.713Z,1379.00
2024-01-08T12:24:06.678Z,1369.00