createdAt,value
2022-08-27T00:05:02.254Z,-15260.56
2022-08-27T00:10:10.266Z,-15260.56
2022-08-27T00:15:17.970Z,-15262.09
2022-08-27T00:20:24.836Z,-15262.09
2022-08-27T00:25:29.995Z,-15262.09
2022-08-27T00:30:33.473Z,-15262.09
2022-08-27T00:35:37.693Z,-15262.09
2022-08-27T00:40:43.392Z,-15262.09
2022-08-27T00:45:47.518Z,-15262.09
2022-08-27T00:50:55.088Z,-15262.09
2022-08-27T00:56:04.088Z,-15262.09
2022-08-27T01:01:10.363Z,-15262.09
2022-08-27T01:06:16.297Z,-15262.09
2022-08-27T01:11:21.624Z,-15262.09
2022-08-27T01:16:28.989Z,-15262.09
2022-08-27T01:21:46.748Z,-15262.09
2022-08-27T01:26:51.963Z,-15262.09
2022-08-27T01:32:01.281Z,-15262.09
2022-08-27T01:37:06.639Z,-15262.09
2022-08-27T01:42:15.706Z,-15262.09
2022-08-27T01:47:21.534Z,-15262.09
2022-08-27T01:52:28.741Z,-15262.09
2022-08-27T01:57:35.309Z,-15262.09
2022-08-27T02:02:39.184Z,-15262.09
2022-08-27T02:07:43.404Z,-15262.09
2022-08-27T02:12:48.422Z,-15262.09
2022-08-27T02:17:53.341Z,-15262.09
2022-08-27T02:22:57.892Z,-15262.09
2022-08-27T02:28:02.961Z,-15262.09
2022-08-27T02:33:06.763Z,-15262.09
2022-08-27T02:38:10.989Z,-15262.09
2022-08-27T02:43:16.164Z,-15262.09
2022-08-27T02:48:29.156Z,-15262.09
2022-08-27T02:53:32.673Z,-15262.09
2022-08-27T02:58:38.220Z,-15262.09
2022-08-27T03:03:42.006Z,-15262.09
2022-08-27T03:08:53.343Z,-15262.09
2022-08-27T03:13:59.001Z,-15262.09
2022-08-27T03:19:02.653Z,-15262.09
2022-08-27T03:24:11.264Z,-15262.09
2022-08-27T03:29:16.738Z,-15260.56
2022-08-27T03:34:20.598Z,-15002.19
2022-08-27T03:39:24.199Z,-15002.19
2022-08-27T03:44:29.136Z,-14743.78
2022-08-27T03:49:32.759Z,-14743.78
2022-08-27T03:54:37.022Z,-15002.19
2022-08-27T03:59:41.855Z,-15002.19
2022-08-27T04:04:45.573Z,-15002.19
2022-08-27T04:09:49.111Z,-15002.19
2022-08-27T04:14:54.532Z,-15260.56
2022-08-27T04:20:08.694Z,-15260.56
2022-08-27T04:25:23.647Z,-15260.56
2022-08-27T04:30:28.707Z,-15260.56
2022-08-27T04:35:32.185Z,-15260.56
2022-08-27T04:40:55.425Z,-15260.56
2022-08-27T04:46:00.321Z,-15260.56
2022-08-27T04:51:04.038Z,-15002.19
2022-08-27T04:56:07.766Z,-15260.56
2022-08-27T05:01:21.052Z,-15262.09
2022-08-27T05:06:24.836Z,-15262.09
2022-08-27T05:11:32.450Z,-15262.09
2022-08-27T05:16:38.566Z,-15262.09
2022-08-27T05:21:46.865Z,-15262.09
2022-08-27T05:26:51.058Z,-15262.09
2022-08-27T05:31:56.444Z,-15262.09
2022-08-27T05:36:59.967Z,-15262.09
2022-08-27T05:42:03.470Z,-15262.09
2022-08-27T05:47:08.410Z,-15262.09
2022-08-27T05:52:13.480Z,-15262.09
2022-08-27T05:57:17.151Z,-15262.09
2022-08-27T06:02:22.427Z,-15262.09
2022-08-27T06:07:25.958Z,-15262.09
2022-08-27T06:12:29.603Z,-15262.09
2022-08-27T06:17:34.682Z,-15262.09
2022-08-27T06:22:38.173Z,-15262.09
2022-08-27T06:27:41.677Z,-15262.09
2022-08-27T06:32:46.543Z,-15262.09
2022-08-27T06:37:50.457Z,-15262.09
2022-08-27T06:42:54.136Z,-15262.09
2022-08-27T06:47:58.980Z,-15262.09
2022-08-27T06:53:02.438Z,-15262.09
2022-08-27T06:58:05.900Z,-15002.19
2022-08-27T07:03:11.912Z,-15002.19
2022-08-27T07:08:15.364Z,-15002.19
2022-08-27T07:13:18.864Z,-14485.34
2022-08-27T07:18:27.944Z,-14485.34
2022-08-27T07:23:32.696Z,-14485.34
2022-08-27T07:28:36.240Z,-14485.34
2022-08-27T07:33:42.152Z,-14226.91
2022-08-27T07:39:01.083Z,-14226.91
2022-08-27T07:44:26.044Z,-12675.91
2022-08-27T07:49:32.020Z,-8795.66
2022-08-27T07:54:35.493Z,533.03
2022-08-27T07:59:39.302Z,14047.72
2022-08-27T08:04:44.291Z,40653.53
2022-08-27T08:09:47.895Z,45259.91
2022-08-27T08:14:55.744Z,50148.78
2022-08-27T08:20:20.000Z,51859.16
2022-08-27T08:25:24.672Z,52033.72
2022-08-27T08:30:28.770Z,52031.69
2022-08-27T08:35:41.288Z,52095.34
2022-08-27T08:40:49.691Z,52035.78
2022-08-27T08:45:54.960Z,51908.44
2022-08-27T08:51:04.549Z,51733.88
2022-08-27T08:56:11.971Z,51415.59
2022-08-27T09:01:18.599Z,51238.97
2022-08-27T09:06:33.289Z,50811.91
2022-08-27T09:11:43.266Z,51009.00
2022-08-27T09:16:46.852Z,50686.66
2022-08-27T09:21:58.297Z,50606.59
2022-08-27T09:27:01.762Z,50333.53
2022-08-27T09:32:08.484Z,49898.34
2022-08-27T09:37:16.588Z,50253.47
2022-08-27T09:42:31.543Z,50906.34
2022-08-27T09:47:43.678Z,50766.72
2022-08-27T09:52:55.127Z,50939.19
2022-08-27T09:57:59.136Z,51403.25
2022-08-27T10:03:03.778Z,51321.13
2022-08-27T10:08:18.940Z,51160.97
2022-08-27T10:13:29.393Z,51505.94
2022-08-27T10:18:44.134Z,51493.63
2022-08-27T10:23:57.505Z,51337.56
2022-08-27T10:29:14.852Z,51193.81
2022-08-27T10:34:31.374Z,50965.88
2022-08-27T10:40:04.262Z,50477.25
2022-08-27T10:45:30.606Z,50614.81
2022-08-27T10:50:43.557Z,50608.63
2022-08-27T10:55:55.830Z,50777.00
2022-08-27T11:01:07.253Z,51101.41
2022-08-27T11:06:21.772Z,51154.78
2022-08-27T11:17:04.287Z,51616.81
2022-08-27T11:22:17.075Z,51651.75
2022-08-27T11:27:30.207Z,51571.66
2022-08-27T11:32:45.300Z,51684.59
2022-08-27T11:38:09.606Z,51678.44
2022-08-27T11:43:18.420Z,51750.31
2022-08-27T11:48:25.650Z,51980.34
2022-08-27T11:53:31.744Z,51863.25
2022-08-27T11:58:53.319Z,52039.88
2022-08-27T12:04:08.931Z,51824.25
2022-08-27T12:09:20.461Z,51600.41
2022-08-27T12:14:40.472Z,51524.41
2022-08-27T12:19:57.392Z,51407.38
2022-08-27T12:25:01.147Z,51349.88
2022-08-27T12:30:21.175Z,51333.44
2022-08-27T12:35:30.804Z,51152.75
2022-08-27T12:40:41.841Z,51364.25
2022-08-27T12:45:49.312Z,51668.16
2022-08-27T12:50:54.650Z,51705.13
2022-08-27T12:56:11.802Z,51727.72
2022-08-27T13:01:42.948Z,51869.44
2022-08-27T13:06:46.988Z,51933.09
2022-08-27T13:11:56.525Z,51733.88
2022-08-27T13:17:08.429Z,51713.34
2022-08-27T13:22:12.444Z,51818.09
2022-08-27T13:27:16.226Z,51787.28
2022-08-27T13:32:21.785Z,51649.69
2022-08-27T13:37:27.877Z,51686.66
2022-08-27T13:42:32.088Z,51481.28
2022-08-27T13:47:49.914Z,51304.69
2022-08-27T13:53:12.637Z,51199.97
2022-08-27T13:58:22.130Z,51300.59
2022-08-27T14:03:32.706Z,51508.00
2022-08-27T14:08:37.430Z,51544.94
2022-08-27T14:13:43.955Z,51514.16
2022-08-27T14:18:59.380Z,51596.28
2022-08-27T14:24:03.381Z,51760.59
2022-08-27T14:29:11.793Z,51604.50
2022-08-27T14:34:17.413Z,51588.06
2022-08-27T14:39:22.065Z,51725.66
2022-08-27T14:44:30.132Z,51756.47
2022-08-27T14:49:38.371Z,51826.31
2022-08-27T14:54:43.045Z,51889.97
2022-08-27T14:59:46.551Z,51904.34
2022-08-27T15:04:51.484Z,51801.66
2022-08-27T15:09:55.851Z,51953.63
2022-08-27T15:14:59.520Z,51908.44
2022-08-27T15:20:07.181Z,51873.53
2022-08-27T15:25:11.534Z,51879.69
2022-08-27T15:30:16.633Z,51984.44
2022-08-27T15:35:26.310Z,51758.53
2022-08-27T15:40:34.323Z,51608.63
2022-08-27T15:45:37.982Z,51528.53
2022-08-27T15:50:43.540Z,51662.00
2022-08-27T15:55:47.609Z,51664.06
2022-08-27T16:01:01.609Z,51631.19
2022-08-27T16:06:08.889Z,51643.53
2022-08-27T16:11:12.839Z,51522.38
2022-08-27T16:16:17.238Z,51590.13
2022-08-27T16:21:22.329Z,51542.91
2022-08-27T16:26:25.801Z,51719.50
2022-08-27T16:31:30.432Z,51674.31
2022-08-27T16:36:37.485Z,51721.56
2022-08-27T16:41:41.459Z,51653.78
2022-08-27T16:46:44.989Z,51616.81
2022-08-27T16:51:50.178Z,51606.56
2022-08-27T16:56:53.848Z,51596.28
2022-08-27T17:01:57.677Z,51719.50
2022-08-27T17:07:02.627Z,51772.91
2022-08-27T17:12:07.953Z,51811.94
2022-08-27T17:17:13.268Z,51846.84
2022-08-27T17:22:18.488Z,51838.63
2022-08-27T17:27:22.013Z,51777.00
2022-08-27T17:32:25.708Z,51777.00
2022-08-27T17:37:30.671Z,51785.22
2022-08-27T17:42:34.248Z,51797.56
2022-08-27T17:47:37.791Z,51744.16
2022-08-27T17:52:42.727Z,51818.09
2022-08-27T17:57:46.373Z,51803.72
2022-08-27T18:02:51.873Z,51793.44
2022-08-27T18:07:57.463Z,51707.19
2022-08-27T18:13:00.959Z,51561.38
2022-08-27T18:18:05.234Z,51302.63
2022-08-27T18:23:11.547Z,51169.16
2022-08-27T18:28:17.936Z,50902.25
2022-08-27T18:33:21.580Z,50694.88
2022-08-27T18:38:26.829Z,50442.34
2022-08-27T18:43:34.703Z,50097.47
2022-08-27T18:48:38.711Z,49746.44
2022-08-27T18:53:45.185Z,49625.34
2022-08-27T18:58:49.673Z,49518.59
2022-08-27T19:03:56.106Z,49576.09
2022-08-27T19:09:02.133Z,49707.44
2022-08-27T19:14:05.656Z,49479.63
2022-08-27T19:19:09.832Z,49352.38
2022-08-27T19:24:15.035Z,49243.59
2022-08-27T19:29:19.826Z,49019.88
2022-08-27T19:34:25.274Z,49296.94
2022-08-27T19:39:30.378Z,49190.22
2022-08-27T19:44:34.008Z,48336.53
2022-08-27T19:49:37.981Z,48250.38
2022-08-27T19:55:09.833Z,47932.34
2022-08-27T20:00:10.275Z,47852.31
2022-08-27T20:05:18.685Z,47544.59
2022-08-27T20:10:31.777Z,47115.84
2022-08-27T20:15:41.946Z,46356.97
2022-08-27T20:20:45.982Z,45950.91
2022-08-27T20:25:52.299Z,44808.88
2022-08-27T20:30:58.060Z,44206.19
2022-08-27T20:36:02.622Z,42615.91
2022-08-27T20:41:08.328Z,41931.63
2022-08-27T20:46:12.077Z,40970.97
2022-08-27T20:51:15.632Z,40581.88
2022-08-27T20:56:21.038Z,38733.09
2022-08-27T21:01:24.701Z,36598.75
2022-08-27T21:06:30.937Z,36574.19
2022-08-27T21:11:38.202Z,36854.47
2022-08-27T21:16:41.759Z,36592.59
2022-08-27T21:21:45.440Z,35508.50
2022-08-27T21:26:50.325Z,32419.38
2022-08-27T21:31:53.889Z,29038.69
2022-08-27T21:36:57.458Z,27103.50
2022-08-27T21:42:03.000Z,24475.78
2022-08-27T21:47:07.539Z,21866.16
2022-08-27T21:52:11.130Z,19258.25
2022-08-27T21:57:16.526Z,18215.59
2022-08-27T22:02:39.342Z,15870.63
2022-08-27T22:07:43.506Z,14047.72
2022-08-27T22:12:48.392Z,13787.38
2022-08-27T22:17:51.872Z,13006.47
2022-08-27T22:22:57.065Z,11184.91
2022-08-27T22:28:02.154Z,9884.31
2022-08-27T22:33:06.256Z,8584.19
2022-08-27T22:38:10.723Z,7024.59
2022-08-27T22:43:16.023Z,4426.66
2022-08-27T22:48:19.559Z,4166.94
2022-08-27T22:53:23.275Z,2609.13
2022-08-27T22:58:28.130Z,1311.44
2022-08-27T23:03:31.668Z,14.16
2022-08-27T23:08:35.183Z,-763.97
2022-08-27T23:13:41.183Z,-2579.06
2022-08-27T23:18:45.756Z,-3875.00
2022-08-27T23:23:49.261Z,-5688.59
2022-08-27T23:28:54.947Z,-6465.59
2022-08-27T23:33:58.415Z,-6724.56
2022-08-27T23:39:01.889Z,-7242.44
2022-08-27T23:44:07.000Z,-7242.44
2022-08-27T23:49:10.476Z,-8019.13
2022-08-27T23:54:15.354Z,-8795.66
2022-08-27T23:59:20.227Z,-9572.00
