createdAt,value
2022-07-31T00:00:19.768Z,67.57
2022-07-31T00:00:52.718Z,67.18
2022-07-31T00:01:24.659Z,67.80
2022-07-31T00:01:56.574Z,67.43
2022-07-31T00:02:29.490Z,67.20
2022-07-31T00:03:01.611Z,67.00
2022-07-31T00:03:33.683Z,67.72
2022-07-31T00:04:06.731Z,66.60
2022-07-31T00:04:38.885Z,67.72
2022-07-31T00:05:11.118Z,67.30
2022-07-31T00:05:45.470Z,67.07
2022-07-31T00:06:19.643Z,67.65
2022-07-31T00:06:52.689Z,66.70
2022-07-31T00:07:25.631Z,66.80
2022-07-31T00:07:58.609Z,67.55
2022-07-31T00:08:30.508Z,67.25
2022-07-31T00:09:03.429Z,66.78
2022-07-31T00:09:53.733Z,67.97
2022-07-31T00:10:27.636Z,67.50
2022-07-31T00:10:59.821Z,67.10
2022-07-31T00:11:31.732Z,66.47
2022-07-31T00:12:05.464Z,66.30
2022-07-31T00:12:37.455Z,67.00
2022-07-31T00:13:10.399Z,66.65
2022-07-31T00:13:57.340Z,66.35
2022-07-31T00:14:30.448Z,66.70
2022-07-31T00:15:02.660Z,67.18
2022-07-31T00:15:35.614Z,66.87
2022-07-31T00:16:07.702Z,66.82
2022-07-31T00:16:39.733Z,67.30
2022-07-31T00:17:12.719Z,66.93
2022-07-31T00:17:45.069Z,67.25
2022-07-31T00:18:17.187Z,66.80
2022-07-31T00:18:49.193Z,66.88
2022-07-31T00:19:22.170Z,66.88
2022-07-31T00:19:54.109Z,66.80
2022-07-31T00:20:26.132Z,66.30
2022-07-31T00:21:01.104Z,67.07
2022-07-31T00:21:33.075Z,66.72
2022-07-31T00:22:05.028Z,67.10
2022-07-31T00:22:37.942Z,67.18
2022-07-31T00:23:10.940Z,67.18
2022-07-31T00:23:43.332Z,66.72
2022-07-31T00:24:16.230Z,66.60
2022-07-31T00:24:48.223Z,66.60
2022-07-31T00:25:20.273Z,67.47
2022-07-31T00:25:53.259Z,66.80
2022-07-31T00:26:25.212Z,66.82
2022-07-31T00:26:57.464Z,66.43
2022-07-31T00:27:30.447Z,66.67
2022-07-31T00:28:02.739Z,66.55
2022-07-31T00:28:35.728Z,66.60
2022-07-31T00:29:07.713Z,66.70
2022-07-31T00:29:40.094Z,66.47
2022-07-31T00:30:14.059Z,66.80
2022-07-31T00:30:46.011Z,66.70
2022-07-31T00:31:18.568Z,66.57
2022-07-31T00:31:51.537Z,66.22
2022-07-31T00:32:23.595Z,66.40
2022-07-31T00:32:55.889Z,66.75
2022-07-31T00:33:28.773Z,66.65
2022-07-31T00:34:00.757Z,65.80
2022-07-31T00:34:32.771Z,66.55
2022-07-31T00:35:08.967Z,66.15
2022-07-31T00:35:41.329Z,66.45
2022-07-31T00:36:14.713Z,66.22
2022-07-31T00:36:47.706Z,66.65
2022-07-31T00:37:19.644Z,65.78
2022-07-31T00:37:54.814Z,65.45
2022-07-31T00:38:35.305Z,65.90
2022-07-31T00:39:07.229Z,66.53
2022-07-31T00:39:39.209Z,66.20
2022-07-31T00:40:14.042Z,65.35
2022-07-31T00:40:47.735Z,64.80
2022-07-31T00:41:19.679Z,65.20
2022-07-31T00:41:54.908Z,65.38
2022-07-31T00:42:27.857Z,66.10
2022-07-31T00:43:00.101Z,65.65
2022-07-31T00:43:33.211Z,65.55
2022-07-31T00:44:05.844Z,65.53
2022-07-31T00:44:44.285Z,66.22
2022-07-31T00:45:22.201Z,65.13
2022-07-31T00:46:01.815Z,66.00
2022-07-31T00:46:34.108Z,64.82
2022-07-31T00:47:09.102Z,65.55
2022-07-31T00:47:42.275Z,65.82
2022-07-31T00:48:14.322Z,65.78
2022-07-31T00:48:47.328Z,65.40
2022-07-31T00:49:19.412Z,65.70
2022-07-31T00:49:51.531Z,65.05
2022-07-31T00:50:23.574Z,66.28
2022-07-31T00:50:56.722Z,66.18
2022-07-31T00:51:30.242Z,66.15
2022-07-31T00:52:04.580Z,65.90
2022-07-31T00:52:37.551Z,65.22
2022-07-31T00:53:09.466Z,65.45
2022-07-31T00:53:41.454Z,65.25
2022-07-31T00:54:22.671Z,65.20
2022-07-31T00:54:55.197Z,65.32
2022-07-31T00:55:27.189Z,66.05
2022-07-31T00:56:00.412Z,65.25
2022-07-31T00:56:32.455Z,65.15
2022-07-31T00:57:04.762Z,65.50
2022-07-31T00:57:38.416Z,65.60
2022-07-31T00:58:10.409Z,65.45
2022-07-31T00:58:42.382Z,65.82
2022-07-31T00:59:15.341Z,65.28
2022-07-31T00:59:47.359Z,65.15
2022-07-31T01:00:19.374Z,65.05
2022-07-31T01:00:52.562Z,65.72
2022-07-31T01:01:24.687Z,65.22
2022-07-31T01:01:57.020Z,66.00
2022-07-31T01:02:29.939Z,65.00
2022-07-31T01:03:02.043Z,65.38
2022-07-31T01:03:33.963Z,64.85
2022-07-31T01:04:07.251Z,65.45
2022-07-31T01:04:47.702Z,65.38
2022-07-31T01:05:20.675Z,65.15
2022-07-31T01:05:52.816Z,65.43
2022-07-31T01:06:24.891Z,64.95
2022-07-31T01:06:59.402Z,65.40
2022-07-31T01:07:32.638Z,65.07
2022-07-31T01:08:05.216Z,66.80
2022-07-31T01:08:37.165Z,65.85
2022-07-31T01:09:10.287Z,65.78
2022-07-31T01:09:42.554Z,65.57
2022-07-31T01:10:22.490Z,65.40
2022-07-31T01:11:00.020Z,65.50
2022-07-31T01:11:38.398Z,65.18
2022-07-31T01:12:14.273Z,65.35
2022-07-31T01:12:54.360Z,65.88
2022-07-31T01:13:35.946Z,65.55
2022-07-31T01:14:10.084Z,65.55
2022-07-31T01:14:47.305Z,64.88
2022-07-31T01:15:20.567Z,66.30
2022-07-31T01:15:54.445Z,65.40
2022-07-31T01:16:30.698Z,64.93
2022-07-31T01:17:04.820Z,65.95
2022-07-31T01:17:39.266Z,64.68
2022-07-31T01:18:12.316Z,65.55
2022-07-31T01:18:48.014Z,65.03
2022-07-31T01:19:38.065Z,65.50
2022-07-31T01:20:15.978Z,65.65
2022-07-31T01:20:49.786Z,64.72
2022-07-31T01:21:28.966Z,65.40
2022-07-31T01:22:33.063Z,65.38
2022-07-31T01:23:21.824Z,66.15
2022-07-31T01:24:22.412Z,64.97
2022-07-31T01:25:18.246Z,65.03
2022-07-31T01:26:03.231Z,66.15
2022-07-31T01:26:53.304Z,65.55
2022-07-31T01:27:30.961Z,65.45
2022-07-31T01:28:14.091Z,65.50
2022-07-31T01:29:01.506Z,65.10
2022-07-31T01:29:37.885Z,65.03
2022-07-31T01:30:11.635Z,64.65
2022-07-31T01:30:50.441Z,65.60
2022-07-31T01:31:33.980Z,65.05
2022-07-31T01:32:10.839Z,64.85
2022-07-31T01:32:48.134Z,65.40
2022-07-31T01:33:23.831Z,65.65
2022-07-31T01:34:03.814Z,65.30
2022-07-31T01:34:42.299Z,65.75
2022-07-31T01:35:18.854Z,65.38
2022-07-31T01:35:55.208Z,65.40
2022-07-31T01:36:35.016Z,65.35
2022-07-31T01:37:14.619Z,65.65
2022-07-31T01:37:50.568Z,65.07
2022-07-31T01:38:25.792Z,65.40
2022-07-31T01:38:59.213Z,65.60
2022-07-31T01:39:34.271Z,65.37
2022-07-31T01:40:13.080Z,64.93
2022-07-31T01:40:49.225Z,65.55
2022-07-31T01:41:26.742Z,65.75
2022-07-31T01:42:00.844Z,64.95
2022-07-31T01:42:37.607Z,65.80
2022-07-31T01:43:15.388Z,65.00
2022-07-31T01:43:52.075Z,65.03
2022-07-31T01:44:29.249Z,66.22
2022-07-31T01:45:03.256Z,65.63
2022-07-31T01:45:36.628Z,65.72
2022-07-31T01:46:13.801Z,65.60
2022-07-31T01:46:47.847Z,66.30
2022-07-31T01:47:23.144Z,66.18
2022-07-31T01:47:57.714Z,65.85
2022-07-31T01:48:35.432Z,65.28
2022-07-31T01:49:08.835Z,65.57
2022-07-31T01:49:42.667Z,65.78
2022-07-31T01:50:42.646Z,65.22
2022-07-31T01:51:09.701Z,65.15
2022-07-31T01:51:44.132Z,65.75
2022-07-31T01:52:16.708Z,65.53
2022-07-31T01:52:51.067Z,65.47
2022-07-31T01:53:26.860Z,65.40
2022-07-31T01:54:01.140Z,65.32
2022-07-31T01:54:34.461Z,65.68
2022-07-31T01:55:10.491Z,65.60
2022-07-31T01:56:01.316Z,65.97
2022-07-31T01:56:41.255Z,65.47
2022-07-31T01:57:18.571Z,65.30
2022-07-31T01:57:56.340Z,65.47
2022-07-31T01:58:31.063Z,65.32
2022-07-31T01:59:15.619Z,65.18
2022-07-31T02:00:34.574Z,65.88
2022-07-31T02:01:09.003Z,65.60
2022-07-31T02:01:47.498Z,65.28
2022-07-31T02:02:23.839Z,65.20
2022-07-31T02:02:58.697Z,65.20
2022-07-31T02:03:45.272Z,66.55
2022-07-31T02:04:21.055Z,66.00
2022-07-31T02:04:54.815Z,65.78
2022-07-31T02:05:27.781Z,65.13
2022-07-31T02:06:01.015Z,65.05
2022-07-31T02:06:37.766Z,65.78
2022-07-31T02:07:11.321Z,65.70
2022-07-31T02:07:46.514Z,66.15
2022-07-31T02:08:20.678Z,65.93
2022-07-31T02:08:59.617Z,65.90
2022-07-31T02:09:34.437Z,65.75
2022-07-31T02:10:10.011Z,65.47
2022-07-31T02:10:44.617Z,66.03
2022-07-31T02:11:20.076Z,65.50
2022-07-31T02:11:54.611Z,65.60
2022-07-31T02:12:33.040Z,65.43
2022-07-31T02:13:07.971Z,66.00
2022-07-31T02:13:40.782Z,64.70
2022-07-31T02:14:14.119Z,65.50
2022-07-31T02:14:47.968Z,66.20
2022-07-31T02:15:21.941Z,65.97
2022-07-31T02:15:56.509Z,65.95
2022-07-31T02:16:30.488Z,65.60
2022-07-31T02:17:11.761Z,65.25
2022-07-31T02:18:23.087Z,66.00
2022-07-31T02:19:14.907Z,65.80
2022-07-31T02:19:59.996Z,66.13
2022-07-31T02:20:34.868Z,65.70
2022-07-31T02:21:07.935Z,66.40
2022-07-31T02:21:42.691Z,66.10
2022-07-31T02:22:15.379Z,65.63
2022-07-31T02:22:47.486Z,65.43
2022-07-31T02:23:20.502Z,65.22
2022-07-31T02:23:52.578Z,65.88
2022-07-31T02:24:24.614Z,65.65
2022-07-31T02:24:57.672Z,65.72
2022-07-31T02:25:30.312Z,65.50
2022-07-31T02:26:04.259Z,66.03
2022-07-31T02:26:38.918Z,66.07
2022-07-31T02:27:54.310Z,65.78
2022-07-31T02:28:20.272Z,65.68
2022-07-31T02:28:53.317Z,65.68
2022-07-31T02:29:27.531Z,65.85
2022-07-31T02:30:02.349Z,66.22
2022-07-31T02:30:38.615Z,66.90
2022-07-31T02:31:17.783Z,66.13
2022-07-31T02:32:09.733Z,66.38
2022-07-31T02:32:45.905Z,66.40
2022-07-31T02:33:20.982Z,66.38
2022-07-31T02:33:55.225Z,67.22
2022-07-31T02:34:29.930Z,65.85
2022-07-31T02:35:04.818Z,67.05
2022-07-31T02:35:39.637Z,66.20
2022-07-31T02:36:18.798Z,66.45
2022-07-31T02:36:52.592Z,66.97
2022-07-31T02:37:26.890Z,66.05
2022-07-31T02:37:59.699Z,67.05
2022-07-31T02:38:33.611Z,66.30
2022-07-31T02:39:09.620Z,67.30
2022-07-31T02:39:42.163Z,67.28
2022-07-31T02:40:14.998Z,67.50
2022-07-31T02:40:48.307Z,66.72
2022-07-31T02:41:21.094Z,66.93
2022-07-31T02:41:53.321Z,67.25
2022-07-31T02:42:26.651Z,66.88
2022-07-31T02:42:59.162Z,66.97
2022-07-31T02:43:33.135Z,66.95
2022-07-31T02:44:13.496Z,67.30
2022-07-31T02:44:46.754Z,66.95
2022-07-31T02:45:19.235Z,66.38
2022-07-31T02:45:55.496Z,66.85
2022-07-31T02:46:28.185Z,66.82
2022-07-31T02:47:02.488Z,67.03
2022-07-31T02:47:36.230Z,66.47
2022-07-31T02:48:09.766Z,67.03
2022-07-31T02:48:46.473Z,66.90
2022-07-31T02:49:21.071Z,66.53
2022-07-31T02:49:55.879Z,67.07
2022-07-31T02:50:28.134Z,67.55
2022-07-31T02:51:00.458Z,67.13
2022-07-31T02:51:42.685Z,66.93
2022-07-31T02:52:15.713Z,67.15
2022-07-31T02:52:47.847Z,67.35
2022-07-31T02:53:21.798Z,66.80
2022-07-31T02:53:57.745Z,66.78
2022-07-31T02:54:34.208Z,67.20
2022-07-31T02:55:07.284Z,66.68
2022-07-31T02:55:40.540Z,66.78
2022-07-31T02:56:15.558Z,67.03
2022-07-31T02:56:48.042Z,66.35
2022-07-31T02:57:20.419Z,66.90
2022-07-31T02:57:52.493Z,67.28
2022-07-31T02:58:26.265Z,67.88
2022-07-31T02:58:58.317Z,67.82
2022-07-31T02:59:32.316Z,66.38
2022-07-31T03:00:19.472Z,66.78
2022-07-31T03:01:03.424Z,66.25
2022-07-31T03:01:37.376Z,66.03
2022-07-31T03:02:11.850Z,66.60
2022-07-31T03:02:47.814Z,66.72
2022-07-31T03:03:19.859Z,66.70
2022-07-31T03:03:53.270Z,67.65
2022-07-31T03:04:25.322Z,66.88
2022-07-31T03:04:57.367Z,67.70
2022-07-31T03:05:31.451Z,67.28
2022-07-31T03:06:03.951Z,66.50
2022-07-31T03:06:36.223Z,66.85
2022-07-31T03:07:10.039Z,66.60
2022-07-31T03:07:42.224Z,66.32
2022-07-31T03:08:14.368Z,66.30
2022-07-31T03:08:49.796Z,66.13
2022-07-31T03:09:25.952Z,66.90
2022-07-31T03:10:17.022Z,66.80
2022-07-31T03:11:08.717Z,66.50
2022-07-31T03:11:40.864Z,66.30
2022-07-31T03:12:13.824Z,66.38
2022-07-31T03:12:51.111Z,67.30
2022-07-31T03:13:25.905Z,66.22
2022-07-31T03:14:01.987Z,67.03
2022-07-31T03:14:35.982Z,66.45
2022-07-31T03:15:10.296Z,66.55
2022-07-31T03:15:50.776Z,66.57
2022-07-31T03:16:25.568Z,66.25
2022-07-31T03:16:58.549Z,66.28
2022-07-31T03:17:40.904Z,65.97
2022-07-31T03:18:17.611Z,66.60
2022-07-31T03:18:51.442Z,66.40
2022-07-31T03:19:24.628Z,66.45
2022-07-31T03:19:56.793Z,66.88
2022-07-31T03:20:30.943Z,67.22
2022-07-31T03:21:06.636Z,66.78
2022-07-31T03:21:39.170Z,66.68
2022-07-31T03:22:15.394Z,67.43
2022-07-31T03:22:48.216Z,67.15
2022-07-31T03:23:22.052Z,67.15
2022-07-31T03:24:00.649Z,66.80
2022-07-31T03:24:35.208Z,67.70
2022-07-31T03:25:08.235Z,65.63
2022-07-31T03:25:42.510Z,66.60
2022-07-31T03:26:15.753Z,67.03
2022-07-31T03:26:47.870Z,67.15
2022-07-31T03:27:21.484Z,66.60
2022-07-31T03:27:56.506Z,67.78
2022-07-31T03:28:30.438Z,66.57
2022-07-31T03:29:02.855Z,66.88
2022-07-31T03:29:42.389Z,66.68
2022-07-31T03:30:19.142Z,66.72
2022-07-31T03:30:56.148Z,65.88
2022-07-31T03:31:32.056Z,66.53
2022-07-31T03:32:06.479Z,67.65
2022-07-31T03:32:40.016Z,66.32
2022-07-31T03:33:12.415Z,66.38
2022-07-31T03:33:45.456Z,66.32
2022-07-31T03:34:19.313Z,66.72
2022-07-31T03:34:51.380Z,66.28
2022-07-31T03:35:27.061Z,66.70
2022-07-31T03:35:59.284Z,67.40
2022-07-31T03:36:32.112Z,66.18
2022-07-31T03:37:05.188Z,66.40
2022-07-31T03:37:37.835Z,66.65
2022-07-31T03:38:39.077Z,66.25
2022-07-31T03:39:05.399Z,66.82
2022-07-31T03:39:48.335Z,66.35
2022-07-31T03:40:20.740Z,66.50
2022-07-31T03:40:53.080Z,66.40
2022-07-31T03:41:26.258Z,66.70
2022-07-31T03:41:59.428Z,66.05
2022-07-31T03:42:32.278Z,66.72
2022-07-31T03:43:06.616Z,67.03
2022-07-31T03:43:47.419Z,66.40
2022-07-31T03:44:23.030Z,66.60
2022-07-31T03:44:56.872Z,67.18
2022-07-31T03:45:30.648Z,66.93
2022-07-31T03:46:06.084Z,66.30
2022-07-31T03:46:40.640Z,66.35
2022-07-31T03:47:13.314Z,66.13
2022-07-31T03:47:49.428Z,66.53
2022-07-31T03:48:22.609Z,67.47
2022-07-31T03:48:55.125Z,65.38
2022-07-31T03:49:30.960Z,66.22
2022-07-31T03:50:05.179Z,66.65
2022-07-31T03:50:38.027Z,66.70
2022-07-31T03:51:10.283Z,66.70
2022-07-31T03:51:43.313Z,67.70
2022-07-31T03:52:15.627Z,66.70
2022-07-31T03:52:48.050Z,66.63
2022-07-31T03:53:21.729Z,66.70
2022-07-31T03:53:54.064Z,66.60
2022-07-31T03:54:54.602Z,66.43
2022-07-31T03:55:28.343Z,66.68
2022-07-31T03:56:02.669Z,66.22
2022-07-31T03:56:37.400Z,66.60
2022-07-31T03:57:11.638Z,66.55
2022-07-31T03:57:47.573Z,66.32
2022-07-31T03:58:20.535Z,66.43
2022-07-31T03:58:53.510Z,66.32
2022-07-31T03:59:28.389Z,66.25
2022-07-31T04:00:07.349Z,67.35
2022-07-31T04:00:51.038Z,67.45
2022-07-31T04:01:24.246Z,66.57
2022-07-31T04:02:04.562Z,66.70
2022-07-31T04:02:48.910Z,66.68
2022-07-31T04:03:39.852Z,66.30
2022-07-31T04:04:34.455Z,67.75
2022-07-31T04:05:10.164Z,67.28
2022-07-31T04:05:45.335Z,66.28
2022-07-31T04:06:17.390Z,67.10
2022-07-31T04:06:49.815Z,66.95
2022-07-31T04:07:21.851Z,66.10
2022-07-31T04:07:54.783Z,66.78
2022-07-31T04:08:27.252Z,66.75
2022-07-31T04:09:01.554Z,66.85
2022-07-31T04:09:49.560Z,66.80
2022-07-31T04:10:22.002Z,66.45
2022-07-31T04:10:55.005Z,67.05
2022-07-31T04:11:29.753Z,66.85
2022-07-31T04:12:02.142Z,66.53
2022-07-31T04:12:35.335Z,66.97
2022-07-31T04:13:07.378Z,66.40
2022-07-31T04:13:39.328Z,66.50
2022-07-31T04:14:12.335Z,66.35
2022-07-31T04:14:44.414Z,67.10
2022-07-31T04:15:17.331Z,67.13
2022-07-31T04:15:50.425Z,66.75
2022-07-31T04:16:22.417Z,67.35
2022-07-31T04:16:55.446Z,67.10
2022-07-31T04:17:30.725Z,66.07
2022-07-31T04:18:04.296Z,66.22
2022-07-31T04:18:41.939Z,67.53
2022-07-31T04:19:22.674Z,66.47
2022-07-31T04:19:57.069Z,67.32
2022-07-31T04:20:29.087Z,66.80
2022-07-31T04:21:01.395Z,66.53
2022-07-31T04:21:34.416Z,66.15
2022-07-31T04:22:07.054Z,66.07
2022-07-31T04:22:39.561Z,67.38
2022-07-31T04:23:20.392Z,67.57
2022-07-31T04:24:16.833Z,66.40
2022-07-31T04:25:16.365Z,67.22
2022-07-31T04:26:11.717Z,66.82
2022-07-31T04:27:00.708Z,67.00
2022-07-31T04:27:48.005Z,67.03
2022-07-31T04:28:22.401Z,66.50
2022-07-31T04:28:54.439Z,67.22
2022-07-31T04:29:28.673Z,67.07
2022-07-31T04:30:01.663Z,67.50
2022-07-31T04:30:35.546Z,67.28
2022-07-31T04:31:07.699Z,67.05
2022-07-31T04:31:44.057Z,67.18
2022-07-31T04:32:20.448Z,67.50
2022-07-31T04:32:59.860Z,67.57
2022-07-31T04:33:31.897Z,67.88
2022-07-31T04:34:03.955Z,67.03
2022-07-31T04:34:36.218Z,67.75
2022-07-31T04:35:10.507Z,66.50
2022-07-31T04:35:45.187Z,68.90
2022-07-31T04:36:29.963Z,67.70
2022-07-31T04:37:04.994Z,67.68
2022-07-31T04:37:36.959Z,67.72
2022-07-31T04:38:09.166Z,67.35
2022-07-31T04:38:43.587Z,67.03
2022-07-31T04:39:16.193Z,67.85
2022-07-31T04:39:48.543Z,67.07
2022-07-31T04:40:21.972Z,67.95
2022-07-31T04:40:54.040Z,67.15
2022-07-31T04:41:26.553Z,68.43
2022-07-31T04:41:59.543Z,67.38
2022-07-31T04:42:34.195Z,67.13
2022-07-31T04:43:06.251Z,66.88
2022-07-31T04:43:39.182Z,68.03
2022-07-31T04:44:11.578Z,67.38
2022-07-31T04:45:00.003Z,66.70
2022-07-31T04:45:32.021Z,67.43
2022-07-31T04:46:04.089Z,67.50
2022-07-31T04:46:50.897Z,66.78
2022-07-31T04:47:22.931Z,67.10
2022-07-31T04:47:58.814Z,67.63
2022-07-31T04:48:30.938Z,66.88
2022-07-31T04:49:03.367Z,67.53
2022-07-31T04:49:36.706Z,67.75
2022-07-31T04:50:10.139Z,67.13
2022-07-31T04:50:42.771Z,67.50
2022-07-31T04:51:19.657Z,67.57
2022-07-31T04:51:52.942Z,67.40
2022-07-31T04:52:26.013Z,67.07
2022-07-31T04:52:58.471Z,68.00
2022-07-31T04:53:33.495Z,68.32
2022-07-31T04:54:11.715Z,67.88
2022-07-31T04:54:44.175Z,67.53
2022-07-31T04:55:17.498Z,67.47
2022-07-31T04:56:04.344Z,67.95
2022-07-31T04:56:42.148Z,67.13
2022-07-31T04:57:18.479Z,67.20
2022-07-31T04:57:54.339Z,68.38
2022-07-31T04:58:26.302Z,67.28
2022-07-31T04:58:58.749Z,68.03
2022-07-31T04:59:59.759Z,68.65
2022-07-31T05:00:25.509Z,68.13
2022-07-31T05:00:58.819Z,68.70
2022-07-31T05:01:31.987Z,67.75
2022-07-31T05:02:04.254Z,67.47
2022-07-31T05:02:37.686Z,67.82
2022-07-31T05:03:11.660Z,68.80
2022-07-31T05:03:43.617Z,69.20
2022-07-31T05:04:15.983Z,67.40
2022-07-31T05:04:52.627Z,68.00
2022-07-31T05:05:30.320Z,67.53
2022-07-31T05:06:10.362Z,68.07
2022-07-31T05:06:44.839Z,67.88
2022-07-31T05:07:16.832Z,68.50
2022-07-31T05:07:50.417Z,68.03
2022-07-31T05:08:29.372Z,67.47
2022-07-31T05:09:05.472Z,67.50
2022-07-31T05:09:43.853Z,68.18
2022-07-31T05:10:30.732Z,68.53
2022-07-31T05:11:21.163Z,67.93
2022-07-31T05:11:54.534Z,68.45
2022-07-31T05:12:27.359Z,67.90
2022-07-31T05:13:00.019Z,67.88
2022-07-31T05:13:34.305Z,67.38
2022-07-31T05:14:08.424Z,67.72
2022-07-31T05:14:41.579Z,68.13
2022-07-31T05:15:14.158Z,67.90
2022-07-31T05:15:46.166Z,69.78
2022-07-31T05:16:19.968Z,67.95
2022-07-31T05:16:52.397Z,68.18
2022-07-31T05:17:25.495Z,68.35
2022-07-31T05:18:19.050Z,68.00
2022-07-31T05:18:55.446Z,67.47
2022-07-31T05:19:52.224Z,68.07
2022-07-31T05:20:59.746Z,67.50
2022-07-31T05:21:51.442Z,67.70
2022-07-31T05:22:40.182Z,68.13
2022-07-31T05:23:35.355Z,66.70
2022-07-31T05:24:16.032Z,67.00
2022-07-31T05:25:07.538Z,67.30
2022-07-31T05:25:40.514Z,67.70
2022-07-31T05:26:13.342Z,68.78
2022-07-31T05:26:46.393Z,67.40
2022-07-31T05:27:18.574Z,67.47
2022-07-31T05:27:51.405Z,67.60
2022-07-31T05:28:30.219Z,68.10
2022-07-31T05:29:03.989Z,68.40
2022-07-31T05:29:36.988Z,66.90
2022-07-31T05:30:10.909Z,67.05
2022-07-31T05:30:42.981Z,67.35
2022-07-31T05:31:16.672Z,68.75
2022-07-31T05:31:59.996Z,66.95
2022-07-31T05:32:34.477Z,67.88
2022-07-31T05:33:06.904Z,66.93
2022-07-31T05:33:40.394Z,67.78
2022-07-31T05:34:13.566Z,68.63
2022-07-31T05:34:45.689Z,66.72
2022-07-31T05:35:17.859Z,66.82
2022-07-31T05:35:50.877Z,67.88
2022-07-31T05:36:22.840Z,67.65
2022-07-31T05:36:55.805Z,66.80
2022-07-31T05:37:28.292Z,67.32
2022-07-31T05:38:00.529Z,67.18
2022-07-31T05:38:51.040Z,67.28
2022-07-31T05:40:03.542Z,66.50
2022-07-31T05:40:55.325Z,67.88
2022-07-31T05:41:49.058Z,67.32
2022-07-31T05:42:44.875Z,67.65
2022-07-31T05:43:30.417Z,67.28
2022-07-31T05:44:15.574Z,68.57
2022-07-31T05:44:51.891Z,66.95
2022-07-31T05:45:23.990Z,68.35
2022-07-31T05:45:56.282Z,66.75
2022-07-31T05:46:29.152Z,67.57
2022-07-31T05:47:02.115Z,67.43
2022-07-31T05:47:40.059Z,68.13
2022-07-31T05:48:14.313Z,69.00
2022-07-31T05:48:48.782Z,69.80
2022-07-31T05:49:26.723Z,67.30
2022-07-31T05:50:00.028Z,68.50
2022-07-31T05:50:34.200Z,67.60
2022-07-31T05:51:09.240Z,68.20
2022-07-31T05:51:44.657Z,69.43
2022-07-31T05:52:17.586Z,68.30
2022-07-31T05:52:52.916Z,67.50
2022-07-31T05:53:54.844Z,67.93
2022-07-31T05:54:45.780Z,67.40
2022-07-31T05:55:37.365Z,69.43
2022-07-31T05:56:11.977Z,67.38
2022-07-31T05:56:52.838Z,68.47
2022-07-31T05:57:34.773Z,68.10
2022-07-31T05:58:10.028Z,67.70
2022-07-31T05:58:48.435Z,67.00
2022-07-31T05:59:21.302Z,67.90
2022-07-31T05:59:53.580Z,67.40
2022-07-31T06:00:28.306Z,67.32
2022-07-31T06:01:02.443Z,67.47
2022-07-31T06:01:35.628Z,68.50
2022-07-31T06:02:14.507Z,67.75
2022-07-31T06:03:05.380Z,68.47
2022-07-31T06:04:07.019Z,68.25
2022-07-31T06:04:45.485Z,68.70
2022-07-31T06:05:17.495Z,67.15
2022-07-31T06:05:50.940Z,68.28
2022-07-31T06:06:22.892Z,67.82
2022-07-31T06:06:55.032Z,67.75
2022-07-31T06:07:28.054Z,67.95
2022-07-31T06:08:00.836Z,67.10
2022-07-31T06:08:37.404Z,68.50
2022-07-31T06:09:09.482Z,67.97
2022-07-31T06:09:45.158Z,68.18
2022-07-31T06:10:22.315Z,68.65
2022-07-31T06:10:54.278Z,67.47
2022-07-31T06:11:27.343Z,68.65
2022-07-31T06:12:00.653Z,68.40
2022-07-31T06:12:32.956Z,69.90
2022-07-31T06:13:07.527Z,68.72
2022-07-31T06:13:42.569Z,68.80
2022-07-31T06:14:27.528Z,69.07
2022-07-31T06:15:15.317Z,68.55
2022-07-31T06:15:49.369Z,68.05
2022-07-31T06:16:24.077Z,67.85
2022-07-31T06:16:56.142Z,67.72
2022-07-31T06:17:40.345Z,68.00
2022-07-31T06:18:25.731Z,67.60
2022-07-31T06:19:00.806Z,67.38
2022-07-31T06:19:34.508Z,68.70
2022-07-31T06:20:08.958Z,68.40
2022-07-31T06:20:40.968Z,67.85
2022-07-31T06:21:44.878Z,68.03
2022-07-31T06:22:16.900Z,68.50
2022-07-31T06:22:48.965Z,67.73
2022-07-31T06:23:29.796Z,68.53
2022-07-31T06:24:28.956Z,68.20
2022-07-31T06:25:03.144Z,68.60
2022-07-31T06:25:38.946Z,68.50
2022-07-31T06:26:12.341Z,68.57
2022-07-31T06:26:45.737Z,69.05
2022-07-31T06:27:33.401Z,67.32
2022-07-31T06:28:10.644Z,67.88
2022-07-31T06:28:48.614Z,67.20
2022-07-31T06:29:40.959Z,68.65
2022-07-31T06:30:16.954Z,68.13
2022-07-31T06:30:49.847Z,68.43
2022-07-31T06:31:22.574Z,67.68
2022-07-31T06:31:58.379Z,68.70
2022-07-31T06:32:30.383Z,68.13
2022-07-31T06:33:08.419Z,67.80
2022-07-31T06:33:41.853Z,67.30
2022-07-31T06:34:20.763Z,67.38
2022-07-31T06:34:56.086Z,67.88
2022-07-31T06:35:28.248Z,67.22
2022-07-31T06:36:30.284Z,67.75
2022-07-31T06:37:03.498Z,68.38
2022-07-31T06:37:35.635Z,67.35
2022-07-31T06:38:08.616Z,66.82
2022-07-31T06:39:00.590Z,67.43
2022-07-31T06:39:55.481Z,69.65
2022-07-31T06:41:00.758Z,68.25
2022-07-31T06:41:49.570Z,68.20
2022-07-31T06:42:33.676Z,67.47
2022-07-31T06:43:13.242Z,69.07
2022-07-31T06:44:03.718Z,67.78
2022-07-31T06:44:54.466Z,66.75
2022-07-31T06:46:02.505Z,67.88
2022-07-31T06:46:57.160Z,67.68
2022-07-31T06:47:50.424Z,67.20
2022-07-31T06:48:36.089Z,68.05
2022-07-31T06:49:14.187Z,68.55
2022-07-31T06:49:47.312Z,67.03
2022-07-31T06:50:20.672Z,66.85
2022-07-31T06:51:29.798Z,67.50
2022-07-31T06:51:54.922Z,67.93
2022-07-31T06:52:27.023Z,68.30
2022-07-31T06:53:01.174Z,67.82
2022-07-31T06:53:33.130Z,67.65
2022-07-31T06:54:07.061Z,67.93
2022-07-31T06:54:40.099Z,68.70
2022-07-31T06:55:12.182Z,67.57
2022-07-31T06:55:46.192Z,68.05
2022-07-31T06:56:18.283Z,67.68
2022-07-31T06:56:50.723Z,67.88
2022-07-31T06:57:24.100Z,68.93
2022-07-31T06:57:56.173Z,69.10
2022-07-31T06:58:28.246Z,67.13
2022-07-31T06:59:02.899Z,67.72
2022-07-31T06:59:39.710Z,67.55
2022-07-31T07:00:20.555Z,67.40
2022-07-31T07:00:55.667Z,68.07
2022-07-31T07:01:28.080Z,67.93
2022-07-31T07:02:01.284Z,68.78
2022-07-31T07:02:37.274Z,68.88
2022-07-31T07:03:10.624Z,68.65
2022-07-31T07:03:42.587Z,67.78
2022-07-31T07:04:14.695Z,68.38
2022-07-31T07:05:04.424Z,68.45
2022-07-31T07:05:43.844Z,68.35
2022-07-31T07:06:19.189Z,70.00
2022-07-31T07:06:51.276Z,67.97
2022-07-31T07:07:24.254Z,67.47
2022-07-31T07:08:04.358Z,68.28
2022-07-31T07:08:37.976Z,67.80
2022-07-31T07:09:11.011Z,67.93
2022-07-31T07:09:43.179Z,67.78
2022-07-31T07:10:21.085Z,67.90
2022-07-31T07:11:09.128Z,67.93
2022-07-31T07:11:44.708Z,67.60
2022-07-31T07:12:17.696Z,67.95
2022-07-31T07:12:51.467Z,68.00
2022-07-31T07:13:46.386Z,67.80
2022-07-31T07:14:20.435Z,68.00
2022-07-31T07:14:53.026Z,68.07
2022-07-31T07:15:25.022Z,68.57
2022-07-31T07:15:58.376Z,68.13
2022-07-31T07:16:32.092Z,67.95
2022-07-31T07:17:06.035Z,68.72
2022-07-31T07:17:38.697Z,68.22
2022-07-31T07:18:18.211Z,68.22
2022-07-31T07:18:56.103Z,67.57
2022-07-31T07:19:28.343Z,68.15
2022-07-31T07:20:01.479Z,67.35
2022-07-31T07:20:34.681Z,67.95
2022-07-31T07:21:07.955Z,68.88
2022-07-31T07:21:42.261Z,68.07
2022-07-31T07:22:14.813Z,68.07
2022-07-31T07:22:48.360Z,68.82
2022-07-31T07:23:33.243Z,68.25
2022-07-31T07:24:24.533Z,69.43
2022-07-31T07:25:03.309Z,67.70
2022-07-31T07:25:36.304Z,68.57
2022-07-31T07:26:08.538Z,68.63
2022-07-31T07:26:40.543Z,68.63
2022-07-31T07:27:13.631Z,67.78
2022-07-31T07:27:45.563Z,68.25
2022-07-31T07:28:29.431Z,68.10
2022-07-31T07:29:05.604Z,67.65
2022-07-31T07:29:38.569Z,67.47
2022-07-31T07:30:12.437Z,68.80
2022-07-31T07:30:44.909Z,68.30
2022-07-31T07:31:17.938Z,67.43
2022-07-31T07:31:52.368Z,68.65
2022-07-31T07:32:24.314Z,69.10
2022-07-31T07:32:56.729Z,67.35
2022-07-31T07:33:41.439Z,67.75
2022-07-31T07:34:17.321Z,68.20
2022-07-31T07:35:00.115Z,68.03
2022-07-31T07:36:21.790Z,67.57
2022-07-31T07:37:17.585Z,69.65
2022-07-31T07:37:50.396Z,67.75
2022-07-31T07:38:22.772Z,68.38
2022-07-31T07:38:56.209Z,67.73
2022-07-31T07:39:28.719Z,69.00
2022-07-31T07:40:04.251Z,67.97
2022-07-31T07:40:36.662Z,69.60
2022-07-31T07:41:08.761Z,68.13
2022-07-31T07:41:41.832Z,68.40
2022-07-31T07:42:13.802Z,69.07
2022-07-31T07:42:46.065Z,68.50
2022-07-31T07:43:19.928Z,68.30
2022-07-31T07:43:53.123Z,69.10
2022-07-31T07:44:27.595Z,68.15
2022-07-31T07:44:59.835Z,68.45
2022-07-31T07:45:33.445Z,69.00
2022-07-31T07:46:06.361Z,69.30
2022-07-31T07:46:39.048Z,69.22
2022-07-31T07:47:13.555Z,67.65
2022-07-31T07:47:54.016Z,68.00
2022-07-31T07:48:42.690Z,68.25
2022-07-31T07:49:22.584Z,68.75