createdAt,value
2022-10-15T00:01:45.780Z,47.40
2022-10-15T00:04:13.991Z,43.00
2022-10-15T00:06:42.381Z,44.60
2022-10-15T00:09:10.693Z,49.20
2022-10-15T00:11:40.528Z,61.50
2022-10-15T00:14:08.742Z,46.40
2022-10-15T00:16:37.014Z,55.60
2022-10-15T00:19:05.641Z,49.70
2022-10-15T00:21:33.934Z,53.90
2022-10-15T00:24:02.138Z,51.30
2022-10-15T00:26:31.190Z,51.30
2022-10-15T00:29:02.854Z,53.10
2022-10-15T00:31:32.599Z,49.70
2022-10-15T00:34:03.010Z,48.50
2022-10-15T00:36:36.834Z,51.20
2022-10-15T00:39:08.048Z,49.50
2022-10-15T00:41:44.644Z,50.40
2022-10-15T00:44:21.798Z,49.10
2022-10-15T00:46:53.363Z,50.10
2022-10-15T00:49:33.927Z,49.80
2022-10-15T00:52:16.430Z,50.30
2022-10-15T00:54:49.938Z,48.30
2022-10-15T00:57:19.839Z,49.90
2022-10-15T00:59:52.923Z,50.80
2022-10-15T01:02:22.284Z,46.20
2022-10-15T01:04:51.965Z,49.60
2022-10-15T01:07:20.129Z,49.30
2022-10-15T01:09:48.497Z,49.30
2022-10-15T01:12:31.212Z,46.50
2022-10-15T01:15:05.261Z,49.40
2022-10-15T01:17:50.692Z,44.60
2022-10-15T01:21:08.344Z,46.20
2022-10-15T01:24:15.702Z,43.90
2022-10-15T01:27:03.597Z,43.70
2022-10-15T01:29:50.210Z,43.20
2022-10-15T01:32:34.906Z,39.90
2022-10-15T01:35:33.922Z,39.80
2022-10-15T01:38:30.023Z,35.80
2022-10-15T01:41:20.594Z,39.60
2022-10-15T01:44:10.043Z,38.80
2022-10-15T01:47:05.361Z,43.50
2022-10-15T01:52:14.776Z,39.20
2022-10-15T01:54:46.437Z,39.50
2022-10-15T01:57:18.179Z,41.40
2022-10-15T01:59:46.558Z,42.40
2022-10-15T02:02:16.701Z,47.30
2022-10-15T02:04:45.382Z,38.90
2022-10-15T02:07:18.523Z,38.20
2022-10-15T02:10:11.303Z,45.20
2022-10-15T02:12:58.064Z,38.70
2022-10-15T02:16:28.189Z,36.90
2022-10-15T02:19:37.742Z,42.40
2022-10-15T02:22:14.366Z,38.10
2022-10-15T02:25:06.985Z,38.30
2022-10-15T02:27:37.556Z,36.50
2022-10-15T02:30:09.177Z,35.20
2022-10-15T02:32:41.166Z,35.80
2022-10-15T02:35:11.823Z,38.60
2022-10-15T02:37:48.155Z,34.90
2022-10-15T02:40:27.565Z,33.00
2022-10-15T02:42:56.394Z,32.50
2022-10-15T02:45:24.511Z,35.90
2022-10-15T02:47:52.715Z,32.80
2022-10-15T02:50:20.924Z,31.80
2022-10-15T02:52:49.297Z,32.80
2022-10-15T02:55:18.449Z,34.60
2022-10-15T02:57:46.701Z,31.80
2022-10-15T03:00:15.131Z,31.50
2022-10-15T03:02:43.312Z,30.40
2022-10-15T03:05:13.326Z,36.50
2022-10-15T03:07:41.670Z,29.10
2022-10-15T03:10:10.043Z,30.60
2022-10-15T03:12:38.367Z,31.50
2022-10-15T03:15:07.837Z,31.30
2022-10-15T03:17:36.709Z,29.80
2022-10-15T03:20:05.425Z,29.80
2022-10-15T03:22:35.203Z,32.50
2022-10-15T03:25:03.722Z,31.60
2022-10-15T03:27:31.962Z,30.90
2022-10-15T03:30:00.174Z,30.30
2022-10-15T03:32:32.989Z,33.60
2022-10-15T03:35:06.034Z,35.30
2022-10-15T03:37:34.802Z,28.40
2022-10-15T03:40:03.966Z,33.70
2022-10-15T03:42:33.163Z,32.30
2022-10-15T03:45:01.985Z,30.60
2022-10-15T03:47:30.675Z,37.60
2022-10-15T03:49:58.958Z,31.20
2022-10-15T03:52:27.249Z,28.90
2022-10-15T03:54:55.481Z,30.20
2022-10-15T03:57:23.763Z,31.90
2022-10-15T03:59:59.942Z,32.40
2022-10-15T04:02:31.759Z,26.00
2022-10-15T04:05:00.017Z,29.30
2022-10-15T04:07:28.328Z,28.60
2022-10-15T04:09:56.649Z,28.50
2022-10-15T04:12:28.669Z,27.40
2022-10-15T04:14:57.853Z,27.90
2022-10-15T04:17:26.069Z,29.10
2022-10-15T04:19:54.246Z,28.80
2022-10-15T04:22:23.273Z,28.60
2022-10-15T04:24:55.453Z,31.40
2022-10-15T04:27:28.913Z,26.20
2022-10-15T04:30:06.595Z,26.60
2022-10-15T04:32:34.988Z,25.30
2022-10-15T04:35:03.353Z,27.20
2022-10-15T04:38:03.862Z,30.10
2022-10-15T04:41:00.813Z,29.50
2022-10-15T04:43:36.138Z,29.30
2022-10-15T04:46:09.282Z,30.50
2022-10-15T04:48:42.210Z,25.70
2022-10-15T04:51:18.914Z,26.00
2022-10-15T04:54:05.689Z,29.20
2022-10-15T04:56:34.225Z,27.80
2022-10-15T04:59:02.420Z,28.80
2022-10-15T05:01:32.514Z,26.80
2022-10-15T05:04:12.663Z,30.00
2022-10-15T05:06:41.464Z,26.30
2022-10-15T05:09:17.502Z,28.20
2022-10-15T05:11:50.746Z,29.30
2022-10-15T05:14:18.971Z,29.80
2022-10-15T05:16:58.062Z,31.00
2022-10-15T05:19:27.618Z,29.60
2022-10-15T05:21:55.815Z,28.40
2022-10-15T05:24:25.939Z,25.70
2022-10-15T05:27:03.168Z,28.10
2022-10-15T05:29:33.782Z,27.90
2022-10-15T05:32:02.493Z,27.60
2022-10-15T05:34:30.863Z,29.40
2022-10-15T05:37:02.947Z,28.40
2022-10-15T05:39:33.252Z,26.30
2022-10-15T05:42:01.584Z,27.90
2022-10-15T05:44:53.507Z,31.10
2022-10-15T05:47:22.485Z,32.00
2022-10-15T05:49:51.558Z,33.40
2022-10-15T05:52:26.391Z,34.70
2022-10-15T05:55:20.945Z,30.10
2022-10-15T05:57:49.218Z,26.20
2022-10-15T06:00:17.581Z,31.40
2022-10-15T06:02:49.923Z,35.40
2022-10-15T06:05:18.219Z,33.00
2022-10-15T06:07:46.414Z,36.70
2022-10-15T06:10:14.810Z,27.30
2022-10-15T06:12:44.541Z,31.50
2022-10-15T06:15:12.939Z,34.60
2022-10-15T06:17:41.154Z,30.80
2022-10-15T06:20:09.957Z,29.60
2022-10-15T06:25:11.265Z,32.80
2022-10-15T06:27:39.473Z,32.30
2022-10-15T06:30:09.229Z,29.80
2022-10-15T06:32:37.519Z,37.00
2022-10-15T06:35:06.290Z,31.40
2022-10-15T06:37:35.133Z,29.20
2022-10-15T06:40:03.762Z,30.50
2022-10-15T06:42:32.346Z,30.90
2022-10-15T06:45:00.754Z,29.70
2022-10-15T06:47:29.194Z,35.00
2022-10-15T06:49:57.387Z,30.80
2022-10-15T06:52:25.649Z,30.40
2022-10-15T06:54:53.821Z,28.80
2022-10-15T06:57:25.804Z,32.90
2022-10-15T06:59:55.703Z,26.00
2022-10-15T07:02:25.243Z,30.00
2022-10-15T07:04:53.837Z,28.60
2022-10-15T07:07:23.162Z,27.10
2022-10-15T07:09:53.820Z,26.40
2022-10-15T07:12:22.658Z,27.30
2022-10-15T07:14:51.286Z,26.70
2022-10-15T07:17:19.474Z,29.30
2022-10-15T07:19:47.831Z,29.90
2022-10-15T07:22:16.037Z,30.00
2022-10-15T07:24:44.222Z,27.10
2022-10-15T07:27:19.628Z,29.20
2022-10-15T07:29:48.128Z,24.70
2022-10-15T07:32:17.433Z,29.20
2022-10-15T07:34:45.608Z,28.80
2022-10-15T07:37:13.762Z,29.90
2022-10-15T07:39:42.011Z,29.20
2022-10-15T07:42:10.403Z,27.60
2022-10-15T07:44:38.582Z,28.80
2022-10-15T07:47:11.591Z,25.50
2022-10-15T07:49:39.767Z,26.10
2022-10-15T07:52:10.706Z,27.60
2022-10-15T07:54:39.286Z,36.20
2022-10-15T07:57:08.016Z,27.90
2022-10-15T07:59:36.386Z,25.00
2022-10-15T08:02:04.636Z,26.70
2022-10-15T08:04:35.259Z,31.60
2022-10-15T08:07:05.775Z,23.90
2022-10-15T08:09:36.560Z,28.70
2022-10-15T08:12:07.200Z,25.40
2022-10-15T08:14:37.043Z,27.00
2022-10-15T08:17:06.967Z,30.00
2022-10-15T08:19:35.248Z,27.30
2022-10-15T08:22:04.117Z,30.80
2022-10-15T08:24:32.335Z,24.60
2022-10-15T08:27:00.542Z,26.40
2022-10-15T08:29:28.758Z,24.20
2022-10-15T08:31:57.002Z,24.80
2022-10-15T08:34:25.372Z,23.70
2022-10-15T08:36:53.675Z,27.50
2022-10-15T08:39:21.952Z,25.20
2022-10-15T08:42:14.729Z,28.30
2022-10-15T08:44:52.473Z,24.60
2022-10-15T08:47:39.854Z,30.10
2022-10-15T08:50:38.664Z,21.60
2022-10-15T08:53:13.373Z,25.90
2022-10-15T08:55:45.982Z,26.60
2022-10-15T08:58:21.530Z,25.30
2022-10-15T09:01:13.551Z,24.30
2022-10-15T09:04:08.059Z,24.10
2022-10-15T09:06:38.967Z,24.30
2022-10-15T09:09:32.259Z,21.90
2022-10-15T09:12:25.432Z,27.60
2022-10-15T09:14:58.659Z,23.90
2022-10-15T09:17:32.803Z,20.80
2022-10-15T09:20:06.109Z,23.90
2022-10-15T09:22:36.316Z,23.10
2022-10-15T09:25:16.486Z,23.60
2022-10-15T09:27:48.697Z,36.50
2022-10-15T09:30:35.854Z,24.20
2022-10-15T09:33:15.510Z,26.30
2022-10-15T09:36:06.913Z,22.40
2022-10-15T09:38:54.602Z,34.00
2022-10-15T09:42:09.814Z,24.10
2022-10-15T09:44:42.044Z,24.30
2022-10-15T09:47:29.382Z,26.50
2022-10-15T09:50:03.981Z,23.60
2022-10-15T09:53:03.298Z,24.00
2022-10-15T09:55:42.005Z,20.00
2022-10-15T09:58:16.497Z,19.30
2022-10-15T10:01:16.691Z,24.90
2022-10-15T10:03:45.006Z,22.10
2022-10-15T10:06:14.854Z,18.80
2022-10-15T10:08:58.145Z,21.60
2022-10-15T10:11:27.903Z,19.20
2022-10-15T10:14:01.028Z,21.50
2022-10-15T10:16:31.470Z,17.60
2022-10-15T10:19:22.325Z,19.50
2022-10-15T10:21:50.684Z,26.60
2022-10-15T10:24:21.102Z,16.50
2022-10-15T10:26:49.358Z,20.20
2022-10-15T10:29:36.562Z,17.10
2022-10-15T10:32:21.634Z,17.90
2022-10-15T10:37:22.710Z,19.90
2022-10-15T10:40:00.897Z,19.30
2022-10-15T10:42:34.871Z,16.20
2022-10-15T10:45:19.998Z,21.50
2022-10-15T10:47:48.410Z,19.50
2022-10-15T10:50:30.364Z,19.60
2022-10-15T10:53:00.319Z,19.30
2022-10-15T10:55:39.136Z,20.30
2022-10-15T10:58:16.240Z,18.80
2022-10-15T11:00:47.210Z,21.80
2022-10-15T11:03:32.876Z,19.80
2022-10-15T11:06:22.976Z,17.50
2022-10-15T11:09:17.220Z,19.70
2022-10-15T11:12:23.342Z,21.70
2022-10-15T11:15:03.400Z,15.20
2022-10-15T11:17:34.637Z,17.00
2022-10-15T11:20:40.004Z,17.10
2022-10-15T11:23:31.165Z,21.50
2022-10-15T11:26:21.257Z,18.70
2022-10-15T11:29:14.230Z,22.60
2022-10-15T11:32:14.688Z,18.00
2022-10-15T11:35:17.115Z,17.00
2022-10-15T11:38:00.507Z,19.10
2022-10-15T11:41:05.610Z,15.90
2022-10-15T11:43:52.454Z,17.60
2022-10-15T11:46:56.075Z,17.70
2022-10-15T11:49:39.364Z,14.40
2022-10-15T11:52:45.045Z,14.40
2022-10-15T11:55:25.537Z,22.00
2022-10-15T11:58:02.586Z,17.70
2022-10-15T12:00:49.278Z,17.70
2022-10-15T12:03:25.866Z,22.40
2022-10-15T12:06:03.974Z,20.30
2022-10-15T12:08:38.910Z,21.20
2022-10-15T12:11:21.381Z,18.70
2022-10-15T12:14:20.717Z,19.80
2022-10-15T12:17:15.861Z,38.60
2022-10-15T12:20:13.906Z,20.90
2022-10-15T12:22:48.089Z,23.40
2022-10-15T12:25:34.766Z,18.30
2022-10-15T12:28:13.586Z,19.30
2022-10-15T12:30:53.974Z,21.30
2022-10-15T12:33:28.945Z,21.90
2022-10-15T12:36:06.414Z,16.10
2022-10-15T12:38:38.656Z,16.10
2022-10-15T12:41:10.578Z,18.50
2022-10-15T12:43:43.352Z,15.10
2022-10-15T12:46:13.513Z,12.90
2022-10-15T12:48:44.442Z,18.00
2022-10-15T12:51:21.486Z,15.30
2022-10-15T12:53:59.084Z,13.70
2022-10-15T12:56:41.966Z,22.10
2022-10-15T12:59:33.567Z,17.10
2022-10-15T13:02:03.681Z,16.80
2022-10-15T13:04:39.671Z,19.20
2022-10-15T13:07:14.405Z,25.40
2022-10-15T13:09:42.703Z,28.20
2022-10-15T13:12:24.189Z,21.80
2022-10-15T13:15:00.658Z,29.50
2022-10-15T13:17:28.901Z,21.30
2022-10-15T13:20:08.354Z,29.40
2022-10-15T13:22:37.409Z,19.10
2022-10-15T13:25:16.507Z,26.30
2022-10-15T13:27:44.763Z,24.90
2022-10-15T13:30:16.570Z,20.80
2022-10-15T13:32:56.567Z,23.80
2022-10-15T13:35:33.342Z,22.20
2022-10-15T13:38:05.274Z,34.40
2022-10-15T13:40:33.658Z,23.90
2022-10-15T13:43:06.263Z,31.80
2022-10-15T13:45:34.709Z,22.20
2022-10-15T13:48:12.513Z,34.20
2022-10-15T13:50:40.801Z,28.20
2022-10-15T13:53:32.050Z,37.00
2022-10-15T13:56:03.637Z,27.30
2022-10-15T13:58:34.727Z,23.80
2022-10-15T14:01:08.674Z,26.40
2022-10-15T14:03:39.452Z,22.80
2022-10-15T14:06:29.429Z,26.00
2022-10-15T14:09:27.300Z,22.20
2022-10-15T14:11:59.182Z,27.40
2022-10-15T14:14:38.044Z,22.30
2022-10-15T14:17:09.198Z,21.80
2022-10-15T14:19:39.553Z,23.10
2022-10-15T14:22:07.882Z,15.30
2022-10-15T14:24:40.303Z,23.80
2022-10-15T14:27:15.910Z,23.50
2022-10-15T14:29:47.811Z,26.10
2022-10-15T14:32:46.297Z,22.30
2022-10-15T14:35:37.154Z,16.70
2022-10-15T14:38:16.862Z,20.70
2022-10-15T14:41:22.735Z,18.60
2022-10-15T14:44:12.912Z,15.40
2022-10-15T14:46:47.101Z,19.40
2022-10-15T14:49:36.074Z,22.80
2022-10-15T14:52:15.294Z,17.70
2022-10-15T14:55:05.612Z,20.90
2022-10-15T14:57:39.997Z,18.90
2022-10-15T15:00:34.285Z,30.70
2022-10-15T15:03:06.247Z,29.50
2022-10-15T15:05:55.270Z,25.10
2022-10-15T15:08:25.326Z,19.80
2022-10-15T15:10:56.627Z,19.40
2022-10-15T15:13:27.522Z,20.10
2022-10-15T15:15:56.354Z,42.70
2022-10-15T15:18:25.101Z,46.60
2022-10-15T15:20:53.347Z,44.90
2022-10-15T15:23:25.858Z,40.80
2022-10-15T15:25:55.204Z,42.40
2022-10-15T15:28:26.004Z,43.40
2022-10-15T15:31:01.734Z,42.90
2022-10-15T15:33:30.027Z,30.00
2022-10-15T15:36:12.009Z,27.60
2022-10-15T15:38:40.674Z,24.60
2022-10-15T15:41:16.396Z,23.30
2022-10-15T15:43:45.950Z,23.40
2022-10-15T15:46:15.236Z,22.30
2022-10-15T15:48:43.509Z,17.90
2022-10-15T15:51:11.758Z,18.80
2022-10-15T15:53:40.015Z,17.70
2022-10-15T15:56:08.141Z,32.60
2022-10-15T15:58:36.361Z,24.50
2022-10-15T16:01:04.576Z,23.90
2022-10-15T16:03:32.738Z,28.50
2022-10-15T16:06:00.920Z,24.50
2022-10-15T16:08:29.135Z,26.20
2022-10-15T16:11:04.575Z,25.20
2022-10-15T16:13:33.613Z,25.70
2022-10-15T16:16:01.864Z,44.80
2022-10-15T16:18:30.546Z,47.60
2022-10-15T16:20:58.978Z,39.60
2022-10-15T16:23:27.155Z,39.40
2022-10-15T16:25:57.502Z,39.50
2022-10-15T16:28:25.791Z,30.80
2022-10-15T16:30:54.073Z,43.00
2022-10-15T16:33:22.234Z,47.80
2022-10-15T16:35:53.967Z,38.90
2022-10-15T16:38:22.144Z,39.40
2022-10-15T16:40:50.287Z,39.40
2022-10-15T16:43:18.417Z,87.40
2022-10-15T16:45:56.096Z,43.30
2022-10-15T16:48:26.320Z,34.30
2022-10-15T16:51:06.750Z,33.30
2022-10-15T16:53:37.836Z,36.80
2022-10-15T16:56:13.547Z,37.30
2022-10-15T16:58:42.806Z,43.80
2022-10-15T17:01:14.330Z,43.40
2022-10-15T17:03:43.610Z,46.40
2022-10-15T17:06:15.136Z,42.30
2022-10-15T17:08:55.550Z,41.10
2022-10-15T17:11:38.163Z,37.90
2022-10-15T17:14:10.814Z,31.80
2022-10-15T17:16:42.062Z,33.60
2022-10-15T17:19:11.710Z,29.30
2022-10-15T17:21:42.636Z,31.50
2022-10-15T17:24:14.319Z,34.30
2022-10-15T17:26:44.049Z,48.30
2022-10-15T17:29:27.732Z,41.20
2022-10-15T17:31:59.162Z,46.90
2022-10-15T17:34:28.257Z,30.70
2022-10-15T17:36:56.996Z,38.60
2022-10-15T17:39:25.183Z,52.40
2022-10-15T17:41:53.447Z,54.00
2022-10-15T17:44:21.602Z,37.50
2022-10-15T17:46:50.695Z,39.30
2022-10-15T17:49:19.920Z,40.10
2022-10-15T17:51:48.164Z,37.20
2022-10-15T17:54:16.404Z,38.40
2022-10-15T17:56:46.105Z,52.90
2022-10-15T17:59:14.270Z,49.40
2022-10-15T18:02:00.299Z,48.00
2022-10-15T18:04:32.249Z,54.40
2022-10-15T18:07:00.421Z,42.50
2022-10-15T18:09:28.683Z,44.60
2022-10-15T18:12:00.790Z,127.40
2022-10-15T18:14:30.365Z,347.00
2022-10-15T18:16:58.593Z,379.80
2022-10-15T18:19:27.059Z,297.80
2022-10-15T18:21:56.315Z,192.50
2022-10-15T18:24:25.116Z,172.50
2022-10-15T18:26:53.602Z,134.30
2022-10-15T18:29:22.758Z,68.00
2022-10-15T18:31:57.123Z,53.80
2022-10-15T18:34:28.103Z,60.00
2022-10-15T18:36:56.845Z,63.70
2022-10-15T18:39:26.748Z,58.50
2022-10-15T18:41:55.348Z,44.80
2022-10-15T18:44:24.743Z,43.00
2022-10-15T18:46:52.962Z,39.80
2022-10-15T18:49:21.890Z,26.60
2022-10-15T18:51:54.351Z,25.10
2022-10-15T18:54:22.738Z,22.80
2022-10-15T18:56:52.951Z,22.00
2022-10-15T18:59:22.725Z,35.40
2022-10-15T19:01:54.329Z,34.80
2022-10-15T19:04:26.189Z,29.50
2022-10-15T19:06:55.321Z,27.20
2022-10-15T19:09:26.506Z,25.60
2022-10-15T19:11:57.061Z,43.50
2022-10-15T19:14:30.699Z,42.90
2022-10-15T19:16:58.974Z,52.70
2022-10-15T19:19:28.954Z,54.60
2022-10-15T19:21:58.560Z,50.10
2022-10-15T19:24:27.647Z,47.80
2022-10-15T19:26:56.068Z,55.20
2022-10-15T19:29:24.548Z,39.20
2022-10-15T19:31:54.926Z,27.90
2022-10-15T19:34:23.771Z,27.00
2022-10-15T19:36:52.077Z,26.30
2022-10-15T19:39:23.407Z,28.70
2022-10-15T19:41:53.300Z,25.40
2022-10-15T19:44:26.209Z,32.10
2022-10-15T19:46:58.138Z,29.80
2022-10-15T19:49:26.387Z,31.70
2022-10-15T19:51:55.869Z,28.60
2022-10-15T19:56:53.429Z,27.20
2022-10-15T19:59:22.048Z,27.70
2022-10-15T20:01:50.235Z,32.00
2022-10-15T20:04:20.868Z,27.60
2022-10-15T20:06:52.847Z,25.00
2022-10-15T20:09:21.270Z,24.70
2022-10-15T20:11:49.599Z,31.80
2022-10-15T20:14:18.275Z,29.20
2022-10-15T20:16:46.470Z,26.20
2022-10-15T20:19:14.741Z,26.30
2022-10-15T20:21:42.986Z,32.90
2022-10-15T20:24:11.197Z,32.60
2022-10-15T20:26:39.416Z,29.00
2022-10-15T20:29:07.597Z,26.60
2022-10-15T20:31:36.282Z,27.30
2022-10-15T20:34:04.423Z,25.70
2022-10-15T20:36:33.158Z,27.60
2022-10-15T20:39:01.691Z,19.80
2022-10-15T20:41:31.894Z,23.10
2022-10-15T20:44:00.173Z,28.40
2022-10-15T20:46:44.029Z,31.20
2022-10-15T20:49:16.363Z,33.30
2022-10-15T20:51:45.170Z,31.00
2022-10-15T20:54:15.788Z,29.90
2022-10-15T20:56:44.048Z,32.40
2022-10-15T20:59:13.162Z,25.40
2022-10-15T21:01:41.421Z,28.50
2022-10-15T21:04:10.164Z,32.60
2022-10-15T21:06:38.691Z,29.50
2022-10-15T21:09:07.461Z,35.90
2022-10-15T21:11:46.113Z,26.00
2022-10-15T21:14:15.003Z,29.40
2022-10-15T21:16:43.227Z,28.60
2022-10-15T21:19:11.491Z,26.80
2022-10-15T21:21:39.782Z,35.70
2022-10-15T21:24:07.906Z,45.20
2022-10-15T21:26:36.107Z,29.00
2022-10-15T21:29:04.406Z,36.40
2022-10-15T21:31:32.789Z,35.40
2022-10-15T21:34:03.876Z,32.60
2022-10-15T21:36:32.238Z,35.00
2022-10-15T21:39:03.901Z,32.00
2022-10-15T21:41:33.994Z,30.90
2022-10-15T21:44:04.278Z,29.00
2022-10-15T21:46:33.723Z,28.90
2022-10-15T21:49:04.218Z,31.40
2022-10-15T21:51:34.023Z,27.30
2022-10-15T21:54:04.374Z,27.00
2022-10-15T21:56:33.707Z,30.20
2022-10-15T21:59:02.489Z,27.60
2022-10-15T22:01:33.774Z,27.60
2022-10-15T22:04:07.954Z,26.40
2022-10-15T22:06:39.976Z,34.90
2022-10-15T22:09:10.649Z,28.00
2022-10-15T22:11:41.767Z,29.50
2022-10-15T22:14:14.595Z,26.90
2022-10-15T22:16:43.339Z,26.90
2022-10-15T22:19:14.115Z,29.40
2022-10-15T22:21:42.754Z,27.20
2022-10-15T22:24:17.167Z,30.80
2022-10-15T22:26:48.474Z,34.30
2022-10-15T22:29:25.641Z,37.40
2022-10-15T22:31:55.269Z,34.70
2022-10-15T22:34:24.415Z,31.30
2022-10-15T22:36:52.876Z,34.20
2022-10-15T22:39:21.046Z,27.00
2022-10-15T22:41:49.436Z,27.30
2022-10-15T22:44:21.581Z,36.20
2022-10-15T22:46:50.916Z,23.10
2022-10-15T22:49:21.739Z,28.60
2022-10-15T22:51:50.679Z,23.80
2022-10-15T22:54:22.142Z,23.60
2022-10-15T22:56:51.466Z,23.30
2022-10-15T22:59:20.893Z,22.70
2022-10-15T23:01:49.139Z,24.30
2022-10-15T23:04:17.462Z,35.00
2022-10-15T23:06:45.865Z,22.90
2022-10-15T23:09:18.219Z,20.90
2022-10-15T23:11:47.573Z,22.10
2022-10-15T23:14:17.326Z,25.50
2022-10-15T23:16:47.927Z,29.20
2022-10-15T23:19:19.699Z,23.50
2022-10-15T23:21:53.400Z,24.90
2022-10-15T23:24:24.017Z,26.60
2022-10-15T23:26:52.543Z,20.80
2022-10-15T23:29:24.037Z,37.10
2022-10-15T23:31:53.970Z,32.50
2022-10-15T23:34:25.368Z,32.40
2022-10-15T23:36:53.922Z,28.80
2022-10-15T23:39:25.642Z,28.10
2022-10-15T23:41:55.233Z,22.40
2022-10-15T23:44:27.041Z,21.20
2022-10-15T23:46:55.377Z,26.40
2022-10-15T23:49:23.603Z,26.70
2022-10-15T23:51:51.844Z,24.10
2022-10-15T23:54:20.184Z,22.90
2022-10-15T23:56:48.462Z,28.70
2022-10-15T23:59:18.381Z,37.80
