createdAt,value
2022-08-09T00:00:11.334Z,36.44
2022-08-09T00:02:42.786Z,36.57
2022-08-09T00:06:15.822Z,36.45
2022-08-09T00:08:02.409Z,36.63
2022-08-09T00:10:29.030Z,37.01
2022-08-09T00:12:56.970Z,36.97
2022-08-09T00:15:26.496Z,37.24
2022-08-09T00:18:05.068Z,37.12
2022-08-09T00:20:41.428Z,37.24
2022-08-09T00:23:57.368Z,37.63
2022-08-09T00:26:05.165Z,37.42
2022-08-09T00:28:32.330Z,37.57
2022-08-09T00:31:50.439Z,37.36
2022-08-09T00:33:50.853Z,37.56
2022-08-09T00:36:18.520Z,37.72
2022-08-09T00:38:45.304Z,37.73
2022-08-09T00:44:10.305Z,38.01
2022-08-09T00:44:16.199Z,37.85
2022-08-09T00:46:56.572Z,37.93
2022-08-09T00:49:28.237Z,37.87
2022-08-09T00:51:57.300Z,37.95
2022-08-09T00:54:31.595Z,38.15
2022-08-09T00:57:02.461Z,38.26
2022-08-09T00:59:41.123Z,38.44
2022-08-09T01:02:09.215Z,38.44
2022-08-09T01:04:49.429Z,38.90
2022-08-09T01:07:38.170Z,38.97
2022-08-09T01:10:29.008Z,38.91
2022-08-09T01:13:04.663Z,39.08
2022-08-09T01:15:43.417Z,39.02
2022-08-09T01:18:29.834Z,39.05
2022-08-09T01:21:41.264Z,39.12
2022-08-09T01:24:36.474Z,39.15
2022-08-09T01:27:15.208Z,39.35
2022-08-09T01:29:55.148Z,39.17
2022-08-09T01:32:33.779Z,39.44
2022-08-09T01:35:06.894Z,39.79
2022-08-09T01:38:08.393Z,39.43
2022-08-09T01:40:35.567Z,39.46
2022-08-09T01:43:05.184Z,39.73
2022-08-09T01:45:34.395Z,39.60
2022-08-09T01:48:12.541Z,39.60
2022-08-09T01:50:48.445Z,40.10
2022-08-09T01:53:19.304Z,39.87
2022-08-09T01:55:48.174Z,39.92
2022-08-09T01:58:16.560Z,40.17
2022-08-09T02:00:46.237Z,40.12
2022-08-09T02:03:19.383Z,40.46
2022-08-09T02:06:03.861Z,40.67
2022-08-09T02:08:57.948Z,40.12
2022-08-09T02:11:23.708Z,40.38
2022-08-09T02:13:55.290Z,40.53
2022-08-09T02:16:53.055Z,40.55
2022-08-09T02:19:22.522Z,40.94
2022-08-09T02:21:55.736Z,41.07
2022-08-09T02:24:26.833Z,41.10
2022-08-09T02:26:58.723Z,41.37
2022-08-09T02:29:31.346Z,41.56
2022-08-09T02:32:03.679Z,41.45
2022-08-09T02:34:41.695Z,41.63
2022-08-09T02:37:24.097Z,41.60
2022-08-09T02:40:03.341Z,42.14
2022-08-09T02:42:34.872Z,42.16
2022-08-09T02:45:07.673Z,41.92
2022-08-09T02:47:58.010Z,41.76
2022-08-09T02:50:53.086Z,42.43
2022-08-09T02:53:34.847Z,42.21
2022-08-09T02:56:04.316Z,41.70
2022-08-09T02:58:36.639Z,40.80
2022-08-09T03:01:11.175Z,41.98
2022-08-09T03:04:12.493Z,41.55
2022-08-09T03:06:31.068Z,41.89
2022-08-09T03:09:00.710Z,42.19
2022-08-09T03:11:29.917Z,42.16
2022-08-09T03:14:16.742Z,41.88
2022-08-09T03:16:47.736Z,42.25
2022-08-09T03:19:58.054Z,42.49
2022-08-09T03:22:06.078Z,42.26
2022-08-09T03:24:52.317Z,42.22
2022-08-09T03:27:21.467Z,42.22
2022-08-09T03:29:58.075Z,42.14
2022-08-09T03:32:29.967Z,42.61
2022-08-09T03:34:58.077Z,42.48
2022-08-09T03:37:55.732Z,42.68
2022-08-09T03:40:13.030Z,42.61
2022-08-09T03:42:40.066Z,42.08
2022-08-09T03:45:10.863Z,42.31
2022-08-09T03:47:40.010Z,42.58
2022-08-09T03:50:10.860Z,42.78
2022-08-09T03:52:40.523Z,42.88
2022-08-09T03:55:10.708Z,43.08
2022-08-09T03:57:44.723Z,42.88
2022-08-09T04:00:20.663Z,42.88
2022-08-09T04:02:52.746Z,43.13
2022-08-09T04:05:27.843Z,43.15
2022-08-09T04:07:57.241Z,43.24
2022-08-09T04:10:28.917Z,43.29
2022-08-09T04:13:01.239Z,43.46
2022-08-09T04:16:17.258Z,43.40
2022-08-09T04:18:19.360Z,43.27
2022-08-09T04:20:48.066Z,43.24
2022-08-09T04:23:16.773Z,43.64
2022-08-09T04:25:44.985Z,43.63
2022-08-09T04:28:34.121Z,43.75
2022-08-09T04:31:05.861Z,43.82
2022-08-09T04:33:47.674Z,44.02
2022-08-09T04:36:25.495Z,44.20
2022-08-09T04:38:53.969Z,44.09
2022-08-09T04:41:23.303Z,44.27
2022-08-09T04:44:06.360Z,44.20
2022-08-09T04:46:59.062Z,44.02
2022-08-09T04:49:40.923Z,44.01
2022-08-09T04:52:11.002Z,44.06
2022-08-09T04:54:37.840Z,44.36
2022-08-09T04:57:04.641Z,44.57
2022-08-09T04:59:35.849Z,44.64
2022-08-09T05:02:03.221Z,44.80
2022-08-09T05:04:31.015Z,44.79
2022-08-09T05:06:58.082Z,44.87
2022-08-09T05:09:24.697Z,44.88
2022-08-09T05:11:51.513Z,44.39
2022-08-09T05:14:18.531Z,44.90
2022-08-09T05:16:58.785Z,44.88
2022-08-09T05:19:31.715Z,44.98
2022-08-09T05:23:50.409Z,44.92
2022-08-09T05:25:01.051Z,44.89
2022-08-09T05:27:29.182Z,44.78
2022-08-09T05:29:57.644Z,45.20
2022-08-09T05:32:25.711Z,45.16
2022-08-09T05:34:52.236Z,45.12
2022-08-09T05:37:18.753Z,45.03
2022-08-09T05:39:45.370Z,45.04
2022-08-09T05:42:17.552Z,45.55
2022-08-09T05:44:52.603Z,45.03
2022-08-09T05:47:21.697Z,45.29
2022-08-09T05:50:31.205Z,45.20
2022-08-09T05:52:38.636Z,45.10
2022-08-09T05:55:07.243Z,44.32
2022-08-09T05:57:55.671Z,45.01
2022-08-09T06:00:22.830Z,45.15
2022-08-09T06:02:54.346Z,45.28
2022-08-09T06:05:50.653Z,45.34
2022-08-09T06:08:11.148Z,45.08
2022-08-09T06:10:38.265Z,45.07
2022-08-09T06:13:12.366Z,45.24
2022-08-09T06:15:46.692Z,45.07
2022-08-09T06:18:14.085Z,44.84
2022-08-09T06:20:42.743Z,45.13
2022-08-09T06:23:12.073Z,44.79
2022-08-09T06:25:42.107Z,44.93
2022-08-09T06:28:10.080Z,44.91
2022-08-09T06:30:36.902Z,44.85
2022-08-09T06:33:41.064Z,45.11
2022-08-09T06:35:56.927Z,45.03
2022-08-09T06:38:32.201Z,44.73
2022-08-09T06:41:04.857Z,44.87
2022-08-09T06:43:46.201Z,44.62
2022-08-09T06:46:39.140Z,44.71
2022-08-09T06:49:00.402Z,44.75
2022-08-09T06:51:27.190Z,44.48
2022-08-09T06:53:55.116Z,44.48
2022-08-09T06:56:21.649Z,44.51
2022-08-09T07:00:51.346Z,44.62
2022-08-09T07:01:54.166Z,44.34
2022-08-09T07:04:24.417Z,44.60
2022-08-09T07:06:53.077Z,44.09
2022-08-09T07:09:55.093Z,43.81
2022-08-09T07:12:06.991Z,43.74
2022-08-09T07:14:44.335Z,43.87
2022-08-09T07:17:11.382Z,43.62
2022-08-09T07:19:38.660Z,43.57
2022-08-09T07:22:05.583Z,43.62
2022-08-09T07:24:39.750Z,43.72
2022-08-09T07:27:21.071Z,43.43
2022-08-09T07:29:56.785Z,43.51
2022-08-09T07:32:23.895Z,43.81
2022-08-09T07:35:02.643Z,44.32
2022-08-09T07:37:43.151Z,44.63
2022-08-09T07:40:14.361Z,44.70
2022-08-09T07:42:50.732Z,43.59
2022-08-09T07:45:40.378Z,43.06
2022-08-09T07:48:22.621Z,42.17
2022-08-09T07:51:10.288Z,41.38
2022-08-09T07:53:45.208Z,41.15
2022-08-09T07:56:33.217Z,40.40
2022-08-09T07:58:59.858Z,39.00
2022-08-09T08:01:32.987Z,38.19
2022-08-09T08:04:03.913Z,37.32
2022-08-09T08:06:37.623Z,37.13
2022-08-09T08:09:39.791Z,36.50
2022-08-09T08:12:27.607Z,35.15
2022-08-09T08:14:55.712Z,34.73
2022-08-09T08:17:35.489Z,34.11
2022-08-09T08:20:12.686Z,33.22
2022-08-09T08:22:40.640Z,32.62
2022-08-09T08:25:09.391Z,32.26
2022-08-09T08:27:43.128Z,31.23
2022-08-09T08:30:11.277Z,31.11
2022-08-09T08:32:52.304Z,31.25
2022-08-09T08:35:22.489Z,30.94
2022-08-09T08:38:02.055Z,30.55
2022-08-09T08:40:32.584Z,30.28
2022-08-09T08:43:01.244Z,29.75
2022-08-09T08:45:37.145Z,29.28
2022-08-09T08:48:05.737Z,29.03
2022-08-09T08:50:32.905Z,29.65
2022-08-09T08:53:02.376Z,29.07
2022-08-09T08:55:32.231Z,28.57
2022-08-09T08:57:59.184Z,28.44
2022-08-09T09:00:34.233Z,28.42
2022-08-09T09:03:11.257Z,28.37
2022-08-09T09:05:58.415Z,28.46
2022-08-09T09:08:37.788Z,28.47
2022-08-09T09:11:07.591Z,28.87
2022-08-09T09:13:54.935Z,28.71
2022-08-09T09:16:30.341Z,29.19
2022-08-09T09:19:15.743Z,29.02
2022-08-09T09:22:04.216Z,29.57
2022-08-09T09:24:44.841Z,29.20
2022-08-09T09:28:03.498Z,28.54
2022-08-09T09:30:39.798Z,28.32
2022-08-09T09:33:16.948Z,28.75
2022-08-09T09:36:11.746Z,29.37
2022-08-09T09:38:56.804Z,28.79
2022-08-09T09:41:24.059Z,29.26
2022-08-09T09:44:13.444Z,29.27
2022-08-09T09:46:50.365Z,28.96
2022-08-09T09:49:32.299Z,28.46
2022-08-09T09:52:16.414Z,28.54
2022-08-09T09:55:23.734Z,28.66
2022-08-09T09:58:16.922Z,28.82
2022-08-09T10:01:30.951Z,28.39
2022-08-09T10:04:08.876Z,28.37
2022-08-09T10:06:43.452Z,28.55
2022-08-09T10:09:22.181Z,29.08
2022-08-09T10:12:14.508Z,28.75
2022-08-09T10:14:49.342Z,28.51
2022-08-09T10:17:39.887Z,28.26
2022-08-09T10:20:27.684Z,28.41
2022-08-09T10:23:16.903Z,27.77
2022-08-09T10:26:06.218Z,27.84
2022-08-09T10:28:33.989Z,27.60
2022-08-09T10:34:09.868Z,28.09
2022-08-09T10:36:35.390Z,27.99
2022-08-09T10:39:02.295Z,27.57
2022-08-09T10:41:28.886Z,27.48
2022-08-09T10:43:59.466Z,27.48
2022-08-09T10:46:55.274Z,28.12
2022-08-09T10:49:51.270Z,27.83
2022-08-09T10:52:22.972Z,27.51
2022-08-09T10:54:53.640Z,27.47
2022-08-09T10:57:20.391Z,27.50
2022-08-09T10:59:57.754Z,26.85
2022-08-09T11:03:11.853Z,27.04
2022-08-09T11:05:29.824Z,26.92
2022-08-09T11:07:59.478Z,26.73
2022-08-09T11:10:56.077Z,26.89
2022-08-09T11:13:50.660Z,26.20
2022-08-09T11:16:35.594Z,26.74
2022-08-09T11:19:07.830Z,26.73
2022-08-09T11:22:05.050Z,26.99
2022-08-09T11:25:02.118Z,27.28
2022-08-09T11:28:05.324Z,26.64
2022-08-09T11:30:33.306Z,26.28
2022-08-09T11:33:16.704Z,25.85
2022-08-09T11:35:57.914Z,26.03
2022-08-09T11:38:34.007Z,25.64
2022-08-09T11:41:37.905Z,25.98
2022-08-09T11:44:05.335Z,25.97
2022-08-09T11:46:54.618Z,26.47
2022-08-09T11:50:55.698Z,26.29
2022-08-09T11:53:20.959Z,25.87
2022-08-09T11:55:52.596Z,25.69
2022-08-09T11:58:30.420Z,25.77
2022-08-09T12:01:08.319Z,25.77
2022-08-09T12:03:56.819Z,25.22
2022-08-09T12:06:32.912Z,25.42
2022-08-09T12:09:05.892Z,25.65
2022-08-09T12:12:02.183Z,25.38
2022-08-09T12:14:40.499Z,24.84
2022-08-09T12:17:23.356Z,25.10
2022-08-09T12:20:12.329Z,25.47
2022-08-09T12:22:44.314Z,25.47
2022-08-09T12:25:19.701Z,25.75
2022-08-09T12:29:11.817Z,25.07
2022-08-09T12:31:11.293Z,25.22
2022-08-09T12:34:01.012Z,25.29
2022-08-09T12:36:33.844Z,24.80
2022-08-09T12:39:01.452Z,24.95
2022-08-09T12:41:38.954Z,25.05
2022-08-09T12:44:09.892Z,24.58
2022-08-09T12:46:49.046Z,24.60
2022-08-09T12:49:17.317Z,24.76
2022-08-09T12:52:02.371Z,24.79
2022-08-09T12:55:03.270Z,24.41
2022-08-09T12:57:42.927Z,24.71
2022-08-09T13:00:32.450Z,25.17
2022-08-09T13:03:02.455Z,24.34
2022-08-09T13:05:51.501Z,24.93
2022-08-09T13:08:40.266Z,24.67
2022-08-09T13:11:23.053Z,24.14
2022-08-09T13:14:37.944Z,24.32
2022-08-09T13:16:53.602Z,24.36
2022-08-09T13:20:10.276Z,24.56
2022-08-09T13:22:36.588Z,24.67
2022-08-09T13:25:07.350Z,24.56
2022-08-09T13:27:39.901Z,24.21
2022-08-09T13:30:49.173Z,24.12
2022-08-09T13:33:06.988Z,24.25
2022-08-09T13:36:39.552Z,24.27
2022-08-09T13:38:55.996Z,24.39
2022-08-09T13:41:56.661Z,24.20
2022-08-09T13:43:58.577Z,24.03
2022-08-09T13:47:16.758Z,24.19
2022-08-09T13:49:17.969Z,23.84
2022-08-09T13:52:00.535Z,23.95
2022-08-09T13:54:27.218Z,24.18
2022-08-09T13:56:58.842Z,23.90
2022-08-09T13:59:25.614Z,23.71
2022-08-09T14:02:01.976Z,23.66
2022-08-09T14:04:29.199Z,23.67
2022-08-09T14:07:00.775Z,23.59
2022-08-09T14:09:30.286Z,23.52
2022-08-09T14:12:06.810Z,23.52
2022-08-09T14:14:43.941Z,23.37
2022-08-09T14:17:12.996Z,23.68
2022-08-09T14:19:43.431Z,23.73
2022-08-09T14:22:11.410Z,23.68
2022-08-09T14:24:39.679Z,23.33
2022-08-09T14:27:20.530Z,23.51
2022-08-09T14:30:34.592Z,23.66
2022-08-09T14:32:34.415Z,23.93
2022-08-09T14:35:05.842Z,23.66
2022-08-09T14:38:01.330Z,23.74
2022-08-09T14:40:19.134Z,23.79
2022-08-09T14:43:05.526Z,23.37
2022-08-09T14:47:01.153Z,23.45
2022-08-09T14:48:18.522Z,23.08
2022-08-09T14:50:45.717Z,23.18
2022-08-09T14:53:13.844Z,22.88
2022-08-09T14:55:42.243Z,22.95
2022-08-09T14:58:14.743Z,22.89
2022-08-09T15:00:42.479Z,22.84
2022-08-09T15:03:20.193Z,22.80
2022-08-09T15:05:51.278Z,22.95
2022-08-09T15:08:24.832Z,23.02
2022-08-09T15:11:00.996Z,22.99
2022-08-09T15:13:56.784Z,22.97
2022-08-09T15:16:18.147Z,23.27
2022-08-09T15:18:44.659Z,22.89
2022-08-09T15:22:01.405Z,22.94
2022-08-09T15:24:12.454Z,23.12
2022-08-09T15:26:46.191Z,22.96
2022-08-09T15:30:48.534Z,22.27
2022-08-09T15:31:59.983Z,22.54
2022-08-09T15:34:34.418Z,22.54
2022-08-09T15:37:04.302Z,22.54
2022-08-09T15:39:44.021Z,22.69
2022-08-09T15:42:18.824Z,22.59
2022-08-09T15:44:45.792Z,22.82
2022-08-09T15:47:14.596Z,22.66
2022-08-09T15:50:03.523Z,22.55
2022-08-09T15:52:36.038Z,22.61
2022-08-09T15:55:05.142Z,22.63
2022-08-09T15:57:35.259Z,22.84
2022-08-09T16:00:24.528Z,22.95
2022-08-09T16:02:54.707Z,22.87
2022-08-09T16:05:26.489Z,22.73
2022-08-09T16:08:30.139Z,22.93
2022-08-09T16:10:59.348Z,22.75
2022-08-09T16:14:03.695Z,22.63
2022-08-09T16:16:18.349Z,22.50
2022-08-09T16:18:45.851Z,22.35
2022-08-09T16:21:17.673Z,22.50
2022-08-09T16:24:01.710Z,22.66
2022-08-09T16:26:33.572Z,22.70
2022-08-09T16:29:10.458Z,22.61
2022-08-09T16:32:18.884Z,22.31
2022-08-09T16:34:54.568Z,22.56
2022-08-09T16:37:21.549Z,22.77
2022-08-09T16:40:08.236Z,22.78
2022-08-09T16:42:35.385Z,22.56
2022-08-09T16:45:04.107Z,22.61
2022-08-09T16:48:39.644Z,22.48
2022-08-09T16:50:31.546Z,22.74
2022-08-09T16:53:01.440Z,22.71
2022-08-09T16:55:31.397Z,22.58
2022-08-09T16:58:16.655Z,22.67
2022-08-09T17:00:43.746Z,22.53
2022-08-09T17:03:21.292Z,22.61
2022-08-09T17:06:06.887Z,22.71
2022-08-09T17:08:44.380Z,22.77
2022-08-09T17:11:13.867Z,22.99
2022-08-09T17:13:41.996Z,22.99
2022-08-09T17:16:11.978Z,22.95
2022-08-09T17:18:38.919Z,22.82
2022-08-09T17:21:05.608Z,23.01
2022-08-09T17:24:21.101Z,22.99
2022-08-09T17:26:31.477Z,23.30
2022-08-09T17:29:04.424Z,23.27
2022-08-09T17:31:38.811Z,23.11
2022-08-09T17:34:06.653Z,23.45
2022-08-09T17:36:53.834Z,23.35
2022-08-09T17:39:24.993Z,23.50
2022-08-09T17:41:51.842Z,23.45
2022-08-09T17:44:38.852Z,22.97
2022-08-09T17:47:06.022Z,23.39
2022-08-09T17:49:37.393Z,23.19
2022-08-09T17:52:22.433Z,23.21
2022-08-09T17:54:49.696Z,23.36
2022-08-09T17:57:20.522Z,23.64
2022-08-09T18:00:05.570Z,23.53
2022-08-09T18:02:34.193Z,23.92
2022-08-09T18:05:00.786Z,23.62
2022-08-09T18:07:27.299Z,23.48
2022-08-09T18:10:05.080Z,24.04
2022-08-09T18:12:40.504Z,23.75
2022-08-09T18:15:18.992Z,23.65
2022-08-09T18:18:02.187Z,23.60
2022-08-09T18:20:54.896Z,23.94
2022-08-09T18:24:11.082Z,23.88
2022-08-09T18:26:04.031Z,24.02
2022-08-09T18:30:39.883Z,24.11
2022-08-09T18:31:24.701Z,23.97
2022-08-09T18:33:58.922Z,23.94
2022-08-09T18:36:32.369Z,23.82
2022-08-09T18:39:05.287Z,23.65
2022-08-09T18:41:34.723Z,23.86
2022-08-09T18:44:03.586Z,23.83
2022-08-09T18:46:47.038Z,23.91
2022-08-09T18:49:18.832Z,24.09
2022-08-09T18:51:54.889Z,23.59
2022-08-09T18:54:28.534Z,24.11
2022-08-09T18:57:05.802Z,24.37
2022-08-09T18:59:37.433Z,23.95
2022-08-09T19:02:16.062Z,24.30
2022-08-09T19:04:47.326Z,24.09
2022-08-09T19:07:16.286Z,24.55
2022-08-09T19:10:14.742Z,24.23
2022-08-09T19:12:34.103Z,24.38
2022-08-09T19:15:06.391Z,24.55
2022-08-09T19:17:39.748Z,24.57
2022-08-09T19:20:21.559Z,24.58
2022-08-09T19:22:50.443Z,24.76
2022-08-09T19:25:41.319Z,24.54
2022-08-09T19:28:09.128Z,24.37
2022-08-09T19:30:44.654Z,24.64
2022-08-09T19:33:19.022Z,24.72
2022-08-09T19:35:58.035Z,25.07
2022-08-09T19:38:25.585Z,25.08
2022-08-09T19:40:53.785Z,25.00
2022-08-09T19:43:58.105Z,25.16
2022-08-09T19:46:08.556Z,24.88
2022-08-09T19:49:02.132Z,25.38
2022-08-09T19:51:27.916Z,25.59
2022-08-09T19:54:01.132Z,25.54
2022-08-09T19:56:29.465Z,25.41
2022-08-09T19:59:18.177Z,25.32
2022-08-09T20:02:03.429Z,25.20
2022-08-09T20:04:37.340Z,25.64
2022-08-09T20:07:12.398Z,25.59
2022-08-09T20:09:47.749Z,25.83
2022-08-09T20:12:30.268Z,25.76
2022-08-09T20:15:04.674Z,25.91
2022-08-09T20:17:54.453Z,26.08
2022-08-09T20:20:22.119Z,25.95
2022-08-09T20:22:51.195Z,25.89
2022-08-09T20:25:23.084Z,26.26
2022-08-09T20:27:49.925Z,26.42
2022-08-09T20:30:18.047Z,26.48
2022-08-09T20:32:52.436Z,26.43
2022-08-09T20:35:20.288Z,26.89
2022-08-09T20:38:22.081Z,26.61
2022-08-09T20:40:33.526Z,26.69
2022-08-09T20:43:12.033Z,26.93
2022-08-09T20:45:57.440Z,27.11
2022-08-09T20:48:31.015Z,27.00
2022-08-09T20:50:59.224Z,27.16
2022-08-09T20:53:36.499Z,27.30
2022-08-09T20:56:19.840Z,27.51
2022-08-09T20:58:57.917Z,27.69
2022-08-09T21:01:34.379Z,27.68
2022-08-09T21:05:51.340Z,27.88
2022-08-09T21:06:58.329Z,27.92
2022-08-09T21:09:41.756Z,27.86
2022-08-09T21:14:41.614Z,28.07
2022-08-09T21:18:11.414Z,28.29
2022-08-09T21:20:18.832Z,28.20
2022-08-09T21:22:46.743Z,28.30
2022-08-09T21:25:38.077Z,28.85
2022-08-09T21:28:07.116Z,28.69
2022-08-09T21:30:37.055Z,28.75
2022-08-09T21:33:07.858Z,28.82
2022-08-09T21:35:40.555Z,29.15
2022-08-09T21:38:10.641Z,29.23
2022-08-09T21:40:39.047Z,29.31
2022-08-09T21:43:07.915Z,28.46
2022-08-09T21:45:38.974Z,29.04
2022-08-09T21:48:07.182Z,29.36
2022-08-09T21:50:38.974Z,29.52
2022-08-09T21:53:19.993Z,29.81
2022-08-09T21:55:53.932Z,29.74
2022-08-09T21:58:20.433Z,29.86
2022-08-09T22:00:48.690Z,29.91
2022-08-09T22:03:19.771Z,30.17
2022-08-09T22:05:52.910Z,30.15
2022-08-09T22:08:24.541Z,29.68
2022-08-09T22:11:49.138Z,29.98
2022-08-09T22:13:43.363Z,30.06
2022-08-09T22:16:10.949Z,30.63
2022-08-09T22:18:53.181Z,30.76
2022-08-09T22:21:24.381Z,30.84
2022-08-09T22:23:59.375Z,30.87
2022-08-09T22:26:35.276Z,30.94
2022-08-09T22:29:09.552Z,30.94
2022-08-09T22:31:53.155Z,31.34
2022-08-09T22:34:25.576Z,31.07
2022-08-09T22:36:53.903Z,31.46
2022-08-09T22:39:56.347Z,31.24
2022-08-09T22:42:20.991Z,31.55
2022-08-09T22:48:06.112Z,31.68
2022-08-09T22:48:10.228Z,31.68
2022-08-09T22:50:23.262Z,31.84
2022-08-09T22:52:54.838Z,31.85
2022-08-09T22:55:24.890Z,32.22
2022-08-09T22:58:00.598Z,32.20
2022-08-09T23:00:29.540Z,32.51
2022-08-09T23:02:56.323Z,32.08
2022-08-09T23:05:23.045Z,32.68
2022-08-09T23:08:21.962Z,31.67
2022-08-09T23:10:50.410Z,32.23
2022-08-09T23:13:16.947Z,32.43
2022-08-09T23:15:43.433Z,32.65
2022-08-09T23:18:29.920Z,33.15
2022-08-09T23:20:56.460Z,33.08
2022-08-09T23:23:22.962Z,33.02
2022-08-09T23:25:49.444Z,33.39
2022-08-09T23:28:16.302Z,33.52
2022-08-09T23:30:51.633Z,33.75
2022-08-09T23:33:19.273Z,33.92
2022-08-09T23:36:05.188Z,34.10
2022-08-09T23:38:32.267Z,34.14
2022-08-09T23:40:58.791Z,34.43
2022-08-09T23:43:25.299Z,34.43
2022-08-09T23:45:51.816Z,34.31
2022-08-09T23:48:19.590Z,34.46
2022-08-09T23:50:46.199Z,34.54
2022-08-09T23:53:12.900Z,34.80
2022-08-09T23:55:46.198Z,34.83
2022-08-09T23:58:27.540Z,34.92
