createdAt,value
2018-06-19T00:01:24.785Z,99.90
2018-06-19T00:03:56.585Z,99.90
2018-06-19T00:09:02.676Z,99.90
2018-06-19T00:11:34.421Z,99.90
2018-06-19T00:14:05.989Z,99.90
2018-06-19T00:19:10.814Z,99.90
2018-06-19T00:21:51.722Z,99.90
2018-06-19T00:24:23.985Z,99.90
2018-06-19T00:26:57.110Z,99.90
2018-06-19T00:29:28.617Z,99.90
2018-06-19T00:34:34.229Z,99.90
2018-06-19T00:37:06.806Z,99.90
2018-06-19T00:39:39.281Z,99.90
2018-06-19T00:42:10.964Z,99.90
2018-06-19T00:44:45.181Z,99.90
2018-06-19T00:47:16.961Z,99.90
2018-06-19T00:49:48.957Z,99.90
2018-06-19T00:52:20.503Z,99.90
2018-06-19T00:54:53.355Z,99.90
2018-06-19T00:57:24.883Z,99.90
2018-06-19T00:59:57.207Z,99.90
2018-06-19T01:02:29.281Z,99.90
2018-06-19T01:05:02.679Z,99.90
2018-06-19T01:07:35.996Z,99.90
2018-06-19T01:10:07.404Z,99.90
2018-06-19T01:12:39.908Z,99.90
2018-06-19T01:17:47.505Z,99.90
2018-06-19T01:20:23.603Z,99.90
2018-06-19T01:22:57.409Z,99.90
2018-06-19T01:28:00.170Z,99.90
2018-06-19T01:30:31.215Z,99.90
2018-06-19T01:33:02.713Z,99.90
2018-06-19T01:35:36.316Z,99.90
2018-06-19T01:38:08.665Z,99.90
2018-06-19T01:40:40.085Z,99.90
2018-06-19T01:43:12.746Z,99.90
2018-06-19T01:48:17.399Z,99.90
2018-06-19T01:50:49.881Z,99.90
2018-06-19T01:53:22.028Z,99.90
2018-06-19T01:55:54.702Z,99.90
2018-06-19T01:58:26.935Z,99.90
2018-06-19T02:00:58.725Z,99.90
2018-06-19T02:03:30.845Z,99.90
2018-06-19T02:06:03.202Z,99.90
2018-06-19T02:08:34.492Z,99.90
2018-06-19T02:11:06.020Z,99.90
2018-06-19T02:13:38.147Z,99.90
2018-06-19T02:18:43.920Z,99.90
2018-06-19T02:21:15.471Z,99.90
2018-06-19T02:23:47.320Z,99.90
2018-06-19T02:26:19.500Z,99.90
2018-06-19T02:28:51.057Z,99.90
2018-06-19T02:31:23.658Z,99.90
2018-06-19T02:33:55.295Z,99.90
2018-06-19T02:36:26.729Z,99.90
2018-06-19T02:38:59.253Z,99.90
2018-06-19T02:41:31.568Z,99.90
2018-06-19T02:46:34.720Z,99.90
2018-06-19T02:49:09.023Z,99.90
2018-06-19T02:51:40.455Z,99.90
2018-06-19T02:54:12.517Z,99.90
2018-06-19T02:59:16.076Z,99.90
2018-06-19T03:01:48.242Z,99.90
2018-06-19T03:04:20.059Z,99.90
2018-06-19T03:06:51.251Z,99.90
2018-06-19T03:09:24.162Z,99.90
2018-06-19T03:11:56.265Z,99.90
2018-06-19T03:16:59.939Z,99.90
2018-06-19T03:19:34.925Z,99.90
2018-06-19T03:22:06.529Z,99.90
2018-06-19T03:24:41.042Z,99.90
2018-06-19T03:27:12.602Z,99.90
2018-06-19T03:29:44.156Z,99.90
2018-06-19T03:32:16.151Z,99.90
2018-06-19T03:34:48.038Z,99.90
2018-06-19T03:39:52.117Z,99.90
2018-06-19T03:42:24.459Z,99.90
2018-06-19T03:44:57.170Z,99.90
2018-06-19T03:47:29.402Z,99.90
2018-06-19T03:50:00.412Z,99.90
2018-06-19T03:52:31.299Z,99.90
2018-06-19T03:55:02.388Z,99.90
2018-06-19T03:57:33.798Z,99.90
2018-06-19T04:00:04.933Z,99.90
2018-06-19T04:02:36.025Z,99.90
2018-06-19T04:05:06.988Z,99.90
2018-06-19T04:07:37.902Z,99.90
2018-06-19T04:10:08.929Z,99.90
2018-06-19T04:12:41.107Z,99.90
2018-06-19T04:15:12.409Z,99.90
2018-06-19T04:17:43.512Z,99.90
2018-06-19T04:20:15.036Z,99.90
2018-06-19T04:22:46.209Z,99.90
2018-06-19T04:27:47.799Z,99.90
2018-06-19T04:30:18.783Z,99.90
2018-06-19T04:32:49.995Z,99.90
2018-06-19T04:35:22.562Z,99.90
2018-06-19T04:37:53.894Z,99.90
2018-06-19T04:40:25.985Z,99.90
2018-06-19T04:42:57.340Z,99.90
2018-06-19T04:45:29.105Z,99.90
2018-06-19T04:48:01.355Z,99.90
2018-06-19T04:50:33.227Z,99.90
2018-06-19T04:53:05.552Z,99.90
2018-06-19T04:55:37.006Z,99.90
2018-06-19T04:58:08.269Z,99.90
2018-06-19T05:00:39.168Z,99.90
2018-06-19T05:03:10.569Z,99.90
2018-06-19T05:05:41.655Z,99.90
2018-06-19T05:08:12.525Z,99.90
2018-06-19T05:10:44.241Z,99.90
2018-06-19T05:13:15.225Z,99.90
2018-06-19T05:15:46.589Z,99.90
2018-06-19T05:18:19.397Z,99.90
2018-06-19T05:20:50.592Z,99.90
2018-06-19T05:23:23.405Z,99.90
2018-06-19T05:25:54.532Z,99.90
2018-06-19T05:28:25.663Z,99.90
2018-06-19T05:30:56.878Z,99.90
2018-06-19T05:33:28.693Z,99.90
2018-06-19T05:36:01.059Z,99.90
2018-06-19T05:38:33.192Z,99.90
2018-06-19T05:41:04.325Z,99.90
2018-06-19T05:43:35.811Z,99.90
2018-06-19T05:46:07.208Z,99.90
2018-06-19T05:48:38.383Z,99.90
2018-06-19T05:51:10.180Z,99.90
2018-06-19T05:53:41.145Z,99.90
2018-06-19T05:56:12.556Z,99.90
2018-06-19T05:58:44.815Z,99.90
2018-06-19T06:01:15.839Z,99.90
2018-06-19T06:03:47.235Z,99.90
2018-06-19T06:06:18.943Z,99.90
2018-06-19T06:08:50.165Z,99.90
2018-06-19T06:11:21.454Z,99.90
2018-06-19T06:13:52.538Z,99.90
2018-06-19T06:16:24.188Z,99.90
2018-06-19T06:18:55.337Z,99.90
2018-06-19T06:21:26.542Z,99.90
2018-06-19T06:23:57.664Z,99.90
2018-06-19T06:26:28.859Z,99.90
2018-06-19T06:29:00.539Z,99.90
2018-06-19T06:31:31.891Z,99.90
2018-06-19T06:34:04.191Z,99.90
2018-06-19T06:36:35.589Z,99.90
2018-06-19T06:39:11.055Z,99.90
2018-06-19T06:41:43.277Z,99.90
2018-06-19T06:44:15.196Z,99.90
2018-06-19T06:46:47.048Z,99.90
2018-06-19T06:49:19.349Z,99.90
2018-06-19T06:51:50.669Z,99.90
2018-06-19T06:54:23.099Z,99.90
2018-06-19T06:56:58.659Z,99.90
2018-06-19T06:59:30.709Z,99.80
2018-06-19T07:02:02.368Z,98.00
2018-06-19T07:04:34.699Z,98.00
2018-06-19T07:07:06.322Z,97.80
2018-06-19T07:09:38.492Z,97.30
2018-06-19T07:12:09.611Z,96.30
2018-06-19T07:17:11.712Z,95.90
2018-06-19T07:19:42.834Z,93.00
2018-06-19T07:22:14.340Z,91.20
2018-06-19T07:24:46.188Z,90.70
2018-06-19T07:27:17.861Z,90.30
2018-06-19T07:29:50.481Z,88.60
2018-06-19T07:32:22.156Z,86.60
2018-06-19T07:34:54.301Z,84.00
2018-06-19T07:37:26.308Z,81.90
2018-06-19T07:39:58.675Z,81.90
2018-06-19T07:42:30.039Z,80.90
2018-06-19T07:45:01.576Z,78.50
2018-06-19T07:47:34.675Z,77.40
2018-06-19T07:52:39.386Z,75.20
2018-06-19T07:55:10.674Z,72.80
2018-06-19T07:57:41.930Z,71.40
2018-06-19T08:00:13.657Z,70.70
2018-06-19T08:02:44.986Z,70.10
2018-06-19T08:05:16.941Z,68.80
2018-06-19T08:07:50.090Z,69.20
2018-06-19T08:10:23.028Z,67.70
2018-06-19T08:12:54.346Z,68.30
2018-06-19T08:15:28.690Z,67.20
2018-06-19T08:18:00.566Z,67.00
2018-06-19T08:20:32.494Z,63.80
2018-06-19T08:23:04.360Z,64.20
2018-06-19T08:25:35.716Z,64.30
2018-06-19T08:28:06.945Z,62.90
2018-06-19T08:30:38.449Z,62.80
2018-06-19T08:33:12.058Z,61.00
2018-06-19T08:35:44.489Z,59.70
2018-06-19T08:38:19.269Z,59.20
2018-06-19T08:40:51.156Z,57.80
2018-06-19T08:43:23.428Z,57.60
2018-06-19T08:45:56.658Z,57.80
2018-06-19T08:48:28.329Z,58.60
2018-06-19T08:50:59.640Z,58.90
2018-06-19T08:53:32.209Z,57.00
2018-06-19T08:56:07.222Z,58.20
2018-06-19T08:58:40.855Z,56.80
2018-06-19T09:01:12.043Z,55.20
2018-06-19T09:06:17.008Z,53.00
2018-06-19T09:08:51.122Z,51.30
2018-06-19T09:11:24.323Z,52.80
2018-06-19T09:13:55.667Z,52.60
2018-06-19T09:16:26.786Z,52.70
2018-06-19T09:18:58.588Z,52.70
2018-06-19T09:21:30.077Z,53.40
2018-06-19T09:24:07.832Z,52.90
2018-06-19T09:26:40.064Z,51.20
2018-06-19T09:29:11.241Z,50.70
2018-06-19T09:31:43.317Z,51.30
2018-06-19T09:34:14.612Z,50.70
2018-06-19T09:36:46.790Z,47.60
2018-06-19T09:39:21.710Z,47.70
2018-06-19T09:41:53.167Z,47.00
2018-06-19T09:44:25.010Z,48.00
2018-06-19T09:47:02.179Z,49.50
2018-06-19T09:49:33.804Z,48.80
2018-06-19T09:54:41.415Z,48.70
2018-06-19T09:59:44.640Z,49.80
2018-06-19T10:02:17.123Z,47.90
2018-06-19T10:04:48.559Z,47.30
2018-06-19T10:07:22.775Z,45.70
2018-06-19T10:09:54.757Z,46.50
2018-06-19T10:14:56.608Z,45.60
2018-06-19T10:17:28.591Z,47.30
2018-06-19T10:20:00.000Z,46.10
2018-06-19T10:22:31.838Z,45.00
2018-06-19T10:25:03.591Z,44.70
2018-06-19T10:27:35.017Z,44.80
2018-06-19T10:30:08.068Z,43.60
2018-06-19T10:32:42.416Z,42.80
2018-06-19T10:35:14.861Z,44.00
2018-06-19T10:37:46.594Z,44.10
2018-06-19T10:40:17.868Z,44.40
2018-06-19T10:42:49.192Z,44.10
2018-06-19T10:45:20.339Z,43.30
2018-06-19T10:47:52.590Z,42.30
2018-06-19T10:50:24.012Z,42.80
2018-06-19T10:52:55.809Z,43.90
2018-06-19T10:55:27.974Z,43.80
2018-06-19T10:58:00.141Z,43.30
2018-06-19T11:03:04.448Z,42.60
2018-06-19T11:05:36.438Z,43.00
2018-06-19T11:08:08.496Z,41.50
2018-06-19T11:10:39.731Z,43.60
2018-06-19T11:13:11.199Z,43.50
2018-06-19T11:15:42.213Z,42.00
2018-06-19T11:18:13.268Z,43.10
2018-06-19T11:20:44.477Z,41.80
2018-06-19T11:23:16.551Z,41.90
2018-06-19T11:25:47.917Z,42.10
2018-06-19T11:28:19.477Z,40.60
2018-06-19T11:30:50.827Z,41.10
2018-06-19T11:33:22.949Z,40.80
2018-06-19T11:35:54.193Z,40.50
2018-06-19T11:38:27.305Z,41.00
2018-06-19T11:40:59.303Z,41.20
2018-06-19T11:43:30.853Z,38.60
2018-06-19T11:46:02.101Z,38.50
2018-06-19T11:48:33.855Z,38.20
2018-06-19T11:51:06.351Z,39.50
2018-06-19T11:53:42.092Z,37.90
2018-06-19T11:56:14.828Z,38.40
2018-06-19T11:58:46.902Z,39.60
2018-06-19T12:01:19.001Z,38.10
2018-06-19T12:03:50.950Z,36.60
2018-06-19T12:06:23.009Z,36.10
2018-06-19T12:11:29.550Z,36.40
2018-06-19T12:14:01.246Z,37.10
2018-06-19T12:16:32.932Z,38.40
2018-06-19T12:19:04.230Z,38.80
2018-06-19T12:21:35.545Z,37.40
2018-06-19T12:24:07.783Z,38.40
2018-06-19T12:26:39.707Z,37.90
2018-06-19T12:29:12.647Z,37.30
2018-06-19T12:31:44.077Z,38.10
2018-06-19T12:34:17.797Z,39.90
2018-06-19T12:36:49.139Z,39.10
2018-06-19T12:39:20.362Z,38.40
2018-06-19T12:41:51.949Z,39.70
2018-06-19T12:44:25.072Z,41.00
2018-06-19T12:46:59.404Z,40.80
2018-06-19T12:51:03.295Z,40.20
2018-06-19T12:53:54.525Z,40.20
2018-06-19T12:56:26.197Z,40.00
2018-06-19T12:58:58.115Z,39.50
2018-06-19T13:01:29.751Z,39.70
2018-06-19T13:04:17.519Z,38.40
2018-06-19T13:06:49.245Z,38.50
2018-06-19T13:09:21.541Z,37.40
2018-06-19T13:11:55.509Z,37.90
2018-06-19T13:14:40.298Z,38.00
2018-06-19T13:17:27.654Z,37.50
2018-06-19T13:20:15.535Z,38.70
2018-06-19T13:22:47.584Z,37.10
2018-06-19T13:25:19.102Z,36.10
2018-06-19T13:27:51.599Z,36.90
2018-06-19T13:30:39.139Z,37.30
2018-06-19T13:33:10.748Z,38.00
2018-06-19T13:35:43.634Z,37.70
2018-06-19T13:38:16.242Z,37.80
2018-06-19T13:41:18.649Z,39.50
2018-06-19T13:44:09.479Z,39.60
2018-06-19T13:46:42.080Z,40.00
2018-06-19T13:49:15.019Z,40.00
2018-06-19T13:51:46.920Z,40.10
2018-06-19T13:54:18.200Z,39.10
2018-06-19T13:57:27.998Z,39.30
2018-06-19T14:00:01.288Z,39.60
2018-06-19T14:02:32.750Z,38.60
2018-06-19T14:05:04.457Z,39.50
2018-06-19T14:07:43.005Z,37.50
2018-06-19T14:10:32.074Z,38.90
2018-06-19T14:13:03.597Z,39.30
2018-06-19T14:15:38.679Z,38.70
2018-06-19T14:18:10.738Z,39.50
2018-06-19T14:20:43.105Z,40.20
2018-06-19T14:23:16.324Z,41.50
2018-06-19T14:25:47.901Z,39.70
2018-06-19T14:28:25.435Z,40.00
2018-06-19T14:30:57.164Z,40.70
2018-06-19T14:33:29.417Z,39.30
2018-06-19T14:36:00.792Z,40.70
2018-06-19T14:38:32.007Z,41.20
2018-06-19T14:41:03.983Z,41.90
2018-06-19T14:43:35.601Z,41.90
2018-06-19T14:46:06.866Z,42.20
2018-06-19T14:48:38.527Z,41.20
2018-06-19T14:51:10.288Z,42.10
2018-06-19T14:53:41.881Z,42.40
2018-06-19T14:56:14.969Z,41.00
2018-06-19T14:58:45.958Z,41.50
2018-06-19T15:01:17.335Z,42.00
2018-06-19T15:03:48.622Z,42.10
2018-06-19T15:06:20.945Z,42.30
2018-06-19T15:08:53.251Z,42.00
2018-06-19T15:11:25.886Z,42.30
2018-06-19T15:13:58.399Z,42.40
2018-06-19T15:16:30.052Z,41.50
2018-06-19T15:19:02.125Z,42.70
2018-06-19T15:21:34.633Z,43.10
2018-06-19T15:24:05.980Z,42.90
2018-06-19T15:26:38.056Z,42.50
2018-06-19T15:29:09.875Z,43.00
2018-06-19T15:31:42.284Z,43.10
2018-06-19T15:34:15.239Z,42.70
2018-06-19T15:36:48.334Z,43.60
2018-06-19T15:39:20.018Z,43.80
2018-06-19T15:41:51.499Z,43.70
2018-06-19T15:44:24.005Z,43.40
2018-06-19T15:46:56.242Z,44.50
2018-06-19T15:49:27.459Z,44.70
2018-06-19T15:52:00.572Z,44.20
2018-06-19T15:54:33.747Z,44.60
2018-06-19T15:57:05.009Z,45.20
2018-06-19T15:59:36.248Z,44.40
2018-06-19T16:02:07.696Z,44.80
2018-06-19T16:04:38.998Z,44.40
2018-06-19T16:07:10.637Z,45.20
2018-06-19T16:09:42.613Z,45.10
2018-06-19T16:12:13.758Z,45.60
2018-06-19T16:14:45.152Z,45.50
2018-06-19T16:17:16.659Z,46.00
2018-06-19T16:19:48.208Z,46.20
2018-06-19T16:22:19.353Z,46.70
2018-06-19T16:24:50.549Z,46.30
2018-06-19T16:27:23.751Z,46.30
2018-06-19T16:29:55.173Z,47.10
2018-06-19T16:32:26.473Z,47.00
2018-06-19T16:34:57.684Z,47.40
2018-06-19T16:37:29.904Z,47.00
2018-06-19T16:40:01.226Z,47.00
2018-06-19T16:42:33.922Z,47.80
2018-06-19T16:45:05.362Z,47.70
2018-06-19T16:47:36.806Z,47.90
2018-06-19T16:50:08.102Z,48.80
2018-06-19T16:52:39.479Z,48.10
2018-06-19T16:55:10.742Z,49.30
2018-06-19T16:57:42.186Z,49.20
2018-06-19T17:00:14.510Z,49.70
2018-06-19T17:02:45.428Z,48.90
2018-06-19T17:05:16.402Z,49.20
2018-06-19T17:07:47.527Z,49.70
2018-06-19T17:10:18.762Z,50.30
2018-06-19T17:12:50.606Z,50.80
2018-06-19T17:15:21.819Z,52.00
2018-06-19T17:17:53.606Z,51.60
2018-06-19T17:22:55.453Z,51.40
2018-06-19T17:25:26.620Z,51.30
2018-06-19T17:27:57.787Z,51.30
2018-06-19T17:30:30.014Z,51.90
2018-06-19T17:33:02.660Z,51.70
2018-06-19T17:35:34.763Z,51.80
2018-06-19T17:38:06.415Z,51.80
2018-06-19T17:40:38.115Z,52.60
2018-06-19T17:43:10.206Z,52.10
2018-06-19T17:45:44.248Z,52.00
2018-06-19T17:48:16.779Z,52.10
2018-06-19T17:50:48.861Z,51.80
2018-06-19T17:53:20.946Z,51.40
2018-06-19T17:55:53.061Z,51.50
2018-06-19T17:58:25.654Z,51.50
2018-06-19T18:00:58.340Z,51.50
2018-06-19T18:03:32.086Z,51.50
2018-06-19T18:06:04.673Z,51.10
2018-06-19T18:08:38.225Z,51.50
2018-06-19T18:11:11.074Z,51.40
2018-06-19T18:13:44.383Z,51.00
2018-06-19T18:16:17.705Z,50.70
2018-06-19T18:18:50.469Z,50.90
2018-06-19T18:21:23.036Z,50.60
2018-06-19T18:23:56.129Z,50.90
2018-06-19T18:26:28.892Z,51.30
2018-06-19T18:29:02.209Z,50.80
2018-06-19T18:31:35.640Z,51.10
2018-06-19T18:34:08.976Z,51.20
2018-06-19T18:39:13.754Z,51.20
2018-06-19T18:41:47.490Z,51.50
2018-06-19T18:44:21.061Z,51.70
2018-06-19T18:46:54.240Z,52.10
2018-06-19T18:49:27.484Z,52.20
2018-06-19T18:52:00.253Z,52.20
2018-06-19T18:54:34.196Z,52.40
2018-06-19T18:57:07.839Z,52.50
2018-06-19T18:59:42.096Z,52.70
2018-06-19T19:02:15.136Z,52.70
2018-06-19T19:04:49.168Z,52.60
2018-06-19T19:07:22.027Z,52.80
2018-06-19T19:12:33.286Z,53.30
2018-06-19T19:15:11.056Z,53.40
2018-06-19T19:20:23.345Z,53.70
2018-06-19T19:22:57.000Z,54.10
2018-06-19T19:25:31.717Z,54.40
2018-06-19T19:29:09.314Z,54.60
2018-06-19T19:31:44.270Z,54.80
2018-06-19T19:34:18.640Z,55.10
2018-06-19T19:36:56.795Z,55.40
2018-06-19T19:39:31.598Z,55.60
2018-06-19T19:42:06.111Z,56.10
2018-06-19T19:44:38.988Z,56.60
2018-06-19T19:50:50.431Z,58.70
2018-06-19T19:53:26.057Z,60.30
2018-06-19T19:56:06.634Z,62.00
2018-06-19T19:58:49.133Z,63.30
2018-06-19T20:01:26.561Z,64.20
2018-06-19T20:03:59.913Z,65.70
2018-06-19T20:06:33.655Z,66.40
2018-06-19T20:09:08.514Z,67.60
2018-06-19T20:14:30.482Z,70.70
2018-06-19T20:17:12.064Z,70.80
2018-06-19T20:19:51.013Z,71.10
2018-06-19T20:22:26.345Z,72.30
2018-06-19T20:25:00.385Z,73.10
2018-06-19T20:27:34.175Z,74.00
2018-06-19T20:32:40.328Z,75.60
2018-06-19T20:35:19.428Z,76.70
2018-06-19T20:40:26.096Z,77.80
2018-06-19T20:43:00.128Z,79.10
2018-06-19T20:45:34.253Z,80.00
2018-06-19T20:48:08.349Z,80.40
2018-06-19T20:50:42.095Z,80.70
2018-06-19T20:53:15.727Z,81.80
2018-06-19T20:55:48.983Z,82.90
2018-06-19T21:00:54.584Z,83.50
2018-06-19T21:06:00.496Z,84.80
2018-06-19T21:08:41.036Z,86.20
2018-06-19T21:11:15.091Z,85.60
2018-06-19T21:13:47.691Z,86.70
2018-06-19T21:16:21.330Z,86.20
2018-06-19T21:18:55.941Z,85.50
2018-06-19T21:21:29.084Z,88.60
2018-06-19T21:24:01.125Z,89.30
2018-06-19T21:29:06.668Z,90.40
2018-06-19T21:31:39.051Z,90.70
2018-06-19T21:34:12.146Z,91.00
2018-06-19T21:36:44.999Z,90.90
2018-06-19T21:41:50.092Z,92.20
2018-06-19T21:44:23.300Z,92.60
2018-06-19T21:46:56.322Z,92.90
2018-06-19T21:49:28.214Z,93.60
2018-06-19T21:52:00.999Z,93.80
2018-06-19T21:57:06.997Z,94.30
2018-06-19T21:59:38.586Z,94.10
2018-06-19T22:02:11.246Z,94.20
2018-06-19T22:04:44.449Z,94.40
2018-06-19T22:07:17.524Z,94.60
2018-06-19T22:09:48.801Z,94.60
2018-06-19T22:12:20.159Z,94.70
2018-06-19T22:14:51.240Z,94.80
2018-06-19T22:17:22.531Z,94.60
2018-06-19T22:19:54.238Z,94.80
2018-06-19T22:22:26.340Z,94.30
2018-06-19T22:24:58.431Z,94.40
2018-06-19T22:27:29.622Z,94.50
2018-06-19T22:30:00.795Z,94.60
2018-06-19T22:32:31.735Z,95.30
2018-06-19T22:35:03.031Z,95.90
2018-06-19T22:37:34.856Z,95.50
2018-06-19T22:40:06.730Z,96.00
2018-06-19T22:42:37.938Z,96.90
2018-06-19T22:45:09.391Z,97.50
2018-06-19T22:47:42.884Z,97.60
2018-06-19T22:50:14.103Z,98.10
2018-06-19T22:55:17.877Z,99.50
2018-06-19T22:57:49.227Z,99.90
2018-06-19T23:00:22.000Z,99.90
2018-06-19T23:02:56.950Z,99.90
2018-06-19T23:05:28.335Z,99.90
2018-06-19T23:07:59.107Z,99.90
2018-06-19T23:10:30.598Z,99.90
2018-06-19T23:13:03.169Z,99.90
2018-06-19T23:15:34.910Z,99.90
2018-06-19T23:18:06.755Z,99.90
2018-06-19T23:20:37.990Z,99.90
2018-06-19T23:23:09.489Z,99.90
2018-06-19T23:28:12.239Z,99.90
2018-06-19T23:30:43.701Z,99.90
2018-06-19T23:33:14.795Z,99.90
2018-06-19T23:35:46.024Z,99.90
2018-06-19T23:38:17.304Z,99.90
2018-06-19T23:40:48.354Z,99.90
2018-06-19T23:43:20.993Z,99.90
2018-06-19T23:45:52.297Z,99.90
2018-06-19T23:48:23.166Z,99.90
2018-06-19T23:50:54.424Z,99.90
2018-06-19T23:53:25.660Z,99.90
2018-06-19T23:58:27.568Z,99.90
