createdAt,value
2019-05-17T00:01:21.223Z,17.80
2019-05-17T00:03:51.746Z,19.03
2019-05-17T00:06:22.317Z,18.43
2019-05-17T00:08:52.862Z,20.40
2019-05-17T00:11:23.501Z,18.50
2019-05-17T00:13:54.106Z,18.37
2019-05-17T00:16:26.692Z,17.70
2019-05-17T00:18:56.976Z,17.57
2019-05-17T00:21:27.846Z,18.47
2019-05-17T00:23:58.488Z,17.17
2019-05-17T00:26:29.053Z,17.93
2019-05-17T00:28:59.603Z,19.40
2019-05-17T00:31:30.482Z,18.77
2019-05-17T00:34:01.056Z,18.00
2019-05-17T00:36:31.547Z,19.17
2019-05-17T00:39:02.163Z,19.03
2019-05-17T00:41:32.797Z,18.83
2019-05-17T00:44:03.526Z,18.57
2019-05-17T00:46:34.058Z,18.93
2019-05-17T00:49:06.524Z,18.73
2019-05-17T00:51:37.506Z,19.40
2019-05-17T00:54:08.102Z,18.67
2019-05-17T00:56:38.667Z,19.10
2019-05-17T00:59:09.226Z,19.57
2019-05-17T01:01:39.876Z,18.30
2019-05-17T01:04:10.773Z,21.40
2019-05-17T01:06:41.347Z,22.23
2019-05-17T01:09:12.058Z,21.33
2019-05-17T01:11:42.790Z,21.30
2019-05-17T01:14:13.497Z,22.33
2019-05-17T01:16:44.166Z,23.60
2019-05-17T01:19:16.380Z,24.93
2019-05-17T01:21:47.570Z,24.93
2019-05-17T01:24:18.278Z,25.00
2019-05-17T01:26:48.803Z,26.23
2019-05-17T01:29:19.402Z,26.93
2019-05-17T01:31:50.008Z,24.00
2019-05-17T01:34:20.649Z,24.87
2019-05-17T01:36:51.057Z,24.63
2019-05-17T01:39:21.683Z,26.00
2019-05-17T01:41:52.257Z,25.30
2019-05-17T01:44:22.757Z,25.23
2019-05-17T01:46:53.364Z,25.20
2019-05-17T01:49:23.788Z,28.33
2019-05-17T01:51:56.669Z,28.63
2019-05-17T01:54:26.930Z,30.53
2019-05-17T01:56:57.676Z,27.43
2019-05-17T01:59:28.231Z,28.13
2019-05-17T02:02:03.098Z,25.20
2019-05-17T02:04:33.987Z,26.20
2019-05-17T02:07:06.789Z,25.73
2019-05-17T02:09:41.420Z,24.07
2019-05-17T02:12:09.402Z,26.63
2019-05-17T02:14:39.911Z,27.70
2019-05-17T02:17:10.621Z,28.23
2019-05-17T02:19:41.190Z,27.80
2019-05-17T02:22:11.857Z,30.47
2019-05-17T02:24:42.513Z,33.93
2019-05-17T02:27:13.112Z,33.47
2019-05-17T02:29:43.626Z,34.27
2019-05-17T02:32:14.553Z,32.23
2019-05-17T02:34:44.979Z,30.13
2019-05-17T02:37:15.638Z,31.03
2019-05-17T02:40:01.036Z,30.00
2019-05-17T02:42:18.529Z,31.03
2019-05-17T02:44:49.102Z,31.73
2019-05-17T02:47:22.934Z,31.97
2019-05-17T02:49:52.567Z,31.17
2019-05-17T02:52:23.314Z,28.37
2019-05-17T02:54:54.083Z,25.27
2019-05-17T02:57:24.740Z,24.80
2019-05-17T02:59:55.364Z,25.87
2019-05-17T03:02:27.981Z,26.97
2019-05-17T03:04:58.159Z,27.63
2019-05-17T03:07:28.817Z,26.17
2019-05-17T03:10:13.601Z,27.30
2019-05-17T03:12:32.879Z,28.63
2019-05-17T03:15:04.404Z,28.83
2019-05-17T03:17:35.154Z,31.37
2019-05-17T03:20:06.567Z,35.00
2019-05-17T03:22:37.143Z,34.37
2019-05-17T03:25:07.673Z,37.93
2019-05-17T03:27:38.259Z,43.93
2019-05-17T03:30:09.588Z,47.43
2019-05-17T03:32:47.706Z,48.03
2019-05-17T03:35:16.971Z,44.60
2019-05-17T03:37:46.422Z,46.53
2019-05-17T03:40:58.328Z,44.90
2019-05-17T03:42:53.564Z,46.47
2019-05-17T03:45:22.983Z,47.23
2019-05-17T03:47:53.666Z,46.17
2019-05-17T03:50:24.406Z,46.90
2019-05-17T03:52:54.980Z,44.27
2019-05-17T03:55:25.585Z,47.37
2019-05-17T03:57:56.148Z,47.87
2019-05-17T04:00:26.859Z,49.50
2019-05-17T04:02:57.485Z,47.10
2019-05-17T04:05:28.083Z,47.57
2019-05-17T04:07:58.469Z,46.10
2019-05-17T04:10:29.069Z,46.83
2019-05-17T04:12:59.723Z,46.47
2019-05-17T04:15:32.893Z,45.47
2019-05-17T04:18:04.330Z,43.93
2019-05-17T04:20:35.879Z,45.70
2019-05-17T04:23:06.552Z,43.83
2019-05-17T04:25:38.844Z,43.60
2019-05-17T04:28:13.373Z,43.97
2019-05-17T04:30:43.234Z,43.00
2019-05-17T04:33:14.273Z,42.07
2019-05-17T04:35:44.886Z,38.00
2019-05-17T04:38:15.567Z,34.10
2019-05-17T04:40:46.031Z,32.90
2019-05-17T04:43:16.648Z,32.23
2019-05-17T04:45:47.293Z,33.80
2019-05-17T04:48:17.828Z,34.20
2019-05-17T04:50:48.447Z,32.43
2019-05-17T04:53:19.072Z,32.80
2019-05-17T04:55:49.669Z,31.23
2019-05-17T04:58:23.000Z,30.00
2019-05-17T05:00:53.742Z,30.67
2019-05-17T05:03:24.965Z,30.97
2019-05-17T05:05:55.751Z,29.50
2019-05-17T05:08:26.334Z,29.00
2019-05-17T05:10:56.912Z,28.80
2019-05-17T05:13:27.813Z,28.60
2019-05-17T05:15:58.273Z,29.73
2019-05-17T05:18:28.923Z,29.77
2019-05-17T05:20:59.417Z,29.87
2019-05-17T05:23:31.814Z,29.57
2019-05-17T05:26:03.108Z,29.23
2019-05-17T05:28:34.007Z,26.07
2019-05-17T05:31:04.687Z,31.50
2019-05-17T05:33:35.257Z,30.03
2019-05-17T05:36:05.858Z,29.90
2019-05-17T05:38:36.552Z,32.17
2019-05-17T05:41:07.077Z,33.47
2019-05-17T05:43:37.671Z,29.13
2019-05-17T05:46:08.477Z,24.80
2019-05-17T05:48:38.944Z,23.43
2019-05-17T05:51:13.429Z,21.47
2019-05-17T05:53:42.102Z,20.70
2019-05-17T05:56:13.396Z,21.03
2019-05-17T05:58:44.237Z,22.87
2019-05-17T06:01:14.897Z,23.37
2019-05-17T06:03:45.518Z,22.63
2019-05-17T06:06:16.123Z,25.13
2019-05-17T06:08:46.758Z,24.90
2019-05-17T06:11:17.445Z,24.50
2019-05-17T06:13:47.976Z,25.97
2019-05-17T06:16:18.538Z,36.27
2019-05-17T06:18:51.566Z,36.90
2019-05-17T06:21:22.693Z,34.27
2019-05-17T06:23:53.281Z,31.63
2019-05-17T06:26:23.974Z,27.47
2019-05-17T06:28:54.582Z,26.67
2019-05-17T06:31:25.076Z,24.77
2019-05-17T06:33:55.686Z,23.80
2019-05-17T06:36:26.281Z,24.63
2019-05-17T06:38:56.736Z,24.90
2019-05-17T06:41:27.410Z,24.33
2019-05-17T06:43:58.078Z,25.07
2019-05-17T06:46:28.828Z,37.03
2019-05-17T06:48:59.550Z,44.80
2019-05-17T06:51:31.634Z,34.10
2019-05-17T06:54:02.321Z,30.57
2019-05-17T06:56:32.834Z,31.23
2019-05-17T06:59:03.625Z,30.47
2019-05-17T07:01:34.245Z,33.00
2019-05-17T07:04:04.906Z,32.93
2019-05-17T07:06:36.244Z,32.23
2019-05-17T07:09:09.890Z,36.67
2019-05-17T07:11:40.126Z,34.97
2019-05-17T07:14:10.736Z,34.73
2019-05-17T07:16:41.231Z,37.57
2019-05-17T07:19:11.817Z,38.57
2019-05-17T07:21:42.329Z,34.67
2019-05-17T07:24:12.947Z,33.97
2019-05-17T07:26:43.386Z,32.83
2019-05-17T07:29:13.803Z,30.77
2019-05-17T07:31:44.456Z,26.47
2019-05-17T07:34:14.936Z,28.20
2019-05-17T07:36:45.552Z,30.83
2019-05-17T07:39:16.039Z,29.47
2019-05-17T07:41:46.661Z,31.67
2019-05-17T07:44:17.217Z,29.93
2019-05-17T07:46:51.744Z,29.23
2019-05-17T07:49:20.114Z,28.97
2019-05-17T07:51:50.747Z,28.50
2019-05-17T07:54:21.361Z,24.70
2019-05-17T07:56:51.934Z,27.67
2019-05-17T07:59:22.856Z,25.77
2019-05-17T08:01:53.476Z,23.93
2019-05-17T08:04:24.011Z,26.43
2019-05-17T08:06:54.623Z,26.83
2019-05-17T08:09:25.078Z,25.43
2019-05-17T08:11:55.713Z,25.83
2019-05-17T08:14:30.264Z,27.70
2019-05-17T08:16:59.894Z,25.67
2019-05-17T08:19:30.567Z,24.13
2019-05-17T08:22:01.135Z,26.43
2019-05-17T08:24:31.848Z,27.17
2019-05-17T08:27:02.298Z,26.43
2019-05-17T08:29:32.881Z,27.70
2019-05-17T08:32:03.407Z,28.13
2019-05-17T08:34:33.969Z,25.83
2019-05-17T08:37:04.597Z,25.53
2019-05-17T08:39:35.275Z,26.23
2019-05-17T08:42:05.856Z,26.00
2019-05-17T08:44:36.504Z,26.17
2019-05-17T08:47:07.238Z,26.03
2019-05-17T08:49:40.177Z,25.33
2019-05-17T08:52:10.203Z,24.37
2019-05-17T08:54:42.879Z,25.60
2019-05-17T08:57:13.239Z,25.17
2019-05-17T08:59:43.702Z,24.80
2019-05-17T09:02:14.229Z,25.30
2019-05-17T09:04:44.767Z,24.97
2019-05-17T09:07:15.257Z,23.47
2019-05-17T09:09:45.697Z,24.03
2019-05-17T09:12:16.269Z,23.63
2019-05-17T09:14:46.805Z,22.90
2019-05-17T09:17:19.319Z,20.67
2019-05-17T09:19:50.930Z,20.43
2019-05-17T09:22:22.201Z,18.73
2019-05-17T09:24:52.777Z,20.23
2019-05-17T09:27:23.326Z,20.47
2019-05-17T09:29:53.916Z,21.97
2019-05-17T09:32:24.303Z,21.87
2019-05-17T09:34:54.889Z,22.33
2019-05-17T09:37:25.516Z,23.10
2019-05-17T09:39:55.929Z,24.10
2019-05-17T09:42:26.471Z,23.83
2019-05-17T09:44:57.022Z,24.57
2019-05-17T09:47:29.947Z,24.80
2019-05-17T09:50:00.645Z,25.07
2019-05-17T09:52:31.231Z,23.47
2019-05-17T09:55:01.699Z,26.43
2019-05-17T09:57:32.436Z,25.23
2019-05-17T10:00:03.025Z,24.10
2019-05-17T10:02:34.946Z,24.73
2019-05-17T10:05:10.327Z,25.43
2019-05-17T10:07:40.636Z,24.47
2019-05-17T10:10:11.597Z,24.67
2019-05-17T10:12:42.116Z,27.07
2019-05-17T10:15:12.939Z,24.70
2019-05-17T10:17:43.499Z,24.53
2019-05-17T10:20:14.273Z,24.30
2019-05-17T10:22:44.857Z,23.87
2019-05-17T10:25:15.657Z,25.73
2019-05-17T10:27:46.302Z,24.27
2019-05-17T10:30:16.945Z,22.40
2019-05-17T10:32:47.531Z,22.87
2019-05-17T10:35:19.830Z,24.10
2019-05-17T10:37:50.710Z,24.53
2019-05-17T10:40:22.211Z,22.23
2019-05-17T10:42:52.891Z,22.13
2019-05-17T10:45:23.691Z,18.87
2019-05-17T10:47:54.331Z,20.40
2019-05-17T10:50:25.056Z,18.23
2019-05-17T10:52:55.699Z,18.30
2019-05-17T10:55:26.236Z,18.90
2019-05-17T10:57:56.809Z,20.17
2019-05-17T11:00:30.134Z,18.50
2019-05-17T11:03:00.561Z,19.90
2019-05-17T11:05:31.336Z,17.93
2019-05-17T11:08:01.985Z,16.20
2019-05-17T11:10:32.570Z,16.30
2019-05-17T11:13:03.282Z,17.93
2019-05-17T11:15:33.936Z,18.97
2019-05-17T11:18:04.519Z,19.97
2019-05-17T11:20:35.250Z,18.47
2019-05-17T11:23:05.986Z,19.47
2019-05-17T11:25:36.583Z,18.60
2019-05-17T11:28:07.606Z,20.00
2019-05-17T11:30:38.207Z,19.57
2019-05-17T11:33:08.805Z,17.40
2019-05-17T11:35:39.439Z,19.83
2019-05-17T11:38:10.031Z,20.50
2019-05-17T11:40:40.567Z,19.10
2019-05-17T11:43:11.084Z,17.90
2019-05-17T11:45:41.607Z,19.33
2019-05-17T11:48:12.336Z,20.03
2019-05-17T11:50:43.009Z,19.67
2019-05-17T11:53:13.647Z,20.87
2019-05-17T11:55:44.262Z,17.43
2019-05-17T11:58:14.712Z,18.67
2019-05-17T12:00:45.452Z,17.00
2019-05-17T12:03:16.128Z,15.33
2019-05-17T12:05:46.786Z,19.57
2019-05-17T12:08:17.259Z,19.47
2019-05-17T12:10:48.003Z,18.73
2019-05-17T12:13:18.722Z,18.50
2019-05-17T12:15:49.462Z,18.87
2019-05-17T12:18:19.967Z,17.87
2019-05-17T12:20:50.726Z,17.20
2019-05-17T12:23:21.317Z,17.27
2019-05-17T12:25:51.942Z,18.87
2019-05-17T12:28:22.611Z,18.00
2019-05-17T12:30:53.195Z,17.30
2019-05-17T12:33:23.717Z,17.47
2019-05-17T12:35:54.344Z,15.57
2019-05-17T12:38:24.936Z,17.50
2019-05-17T12:40:55.515Z,17.80
2019-05-17T12:43:26.027Z,15.57
2019-05-17T12:46:00.823Z,15.80
2019-05-17T12:48:28.857Z,17.57
2019-05-17T12:50:59.514Z,17.87
2019-05-17T12:53:30.194Z,16.97
2019-05-17T12:56:00.856Z,16.40
2019-05-17T12:58:31.387Z,17.07
2019-05-17T13:01:01.992Z,16.27
2019-05-17T13:03:32.610Z,17.10
2019-05-17T13:06:03.137Z,13.97
2019-05-17T13:08:33.647Z,15.23
2019-05-17T13:11:04.392Z,14.70
2019-05-17T13:13:36.182Z,14.30
2019-05-17T13:16:17.437Z,16.67
2019-05-17T13:18:39.358Z,16.87
2019-05-17T13:21:09.995Z,16.23
2019-05-17T13:23:40.647Z,17.10
2019-05-17T13:26:11.385Z,17.37
2019-05-17T13:28:41.992Z,16.60
2019-05-17T13:31:12.936Z,16.67
2019-05-17T13:33:43.485Z,15.10
2019-05-17T13:36:14.221Z,12.93
2019-05-17T13:38:45.108Z,13.80
2019-05-17T13:41:15.951Z,14.13
2019-05-17T13:43:46.467Z,16.27
2019-05-17T13:46:30.784Z,15.27
2019-05-17T13:48:49.657Z,14.13
2019-05-17T13:51:21.974Z,15.30
2019-05-17T13:53:52.615Z,13.40
2019-05-17T13:56:23.178Z,15.37
2019-05-17T13:58:54.044Z,16.27
2019-05-17T14:01:24.763Z,17.17
2019-05-17T14:03:55.411Z,18.30
2019-05-17T14:06:26.078Z,17.10
2019-05-17T14:08:56.671Z,15.87
2019-05-17T14:11:27.412Z,17.60
2019-05-17T14:13:58.197Z,19.70
2019-05-17T14:16:28.762Z,19.13
2019-05-17T14:18:59.333Z,19.83
2019-05-17T14:21:29.896Z,18.47
2019-05-17T14:24:00.516Z,18.43
2019-05-17T14:26:31.268Z,19.90
2019-05-17T14:29:01.694Z,18.87
2019-05-17T14:31:32.299Z,18.77
2019-05-17T14:34:03.027Z,17.93
2019-05-17T14:36:33.722Z,19.00
2019-05-17T14:39:05.472Z,19.50
2019-05-17T14:41:36.116Z,19.73
2019-05-17T14:44:06.917Z,20.97
2019-05-17T14:46:37.587Z,21.10
2019-05-17T14:49:08.296Z,20.57
2019-05-17T14:51:38.976Z,20.50
2019-05-17T14:54:09.802Z,19.03
2019-05-17T14:56:40.369Z,19.63
2019-05-17T14:59:10.984Z,18.53
2019-05-17T15:01:41.638Z,19.50
2019-05-17T15:04:12.168Z,19.73
2019-05-17T15:06:44.799Z,18.93
2019-05-17T15:09:15.410Z,18.10
2019-05-17T15:11:50.582Z,18.27
2019-05-17T15:14:24.218Z,18.70
2019-05-17T15:16:54.997Z,18.20
2019-05-17T15:19:25.634Z,17.30
2019-05-17T15:21:56.265Z,18.07
2019-05-17T15:24:26.958Z,17.30
2019-05-17T15:27:05.623Z,18.90
2019-05-17T15:29:30.034Z,18.50
2019-05-17T15:32:00.633Z,17.07
2019-05-17T15:34:31.386Z,16.17
2019-05-17T15:37:02.128Z,17.07
2019-05-17T15:39:32.737Z,15.87
2019-05-17T15:42:03.327Z,16.50
2019-05-17T15:44:33.872Z,15.57
2019-05-17T15:47:04.586Z,16.03
2019-05-17T15:49:35.149Z,14.97
2019-05-17T15:52:06.181Z,13.17
2019-05-17T15:54:37.217Z,12.80
2019-05-17T15:57:07.911Z,14.67
2019-05-17T15:59:39.486Z,14.20
2019-05-17T16:02:10.018Z,14.33
2019-05-17T16:04:41.626Z,13.57
2019-05-17T16:07:12.159Z,14.10
2019-05-17T16:09:44.118Z,14.17
2019-05-17T16:12:14.886Z,15.23
2019-05-17T16:14:45.653Z,14.13
2019-05-17T16:17:16.293Z,13.93
2019-05-17T16:19:47.094Z,14.47
2019-05-17T16:22:17.616Z,14.97
2019-05-17T16:24:48.197Z,14.20
2019-05-17T16:27:18.844Z,15.47
2019-05-17T16:29:49.472Z,14.27
2019-05-17T16:32:19.996Z,15.17
2019-05-17T16:34:50.566Z,15.03
2019-05-17T16:37:21.282Z,13.17
2019-05-17T16:39:51.950Z,16.17
2019-05-17T16:42:22.677Z,14.27
2019-05-17T16:44:55.767Z,15.33
2019-05-17T16:47:26.354Z,14.77
2019-05-17T16:49:57.010Z,14.63
2019-05-17T16:52:27.578Z,14.40
2019-05-17T16:54:58.163Z,14.40
2019-05-17T16:57:28.897Z,16.10
2019-05-17T16:59:59.643Z,15.57
2019-05-17T17:02:30.594Z,15.30
2019-05-17T17:05:01.317Z,14.93
2019-05-17T17:07:31.903Z,15.07
2019-05-17T17:10:02.569Z,14.13
2019-05-17T17:12:33.254Z,14.77
2019-05-17T17:15:06.282Z,14.53
2019-05-17T17:17:37.958Z,14.10
2019-05-17T17:20:08.712Z,14.60
2019-05-17T17:22:39.223Z,14.50
2019-05-17T17:25:12.672Z,13.60
2019-05-17T17:27:43.378Z,14.43
2019-05-17T17:30:14.578Z,13.97
2019-05-17T17:32:45.287Z,15.00
2019-05-17T17:35:26.868Z,14.33
2019-05-17T17:37:57.687Z,14.30
2019-05-17T17:40:28.777Z,13.70
2019-05-17T17:42:59.662Z,14.90
2019-05-17T17:45:30.612Z,13.47
2019-05-17T17:48:02.973Z,13.87
2019-05-17T17:50:33.724Z,13.93
2019-05-17T17:53:08.964Z,15.23
2019-05-17T17:55:39.582Z,13.50
2019-05-17T17:58:10.223Z,15.17
2019-05-17T18:00:44.674Z,13.60
2019-05-17T18:03:16.303Z,15.47
2019-05-17T18:05:50.051Z,15.53
2019-05-17T18:08:24.568Z,15.37
2019-05-17T18:10:55.343Z,16.33
2019-05-17T18:13:27.303Z,16.53
2019-05-17T18:15:58.142Z,16.27
2019-05-17T18:18:29.117Z,16.33
2019-05-17T18:20:59.850Z,16.37
2019-05-17T18:23:36.963Z,15.87
2019-05-17T18:26:10.860Z,17.20
2019-05-17T18:28:47.087Z,16.83
2019-05-17T18:31:17.795Z,17.33
2019-05-17T18:33:50.609Z,16.33
2019-05-17T18:36:21.376Z,17.07
2019-05-17T18:38:55.164Z,16.40
2019-05-17T18:41:29.266Z,16.43
2019-05-17T18:44:03.014Z,18.10
2019-05-17T18:46:33.827Z,18.07
2019-05-17T18:49:07.149Z,18.27
2019-05-17T18:51:38.907Z,18.83
2019-05-17T18:54:12.020Z,17.93
2019-05-17T18:56:42.754Z,18.20
2019-05-17T18:59:16.986Z,17.57
2019-05-17T19:01:51.192Z,17.53
2019-05-17T19:04:23.038Z,17.87
2019-05-17T19:06:53.710Z,17.43
2019-05-17T19:09:24.766Z,16.63
2019-05-17T19:11:57.707Z,17.87
2019-05-17T19:14:42.370Z,16.97
2019-05-17T19:17:06.439Z,17.53
2019-05-17T19:19:39.566Z,17.30
2019-05-17T19:22:10.240Z,18.73
2019-05-17T19:24:46.651Z,17.67
2019-05-17T19:27:23.842Z,18.63
2019-05-17T19:29:58.028Z,18.50
2019-05-17T19:32:29.847Z,18.10
2019-05-17T19:35:01.538Z,18.10
2019-05-17T19:37:32.288Z,18.97
2019-05-17T19:40:03.744Z,18.47
2019-05-17T19:42:36.764Z,19.27
2019-05-17T19:45:08.544Z,17.90
2019-05-17T19:47:40.140Z,17.70
2019-05-17T19:50:19.043Z,18.67
2019-05-17T19:52:52.007Z,18.17
2019-05-17T19:55:27.051Z,17.33
2019-05-17T19:58:00.367Z,16.83
2019-05-17T20:00:34.196Z,18.23
2019-05-17T20:03:08.461Z,16.53
2019-05-17T20:05:42.109Z,17.47
2019-05-17T20:08:12.918Z,17.17
2019-05-17T20:10:44.906Z,17.00
2019-05-17T20:13:16.593Z,15.87
2019-05-17T20:15:48.591Z,17.10
2019-05-17T20:18:20.235Z,17.10
2019-05-17T20:20:53.528Z,17.27
2019-05-17T20:23:25.303Z,17.53
2019-05-17T20:26:01.647Z,17.20
2019-05-17T20:28:33.342Z,16.93
2019-05-17T20:31:04.211Z,17.97
2019-05-17T20:33:39.807Z,17.77
2019-05-17T20:36:11.017Z,18.13
2019-05-17T20:38:45.125Z,19.70
2019-05-17T20:41:16.298Z,20.40
2019-05-17T20:43:49.259Z,22.13
2019-05-17T20:46:19.987Z,22.70
2019-05-17T20:48:50.945Z,22.70
2019-05-17T20:51:22.843Z,22.60
2019-05-17T20:53:59.523Z,22.93
2019-05-17T20:56:33.371Z,23.50
2019-05-17T20:59:04.634Z,23.97
2019-05-17T21:01:35.356Z,25.50
2019-05-17T21:04:09.507Z,25.90
2019-05-17T21:06:41.307Z,24.47
2019-05-17T21:09:13.056Z,25.60
2019-05-17T21:11:43.676Z,27.27
2019-05-17T21:14:14.472Z,27.73
2019-05-17T21:16:44.970Z,27.03
2019-05-17T21:19:16.553Z,27.40
2019-05-17T21:21:47.153Z,27.40
2019-05-17T21:24:17.769Z,27.67
2019-05-17T21:26:48.525Z,28.50
2019-05-17T21:29:19.189Z,27.77
2019-05-17T21:31:50.846Z,27.50
2019-05-17T21:34:21.427Z,26.63
2019-05-17T21:36:52.006Z,27.97
2019-05-17T21:39:22.646Z,26.50
2019-05-17T21:41:53.296Z,25.17
2019-05-17T21:44:23.837Z,25.60
2019-05-17T21:47:04.446Z,25.80
2019-05-17T21:49:26.597Z,23.47
2019-05-17T21:51:57.097Z,24.90
2019-05-17T21:54:28.104Z,24.27
2019-05-17T21:56:58.493Z,25.00
2019-05-17T21:59:29.189Z,26.57
2019-05-17T22:02:00.148Z,26.50
2019-05-17T22:04:30.608Z,25.17
2019-05-17T22:07:01.170Z,25.33
2019-05-17T22:09:31.717Z,23.23
2019-05-17T22:12:05.766Z,25.37
2019-05-17T22:14:42.150Z,24.27
2019-05-17T22:17:12.817Z,24.93
2019-05-17T22:19:43.316Z,23.70
2019-05-17T22:22:13.869Z,23.40
2019-05-17T22:24:44.356Z,23.37
2019-05-17T22:27:14.916Z,24.47
2019-05-17T22:29:45.597Z,25.03
2019-05-17T22:32:16.167Z,24.30
2019-05-17T22:34:46.727Z,24.47
2019-05-17T22:37:17.724Z,23.93
2019-05-17T22:39:48.442Z,23.53
2019-05-17T22:42:18.942Z,24.20
2019-05-17T22:44:50.013Z,22.77
2019-05-17T22:47:20.674Z,25.60
2019-05-17T22:49:51.164Z,24.57
2019-05-17T22:52:21.766Z,26.03
2019-05-17T22:54:52.181Z,25.80
2019-05-17T22:57:22.772Z,25.47
2019-05-17T22:59:53.470Z,25.97
2019-05-17T23:02:23.885Z,25.53
2019-05-17T23:04:54.420Z,26.23
2019-05-17T23:07:24.908Z,24.43
2019-05-17T23:09:55.483Z,23.97
2019-05-17T23:12:25.996Z,24.07
2019-05-17T23:14:56.329Z,25.17
2019-05-17T23:17:26.756Z,25.67
2019-05-17T23:19:57.246Z,25.83
2019-05-17T23:22:27.750Z,25.73
2019-05-17T23:24:58.206Z,26.20
2019-05-17T23:27:28.590Z,24.60
2019-05-17T23:29:59.119Z,25.47
2019-05-17T23:32:29.740Z,23.90
2019-05-17T23:35:00.346Z,24.50
2019-05-17T23:37:30.903Z,24.53
2019-05-17T23:40:01.411Z,27.00
2019-05-17T23:42:31.909Z,26.33
2019-05-17T23:45:02.505Z,27.33
2019-05-17T23:47:33.186Z,26.07
2019-05-17T23:50:03.868Z,26.37
2019-05-17T23:52:34.407Z,27.80
2019-05-17T23:55:05.592Z,25.77
2019-05-17T23:57:36.237Z,27.20
