createdAt,value
2017-12-16T00:01:58.914Z,14.90
2017-12-16T00:04:27.045Z,14.37
2017-12-16T00:06:55.143Z,16.33
2017-12-16T00:09:23.357Z,16.80
2017-12-16T00:11:52.196Z,16.97
2017-12-16T00:14:21.108Z,16.57
2017-12-16T00:16:50.015Z,16.30
2017-12-16T00:19:19.773Z,17.43
2017-12-16T00:21:47.954Z,17.83
2017-12-16T00:24:16.040Z,16.77
2017-12-16T00:26:45.228Z,16.60
2017-12-16T00:29:15.352Z,17.63
2017-12-16T00:31:43.456Z,16.20
2017-12-16T00:34:11.545Z,16.87
2017-12-16T00:36:39.691Z,14.87
2017-12-16T00:39:07.803Z,15.07
2017-12-16T00:41:35.926Z,16.33
2017-12-16T00:44:04.775Z,16.47
2017-12-16T00:46:32.862Z,15.57
2017-12-16T00:49:01.030Z,15.63
2017-12-16T00:51:29.111Z,13.80
2017-12-16T00:53:57.366Z,14.77
2017-12-16T00:56:25.519Z,16.67
2017-12-16T00:58:53.733Z,16.13
2017-12-16T01:01:22.206Z,16.90
2017-12-16T01:03:50.824Z,16.33
2017-12-16T01:06:18.895Z,16.90
2017-12-16T01:08:47.855Z,17.70
2017-12-16T01:11:15.940Z,17.70
2017-12-16T01:13:44.078Z,17.60
2017-12-16T01:16:12.160Z,16.90
2017-12-16T01:18:40.462Z,17.27
2017-12-16T01:21:09.761Z,17.07
2017-12-16T01:23:38.040Z,16.57
2017-12-16T01:26:06.191Z,16.80
2017-12-16T01:28:34.408Z,17.37
2017-12-16T01:31:03.960Z,16.83
2017-12-16T01:33:49.739Z,17.10
2017-12-16T01:36:35.715Z,17.33
2017-12-16T01:39:03.896Z,16.70
2017-12-16T01:41:32.156Z,16.30
2017-12-16T01:44:00.268Z,17.10
2017-12-16T01:46:28.347Z,16.40
2017-12-16T01:48:57.390Z,16.93
2017-12-16T01:51:25.566Z,16.00
2017-12-16T01:53:53.707Z,16.23
2017-12-16T01:56:21.775Z,16.13
2017-12-16T01:58:49.900Z,15.73
2017-12-16T02:01:21.263Z,17.17
2017-12-16T02:03:50.572Z,15.90
2017-12-16T02:06:18.804Z,15.83
2017-12-16T02:08:46.867Z,15.23
2017-12-16T02:11:17.875Z,15.83
2017-12-16T02:13:45.970Z,17.23
2017-12-16T02:16:14.103Z,17.53
2017-12-16T02:18:42.648Z,17.07
2017-12-16T02:21:10.895Z,18.00
2017-12-16T02:23:39.127Z,19.40
2017-12-16T02:26:07.247Z,17.93
2017-12-16T02:28:35.406Z,18.20
2017-12-16T02:31:03.621Z,16.60
2017-12-16T02:33:32.623Z,17.40
2017-12-16T02:36:00.695Z,16.70
2017-12-16T02:38:28.863Z,18.33
2017-12-16T02:40:56.988Z,17.17
2017-12-16T02:43:25.109Z,18.60
2017-12-16T02:45:53.335Z,17.37
2017-12-16T02:48:21.430Z,18.07
2017-12-16T02:50:49.587Z,16.80
2017-12-16T02:53:17.699Z,15.63
2017-12-16T02:55:45.828Z,18.50
2017-12-16T02:58:13.948Z,15.90
2017-12-16T03:00:42.906Z,16.63
2017-12-16T03:03:11.036Z,18.13
2017-12-16T03:05:39.156Z,16.63
2017-12-16T03:08:07.261Z,16.60
2017-12-16T03:10:36.404Z,17.43
2017-12-16T03:13:04.559Z,15.53
2017-12-16T03:15:32.760Z,16.90
2017-12-16T03:18:00.872Z,17.40
2017-12-16T03:20:28.981Z,17.20
2017-12-16T03:22:57.212Z,17.20
2017-12-16T03:25:25.300Z,16.40
2017-12-16T03:27:53.425Z,14.80
2017-12-16T03:30:21.608Z,17.47
2017-12-16T03:32:49.696Z,16.20
2017-12-16T03:35:18.275Z,15.73
2017-12-16T03:37:46.369Z,16.87
2017-12-16T03:40:14.503Z,15.90
2017-12-16T03:42:42.579Z,16.90
2017-12-16T03:45:10.744Z,18.30
2017-12-16T03:47:38.835Z,16.00
2017-12-16T03:50:07.853Z,16.30
2017-12-16T03:52:36.955Z,15.70
2017-12-16T03:55:05.897Z,16.17
2017-12-16T03:57:33.985Z,16.67
2017-12-16T04:00:02.263Z,18.57
2017-12-16T04:02:30.467Z,17.30
2017-12-16T04:04:58.619Z,16.30
2017-12-16T04:07:26.690Z,15.90
2017-12-16T04:09:54.848Z,17.67
2017-12-16T04:12:22.952Z,17.03
2017-12-16T04:14:51.522Z,17.07
2017-12-16T04:17:19.615Z,16.00
2017-12-16T04:19:48.264Z,14.87
2017-12-16T04:22:17.091Z,16.40
2017-12-16T04:24:46.570Z,15.60
2017-12-16T04:27:14.747Z,18.53
2017-12-16T04:29:43.531Z,15.53
2017-12-16T04:32:11.858Z,17.67
2017-12-16T04:34:39.982Z,16.27
2017-12-16T04:37:08.127Z,16.23
2017-12-16T04:39:37.354Z,16.50
2017-12-16T04:42:05.496Z,16.07
2017-12-16T04:44:33.618Z,17.17
2017-12-16T04:47:02.520Z,16.23
2017-12-16T04:49:31.444Z,15.37
2017-12-16T04:51:59.655Z,16.30
2017-12-16T04:54:27.788Z,17.80
2017-12-16T04:56:56.086Z,21.37
2017-12-16T04:59:24.288Z,24.27
2017-12-16T05:01:53.179Z,23.70
2017-12-16T05:04:21.312Z,30.60
2017-12-16T05:06:49.747Z,29.63
2017-12-16T05:09:18.595Z,30.70
2017-12-16T05:11:46.911Z,27.47
2017-12-16T05:14:15.763Z,31.90
2017-12-16T05:16:43.924Z,27.67
2017-12-16T05:19:12.103Z,27.63
2017-12-16T05:21:40.623Z,33.40
2017-12-16T05:24:08.812Z,28.30
2017-12-16T05:26:36.930Z,30.60
2017-12-16T05:29:05.419Z,33.90
2017-12-16T05:31:33.521Z,34.77
2017-12-16T05:34:01.639Z,37.07
2017-12-16T05:36:29.771Z,37.60
2017-12-16T05:38:57.944Z,37.23
2017-12-16T05:41:26.127Z,38.50
2017-12-16T05:43:55.026Z,40.67
2017-12-16T05:46:23.116Z,39.40
2017-12-16T05:48:51.223Z,35.83
2017-12-16T05:51:19.303Z,37.33
2017-12-16T05:53:47.415Z,37.10
2017-12-16T05:56:15.495Z,39.67
2017-12-16T05:58:44.568Z,38.30
2017-12-16T06:01:12.966Z,38.17
2017-12-16T06:03:41.902Z,33.63
2017-12-16T06:06:10.107Z,29.90
2017-12-16T06:08:38.488Z,27.67
2017-12-16T06:11:06.620Z,27.00
2017-12-16T06:13:34.748Z,29.67
2017-12-16T06:16:03.587Z,35.63
2017-12-16T06:18:32.175Z,35.70
2017-12-16T06:21:00.334Z,38.07
2017-12-16T06:23:28.564Z,37.40
2017-12-16T06:25:57.783Z,39.27
2017-12-16T06:28:26.922Z,36.90
2017-12-16T06:30:57.260Z,41.97
2017-12-16T06:33:25.376Z,39.90
2017-12-16T06:35:53.624Z,43.70
2017-12-16T06:38:21.704Z,44.67
2017-12-16T06:40:49.993Z,47.20
2017-12-16T06:43:18.868Z,45.83
2017-12-16T06:45:47.601Z,46.73
2017-12-16T06:48:16.075Z,47.07
2017-12-16T06:50:44.276Z,46.23
2017-12-16T06:53:12.379Z,50.20
2017-12-16T06:55:40.553Z,47.53
2017-12-16T06:58:08.696Z,45.77
2017-12-16T07:00:36.799Z,45.93
2017-12-16T07:03:04.914Z,48.50
2017-12-16T07:05:33.098Z,44.33
2017-12-16T07:08:01.172Z,47.07
2017-12-16T07:10:29.291Z,43.17
2017-12-16T07:12:57.471Z,45.87
2017-12-16T07:15:25.546Z,46.03
2017-12-16T07:17:53.848Z,47.57
2017-12-16T07:20:21.995Z,47.60
2017-12-16T07:22:50.215Z,44.07
2017-12-16T07:25:18.441Z,47.87
2017-12-16T07:27:46.548Z,44.10
2017-12-16T07:30:14.886Z,44.93
2017-12-16T07:32:43.019Z,43.40
2017-12-16T07:35:11.235Z,47.67
2017-12-16T07:37:39.540Z,42.03
2017-12-16T07:40:07.701Z,42.10
2017-12-16T07:42:36.657Z,39.67
2017-12-16T07:45:04.913Z,41.97
2017-12-16T07:47:33.020Z,41.13
2017-12-16T07:50:01.167Z,39.20
2017-12-16T07:52:30.932Z,39.10
2017-12-16T07:54:59.048Z,39.43
2017-12-16T07:57:27.155Z,38.30
2017-12-16T07:59:55.331Z,37.97
2017-12-16T08:02:23.426Z,37.20
2017-12-16T08:04:52.300Z,39.03
2017-12-16T08:07:20.408Z,37.10
2017-12-16T08:09:48.580Z,36.80
2017-12-16T08:12:16.630Z,36.70
2017-12-16T08:14:44.725Z,36.07
2017-12-16T08:17:12.876Z,36.17
2017-12-16T08:19:41.777Z,36.93
2017-12-16T08:22:09.964Z,34.07
2017-12-16T08:24:38.203Z,35.17
2017-12-16T08:27:06.492Z,34.60
2017-12-16T08:29:35.341Z,34.70
2017-12-16T08:32:03.540Z,31.30
2017-12-16T08:34:32.648Z,30.77
2017-12-16T08:37:01.560Z,31.27
2017-12-16T08:39:29.688Z,31.57
2017-12-16T08:41:58.834Z,30.00
2017-12-16T08:44:26.958Z,30.30
2017-12-16T08:46:55.133Z,27.97
2017-12-16T08:49:24.179Z,29.50
2017-12-16T08:51:52.291Z,34.87
2017-12-16T08:54:20.424Z,28.60
2017-12-16T08:56:48.510Z,29.73
2017-12-16T08:59:16.633Z,27.33
2017-12-16T09:01:44.744Z,25.00
2017-12-16T09:04:12.983Z,26.77
2017-12-16T09:06:41.228Z,28.67
2017-12-16T09:09:09.311Z,31.23
2017-12-16T09:11:38.360Z,26.87
2017-12-16T09:14:06.503Z,26.30
2017-12-16T09:16:34.648Z,27.00
2017-12-16T09:19:02.727Z,25.70
2017-12-16T09:21:34.582Z,25.47
2017-12-16T09:24:02.883Z,25.30
2017-12-16T09:26:32.809Z,24.67
2017-12-16T09:29:01.778Z,24.10
2017-12-16T09:31:29.860Z,24.20
2017-12-16T09:33:58.000Z,25.83
2017-12-16T09:40:13.883Z,23.97
2017-12-16T09:46:45.967Z,20.80
2017-12-16T09:49:15.170Z,20.27
2017-12-16T09:51:43.445Z,22.40
2017-12-16T09:54:12.328Z,19.43
2017-12-16T09:56:40.479Z,21.50
2017-12-16T09:59:08.640Z,17.07
2017-12-16T10:01:36.829Z,19.13
2017-12-16T10:04:04.988Z,18.40
2017-12-16T10:06:33.124Z,21.10
2017-12-16T10:09:01.266Z,17.00
2017-12-16T10:11:29.378Z,16.83
2017-12-16T10:13:57.520Z,16.57
2017-12-16T10:19:42.499Z,15.13
2017-12-16T10:22:10.675Z,16.03
2017-12-16T10:24:39.858Z,15.30
2017-12-16T10:27:08.912Z,17.67
2017-12-16T10:29:37.008Z,18.10
2017-12-16T10:32:05.224Z,18.30
2017-12-16T10:34:34.074Z,15.20
2017-12-16T10:37:02.177Z,15.30
2017-12-16T10:39:31.055Z,13.30
2017-12-16T10:41:59.366Z,11.50
2017-12-16T10:44:27.738Z,11.03
2017-12-16T10:46:56.808Z,10.00
2017-12-16T10:49:24.931Z,9.50
2017-12-16T10:51:53.535Z,10.13
2017-12-16T10:54:21.856Z,9.43
2017-12-16T10:56:49.936Z,8.80
2017-12-16T10:59:18.888Z,7.40
2017-12-16T11:01:46.983Z,8.20
2017-12-16T11:04:15.075Z,7.47
2017-12-16T11:06:44.015Z,7.80
2017-12-16T11:09:12.154Z,6.90
2017-12-16T11:11:40.243Z,7.63
2017-12-16T11:14:08.524Z,8.20
2017-12-16T11:16:37.588Z,8.40
2017-12-16T11:19:06.505Z,7.57
2017-12-16T11:21:34.668Z,6.63
2017-12-16T11:24:02.916Z,5.70
2017-12-16T11:26:32.007Z,6.70
2017-12-16T11:29:00.275Z,5.93
2017-12-16T11:31:28.387Z,6.20
2017-12-16T11:33:56.471Z,6.43
2017-12-16T11:36:25.204Z,5.90
2017-12-16T11:38:53.391Z,6.93
2017-12-16T11:41:26.029Z,5.63
2017-12-16T11:43:54.216Z,6.20
2017-12-16T11:46:22.379Z,6.50
2017-12-16T11:48:50.604Z,6.10
2017-12-16T11:51:18.889Z,6.00
2017-12-16T11:53:47.769Z,5.73
2017-12-16T11:56:16.666Z,5.77
2017-12-16T11:58:45.552Z,5.37
2017-12-16T12:01:15.329Z,6.30
2017-12-16T12:03:43.492Z,5.63
2017-12-16T12:06:11.583Z,5.23
2017-12-16T12:08:39.738Z,6.00
2017-12-16T12:11:07.890Z,5.47
2017-12-16T12:13:36.016Z,5.17
2017-12-16T12:16:04.157Z,5.80
2017-12-16T12:18:34.258Z,6.43
2017-12-16T12:21:02.824Z,6.63
2017-12-16T12:23:30.939Z,6.20
2017-12-16T12:25:59.068Z,6.33
2017-12-16T12:28:27.216Z,6.13
2017-12-16T12:30:56.094Z,6.10
2017-12-16T12:33:24.202Z,5.83
2017-12-16T12:35:53.208Z,7.13
2017-12-16T12:38:21.323Z,5.20
2017-12-16T12:40:49.394Z,5.43
2017-12-16T12:43:17.592Z,6.43
2017-12-16T12:45:46.752Z,9.10
2017-12-16T12:48:15.852Z,6.03
2017-12-16T12:50:44.172Z,5.23
2017-12-16T12:53:12.288Z,3.57
2017-12-16T12:55:40.398Z,4.40
2017-12-16T12:58:08.530Z,3.93
2017-12-16T13:00:36.797Z,4.97
2017-12-16T13:03:05.019Z,3.90
2017-12-16T13:05:33.163Z,3.63
2017-12-16T13:08:01.285Z,4.37
2017-12-16T13:10:30.209Z,3.67
2017-12-16T13:12:58.343Z,4.30
2017-12-16T13:15:26.449Z,3.20
2017-12-16T13:17:54.578Z,3.13
2017-12-16T13:20:22.775Z,3.70
2017-12-16T13:22:50.856Z,2.80
2017-12-16T13:25:20.543Z,4.60
2017-12-16T13:27:48.703Z,3.80
2017-12-16T13:30:16.844Z,4.43
2017-12-16T13:32:44.964Z,3.33
2017-12-16T13:35:13.811Z,3.50
2017-12-16T13:37:42.089Z,3.80
2017-12-16T13:40:10.310Z,3.47
2017-12-16T13:42:39.262Z,7.90
2017-12-16T13:45:10.952Z,3.70
2017-12-16T13:47:39.650Z,7.53
2017-12-16T13:50:08.722Z,17.90
2017-12-16T13:52:36.912Z,10.50
2017-12-16T13:55:05.056Z,3.93
2017-12-16T13:57:33.245Z,4.00
2017-12-16T14:00:01.407Z,3.53
2017-12-16T14:02:29.624Z,4.10
2017-12-16T14:04:58.524Z,3.00
2017-12-16T14:07:26.652Z,3.17
2017-12-16T14:09:54.847Z,2.70
2017-12-16T14:12:23.688Z,3.60
2017-12-16T14:14:51.917Z,3.50
2017-12-16T14:17:20.088Z,4.10
2017-12-16T14:19:48.939Z,3.00
2017-12-16T14:22:17.107Z,3.60
2017-12-16T14:24:45.219Z,3.30
2017-12-16T14:27:13.361Z,3.07
2017-12-16T14:29:41.457Z,4.10
2017-12-16T14:32:09.616Z,3.10
2017-12-16T14:34:37.792Z,3.67
2017-12-16T14:37:06.289Z,3.13
2017-12-16T14:39:34.443Z,3.53
2017-12-16T14:42:02.555Z,3.87
2017-12-16T14:44:31.404Z,4.70
2017-12-16T14:46:59.555Z,6.80
2017-12-16T14:49:27.636Z,4.20
2017-12-16T14:51:55.830Z,3.57
2017-12-16T14:54:23.977Z,5.30
2017-12-16T14:56:52.473Z,5.43
2017-12-16T14:59:20.550Z,8.70
2017-12-16T15:01:48.871Z,6.80
2017-12-16T15:04:17.019Z,10.70
2017-12-16T15:06:45.154Z,6.87
2017-12-16T15:09:13.342Z,2.23
2017-12-16T15:11:41.502Z,2.60
2017-12-16T15:14:09.679Z,9.83
2017-12-16T15:16:37.875Z,21.97
2017-12-16T15:19:05.993Z,26.80
2017-12-16T15:21:34.243Z,15.10
2017-12-16T15:24:02.367Z,3.10
2017-12-16T15:26:30.508Z,15.40
2017-12-16T15:28:59.439Z,5.87
2017-12-16T15:31:27.610Z,17.67
2017-12-16T15:33:55.815Z,5.43
2017-12-16T15:36:24.318Z,7.70
2017-12-16T15:38:52.427Z,3.50
2017-12-16T15:41:20.815Z,12.53
2017-12-16T15:43:48.893Z,9.90
2017-12-16T15:46:16.991Z,6.70
2017-12-16T15:48:45.137Z,5.30
2017-12-16T15:51:13.331Z,3.97
2017-12-16T15:53:41.488Z,3.00
2017-12-16T15:56:09.818Z,3.67
2017-12-16T15:58:38.883Z,3.43
2017-12-16T16:01:07.214Z,3.47
2017-12-16T16:03:35.442Z,3.10
2017-12-16T16:06:03.546Z,3.47
2017-12-16T16:08:32.408Z,3.90
2017-12-16T16:11:00.516Z,3.77
2017-12-16T16:13:28.610Z,4.20
2017-12-16T16:15:56.761Z,4.60
2017-12-16T16:18:25.639Z,3.70
2017-12-16T16:20:54.620Z,4.50
2017-12-16T16:23:23.687Z,3.90
2017-12-16T16:25:51.823Z,3.77
2017-12-16T16:28:19.979Z,3.07
2017-12-16T16:30:48.811Z,3.20
2017-12-16T16:33:17.012Z,3.73
2017-12-16T16:35:45.087Z,3.80
2017-12-16T16:38:13.244Z,3.50
2017-12-16T16:40:41.336Z,3.10
2017-12-16T16:43:09.507Z,3.30
2017-12-16T16:45:38.004Z,3.40
2017-12-16T16:48:06.182Z,2.43
2017-12-16T16:50:34.248Z,3.70
2017-12-16T16:53:02.621Z,3.37
2017-12-16T16:55:30.751Z,3.20
2017-12-16T16:57:58.864Z,2.73
2017-12-16T17:00:27.232Z,3.20
2017-12-16T17:02:55.340Z,3.70
2017-12-16T17:05:26.337Z,3.33
2017-12-16T17:14:38.815Z,2.73
2017-12-16T17:17:06.935Z,2.90
2017-12-16T17:19:35.061Z,3.83
2017-12-16T17:22:03.358Z,3.40
2017-12-16T17:24:32.300Z,3.90
2017-12-16T17:27:00.366Z,3.77
2017-12-16T17:29:28.477Z,8.10
2017-12-16T17:31:56.635Z,6.93
2017-12-16T17:34:24.845Z,7.27
2017-12-16T17:36:54.855Z,7.00
2017-12-16T17:39:23.790Z,8.20
2017-12-16T17:41:51.908Z,6.00
2017-12-16T17:44:21.079Z,4.10
2017-12-16T17:46:49.191Z,5.20
2017-12-16T17:49:17.315Z,5.40
2017-12-16T17:51:45.435Z,6.17
2017-12-16T17:54:13.503Z,5.50
2017-12-16T17:56:42.385Z,5.70
2017-12-16T17:59:10.521Z,6.87
2017-12-16T18:01:39.993Z,6.53
2017-12-16T18:04:08.219Z,6.50
2017-12-16T18:06:36.354Z,6.97
2017-12-16T18:09:05.384Z,7.40
2017-12-16T18:11:33.460Z,7.43
2017-12-16T18:14:01.532Z,6.87
2017-12-16T18:16:29.653Z,11.10
2017-12-16T18:18:57.751Z,10.87
2017-12-16T18:21:25.834Z,12.80
2017-12-16T18:23:53.976Z,9.47
2017-12-16T18:26:22.097Z,8.30
2017-12-16T18:28:50.179Z,9.27
2017-12-16T18:31:18.283Z,12.33
2017-12-16T18:33:46.445Z,7.90
2017-12-16T18:36:15.430Z,11.97
2017-12-16T18:38:43.591Z,7.70
2017-12-16T18:41:11.681Z,10.10
2017-12-16T18:43:40.624Z,9.20
2017-12-16T18:46:08.806Z,9.80
2017-12-16T18:48:37.287Z,10.40
2017-12-16T18:51:06.368Z,9.50
2017-12-16T18:53:34.484Z,9.33
2017-12-16T18:56:02.624Z,10.53
2017-12-16T18:58:30.973Z,18.30
2017-12-16T19:00:59.206Z,22.70
2017-12-16T19:03:28.519Z,11.00
2017-12-16T19:05:56.735Z,17.67
2017-12-16T19:08:25.318Z,12.23
2017-12-16T19:10:56.607Z,18.73
2017-12-16T19:13:24.851Z,14.10
2017-12-16T19:15:54.026Z,12.03
2017-12-16T19:18:23.257Z,10.00
2017-12-16T19:26:29.259Z,9.00
2017-12-16T19:28:57.423Z,10.80
2017-12-16T19:31:25.492Z,8.00
2017-12-16T19:33:53.622Z,12.60
2017-12-16T19:39:13.037Z,9.33
2017-12-16T19:41:41.204Z,24.27
2017-12-16T19:44:09.434Z,7.63
2017-12-16T19:46:37.511Z,7.40
2017-12-16T19:49:05.675Z,7.37
2017-12-16T19:51:33.765Z,7.00
2017-12-16T19:54:02.148Z,7.20
2017-12-16T19:56:30.522Z,7.00
2017-12-16T19:58:58.621Z,8.60
2017-12-16T20:01:27.695Z,6.20
2017-12-16T20:07:11.041Z,5.60
2017-12-16T20:09:42.375Z,6.17
2017-12-16T20:12:10.591Z,6.70
2017-12-16T20:14:38.696Z,5.77
2017-12-16T20:17:06.850Z,86.30
2017-12-16T20:19:35.084Z,9.50
2017-12-16T20:22:03.241Z,10.80
2017-12-16T20:24:31.447Z,14.23
2017-12-16T20:26:59.608Z,5.50
2017-12-16T20:32:06.884Z,6.10
2017-12-16T20:34:35.084Z,6.27
2017-12-16T20:37:03.223Z,6.20
2017-12-16T20:39:32.204Z,7.70
2017-12-16T20:42:00.339Z,6.87
2017-12-16T20:44:29.176Z,7.30
2017-12-16T20:46:57.419Z,6.50
2017-12-16T20:49:25.529Z,6.60
2017-12-16T20:51:53.625Z,9.03
2017-12-16T20:54:21.736Z,7.47
2017-12-16T20:56:50.501Z,8.77
2017-12-16T20:59:19.365Z,15.50
2017-12-16T21:01:47.493Z,11.20
2017-12-16T21:04:15.628Z,8.43
2017-12-16T21:06:43.698Z,13.40
2017-12-16T21:09:11.852Z,11.03
2017-12-16T21:11:40.680Z,13.87
2017-12-16T21:14:09.525Z,13.43
2017-12-16T21:16:37.841Z,13.67
2017-12-16T21:19:05.999Z,12.27
2017-12-16T21:21:35.288Z,11.43
2017-12-16T21:24:05.282Z,17.30
2017-12-16T21:26:33.405Z,12.57
2017-12-16T21:29:02.716Z,53.57
2017-12-16T21:31:30.945Z,41.63
2017-12-16T21:33:59.098Z,11.40
2017-12-16T21:36:31.542Z,16.40
2017-12-16T21:38:59.723Z,12.90
2017-12-16T21:41:28.904Z,12.70
2017-12-16T21:43:59.848Z,12.27
2017-12-16T21:46:28.113Z,13.50
2017-12-16T21:48:57.256Z,16.33
2017-12-16T21:51:27.196Z,17.00
2017-12-16T21:53:57.414Z,13.80
2017-12-16T21:56:25.550Z,11.83
2017-12-16T21:58:53.773Z,11.50
2017-12-16T22:01:21.984Z,12.20
2017-12-16T22:03:50.990Z,10.37
2017-12-16T22:06:22.012Z,13.13
2017-12-16T22:12:06.570Z,10.47
2017-12-16T22:14:34.732Z,12.90
2017-12-16T22:17:05.603Z,10.93
2017-12-16T22:19:33.853Z,11.23
2017-12-16T22:22:02.064Z,11.50
2017-12-16T22:24:30.998Z,10.80
2017-12-16T22:27:12.065Z,10.50
2017-12-16T22:29:40.300Z,11.00
2017-12-16T22:32:10.528Z,13.17
2017-12-16T22:34:40.508Z,12.63
2017-12-16T22:37:08.695Z,12.00
2017-12-16T22:39:37.803Z,13.60
2017-12-16T22:42:11.092Z,12.27
2017-12-16T22:44:42.840Z,13.83
2017-12-16T22:47:14.147Z,12.87
2017-12-16T22:49:44.716Z,13.40
2017-12-16T22:52:12.983Z,16.40
2017-12-16T22:57:58.758Z,14.53
2017-12-16T23:00:27.894Z,17.03
2017-12-16T23:02:58.695Z,17.27
2017-12-16T23:05:28.767Z,16.40
2017-12-16T23:07:57.673Z,17.97
2017-12-16T23:10:25.932Z,15.63
2017-12-16T23:12:58.205Z,15.60
2017-12-16T23:15:27.811Z,14.13
2017-12-16T23:17:56.656Z,14.77
2017-12-16T23:20:24.839Z,14.67
2017-12-16T23:22:53.141Z,15.63
2017-12-16T23:25:21.384Z,14.67
2017-12-16T23:27:49.593Z,12.30
2017-12-16T23:30:18.948Z,11.13
2017-12-16T23:32:50.493Z,13.30
2017-12-16T23:35:18.637Z,10.50
2017-12-16T23:37:46.850Z,11.73
2017-12-16T23:40:18.225Z,10.77
2017-12-16T23:42:46.526Z,11.40
2017-12-16T23:45:15.880Z,11.30
2017-12-16T23:47:45.056Z,22.90
2017-12-16T23:50:13.447Z,12.90
2017-12-16T23:52:41.641Z,12.80
2017-12-16T23:55:09.933Z,14.07
2017-12-16T23:57:38.123Z,15.50
