createdAt,value
2023-01-29T00:00:14.516Z,5.27
2023-01-29T00:02:43.508Z,5.60
2023-01-29T00:05:27.049Z,6.07
2023-01-29T00:07:58.277Z,5.43
2023-01-29T00:10:27.080Z,5.43
2023-01-29T00:12:55.988Z,5.13
2023-01-29T00:15:24.654Z,4.93
2023-01-29T00:17:53.324Z,5.03
2023-01-29T00:20:22.025Z,4.93
2023-01-29T00:22:50.678Z,5.00
2023-01-29T00:25:20.651Z,4.80
2023-01-29T00:27:49.280Z,5.17
2023-01-29T00:30:19.769Z,5.37
2023-01-29T00:32:48.793Z,5.23
2023-01-29T00:35:17.586Z,5.27
2023-01-29T00:37:46.304Z,5.50
2023-01-29T00:40:15.423Z,5.40
2023-01-29T00:43:04.475Z,4.97
2023-01-29T00:45:33.186Z,4.90
2023-01-29T00:48:01.809Z,5.30
2023-01-29T00:50:30.808Z,4.90
2023-01-29T00:52:59.647Z,4.70
2023-01-29T00:55:28.390Z,4.90
2023-01-29T00:57:58.380Z,5.20
2023-01-29T01:00:26.983Z,5.13
2023-01-29T01:03:06.844Z,4.40
2023-01-29T01:05:36.821Z,4.93
2023-01-29T01:08:26.565Z,4.40
2023-01-29T01:11:02.353Z,4.93
2023-01-29T01:13:32.574Z,4.90
2023-01-29T01:16:01.398Z,4.83
2023-01-29T01:18:30.751Z,4.83
2023-01-29T01:20:59.769Z,4.83
2023-01-29T01:23:28.580Z,5.20
2023-01-29T01:25:57.376Z,5.50
2023-01-29T01:28:26.236Z,4.90
2023-01-29T01:30:56.333Z,5.00
2023-01-29T01:33:24.988Z,5.47
2023-01-29T01:35:53.609Z,4.93
2023-01-29T01:38:22.244Z,5.40
2023-01-29T01:40:50.849Z,5.17
2023-01-29T01:43:19.532Z,5.00
2023-01-29T01:45:48.454Z,5.03
2023-01-29T01:48:21.330Z,4.87
2023-01-29T01:50:52.178Z,5.03
2023-01-29T01:53:23.821Z,5.20
2023-01-29T01:55:55.991Z,5.03
2023-01-29T01:58:26.716Z,4.63
2023-01-29T02:00:56.066Z,4.40
2023-01-29T02:03:44.961Z,4.80
2023-01-29T02:06:31.396Z,4.70
2023-01-29T02:09:20.946Z,5.40
2023-01-29T02:11:49.563Z,4.70
2023-01-29T02:14:18.221Z,4.70
2023-01-29T02:16:46.886Z,4.73
2023-01-29T02:19:20.152Z,4.80
2023-01-29T02:22:25.813Z,4.67
2023-01-29T02:25:14.410Z,4.60
2023-01-29T02:28:08.457Z,4.20
2023-01-29T02:30:42.095Z,4.60
2023-01-29T02:33:17.549Z,4.40
2023-01-29T02:35:47.890Z,4.50
2023-01-29T02:38:21.348Z,4.77
2023-01-29T02:40:52.901Z,4.00
2023-01-29T02:43:31.393Z,4.97
2023-01-29T02:46:08.352Z,4.60
2023-01-29T02:48:41.839Z,4.30
2023-01-29T02:51:15.545Z,4.10
2023-01-29T02:53:50.682Z,4.50
2023-01-29T02:56:22.831Z,4.17
2023-01-29T02:58:54.147Z,4.00
2023-01-29T03:01:30.179Z,4.00
2023-01-29T03:04:01.734Z,3.97
2023-01-29T03:06:33.745Z,4.03
2023-01-29T03:09:05.599Z,5.13
2023-01-29T03:11:38.250Z,4.30
2023-01-29T03:14:10.406Z,4.00
2023-01-29T03:16:41.801Z,4.20
2023-01-29T03:19:13.252Z,4.30
2023-01-29T03:21:59.210Z,4.30
2023-01-29T03:24:52.667Z,4.30
2023-01-29T03:27:42.391Z,3.90
2023-01-29T03:30:31.707Z,4.57
2023-01-29T03:33:04.923Z,4.83
2023-01-29T03:35:37.549Z,3.97
2023-01-29T03:38:09.864Z,4.23
2023-01-29T03:40:46.779Z,3.90
2023-01-29T03:43:22.832Z,5.00
2023-01-29T03:45:59.128Z,4.60
2023-01-29T03:48:33.951Z,4.27
2023-01-29T03:51:13.203Z,4.87
2023-01-29T03:53:44.191Z,5.07
2023-01-29T03:56:22.383Z,4.77
2023-01-29T03:58:56.100Z,4.83
2023-01-29T04:01:27.280Z,4.60
2023-01-29T04:04:00.296Z,4.63
2023-01-29T04:06:31.758Z,5.10
2023-01-29T04:09:04.528Z,5.30
2023-01-29T04:11:34.467Z,4.20
2023-01-29T04:14:03.137Z,5.17
2023-01-29T04:16:36.032Z,3.90
2023-01-29T04:19:06.517Z,4.60
2023-01-29T04:21:37.468Z,5.20
2023-01-29T04:24:07.706Z,4.90
2023-01-29T04:26:50.189Z,5.00
2023-01-29T04:29:30.326Z,5.03
2023-01-29T04:32:07.559Z,4.70
2023-01-29T04:34:44.593Z,5.27
2023-01-29T04:37:16.975Z,5.53
2023-01-29T04:39:49.214Z,5.73
2023-01-29T04:42:24.135Z,4.97
2023-01-29T04:45:00.833Z,5.70
2023-01-29T04:47:35.405Z,5.87
2023-01-29T04:50:14.902Z,5.03
2023-01-29T04:52:49.098Z,4.90
2023-01-29T04:55:22.471Z,5.10
2023-01-29T04:57:54.242Z,5.10
2023-01-29T05:00:27.245Z,4.60
2023-01-29T05:02:57.176Z,5.07
2023-01-29T05:05:27.502Z,4.83
2023-01-29T05:07:58.426Z,5.03
2023-01-29T05:10:27.581Z,5.10
2023-01-29T05:12:59.829Z,4.80
2023-01-29T05:15:32.553Z,6.00
2023-01-29T05:18:02.826Z,4.63
2023-01-29T05:20:34.473Z,5.03
2023-01-29T05:23:03.259Z,4.60
2023-01-29T05:25:34.016Z,5.40
2023-01-29T05:28:04.720Z,4.93
2023-01-29T05:30:35.133Z,4.70
2023-01-29T05:33:04.489Z,4.40
2023-01-29T05:35:34.820Z,5.20
2023-01-29T05:38:04.135Z,4.77
2023-01-29T05:40:32.936Z,5.63
2023-01-29T05:43:01.633Z,5.03
2023-01-29T05:45:30.224Z,5.50
2023-01-29T05:47:59.354Z,5.93
2023-01-29T05:50:28.734Z,5.07
2023-01-29T05:52:59.641Z,4.67
2023-01-29T05:55:29.367Z,4.60
2023-01-29T05:57:57.978Z,4.90
2023-01-29T06:00:26.878Z,5.13
2023-01-29T06:02:56.532Z,4.47
2023-01-29T06:05:25.164Z,5.27
2023-01-29T06:07:53.805Z,5.07
2023-01-29T06:10:23.787Z,5.17
2023-01-29T06:12:52.402Z,5.40
2023-01-29T06:15:21.173Z,5.73
2023-01-29T06:17:49.737Z,6.00
2023-01-29T06:20:18.886Z,5.37
2023-01-29T06:22:47.742Z,5.17
2023-01-29T06:25:16.551Z,5.90
2023-01-29T06:27:46.555Z,5.60
2023-01-29T06:30:16.175Z,5.90
2023-01-29T06:32:44.886Z,5.37
2023-01-29T06:35:13.498Z,5.37
2023-01-29T06:37:42.196Z,5.50
2023-01-29T06:40:11.949Z,5.33
2023-01-29T06:42:40.584Z,5.63
2023-01-29T06:45:11.884Z,5.03
2023-01-29T06:47:40.567Z,5.17
2023-01-29T06:50:10.321Z,5.47
2023-01-29T06:52:38.998Z,6.33
2023-01-29T06:55:08.494Z,5.43
2023-01-29T06:57:37.138Z,5.63
2023-01-29T07:00:06.847Z,5.63
2023-01-29T07:02:36.787Z,6.60
2023-01-29T07:05:05.994Z,6.60
2023-01-29T07:07:36.669Z,5.30
2023-01-29T07:10:06.007Z,6.17
2023-01-29T07:12:34.643Z,6.17
2023-01-29T07:15:03.631Z,5.93
2023-01-29T07:17:32.267Z,6.00
2023-01-29T07:20:02.277Z,5.47
2023-01-29T07:22:30.850Z,5.97
2023-01-29T07:24:59.443Z,6.37
2023-01-29T07:27:28.641Z,5.47
2023-01-29T07:29:57.215Z,6.20
2023-01-29T07:32:25.846Z,5.67
2023-01-29T07:34:54.400Z,6.00
2023-01-29T07:37:24.387Z,5.80
2023-01-29T07:39:52.970Z,5.77
2023-01-29T07:42:21.609Z,5.93
2023-01-29T07:44:50.172Z,6.20
2023-01-29T07:47:18.814Z,6.30
2023-01-29T07:49:47.429Z,6.10
2023-01-29T07:52:16.062Z,6.33
2023-01-29T07:54:46.016Z,6.13
2023-01-29T07:57:14.821Z,6.83
2023-01-29T07:59:43.579Z,5.90
2023-01-29T08:02:12.223Z,6.23
2023-01-29T08:04:40.980Z,5.67
2023-01-29T08:07:09.834Z,5.80
2023-01-29T08:09:38.385Z,5.90
2023-01-29T08:12:08.527Z,5.90
2023-01-29T08:14:37.178Z,5.77
2023-01-29T08:17:05.773Z,6.40
2023-01-29T08:19:34.417Z,6.20
2023-01-29T08:22:03.043Z,5.80
2023-01-29T08:24:41.779Z,5.97
2023-01-29T08:27:21.739Z,6.17
2023-01-29T08:29:50.394Z,5.63
2023-01-29T08:32:18.964Z,5.70
2023-01-29T08:34:47.654Z,6.27
2023-01-29T08:37:16.202Z,6.00
2023-01-29T08:39:44.820Z,5.53
2023-01-29T08:42:13.447Z,6.50
2023-01-29T08:44:43.371Z,6.07
2023-01-29T08:47:12.181Z,6.50
2023-01-29T08:49:40.792Z,5.87
2023-01-29T08:52:09.395Z,6.27
2023-01-29T08:54:37.990Z,6.27
2023-01-29T08:57:06.950Z,5.93
2023-01-29T08:59:35.767Z,5.50
2023-01-29T09:02:05.756Z,5.20
2023-01-29T09:04:34.359Z,6.30
2023-01-29T09:07:02.972Z,5.97
2023-01-29T09:09:31.526Z,6.10
2023-01-29T09:12:00.171Z,6.00
2023-01-29T09:14:28.997Z,6.17
2023-01-29T09:16:57.932Z,5.70
2023-01-29T09:19:27.909Z,6.20
2023-01-29T09:21:56.544Z,6.37
2023-01-29T09:24:25.192Z,6.13
2023-01-29T09:26:53.854Z,5.50
2023-01-29T09:29:22.437Z,5.40
2023-01-29T09:31:51.108Z,5.67
2023-01-29T09:34:19.783Z,5.93
2023-01-29T09:36:49.774Z,5.17
2023-01-29T09:39:18.356Z,6.30
2023-01-29T09:41:53.250Z,5.17
2023-01-29T09:44:29.435Z,5.07
2023-01-29T09:47:00.121Z,5.40
2023-01-29T09:49:31.462Z,5.97
2023-01-29T09:52:04.033Z,5.77
2023-01-29T09:54:35.114Z,8.20
2023-01-29T09:57:03.734Z,6.20
2023-01-29T09:59:33.193Z,5.67
2023-01-29T10:02:09.119Z,6.20
2023-01-29T10:04:52.862Z,5.43
2023-01-29T10:07:48.698Z,6.07
2023-01-29T10:10:29.454Z,5.83
2023-01-29T10:13:04.250Z,6.23
2023-01-29T10:15:41.817Z,6.20
2023-01-29T10:18:37.034Z,6.57
2023-01-29T10:21:14.636Z,6.17
2023-01-29T10:23:48.065Z,6.50
2023-01-29T10:26:18.474Z,6.37
2023-01-29T10:28:50.620Z,6.63
2023-01-29T10:31:24.467Z,6.37
2023-01-29T10:34:03.188Z,6.90
2023-01-29T10:36:37.017Z,7.13
2023-01-29T10:39:07.129Z,7.20
2023-01-29T10:41:49.957Z,6.70
2023-01-29T10:44:26.089Z,7.03
2023-01-29T10:47:06.523Z,7.20
2023-01-29T10:49:58.947Z,6.97
2023-01-29T10:52:36.370Z,7.10
2023-01-29T10:55:17.478Z,6.53
2023-01-29T10:57:59.664Z,6.03
2023-01-29T11:00:31.089Z,7.03
2023-01-29T11:03:26.291Z,6.60
2023-01-29T11:06:02.680Z,6.70
2023-01-29T11:08:35.876Z,6.47
2023-01-29T11:11:09.645Z,7.13
2023-01-29T11:13:42.587Z,7.43
2023-01-29T11:16:11.662Z,6.73
2023-01-29T11:18:51.908Z,7.10
2023-01-29T11:21:20.613Z,6.70
2023-01-29T11:23:49.418Z,6.80
2023-01-29T11:26:22.343Z,6.60
2023-01-29T11:28:52.072Z,7.47
2023-01-29T11:31:23.400Z,6.40
2023-01-29T11:33:53.803Z,6.60
2023-01-29T11:36:32.710Z,6.17
2023-01-29T11:39:11.748Z,6.80
2023-01-29T11:41:46.624Z,8.00
2023-01-29T11:44:23.182Z,6.80
2023-01-29T11:46:51.872Z,6.40
2023-01-29T11:49:25.880Z,6.27
2023-01-29T11:51:56.581Z,6.53
2023-01-29T11:54:29.775Z,5.80
2023-01-29T11:56:59.926Z,6.33
2023-01-29T11:59:34.886Z,7.20
2023-01-29T12:02:13.359Z,6.93
2023-01-29T12:04:42.084Z,5.93
2023-01-29T12:07:14.596Z,6.43
2023-01-29T12:09:51.519Z,6.47
2023-01-29T12:12:33.896Z,7.40
2023-01-29T12:15:17.283Z,6.40
2023-01-29T12:17:52.684Z,6.73
2023-01-29T12:20:26.739Z,7.20
2023-01-29T12:23:02.872Z,6.80
2023-01-29T12:25:40.387Z,6.60
2023-01-29T12:28:22.489Z,6.30
2023-01-29T12:30:59.788Z,6.60
2023-01-29T12:33:32.987Z,6.10
2023-01-29T12:36:06.669Z,6.20
2023-01-29T12:38:37.067Z,7.20
2023-01-29T12:41:09.498Z,6.57
2023-01-29T12:43:42.416Z,6.60
2023-01-29T12:46:23.850Z,6.30
2023-01-29T12:48:54.153Z,7.27
2023-01-29T12:51:25.399Z,6.50
2023-01-29T12:53:57.582Z,6.53
2023-01-29T12:56:29.832Z,6.07
2023-01-29T12:59:01.693Z,5.83
2023-01-29T13:01:34.567Z,5.97
2023-01-29T13:04:06.316Z,5.70
2023-01-29T13:06:41.541Z,5.30
2023-01-29T13:09:15.327Z,5.60
2023-01-29T13:11:49.971Z,6.27
2023-01-29T13:14:23.410Z,6.30
2023-01-29T13:16:54.420Z,5.93
2023-01-29T13:19:26.863Z,6.03
2023-01-29T13:21:56.359Z,5.73
2023-01-29T13:24:26.135Z,5.33
2023-01-29T13:26:54.908Z,5.80
2023-01-29T13:29:26.400Z,5.70
2023-01-29T13:31:57.034Z,5.60
2023-01-29T13:34:28.382Z,6.00
2023-01-29T13:36:58.448Z,6.07
2023-01-29T13:39:29.724Z,5.40
2023-01-29T13:41:59.723Z,5.73
2023-01-29T13:44:32.716Z,5.43
2023-01-29T13:47:03.033Z,6.10
2023-01-29T13:49:36.219Z,6.10
2023-01-29T13:52:17.256Z,6.10
2023-01-29T13:54:52.297Z,6.20
2023-01-29T13:57:49.841Z,5.50
2023-01-29T14:01:01.377Z,5.23
2023-01-29T14:04:05.723Z,5.40
2023-01-29T14:06:49.420Z,6.07
2023-01-29T14:09:54.508Z,6.10
2023-01-29T14:12:34.861Z,5.63
2023-01-29T14:15:21.435Z,5.50
2023-01-29T14:18:18.289Z,5.93
2023-01-29T14:21:00.588Z,5.30
2023-01-29T14:23:41.528Z,5.63
2023-01-29T14:26:25.904Z,6.77
2023-01-29T14:28:58.839Z,5.57
2023-01-29T14:31:32.646Z,5.60
2023-01-29T14:34:02.258Z,5.03
2023-01-29T14:36:40.512Z,5.40
2023-01-29T14:39:21.456Z,5.80
2023-01-29T14:41:51.449Z,5.23
2023-01-29T14:44:48.904Z,5.80
2023-01-29T14:47:21.706Z,4.87
2023-01-29T14:49:52.324Z,5.30
2023-01-29T14:52:24.433Z,5.03
2023-01-29T14:54:54.332Z,5.50
2023-01-29T14:57:23.867Z,5.50
2023-01-29T14:59:57.357Z,4.90
2023-01-29T15:02:33.167Z,5.10
2023-01-29T15:05:04.529Z,6.30
2023-01-29T15:07:39.898Z,5.43
2023-01-29T15:10:23.675Z,6.10
2023-01-29T15:12:56.917Z,5.47
2023-01-29T15:15:33.941Z,4.90
2023-01-29T15:18:04.874Z,5.77
2023-01-29T15:20:35.096Z,5.80
2023-01-29T15:23:06.114Z,5.20
2023-01-29T15:25:37.355Z,5.57
2023-01-29T15:28:10.135Z,5.37
2023-01-29T15:30:39.050Z,5.30
2023-01-29T15:33:11.427Z,5.17
2023-01-29T15:35:41.851Z,5.93
2023-01-29T15:38:18.310Z,5.60
2023-01-29T15:40:53.802Z,5.80
2023-01-29T15:43:23.944Z,5.23
2023-01-29T15:45:53.339Z,4.47
2023-01-29T15:48:32.928Z,5.23
2023-01-29T15:51:04.740Z,5.57
2023-01-29T15:53:37.586Z,6.00
2023-01-29T15:56:09.203Z,6.80
2023-01-29T15:58:37.886Z,6.17
2023-01-29T16:01:07.099Z,5.73
2023-01-29T16:03:36.147Z,5.23
2023-01-29T16:06:07.123Z,4.90
2023-01-29T16:08:37.449Z,5.67
2023-01-29T16:11:07.633Z,5.30
2023-01-29T16:13:38.118Z,5.77
2023-01-29T16:16:20.689Z,5.60
2023-01-29T16:18:59.915Z,5.23
2023-01-29T16:21:31.775Z,6.03
2023-01-29T16:24:03.840Z,7.17
2023-01-29T16:26:35.164Z,6.10
2023-01-29T16:29:08.178Z,7.70
2023-01-29T16:31:37.797Z,5.87
2023-01-29T16:34:12.071Z,5.67
2023-01-29T16:36:45.743Z,5.87
2023-01-29T16:39:19.238Z,6.30
2023-01-29T16:42:08.306Z,6.53
2023-01-29T16:44:37.867Z,5.93
2023-01-29T16:47:13.723Z,6.90
2023-01-29T16:49:49.994Z,6.50
2023-01-29T16:52:21.226Z,7.87
2023-01-29T16:54:51.200Z,7.33
2023-01-29T16:57:23.252Z,7.50
2023-01-29T16:59:55.415Z,8.63
2023-01-29T17:02:27.126Z,7.53
2023-01-29T17:04:59.927Z,7.53
2023-01-29T17:07:28.819Z,8.20
2023-01-29T17:10:00.689Z,8.73
2023-01-29T17:12:30.708Z,8.17
2023-01-29T17:15:00.636Z,7.67
2023-01-29T17:17:33.608Z,7.90
2023-01-29T17:20:11.954Z,7.10
2023-01-29T17:22:42.013Z,7.67
2023-01-29T17:25:14.466Z,7.57
2023-01-29T17:27:44.233Z,8.00
2023-01-29T17:30:15.445Z,8.20
2023-01-29T17:32:47.116Z,7.53
2023-01-29T17:35:17.360Z,8.10
2023-01-29T17:37:46.268Z,8.53
2023-01-29T17:40:25.620Z,9.53
2023-01-29T17:42:54.259Z,9.37
2023-01-29T17:45:22.971Z,8.53
2023-01-29T17:47:51.551Z,7.50
2023-01-29T17:50:23.526Z,8.10
2023-01-29T17:52:53.178Z,8.90
2023-01-29T17:55:23.384Z,8.80
2023-01-29T17:57:52.046Z,9.00
2023-01-29T18:00:22.616Z,8.73
2023-01-29T18:02:51.636Z,9.77
2023-01-29T18:05:20.653Z,9.70
2023-01-29T18:07:51.687Z,10.47
2023-01-29T18:10:22.969Z,11.27
2023-01-29T18:12:51.675Z,10.43
2023-01-29T18:15:20.721Z,10.93
2023-01-29T18:17:52.145Z,9.43
2023-01-29T18:20:25.419Z,9.70
2023-01-29T18:22:54.366Z,10.97
2023-01-29T18:25:25.783Z,11.30
2023-01-29T18:27:54.458Z,9.27
2023-01-29T18:30:23.133Z,9.67
2023-01-29T18:32:51.846Z,10.23
2023-01-29T18:35:20.514Z,9.53
2023-01-29T18:37:49.524Z,10.40
2023-01-29T18:40:19.022Z,12.40
2023-01-29T18:42:49.117Z,13.50
2023-01-29T18:45:18.782Z,12.50
2023-01-29T18:47:48.617Z,13.20
2023-01-29T18:50:18.006Z,12.13
2023-01-29T18:52:46.776Z,10.80
2023-01-29T18:55:15.605Z,10.57
2023-01-29T18:58:34.231Z,9.87
2023-01-29T19:00:34.767Z,9.83
2023-01-29T19:03:03.907Z,10.43
2023-01-29T19:05:34.657Z,10.40
2023-01-29T19:08:05.187Z,11.50
2023-01-29T19:10:34.090Z,10.47
2023-01-29T19:13:04.801Z,12.40
2023-01-29T19:15:36.083Z,13.60
2023-01-29T19:18:04.910Z,13.30
2023-01-29T19:20:33.527Z,12.50
2023-01-29T19:23:02.184Z,15.40
2023-01-29T19:25:30.920Z,14.37
2023-01-29T19:27:59.585Z,13.30
2023-01-29T19:30:28.345Z,14.37
2023-01-29T19:32:58.418Z,14.63
2023-01-29T19:35:27.071Z,13.97
2023-01-29T19:37:55.939Z,13.67
2023-01-29T19:40:24.797Z,15.27
2023-01-29T19:42:54.991Z,14.47
2023-01-29T19:45:48.999Z,13.73
2023-01-29T19:48:17.563Z,14.63
2023-01-29T19:50:52.215Z,14.17
2023-01-29T19:53:20.901Z,14.37
2023-01-29T19:55:58.044Z,14.60
2023-01-29T19:58:26.887Z,13.30
2023-01-29T20:00:56.742Z,13.67
2023-01-29T20:03:27.601Z,15.33
2023-01-29T20:05:56.559Z,15.17
2023-01-29T20:08:25.267Z,14.50
2023-01-29T20:10:53.874Z,14.80
2023-01-29T20:13:22.669Z,14.70
2023-01-29T20:15:52.544Z,14.50
2023-01-29T20:18:21.417Z,16.20
2023-01-29T20:20:53.101Z,16.90
2023-01-29T20:23:35.583Z,16.57
2023-01-29T20:26:06.943Z,13.13
2023-01-29T20:28:36.059Z,13.33
2023-01-29T20:31:05.695Z,13.80
2023-01-29T20:33:35.099Z,14.90
2023-01-29T20:36:06.914Z,12.30
2023-01-29T20:38:35.928Z,15.10
2023-01-29T20:41:05.981Z,13.57
2023-01-29T20:43:35.350Z,14.60
2023-01-29T20:46:04.618Z,14.60
2023-01-29T20:48:33.530Z,13.90
2023-01-29T20:51:09.280Z,13.60
2023-01-29T20:53:38.651Z,13.20
2023-01-29T20:56:08.170Z,13.27
2023-01-29T20:58:37.691Z,13.77
2023-01-29T21:01:08.568Z,13.77
2023-01-29T21:03:37.401Z,14.00
2023-01-29T21:06:08.469Z,14.00
2023-01-29T21:08:37.190Z,14.10
2023-01-29T21:11:06.718Z,14.63
2023-01-29T21:13:35.634Z,14.20
2023-01-29T21:16:04.847Z,14.27
2023-01-29T21:18:33.575Z,12.53
2023-01-29T21:21:02.286Z,15.02
2023-01-29T21:23:32.399Z,13.90
2023-01-29T21:26:05.323Z,12.37
2023-01-29T21:28:34.116Z,13.30
2023-01-29T21:31:07.095Z,13.60
2023-01-29T21:33:35.957Z,13.00
2023-01-29T21:36:05.439Z,11.37
2023-01-29T21:38:35.401Z,12.10
2023-01-29T21:41:05.507Z,11.37
2023-01-29T21:43:33.491Z,12.80
2023-01-29T21:46:03.886Z,13.03
2023-01-29T21:48:32.587Z,11.10
2023-01-29T21:51:01.197Z,11.83
2023-01-29T21:53:29.872Z,11.00
2023-01-29T21:56:01.568Z,11.20
2023-01-29T21:58:30.306Z,11.90
2023-01-29T22:01:36.976Z,11.23
2023-01-29T22:03:47.810Z,10.57
2023-01-29T22:06:16.494Z,11.33
2023-01-29T22:08:45.102Z,11.03
2023-01-29T22:11:15.238Z,10.40
2023-01-29T22:13:43.880Z,11.37
2023-01-29T22:16:12.509Z,10.70
2023-01-29T22:18:41.093Z,12.07
2023-01-29T22:21:09.791Z,12.07
2023-01-29T22:23:39.329Z,11.50
2023-01-29T22:26:08.974Z,11.80
2023-01-29T22:28:39.051Z,12.57
2023-01-29T22:31:08.000Z,12.00
2023-01-29T22:33:36.869Z,11.87
2023-01-29T22:36:06.178Z,12.00
2023-01-29T22:38:34.860Z,12.40
2023-01-29T22:41:04.656Z,11.87
2023-01-29T22:43:33.385Z,11.40
2023-01-29T22:46:07.460Z,11.17
2023-01-29T22:48:36.141Z,11.67
2023-01-29T22:51:10.992Z,11.23
2023-01-29T22:53:41.040Z,12.10
2023-01-29T22:56:10.190Z,11.60
2023-01-29T22:58:38.887Z,11.63
2023-01-29T23:01:09.127Z,11.27
2023-01-29T23:03:38.138Z,11.30
2023-01-29T23:06:06.963Z,11.23
2023-01-29T23:08:35.688Z,11.57
2023-01-29T23:11:14.104Z,10.40
2023-01-29T23:13:44.393Z,10.67
2023-01-29T23:16:15.723Z,11.40
2023-01-29T23:18:45.444Z,10.77
2023-01-29T23:21:14.160Z,11.30
2023-01-29T23:23:44.927Z,10.73
2023-01-29T23:26:32.103Z,11.17
2023-01-29T23:29:01.276Z,10.73
2023-01-29T23:31:31.998Z,11.13
2023-01-29T23:34:00.676Z,12.10
2023-01-29T23:36:29.499Z,10.13
2023-01-29T23:38:58.170Z,11.40
2023-01-29T23:41:26.765Z,11.43
2023-01-29T23:43:55.342Z,10.67
2023-01-29T23:46:24.098Z,10.70
2023-01-29T23:48:54.121Z,10.83
2023-01-29T23:51:22.746Z,11.83
2023-01-29T23:53:51.437Z,10.87
2023-01-29T23:56:20.056Z,11.40
2023-01-29T23:58:48.666Z,10.53
