createdAt,value
2019-05-17T00:00:28.049Z,13.00
2019-05-17T00:02:57.301Z,13.00
2019-05-17T00:05:26.567Z,13.00
2019-05-17T00:07:56.698Z,13.00
2019-05-17T00:10:26.462Z,13.00
2019-05-17T00:12:56.387Z,13.10
2019-05-17T00:15:27.344Z,13.20
2019-05-17T00:17:57.083Z,13.20
2019-05-17T00:20:26.681Z,13.20
2019-05-17T00:22:57.412Z,13.30
2019-05-17T00:25:27.345Z,13.30
2019-05-17T00:27:57.090Z,13.30
2019-05-17T00:30:26.665Z,13.20
2019-05-17T00:32:56.967Z,13.20
2019-05-17T00:35:26.765Z,13.20
2019-05-17T00:37:57.051Z,13.20
2019-05-17T00:40:26.994Z,13.20
2019-05-17T00:42:57.075Z,13.20
2019-05-17T00:45:26.765Z,13.20
2019-05-17T00:47:57.247Z,13.20
2019-05-17T00:50:27.573Z,13.20
2019-05-17T00:52:57.045Z,13.20
2019-05-17T00:55:26.839Z,13.30
2019-05-17T00:57:56.535Z,13.30
2019-05-17T01:00:27.823Z,13.30
2019-05-17T01:02:57.336Z,13.30
2019-05-17T01:05:27.467Z,13.20
2019-05-17T01:07:57.357Z,13.20
2019-05-17T01:10:27.219Z,13.20
2019-05-17T01:12:57.573Z,13.20
2019-05-17T01:15:27.341Z,13.10
2019-05-17T01:17:56.494Z,13.10
2019-05-17T01:20:27.596Z,13.10
2019-05-17T01:22:56.795Z,13.10
2019-05-17T01:25:27.264Z,13.10
2019-05-17T01:27:56.511Z,13.10
2019-05-17T01:30:26.626Z,13.10
2019-05-17T01:32:57.040Z,13.10
2019-05-17T01:35:26.753Z,13.10
2019-05-17T01:37:56.554Z,13.10
2019-05-17T01:40:26.425Z,13.10
2019-05-17T01:42:58.031Z,13.20
2019-05-17T01:45:26.951Z,13.20
2019-05-17T01:47:56.458Z,13.20
2019-05-17T01:50:26.659Z,13.10
2019-05-17T01:52:56.618Z,13.10
2019-05-17T01:55:26.568Z,13.10
2019-05-17T01:57:56.454Z,13.10
2019-05-17T02:00:26.562Z,13.10
2019-05-17T02:02:57.737Z,13.10
2019-05-17T02:05:27.477Z,13.20
2019-05-17T02:07:56.984Z,13.10
2019-05-17T02:10:27.151Z,13.10
2019-05-17T02:12:57.038Z,13.10
2019-05-17T02:15:26.862Z,13.10
2019-05-17T02:17:57.397Z,13.10
2019-05-17T02:20:27.530Z,13.20
2019-05-17T02:22:56.594Z,13.20
2019-05-17T02:25:27.254Z,13.20
2019-05-17T02:27:56.228Z,13.20
2019-05-17T02:30:25.315Z,13.20
2019-05-17T02:32:54.439Z,13.20
2019-05-17T02:35:23.454Z,13.10
2019-05-17T02:37:53.408Z,13.20
2019-05-17T02:40:22.817Z,13.20
2019-05-17T02:42:53.559Z,13.20
2019-05-17T02:45:23.498Z,13.10
2019-05-17T02:47:53.760Z,13.10
2019-05-17T02:50:23.473Z,13.10
2019-05-17T02:52:52.916Z,13.10
2019-05-17T02:55:23.363Z,13.10
2019-05-17T02:57:53.041Z,13.10
2019-05-17T03:00:23.921Z,13.10
2019-05-17T03:02:53.769Z,13.10
2019-05-17T03:05:23.392Z,13.10
2019-05-17T03:07:52.901Z,13.10
2019-05-17T03:10:28.324Z,13.10
2019-05-17T03:12:53.113Z,13.10
2019-05-17T03:15:23.332Z,13.10
2019-05-17T03:17:53.652Z,13.20
2019-05-17T03:20:23.378Z,13.10
2019-05-17T03:22:52.662Z,13.10
2019-05-17T03:25:23.883Z,13.10
2019-05-17T03:27:53.617Z,13.10
2019-05-17T03:30:25.938Z,13.10
2019-05-17T03:32:56.449Z,13.10
2019-05-17T03:35:26.844Z,13.10
2019-05-17T03:37:56.377Z,13.00
2019-05-17T03:40:56.469Z,13.00
2019-05-17T03:42:56.102Z,13.00
2019-05-17T03:45:25.043Z,13.00
2019-05-17T03:47:54.015Z,13.00
2019-05-17T03:50:23.362Z,13.10
2019-05-17T03:52:53.617Z,13.00
2019-05-17T03:55:23.606Z,13.00
2019-05-17T03:57:53.383Z,13.00
2019-05-17T04:00:23.397Z,13.00
2019-05-17T04:02:53.709Z,13.00
2019-05-17T04:05:23.169Z,13.00
2019-05-17T04:07:53.569Z,13.00
2019-05-17T04:10:23.225Z,13.00
2019-05-17T04:12:53.040Z,13.10
2019-05-17T04:15:23.943Z,13.10
2019-05-17T04:17:54.589Z,13.10
2019-05-17T04:20:23.487Z,13.20
2019-05-17T04:22:54.278Z,13.20
2019-05-17T04:25:23.540Z,13.30
2019-05-17T04:27:53.600Z,13.30
2019-05-17T04:30:23.613Z,13.30
2019-05-17T04:32:52.799Z,13.30
2019-05-17T04:35:23.216Z,13.30
2019-05-17T04:37:53.323Z,13.30
2019-05-17T04:40:23.086Z,13.40
2019-05-17T04:42:52.921Z,13.30
2019-05-17T04:45:23.044Z,13.30
2019-05-17T04:47:53.036Z,13.30
2019-05-17T04:50:23.142Z,13.30
2019-05-17T04:52:53.705Z,13.30
2019-05-17T04:55:23.245Z,13.30
2019-05-17T04:57:53.231Z,13.30
2019-05-17T05:00:22.373Z,13.30
2019-05-17T05:02:52.804Z,13.30
2019-05-17T05:05:22.926Z,13.30
2019-05-17T05:07:53.523Z,13.30
2019-05-17T05:10:22.783Z,13.30
2019-05-17T05:12:52.582Z,13.30
2019-05-17T05:15:44.113Z,13.30
2019-05-17T05:18:13.499Z,13.30
2019-05-17T05:20:43.483Z,13.30
2019-05-17T05:23:13.608Z,13.30
2019-05-17T05:25:43.223Z,13.40
2019-05-17T05:28:12.959Z,13.40
2019-05-17T05:30:42.504Z,13.50
2019-05-17T05:33:12.976Z,13.50
2019-05-17T05:35:42.868Z,13.50
2019-05-17T05:38:13.059Z,13.50
2019-05-17T05:40:43.030Z,13.50
2019-05-17T05:43:12.193Z,13.50
2019-05-17T05:45:41.834Z,13.50
2019-05-17T05:48:12.853Z,13.60
2019-05-17T05:50:43.135Z,13.60
2019-05-17T05:53:13.117Z,13.60
2019-05-17T05:55:43.095Z,13.70
2019-05-17T05:58:12.519Z,13.70
2019-05-17T06:00:43.233Z,13.80
2019-05-17T06:03:12.495Z,13.80
2019-05-17T06:05:42.494Z,13.80
2019-05-17T06:08:12.415Z,13.70
2019-05-17T06:10:42.553Z,13.70
2019-05-17T06:13:13.175Z,13.80
2019-05-17T06:15:43.136Z,13.80
2019-05-17T06:18:12.822Z,13.80
2019-05-17T06:20:42.097Z,13.80
2019-05-17T06:23:12.275Z,13.70
2019-05-17T06:25:43.581Z,13.70
2019-05-17T06:28:12.677Z,13.80
2019-05-17T06:30:43.120Z,13.90
2019-05-17T06:33:26.965Z,14.00
2019-05-17T06:35:44.498Z,14.10
2019-05-17T06:38:13.463Z,14.10
2019-05-17T06:40:42.557Z,14.10
2019-05-17T06:43:13.326Z,14.10
2019-05-17T06:45:42.424Z,14.00
2019-05-17T06:48:11.899Z,14.00
2019-05-17T06:50:43.119Z,14.00
2019-05-17T06:53:12.486Z,14.00
2019-05-17T06:55:42.473Z,14.00
2019-05-17T06:58:12.369Z,13.90
2019-05-17T07:00:41.344Z,13.90
2019-05-17T07:03:10.353Z,14.10
2019-05-17T07:05:41.430Z,14.10
2019-05-17T07:08:11.107Z,14.20
2019-05-17T07:10:40.531Z,14.20
2019-05-17T07:13:10.669Z,14.20
2019-05-17T07:15:47.370Z,14.20
2019-05-17T07:18:10.764Z,14.20
2019-05-17T07:20:39.896Z,14.30
2019-05-17T07:23:10.796Z,14.30
2019-05-17T07:25:40.058Z,14.40
2019-05-17T07:28:09.987Z,14.30
2019-05-17T07:30:40.218Z,14.30
2019-05-17T07:33:10.334Z,14.30
2019-05-17T07:35:39.724Z,14.30
2019-05-17T07:38:10.598Z,14.40
2019-05-17T07:40:40.076Z,14.40
2019-05-17T07:43:13.782Z,14.50
2019-05-17T07:45:40.722Z,14.50
2019-05-17T07:48:10.092Z,14.50
2019-05-17T07:50:40.129Z,14.60
2019-05-17T07:53:10.387Z,14.70
2019-05-17T07:55:40.071Z,14.70
2019-05-17T07:58:09.995Z,14.80
2019-05-17T08:00:40.017Z,14.80
2019-05-17T08:03:12.724Z,14.80
2019-05-17T08:05:40.546Z,14.80
2019-05-17T08:08:09.952Z,14.80
2019-05-17T08:10:41.056Z,14.80
2019-05-17T08:13:24.736Z,14.80
2019-05-17T08:15:41.350Z,14.80
2019-05-17T08:18:11.051Z,14.80
2019-05-17T08:20:40.380Z,14.80
2019-05-17T08:23:10.582Z,14.90
2019-05-17T08:25:51.929Z,14.90
2019-05-17T08:28:11.471Z,15.00
2019-05-17T08:30:41.018Z,15.00
2019-05-17T08:33:11.057Z,15.00
2019-05-17T08:35:40.489Z,15.10
2019-05-17T08:38:10.274Z,15.10
2019-05-17T08:40:40.340Z,15.10
2019-05-17T08:43:10.282Z,15.20
2019-05-17T08:45:40.763Z,15.30
2019-05-17T08:48:10.270Z,15.50
2019-05-17T08:50:40.442Z,15.50
2019-05-17T08:53:10.680Z,15.70
2019-05-17T08:55:40.915Z,15.70
2019-05-17T08:58:10.759Z,15.70
2019-05-17T09:00:40.534Z,15.60
2019-05-17T09:03:10.630Z,15.50
2019-05-17T09:05:41.742Z,15.60
2019-05-17T09:08:11.171Z,15.60
2019-05-17T09:10:40.891Z,15.60
2019-05-17T09:13:13.946Z,15.70
2019-05-17T09:15:40.904Z,15.80
2019-05-17T09:18:10.051Z,15.90
2019-05-17T09:20:40.674Z,16.00
2019-05-17T09:23:10.043Z,16.00
2019-05-17T09:25:39.776Z,16.10
2019-05-17T09:28:10.216Z,16.10
2019-05-17T09:30:40.443Z,16.30
2019-05-17T09:33:11.290Z,16.60
2019-05-17T09:35:41.140Z,16.70
2019-05-17T09:38:10.677Z,16.80
2019-05-17T09:40:40.137Z,16.80
2019-05-17T09:43:10.127Z,16.80
2019-05-17T09:45:40.485Z,16.80
2019-05-17T09:48:10.393Z,16.80
2019-05-17T09:50:40.161Z,16.90
2019-05-17T09:53:10.719Z,17.00
2019-05-17T09:55:39.969Z,17.00
2019-05-17T09:58:09.918Z,16.90
2019-05-17T10:00:39.319Z,16.80
2019-05-17T10:03:09.778Z,16.70
2019-05-17T10:05:40.644Z,16.60
2019-05-17T10:08:10.840Z,16.40
2019-05-17T10:10:40.411Z,16.40
2019-05-17T10:13:09.931Z,16.30
2019-05-17T10:15:40.791Z,16.20
2019-05-17T10:18:11.160Z,16.20
2019-05-17T10:20:40.843Z,16.00
2019-05-17T10:23:10.470Z,16.00
2019-05-17T10:25:40.243Z,16.00
2019-05-17T10:28:10.219Z,16.00
2019-05-17T10:30:39.845Z,15.90
2019-05-17T10:33:09.852Z,15.90
2019-05-17T10:35:40.774Z,15.90
2019-05-17T10:38:10.428Z,16.00
2019-05-17T10:40:40.826Z,16.10
2019-05-17T10:43:10.424Z,16.30
2019-05-17T10:45:40.338Z,16.40
2019-05-17T10:48:10.279Z,16.50
2019-05-17T10:50:40.706Z,16.60
2019-05-17T10:53:10.495Z,16.60
2019-05-17T10:55:40.183Z,16.70
2019-05-17T10:58:10.151Z,16.60
2019-05-17T11:00:41.299Z,16.60
2019-05-17T11:03:10.303Z,16.60
2019-05-17T11:05:40.283Z,16.70
2019-05-17T11:08:10.898Z,16.90
2019-05-17T11:10:40.363Z,17.10
2019-05-17T11:13:09.985Z,17.20
2019-05-17T11:15:39.187Z,17.20
2019-05-17T11:18:09.587Z,17.20
2019-05-17T11:20:39.168Z,17.30
2019-05-17T11:23:08.166Z,17.20
2019-05-17T11:25:45.719Z,17.20
2019-05-17T11:28:14.946Z,17.20
2019-05-17T11:30:43.984Z,17.20
2019-05-17T11:33:12.959Z,17.10
2019-05-17T11:35:42.061Z,17.10
2019-05-17T11:38:11.006Z,17.10
2019-05-17T11:40:39.971Z,17.10
2019-05-17T11:43:09.022Z,17.10
2019-05-17T11:45:37.996Z,17.20
2019-05-17T11:48:07.257Z,17.20
2019-05-17T11:50:36.578Z,17.40
2019-05-17T11:53:05.689Z,17.50
2019-05-17T11:55:34.693Z,17.70
2019-05-17T11:58:03.745Z,18.00
2019-05-17T12:00:32.809Z,18.20
2019-05-17T12:03:01.731Z,18.30
2019-05-17T12:05:30.878Z,18.40
2019-05-17T12:08:00.091Z,18.50
2019-05-17T12:10:29.066Z,18.40
2019-05-17T12:12:58.374Z,18.20
2019-05-17T12:15:43.308Z,17.90
2019-05-17T12:17:57.917Z,17.70
2019-05-17T12:20:26.921Z,17.60
2019-05-17T12:22:56.097Z,17.70
2019-05-17T12:25:25.120Z,17.70
2019-05-17T12:27:54.067Z,17.80
2019-05-17T12:30:23.130Z,17.90
2019-05-17T12:32:52.054Z,18.00
2019-05-17T12:35:20.921Z,18.30
2019-05-17T12:37:49.904Z,18.50
2019-05-17T12:40:18.992Z,18.60
2019-05-17T12:42:47.859Z,18.70
2019-05-17T12:45:17.196Z,18.70
2019-05-17T12:47:46.511Z,18.70
2019-05-17T12:50:15.901Z,18.70
2019-05-17T12:52:45.141Z,18.80
2019-05-17T12:55:14.285Z,18.80
2019-05-17T12:57:43.232Z,18.80
2019-05-17T13:00:12.688Z,18.70
2019-05-17T13:02:42.219Z,18.80
2019-05-17T13:05:11.600Z,18.90
2019-05-17T13:07:40.782Z,19.20
2019-05-17T13:10:12.390Z,19.40
2019-05-17T13:12:41.887Z,19.70
2019-05-17T13:15:10.992Z,19.80
2019-05-17T13:17:39.994Z,20.00
2019-05-17T13:20:09.741Z,20.10
2019-05-17T13:22:38.770Z,20.30
2019-05-17T13:25:08.697Z,20.40
2019-05-17T13:27:39.496Z,20.40
2019-05-17T13:30:10.054Z,20.50
2019-05-17T13:32:39.052Z,20.60
2019-05-17T13:35:08.952Z,20.60
2019-05-17T13:37:38.158Z,20.60
2019-05-17T13:40:07.425Z,20.70
2019-05-17T13:42:36.382Z,20.80
2019-05-17T13:45:06.267Z,20.80
2019-05-17T13:47:35.634Z,20.90
2019-05-17T13:50:06.314Z,21.00
2019-05-17T13:52:35.277Z,21.00
2019-05-17T13:55:04.743Z,21.00
2019-05-17T13:57:33.696Z,21.10
2019-05-17T14:00:24.089Z,21.20
2019-05-17T14:02:56.793Z,21.20
2019-05-17T14:05:25.802Z,21.20
2019-05-17T14:07:54.749Z,21.10
2019-05-17T14:10:27.860Z,21.10
2019-05-17T14:12:54.843Z,21.10
2019-05-17T14:15:23.875Z,21.00
2019-05-17T14:17:52.836Z,20.90
2019-05-17T14:20:22.061Z,21.00
2019-05-17T14:22:51.118Z,21.00
2019-05-17T14:25:19.998Z,21.10
2019-05-17T14:27:49.287Z,21.10
2019-05-17T14:30:18.539Z,21.10
2019-05-17T14:32:47.746Z,21.20
2019-05-17T14:35:16.821Z,21.10
2019-05-17T14:37:45.666Z,21.20
2019-05-17T14:40:16.389Z,21.30
2019-05-17T14:42:45.322Z,21.50
2019-05-17T14:45:14.685Z,21.50
2019-05-17T14:47:43.615Z,21.40
2019-05-17T14:50:13.760Z,21.40
2019-05-17T14:52:42.709Z,21.40
2019-05-17T14:55:11.813Z,21.40
2019-05-17T14:57:42.881Z,21.50
2019-05-17T15:00:12.243Z,21.60
2019-05-17T15:02:41.107Z,21.60
2019-05-17T15:05:10.291Z,21.50
2019-05-17T15:07:40.320Z,21.30
2019-05-17T15:10:09.713Z,21.20
2019-05-17T15:12:38.619Z,21.00
2019-05-17T15:15:08.014Z,20.80
2019-05-17T15:17:37.541Z,20.80
2019-05-17T15:20:07.125Z,20.80
2019-05-17T15:22:36.449Z,20.80
2019-05-17T15:25:05.791Z,20.80
2019-05-17T15:27:35.454Z,20.80
2019-05-17T15:30:05.053Z,20.70
2019-05-17T15:32:34.189Z,20.80
2019-05-17T15:35:03.620Z,20.80
2019-05-17T15:37:32.526Z,20.60
2019-05-17T15:40:01.389Z,20.60
2019-05-17T15:42:43.674Z,20.70
2019-05-17T15:45:02.319Z,20.80
2019-05-17T15:47:31.477Z,20.90
2019-05-17T15:50:00.383Z,20.90
2019-05-17T15:52:29.914Z,20.90
2019-05-17T15:54:59.112Z,20.90
2019-05-17T15:57:28.512Z,21.00
2019-05-17T15:59:57.835Z,21.00
2019-05-17T16:02:27.158Z,20.90
2019-05-17T16:04:56.349Z,20.90
2019-05-17T16:07:25.844Z,20.80
2019-05-17T16:09:54.782Z,20.80
2019-05-17T16:12:23.833Z,20.80
2019-05-17T16:14:53.219Z,20.70
2019-05-17T16:17:22.871Z,20.50
2019-05-17T16:19:51.936Z,20.40
2019-05-17T16:22:21.371Z,20.30
2019-05-17T16:24:50.466Z,20.20
2019-05-17T16:27:19.637Z,20.10
2019-05-17T16:29:48.729Z,20.00
2019-05-17T16:32:17.994Z,20.00
2019-05-17T16:34:47.016Z,19.90
2019-05-17T16:37:16.069Z,19.80
2019-05-17T16:39:44.992Z,19.80
2019-05-17T16:42:14.549Z,19.80
2019-05-17T16:44:43.609Z,19.70
2019-05-17T16:47:12.704Z,19.60
2019-05-17T16:49:42.058Z,19.70
2019-05-17T16:52:11.267Z,19.70
2019-05-17T16:54:40.297Z,19.60
2019-05-17T16:57:09.326Z,19.60
2019-05-17T16:59:38.272Z,19.60
2019-05-17T17:02:07.454Z,19.60
2019-05-17T17:04:36.524Z,19.60
2019-05-17T17:07:05.691Z,19.60
2019-05-17T17:09:34.819Z,19.50
2019-05-17T17:12:04.141Z,19.50
2019-05-17T17:14:33.284Z,19.50
2019-05-17T17:17:09.124Z,19.50
2019-05-17T17:19:33.975Z,19.50
2019-05-17T17:22:03.109Z,19.40
2019-05-17T17:24:32.445Z,19.40
2019-05-17T17:27:01.362Z,19.40
2019-05-17T17:29:31.402Z,19.30
2019-05-17T17:32:00.900Z,19.30
2019-05-17T17:34:30.050Z,19.30
2019-05-17T17:36:59.113Z,19.20
2019-05-17T17:39:28.144Z,19.10
2019-05-17T17:41:57.269Z,19.10
2019-05-17T17:44:26.341Z,19.10
2019-05-17T17:46:55.368Z,19.10
2019-05-17T17:49:24.729Z,19.00
2019-05-17T17:51:53.610Z,19.00
2019-05-17T17:54:22.560Z,18.90
2019-05-17T17:56:51.633Z,18.90
2019-05-17T17:59:20.673Z,18.90
2019-05-17T18:01:49.753Z,18.90
2019-05-17T18:04:18.904Z,18.80
2019-05-17T18:06:47.915Z,18.80
2019-05-17T18:09:16.883Z,18.80
2019-05-17T18:11:46.239Z,18.80
2019-05-17T18:14:15.163Z,18.80
2019-05-17T18:16:44.222Z,18.70
2019-05-17T18:19:13.142Z,18.70
2019-05-17T18:21:42.358Z,18.70
2019-05-17T18:24:11.356Z,18.70
2019-05-17T18:26:40.332Z,18.70
2019-05-17T18:29:09.471Z,18.70
2019-05-17T18:31:38.423Z,18.60
2019-05-17T18:34:07.502Z,18.60
2019-05-17T18:36:38.490Z,18.60
2019-05-17T18:39:07.471Z,18.60
2019-05-17T18:41:36.455Z,18.60
2019-05-17T18:44:05.684Z,18.50
2019-05-17T18:46:34.724Z,18.50
2019-05-17T18:49:03.714Z,18.50
2019-05-17T18:51:32.816Z,18.50
2019-05-17T18:54:02.759Z,18.50
2019-05-17T18:56:31.919Z,18.50
2019-05-17T18:59:01.006Z,18.40
2019-05-17T19:01:29.937Z,18.40
2019-05-17T19:04:00.300Z,18.40
2019-05-17T19:06:29.443Z,18.40
2019-05-17T19:08:58.479Z,18.40
2019-05-17T19:11:27.535Z,18.40
2019-05-17T19:13:56.748Z,18.30
2019-05-17T19:16:25.835Z,18.30
2019-05-17T19:18:54.861Z,18.40
2019-05-17T19:21:23.815Z,18.30
2019-05-17T19:23:52.989Z,18.30
2019-05-17T19:26:22.303Z,18.30
2019-05-17T19:28:51.236Z,18.20
2019-05-17T19:31:20.344Z,18.20
2019-05-17T19:33:50.532Z,18.20
2019-05-17T19:36:19.544Z,18.20
2019-05-17T19:38:48.487Z,18.20
2019-05-17T19:41:19.866Z,18.20
2019-05-17T19:43:48.804Z,18.20
2019-05-17T19:46:17.851Z,18.20
2019-05-17T19:48:46.827Z,18.20
2019-05-17T19:51:15.926Z,18.20
2019-05-17T19:53:45.484Z,18.10
2019-05-17T19:56:14.567Z,18.10
2019-05-17T19:58:43.493Z,18.10
2019-05-17T20:01:12.546Z,18.10
2019-05-17T20:03:41.612Z,18.10
2019-05-17T20:06:10.935Z,18.10
2019-05-17T20:08:39.905Z,18.00
2019-05-17T20:11:09.263Z,18.00
2019-05-17T20:13:39.031Z,18.00
2019-05-17T20:16:08.080Z,18.00
2019-05-17T20:18:38.417Z,18.00
2019-05-17T20:21:07.428Z,18.00
2019-05-17T20:23:36.398Z,18.00
2019-05-17T20:26:05.525Z,18.00
2019-05-17T20:28:34.432Z,17.90
2019-05-17T20:31:03.542Z,17.90
2019-05-17T20:33:32.590Z,17.90
2019-05-17T20:36:01.578Z,17.90
2019-05-17T20:38:30.643Z,17.90
2019-05-17T20:40:59.688Z,17.90
2019-05-17T20:43:28.757Z,17.80
2019-05-17T20:45:57.812Z,17.80
2019-05-17T20:48:26.730Z,17.80
2019-05-17T20:50:55.665Z,17.80
2019-05-17T20:53:24.596Z,17.80
2019-05-17T20:55:53.777Z,17.80
2019-05-17T20:58:22.832Z,17.70
2019-05-17T21:00:51.770Z,17.70
2019-05-17T21:03:20.761Z,17.60
2019-05-17T21:05:49.859Z,17.60
2019-05-17T21:08:18.953Z,17.60
2019-05-17T21:10:48.014Z,17.50
2019-05-17T21:13:17.007Z,17.50
2019-05-17T21:15:48.124Z,17.50
2019-05-17T21:18:16.721Z,17.40
2019-05-17T21:20:45.844Z,17.40
2019-05-17T21:23:14.896Z,17.40
2019-05-17T21:25:44.079Z,17.30
2019-05-17T21:28:12.977Z,17.30
2019-05-17T21:30:41.953Z,17.30
2019-05-17T21:33:10.939Z,17.20
2019-05-17T21:35:40.005Z,17.20
2019-05-17T21:38:09.025Z,17.10
2019-05-17T21:40:38.047Z,17.10
2019-05-17T21:43:07.182Z,17.00
2019-05-17T21:45:36.286Z,17.00
2019-05-17T21:48:05.332Z,16.90
2019-05-17T21:50:34.536Z,16.90
2019-05-17T21:53:03.370Z,16.80
2019-05-17T21:55:32.376Z,16.80
2019-05-17T21:58:01.422Z,16.80
2019-05-17T22:00:57.797Z,16.90
2019-05-17T22:03:26.668Z,16.90
2019-05-17T22:05:58.617Z,16.90
2019-05-17T22:08:30.274Z,16.90
2019-05-17T22:10:59.233Z,16.90
2019-05-17T22:13:28.119Z,16.90
2019-05-17T22:15:57.024Z,16.90
2019-05-17T22:18:25.929Z,16.90
2019-05-17T22:20:55.176Z,16.90
2019-05-17T22:23:24.789Z,16.90
2019-05-17T22:25:53.763Z,16.80
2019-05-17T22:28:22.731Z,16.70
2019-05-17T22:30:51.669Z,16.70
2019-05-17T22:33:20.742Z,16.60
2019-05-17T22:35:49.800Z,16.60
2019-05-17T22:38:18.828Z,16.60
2019-05-17T22:40:47.757Z,16.60
2019-05-17T22:43:16.832Z,16.60
2019-05-17T22:45:45.844Z,16.60
2019-05-17T22:48:14.805Z,16.60
2019-05-17T22:50:44.993Z,16.70
2019-05-17T22:53:14.045Z,16.70
2019-05-17T22:55:42.962Z,16.70
2019-05-17T22:58:11.923Z,16.70
2019-05-17T23:00:40.988Z,16.60
2019-05-17T23:03:10.141Z,16.60
2019-05-17T23:05:39.466Z,16.60
2019-05-17T23:08:08.421Z,16.50
2019-05-17T23:10:37.639Z,16.50
2019-05-17T23:13:06.497Z,16.50
2019-05-17T23:15:54.517Z,16.40
2019-05-17T23:18:23.664Z,16.40
2019-05-17T23:20:52.573Z,16.30
2019-05-17T23:23:21.631Z,16.40
2019-05-17T23:25:51.115Z,16.30
2019-05-17T23:28:20.114Z,16.40
2019-05-17T23:30:49.206Z,16.40
2019-05-17T23:33:18.160Z,16.40
2019-05-17T23:35:47.105Z,16.40
2019-05-17T23:38:16.193Z,16.40
2019-05-17T23:40:45.131Z,16.50
2019-05-17T23:43:14.077Z,16.50
2019-05-17T23:45:43.184Z,16.50
2019-05-17T23:48:12.224Z,16.50
2019-05-17T23:50:41.092Z,16.60
2019-05-17T23:53:10.019Z,16.60
2019-05-17T23:55:39.377Z,16.60
2019-05-17T23:58:08.329Z,16.60
