createdAt,value
2023-07-03T00:01:27.425Z,64.74
2023-07-03T00:03:54.664Z,65.03
2023-07-03T00:06:21.856Z,65.13
2023-07-03T00:08:49.069Z,65.26
2023-07-03T00:11:16.347Z,65.06
2023-07-03T00:13:43.391Z,65.59
2023-07-03T00:16:10.593Z,65.66
2023-07-03T00:18:37.710Z,65.35
2023-07-03T00:21:05.200Z,65.79
2023-07-03T00:23:32.305Z,65.42
2023-07-03T00:25:59.420Z,65.18
2023-07-03T00:28:27.059Z,66.04
2023-07-03T00:30:54.136Z,66.43
2023-07-03T00:33:21.341Z,66.93
2023-07-03T00:35:48.944Z,66.88
2023-07-03T00:38:16.439Z,67.69
2023-07-03T00:40:43.562Z,67.72
2023-07-03T00:43:13.010Z,68.46
2023-07-03T00:45:40.273Z,69.11
2023-07-03T00:48:07.386Z,69.91
2023-07-03T00:50:36.120Z,72.07
2023-07-03T00:53:05.663Z,74.00
2023-07-03T00:55:33.295Z,74.94
2023-07-03T00:58:00.631Z,76.65
2023-07-03T01:00:34.973Z,77.87
2023-07-03T01:03:16.400Z,78.12
2023-07-03T01:05:48.627Z,78.55
2023-07-03T01:08:16.532Z,79.31
2023-07-03T01:10:45.134Z,79.41
2023-07-03T01:13:17.803Z,79.19
2023-07-03T01:15:46.560Z,79.38
2023-07-03T01:18:16.262Z,79.79
2023-07-03T01:20:51.104Z,79.80
2023-07-03T01:24:07.284Z,79.82
2023-07-03T01:26:35.763Z,79.26
2023-07-03T01:29:04.052Z,79.45
2023-07-03T01:31:33.128Z,80.06
2023-07-03T01:34:02.408Z,80.41
2023-07-03T01:36:34.778Z,80.29
2023-07-03T01:39:04.091Z,79.99
2023-07-03T01:41:32.189Z,79.92
2023-07-03T01:43:59.404Z,80.52
2023-07-03T01:46:26.497Z,80.45
2023-07-03T01:48:54.038Z,80.18
2023-07-03T01:51:40.187Z,80.17
2023-07-03T01:54:21.286Z,80.09
2023-07-03T01:56:52.029Z,79.77
2023-07-03T01:59:26.306Z,79.83
2023-07-03T02:02:07.173Z,80.07
2023-07-03T02:04:40.734Z,79.85
2023-07-03T02:07:10.756Z,79.67
2023-07-03T02:09:41.103Z,80.25
2023-07-03T02:12:11.220Z,79.93
2023-07-03T02:14:40.684Z,79.83
2023-07-03T02:17:09.383Z,79.69
2023-07-03T02:19:37.231Z,79.83
2023-07-03T02:22:05.124Z,79.40
2023-07-03T02:24:32.858Z,79.65
2023-07-03T02:27:00.796Z,79.17
2023-07-03T02:29:27.993Z,79.29
2023-07-03T02:31:55.058Z,79.01
2023-07-03T02:34:24.906Z,79.41
2023-07-03T02:36:52.042Z,78.87
2023-07-03T02:39:19.200Z,78.72
2023-07-03T02:41:46.362Z,78.93
2023-07-03T02:44:13.600Z,79.22
2023-07-03T02:46:43.340Z,79.03
2023-07-03T02:49:12.276Z,78.25
2023-07-03T02:51:42.573Z,78.04
2023-07-03T02:54:11.316Z,77.81
2023-07-03T02:56:39.743Z,77.79
2023-07-03T02:59:07.165Z,77.61
2023-07-03T03:01:37.601Z,77.83
2023-07-03T03:04:06.859Z,78.06
2023-07-03T03:06:34.609Z,77.41
2023-07-03T03:09:02.226Z,77.82
2023-07-03T03:11:32.381Z,77.95
2023-07-03T03:13:59.947Z,77.94
2023-07-03T03:16:27.750Z,77.70
2023-07-03T03:18:55.023Z,77.82
2023-07-03T03:21:22.571Z,77.64
2023-07-03T03:23:49.959Z,77.21
2023-07-03T03:26:17.199Z,76.88
2023-07-03T03:28:44.240Z,77.12
2023-07-03T03:31:11.433Z,76.76
2023-07-03T03:33:47.010Z,76.41
2023-07-03T03:36:14.301Z,76.19
2023-07-03T03:38:41.870Z,76.48
2023-07-03T03:41:09.511Z,76.65
2023-07-03T03:43:40.027Z,76.28
2023-07-03T03:46:07.338Z,76.25
2023-07-03T03:48:37.168Z,76.12
2023-07-03T03:51:07.407Z,76.11
2023-07-03T03:53:35.738Z,75.71
2023-07-03T03:56:02.883Z,75.77
2023-07-03T03:58:32.889Z,76.10
2023-07-03T04:01:00.201Z,76.13
2023-07-03T04:03:27.420Z,75.68
2023-07-03T04:05:54.837Z,75.55
2023-07-03T04:08:22.163Z,75.43
2023-07-03T04:10:49.236Z,74.94
2023-07-03T04:13:16.345Z,74.12
2023-07-03T04:16:00.692Z,73.84
2023-07-03T04:18:29.379Z,73.72
2023-07-03T04:20:56.546Z,73.84
2023-07-03T04:23:25.705Z,74.03
2023-07-03T04:25:54.062Z,74.06
2023-07-03T04:28:24.718Z,73.35
2023-07-03T04:30:51.919Z,73.19
2023-07-03T04:33:19.136Z,72.69
2023-07-03T04:35:48.285Z,72.51
2023-07-03T04:38:19.580Z,73.23
2023-07-03T04:40:47.418Z,73.17
2023-07-03T04:43:17.338Z,73.67
2023-07-03T04:45:53.906Z,73.36
2023-07-03T04:48:22.047Z,73.04
2023-07-03T04:50:50.296Z,74.06
2023-07-03T04:53:22.549Z,73.89
2023-07-03T04:55:51.702Z,74.23
2023-07-03T04:58:19.985Z,75.18
2023-07-03T05:00:48.498Z,74.45
2023-07-03T05:03:16.020Z,73.86
2023-07-03T05:05:43.255Z,73.59
2023-07-03T05:08:11.282Z,73.50
2023-07-03T05:10:38.367Z,73.76
2023-07-03T05:13:05.461Z,72.87
2023-07-03T05:15:32.796Z,73.61
2023-07-03T05:18:00.345Z,72.55
2023-07-03T05:20:27.642Z,72.52
2023-07-03T05:22:56.758Z,72.62
2023-07-03T05:25:24.000Z,72.57
2023-07-03T05:27:51.256Z,72.34
2023-07-03T05:30:18.587Z,71.61
2023-07-03T05:32:45.823Z,70.72
2023-07-03T05:35:13.255Z,69.10
2023-07-03T05:37:40.352Z,68.37
2023-07-03T05:40:08.597Z,67.21
2023-07-03T05:42:37.531Z,68.21
2023-07-03T05:45:05.927Z,69.50
2023-07-03T05:47:33.069Z,67.90
2023-07-03T05:50:00.443Z,67.58
2023-07-03T05:52:27.644Z,67.61
2023-07-03T05:54:54.794Z,67.35
2023-07-03T05:57:22.196Z,64.88
2023-07-03T05:59:50.388Z,62.47
2023-07-03T06:02:18.979Z,59.08
2023-07-03T06:04:47.107Z,55.71
2023-07-03T06:07:14.468Z,54.56
2023-07-03T06:09:42.756Z,52.67
2023-07-03T06:12:10.125Z,51.26
2023-07-03T06:14:37.365Z,51.31
2023-07-03T06:17:04.745Z,50.32
2023-07-03T06:19:32.074Z,49.69
2023-07-03T06:21:59.381Z,50.19
2023-07-03T06:24:26.855Z,49.65
2023-07-03T06:26:54.138Z,51.85
2023-07-03T06:29:21.511Z,51.67
2023-07-03T06:31:49.048Z,49.64
2023-07-03T06:34:16.401Z,50.27
2023-07-03T06:36:43.676Z,51.70
2023-07-03T06:39:11.351Z,52.39
2023-07-03T06:41:40.612Z,53.03
2023-07-03T06:44:12.637Z,53.41
2023-07-03T06:46:40.187Z,53.42
2023-07-03T06:49:07.304Z,54.19
2023-07-03T06:51:34.651Z,55.55
2023-07-03T06:54:01.898Z,54.43
2023-07-03T06:56:29.877Z,55.81
2023-07-03T06:58:57.138Z,57.96
2023-07-03T07:01:26.583Z,58.64
2023-07-03T07:03:53.736Z,59.75
2023-07-03T07:06:26.428Z,60.24
2023-07-03T07:08:53.936Z,61.29
2023-07-03T07:11:27.224Z,61.91
2023-07-03T07:13:56.732Z,61.73
2023-07-03T07:16:27.432Z,59.04
2023-07-03T07:18:57.418Z,60.00
2023-07-03T07:21:25.337Z,60.43
2023-07-03T07:23:57.682Z,60.68
2023-07-03T07:26:29.214Z,60.74
2023-07-03T07:28:56.280Z,61.68
2023-07-03T07:31:25.933Z,61.50
2023-07-03T07:33:53.469Z,60.12
2023-07-03T07:36:22.838Z,59.90
2023-07-03T07:38:51.382Z,59.71
2023-07-03T07:41:20.933Z,60.22
2023-07-03T07:43:49.419Z,58.73
2023-07-03T07:46:17.133Z,57.98
2023-07-03T07:48:46.797Z,58.19
2023-07-03T07:51:14.184Z,58.48
2023-07-03T07:53:41.986Z,57.40
2023-07-03T07:56:10.384Z,57.09
2023-07-03T07:58:38.080Z,56.07
2023-07-03T08:01:06.967Z,56.53
2023-07-03T08:06:36.567Z,54.94
2023-07-03T08:09:03.873Z,52.66
2023-07-03T08:11:31.060Z,54.58
2023-07-03T08:13:58.156Z,55.95
2023-07-03T08:16:25.344Z,56.70
2023-07-03T08:18:52.652Z,56.29
2023-07-03T08:21:19.960Z,56.11
2023-07-03T08:23:47.156Z,55.16
2023-07-03T08:26:20.499Z,53.69
2023-07-03T08:28:47.782Z,55.29
2023-07-03T08:31:14.978Z,54.94
2023-07-03T08:33:42.299Z,53.30
2023-07-03T08:38:39.932Z,52.11
2023-07-03T08:41:10.680Z,50.99
2023-07-03T08:43:42.426Z,51.83
2023-07-03T08:46:13.569Z,49.42
2023-07-03T08:48:43.254Z,51.32
2023-07-03T08:51:16.331Z,51.30
2023-07-03T08:53:49.201Z,48.90
2023-07-03T08:56:21.716Z,46.81
2023-07-03T08:58:53.049Z,46.33
2023-07-03T09:01:37.074Z,48.91
2023-07-03T09:04:26.586Z,51.34
2023-07-03T09:07:03.982Z,52.56
2023-07-03T09:09:43.043Z,53.02
2023-07-03T09:12:17.222Z,54.11
2023-07-03T09:14:52.205Z,53.57
2023-07-03T09:17:20.438Z,55.37
2023-07-03T09:19:50.387Z,55.97
2023-07-03T09:22:35.638Z,57.15
2023-07-03T09:25:06.421Z,55.63
2023-07-03T09:27:33.448Z,56.95
2023-07-03T09:30:06.154Z,57.82
2023-07-03T09:32:34.508Z,58.05
2023-07-03T09:35:09.975Z,56.67
2023-07-03T09:37:42.657Z,56.82
2023-07-03T09:40:16.367Z,57.98
2023-07-03T09:42:44.035Z,57.94
2023-07-03T09:45:23.787Z,59.08
2023-07-03T09:47:59.816Z,58.54
2023-07-03T09:50:36.119Z,60.87
2023-07-03T09:53:09.193Z,61.21
2023-07-03T09:55:37.681Z,61.04
2023-07-03T09:58:27.350Z,60.74
2023-07-03T10:00:56.971Z,60.23
2023-07-03T10:03:33.096Z,61.64
2023-07-03T10:11:55.601Z,64.46
2023-07-03T10:14:35.481Z,65.25
2023-07-03T10:17:05.048Z,66.35
2023-07-03T10:19:36.009Z,66.80
2023-07-03T10:22:03.436Z,66.98
2023-07-03T10:24:33.428Z,66.30
2023-07-03T10:27:02.263Z,67.64
2023-07-03T10:29:38.928Z,67.53
2023-07-03T10:32:19.350Z,67.99
2023-07-03T10:34:54.545Z,67.85
2023-07-03T10:37:24.356Z,66.67
2023-07-03T10:40:01.485Z,67.05
2023-07-03T10:42:35.692Z,67.02
2023-07-03T10:45:16.007Z,66.34
2023-07-03T10:48:04.520Z,64.76
2023-07-03T10:50:45.360Z,66.24
2023-07-03T10:53:23.271Z,65.74
2023-07-03T10:56:03.289Z,65.93
2023-07-03T10:58:33.516Z,66.23
2023-07-03T11:01:22.476Z,66.43
2023-07-03T11:04:23.723Z,65.43
2023-07-03T11:07:06.354Z,66.13
2023-07-03T11:09:47.392Z,66.90
2023-07-03T11:12:23.921Z,67.07
2023-07-03T11:15:09.542Z,67.29
2023-07-03T11:23:55.453Z,69.32
2023-07-03T11:29:08.392Z,69.76
2023-07-03T11:31:40.605Z,69.79
2023-07-03T11:36:56.401Z,70.58
2023-07-03T11:44:48.529Z,69.64
2023-07-03T11:47:29.061Z,71.22
2023-07-03T11:50:01.769Z,69.91
2023-07-03T11:52:30.137Z,69.33
2023-07-03T11:55:07.957Z,68.69
2023-07-03T11:57:38.709Z,68.35
2023-07-03T12:00:19.828Z,70.25
2023-07-03T12:02:54.949Z,70.79
2023-07-03T12:05:44.053Z,69.85
2023-07-03T12:08:43.570Z,70.14
2023-07-03T12:11:14.182Z,68.81
2023-07-03T12:13:47.897Z,66.82
2023-07-03T12:16:18.013Z,66.75
2023-07-03T12:18:45.336Z,66.87
2023-07-03T12:21:13.612Z,67.66
2023-07-03T12:23:49.043Z,70.00
2023-07-03T12:26:18.397Z,70.19
2023-07-03T12:28:46.551Z,69.07
2023-07-03T12:31:16.837Z,67.40
2023-07-03T12:34:13.362Z,65.82
2023-07-03T12:36:44.705Z,66.20
2023-07-03T12:39:16.148Z,67.05
2023-07-03T12:41:43.550Z,68.17
2023-07-03T12:44:12.159Z,68.47
2023-07-03T12:46:42.285Z,68.59
2023-07-03T12:49:21.410Z,70.27
2023-07-03T12:51:54.701Z,71.30
2023-07-03T12:54:24.005Z,71.16
2023-07-03T12:56:53.495Z,71.81
2023-07-03T12:59:24.333Z,71.58
2023-07-03T13:01:54.510Z,73.20
2023-07-03T13:04:34.156Z,73.14
2023-07-03T13:07:04.001Z,74.45
2023-07-03T13:09:33.025Z,74.35
2023-07-03T13:12:00.261Z,74.62
2023-07-03T13:14:29.442Z,74.78
2023-07-03T13:17:02.476Z,75.54
2023-07-03T13:19:36.083Z,74.51
2023-07-03T13:22:11.140Z,75.05
2023-07-03T13:24:46.409Z,75.61
2023-07-03T13:27:25.647Z,76.89
2023-07-03T13:29:59.219Z,77.36
2023-07-03T13:32:26.791Z,78.40
2023-07-03T13:35:01.424Z,78.29
2023-07-03T13:37:32.585Z,77.54
2023-07-03T13:40:03.029Z,77.75
2023-07-03T13:42:31.662Z,76.61
2023-07-03T13:44:59.136Z,75.50
2023-07-03T13:47:28.998Z,75.67
2023-07-03T13:49:57.198Z,75.33
2023-07-03T13:52:24.490Z,75.03
2023-07-03T13:54:51.579Z,75.32
2023-07-03T13:57:18.672Z,76.39
2023-07-03T13:59:45.831Z,75.37
2023-07-03T14:02:12.958Z,75.84
2023-07-03T14:04:40.453Z,75.74
2023-07-03T14:07:07.565Z,75.92
2023-07-03T14:09:34.947Z,75.81
2023-07-03T14:12:02.086Z,76.66
2023-07-03T14:14:29.349Z,76.43
2023-07-03T14:16:56.516Z,76.12
2023-07-03T14:19:23.636Z,77.11
2023-07-03T14:21:51.606Z,77.85
2023-07-03T14:24:18.741Z,78.11
2023-07-03T14:26:46.047Z,78.98
2023-07-03T14:29:13.163Z,79.42
2023-07-03T14:31:40.524Z,80.40
2023-07-03T14:34:07.984Z,80.21
2023-07-03T14:36:35.084Z,79.69
2023-07-03T14:39:02.342Z,80.62
2023-07-03T14:41:29.516Z,80.89
2023-07-03T14:43:56.634Z,79.74
2023-07-03T14:46:23.872Z,79.45
2023-07-03T14:48:51.251Z,79.76
2023-07-03T14:51:18.647Z,80.75
2023-07-03T14:53:45.808Z,80.17
2023-07-03T14:56:13.175Z,79.95
2023-07-03T14:58:40.298Z,80.15
2023-07-03T15:01:07.567Z,79.95
2023-07-03T15:03:34.965Z,81.02
2023-07-03T15:06:07.457Z,81.59
2023-07-03T15:08:34.537Z,81.49
2023-07-03T15:11:01.612Z,81.97
2023-07-03T15:13:28.764Z,82.65
2023-07-03T15:15:56.215Z,83.83
2023-07-03T15:18:24.905Z,85.71
2023-07-03T15:20:52.099Z,87.06
2023-07-03T15:23:19.716Z,87.78
2023-07-03T15:25:46.753Z,88.27
2023-07-03T15:28:14.184Z,87.80
2023-07-03T15:30:42.544Z,87.15
2023-07-03T15:33:09.824Z,87.51
2023-07-03T15:35:37.096Z,87.77
2023-07-03T15:38:04.298Z,87.89
2023-07-03T15:40:31.572Z,89.27
2023-07-03T15:42:58.712Z,90.58
2023-07-03T15:45:26.575Z,90.74
2023-07-03T15:47:54.302Z,90.60
2023-07-03T15:50:21.614Z,90.04
2023-07-03T15:52:49.402Z,89.92
2023-07-03T15:55:18.977Z,90.07
2023-07-03T15:57:46.196Z,90.35
2023-07-03T16:00:14.088Z,89.72
2023-07-03T16:02:41.362Z,89.38
2023-07-03T16:05:09.207Z,89.82
2023-07-03T16:07:36.959Z,87.26
2023-07-03T16:10:05.052Z,88.13
2023-07-03T16:12:32.109Z,89.76
2023-07-03T16:14:59.367Z,91.11
2023-07-03T16:17:26.658Z,90.65
2023-07-03T16:20:09.725Z,92.53
2023-07-03T16:22:38.404Z,91.81
2023-07-03T16:25:07.841Z,92.02
2023-07-03T16:27:36.055Z,91.94
2023-07-03T16:30:03.369Z,91.71
2023-07-03T16:32:31.108Z,91.59
2023-07-03T16:34:58.254Z,91.98
2023-07-03T16:37:25.498Z,91.54
2023-07-03T16:39:52.713Z,91.58
2023-07-03T16:42:20.096Z,92.27
2023-07-03T16:44:47.389Z,92.05
2023-07-03T16:47:14.661Z,91.96
2023-07-03T16:49:41.787Z,91.97
2023-07-03T16:52:08.932Z,92.02
2023-07-03T16:54:36.198Z,91.80
2023-07-03T16:57:04.222Z,92.15
2023-07-03T16:59:31.423Z,91.66
2023-07-03T17:01:58.693Z,90.97
2023-07-03T17:04:26.072Z,91.09
2023-07-03T17:06:53.270Z,90.71
2023-07-03T17:09:21.681Z,91.27
2023-07-03T17:11:49.116Z,90.56
2023-07-03T17:14:18.081Z,91.54
2023-07-03T17:16:45.744Z,91.95
2023-07-03T17:19:13.001Z,91.78
2023-07-03T17:21:40.196Z,90.74
2023-07-03T17:24:08.039Z,91.89
2023-07-03T17:26:35.281Z,91.21
2023-07-03T17:29:04.918Z,89.75
2023-07-03T17:31:32.422Z,89.18
2023-07-03T17:33:59.898Z,88.59
2023-07-03T17:36:27.157Z,87.98
2023-07-03T17:38:54.403Z,88.33
2023-07-03T17:41:22.117Z,87.81
2023-07-03T17:43:49.167Z,88.60
2023-07-03T17:46:19.643Z,89.63
2023-07-03T17:48:47.337Z,88.71
2023-07-03T17:51:15.218Z,88.56
2023-07-03T17:53:42.889Z,88.34
2023-07-03T17:56:10.134Z,87.32
2023-07-03T17:58:37.269Z,87.18
2023-07-03T18:01:10.922Z,85.30
2023-07-03T18:03:39.258Z,84.75
2023-07-03T18:06:09.161Z,84.21
2023-07-03T18:08:36.943Z,84.64
2023-07-03T18:11:04.471Z,85.03
2023-07-03T18:13:32.090Z,86.45
2023-07-03T18:15:59.704Z,86.49
2023-07-03T18:18:27.160Z,85.48
2023-07-03T18:20:54.316Z,85.04
2023-07-03T18:23:21.580Z,83.79
2023-07-03T18:25:48.836Z,82.97
2023-07-03T18:28:16.096Z,82.22
2023-07-03T18:30:43.287Z,81.94
2023-07-03T18:33:10.430Z,81.40
2023-07-03T18:35:40.751Z,81.26
2023-07-03T18:38:07.962Z,81.28
2023-07-03T18:40:35.073Z,81.61
2023-07-03T18:43:02.590Z,81.59
2023-07-03T18:45:29.630Z,81.83
2023-07-03T18:47:57.835Z,82.62
2023-07-03T18:50:24.893Z,83.08
2023-07-03T18:52:52.095Z,82.79
2023-07-03T18:55:25.082Z,83.69
2023-07-03T18:57:52.163Z,84.99
2023-07-03T19:00:19.348Z,85.25
2023-07-03T19:02:46.717Z,85.29
2023-07-03T19:05:14.498Z,85.53
2023-07-03T19:07:41.702Z,86.16
2023-07-03T19:10:17.868Z,87.25
2023-07-03T19:12:47.008Z,88.73
2023-07-03T19:15:14.522Z,87.63
2023-07-03T19:17:41.877Z,87.27
2023-07-03T19:20:11.545Z,87.50
2023-07-03T19:22:39.235Z,87.70
2023-07-03T19:25:07.709Z,88.05
2023-07-03T19:27:35.241Z,88.64
2023-07-03T19:30:02.596Z,89.55
2023-07-03T19:32:30.032Z,90.29
2023-07-03T19:34:57.570Z,91.72
2023-07-03T19:37:25.643Z,91.89
2023-07-03T19:39:53.102Z,92.90
2023-07-03T19:42:20.258Z,93.83
2023-07-03T19:44:47.725Z,95.17
2023-07-03T19:47:15.122Z,94.81
2023-07-03T19:49:42.700Z,95.61
2023-07-03T19:52:12.079Z,96.35
2023-07-03T19:54:39.589Z,96.70
2023-07-03T19:57:07.105Z,96.91
2023-07-03T19:59:35.058Z,97.90
2023-07-03T20:02:03.259Z,98.56
2023-07-03T20:04:31.647Z,98.52
2023-07-03T20:07:00.755Z,99.21
2023-07-03T20:09:29.126Z,99.81
2023-07-03T20:11:56.659Z,99.92
2023-07-03T20:14:24.156Z,99.48
2023-07-03T20:16:51.687Z,99.47
2023-07-03T20:19:20.624Z,99.45
2023-07-03T20:21:49.124Z,99.26
2023-07-03T20:24:16.503Z,99.03
2023-07-03T20:26:43.948Z,99.11
2023-07-03T20:29:11.392Z,98.91
2023-07-03T20:31:38.726Z,98.42
2023-07-03T20:34:05.936Z,97.89
2023-07-03T20:36:35.393Z,97.25
2023-07-03T20:39:06.086Z,96.46
2023-07-03T20:41:33.437Z,96.02
2023-07-03T20:44:06.209Z,95.75
2023-07-03T20:46:33.447Z,95.62
2023-07-03T20:49:01.284Z,96.02
2023-07-03T20:51:33.761Z,96.31
2023-07-03T20:54:04.466Z,96.37
2023-07-03T20:56:38.217Z,96.85
2023-07-03T20:59:07.241Z,97.08
2023-07-03T21:01:37.129Z,97.39
2023-07-03T21:04:07.344Z,97.46
2023-07-03T21:06:37.173Z,97.00
2023-07-03T21:09:05.425Z,97.52
2023-07-03T21:11:34.929Z,97.70
2023-07-03T21:14:05.807Z,98.01
2023-07-03T21:16:34.861Z,97.84
2023-07-03T21:19:02.839Z,98.15
2023-07-03T21:21:32.685Z,98.09
2023-07-03T21:24:02.492Z,98.60
2023-07-03T21:26:30.925Z,98.87
2023-07-03T21:28:58.516Z,98.44
2023-07-03T21:31:31.249Z,98.86
2023-07-03T21:33:58.600Z,99.34
2023-07-03T21:36:29.512Z,98.99
2023-07-03T21:38:58.637Z,98.78
2023-07-03T21:41:31.097Z,99.08
2023-07-03T21:44:00.479Z,98.91
2023-07-03T21:46:29.712Z,98.69
2023-07-03T21:48:57.381Z,98.62
2023-07-03T21:51:27.422Z,98.24
2023-07-03T21:53:57.602Z,97.61
2023-07-03T21:56:31.359Z,97.85
2023-07-03T21:59:04.425Z,97.74
2023-07-03T22:01:38.724Z,97.92
2023-07-03T22:04:07.754Z,97.63
2023-07-03T22:06:35.224Z,97.64
2023-07-03T22:09:02.468Z,97.51
2023-07-03T22:11:30.662Z,95.70
2023-07-03T22:13:58.343Z,95.95
2023-07-03T22:16:26.365Z,95.70
2023-07-03T22:18:53.877Z,95.64
2023-07-03T22:21:22.098Z,95.79
2023-07-03T22:23:50.876Z,96.01
2023-07-03T22:26:19.339Z,95.92
2023-07-03T22:28:47.131Z,96.56
2023-07-03T22:31:14.481Z,96.24
2023-07-03T22:33:42.992Z,96.19
2023-07-03T22:36:11.311Z,96.29
2023-07-03T22:38:38.534Z,95.58
2023-07-03T22:41:07.952Z,95.96
2023-07-03T22:43:35.105Z,96.72
2023-07-03T22:46:04.348Z,96.71
2023-07-03T22:48:33.325Z,95.00
2023-07-03T22:51:02.687Z,91.58
2023-07-03T22:53:30.253Z,89.56
2023-07-03T22:55:57.508Z,89.67
2023-07-03T22:58:24.629Z,89.04
2023-07-03T23:00:51.873Z,88.89
2023-07-03T23:03:19.072Z,89.13
2023-07-03T23:05:53.075Z,89.40
2023-07-03T23:08:25.430Z,89.59
2023-07-03T23:10:56.352Z,89.70
2023-07-03T23:13:25.029Z,89.23
2023-07-03T23:16:06.836Z,89.45
2023-07-03T23:18:38.625Z,89.42
2023-07-03T23:21:10.841Z,89.77
2023-07-03T23:23:38.891Z,89.90
2023-07-03T23:26:12.351Z,89.80
2023-07-03T23:28:43.265Z,90.03
2023-07-03T23:31:16.232Z,90.00
2023-07-03T23:33:49.554Z,89.86
2023-07-03T23:36:21.686Z,90.13
2023-07-03T23:38:49.781Z,90.01
2023-07-03T23:41:17.118Z,90.06
2023-07-03T23:43:44.516Z,90.20
2023-07-03T23:46:15.388Z,90.16
2023-07-03T23:48:42.603Z,89.69
2023-07-03T23:51:11.319Z,89.82
2023-07-03T23:53:41.503Z,90.04
2023-07-03T23:56:17.221Z,90.54
2023-07-03T23:58:46.855Z,90.08
