createdAt,value
2023-03-02T00:00:11.795Z,94749.00
2023-03-02T00:04:11.888Z,94749.00
2023-03-02T00:08:11.727Z,94751.00
2023-03-02T00:12:11.707Z,94761.00
2023-03-02T00:16:11.797Z,94755.00
2023-03-02T00:20:11.832Z,94757.00
2023-03-02T00:24:11.926Z,94747.00
2023-03-02T00:28:12.113Z,94751.00
2023-03-02T00:32:12.105Z,94749.00
2023-03-02T00:36:12.022Z,94753.00
2023-03-02T00:40:11.989Z,94753.00
2023-03-02T00:44:11.922Z,94753.00
2023-03-02T00:48:11.918Z,94753.00
2023-03-02T00:52:11.856Z,94755.00
2023-03-02T00:56:11.854Z,94747.00
2023-03-02T01:00:11.791Z,94755.00
2023-03-02T01:04:11.782Z,94751.00
2023-03-02T01:08:11.817Z,94747.00
2023-03-02T01:12:11.819Z,94743.00
2023-03-02T01:16:11.886Z,94731.00
2023-03-02T01:20:11.744Z,94733.00
2023-03-02T01:24:11.658Z,94729.00
2023-03-02T01:28:11.608Z,94723.00
2023-03-02T01:32:11.661Z,94721.00
2023-03-02T01:36:11.540Z,94710.00
2023-03-02T01:40:11.516Z,94712.00
2023-03-02T01:44:11.536Z,94710.00
2023-03-02T01:48:11.697Z,94708.00
2023-03-02T01:52:11.651Z,94714.00
2023-03-02T01:56:11.661Z,94708.00
2023-03-02T02:00:11.586Z,94712.00
2023-03-02T02:04:11.554Z,94714.00
2023-03-02T02:08:11.543Z,94708.00
2023-03-02T02:12:11.462Z,94712.00
2023-03-02T02:16:11.453Z,94720.00
2023-03-02T02:20:11.592Z,94716.00
2023-03-02T02:24:11.479Z,94716.00
2023-03-02T02:28:11.470Z,94704.00
2023-03-02T02:32:11.527Z,94704.00
2023-03-02T02:36:11.362Z,94700.00
2023-03-02T02:40:11.356Z,94690.00
2023-03-02T02:44:11.264Z,94686.00
2023-03-02T02:48:11.264Z,94688.00
2023-03-02T02:52:11.215Z,94680.00
2023-03-02T02:56:11.259Z,94674.00
2023-03-02T03:00:11.471Z,94676.00
2023-03-02T03:04:11.813Z,94674.00
2023-03-02T03:08:11.735Z,94674.00
2023-03-02T03:12:11.651Z,94670.00
2023-03-02T03:16:11.616Z,94672.00
2023-03-02T03:20:11.587Z,94669.00
2023-03-02T03:24:11.547Z,94669.00
2023-03-02T03:28:11.492Z,94670.00
2023-03-02T03:32:11.512Z,94665.00
2023-03-02T03:36:11.408Z,94674.00
2023-03-02T03:40:11.468Z,94672.00
2023-03-02T03:44:11.394Z,94672.00
2023-03-02T03:48:11.348Z,94670.00
2023-03-02T03:52:11.275Z,94669.00
2023-03-02T03:56:11.379Z,94669.00
2023-03-02T04:00:11.470Z,94672.00
2023-03-02T04:04:11.614Z,94674.00
2023-03-02T04:08:11.594Z,94674.00
2023-03-02T04:12:11.549Z,94674.00
2023-03-02T04:16:11.541Z,94670.00
2023-03-02T04:20:11.461Z,94667.00
2023-03-02T04:24:11.412Z,94669.00
2023-03-02T04:28:11.346Z,94659.00
2023-03-02T04:32:11.388Z,94659.00
2023-03-02T04:36:11.265Z,94661.00
2023-03-02T04:40:11.279Z,94659.00
2023-03-02T04:44:11.227Z,94657.00
2023-03-02T04:48:11.205Z,94657.00
2023-03-02T04:52:11.137Z,94657.00
2023-03-02T04:56:11.109Z,94651.00
2023-03-02T05:00:11.229Z,94657.00
2023-03-02T05:04:11.138Z,94651.00
2023-03-02T05:08:11.061Z,94657.00
2023-03-02T05:12:11.041Z,94657.00
2023-03-02T05:16:11.035Z,94661.00
2023-03-02T05:20:11.060Z,94655.00
2023-03-02T05:24:10.944Z,94661.00
2023-03-02T05:28:10.913Z,94663.00
2023-03-02T05:32:10.920Z,94665.00
2023-03-02T05:36:10.786Z,94674.00
2023-03-02T05:40:10.823Z,94674.00
2023-03-02T05:44:10.744Z,94678.00
2023-03-02T05:48:10.684Z,94680.00
2023-03-02T05:52:10.838Z,94684.00
2023-03-02T05:56:10.786Z,94672.00
2023-03-02T06:00:10.674Z,94676.00
2023-03-02T06:04:10.680Z,94678.00
2023-03-02T06:08:10.637Z,94684.00
2023-03-02T06:12:10.584Z,94688.00
2023-03-02T06:16:10.644Z,94696.00
2023-03-02T06:20:10.564Z,94694.00
2023-03-02T06:24:10.486Z,94696.00
2023-03-02T06:28:10.456Z,94694.00
2023-03-02T06:32:10.644Z,94700.00
2023-03-02T06:36:10.449Z,94700.00
2023-03-02T06:40:10.368Z,94704.00
2023-03-02T06:44:10.609Z,94706.00
2023-03-02T06:48:10.697Z,94714.00
2023-03-02T06:52:10.857Z,94712.00
2023-03-02T06:56:10.933Z,94710.00
2023-03-02T07:00:11.026Z,94718.00
2023-03-02T07:04:11.022Z,94716.00
2023-03-02T07:08:11.184Z,94714.00
2023-03-02T07:12:11.360Z,94712.00
2023-03-02T07:16:11.469Z,94718.00
2023-03-02T07:20:11.567Z,94731.00
2023-03-02T07:24:11.710Z,94721.00
2023-03-02T07:28:11.656Z,94729.00
2023-03-02T07:32:12.615Z,94731.00
2023-03-02T07:36:11.745Z,94725.00
2023-03-02T07:40:11.831Z,94729.00
2023-03-02T07:44:11.866Z,94735.00
2023-03-02T07:48:11.925Z,94727.00
2023-03-02T07:52:12.083Z,94729.00
2023-03-02T07:56:12.087Z,94727.00
2023-03-02T08:00:12.149Z,94727.00
2023-03-02T08:04:12.189Z,94725.00
2023-03-02T08:08:12.212Z,94733.00
2023-03-02T08:12:12.328Z,94731.00
2023-03-02T08:16:12.310Z,94735.00
2023-03-02T08:20:12.314Z,94731.00
2023-03-02T08:24:12.368Z,94723.00
2023-03-02T08:28:12.268Z,94723.00
2023-03-02T08:32:12.400Z,94720.00
2023-03-02T08:36:12.452Z,94718.00
2023-03-02T08:40:12.569Z,94714.00
2023-03-02T08:44:13.096Z,94716.00
2023-03-02T08:48:12.706Z,94704.00
2023-03-02T08:52:12.737Z,94706.00
2023-03-02T08:56:12.769Z,94694.00
2023-03-02T09:00:12.796Z,94694.00
2023-03-02T09:04:12.730Z,94692.00
2023-03-02T09:08:12.596Z,94680.00
2023-03-02T09:12:12.608Z,94680.00
2023-03-02T09:16:12.606Z,94678.00
2023-03-02T09:20:12.733Z,94676.00
2023-03-02T09:24:12.768Z,94678.00
2023-03-02T09:28:12.671Z,94676.00
2023-03-02T09:32:12.730Z,94672.00
2023-03-02T09:36:12.645Z,94674.00
2023-03-02T09:40:12.653Z,94676.00
2023-03-02T09:44:12.543Z,94678.00
2023-03-02T09:48:12.497Z,94676.00
2023-03-02T09:52:12.421Z,94678.00
2023-03-02T09:56:12.423Z,94672.00
2023-03-02T10:00:19.248Z,94667.00
2023-03-02T10:04:13.706Z,94663.00
2023-03-02T10:08:12.330Z,94665.00
2023-03-02T10:12:12.415Z,94653.00
2023-03-02T10:16:12.627Z,94651.00
2023-03-02T10:20:12.561Z,94647.00
2023-03-02T10:24:12.515Z,94637.00
2023-03-02T10:28:12.438Z,94635.00
2023-03-02T10:32:12.634Z,94623.00
2023-03-02T10:36:12.669Z,94616.00
2023-03-02T10:40:12.363Z,94614.00
2023-03-02T10:44:12.320Z,94602.00
2023-03-02T10:48:12.282Z,94600.00
2023-03-02T10:52:12.223Z,94598.00
2023-03-02T10:56:12.169Z,94588.00
2023-03-02T11:00:12.131Z,94592.00
2023-03-02T11:04:12.160Z,94584.00
2023-03-02T11:08:12.131Z,94580.00
2023-03-02T11:12:12.069Z,94588.00
2023-03-02T11:16:26.668Z,94578.00
2023-03-02T11:20:11.955Z,94569.00
2023-03-02T11:24:11.937Z,94561.00
2023-03-02T11:28:11.896Z,94565.00
2023-03-02T11:32:11.869Z,94569.00
2023-03-02T11:36:11.804Z,94563.00
2023-03-02T11:40:11.823Z,94561.00
2023-03-02T11:44:11.701Z,94561.00
2023-03-02T11:48:11.660Z,94559.00
2023-03-02T11:52:11.703Z,94549.00
2023-03-02T11:56:11.669Z,94547.00
2023-03-02T12:00:11.568Z,94541.00
2023-03-02T12:04:11.545Z,94539.00
2023-03-02T12:08:11.473Z,94535.00
2023-03-02T12:12:11.555Z,94529.00
2023-03-02T12:16:11.521Z,94521.00
2023-03-02T12:20:11.654Z,94521.00
2023-03-02T12:24:11.415Z,94512.00
2023-03-02T12:28:11.404Z,94512.00
2023-03-02T12:32:11.403Z,94506.00
2023-03-02T12:36:11.343Z,94498.00
2023-03-02T12:40:11.287Z,94496.00
2023-03-02T12:44:11.426Z,94492.00
2023-03-02T12:48:11.337Z,94482.00
2023-03-02T12:52:11.321Z,94474.00
2023-03-02T12:56:11.208Z,94471.00
2023-03-02T13:00:11.104Z,94467.00
2023-03-02T13:04:11.149Z,94457.00
2023-03-02T13:08:11.054Z,94455.00
2023-03-02T13:12:11.009Z,94445.00
2023-03-02T13:16:11.080Z,94447.00
2023-03-02T13:20:10.953Z,94439.00
2023-03-02T13:24:12.412Z,94437.00
2023-03-02T13:28:11.131Z,94429.00
2023-03-02T13:32:11.346Z,94433.00
2023-03-02T13:36:11.297Z,94429.00
2023-03-02T13:40:11.230Z,94422.00
2023-03-02T13:44:11.248Z,94424.00
2023-03-02T13:48:11.109Z,94422.00
2023-03-02T13:52:11.103Z,94422.00
2023-03-02T13:56:11.054Z,94416.00
2023-03-02T14:00:11.047Z,94410.00
2023-03-02T14:04:11.066Z,94410.00
2023-03-02T14:08:10.940Z,94410.00
2023-03-02T14:12:10.920Z,94408.00
2023-03-02T14:16:10.933Z,94402.00
2023-03-02T14:20:10.828Z,94404.00
2023-03-02T14:24:10.805Z,94402.00
2023-03-02T14:28:10.734Z,94396.00
2023-03-02T14:32:10.749Z,94392.00
2023-03-02T14:36:10.772Z,94384.00
2023-03-02T14:40:11.005Z,94384.00
2023-03-02T14:44:10.981Z,94384.00
2023-03-02T14:48:10.949Z,94384.00
2023-03-02T14:52:10.887Z,94382.00
2023-03-02T14:56:10.825Z,94378.00
2023-03-02T15:00:10.841Z,94378.00
2023-03-02T15:04:10.785Z,94371.00
2023-03-02T15:08:10.730Z,94378.00
2023-03-02T15:12:10.720Z,94382.00
2023-03-02T15:16:10.757Z,94382.00
2023-03-02T15:20:10.703Z,94382.00
2023-03-02T15:24:10.631Z,94369.00
2023-03-02T15:28:10.561Z,94382.00
2023-03-02T15:32:10.598Z,94378.00
2023-03-02T15:36:10.708Z,94386.00
2023-03-02T15:40:10.771Z,94386.00
2023-03-02T15:44:10.866Z,94390.00
2023-03-02T15:48:13.307Z,94392.00
2023-03-02T15:52:10.927Z,94390.00
2023-03-02T15:56:10.920Z,94396.00
2023-03-02T16:00:10.912Z,94402.00
2023-03-02T16:04:10.837Z,94404.00
2023-03-02T16:08:10.790Z,94406.00
2023-03-02T16:12:10.761Z,94412.00
2023-03-02T16:16:10.832Z,94416.00
2023-03-02T16:20:10.685Z,94418.00
2023-03-02T16:24:10.740Z,94425.00
2023-03-02T16:28:10.635Z,94427.00
2023-03-02T16:32:10.922Z,94435.00
2023-03-02T16:36:10.774Z,94443.00
2023-03-02T16:40:10.784Z,94445.00
2023-03-02T16:44:10.738Z,94449.00
2023-03-02T16:48:10.699Z,94459.00
2023-03-02T16:52:10.624Z,94467.00
2023-03-02T16:56:10.610Z,94472.00
2023-03-02T17:00:10.583Z,94478.00
2023-03-02T17:04:10.674Z,94486.00
2023-03-02T17:08:10.499Z,94492.00
2023-03-02T17:12:10.474Z,94502.00
2023-03-02T17:16:10.689Z,94504.00
2023-03-02T17:20:10.781Z,94510.00
2023-03-02T17:24:10.836Z,94516.00
2023-03-02T17:28:10.892Z,94527.00
2023-03-02T17:32:10.944Z,94529.00
2023-03-02T17:36:10.862Z,94535.00
2023-03-02T17:40:10.854Z,94543.00
2023-03-02T17:44:10.841Z,94549.00
2023-03-02T17:48:10.795Z,94557.00
2023-03-02T17:52:10.824Z,94561.00
2023-03-02T17:56:10.833Z,94567.00
2023-03-02T18:00:10.944Z,94576.00
2023-03-02T18:04:10.983Z,94584.00
2023-03-02T18:08:10.971Z,94592.00
2023-03-02T18:12:10.990Z,94592.00
2023-03-02T18:16:11.085Z,94594.00
2023-03-02T18:20:11.061Z,94604.00
2023-03-02T18:24:11.130Z,94608.00
2023-03-02T18:28:11.172Z,94614.00
2023-03-02T18:32:11.265Z,94618.00
2023-03-02T18:36:11.321Z,94627.00
2023-03-02T18:40:11.387Z,94641.00
2023-03-02T18:44:11.468Z,94645.00
2023-03-02T18:48:11.574Z,94651.00
2023-03-02T18:52:11.638Z,94649.00
2023-03-02T18:56:11.756Z,94657.00
2023-03-02T19:00:11.862Z,94659.00
2023-03-02T19:04:11.993Z,94665.00
2023-03-02T19:08:12.105Z,94674.00
2023-03-02T19:12:12.212Z,94674.00
2023-03-02T19:16:12.429Z,94674.00
2023-03-02T19:20:12.617Z,94678.00
2023-03-02T19:24:12.636Z,94688.00
2023-03-02T19:28:12.829Z,94690.00
2023-03-02T19:32:12.962Z,94714.00
2023-03-02T19:36:13.105Z,94700.00
2023-03-02T19:40:13.232Z,94704.00
2023-03-02T19:44:13.416Z,94704.00
2023-03-02T19:48:13.549Z,94712.00
2023-03-02T19:52:13.723Z,94716.00
2023-03-02T19:56:13.926Z,94723.00
2023-03-02T20:00:14.137Z,94729.00
2023-03-02T20:04:14.272Z,94737.00
2023-03-02T20:08:14.473Z,94741.00
2023-03-02T20:12:14.649Z,94739.00
2023-03-02T20:16:14.838Z,94741.00
2023-03-02T20:20:15.028Z,94745.00
2023-03-02T20:24:15.200Z,94753.00
2023-03-02T20:28:15.450Z,94753.00
2023-03-02T20:32:15.687Z,94759.00
2023-03-02T20:36:15.611Z,94761.00
2023-03-02T20:40:15.543Z,94763.00
2023-03-02T20:44:15.569Z,94768.00
2023-03-02T20:48:15.504Z,94765.00
2023-03-02T20:52:15.462Z,94768.00
2023-03-02T20:56:15.405Z,94772.00
2023-03-02T21:00:15.385Z,94774.00
2023-03-02T21:04:15.356Z,94778.00
2023-03-02T21:08:15.296Z,94780.00
2023-03-02T21:12:15.317Z,94784.00
2023-03-02T21:16:15.341Z,94784.00
2023-03-02T21:20:17.159Z,94784.00
2023-03-02T21:24:15.221Z,94782.00
2023-03-02T21:28:15.165Z,94780.00
2023-03-02T21:32:15.134Z,94782.00
2023-03-02T21:36:15.098Z,94782.00
2023-03-02T21:40:15.043Z,94784.00
2023-03-02T21:44:15.000Z,94782.00
2023-03-02T21:48:14.963Z,94786.00
2023-03-02T21:52:14.973Z,94780.00
2023-03-02T21:56:14.861Z,94788.00
2023-03-02T22:00:14.852Z,94782.00
2023-03-02T22:04:14.812Z,94786.00
2023-03-02T22:08:14.873Z,94776.00
2023-03-02T22:12:14.956Z,94778.00
2023-03-02T22:16:15.067Z,94776.00
2023-03-02T22:20:15.042Z,94782.00
2023-03-02T22:24:15.047Z,94786.00
2023-03-02T22:28:15.069Z,94786.00
2023-03-02T22:32:15.125Z,94790.00
2023-03-02T22:36:15.055Z,94792.00
2023-03-02T22:40:15.064Z,94796.00
2023-03-02T22:44:15.087Z,94792.00
2023-03-02T22:48:15.090Z,94794.00
2023-03-02T22:52:15.035Z,94806.00
2023-03-02T22:56:15.064Z,94810.00
2023-03-02T23:00:15.085Z,94810.00
2023-03-02T23:04:14.994Z,94812.00
2023-03-02T23:08:14.953Z,94814.00
2023-03-02T23:12:14.994Z,94817.00
2023-03-02T23:16:14.973Z,94821.00
2023-03-02T23:20:14.963Z,94827.00
2023-03-02T23:24:14.948Z,94829.00
2023-03-02T23:28:14.952Z,94831.00
2023-03-02T23:32:16.279Z,94835.00
2023-03-02T23:36:14.868Z,94831.00
2023-03-02T23:40:14.809Z,94829.00
2023-03-02T23:44:14.837Z,94833.00
2023-03-02T23:48:14.719Z,94823.00
2023-03-02T23:52:14.693Z,94827.00
2023-03-02T23:56:14.645Z,94827.00
