createdAt,value
2023-01-06T00:01:26.269Z,5.05
2023-01-06T00:03:58.989Z,6.93
2023-01-06T00:06:28.757Z,5.88
2023-01-06T00:08:57.521Z,4.53
2023-01-06T00:11:25.524Z,4.65
2023-01-06T00:13:54.448Z,3.47
2023-01-06T00:16:22.285Z,4.72
2023-01-06T00:18:49.321Z,4.80
2023-01-06T00:21:16.599Z,7.78
2023-01-06T00:23:43.588Z,7.50
2023-01-06T00:26:12.305Z,6.28
2023-01-06T00:28:39.406Z,7.97
2023-01-06T00:31:13.553Z,8.20
2023-01-06T00:33:41.763Z,7.57
2023-01-06T00:36:11.353Z,5.15
2023-01-06T00:38:39.491Z,4.95
2023-01-06T00:41:31.348Z,7.07
2023-01-06T00:43:59.948Z,6.85
2023-01-06T00:46:29.839Z,3.85
2023-01-06T00:49:07.359Z,6.82
2023-01-06T00:51:37.243Z,7.57
2023-01-06T00:54:09.256Z,7.45
2023-01-06T00:56:38.804Z,5.35
2023-01-06T00:59:08.877Z,4.70
2023-01-06T01:01:36.927Z,6.00
2023-01-06T01:04:04.866Z,5.22
2023-01-06T01:06:31.885Z,7.25
2023-01-06T01:09:00.623Z,6.30
2023-01-06T01:11:46.914Z,5.25
2023-01-06T01:14:16.613Z,6.95
2023-01-06T01:16:43.569Z,7.65
2023-01-06T01:19:11.471Z,5.05
2023-01-06T01:21:39.380Z,4.38
2023-01-06T01:24:07.245Z,4.80
2023-01-06T01:26:34.541Z,5.97
2023-01-06T01:29:02.243Z,7.20
2023-01-06T01:31:30.244Z,6.65
2023-01-06T01:33:57.200Z,6.22
2023-01-06T01:36:24.178Z,6.25
2023-01-06T01:38:51.041Z,4.97
2023-01-06T01:41:21.875Z,5.38
2023-01-06T01:43:57.839Z,6.32
2023-01-06T01:46:43.403Z,6.00
2023-01-06T01:51:49.270Z,6.78
2023-01-06T01:54:30.557Z,6.07
2023-01-06T01:57:08.977Z,5.10
2023-01-06T01:59:40.707Z,8.23
2023-01-06T02:02:08.244Z,5.15
2023-01-06T02:04:41.555Z,5.78
2023-01-06T02:07:10.157Z,6.35
2023-01-06T02:10:09.455Z,6.82
2023-01-06T02:12:37.189Z,6.05
2023-01-06T02:15:14.812Z,7.78
2023-01-06T02:18:11.924Z,6.22
2023-01-06T02:21:07.081Z,6.10
2023-01-06T02:24:18.818Z,6.38
2023-01-06T02:27:06.550Z,7.57
2023-01-06T02:30:13.867Z,12.30
2023-01-06T02:33:08.044Z,6.18
2023-01-06T02:36:00.111Z,9.73
2023-01-06T02:38:57.819Z,10.57
2023-01-06T02:41:39.009Z,4.60
2023-01-06T02:44:27.897Z,7.53
2023-01-06T02:47:20.980Z,8.25
2023-01-06T02:50:16.283Z,11.18
2023-01-06T02:53:10.604Z,6.18
2023-01-06T02:55:48.546Z,8.10
2023-01-06T02:58:24.645Z,7.57
2023-01-06T03:01:03.006Z,6.63
2023-01-06T03:03:37.339Z,7.82
2023-01-06T03:06:11.784Z,8.27
2023-01-06T03:08:40.799Z,9.48
2023-01-06T03:11:07.846Z,9.80
2023-01-06T03:13:41.497Z,11.55
2023-01-06T03:16:09.806Z,11.10
2023-01-06T03:18:39.521Z,12.60
2023-01-06T03:21:16.472Z,8.27
2023-01-06T03:23:46.761Z,9.20
2023-01-06T03:26:14.569Z,8.05
2023-01-06T03:28:42.482Z,6.53
2023-01-06T03:31:27.291Z,5.75
2023-01-06T03:34:13.128Z,7.27
2023-01-06T03:37:01.067Z,10.00
2023-01-06T03:39:42.140Z,9.13
2023-01-06T03:42:36.894Z,12.32
2023-01-06T03:45:44.687Z,6.85
2023-01-06T03:48:59.596Z,11.10
2023-01-06T03:51:54.207Z,7.15
2023-01-06T03:54:57.500Z,6.85
2023-01-06T03:57:31.170Z,4.78
2023-01-06T04:00:10.912Z,5.53
2023-01-06T04:02:41.884Z,6.28
2023-01-06T04:05:23.750Z,11.80
2023-01-06T04:07:51.775Z,8.20
2023-01-06T04:10:22.375Z,6.50
2023-01-06T04:12:52.962Z,8.45
2023-01-06T04:15:29.266Z,7.80
2023-01-06T04:17:56.868Z,7.40
2023-01-06T04:20:29.170Z,6.18
2023-01-06T04:23:06.093Z,5.30
2023-01-06T04:25:36.904Z,7.50
2023-01-06T04:28:09.609Z,4.70
2023-01-06T04:30:37.031Z,7.38
2023-01-06T04:33:04.023Z,8.50
2023-01-06T04:35:30.863Z,4.30
2023-01-06T04:38:03.209Z,6.65
2023-01-06T04:40:30.200Z,7.78
2023-01-06T04:43:06.030Z,6.82
2023-01-06T04:45:35.148Z,3.70
2023-01-06T04:48:02.213Z,8.40
2023-01-06T04:50:29.197Z,4.22
2023-01-06T04:52:56.207Z,8.35
2023-01-06T04:55:23.610Z,5.10
2023-01-06T04:57:50.755Z,10.52
2023-01-06T05:00:18.295Z,6.22
2023-01-06T05:02:46.393Z,4.72
2023-01-06T05:05:14.120Z,6.47
2023-01-06T05:07:41.136Z,7.35
2023-01-06T05:10:09.962Z,7.25
2023-01-06T05:12:36.945Z,9.10
2023-01-06T05:15:05.312Z,6.63
2023-01-06T05:17:32.360Z,6.22
2023-01-06T05:19:59.295Z,11.25
2023-01-06T05:22:26.186Z,7.00
2023-01-06T05:24:53.035Z,9.02
2023-01-06T05:27:19.930Z,5.18
2023-01-06T05:29:47.316Z,8.25
2023-01-06T05:32:14.314Z,4.20
2023-01-06T05:34:41.125Z,7.57
2023-01-06T05:37:07.996Z,9.43
2023-01-06T05:39:34.902Z,10.23
2023-01-06T05:42:01.900Z,8.50
2023-01-06T05:44:28.738Z,7.05
2023-01-06T05:46:55.643Z,10.18
2023-01-06T05:49:22.491Z,5.57
2023-01-06T05:51:49.408Z,10.00
2023-01-06T05:54:16.461Z,7.47
2023-01-06T05:56:43.411Z,9.63
2023-01-06T05:59:10.260Z,7.53
2023-01-06T06:01:37.230Z,6.85
2023-01-06T06:04:04.420Z,12.35
2023-01-06T06:06:31.531Z,9.10
2023-01-06T06:08:58.804Z,7.97
2023-01-06T06:11:26.055Z,12.48
2023-01-06T06:13:56.051Z,14.48
2023-01-06T06:16:26.956Z,11.48
2023-01-06T06:18:57.602Z,10.50
2023-01-06T06:21:30.982Z,11.00
2023-01-06T06:23:59.680Z,10.20
2023-01-06T06:26:27.173Z,11.38
2023-01-06T06:28:54.602Z,13.60
2023-01-06T06:31:28.809Z,9.98
2023-01-06T06:34:01.924Z,12.23
2023-01-06T06:36:30.326Z,13.35
2023-01-06T06:38:58.347Z,16.27
2023-01-06T06:41:26.139Z,9.82
2023-01-06T06:43:53.513Z,10.65
2023-01-06T06:46:21.613Z,15.73
2023-01-06T06:48:52.018Z,9.20
2023-01-06T06:51:21.465Z,13.77
2023-01-06T06:53:49.100Z,12.85
2023-01-06T06:56:19.424Z,13.30
2023-01-06T06:58:46.693Z,17.33
2023-01-06T07:01:17.540Z,14.27
2023-01-06T07:03:45.323Z,12.50
2023-01-06T07:06:17.489Z,9.40
2023-01-06T07:08:46.294Z,7.82
2023-01-06T07:11:13.430Z,13.30
2023-01-06T07:13:40.402Z,11.52
2023-01-06T07:16:08.585Z,14.52
2023-01-06T07:18:35.843Z,15.68
2023-01-06T07:21:02.811Z,12.23
2023-01-06T07:23:31.146Z,18.13
2023-01-06T07:26:00.919Z,15.45
2023-01-06T07:28:30.257Z,17.00
2023-01-06T07:30:57.289Z,11.40
2023-01-06T07:33:24.573Z,15.43
2023-01-06T07:35:56.503Z,11.25
2023-01-06T07:38:24.970Z,14.85
2023-01-06T07:40:52.916Z,11.73
2023-01-06T07:43:19.963Z,15.10
2023-01-06T07:45:48.410Z,12.25
2023-01-06T07:48:16.701Z,10.30
2023-01-06T07:50:43.862Z,18.55
2023-01-06T07:53:11.381Z,11.85
2023-01-06T07:55:38.511Z,13.02
2023-01-06T07:58:09.992Z,15.07
2023-01-06T08:00:37.724Z,11.77
2023-01-06T08:03:07.275Z,16.08
2023-01-06T08:05:41.956Z,17.92
2023-01-06T08:08:10.687Z,15.70
2023-01-06T08:10:42.519Z,13.73
2023-01-06T08:13:10.156Z,16.50
2023-01-06T08:15:39.343Z,16.38
2023-01-06T08:18:07.210Z,16.52
2023-01-06T08:20:34.756Z,14.50
2023-01-06T08:23:02.371Z,17.30
2023-01-06T08:25:29.295Z,12.77
2023-01-06T08:27:59.886Z,11.73
2023-01-06T08:30:27.647Z,14.90
2023-01-06T08:32:59.363Z,15.93
2023-01-06T08:35:27.205Z,14.38
2023-01-06T08:37:54.110Z,16.80
2023-01-06T08:40:21.065Z,10.10
2023-01-06T08:42:48.253Z,10.88
2023-01-06T08:45:15.511Z,10.57
2023-01-06T08:47:42.480Z,11.05
2023-01-06T08:50:09.474Z,11.38
2023-01-06T08:52:36.938Z,15.32
2023-01-06T08:55:04.335Z,13.15
2023-01-06T08:57:31.260Z,13.32
2023-01-06T08:59:58.112Z,11.18
2023-01-06T09:02:27.226Z,11.90
2023-01-06T09:04:54.227Z,11.13
2023-01-06T09:07:21.137Z,11.65
2023-01-06T09:09:48.219Z,10.35
2023-01-06T09:12:15.427Z,8.77
2023-01-06T09:14:42.417Z,9.23
2023-01-06T09:17:09.278Z,6.80
2023-01-06T09:19:36.148Z,8.23
2023-01-06T09:22:03.030Z,9.95
2023-01-06T09:24:29.941Z,10.45
2023-01-06T09:26:56.858Z,7.15
2023-01-06T09:29:23.770Z,8.75
2023-01-06T09:31:50.645Z,8.35
2023-01-06T09:34:17.514Z,7.55
2023-01-06T09:36:44.693Z,7.05
2023-01-06T09:39:11.586Z,8.18
2023-01-06T09:41:59.510Z,8.95
2023-01-06T09:44:34.965Z,5.38
2023-01-06T09:47:03.767Z,6.97
2023-01-06T09:49:44.447Z,6.53
2023-01-06T09:52:45.751Z,6.30
2023-01-06T09:55:27.789Z,7.47
2023-01-06T09:58:09.240Z,6.90
2023-01-06T10:00:47.940Z,7.28
2023-01-06T10:03:19.524Z,9.00
2023-01-06T10:05:58.896Z,7.35
2023-01-06T10:08:40.201Z,8.52
2023-01-06T10:11:31.595Z,5.63
2023-01-06T10:14:05.197Z,5.65
2023-01-06T10:17:05.582Z,5.13
2023-01-06T10:20:12.501Z,5.93
2023-01-06T10:23:31.147Z,6.25
2023-01-06T10:26:16.479Z,6.07
2023-01-06T10:28:53.100Z,5.72
2023-01-06T10:31:35.022Z,6.47
2023-01-06T10:34:03.682Z,4.72
2023-01-06T10:36:42.161Z,4.50
2023-01-06T10:39:18.168Z,6.05
2023-01-06T10:42:24.238Z,6.20
2023-01-06T10:44:51.170Z,5.43
2023-01-06T10:47:40.964Z,4.85
2023-01-06T10:50:16.326Z,11.93
2023-01-06T10:52:45.469Z,6.82
2023-01-06T10:55:57.186Z,6.03
2023-01-06T10:58:53.889Z,3.97
2023-01-06T11:01:27.722Z,6.10
2023-01-06T11:04:11.607Z,5.57
2023-01-06T11:06:46.009Z,4.38
2023-01-06T11:09:33.836Z,5.05
2023-01-06T11:12:11.720Z,4.05
2023-01-06T11:14:41.041Z,3.60
2023-01-06T11:17:15.189Z,4.22
2023-01-06T11:19:46.362Z,3.93
2023-01-06T11:22:38.808Z,5.10
2023-01-06T11:25:20.682Z,4.68
2023-01-06T11:27:48.262Z,3.85
2023-01-06T11:30:27.414Z,4.30
2023-01-06T11:32:55.088Z,5.20
2023-01-06T11:35:30.884Z,4.07
2023-01-06T11:37:59.977Z,4.20
2023-01-06T11:40:37.251Z,5.15
2023-01-06T11:43:31.365Z,3.28
2023-01-06T11:46:22.633Z,2.58
2023-01-06T11:49:01.931Z,2.67
2023-01-06T11:51:49.714Z,1.52
2023-01-06T11:54:57.464Z,1.80
2023-01-06T11:57:46.894Z,1.70
2023-01-06T12:00:41.076Z,1.30
2023-01-06T12:03:20.040Z,1.67
2023-01-06T12:06:06.243Z,2.45
2023-01-06T12:08:43.142Z,1.17
2023-01-06T12:11:23.619Z,0.82
2023-01-06T12:14:10.603Z,0.52
2023-01-06T12:17:05.583Z,0.75
2023-01-06T12:19:57.294Z,2.28
2023-01-06T12:22:49.465Z,0.45
2023-01-06T12:25:25.611Z,0.80
2023-01-06T12:28:01.057Z,1.27
2023-01-06T12:30:34.189Z,0.73
2023-01-06T12:33:30.617Z,0.55
2023-01-06T12:36:04.786Z,1.50
2023-01-06T12:38:56.138Z,1.87
2023-01-06T12:41:41.922Z,0.98
2023-01-06T12:44:43.826Z,1.52
2023-01-06T12:47:34.175Z,3.25
2023-01-06T12:50:17.334Z,1.40
2023-01-06T12:52:54.998Z,2.00
2023-01-06T12:56:01.933Z,1.30
2023-01-06T12:58:50.187Z,1.95
2023-01-06T13:02:05.417Z,0.90
2023-01-06T13:05:08.987Z,2.70
2023-01-06T13:08:05.892Z,1.02
2023-01-06T13:11:19.957Z,3.22
2023-01-06T13:14:04.963Z,1.38
2023-01-06T13:17:06.207Z,2.50
2023-01-06T13:19:53.976Z,1.15
2023-01-06T13:23:09.860Z,2.28
2023-01-06T13:25:45.573Z,1.02
2023-01-06T13:28:49.547Z,1.83
2023-01-06T13:31:57.098Z,1.00
2023-01-06T13:35:11.524Z,1.45
2023-01-06T13:38:03.070Z,1.92
2023-01-06T13:40:35.840Z,1.75
2023-01-06T13:43:26.916Z,2.17
2023-01-06T13:46:00.214Z,2.35
2023-01-06T13:48:35.211Z,1.70
2023-01-06T13:51:09.552Z,1.40
2023-01-06T13:53:40.717Z,1.55
2023-01-06T13:56:13.855Z,0.73
2023-01-06T13:58:46.118Z,1.52
2023-01-06T14:01:32.365Z,1.60
2023-01-06T14:04:35.628Z,1.55
2023-01-06T14:07:03.692Z,2.10
2023-01-06T14:09:47.175Z,0.88
2023-01-06T14:12:21.965Z,3.28
2023-01-06T14:15:18.450Z,0.63
2023-01-06T14:17:48.731Z,3.15
2023-01-06T14:20:36.431Z,1.98
2023-01-06T14:23:14.499Z,1.63
2023-01-06T14:25:43.433Z,5.38
2023-01-06T14:28:28.194Z,2.30
2023-01-06T14:31:26.011Z,2.15
2023-01-06T14:34:07.974Z,1.80
2023-01-06T14:36:41.835Z,2.15
2023-01-06T14:39:21.100Z,0.88
2023-01-06T14:41:57.539Z,1.30
2023-01-06T14:44:56.525Z,2.80
2023-01-06T14:47:34.025Z,1.38
2023-01-06T14:50:14.123Z,2.72
2023-01-06T14:53:07.477Z,1.23
2023-01-06T14:55:40.444Z,1.35
2023-01-06T14:58:36.930Z,2.35
2023-01-06T15:01:06.991Z,1.35
2023-01-06T15:03:35.027Z,2.10
2023-01-06T15:06:22.422Z,1.45
2023-01-06T15:08:50.443Z,3.17
2023-01-06T15:11:35.374Z,2.63
2023-01-06T15:14:02.432Z,3.20
2023-01-06T15:16:42.031Z,1.35
2023-01-06T15:19:16.340Z,1.63
2023-01-06T15:21:47.493Z,0.95
2023-01-06T15:24:42.933Z,1.67
2023-01-06T15:27:16.767Z,1.25
2023-01-06T15:29:55.626Z,3.85
2023-01-06T15:32:26.405Z,1.75
2023-01-06T15:34:56.681Z,2.75
2023-01-06T15:37:31.244Z,4.03
2023-01-06T15:39:58.529Z,3.90
2023-01-06T15:42:26.681Z,2.53
2023-01-06T15:44:57.893Z,2.08
2023-01-06T15:47:45.836Z,2.38
2023-01-06T15:50:33.914Z,4.65
2023-01-06T15:53:05.919Z,1.30
2023-01-06T15:55:37.449Z,1.98
2023-01-06T15:58:33.430Z,2.25
2023-01-06T16:01:12.095Z,1.52
2023-01-06T16:03:40.238Z,2.47
2023-01-06T16:06:13.374Z,3.20
2023-01-06T16:08:42.894Z,2.40
2023-01-06T16:11:17.199Z,5.03
2023-01-06T16:13:58.501Z,1.88
2023-01-06T16:16:40.240Z,1.58
2023-01-06T16:19:15.982Z,2.63
2023-01-06T16:21:44.346Z,1.70
2023-01-06T16:24:26.500Z,2.53
2023-01-06T16:27:02.231Z,4.97
2023-01-06T16:29:37.429Z,3.60
2023-01-06T16:32:33.453Z,1.88
2023-01-06T16:35:12.200Z,3.67
2023-01-06T16:37:39.286Z,3.65
2023-01-06T16:40:07.451Z,2.45
2023-01-06T16:42:45.222Z,0.90
2023-01-06T16:45:35.119Z,1.80
2023-01-06T16:48:02.085Z,1.55
2023-01-06T16:50:39.687Z,3.80
2023-01-06T16:53:20.980Z,1.10
2023-01-06T16:55:57.547Z,1.45
2023-01-06T16:58:30.328Z,1.42
2023-01-06T17:01:08.939Z,2.67
2023-01-06T17:03:38.643Z,2.88
2023-01-06T17:06:21.805Z,2.42
2023-01-06T17:08:51.523Z,3.00
2023-01-06T17:11:22.599Z,2.58
2023-01-06T17:13:59.625Z,3.55
2023-01-06T17:16:34.755Z,2.78
2023-01-06T17:21:36.359Z,2.05
2023-01-06T17:24:26.705Z,3.13
2023-01-06T17:27:45.489Z,1.65
2023-01-06T17:30:19.954Z,2.42
2023-01-06T17:32:47.737Z,2.20
2023-01-06T17:35:29.161Z,3.08
2023-01-06T17:38:02.410Z,2.25
2023-01-06T17:40:38.472Z,1.38
2023-01-06T17:43:31.282Z,1.40
2023-01-06T17:45:59.798Z,1.75
2023-01-06T17:48:27.127Z,2.92
2023-01-06T17:50:58.493Z,1.95
2023-01-06T17:53:55.635Z,1.70
2023-01-06T17:56:25.780Z,1.60
2023-01-06T17:58:52.930Z,4.13
2023-01-06T18:01:30.273Z,2.72
2023-01-06T18:03:59.806Z,2.90
2023-01-06T18:10:01.714Z,6.10
2023-01-06T18:12:29.819Z,6.47
2023-01-06T18:14:56.869Z,3.35
2023-01-06T18:17:30.607Z,3.42
2023-01-06T18:19:57.594Z,3.83
2023-01-06T18:22:25.735Z,2.80
2023-01-06T18:25:00.086Z,3.08
2023-01-06T18:27:35.562Z,3.17
2023-01-06T18:30:14.799Z,2.17
2023-01-06T18:32:43.953Z,2.50
2023-01-06T18:35:21.367Z,2.53
2023-01-06T18:37:49.705Z,3.47
2023-01-06T18:40:21.104Z,1.60
2023-01-06T18:42:49.582Z,1.73
2023-01-06T18:45:19.664Z,2.95
2023-01-06T18:48:01.799Z,3.33
2023-01-06T18:50:52.196Z,2.38
2023-01-06T18:53:32.068Z,2.85
2023-01-06T18:56:15.629Z,2.10
2023-01-06T18:58:54.474Z,2.13
2023-01-06T19:01:47.361Z,1.30
2023-01-06T19:04:29.504Z,4.13
2023-01-06T19:07:15.909Z,3.30
2023-01-06T19:09:47.711Z,4.00
2023-01-06T19:12:36.200Z,2.40
2023-01-06T19:15:22.297Z,3.28
2023-01-06T19:17:50.584Z,2.45
2023-01-06T19:20:31.109Z,2.25
2023-01-06T19:22:58.087Z,1.83
2023-01-06T19:25:40.336Z,2.90
2023-01-06T19:28:33.345Z,2.22
2023-01-06T19:31:08.387Z,2.63
2023-01-06T19:36:47.172Z,4.47
2023-01-06T19:39:50.278Z,2.05
2023-01-06T19:42:27.097Z,2.28
2023-01-06T19:45:00.076Z,3.13
2023-01-06T19:47:39.242Z,2.13
2023-01-06T19:50:27.008Z,2.80
2023-01-06T19:52:59.477Z,2.33
2023-01-06T19:55:30.629Z,2.92
2023-01-06T19:58:28.779Z,2.13
2023-01-06T20:00:55.902Z,2.92
2023-01-06T20:03:29.400Z,2.60
2023-01-06T20:05:57.467Z,2.15
2023-01-06T20:08:24.542Z,3.83
2023-01-06T20:10:51.800Z,1.77
2023-01-06T20:13:19.240Z,2.75
2023-01-06T20:15:46.635Z,1.67
2023-01-06T20:18:14.129Z,2.03
2023-01-06T20:20:41.283Z,3.45
2023-01-06T20:23:08.330Z,1.55
2023-01-06T20:25:35.912Z,2.08
2023-01-06T20:28:03.266Z,2.22
2023-01-06T20:30:30.384Z,2.42
2023-01-06T20:32:57.870Z,3.00
2023-01-06T20:35:25.285Z,3.70
2023-01-06T20:37:52.381Z,2.17
2023-01-06T20:40:19.657Z,2.65
2023-01-06T20:42:46.877Z,1.83
2023-01-06T20:45:14.332Z,2.05
2023-01-06T20:47:42.032Z,2.05
2023-01-06T20:50:13.593Z,2.42
2023-01-06T20:52:42.427Z,2.85
2023-01-06T20:55:10.502Z,2.53
2023-01-06T20:57:37.976Z,1.85
2023-01-06T21:00:07.923Z,4.70
2023-01-06T21:02:34.993Z,2.25
2023-01-06T21:05:02.118Z,2.50
2023-01-06T21:07:29.130Z,2.13
2023-01-06T21:09:56.905Z,1.95
2023-01-06T21:12:24.184Z,1.77
2023-01-06T21:14:51.143Z,2.90
2023-01-06T21:17:18.000Z,2.95
2023-01-06T21:19:45.523Z,2.28
2023-01-06T21:22:13.561Z,3.40
2023-01-06T21:24:40.591Z,3.63
2023-01-06T21:27:07.490Z,2.80
2023-01-06T21:29:34.425Z,5.32
2023-01-06T21:32:02.729Z,3.10
2023-01-06T21:34:29.655Z,4.10
2023-01-06T21:36:57.193Z,2.92
2023-01-06T21:39:24.379Z,3.33
2023-01-06T21:42:45.595Z,2.63
2023-01-06T21:45:42.131Z,2.50
2023-01-06T21:48:13.046Z,3.13
2023-01-06T21:50:46.162Z,1.65
2023-01-06T21:53:14.656Z,2.30
2023-01-06T21:55:41.951Z,3.78
2023-01-06T21:58:10.667Z,3.45
2023-01-06T22:00:37.632Z,2.67
2023-01-06T22:03:04.627Z,2.75
2023-01-06T22:05:31.648Z,4.47
2023-01-06T22:07:59.456Z,3.05
2023-01-06T22:10:27.123Z,3.05
2023-01-06T22:12:59.138Z,3.92
2023-01-06T22:15:28.248Z,4.68
2023-01-06T22:17:58.237Z,4.18
2023-01-06T22:20:28.989Z,3.25
2023-01-06T22:22:55.931Z,2.33
2023-01-06T22:25:22.791Z,3.17
2023-01-06T22:27:49.797Z,5.22
2023-01-06T22:30:16.854Z,4.03
2023-01-06T22:32:49.085Z,2.58
2023-01-06T22:35:17.971Z,2.10
2023-01-06T22:37:45.260Z,3.08
2023-01-06T22:40:14.806Z,3.85
2023-01-06T22:42:43.243Z,2.90
2023-01-06T22:45:12.305Z,2.88
2023-01-06T22:47:39.518Z,4.78
2023-01-06T22:50:07.568Z,3.38
2023-01-06T22:52:34.859Z,3.20
2023-01-06T22:55:01.878Z,4.53
2023-01-06T22:57:28.843Z,3.28
2023-01-06T22:59:58.277Z,4.43
2023-01-06T23:02:25.725Z,3.35
2023-01-06T23:04:52.715Z,3.97
2023-01-06T23:07:19.636Z,1.80
2023-01-06T23:09:46.687Z,3.90
2023-01-06T23:12:14.341Z,1.50
2023-01-06T23:14:41.293Z,2.67
2023-01-06T23:17:08.184Z,3.45
2023-01-06T23:19:35.033Z,1.42
2023-01-06T23:22:01.895Z,3.90
2023-01-06T23:24:28.883Z,1.77
2023-01-06T23:26:55.871Z,2.83
2023-01-06T23:33:30.170Z,4.72
2023-01-06T23:36:01.526Z,2.28
2023-01-06T23:38:30.371Z,2.53
2023-01-06T23:41:14.260Z,3.47
2023-01-06T23:43:41.878Z,2.10
2023-01-06T23:46:19.786Z,1.77
2023-01-06T23:48:47.792Z,1.80
2023-01-06T23:51:15.911Z,2.58
2023-01-06T23:53:43.794Z,2.97
2023-01-06T23:56:15.026Z,2.40
2023-01-06T23:58:45.305Z,3.10
