createdAt,value
2022-11-03T00:02:23.637Z,100.00
2022-11-03T00:04:52.560Z,100.00
2022-11-03T00:07:22.467Z,100.00
2022-11-03T00:09:52.204Z,100.00
2022-11-03T00:12:20.410Z,100.00
2022-11-03T00:14:49.208Z,100.00
2022-11-03T00:17:17.319Z,100.00
2022-11-03T00:19:46.143Z,100.00
2022-11-03T00:22:15.064Z,100.00
2022-11-03T00:24:43.470Z,100.00
2022-11-03T00:27:12.494Z,100.00
2022-11-03T00:29:40.472Z,100.00
2022-11-03T00:32:09.445Z,100.00
2022-11-03T00:34:38.359Z,100.00
2022-11-03T00:37:06.348Z,100.00
2022-11-03T00:39:35.152Z,100.00
2022-11-03T00:42:03.646Z,100.00
2022-11-03T00:44:32.453Z,100.00
2022-11-03T00:47:00.376Z,100.00
2022-11-03T00:49:29.123Z,100.00
2022-11-03T00:51:58.724Z,100.00
2022-11-03T00:54:27.554Z,100.00
2022-11-03T00:56:57.702Z,100.00
2022-11-03T00:59:26.376Z,100.00
2022-11-03T01:01:55.592Z,100.00
2022-11-03T01:04:44.570Z,100.00
2022-11-03T01:07:13.394Z,100.00
2022-11-03T01:09:45.940Z,100.00
2022-11-03T01:12:17.365Z,100.00
2022-11-03T01:14:54.062Z,100.00
2022-11-03T01:17:28.540Z,100.00
2022-11-03T01:19:57.486Z,100.00
2022-11-03T01:22:27.336Z,100.00
2022-11-03T01:24:56.187Z,100.00
2022-11-03T01:27:24.384Z,100.00
2022-11-03T01:29:55.416Z,100.00
2022-11-03T01:32:23.410Z,100.00
2022-11-03T01:34:51.287Z,100.00
2022-11-03T01:37:22.101Z,100.00
2022-11-03T01:39:50.346Z,100.00
2022-11-03T01:42:19.177Z,100.00
2022-11-03T01:44:48.976Z,100.00
2022-11-03T01:47:37.042Z,100.00
2022-11-03T01:50:10.301Z,100.00
2022-11-03T01:52:53.213Z,100.00
2022-11-03T01:55:28.729Z,100.00
2022-11-03T01:58:24.192Z,100.00
2022-11-03T02:00:56.154Z,100.00
2022-11-03T02:03:27.316Z,100.00
2022-11-03T02:05:56.784Z,100.00
2022-11-03T02:09:04.491Z,100.00
2022-11-03T02:11:56.956Z,100.00
2022-11-03T02:17:14.252Z,100.00
2022-11-03T02:20:07.004Z,100.00
2022-11-03T02:22:50.374Z,100.00
2022-11-03T02:25:39.755Z,100.00
2022-11-03T02:28:08.395Z,100.00
2022-11-03T02:30:46.430Z,100.00
2022-11-03T02:33:26.124Z,100.00
2022-11-03T02:36:02.643Z,100.00
2022-11-03T02:38:38.258Z,100.00
2022-11-03T02:41:09.091Z,100.00
2022-11-03T02:43:42.601Z,100.00
2022-11-03T02:46:15.196Z,100.00
2022-11-03T02:48:43.736Z,100.00
2022-11-03T02:51:12.549Z,100.00
2022-11-03T02:54:28.229Z,100.00
2022-11-03T02:57:14.801Z,100.00
2022-11-03T03:00:06.574Z,100.00
2022-11-03T03:03:16.229Z,100.00
2022-11-03T03:05:48.078Z,100.00
2022-11-03T03:08:17.244Z,100.00
2022-11-03T03:10:49.159Z,100.00
2022-11-03T03:13:21.157Z,100.00
2022-11-03T03:15:58.282Z,100.00
2022-11-03T03:18:37.706Z,100.00
2022-11-03T03:21:13.806Z,100.00
2022-11-03T03:23:51.431Z,100.00
2022-11-03T03:26:26.050Z,100.00
2022-11-03T03:29:02.092Z,100.00
2022-11-03T03:31:37.286Z,100.00
2022-11-03T03:34:23.895Z,100.00
2022-11-03T03:36:59.869Z,100.00
2022-11-03T03:39:32.602Z,100.00
2022-11-03T03:42:03.343Z,100.00
2022-11-03T03:44:32.914Z,100.00
2022-11-03T03:47:11.616Z,100.00
2022-11-03T03:49:41.306Z,100.00
2022-11-03T03:52:33.597Z,100.00
2022-11-03T03:55:01.412Z,100.00
2022-11-03T03:57:32.290Z,100.00
2022-11-03T04:00:00.630Z,100.00
2022-11-03T04:02:29.394Z,100.00
2022-11-03T04:04:59.893Z,100.00
2022-11-03T04:07:46.176Z,100.00
2022-11-03T04:10:21.825Z,100.00
2022-11-03T04:13:09.167Z,100.00
2022-11-03T04:15:52.682Z,100.00
2022-11-03T04:18:42.225Z,100.00
2022-11-03T04:21:32.768Z,100.00
2022-11-03T04:24:00.777Z,100.00
2022-11-03T04:26:29.844Z,100.00
2022-11-03T04:28:58.500Z,100.00
2022-11-03T04:31:36.269Z,100.00
2022-11-03T04:34:12.367Z,100.00
2022-11-03T04:36:41.916Z,100.00
2022-11-03T04:39:18.918Z,100.00
2022-11-03T04:41:48.515Z,100.00
2022-11-03T04:44:17.677Z,100.00
2022-11-03T04:46:47.170Z,100.00
2022-11-03T04:49:23.781Z,100.00
2022-11-03T04:51:51.691Z,100.00
2022-11-03T04:54:23.269Z,100.00
2022-11-03T04:56:51.749Z,100.00
2022-11-03T04:59:20.321Z,100.00
2022-11-03T05:01:48.691Z,100.00
2022-11-03T05:04:18.534Z,100.00
2022-11-03T05:06:53.600Z,100.00
2022-11-03T05:09:27.886Z,100.00
2022-11-03T05:11:56.920Z,100.00
2022-11-03T05:14:31.916Z,100.00
2022-11-03T05:17:02.901Z,100.00
2022-11-03T05:19:37.466Z,100.00
2022-11-03T05:22:16.617Z,100.00
2022-11-03T05:24:45.651Z,100.00
2022-11-03T05:27:21.116Z,100.00
2022-11-03T05:29:54.013Z,100.00
2022-11-03T05:32:30.641Z,100.00
2022-11-03T05:34:59.021Z,100.00
2022-11-03T05:37:31.033Z,100.00
2022-11-03T05:40:25.693Z,100.00
2022-11-03T05:42:59.257Z,100.00
2022-11-03T05:45:34.078Z,100.00
2022-11-03T05:48:18.786Z,100.00
2022-11-03T05:50:48.346Z,100.00
2022-11-03T05:53:29.595Z,100.00
2022-11-03T05:56:02.004Z,100.00
2022-11-03T05:58:39.797Z,100.00
2022-11-03T06:01:19.457Z,100.00
2022-11-03T06:03:48.804Z,100.00
2022-11-03T06:06:23.587Z,100.00
2022-11-03T06:08:53.726Z,100.00
2022-11-03T06:11:41.084Z,100.00
2022-11-03T06:14:24.088Z,100.00
2022-11-03T06:17:07.391Z,100.00
2022-11-03T06:19:49.249Z,100.00
2022-11-03T06:22:37.646Z,100.00
2022-11-03T06:25:36.133Z,100.00
2022-11-03T06:28:11.355Z,100.00
2022-11-03T06:33:22.477Z,100.00
2022-11-03T06:35:54.272Z,100.00
2022-11-03T06:38:27.617Z,100.00
2022-11-03T06:40:56.533Z,100.00
2022-11-03T06:43:41.270Z,100.00
2022-11-03T06:46:18.972Z,100.00
2022-11-03T06:48:48.651Z,100.00
2022-11-03T06:51:26.589Z,100.00
2022-11-03T06:54:01.668Z,100.00
2022-11-03T06:56:35.678Z,100.00
2022-11-03T06:59:03.561Z,100.00
2022-11-03T07:01:35.640Z,100.00
2022-11-03T07:04:15.101Z,100.00
2022-11-03T07:06:50.481Z,100.00
2022-11-03T07:09:28.989Z,100.00
2022-11-03T07:12:01.097Z,100.00
2022-11-03T07:14:31.823Z,100.00
2022-11-03T07:17:05.111Z,100.00
2022-11-03T07:19:46.292Z,100.00
2022-11-03T07:22:34.112Z,100.00
2022-11-03T07:25:06.565Z,100.00
2022-11-03T07:27:39.433Z,100.00
2022-11-03T07:30:08.584Z,100.00
2022-11-03T07:32:36.681Z,100.00
2022-11-03T07:35:26.541Z,100.00
2022-11-03T07:37:56.133Z,100.00
2022-11-03T07:40:27.943Z,100.00
2022-11-03T07:42:59.009Z,100.00
2022-11-03T07:45:49.748Z,100.00
2022-11-03T07:48:58.300Z,100.00
2022-11-03T07:51:43.129Z,100.00
2022-11-03T07:54:33.017Z,99.69
2022-11-03T07:57:11.529Z,100.00
2022-11-03T07:59:44.263Z,99.27
2022-11-03T08:02:24.034Z,99.00
2022-11-03T08:04:52.694Z,98.40
2022-11-03T08:07:21.816Z,96.65
2022-11-03T08:09:52.114Z,95.18
2022-11-03T08:12:21.696Z,96.19
2022-11-03T08:14:49.881Z,96.05
2022-11-03T08:17:18.657Z,96.90
2022-11-03T08:19:47.831Z,97.03
2022-11-03T08:22:16.696Z,97.21
2022-11-03T08:24:44.944Z,97.58
2022-11-03T08:27:14.603Z,98.52
2022-11-03T08:29:43.078Z,97.78
2022-11-03T08:32:15.094Z,97.25
2022-11-03T08:34:43.645Z,95.67
2022-11-03T08:37:12.910Z,95.11
2022-11-03T08:39:42.380Z,96.08
2022-11-03T08:42:12.471Z,95.12
2022-11-03T08:44:43.148Z,95.53
2022-11-03T08:47:12.004Z,94.58
2022-11-03T08:49:43.332Z,93.15
2022-11-03T08:52:12.418Z,93.18
2022-11-03T08:54:41.571Z,92.58
2022-11-03T08:57:09.724Z,91.46
2022-11-03T08:59:38.940Z,91.51
2022-11-03T09:02:09.637Z,91.61
2022-11-03T09:04:38.817Z,88.16
2022-11-03T09:07:06.804Z,88.65
2022-11-03T09:12:27.227Z,89.52
2022-11-03T09:15:00.168Z,89.05
2022-11-03T09:17:28.615Z,87.43
2022-11-03T09:19:57.979Z,86.47
2022-11-03T09:22:27.003Z,85.27
2022-11-03T09:24:54.861Z,85.13
2022-11-03T09:27:24.297Z,83.97
2022-11-03T09:30:12.236Z,80.36
2022-11-03T09:32:43.277Z,81.78
2022-11-03T09:35:12.539Z,81.27
2022-11-03T09:37:41.538Z,79.65
2022-11-03T09:40:15.522Z,80.23
2022-11-03T09:42:45.564Z,78.03
2022-11-03T09:45:15.661Z,77.21
2022-11-03T09:47:48.463Z,78.28
2022-11-03T09:50:21.016Z,77.72
2022-11-03T09:52:52.999Z,77.58
2022-11-03T09:55:28.127Z,77.16
2022-11-03T09:58:04.698Z,75.28
2022-11-03T10:00:36.045Z,74.95
2022-11-03T10:03:05.597Z,73.51
2022-11-03T10:05:36.617Z,67.75
2022-11-03T10:08:22.374Z,66.80
2022-11-03T10:10:57.918Z,66.19
2022-11-03T10:13:36.800Z,64.71
2022-11-03T10:16:12.557Z,64.57
2022-11-03T10:18:42.278Z,64.03
2022-11-03T10:21:23.149Z,64.36
2022-11-03T10:23:51.942Z,64.58
2022-11-03T10:26:23.176Z,63.71
2022-11-03T10:29:09.168Z,63.58
2022-11-03T10:31:42.850Z,62.36
2022-11-03T10:34:37.768Z,62.97
2022-11-03T10:37:27.631Z,63.31
2022-11-03T10:39:58.796Z,64.09
2022-11-03T10:42:35.332Z,64.56
2022-11-03T10:45:18.628Z,64.54
2022-11-03T10:48:10.788Z,63.56
2022-11-03T10:50:40.907Z,66.14
2022-11-03T10:53:18.871Z,66.16
2022-11-03T10:55:49.987Z,66.98
2022-11-03T10:58:19.793Z,66.85
2022-11-03T11:00:49.823Z,68.93
2022-11-03T11:03:20.788Z,70.12
2022-11-03T11:05:50.231Z,70.74
2022-11-03T11:08:24.257Z,71.75
2022-11-03T11:10:57.035Z,71.63
2022-11-03T11:13:28.857Z,69.71
2022-11-03T11:16:03.984Z,67.75
2022-11-03T11:18:34.677Z,66.33
2022-11-03T11:21:21.344Z,65.15
2022-11-03T11:23:52.891Z,66.16
2022-11-03T11:26:34.524Z,67.25
2022-11-03T11:29:09.112Z,66.93
2022-11-03T11:31:44.079Z,67.16
2022-11-03T11:34:17.577Z,66.53
2022-11-03T11:36:47.532Z,67.35
2022-11-03T11:39:25.235Z,68.58
2022-11-03T11:42:16.899Z,68.83
2022-11-03T11:45:03.214Z,68.25
2022-11-03T11:47:40.972Z,68.22
2022-11-03T11:50:14.654Z,67.53
2022-11-03T11:52:51.641Z,68.03
2022-11-03T11:55:52.481Z,68.37
2022-11-03T12:01:36.768Z,68.61
2022-11-03T12:04:21.288Z,69.49
2022-11-03T12:06:50.446Z,70.06
2022-11-03T12:09:24.998Z,70.17
2022-11-03T12:11:58.387Z,72.33
2022-11-03T12:14:38.616Z,72.23
2022-11-03T12:17:25.091Z,70.73
2022-11-03T12:19:55.566Z,71.61
2022-11-03T12:22:27.612Z,71.10
2022-11-03T12:25:04.776Z,70.82
2022-11-03T12:27:38.400Z,71.63
2022-11-03T12:30:19.262Z,72.70
2022-11-03T12:32:48.051Z,73.20
2022-11-03T12:35:17.454Z,72.55
2022-11-03T12:37:46.424Z,72.99
2022-11-03T12:40:15.397Z,72.62
2022-11-03T12:42:43.765Z,72.40
2022-11-03T12:45:13.961Z,76.10
2022-11-03T12:47:44.277Z,74.40
2022-11-03T12:50:13.367Z,72.76
2022-11-03T12:52:42.729Z,72.70
2022-11-03T12:55:12.708Z,72.98
2022-11-03T12:57:41.631Z,72.95
2022-11-03T13:00:12.506Z,73.44
2022-11-03T13:02:42.493Z,75.70
2022-11-03T13:05:15.722Z,76.55
2022-11-03T13:07:43.852Z,76.34
2022-11-03T13:10:12.860Z,78.71
2022-11-03T13:12:44.373Z,76.70
2022-11-03T13:15:16.243Z,77.16
2022-11-03T13:18:07.634Z,77.79
2022-11-03T13:20:36.186Z,78.69
2022-11-03T13:23:05.851Z,79.97
2022-11-03T13:25:36.363Z,78.67
2022-11-03T13:28:05.203Z,78.40
2022-11-03T13:30:35.527Z,83.18
2022-11-03T13:33:03.742Z,82.19
2022-11-03T13:35:36.308Z,81.26
2022-11-03T13:38:04.717Z,82.02
2022-11-03T13:43:24.827Z,80.49
2022-11-03T13:46:01.489Z,80.82
2022-11-03T13:51:21.929Z,82.58
2022-11-03T13:59:30.189Z,82.64
2022-11-03T14:04:48.293Z,84.35
2022-11-03T14:07:18.635Z,85.77
2022-11-03T14:09:46.727Z,85.76
2022-11-03T14:12:32.326Z,87.43
2022-11-03T14:15:06.055Z,91.01
2022-11-03T14:17:38.845Z,95.66
2022-11-03T14:20:12.265Z,97.39
2022-11-03T14:22:42.302Z,100.00
2022-11-03T14:25:10.608Z,100.00
2022-11-03T14:27:39.916Z,100.00
2022-11-03T14:30:08.232Z,100.00
2022-11-03T14:32:38.501Z,100.00
2022-11-03T14:35:08.162Z,100.00
2022-11-03T14:37:38.034Z,100.00
2022-11-03T14:40:07.562Z,100.00
2022-11-03T14:42:36.443Z,100.00
2022-11-03T14:45:06.978Z,100.00
2022-11-03T14:47:43.851Z,100.00
2022-11-03T14:50:11.624Z,100.00
2022-11-03T14:52:39.675Z,100.00
2022-11-03T14:55:09.181Z,100.00
2022-11-03T15:01:21.317Z,100.00
2022-11-03T15:03:49.948Z,100.00
2022-11-03T15:06:18.764Z,100.00
2022-11-03T15:09:01.146Z,100.00
2022-11-03T15:11:35.825Z,100.00
2022-11-03T15:14:04.094Z,100.00
2022-11-03T15:16:40.793Z,100.00
2022-11-03T15:19:12.022Z,100.00
2022-11-03T15:21:43.980Z,100.00
2022-11-03T15:27:08.851Z,100.00
2022-11-03T15:29:38.299Z,100.00
2022-11-03T15:32:07.384Z,100.00
2022-11-03T15:34:36.875Z,100.00
2022-11-03T15:37:07.032Z,100.00
2022-11-03T15:39:37.185Z,100.00
2022-11-03T15:42:07.175Z,100.00
2022-11-03T15:44:37.949Z,100.00
2022-11-03T15:47:08.806Z,100.00
2022-11-03T15:49:37.878Z,100.00
2022-11-03T15:52:05.955Z,100.00
2022-11-03T15:54:39.806Z,100.00
2022-11-03T15:57:11.114Z,100.00
2022-11-03T15:59:40.372Z,100.00
2022-11-03T16:02:35.576Z,100.00
2022-11-03T16:05:05.410Z,100.00
2022-11-03T16:07:35.195Z,100.00
2022-11-03T16:10:04.402Z,100.00
2022-11-03T16:12:33.663Z,100.00
2022-11-03T16:15:04.369Z,100.00
2022-11-03T16:17:34.654Z,100.00
2022-11-03T16:20:02.899Z,100.00
2022-11-03T16:22:32.388Z,100.00
2022-11-03T16:25:02.261Z,100.00
2022-11-03T16:27:32.787Z,100.00
2022-11-03T16:30:01.019Z,100.00
2022-11-03T16:32:28.964Z,100.00
2022-11-03T16:34:57.969Z,100.00
2022-11-03T16:37:29.557Z,100.00
2022-11-03T16:39:58.425Z,100.00
2022-11-03T16:42:26.859Z,100.00
2022-11-03T16:44:56.148Z,100.00
2022-11-03T16:47:25.603Z,100.00
2022-11-03T16:49:56.886Z,100.00
2022-11-03T16:52:30.226Z,100.00
2022-11-03T16:54:59.060Z,100.00
2022-11-03T16:57:27.978Z,100.00
2022-11-03T16:59:59.090Z,100.00
2022-11-03T17:02:28.221Z,100.00
2022-11-03T17:04:57.318Z,100.00
2022-11-03T17:07:26.151Z,100.00
2022-11-03T17:09:55.303Z,100.00
2022-11-03T17:12:23.963Z,100.00
2022-11-03T17:14:57.008Z,100.00
2022-11-03T17:17:26.161Z,100.00
2022-11-03T17:19:55.021Z,100.00
2022-11-03T17:22:25.145Z,100.00
2022-11-03T17:24:57.497Z,100.00
2022-11-03T17:27:46.504Z,100.00
2022-11-03T17:30:23.348Z,100.00
2022-11-03T17:32:55.981Z,100.00
2022-11-03T17:35:39.291Z,100.00
2022-11-03T17:38:17.839Z,100.00
2022-11-03T17:40:48.777Z,100.00
2022-11-03T17:43:27.454Z,100.00
2022-11-03T17:45:55.961Z,100.00
2022-11-03T17:48:25.345Z,100.00
2022-11-03T17:50:56.607Z,100.00
2022-11-03T17:53:31.443Z,100.00
2022-11-03T17:56:29.626Z,100.00
2022-11-03T17:58:50.589Z,100.00
2022-11-03T18:01:25.403Z,100.00
2022-11-03T18:03:53.909Z,100.00
2022-11-03T18:06:23.144Z,100.00
2022-11-03T18:08:54.877Z,100.00
2022-11-03T18:11:47.508Z,100.00
2022-11-03T18:14:20.553Z,100.00
2022-11-03T18:16:51.641Z,100.00
2022-11-03T18:19:20.683Z,100.00
2022-11-03T18:21:50.466Z,100.00
2022-11-03T18:24:20.736Z,100.00
2022-11-03T18:26:49.798Z,100.00
2022-11-03T18:29:17.901Z,100.00
2022-11-03T18:31:50.809Z,100.00
2022-11-03T18:34:24.418Z,100.00
2022-11-03T18:36:55.202Z,100.00
2022-11-03T18:39:29.053Z,100.00
2022-11-03T18:41:58.941Z,100.00
2022-11-03T18:44:30.296Z,100.00
2022-11-03T18:46:59.084Z,100.00
2022-11-03T18:49:28.388Z,100.00
2022-11-03T18:52:03.477Z,100.00
2022-11-03T18:54:35.455Z,100.00
2022-11-03T18:57:04.644Z,100.00
2022-11-03T18:59:37.892Z,100.00
2022-11-03T19:02:33.706Z,100.00
2022-11-03T19:05:01.827Z,100.00
2022-11-03T19:07:33.299Z,100.00
2022-11-03T19:10:07.127Z,100.00
2022-11-03T19:12:39.129Z,100.00
2022-11-03T19:15:21.959Z,100.00
2022-11-03T19:17:56.221Z,100.00
2022-11-03T19:20:26.202Z,100.00
2022-11-03T19:22:54.827Z,100.00
2022-11-03T19:25:24.065Z,100.00
2022-11-03T19:27:51.943Z,100.00
2022-11-03T19:30:21.933Z,100.00
2022-11-03T19:32:53.580Z,100.00
2022-11-03T19:35:28.014Z,100.00
2022-11-03T19:38:14.248Z,100.00
2022-11-03T19:41:03.652Z,100.00
2022-11-03T19:43:34.840Z,100.00
2022-11-03T19:46:04.403Z,100.00
2022-11-03T19:48:34.626Z,100.00
2022-11-03T19:51:05.344Z,100.00
2022-11-03T19:53:34.239Z,100.00
2022-11-03T19:56:04.648Z,100.00
2022-11-03T19:58:33.696Z,100.00
2022-11-03T20:01:08.981Z,100.00
2022-11-03T20:03:37.188Z,100.00
2022-11-03T20:06:12.168Z,100.00
2022-11-03T20:08:41.990Z,100.00
2022-11-03T20:11:12.237Z,100.00
2022-11-03T20:13:43.495Z,100.00
2022-11-03T20:16:13.734Z,100.00
2022-11-03T20:18:43.528Z,100.00
2022-11-03T20:21:18.021Z,100.00
2022-11-03T20:23:49.495Z,100.00
2022-11-03T20:26:22.447Z,100.00
2022-11-03T20:28:53.237Z,100.00
2022-11-03T20:31:22.416Z,100.00
2022-11-03T20:33:51.208Z,100.00
2022-11-03T20:36:20.571Z,100.00
2022-11-03T20:38:56.515Z,100.00
2022-11-03T20:41:28.849Z,100.00
2022-11-03T20:43:57.901Z,100.00
2022-11-03T20:46:34.438Z,100.00
2022-11-03T20:49:02.959Z,100.00
2022-11-03T20:51:42.321Z,100.00
2022-11-03T20:54:20.128Z,100.00
2022-11-03T20:56:48.962Z,100.00
2022-11-03T20:59:18.533Z,100.00
2022-11-03T21:01:48.219Z,100.00
2022-11-03T21:04:20.185Z,100.00
2022-11-03T21:06:49.915Z,100.00
2022-11-03T21:09:19.623Z,100.00
2022-11-03T21:11:48.167Z,100.00
2022-11-03T21:14:33.251Z,100.00
2022-11-03T21:17:21.892Z,100.00
2022-11-03T21:20:11.217Z,100.00
2022-11-03T21:22:53.437Z,100.00
2022-11-03T21:25:24.229Z,100.00
2022-11-03T21:27:56.903Z,100.00
2022-11-03T21:30:25.886Z,100.00
2022-11-03T21:32:55.805Z,100.00
2022-11-03T21:35:24.713Z,100.00
2022-11-03T21:37:52.890Z,100.00
2022-11-03T21:40:21.993Z,100.00
2022-11-03T21:43:08.492Z,100.00
2022-11-03T21:45:41.547Z,100.00
2022-11-03T21:48:28.324Z,100.00
2022-11-03T21:51:03.324Z,100.00
2022-11-03T21:53:33.404Z,100.00
2022-11-03T21:56:02.983Z,100.00
2022-11-03T21:58:32.367Z,100.00
2022-11-03T22:01:05.360Z,100.00
2022-11-03T22:03:36.752Z,100.00
2022-11-03T22:06:08.736Z,100.00
2022-11-03T22:08:37.378Z,100.00
2022-11-03T22:11:22.305Z,100.00
2022-11-03T22:14:02.142Z,100.00
2022-11-03T22:16:36.831Z,100.00
2022-11-03T22:19:40.377Z,100.00
2022-11-03T22:22:35.324Z,100.00
2022-11-03T22:25:22.431Z,100.00
2022-11-03T22:27:52.446Z,100.00
2022-11-03T22:30:40.607Z,100.00
2022-11-03T22:33:09.624Z,100.00
2022-11-03T22:35:57.473Z,100.00
2022-11-03T22:38:45.493Z,100.00
2022-11-03T22:41:32.671Z,100.00
2022-11-03T22:44:20.399Z,100.00
2022-11-03T22:46:49.139Z,100.00
2022-11-03T22:49:16.791Z,100.00
2022-11-03T22:51:46.046Z,100.00
2022-11-03T22:54:15.957Z,100.00
2022-11-03T22:56:45.013Z,100.00
2022-11-03T22:59:14.776Z,100.00
2022-11-03T23:01:44.237Z,100.00
2022-11-03T23:04:13.247Z,100.00
2022-11-03T23:06:42.619Z,100.00
2022-11-03T23:09:12.294Z,100.00
2022-11-03T23:11:41.949Z,100.00
2022-11-03T23:14:11.557Z,100.00
2022-11-03T23:16:42.818Z,100.00
2022-11-03T23:19:32.107Z,100.00
2022-11-03T23:22:02.025Z,100.00
2022-11-03T23:24:48.426Z,100.00
2022-11-03T23:27:17.220Z,100.00
2022-11-03T23:29:47.522Z,100.00
2022-11-03T23:32:16.883Z,100.00
2022-11-03T23:34:45.980Z,100.00
2022-11-03T23:37:14.490Z,100.00
2022-11-03T23:39:43.392Z,100.00
2022-11-03T23:42:11.796Z,100.00
2022-11-03T23:44:59.363Z,100.00
2022-11-03T23:47:46.330Z,100.00
2022-11-03T23:50:15.246Z,100.00
2022-11-03T23:52:43.804Z,100.00
2022-11-03T23:55:12.833Z,100.00
2022-11-03T23:58:01.345Z,100.00
