createdAt,value
2018-05-14T00:00:04.956Z,73.24
2018-05-14T00:01:05.138Z,33.69
2018-05-14T00:02:05.191Z,33.69
2018-05-14T00:03:05.314Z,37.60
2018-05-14T00:04:05.426Z,66.65
2018-05-14T00:05:05.556Z,33.20
2018-05-14T00:06:05.669Z,32.71
2018-05-14T00:07:05.764Z,32.71
2018-05-14T00:08:05.866Z,32.47
2018-05-14T00:09:06.007Z,32.47
2018-05-14T00:10:06.149Z,32.96
2018-05-14T00:11:06.264Z,73.73
2018-05-14T00:12:06.379Z,41.50
2018-05-14T00:13:06.472Z,39.55
2018-05-14T00:14:06.591Z,63.23
2018-05-14T00:15:06.696Z,55.18
2018-05-14T00:16:06.795Z,39.55
2018-05-14T00:17:06.962Z,36.87
2018-05-14T00:18:06.939Z,64.21
2018-05-14T00:19:07.168Z,33.20
2018-05-14T00:20:07.143Z,31.74
2018-05-14T00:21:07.279Z,31.98
2018-05-14T00:22:07.431Z,33.20
2018-05-14T00:23:07.714Z,32.96
2018-05-14T00:24:07.669Z,32.96
2018-05-14T00:25:07.715Z,64.94
2018-05-14T00:26:07.777Z,63.72
2018-05-14T00:27:07.945Z,38.09
2018-05-14T00:28:07.927Z,33.20
2018-05-14T00:29:08.109Z,33.69
2018-05-14T00:30:08.200Z,72.51
2018-05-14T00:31:08.264Z,56.40
2018-05-14T00:32:08.341Z,34.67
2018-05-14T00:33:08.503Z,34.67
2018-05-14T00:34:08.477Z,34.91
2018-05-14T00:35:08.569Z,35.40
2018-05-14T00:36:08.676Z,65.67
2018-05-14T00:37:08.789Z,74.22
2018-05-14T00:38:08.964Z,36.62
2018-05-14T00:39:09.023Z,61.52
2018-05-14T00:40:09.113Z,66.65
2018-05-14T00:41:09.226Z,34.67
2018-05-14T00:42:09.480Z,75.20
2018-05-14T00:43:09.643Z,48.10
2018-05-14T00:44:09.636Z,34.67
2018-05-14T00:45:09.742Z,34.42
2018-05-14T00:46:09.861Z,68.85
2018-05-14T00:47:09.992Z,41.02
2018-05-14T00:48:10.112Z,33.69
2018-05-14T00:49:10.218Z,33.20
2018-05-14T00:50:10.302Z,32.47
2018-05-14T00:51:10.395Z,32.71
2018-05-14T00:52:10.514Z,33.20
2018-05-14T00:53:10.658Z,35.16
2018-05-14T00:54:10.773Z,74.46
2018-05-14T00:55:10.956Z,62.74
2018-05-14T00:56:10.982Z,46.39
2018-05-14T00:57:11.105Z,33.20
2018-05-14T00:58:11.210Z,33.45
2018-05-14T00:59:11.308Z,33.94
2018-05-14T01:00:11.415Z,44.92
2018-05-14T01:01:11.541Z,75.44
2018-05-14T01:02:11.562Z,33.94
2018-05-14T01:03:11.665Z,47.36
2018-05-14T01:04:11.767Z,68.85
2018-05-14T01:05:11.881Z,38.33
2018-05-14T01:06:11.970Z,32.23
2018-05-14T01:07:12.167Z,60.55
2018-05-14T01:08:12.170Z,71.29
2018-05-14T01:09:12.255Z,64.94
2018-05-14T01:10:12.351Z,34.42
2018-05-14T01:11:12.446Z,63.72
2018-05-14T01:12:12.560Z,51.76
2018-05-14T01:13:12.860Z,62.26
2018-05-14T01:14:12.695Z,50.29
2018-05-14T01:15:12.747Z,76.17
2018-05-14T01:16:12.962Z,38.57
2018-05-14T01:17:12.928Z,34.67
2018-05-14T01:18:13.024Z,70.07
2018-05-14T01:19:13.124Z,55.66
2018-05-14T01:20:13.268Z,33.69
2018-05-14T01:21:13.372Z,63.96
2018-05-14T01:22:13.459Z,64.21
2018-05-14T01:23:13.559Z,43.46
2018-05-14T01:24:13.878Z,34.18
2018-05-14T01:25:13.776Z,66.65
2018-05-14T01:26:13.876Z,41.50
2018-05-14T01:27:13.969Z,69.82
2018-05-14T01:28:14.149Z,42.97
2018-05-14T01:29:14.401Z,62.99
2018-05-14T01:30:14.251Z,32.23
2018-05-14T01:31:14.349Z,32.23
2018-05-14T01:32:14.450Z,31.49
2018-05-14T01:33:14.554Z,32.23
2018-05-14T01:34:14.650Z,33.94
2018-05-14T01:35:14.749Z,57.86
2018-05-14T01:36:14.851Z,31.74
2018-05-14T01:37:14.949Z,32.23
2018-05-14T01:38:15.045Z,31.98
2018-05-14T01:39:15.148Z,32.23
2018-05-14T01:40:15.241Z,66.89
2018-05-14T01:41:15.340Z,37.35
2018-05-14T01:42:15.440Z,33.69
2018-05-14T01:43:15.536Z,33.94
2018-05-14T01:44:15.637Z,33.94
2018-05-14T01:45:15.735Z,71.53
2018-05-14T01:46:15.835Z,62.74
2018-05-14T01:47:15.935Z,34.91
2018-05-14T01:48:16.030Z,45.90
2018-05-14T01:49:16.129Z,69.82
2018-05-14T01:50:16.226Z,70.07
2018-05-14T01:51:16.328Z,62.74
2018-05-14T01:52:16.422Z,68.36
2018-05-14T01:53:16.521Z,52.73
2018-05-14T01:54:16.613Z,36.13
2018-05-14T01:55:16.707Z,33.20
2018-05-14T01:56:16.807Z,36.62
2018-05-14T01:57:16.909Z,33.20
2018-05-14T01:58:17.008Z,42.48
2018-05-14T01:59:17.107Z,61.52
2018-05-14T02:00:17.205Z,33.20
2018-05-14T02:01:17.301Z,67.63
2018-05-14T02:02:17.404Z,34.42
2018-05-14T02:03:17.500Z,34.42
2018-05-14T02:04:17.601Z,65.19
2018-05-14T02:05:17.698Z,63.72
2018-05-14T02:06:17.796Z,34.67
2018-05-14T02:07:17.912Z,32.23
2018-05-14T02:08:18.009Z,32.47
2018-05-14T02:09:18.106Z,59.08
2018-05-14T02:10:18.205Z,31.49
2018-05-14T02:11:18.352Z,66.41
2018-05-14T02:12:18.401Z,36.87
2018-05-14T02:13:18.499Z,58.84
2018-05-14T02:14:18.608Z,61.04
2018-05-14T02:15:18.707Z,69.34
2018-05-14T02:16:18.803Z,70.31
2018-05-14T02:17:18.905Z,42.48
2018-05-14T02:18:19.000Z,35.16
2018-05-14T02:19:19.098Z,60.30
2018-05-14T02:20:19.202Z,48.58
2018-05-14T02:21:19.289Z,63.48
2018-05-14T02:22:19.387Z,48.10
2018-05-14T02:23:19.483Z,49.32
2018-05-14T02:24:19.583Z,61.28
2018-05-14T02:25:19.678Z,63.96
2018-05-14T02:26:19.775Z,62.26
2018-05-14T02:27:19.871Z,47.85
2018-05-14T02:28:19.968Z,62.50
2018-05-14T02:29:20.068Z,70.80
2018-05-14T02:30:20.162Z,57.86
2018-05-14T02:31:20.261Z,53.22
2018-05-14T02:32:20.359Z,73.97
2018-05-14T02:33:20.457Z,61.04
2018-05-14T02:34:20.564Z,63.96
2018-05-14T02:35:20.657Z,54.20
2018-05-14T02:36:20.767Z,64.94
2018-05-14T02:37:20.853Z,64.21
2018-05-14T02:38:20.950Z,61.28
2018-05-14T02:39:21.048Z,63.72
2018-05-14T02:40:21.144Z,67.87
2018-05-14T02:41:21.254Z,62.01
2018-05-14T02:42:21.341Z,52.49
2018-05-14T02:43:21.443Z,70.56
2018-05-14T02:44:21.540Z,71.29
2018-05-14T02:45:21.640Z,65.19
2018-05-14T02:46:21.736Z,72.27
2018-05-14T02:47:21.831Z,66.65
2018-05-14T02:48:21.925Z,64.21
2018-05-14T02:49:22.031Z,54.44
2018-05-14T02:50:22.129Z,60.55
2018-05-14T02:51:22.227Z,50.29
2018-05-14T02:52:22.325Z,67.14
2018-05-14T02:53:22.420Z,68.60
2018-05-14T02:54:22.518Z,64.94
2018-05-14T02:55:22.615Z,69.34
2018-05-14T02:56:22.711Z,69.34
2018-05-14T02:57:22.810Z,52.25
2018-05-14T02:58:22.947Z,68.85
2018-05-14T02:59:23.043Z,51.76
2018-05-14T03:00:23.141Z,62.74
2018-05-14T03:01:23.237Z,59.08
2018-05-14T03:02:23.332Z,68.36
2018-05-14T03:03:23.426Z,66.65
2018-05-14T03:04:23.524Z,61.04
2018-05-14T03:05:23.622Z,62.74
2018-05-14T03:06:23.719Z,63.23
2018-05-14T03:07:23.817Z,63.96
2018-05-14T03:08:23.920Z,63.48
2018-05-14T03:09:24.021Z,61.28
2018-05-14T03:10:24.151Z,63.72
2018-05-14T03:11:24.217Z,64.21
2018-05-14T03:12:24.314Z,72.51
2018-05-14T03:13:24.412Z,64.45
2018-05-14T03:14:24.513Z,65.67
2018-05-14T03:15:24.604Z,63.72
2018-05-14T03:16:24.704Z,66.16
2018-05-14T03:17:24.802Z,67.38
2018-05-14T03:18:24.900Z,64.45
2018-05-14T03:19:25.002Z,65.19
2018-05-14T03:20:25.093Z,70.80
2018-05-14T03:21:25.191Z,65.19
2018-05-14T03:22:25.279Z,73.97
2018-05-14T03:23:25.378Z,66.41
2018-05-14T03:24:25.514Z,68.12
2018-05-14T03:25:25.572Z,70.80
2018-05-14T03:26:25.672Z,71.78
2018-05-14T03:27:25.770Z,65.43
2018-05-14T03:28:25.863Z,64.70
2018-05-14T03:29:25.953Z,73.73
2018-05-14T03:30:26.055Z,66.16
2018-05-14T03:31:26.157Z,70.31
2018-05-14T03:32:26.280Z,77.88
2018-05-14T03:33:26.396Z,66.41
2018-05-14T03:34:26.499Z,66.65
2018-05-14T03:35:26.598Z,67.38
2018-05-14T03:36:26.706Z,66.41
2018-05-14T03:37:26.806Z,69.58
2018-05-14T03:38:26.911Z,67.14
2018-05-14T03:39:27.057Z,73.73
2018-05-14T03:40:27.143Z,65.92
2018-05-14T03:41:27.234Z,73.24
2018-05-14T03:42:27.331Z,70.07
2018-05-14T03:43:27.422Z,64.70
2018-05-14T03:44:27.521Z,72.02
2018-05-14T03:45:27.621Z,69.82
2018-05-14T03:46:27.804Z,62.50
2018-05-14T03:47:27.793Z,73.00
2018-05-14T03:48:27.878Z,64.70
2018-05-14T03:49:28.022Z,69.58
2018-05-14T03:50:28.138Z,67.87
2018-05-14T03:51:28.242Z,63.48
2018-05-14T03:52:28.338Z,65.19
2018-05-14T03:53:28.443Z,64.21
2018-05-14T03:54:28.573Z,65.92
2018-05-14T03:55:28.670Z,65.92
2018-05-14T03:56:28.712Z,62.74
2018-05-14T03:57:28.806Z,63.72
2018-05-14T03:58:28.908Z,65.43
2018-05-14T03:59:28.997Z,63.48
2018-05-14T04:00:29.107Z,61.77
2018-05-14T04:01:29.197Z,63.23
2018-05-14T04:02:29.482Z,63.96
2018-05-14T04:03:29.654Z,61.77
2018-05-14T04:04:29.642Z,71.29
2018-05-14T04:05:29.747Z,69.58
2018-05-14T04:06:29.723Z,62.50
2018-05-14T04:07:29.861Z,68.60
2018-05-14T04:08:29.993Z,61.04
2018-05-14T04:09:30.051Z,63.48
2018-05-14T04:10:30.155Z,62.50
2018-05-14T04:11:30.215Z,61.52
2018-05-14T04:12:30.312Z,64.94
2018-05-14T04:13:30.608Z,72.27
2018-05-14T04:14:30.475Z,68.36
2018-05-14T04:15:30.603Z,63.96
2018-05-14T04:16:30.859Z,71.29
2018-05-14T04:17:30.863Z,64.21
2018-05-14T04:18:30.956Z,65.43
2018-05-14T04:19:31.057Z,67.63
2018-05-14T04:20:31.167Z,70.56
2018-05-14T04:21:31.249Z,70.80
2018-05-14T04:22:31.349Z,72.02
2018-05-14T04:23:31.438Z,73.00
2018-05-14T04:24:31.662Z,66.65
2018-05-14T04:25:31.656Z,77.64
2018-05-14T04:26:31.750Z,71.04
2018-05-14T04:27:31.922Z,67.63
2018-05-14T04:28:32.013Z,66.65
2018-05-14T04:29:32.131Z,71.04
2018-05-14T04:30:32.265Z,66.41
2018-05-14T04:31:32.383Z,68.36
2018-05-14T04:32:32.502Z,72.27
2018-05-14T04:33:32.594Z,68.85
2018-05-14T04:34:32.689Z,71.78
2018-05-14T04:35:32.787Z,68.12
2018-05-14T04:36:32.918Z,74.22
2018-05-14T04:37:32.924Z,76.66
2018-05-14T04:38:33.104Z,76.42
2018-05-14T04:39:33.816Z,68.36
2018-05-14T04:40:34.265Z,70.07
2018-05-14T04:41:33.283Z,69.09
2018-05-14T04:42:33.366Z,67.63
2018-05-14T04:43:33.490Z,73.24
2018-05-14T04:44:33.597Z,68.60
2018-05-14T04:45:33.815Z,64.94
2018-05-14T04:46:34.044Z,72.02
2018-05-14T04:47:34.034Z,72.51
2018-05-14T04:48:33.934Z,69.82
2018-05-14T04:49:34.040Z,67.14
2018-05-14T04:50:34.189Z,69.58
2018-05-14T04:51:34.245Z,70.31
2018-05-14T04:52:34.345Z,80.57
2018-05-14T04:53:34.670Z,76.90
2018-05-14T04:54:34.373Z,72.51
2018-05-14T04:55:34.721Z,77.15
2018-05-14T04:56:34.567Z,75.93
2018-05-14T04:57:34.689Z,69.09
2018-05-14T04:58:34.913Z,67.63
2018-05-14T04:59:34.893Z,76.66
2018-05-14T05:00:35.016Z,68.60
2018-05-14T05:01:35.040Z,75.20
2018-05-14T05:02:35.278Z,69.82
2018-05-14T05:03:35.268Z,79.10
2018-05-14T05:04:35.491Z,70.80
2018-05-14T05:05:35.533Z,75.20
2018-05-14T05:06:35.634Z,80.57
2018-05-14T05:07:35.653Z,74.95
2018-05-14T05:08:35.914Z,78.61
2018-05-14T05:09:35.741Z,72.02
2018-05-14T05:10:35.871Z,67.87
2018-05-14T05:11:35.895Z,74.22
2018-05-14T05:12:35.936Z,69.09
2018-05-14T05:13:36.071Z,74.71
2018-05-14T05:14:36.176Z,71.78
2018-05-14T05:15:36.413Z,70.07
2018-05-14T05:16:36.333Z,68.36
2018-05-14T05:17:37.067Z,69.58
2018-05-14T05:18:36.528Z,70.31
2018-05-14T05:19:36.745Z,73.24
2018-05-14T05:20:36.962Z,73.73
2018-05-14T05:21:37.476Z,70.56
2018-05-14T05:22:37.027Z,74.95
2018-05-14T05:23:37.130Z,72.27
2018-05-14T05:24:37.685Z,75.68
2018-05-14T05:25:37.446Z,74.95
2018-05-14T05:26:38.121Z,74.46
2018-05-14T05:27:37.942Z,70.31
2018-05-14T05:28:37.713Z,66.89
2018-05-14T05:29:37.929Z,66.16
2018-05-14T05:30:37.839Z,64.45
2018-05-14T05:31:37.924Z,67.87
2018-05-14T05:32:37.914Z,71.29
2018-05-14T05:33:38.109Z,64.70
2018-05-14T05:34:38.360Z,72.27
2018-05-14T05:35:38.229Z,69.82
2018-05-14T05:36:38.389Z,66.89
2018-05-14T05:37:38.503Z,68.85
2018-05-14T05:38:38.609Z,71.04
2018-05-14T05:39:38.819Z,65.43
2018-05-14T05:40:39.191Z,66.65
2018-05-14T05:41:39.388Z,67.14
2018-05-14T05:42:39.146Z,69.09
2018-05-14T05:43:39.116Z,67.87
2018-05-14T05:44:39.207Z,71.78
2018-05-14T05:45:39.487Z,68.60
2018-05-14T05:46:39.422Z,64.70
2018-05-14T05:47:39.590Z,62.50
2018-05-14T05:48:39.691Z,70.31
2018-05-14T05:49:39.778Z,65.92
2018-05-14T05:50:39.868Z,66.65
2018-05-14T05:51:39.999Z,67.87
2018-05-14T05:52:40.182Z,72.51
2018-05-14T05:53:40.194Z,76.90
2018-05-14T05:54:40.284Z,77.88
2018-05-14T05:55:40.401Z,68.85
2018-05-14T05:56:40.513Z,71.53
2018-05-14T05:57:40.645Z,69.09
2018-05-14T05:58:40.770Z,68.85
2018-05-14T05:59:40.866Z,81.05
2018-05-14T06:00:40.976Z,71.78
2018-05-14T06:01:41.077Z,72.51
2018-05-14T06:02:41.181Z,80.32
2018-05-14T06:03:41.290Z,75.93
2018-05-14T06:04:41.381Z,75.44
2018-05-14T06:05:41.682Z,74.95
2018-05-14T06:06:41.599Z,77.88
2018-05-14T06:07:41.713Z,83.98
2018-05-14T06:08:41.819Z,84.23
2018-05-14T06:09:41.925Z,81.54
2018-05-14T06:10:42.066Z,79.59
2018-05-14T06:11:42.226Z,78.37
2018-05-14T06:12:42.278Z,82.03
2018-05-14T06:13:42.384Z,76.66
2018-05-14T06:14:42.480Z,76.90
2018-05-14T06:15:42.631Z,85.21
2018-05-14T06:16:42.923Z,81.79
2018-05-14T06:17:42.843Z,85.21
2018-05-14T06:18:43.046Z,75.93
2018-05-14T06:19:43.182Z,78.61
2018-05-14T06:20:43.188Z,78.61
2018-05-14T06:21:43.422Z,80.08
2018-05-14T06:22:43.446Z,75.20
2018-05-14T06:23:43.560Z,83.01
2018-05-14T06:24:43.669Z,83.25
2018-05-14T06:25:43.781Z,75.93
2018-05-14T06:26:43.887Z,83.01
2018-05-14T06:27:44.015Z,75.44
2018-05-14T06:28:44.121Z,78.86
2018-05-14T06:29:44.230Z,80.32
2018-05-14T06:30:44.348Z,80.81
2018-05-14T06:31:44.469Z,74.71
2018-05-14T06:32:44.569Z,80.08
2018-05-14T06:33:44.719Z,83.25
2018-05-14T06:34:44.827Z,76.17
2018-05-14T06:35:44.990Z,82.03
2018-05-14T06:36:45.043Z,77.15
2018-05-14T06:37:45.152Z,77.39
2018-05-14T06:38:45.262Z,77.39
2018-05-14T06:39:45.365Z,81.30
2018-05-14T06:40:45.473Z,79.10
2018-05-14T06:41:45.587Z,81.54
2018-05-14T06:42:45.693Z,75.44
2018-05-14T06:43:45.798Z,76.17
2018-05-14T06:44:45.906Z,81.54
2018-05-14T06:45:46.016Z,80.32
2018-05-14T06:46:46.125Z,80.08
2018-05-14T06:47:46.230Z,81.30
2018-05-14T06:48:46.338Z,82.03
2018-05-14T06:49:46.474Z,79.35
2018-05-14T06:50:46.549Z,79.35
2018-05-14T06:51:46.658Z,82.52
2018-05-14T06:52:46.768Z,77.39
2018-05-14T06:53:46.885Z,79.59
2018-05-14T06:54:46.990Z,83.98
2018-05-14T06:55:47.094Z,74.95
2018-05-14T06:56:47.202Z,80.81
2018-05-14T06:57:47.304Z,84.72
2018-05-14T06:58:47.410Z,84.96
2018-05-14T06:59:47.516Z,85.45
2018-05-14T07:00:47.711Z,77.64
2018-05-14T07:01:47.771Z,75.68
2018-05-14T07:02:47.883Z,82.76
2018-05-14T07:03:48.005Z,79.35
2018-05-14T07:04:48.097Z,79.83
2018-05-14T07:05:48.190Z,78.13
2018-05-14T07:06:48.311Z,82.28
2018-05-14T07:07:48.414Z,76.66
2018-05-14T07:08:48.519Z,75.44
2018-05-14T07:09:48.607Z,89.11
2018-05-14T07:10:48.702Z,76.42
2018-05-14T07:11:48.807Z,76.66
2018-05-14T07:12:48.920Z,79.59
2018-05-14T07:13:49.023Z,78.61
2018-05-14T07:14:49.157Z,76.66
2018-05-14T07:15:49.264Z,78.61
2018-05-14T07:16:49.361Z,80.08
2018-05-14T07:17:49.467Z,85.69
2018-05-14T07:18:49.576Z,78.61
2018-05-14T07:19:49.679Z,82.52
2018-05-14T07:20:49.801Z,79.59
2018-05-14T07:21:49.904Z,75.44
2018-05-14T07:22:50.001Z,75.44
2018-05-14T07:23:50.128Z,77.64
2018-05-14T07:24:50.336Z,79.10
2018-05-14T07:25:50.392Z,80.57
2018-05-14T07:26:50.453Z,77.15
2018-05-14T07:27:50.563Z,75.93
2018-05-14T07:28:50.665Z,81.30
2018-05-14T07:29:50.773Z,83.98
2018-05-14T07:30:50.877Z,88.13
2018-05-14T07:31:50.968Z,76.17
2018-05-14T07:32:51.070Z,77.88
2018-05-14T07:33:51.173Z,77.15
2018-05-14T07:34:51.282Z,86.91
2018-05-14T07:35:51.386Z,77.15
2018-05-14T07:36:51.490Z,77.15
2018-05-14T07:37:51.598Z,77.15
2018-05-14T07:38:51.694Z,83.98
2018-05-14T07:39:51.798Z,76.90
2018-05-14T07:40:51.907Z,89.60
2018-05-14T07:41:52.009Z,87.16
2018-05-14T07:42:52.110Z,74.95
2018-05-14T07:43:52.215Z,77.64
2018-05-14T07:44:52.320Z,74.95
2018-05-14T07:45:52.429Z,79.59
2018-05-14T07:46:52.530Z,84.23
2018-05-14T07:47:52.631Z,77.15
2018-05-14T07:48:52.735Z,78.61
2018-05-14T07:49:52.840Z,77.15
2018-05-14T07:50:52.944Z,85.45
2018-05-14T07:51:53.049Z,85.45
2018-05-14T07:52:53.170Z,76.17
2018-05-14T07:53:53.275Z,79.10
2018-05-14T07:54:53.377Z,79.83
2018-05-14T07:55:53.482Z,86.43
2018-05-14T07:56:53.590Z,85.45
2018-05-14T07:57:53.693Z,76.42
2018-05-14T07:58:53.796Z,74.46
2018-05-14T07:59:53.899Z,75.44
2018-05-14T08:00:54.002Z,83.98
2018-05-14T08:01:54.103Z,90.09
2018-05-14T08:02:54.212Z,77.39
2018-05-14T08:03:54.313Z,85.69
2018-05-14T08:04:54.416Z,82.52
2018-05-14T08:05:54.521Z,79.59
2018-05-14T08:06:54.630Z,80.32
2018-05-14T08:07:54.739Z,79.35
2018-05-14T08:08:54.837Z,80.08
2018-05-14T08:09:54.942Z,82.28
2018-05-14T08:10:55.054Z,76.17
2018-05-14T08:11:55.149Z,76.17
2018-05-14T08:12:55.255Z,77.15
2018-05-14T08:13:55.363Z,83.98
2018-05-14T08:14:55.463Z,87.40
2018-05-14T08:15:55.572Z,80.81
2018-05-14T08:16:55.676Z,76.17
2018-05-14T08:17:55.774Z,73.97
2018-05-14T08:18:55.874Z,86.91
2018-05-14T08:19:55.981Z,75.44
2018-05-14T08:20:56.087Z,73.73
2018-05-14T08:21:56.191Z,79.59
2018-05-14T08:22:56.295Z,85.45
2018-05-14T08:23:56.403Z,77.15
2018-05-14T08:24:56.506Z,76.90
2018-05-14T08:25:56.612Z,78.13
2018-05-14T08:26:56.716Z,87.16
2018-05-14T08:27:56.823Z,76.17
2018-05-14T08:28:57.175Z,78.37
2018-05-14T08:29:57.032Z,78.37
2018-05-14T08:30:57.242Z,80.32
2018-05-14T08:31:57.241Z,77.39
2018-05-14T08:32:57.346Z,79.83
2018-05-14T08:33:57.450Z,74.22
2018-05-14T08:34:57.553Z,83.25
2018-05-14T08:35:57.659Z,88.87
2018-05-14T08:36:57.767Z,78.13
2018-05-14T08:37:57.867Z,78.86
2018-05-14T08:38:57.970Z,81.30
2018-05-14T08:39:58.077Z,76.66
2018-05-14T08:40:58.181Z,77.88
2018-05-14T08:41:58.287Z,76.90
2018-05-14T08:42:58.396Z,78.13
2018-05-14T08:43:58.501Z,74.46
2018-05-14T08:44:58.604Z,76.90
2018-05-14T08:45:58.710Z,83.25
2018-05-14T08:46:58.820Z,75.68
2018-05-14T08:47:58.927Z,87.65
2018-05-14T08:48:59.025Z,79.59
2018-05-14T08:49:59.128Z,79.10
2018-05-14T08:50:59.235Z,73.49
2018-05-14T08:51:59.339Z,78.86
2018-05-14T08:52:59.444Z,75.93
2018-05-14T08:53:59.548Z,80.57
2018-05-14T08:54:59.659Z,84.23
2018-05-14T08:55:59.759Z,82.03
2018-05-14T08:56:59.863Z,76.66
2018-05-14T08:57:59.975Z,81.05
2018-05-14T08:59:00.082Z,85.45
2018-05-14T09:00:00.197Z,86.67
2018-05-14T09:01:00.296Z,80.81
2018-05-14T09:02:00.397Z,78.61
2018-05-14T09:03:00.503Z,83.98
2018-05-14T09:04:00.607Z,77.64
2018-05-14T09:05:00.713Z,81.05
2018-05-14T09:06:00.812Z,82.52
2018-05-14T09:07:00.916Z,77.39
2018-05-14T09:08:01.021Z,82.28
2018-05-14T09:09:01.128Z,89.60
2018-05-14T09:10:01.240Z,84.47
2018-05-14T09:11:01.338Z,77.39
2018-05-14T09:12:01.446Z,82.03
2018-05-14T09:13:01.537Z,74.22
2018-05-14T09:14:01.656Z,86.18
2018-05-14T09:15:01.762Z,83.98
2018-05-14T09:16:01.869Z,81.05
2018-05-14T09:17:01.976Z,75.20
2018-05-14T09:18:02.082Z,74.95
2018-05-14T09:19:02.190Z,79.10
2018-05-14T09:20:02.308Z,82.52
2018-05-14T09:21:02.413Z,76.90
2018-05-14T09:22:02.519Z,80.57
2018-05-14T09:23:02.621Z,78.13
2018-05-14T09:24:02.728Z,74.95
2018-05-14T09:25:02.837Z,79.10
2018-05-14T09:26:02.943Z,77.88
2018-05-14T09:27:03.685Z,73.24
2018-05-14T09:28:03.255Z,83.25
2018-05-14T09:29:03.427Z,78.61
2018-05-14T09:30:03.434Z,79.83
2018-05-14T09:31:03.542Z,75.44
2018-05-14T09:32:03.690Z,84.47
2018-05-14T09:33:03.899Z,75.93
2018-05-14T09:34:04.018Z,76.17
2018-05-14T09:35:04.587Z,75.68
2018-05-14T09:36:04.127Z,76.90
2018-05-14T09:37:04.968Z,82.03
2018-05-14T09:38:04.328Z,79.10
2018-05-14T09:39:04.444Z,82.03
2018-05-14T09:40:04.673Z,83.74
2018-05-14T09:41:04.660Z,80.32
2018-05-14T09:42:04.879Z,74.46
2018-05-14T09:43:04.760Z,75.93
2018-05-14T09:44:04.894Z,84.47
2018-05-14T09:45:05.059Z,80.32
2018-05-14T09:46:05.158Z,78.61
2018-05-14T09:47:05.304Z,76.17
2018-05-14T09:48:05.428Z,82.03
2018-05-14T09:49:05.557Z,82.76
2018-05-14T09:50:05.683Z,76.17
2018-05-14T09:51:05.801Z,73.97
2018-05-14T09:52:06.054Z,87.65
2018-05-14T09:53:06.079Z,83.74
2018-05-14T09:54:06.424Z,82.28
2018-05-14T09:55:06.520Z,83.25
2018-05-14T09:56:06.670Z,79.10
2018-05-14T09:57:06.475Z,75.44
2018-05-14T09:58:06.734Z,83.01
2018-05-14T09:59:06.693Z,82.76
2018-05-14T10:00:06.909Z,76.90
2018-05-14T10:01:06.908Z,81.79
2018-05-14T10:02:07.039Z,82.28
2018-05-14T10:03:07.156Z,82.28
2018-05-14T10:04:07.317Z,79.83
2018-05-14T10:05:07.432Z,77.64
2018-05-14T10:06:07.625Z,75.93
2018-05-14T10:07:07.789Z,80.08
2018-05-14T10:08:07.874Z,81.79
2018-05-14T10:09:07.984Z,76.90
2018-05-14T10:10:07.999Z,76.42
2018-05-14T10:11:08.293Z,82.28
2018-05-14T10:12:08.325Z,83.25
2018-05-14T10:13:08.450Z,75.93
2018-05-14T10:14:08.625Z,80.81
2018-05-14T10:15:08.605Z,79.83
2018-05-14T10:16:08.640Z,80.81
2018-05-14T10:17:08.790Z,78.13
2018-05-14T10:18:08.860Z,77.15
2018-05-14T10:19:09.018Z,80.32
2018-05-14T10:20:09.028Z,77.15
2018-05-14T10:21:09.128Z,77.39
2018-05-14T10:22:09.402Z,75.20
2018-05-14T10:23:09.286Z,81.30
2018-05-14T10:24:09.385Z,82.52
2018-05-14T10:25:09.504Z,74.71
2018-05-14T10:26:09.671Z,77.15
2018-05-14T10:27:09.794Z,77.39
2018-05-14T10:28:09.894Z,81.05
2018-05-14T10:29:10.000Z,77.64
2018-05-14T10:30:10.169Z,80.08
2018-05-14T10:31:10.179Z,78.13
2018-05-14T10:32:10.274Z,82.28
2018-05-14T10:33:10.534Z,75.44
2018-05-14T10:34:10.503Z,82.28
2018-05-14T10:35:10.593Z,78.37
2018-05-14T10:36:10.714Z,76.42
2018-05-14T10:37:10.860Z,76.90
2018-05-14T10:38:10.966Z,77.15
2018-05-14T10:39:11.111Z,84.72
2018-05-14T10:40:11.205Z,79.10
2018-05-14T10:41:11.349Z,79.10
2018-05-14T10:42:11.449Z,82.52
2018-05-14T10:43:11.583Z,82.76
2018-05-14T10:44:11.685Z,84.47
2018-05-14T10:45:11.927Z,76.17
2018-05-14T10:46:11.968Z,76.66
2018-05-14T10:47:12.083Z,82.76
2018-05-14T10:48:12.264Z,75.20
2018-05-14T10:49:12.323Z,78.61
2018-05-14T10:50:12.463Z,83.01
2018-05-14T10:51:12.656Z,75.93
2018-05-14T10:52:12.661Z,82.52
2018-05-14T10:53:12.752Z,80.32
2018-05-14T10:54:12.866Z,76.90
2018-05-14T10:55:13.107Z,74.22
2018-05-14T10:56:13.224Z,81.54
2018-05-14T10:57:13.197Z,78.37
2018-05-14T10:58:13.303Z,79.35
2018-05-14T10:59:13.403Z,75.68
2018-05-14T11:00:13.521Z,80.32
2018-05-14T11:01:13.645Z,85.45
2018-05-14T11:02:13.824Z,82.03
2018-05-14T11:03:13.812Z,74.46
2018-05-14T11:04:13.904Z,76.17
2018-05-14T11:05:14.030Z,82.28
2018-05-14T11:06:14.190Z,75.20
2018-05-14T11:07:14.313Z,80.57
2018-05-14T11:08:14.407Z,75.68
2018-05-14T11:09:14.674Z,78.37
2018-05-14T11:10:14.710Z,84.47
2018-05-14T11:11:14.808Z,81.79
2018-05-14T11:12:14.944Z,75.93
2018-05-14T11:13:15.056Z,78.13
2018-05-14T11:14:15.168Z,82.03
2018-05-14T11:15:15.280Z,82.76
2018-05-14T11:16:15.371Z,86.67
2018-05-14T11:17:15.490Z,84.23
2018-05-14T11:18:15.592Z,73.97
2018-05-14T11:19:15.709Z,81.05
2018-05-14T11:20:15.801Z,82.03
2018-05-14T11:21:15.926Z,74.71
2018-05-14T11:22:16.084Z,77.88
2018-05-14T11:23:16.394Z,84.96
2018-05-14T11:24:16.258Z,75.93
2018-05-14T11:25:16.439Z,82.03
2018-05-14T11:26:16.424Z,90.58
2018-05-14T11:27:16.583Z,80.81
2018-05-14T11:28:16.687Z,77.15
2018-05-14T11:29:16.796Z,76.90
2018-05-14T11:30:16.900Z,73.97
2018-05-14T11:31:17.076Z,74.71
2018-05-14T11:32:17.058Z,83.74
2018-05-14T11:33:17.251Z,76.90
2018-05-14T11:34:17.306Z,73.24
2018-05-14T11:35:17.458Z,83.01
2018-05-14T11:36:17.505Z,80.81
2018-05-14T11:37:17.623Z,74.95
2018-05-14T11:38:17.727Z,77.88
2018-05-14T11:39:17.947Z,77.15
2018-05-14T11:40:18.004Z,74.46
2018-05-14T11:41:17.999Z,79.35
2018-05-14T11:42:18.197Z,82.52
2018-05-14T11:43:18.163Z,75.68
2018-05-14T11:44:18.258Z,76.66
2018-05-14T11:45:18.360Z,75.44
2018-05-14T11:46:18.509Z,75.44
2018-05-14T11:47:18.602Z,77.15
2018-05-14T11:48:18.709Z,75.44
2018-05-14T11:49:18.833Z,73.97
2018-05-14T11:50:18.949Z,81.05
2018-05-14T11:51:19.065Z,83.74
2018-05-14T11:52:19.164Z,81.54
2018-05-14T11:53:19.259Z,80.57
2018-05-14T11:54:19.350Z,80.08
2018-05-14T11:55:19.611Z,82.03
2018-05-14T11:56:19.615Z,80.57
2018-05-14T11:57:19.769Z,79.59
2018-05-14T11:58:19.878Z,74.46
2018-05-14T11:59:19.984Z,75.68
2018-05-14T12:00:20.094Z,76.66
2018-05-14T12:01:20.206Z,73.97
2018-05-14T12:02:20.312Z,74.95
2018-05-14T12:03:20.419Z,74.95
2018-05-14T12:04:20.527Z,76.42
2018-05-14T12:05:20.633Z,77.64
2018-05-14T12:06:20.751Z,73.97
2018-05-14T12:07:20.847Z,77.15
2018-05-14T12:08:20.954Z,78.86
2018-05-14T12:09:21.065Z,75.44
2018-05-14T12:10:21.178Z,76.42
2018-05-14T12:11:21.289Z,82.52
2018-05-14T12:12:21.398Z,85.45
2018-05-14T12:13:21.506Z,75.44
2018-05-14T12:14:21.615Z,77.64
2018-05-14T12:15:21.718Z,80.57
2018-05-14T12:16:21.880Z,82.76
2018-05-14T12:17:21.938Z,84.96
2018-05-14T12:18:22.046Z,77.15
2018-05-14T12:19:22.155Z,82.52
2018-05-14T12:20:22.264Z,77.88
2018-05-14T12:21:22.371Z,80.57
2018-05-14T12:22:22.478Z,84.72
2018-05-14T12:23:22.585Z,74.71
2018-05-14T12:24:22.692Z,76.17
2018-05-14T12:25:22.799Z,81.05
2018-05-14T12:26:22.910Z,79.59
2018-05-14T12:27:23.016Z,78.13
2018-05-14T12:28:23.124Z,76.90
2018-05-14T12:29:23.232Z,77.15
2018-05-14T12:30:23.338Z,84.47
2018-05-14T12:31:23.446Z,76.90
2018-05-14T12:32:23.554Z,82.28
2018-05-14T12:33:23.662Z,84.47
2018-05-14T12:34:23.769Z,75.44
2018-05-14T12:35:23.877Z,77.15
2018-05-14T12:36:23.985Z,75.20
2018-05-14T12:37:24.101Z,79.59
2018-05-14T12:38:24.204Z,73.97
2018-05-14T12:39:24.311Z,76.17
2018-05-14T12:40:24.418Z,82.52
2018-05-14T12:41:24.528Z,81.30
2018-05-14T12:42:24.635Z,78.86
2018-05-14T12:43:24.749Z,76.42
2018-05-14T12:44:24.853Z,80.08
2018-05-14T12:45:24.958Z,76.17
2018-05-14T12:46:25.055Z,76.42
2018-05-14T12:47:25.180Z,76.17
2018-05-14T12:48:25.292Z,76.17
2018-05-14T12:49:25.407Z,74.95
2018-05-14T12:50:25.510Z,86.18
2018-05-14T12:51:25.616Z,77.15
2018-05-14T12:52:25.725Z,77.15
2018-05-14T12:53:25.835Z,82.28