createdAt,value
2022-12-14T00:00:08.299Z,7.00
2022-12-14T00:00:54.916Z,6.80
2022-12-14T00:01:36.523Z,9.00
2022-12-14T00:02:18.218Z,7.03
2022-12-14T00:02:59.985Z,7.87
2022-12-14T00:03:42.291Z,6.90
2022-12-14T00:04:23.949Z,7.80
2022-12-14T00:05:05.764Z,7.63
2022-12-14T00:05:47.452Z,8.63
2022-12-14T00:06:31.917Z,7.37
2022-12-14T00:07:13.490Z,7.80
2022-12-14T00:07:55.064Z,7.87
2022-12-14T00:08:41.501Z,8.20
2022-12-14T00:09:23.680Z,8.50
2022-12-14T00:10:05.725Z,7.30
2022-12-14T00:10:47.299Z,8.63
2022-12-14T00:11:29.188Z,8.90
2022-12-14T00:12:10.780Z,8.33
2022-12-14T00:12:52.414Z,7.00
2022-12-14T00:13:34.439Z,6.50
2022-12-14T00:14:16.092Z,6.43
2022-12-14T00:14:57.780Z,7.53
2022-12-14T00:15:39.467Z,7.50
2022-12-14T00:16:21.780Z,6.37
2022-12-14T00:17:03.397Z,6.90
2022-12-14T00:17:45.008Z,8.80
2022-12-14T00:18:26.903Z,7.67
2022-12-14T00:19:11.198Z,6.67
2022-12-14T00:19:52.739Z,7.03
2022-12-14T00:20:34.327Z,7.53
2022-12-14T00:21:16.728Z,10.03
2022-12-14T00:21:58.452Z,9.13
2022-12-14T00:22:40.021Z,11.57
2022-12-14T00:23:21.733Z,7.30
2022-12-14T00:24:03.751Z,7.77
2022-12-14T00:24:45.290Z,7.13
2022-12-14T00:25:26.827Z,7.73
2022-12-14T00:26:08.494Z,8.60
2022-12-14T00:26:50.494Z,7.27
2022-12-14T00:27:32.159Z,7.17
2022-12-14T00:28:13.852Z,10.63
2022-12-14T00:28:55.834Z,7.57
2022-12-14T00:29:37.493Z,6.43
2022-12-14T00:30:20.965Z,6.57
2022-12-14T00:31:03.140Z,7.53
2022-12-14T00:31:44.843Z,7.43
2022-12-14T00:32:30.597Z,6.43
2022-12-14T00:33:12.207Z,9.27
2022-12-14T00:33:54.679Z,8.47
2022-12-14T00:34:36.509Z,7.13
2022-12-14T00:35:18.265Z,7.07
2022-12-14T00:36:01.161Z,7.80
2022-12-14T00:36:42.746Z,7.23
2022-12-14T00:37:24.425Z,6.60
2022-12-14T00:38:06.015Z,8.97
2022-12-14T00:38:47.839Z,8.70
2022-12-14T00:39:29.425Z,10.47
2022-12-14T00:40:11.656Z,7.30
2022-12-14T00:40:54.813Z,6.47
2022-12-14T00:41:36.406Z,7.80
2022-12-14T00:42:17.982Z,7.20
2022-12-14T00:42:59.522Z,6.57
2022-12-14T00:43:41.176Z,6.17
2022-12-14T00:44:23.019Z,8.43
2022-12-14T00:45:05.711Z,8.60
2022-12-14T00:45:47.462Z,6.20
2022-12-14T00:46:29.095Z,7.47
2022-12-14T00:47:10.752Z,7.43
2022-12-14T00:47:52.382Z,6.13
2022-12-14T00:48:34.210Z,6.17
2022-12-14T00:49:15.794Z,6.03
2022-12-14T00:49:57.406Z,6.27
2022-12-14T00:50:39.087Z,8.10
2022-12-14T00:51:20.704Z,8.30
2022-12-14T00:52:02.362Z,6.77
2022-12-14T00:52:43.908Z,7.93
2022-12-14T00:53:25.689Z,6.00
2022-12-14T00:54:07.263Z,5.57
2022-12-14T00:54:48.875Z,6.33
2022-12-14T00:55:30.456Z,6.17
2022-12-14T00:56:12.421Z,6.53
2022-12-14T00:56:55.124Z,6.70
2022-12-14T00:57:37.560Z,7.07
2022-12-14T00:58:23.714Z,7.17
2022-12-14T00:59:05.363Z,7.87
2022-12-14T00:59:47.174Z,7.03
2022-12-14T01:00:28.771Z,7.43
2022-12-14T01:01:14.953Z,6.47
2022-12-14T01:01:56.918Z,6.63
2022-12-14T01:02:38.639Z,6.67
2022-12-14T01:03:20.262Z,9.27
2022-12-14T01:04:22.264Z,8.83
2022-12-14T01:05:04.093Z,7.63
2022-12-14T01:05:49.417Z,9.20
2022-12-14T01:06:31.194Z,9.83
2022-12-14T01:07:12.815Z,9.90
2022-12-14T01:07:54.463Z,9.70
2022-12-14T01:08:36.398Z,7.57
2022-12-14T01:09:19.535Z,11.27
2022-12-14T01:10:01.168Z,8.83
2022-12-14T01:10:42.804Z,12.07
2022-12-14T01:11:25.411Z,8.47
2022-12-14T01:12:07.101Z,10.83
2022-12-14T01:12:48.706Z,7.00
2022-12-14T01:13:30.402Z,8.07
2022-12-14T01:14:13.572Z,8.23
2022-12-14T01:14:55.378Z,8.03
2022-12-14T01:15:37.190Z,7.60
2022-12-14T01:16:18.896Z,8.43
2022-12-14T01:17:00.683Z,7.23
2022-12-14T01:17:42.334Z,7.80
2022-12-14T01:18:23.905Z,7.73
2022-12-14T01:19:05.950Z,6.93
2022-12-14T01:19:49.484Z,8.27
2022-12-14T01:20:31.327Z,7.07
2022-12-14T01:21:15.821Z,12.07
2022-12-14T01:21:57.505Z,8.67
2022-12-14T01:22:39.343Z,9.23
2022-12-14T01:23:20.927Z,8.13
2022-12-14T01:24:04.639Z,8.77
2022-12-14T01:24:46.303Z,9.37
2022-12-14T01:25:28.299Z,15.10
2022-12-14T01:26:11.316Z,17.53
2022-12-14T01:26:52.971Z,25.47
2022-12-14T01:27:34.594Z,20.10
2022-12-14T01:28:16.190Z,16.70
2022-12-14T01:28:59.250Z,14.43
2022-12-14T01:29:41.463Z,10.20
2022-12-14T01:30:23.132Z,8.60
2022-12-14T01:31:17.111Z,9.53
2022-12-14T01:31:58.746Z,7.90
2022-12-14T01:32:40.326Z,8.67
2022-12-14T01:33:21.954Z,7.70
2022-12-14T01:34:03.721Z,7.73
2022-12-14T01:34:45.512Z,7.27
2022-12-14T01:35:27.134Z,9.10
2022-12-14T01:36:13.098Z,7.60
2022-12-14T01:36:54.734Z,7.37
2022-12-14T01:37:36.346Z,8.00
2022-12-14T01:38:17.913Z,7.60
2022-12-14T01:39:02.618Z,7.67
2022-12-14T01:39:44.197Z,8.80
2022-12-14T01:40:25.810Z,8.07
2022-12-14T01:41:20.056Z,7.27
2022-12-14T01:42:01.734Z,8.53
2022-12-14T01:42:43.507Z,7.43
2022-12-14T01:43:25.456Z,8.80
2022-12-14T01:44:10.013Z,7.17
2022-12-14T01:44:57.987Z,8.10
2022-12-14T01:45:39.690Z,8.40
2022-12-14T01:46:25.569Z,7.73
2022-12-14T01:47:19.448Z,9.43
2022-12-14T01:48:03.561Z,8.50
2022-12-14T01:48:49.148Z,7.57
2022-12-14T01:49:39.491Z,7.43
2022-12-14T01:50:43.405Z,7.63
2022-12-14T01:51:26.839Z,8.13
2022-12-14T01:52:23.327Z,9.30
2022-12-14T01:53:13.988Z,8.40
2022-12-14T01:53:57.678Z,8.60
2022-12-14T01:55:02.527Z,9.40
2022-12-14T01:55:49.262Z,8.50
2022-12-14T01:56:33.989Z,8.60
2022-12-14T01:57:18.876Z,9.47
2022-12-14T01:58:06.292Z,8.27
2022-12-14T01:58:48.061Z,9.53
2022-12-14T01:59:35.721Z,8.50
2022-12-14T02:00:18.160Z,8.43
2022-12-14T02:01:02.158Z,9.73
2022-12-14T02:01:45.679Z,8.90
2022-12-14T02:02:30.354Z,8.37
2022-12-14T02:03:16.437Z,9.73
2022-12-14T02:03:58.188Z,10.40
2022-12-14T02:04:45.465Z,10.67
2022-12-14T02:05:27.607Z,9.80
2022-12-14T02:06:17.614Z,8.70
2022-12-14T02:07:01.318Z,9.73
2022-12-14T02:07:44.379Z,9.10
2022-12-14T02:08:31.763Z,9.87
2022-12-14T02:09:20.076Z,9.47
2022-12-14T02:10:05.540Z,8.30
2022-12-14T02:10:48.795Z,8.87
2022-12-14T02:11:44.585Z,9.57
2022-12-14T02:12:40.984Z,11.27
2022-12-14T02:13:31.461Z,8.83
2022-12-14T02:14:13.160Z,8.87
2022-12-14T02:14:55.774Z,9.10
2022-12-14T02:15:38.798Z,10.23
2022-12-14T02:16:20.462Z,10.00
2022-12-14T02:17:03.401Z,9.63
2022-12-14T02:17:46.479Z,10.27
2022-12-14T02:18:30.686Z,10.00
2022-12-14T02:19:12.260Z,8.87
2022-12-14T02:19:53.896Z,10.13
2022-12-14T02:20:54.215Z,10.33
2022-12-14T02:21:54.625Z,9.33
2022-12-14T02:23:07.153Z,9.60
2022-12-14T02:23:54.332Z,9.83
2022-12-14T02:25:04.491Z,9.80
2022-12-14T02:25:49.507Z,10.47
2022-12-14T02:26:40.966Z,10.80
2022-12-14T02:27:36.496Z,11.00
2022-12-14T02:28:36.485Z,10.77
2022-12-14T02:29:30.955Z,10.77
2022-12-14T02:30:18.244Z,12.10
2022-12-14T02:31:28.454Z,10.40
2022-12-14T02:32:29.544Z,11.10
2022-12-14T02:33:39.321Z,9.03
2022-12-14T02:34:35.348Z,11.27
2022-12-14T02:35:51.885Z,11.00
2022-12-14T02:36:44.813Z,10.93
2022-12-14T02:38:05.492Z,11.53
2022-12-14T02:38:50.055Z,10.30
2022-12-14T02:39:45.832Z,10.40
2022-12-14T02:40:39.680Z,11.43
2022-12-14T02:41:38.363Z,10.50
2022-12-14T02:42:31.958Z,10.07
2022-12-14T02:43:21.899Z,11.47
2022-12-14T02:44:15.504Z,11.07
2022-12-14T02:45:07.753Z,11.17
2022-12-14T02:46:25.152Z,11.00
2022-12-14T02:47:14.791Z,11.67
2022-12-14T02:48:35.248Z,12.60
2022-12-14T02:49:32.658Z,11.23
2022-12-14T02:50:24.010Z,12.50
2022-12-14T02:51:30.244Z,12.00
2022-12-14T02:52:42.235Z,12.20
2022-12-14T02:53:35.430Z,12.20
2022-12-14T02:54:24.403Z,11.70
2022-12-14T02:55:15.978Z,11.30
2022-12-14T02:56:06.833Z,12.40
2022-12-14T02:56:54.129Z,12.27
2022-12-14T02:57:38.644Z,12.43
2022-12-14T02:58:32.789Z,10.90
2022-12-14T02:59:16.801Z,11.03
2022-12-14T03:00:02.096Z,11.97
2022-12-14T03:00:44.259Z,11.47
2022-12-14T03:01:29.300Z,11.43
2022-12-14T03:02:14.332Z,11.90
2022-12-14T03:02:57.517Z,12.80
2022-12-14T03:03:40.742Z,12.40
2022-12-14T03:04:23.935Z,12.83
2022-12-14T03:05:05.896Z,11.90
2022-12-14T03:06:14.709Z,12.13
2022-12-14T03:07:02.542Z,10.83
2022-12-14T03:07:49.269Z,12.07
2022-12-14T03:08:35.394Z,11.97
2022-12-14T03:09:18.372Z,12.23
2022-12-14T03:10:19.582Z,12.03
2022-12-14T03:11:05.173Z,12.47
2022-12-14T03:11:52.436Z,12.73
2022-12-14T03:12:37.931Z,12.70
2022-12-14T03:13:25.380Z,13.37
2022-12-14T03:14:19.287Z,12.00
2022-12-14T03:15:03.085Z,12.63
2022-12-14T03:15:48.670Z,12.87
2022-12-14T03:16:36.913Z,12.20
2022-12-14T03:17:28.199Z,13.80
2022-12-14T03:18:13.872Z,12.57
2022-12-14T03:19:03.186Z,12.37
2022-12-14T03:19:52.946Z,13.60
2022-12-14T03:20:37.123Z,13.03
2022-12-14T03:21:23.638Z,13.77
2022-12-14T03:22:17.132Z,13.17
2022-12-14T03:23:08.114Z,14.80
2022-12-14T03:23:52.889Z,12.60
2022-12-14T03:24:44.323Z,13.27
2022-12-14T03:25:34.466Z,13.20
2022-12-14T03:26:26.367Z,16.50
2022-12-14T03:27:15.330Z,15.00
2022-12-14T03:28:24.058Z,14.37
2022-12-14T03:29:14.261Z,13.50
2022-12-14T03:30:00.545Z,14.57
2022-12-14T03:30:59.832Z,13.90
2022-12-14T03:31:48.985Z,13.80
2022-12-14T03:32:33.269Z,14.87
2022-12-14T03:33:18.853Z,13.00
2022-12-14T03:34:05.111Z,14.73
2022-12-14T03:35:13.252Z,14.50
2022-12-14T03:36:02.279Z,13.40
2022-12-14T03:36:53.408Z,14.07
2022-12-14T03:37:42.170Z,13.73
2022-12-14T03:38:36.117Z,14.97
2022-12-14T03:39:26.703Z,13.93
2022-12-14T03:40:12.283Z,13.53
2022-12-14T03:41:15.272Z,14.47
2022-12-14T03:42:22.755Z,16.03
2022-12-14T03:43:13.605Z,15.47
2022-12-14T03:44:04.234Z,14.23
2022-12-14T03:45:08.761Z,14.50
2022-12-14T03:46:08.119Z,15.00
2022-12-14T03:47:18.088Z,14.43
2022-12-14T03:48:24.634Z,14.83
2022-12-14T03:49:21.359Z,14.27
2022-12-14T03:50:45.099Z,14.47
2022-12-14T03:51:42.125Z,15.40
2022-12-14T03:52:37.948Z,14.87
2022-12-14T03:53:32.444Z,14.67
2022-12-14T03:54:26.366Z,15.93
2022-12-14T03:55:23.490Z,14.80
2022-12-14T03:56:07.930Z,14.87
2022-12-14T03:56:54.025Z,15.93
2022-12-14T03:57:53.793Z,14.43
2022-12-14T03:58:43.504Z,13.83
2022-12-14T03:59:36.191Z,15.30
2022-12-14T04:00:22.496Z,15.20
2022-12-14T04:01:37.190Z,13.87
2022-12-14T04:02:29.040Z,15.60
2022-12-14T04:03:16.985Z,14.83
2022-12-14T04:04:36.278Z,15.27
2022-12-14T04:05:37.324Z,13.30
2022-12-14T04:06:26.197Z,14.03
2022-12-14T04:07:24.302Z,14.13
2022-12-14T04:08:41.805Z,15.87
2022-12-14T04:09:45.374Z,13.80
2022-12-14T04:10:52.643Z,14.67
2022-12-14T04:12:02.882Z,12.83
2022-12-14T04:13:03.693Z,15.47
2022-12-14T04:14:35.525Z,15.77
2022-12-14T04:15:43.182Z,16.73
2022-12-14T04:16:49.526Z,15.87
2022-12-14T04:17:53.772Z,17.27
2022-12-14T04:19:00.496Z,19.50
2022-12-14T04:19:50.710Z,16.57
2022-12-14T04:20:47.814Z,16.13
2022-12-14T04:21:47.899Z,15.50
2022-12-14T04:22:34.209Z,18.10
2022-12-14T04:23:47.045Z,15.27
2022-12-14T04:24:54.421Z,17.70
2022-12-14T04:25:59.584Z,14.43
2022-12-14T04:26:50.092Z,14.57
2022-12-14T04:27:39.501Z,15.23
2022-12-14T04:28:45.423Z,14.20
2022-12-14T04:29:51.210Z,14.70
2022-12-14T04:30:37.860Z,13.50
2022-12-14T04:31:23.483Z,15.43
2022-12-14T04:32:16.924Z,15.73
2022-12-14T04:33:35.218Z,15.87
2022-12-14T04:34:20.602Z,15.90
2022-12-14T04:35:21.130Z,15.90
2022-12-14T04:36:03.932Z,15.47
2022-12-14T04:36:50.972Z,16.57
2022-12-14T04:37:36.988Z,15.53
2022-12-14T04:38:39.721Z,16.97
2022-12-14T04:39:49.125Z,16.20
2022-12-14T04:40:37.138Z,15.90
2022-12-14T04:41:22.801Z,17.80
2022-12-14T04:42:08.140Z,16.20
2022-12-14T04:42:55.374Z,14.50
2022-12-14T04:43:41.762Z,14.43
2022-12-14T04:44:31.248Z,15.63
2022-12-14T04:45:22.537Z,15.97
2022-12-14T04:46:36.330Z,16.13
2022-12-14T04:47:26.498Z,15.87
2022-12-14T04:48:14.694Z,16.17
2022-12-14T04:49:09.995Z,17.17
2022-12-14T04:50:07.492Z,16.57
2022-12-14T04:50:55.756Z,15.93
2022-12-14T04:51:52.738Z,18.73
2022-12-14T04:53:03.882Z,16.57
2022-12-14T04:53:50.277Z,16.13
2022-12-14T04:54:49.766Z,16.40
2022-12-14T04:55:40.978Z,15.87
2022-12-14T04:56:30.597Z,16.00
2022-12-14T04:57:28.245Z,16.27
2022-12-14T04:58:15.384Z,17.00
2022-12-14T04:58:57.058Z,15.93
2022-12-14T04:59:38.780Z,18.17
2022-12-14T05:00:20.428Z,16.63
2022-12-14T05:01:22.866Z,16.87
2022-12-14T05:02:49.514Z,15.33
2022-12-14T05:03:36.040Z,15.47
2022-12-14T05:04:20.575Z,15.90
2022-12-14T05:05:18.366Z,16.27
2022-12-14T05:06:10.239Z,18.20
2022-12-14T05:07:10.591Z,17.00
2022-12-14T05:08:31.123Z,18.43
2022-12-14T05:09:31.422Z,16.73
2022-12-14T05:10:18.558Z,16.70
2022-12-14T05:11:51.900Z,16.97
2022-12-14T05:12:40.385Z,16.43
2022-12-14T05:13:30.072Z,18.53
2022-12-14T05:14:20.834Z,15.93
2022-12-14T05:15:09.156Z,15.67
2022-12-14T05:15:55.994Z,16.67
2022-12-14T05:16:38.039Z,16.57
2022-12-14T05:17:19.749Z,18.43
2022-12-14T05:18:04.300Z,16.13
2022-12-14T05:18:46.128Z,17.40
2022-12-14T05:19:27.681Z,16.57
2022-12-14T05:20:29.734Z,17.07
2022-12-14T05:21:31.672Z,15.60
2022-12-14T05:22:13.346Z,17.60
2022-12-14T05:22:54.930Z,16.73
2022-12-14T05:23:36.594Z,17.43
2022-12-14T05:24:18.217Z,16.47
2022-12-14T05:24:59.836Z,18.33
2022-12-14T05:25:41.541Z,17.03
2022-12-14T05:26:23.104Z,17.67
2022-12-14T05:27:05.470Z,16.90
2022-12-14T05:27:47.038Z,16.53
2022-12-14T05:28:28.585Z,17.47
2022-12-14T05:29:10.186Z,16.30
2022-12-14T05:29:51.775Z,17.93
2022-12-14T05:30:34.496Z,17.43
2022-12-14T05:31:16.534Z,18.07
2022-12-14T05:31:58.209Z,17.20
2022-12-14T05:32:40.058Z,16.30
2022-12-14T05:33:21.670Z,16.83
2022-12-14T05:34:03.498Z,17.27
2022-12-14T05:34:45.243Z,18.10
2022-12-14T05:35:26.929Z,17.93
2022-12-14T05:36:09.825Z,19.23
2022-12-14T05:36:51.407Z,17.67
2022-12-14T05:37:32.960Z,17.13
2022-12-14T05:38:14.824Z,17.70
2022-12-14T05:38:56.450Z,18.30
2022-12-14T05:39:38.032Z,17.40
2022-12-14T05:40:19.621Z,18.03
2022-12-14T05:41:01.445Z,18.20
2022-12-14T05:41:43.601Z,18.77
2022-12-14T05:42:25.303Z,18.30
2022-12-14T05:43:12.090Z,16.90
2022-12-14T05:43:53.722Z,18.50
2022-12-14T05:44:35.320Z,18.33
2022-12-14T05:45:16.982Z,17.77
2022-12-14T05:46:03.757Z,18.50
2022-12-14T05:46:45.332Z,20.30
2022-12-14T05:47:27.203Z,17.27
2022-12-14T05:48:08.802Z,18.07
2022-12-14T05:48:50.468Z,18.33
2022-12-14T05:49:32.088Z,20.00
2022-12-14T05:50:13.761Z,17.43
2022-12-14T05:50:55.451Z,18.27
2022-12-14T05:51:37.067Z,18.10
2022-12-14T05:52:19.093Z,18.10
2022-12-14T05:53:01.408Z,20.20
2022-12-14T05:53:43.554Z,21.30
2022-12-14T05:54:25.285Z,19.87
2022-12-14T05:55:07.321Z,20.47
2022-12-14T05:55:50.289Z,18.37
2022-12-14T05:56:31.894Z,19.73
2022-12-14T05:57:13.523Z,18.87
2022-12-14T05:57:55.996Z,18.90
2022-12-14T05:58:38.435Z,19.57
2022-12-14T05:59:20.072Z,20.93
2022-12-14T06:00:02.333Z,18.93
2022-12-14T06:00:46.482Z,16.93
2022-12-14T06:01:28.112Z,18.90
2022-12-14T06:02:09.848Z,17.70
2022-12-14T06:02:51.537Z,17.30
2022-12-14T06:03:33.995Z,16.97
2022-12-14T06:04:16.602Z,17.10
2022-12-14T06:04:58.239Z,18.07
2022-12-14T06:05:39.877Z,18.17
2022-12-14T06:06:21.496Z,18.47
2022-12-14T06:07:03.922Z,18.77
2022-12-14T06:07:45.483Z,19.27
2022-12-14T06:08:27.017Z,17.60
2022-12-14T06:09:10.849Z,17.83
2022-12-14T06:09:52.459Z,18.07
2022-12-14T06:10:34.047Z,20.43
2022-12-14T06:11:19.072Z,19.40
2022-12-14T06:12:00.658Z,20.00
2022-12-14T06:12:42.266Z,19.53
2022-12-14T06:13:24.146Z,17.80
2022-12-14T06:14:07.359Z,20.93
2022-12-14T06:14:48.975Z,19.87
2022-12-14T06:15:33.944Z,18.97
2022-12-14T06:16:23.731Z,17.53
2022-12-14T06:17:05.370Z,19.87
2022-12-14T06:17:47.227Z,19.70
2022-12-14T06:18:28.832Z,19.43
2022-12-14T06:19:11.507Z,18.87
2022-12-14T06:19:53.151Z,19.40
2022-12-14T06:20:35.684Z,18.80
2022-12-14T06:21:19.272Z,18.87
2022-12-14T06:22:01.290Z,19.17
2022-12-14T06:22:47.386Z,20.07
2022-12-14T06:23:29.703Z,18.77
2022-12-14T06:24:12.887Z,18.77
2022-12-14T06:24:54.638Z,19.50
2022-12-14T06:25:36.219Z,20.23
2022-12-14T06:26:18.489Z,19.17
2022-12-14T06:27:00.223Z,19.80
2022-12-14T06:27:41.775Z,20.80
2022-12-14T06:28:24.213Z,20.80
2022-12-14T06:29:05.808Z,20.03
2022-12-14T06:29:47.369Z,19.67
2022-12-14T06:30:28.913Z,18.83
2022-12-14T06:31:20.254Z,18.50
2022-12-14T06:32:01.955Z,19.40
2022-12-14T06:32:43.622Z,19.67
2022-12-14T06:33:25.891Z,20.77
2022-12-14T06:34:09.792Z,19.80
2022-12-14T06:34:51.660Z,19.13
2022-12-14T06:35:33.221Z,18.47
2022-12-14T06:36:22.197Z,22.17
2022-12-14T06:37:03.746Z,18.33
2022-12-14T06:37:45.323Z,18.87
2022-12-14T06:38:30.692Z,17.97
2022-12-14T06:39:16.679Z,18.30
2022-12-14T06:39:58.619Z,19.87
2022-12-14T06:40:40.888Z,18.63
2022-12-14T06:41:23.927Z,19.43
2022-12-14T06:42:05.966Z,20.00
2022-12-14T06:42:47.906Z,17.97
2022-12-14T06:43:29.866Z,18.27
2022-12-14T06:44:14.031Z,18.40
2022-12-14T06:44:55.626Z,18.63
2022-12-14T06:45:37.229Z,17.93
2022-12-14T06:46:21.066Z,17.47
2022-12-14T06:47:03.082Z,20.50
2022-12-14T06:47:44.686Z,18.60
2022-12-14T06:48:26.363Z,18.00
2022-12-14T06:49:11.495Z,17.57
2022-12-14T06:49:53.048Z,18.50
2022-12-14T06:50:34.774Z,18.50
2022-12-14T06:51:17.027Z,18.67
2022-12-14T06:51:58.592Z,21.70
2022-12-14T06:52:40.583Z,17.67
2022-12-14T06:53:22.168Z,18.40
2022-12-14T06:54:03.768Z,18.93
2022-12-14T06:54:45.366Z,18.37
2022-12-14T06:55:28.190Z,20.07
2022-12-14T06:56:14.974Z,20.47
2022-12-14T06:56:56.549Z,19.17
2022-12-14T06:57:38.112Z,20.50
2022-12-14T06:58:19.696Z,20.67
2022-12-14T06:59:01.345Z,19.40
2022-12-14T06:59:42.918Z,20.63
2022-12-14T07:00:25.079Z,19.77
2022-12-14T07:01:13.263Z,18.17
2022-12-14T07:01:55.131Z,21.47
2022-12-14T07:02:37.882Z,21.20
2022-12-14T07:03:19.767Z,20.57
2022-12-14T07:04:01.879Z,21.43
2022-12-14T07:04:43.464Z,20.83
2022-12-14T07:05:25.127Z,20.20
2022-12-14T07:06:07.562Z,22.73
2022-12-14T07:06:49.282Z,20.63
2022-12-14T07:07:34.494Z,20.57
2022-12-14T07:08:16.150Z,19.67
2022-12-14T07:08:59.106Z,18.80
2022-12-14T07:09:40.678Z,20.33
2022-12-14T07:10:22.390Z,20.13
2022-12-14T07:11:06.589Z,20.30
2022-12-14T07:11:51.018Z,20.80
2022-12-14T07:12:32.728Z,22.27
2022-12-14T07:13:14.322Z,24.07
2022-12-14T07:13:57.010Z,20.53
2022-12-14T07:14:38.645Z,21.53
2022-12-14T07:15:20.251Z,19.43
2022-12-14T07:16:03.004Z,19.60
2022-12-14T07:16:48.293Z,20.53
2022-12-14T07:17:30.677Z,26.83
2022-12-14T07:18:12.459Z,24.67
2022-12-14T07:18:54.617Z,22.37
2022-12-14T07:19:36.359Z,19.00
2022-12-14T07:20:18.076Z,20.83
2022-12-14T07:21:04.358Z,18.90
2022-12-14T07:21:45.960Z,20.77
2022-12-14T07:22:27.614Z,20.17
2022-12-14T07:23:09.259Z,20.70
2022-12-14T07:23:52.388Z,21.03
2022-12-14T07:24:34.090Z,19.33
2022-12-14T07:25:15.692Z,20.30
2022-12-14T07:26:02.347Z,20.83
2022-12-14T07:26:44.169Z,18.60
2022-12-14T07:27:25.779Z,21.10
2022-12-14T07:28:07.659Z,19.37
2022-12-14T07:28:50.060Z,19.20
2022-12-14T07:29:34.839Z,18.93
2022-12-14T07:30:16.750Z,27.40
2022-12-14T07:30:59.882Z,30.33
2022-12-14T07:31:41.568Z,30.93
2022-12-14T07:32:23.173Z,23.67
2022-12-14T07:33:04.788Z,20.90
2022-12-14T07:33:46.843Z,22.33
2022-12-14T07:34:28.683Z,19.50
2022-12-14T07:35:16.240Z,20.70
2022-12-14T07:36:05.340Z,20.17
2022-12-14T07:36:51.042Z,19.87
2022-12-14T07:37:32.765Z,20.07
2022-12-14T07:38:14.347Z,19.17
2022-12-14T07:38:56.999Z,22.83
2022-12-14T07:39:38.576Z,21.50
2022-12-14T07:40:20.164Z,19.37
2022-12-14T07:41:09.865Z,19.80
2022-12-14T07:41:52.109Z,20.77
2022-12-14T07:42:35.898Z,19.83
2022-12-14T07:43:24.693Z,23.50
2022-12-14T07:44:08.423Z,21.50
2022-12-14T07:44:50.063Z,19.83
2022-12-14T07:45:31.714Z,19.93
2022-12-14T07:46:17.246Z,21.47
2022-12-14T07:46:58.889Z,20.03
2022-12-14T07:47:40.460Z,18.57
2022-12-14T07:48:22.018Z,19.23
2022-12-14T07:49:03.994Z,21.67
2022-12-14T07:49:45.595Z,20.10
2022-12-14T07:50:29.393Z,20.07
2022-12-14T07:51:13.277Z,22.17
2022-12-14T07:51:54.901Z,22.53
2022-12-14T07:52:37.691Z,20.13
2022-12-14T07:53:19.377Z,20.90
2022-12-14T07:54:02.341Z,19.63
2022-12-14T07:54:44.015Z,19.03
2022-12-14T07:55:25.838Z,20.97
2022-12-14T07:56:10.793Z,20.43
2022-12-14T07:56:52.433Z,21.60
2022-12-14T07:57:34.392Z,20.00
2022-12-14T07:58:15.973Z,21.53
2022-12-14T07:58:59.311Z,22.17
2022-12-14T07:59:41.170Z,21.43
2022-12-14T08:00:22.766Z,20.17
2022-12-14T08:01:09.109Z,24.03
2022-12-14T08:01:52.511Z,22.77
2022-12-14T08:02:34.332Z,19.67
2022-12-14T08:03:16.050Z,21.37
2022-12-14T08:04:09.489Z,22.73
2022-12-14T08:04:51.155Z,19.23
2022-12-14T08:05:32.870Z,19.03
2022-12-14T08:06:16.573Z,20.97
2022-12-14T08:07:01.222Z,21.33
2022-12-14T08:07:42.804Z,21.10
2022-12-14T08:08:24.385Z,20.17
2022-12-14T08:09:07.334Z,21.20
2022-12-14T08:09:48.975Z,20.87
2022-12-14T08:10:34.384Z,20.47
2022-12-14T08:11:18.861Z,19.03
2022-12-14T08:12:00.560Z,18.73
2022-12-14T08:12:42.213Z,18.30
2022-12-14T08:13:23.791Z,20.23
2022-12-14T08:14:13.443Z,19.60
2022-12-14T08:14:55.186Z,20.93
2022-12-14T08:15:38.438Z,21.87
2022-12-14T08:16:20.090Z,21.13
2022-12-14T08:17:01.681Z,21.70
2022-12-14T08:17:43.382Z,19.95
2022-12-14T08:18:24.983Z,22.53
2022-12-14T08:19:06.644Z,19.03
2022-12-14T08:19:48.266Z,22.80
2022-12-14T08:20:29.886Z,19.80
2022-12-14T08:21:13.177Z,27.50
2022-12-14T08:21:54.792Z,21.33
2022-12-14T08:22:36.397Z,20.73
2022-12-14T08:23:18.573Z,21.37
2022-12-14T08:24:00.428Z,21.27
2022-12-14T08:24:42.017Z,19.23
2022-12-14T08:25:23.606Z,19.07
2022-12-14T08:26:06.433Z,21.50
2022-12-14T08:26:49.852Z,20.93
2022-12-14T08:27:31.644Z,21.17
2022-12-14T08:28:13.230Z,19.87
2022-12-14T08:28:56.348Z,18.80
2022-12-14T08:29:38.046Z,21.60
2022-12-14T08:30:19.752Z,25.63
2022-12-14T08:31:05.910Z,29.75
2022-12-14T08:31:47.938Z,25.57
2022-12-14T08:32:34.102Z,26.80
2022-12-14T08:33:16.434Z,24.67
2022-12-14T08:33:59.860Z,25.83
2022-12-14T08:34:41.554Z,23.00
2022-12-14T08:35:23.274Z,23.97
2022-12-14T08:36:27.843Z,22.90
2022-12-14T08:37:09.569Z,19.73
2022-12-14T08:37:52.344Z,18.77
2022-12-14T08:38:34.147Z,19.90
2022-12-14T08:39:15.837Z,20.47
2022-12-14T08:39:57.707Z,20.90
2022-12-14T08:40:40.167Z,20.67
2022-12-14T08:41:23.103Z,22.70
2022-12-14T08:42:07.822Z,27.93
2022-12-14T08:42:50.525Z,27.10
2022-12-14T08:43:32.961Z,23.53
2022-12-14T08:44:17.063Z,22.70
2022-12-14T08:44:58.716Z,24.03
2022-12-14T08:45:40.522Z,25.97
2022-12-14T08:46:23.262Z,25.45
2022-12-14T08:47:05.007Z,26.17
2022-12-14T08:47:46.812Z,26.10
2022-12-14T08:48:28.765Z,24.37
2022-12-14T08:49:11.410Z,23.70
2022-12-14T08:49:53.883Z,23.60
2022-12-14T08:50:35.538Z,24.33
2022-12-14T08:51:17.577Z,22.40
2022-12-14T08:51:59.597Z,24.20
2022-12-14T08:52:41.211Z,26.73
2022-12-14T08:53:22.811Z,23.90
2022-12-14T08:54:04.556Z,25.87
2022-12-14T08:54:46.194Z,26.00
2022-12-14T08:55:31.324Z,27.70
2022-12-14T08:56:18.740Z,25.97
2022-12-14T08:57:00.978Z,26.10
2022-12-14T08:57:42.677Z,22.97
2022-12-14T08:58:24.751Z,24.03
2022-12-14T08:59:06.333Z,26.67
2022-12-14T09:00:03.578Z,23.33
2022-12-14T09:00:45.742Z,24.43
2022-12-14T09:01:33.387Z,29.33
2022-12-14T09:02:16.315Z,28.87
2022-12-14T09:02:58.134Z,30.87
2022-12-14T09:03:44.681Z,25.90
2022-12-14T09:04:26.348Z,25.03
2022-12-14T09:05:08.361Z,25.87
2022-12-14T09:05:49.930Z,24.97
2022-12-14T09:06:34.155Z,26.60
2022-12-14T09:07:15.983Z,26.07
2022-12-14T09:07:57.551Z,27.70
2022-12-14T09:08:39.174Z,25.23
2022-12-14T09:09:20.808Z,27.43
2022-12-14T09:10:02.419Z,23.67
2022-12-14T09:10:50.454Z,25.33
2022-12-14T09:11:32.679Z,22.83
2022-12-14T09:12:14.227Z,24.93
2022-12-14T09:12:56.028Z,22.33
2022-12-14T09:13:37.594Z,24.60
2022-12-14T09:14:19.166Z,22.60
2022-12-14T09:15:00.978Z,22.63
2022-12-14T09:15:42.921Z,21.83
2022-12-14T09:16:26.348Z,22.73
2022-12-14T09:17:08.086Z,22.47
2022-12-14T09:17:50.806Z,23.87
2022-12-14T09:18:34.408Z,21.90
2022-12-14T09:19:16.203Z,23.37
2022-12-14T09:19:58.151Z,23.60
2022-12-14T09:20:39.764Z,23.40
2022-12-14T09:21:21.942Z,22.23
2022-12-14T09:22:04.104Z,22.47
2022-12-14T09:22:45.809Z,23.70
2022-12-14T09:23:29.530Z,22.13
2022-12-14T09:24:12.012Z,22.57
2022-12-14T09:24:54.520Z,24.37
2022-12-14T09:25:36.114Z,24.73
2022-12-14T09:26:21.210Z,23.57
2022-12-14T09:27:03.032Z,21.27
2022-12-14T09:27:44.602Z,21.37
2022-12-14T09:28:27.512Z,20.67
2022-12-14T09:29:14.790Z,20.20
2022-12-14T09:29:56.382Z,22.30
2022-12-14T09:30:37.979Z,20.63
2022-12-14T09:31:22.283Z,21.17
2022-12-14T09:32:04.171Z,23.30
2022-12-14T09:32:50.708Z,22.40
2022-12-14T09:33:33.367Z,21.90
2022-12-14T09:34:15.415Z,21.03
2022-12-14T09:34:59.367Z,21.53
2022-12-14T09:35:40.984Z,23.73
2022-12-14T09:36:24.942Z,20.73
2022-12-14T09:37:09.585Z,23.80
2022-12-14T09:37:52.012Z,21.63
2022-12-14T09:38:36.270Z,20.95
2022-12-14T09:39:18.130Z,20.87
2022-12-14T09:39:59.772Z,22.20
2022-12-14T09:40:48.696Z,20.13
2022-12-14T09:41:35.314Z,20.85
2022-12-14T09:42:50.772Z,21.63
2022-12-14T09:43:38.924Z,23.47
2022-12-14T09:44:24.743Z,25.53
2022-12-14T09:45:25.234Z,22.30
2022-12-14T09:46:37.288Z,19.87
2022-12-14T09:47:32.596Z,26.73
2022-12-14T09:48:23.235Z,27.80
2022-12-14T09:49:05.049Z,25.00
2022-12-14T09:49:53.667Z,23.55
2022-12-14T09:50:36.784Z,24.27
2022-12-14T09:51:21.238Z,22.60
2022-12-14T09:52:05.601Z,22.33
2022-12-14T09:52:53.503Z,22.70
2022-12-14T09:53:36.017Z,23.83
2022-12-14T09:54:22.075Z,24.40
2022-12-14T09:55:08.113Z,22.73
2022-12-14T09:55:55.776Z,23.77
2022-12-14T09:56:38.389Z,22.93
2022-12-14T09:57:35.104Z,23.50
2022-12-14T09:58:30.580Z,24.80
2022-12-14T09:59:17.675Z,19.70
2022-12-14T09:59:59.303Z,22.37