createdAt,value
2016-05-27T00:00:38.871Z,17.44
2016-05-27T00:01:38.873Z,17.32
2016-05-27T00:02:38.751Z,17.31
2016-05-27T00:03:39.176Z,17.35
2016-05-27T00:04:38.882Z,17.34
2016-05-27T00:05:38.728Z,17.23
2016-05-27T00:06:38.731Z,17.24
2016-05-27T00:07:38.890Z,17.16
2016-05-27T00:08:38.892Z,17.13
2016-05-27T00:09:38.911Z,17.1
2016-05-27T00:10:38.898Z,17.01
2016-05-27T00:11:38.900Z,16.98
2016-05-27T00:12:38.747Z,16.94
2016-05-27T00:13:38.905Z,16.91
2016-05-27T00:14:38.769Z,16.89
2016-05-27T00:15:38.755Z,16.83
2016-05-27T00:16:38.898Z,16.74
2016-05-27T00:17:38.916Z,16.68
2016-05-27T00:18:39.216Z,16.62
2016-05-27T00:19:38.922Z,16.62
2016-05-27T00:20:38.769Z,16.46
2016-05-27T00:21:38.912Z,16.44
2016-05-27T00:22:38.914Z,16.39
2016-05-27T00:23:38.761Z,16.28
2016-05-27T00:24:38.765Z,16.17
2016-05-27T00:25:38.767Z,16.06
2016-05-27T00:26:38.941Z,16.05
2016-05-27T00:27:38.928Z,16.05
2016-05-27T00:28:38.931Z,15.9
2016-05-27T00:29:38.933Z,15.87
2016-05-27T00:30:38.920Z,15.9
2016-05-27T00:31:38.939Z,15.76
2016-05-27T00:32:38.926Z,15.81
2016-05-27T00:33:38.991Z,15.7
2016-05-27T00:34:38.791Z,15.65
2016-05-27T00:35:38.933Z,15.65
2016-05-27T00:36:38.952Z,15.62
2016-05-27T00:37:38.783Z,15.65
2016-05-27T00:38:38.942Z,15.54
2016-05-27T00:39:38.944Z,15.51
2016-05-27T00:40:38.947Z,15.45
2016-05-27T00:41:38.950Z,15.37
2016-05-27T00:42:38.952Z,15.37
2016-05-27T00:43:38.799Z,15.35
2016-05-27T00:44:38.958Z,15.35
2016-05-27T00:45:38.946Z,15.3
2016-05-27T00:46:38.791Z,15.19
2016-05-27T00:47:38.966Z,15.11
2016-05-27T00:48:39.312Z,15.17
2016-05-27T00:49:38.957Z,15.04
2016-05-27T00:50:38.974Z,14.93
2016-05-27T00:51:38.805Z,15
2016-05-27T00:52:38.979Z,15.04
2016-05-27T00:53:38.967Z,14.97
2016-05-27T00:54:38.970Z,14.94
2016-05-27T00:55:38.831Z,14.97
2016-05-27T00:56:38.975Z,14.92
2016-05-27T00:57:38.821Z,14.86
2016-05-27T00:58:38.980Z,14.9
2016-05-27T00:59:38.984Z,14.9
2016-05-27T01:00:38.970Z,14.9
2016-05-27T01:01:38.988Z,14.82
2016-05-27T01:02:38.820Z,14.87
2016-05-27T01:03:39.681Z,14.85
2016-05-27T01:04:38.997Z,14.86
2016-05-27T01:05:38.827Z,14.87
2016-05-27T01:06:39.002Z,14.82
2016-05-27T01:07:38.989Z,14.86
2016-05-27T01:08:38.991Z,14.94
2016-05-27T01:09:38.978Z,14.82
2016-05-27T01:10:38.980Z,14.82
2016-05-27T01:11:38.843Z,14.79
2016-05-27T01:12:38.986Z,14.82
2016-05-27T01:13:38.989Z,14.79
2016-05-27T01:14:39.008Z,14.79
2016-05-27T01:15:38.838Z,14.78
2016-05-27T01:16:38.997Z,14.87
2016-05-27T01:17:38.844Z,14.82
2016-05-27T01:18:39.378Z,14.81
2016-05-27T01:19:39.021Z,14.92
2016-05-27T01:20:39.008Z,14.92
2016-05-27T01:21:39.010Z,14.94
2016-05-27T01:22:39.014Z,14.9
2016-05-27T01:23:38.859Z,14.93
2016-05-27T01:24:39.018Z,14.9
2016-05-27T01:25:38.849Z,14.89
2016-05-27T01:26:38.868Z,14.99
2016-05-27T01:27:39.012Z,14.96
2016-05-27T01:28:39.015Z,14.97
2016-05-27T01:29:39.017Z,14.96
2016-05-27T01:30:39.020Z,14.92
2016-05-27T01:31:39.022Z,14.96
2016-05-27T01:32:39.040Z,14.85
2016-05-27T01:33:38.871Z,14.92
2016-05-27T01:34:39.031Z,14.85
2016-05-27T01:35:39.048Z,14.73
2016-05-27T01:36:39.035Z,14.81
2016-05-27T01:37:39.039Z,14.9
2016-05-27T01:38:39.041Z,14.82
2016-05-27T01:39:39.028Z,14.89
2016-05-27T01:40:39.046Z,14.77
2016-05-27T01:41:39.033Z,14.81
2016-05-27T01:42:39.052Z,14.85
2016-05-27T01:43:39.039Z,14.82
2016-05-27T01:44:38.885Z,14.89
2016-05-27T01:45:39.044Z,14.82
2016-05-27T01:46:39.047Z,14.93
2016-05-27T01:47:39.049Z,14.96
2016-05-27T01:48:39.068Z,14.93
2016-05-27T01:49:39.057Z,14.97
2016-05-27T01:50:39.079Z,14.9
2016-05-27T01:51:39.085Z,14.99
2016-05-27T01:52:39.107Z,14.96
2016-05-27T01:53:39.129Z,14.96
2016-05-27T01:54:39.149Z,14.94
2016-05-27T01:55:39.175Z,14.81
2016-05-27T01:56:39.028Z,14.92
2016-05-27T01:57:39.178Z,14.89
2016-05-27T01:58:39.204Z,14.82
2016-05-27T01:59:39.196Z,14.89
2016-05-27T02:00:39.202Z,14.86
2016-05-27T02:01:39.193Z,14.89
2016-05-27T02:02:39.212Z,14.85
2016-05-27T02:03:39.984Z,14.82
2016-05-27T02:04:39.208Z,14.82
2016-05-27T02:05:39.211Z,14.78
2016-05-27T02:06:39.230Z,14.74
2016-05-27T02:07:39.219Z,14.68
2016-05-27T02:08:39.067Z,14.71
2016-05-27T02:09:39.240Z,14.66
2016-05-27T02:10:39.229Z,14.71
2016-05-27T02:11:39.215Z,14.67
2016-05-27T02:12:39.235Z,14.7
2016-05-27T02:13:39.238Z,14.77
2016-05-27T02:14:39.084Z,14.68
2016-05-27T02:15:39.243Z,14.73
2016-05-27T02:16:39.230Z,14.68
2016-05-27T02:17:39.233Z,14.7
2016-05-27T02:18:39.267Z,14.66
2016-05-27T02:19:39.255Z,14.63
2016-05-27T02:20:39.241Z,14.7
2016-05-27T02:21:39.243Z,14.67
2016-05-27T02:22:39.246Z,14.61
2016-05-27T02:23:39.234Z,14.55
2016-05-27T02:24:39.096Z,14.55
2016-05-27T02:25:39.098Z,14.55
2016-05-27T02:26:39.257Z,14.59
2016-05-27T02:27:39.244Z,14.48
2016-05-27T02:28:39.090Z,14.52
2016-05-27T02:29:39.093Z,14.49
2016-05-27T02:30:39.096Z,14.48
2016-05-27T02:31:39.255Z,14.4
2016-05-27T02:32:39.258Z,14.31
2016-05-27T02:33:39.713Z,14.4
2016-05-27T02:34:39.248Z,14.37
2016-05-27T02:35:39.250Z,14.36
2016-05-27T02:36:39.253Z,14.28
2016-05-27T02:37:39.255Z,14.36
2016-05-27T02:38:39.259Z,14.36
2016-05-27T02:39:39.261Z,14.28
2016-05-27T02:40:39.247Z,14.3
2016-05-27T02:41:39.266Z,14.23
2016-05-27T02:42:39.285Z,14.22
2016-05-27T02:43:39.272Z,14.2
2016-05-27T02:44:39.275Z,14.23
2016-05-27T02:45:39.277Z,14.25
2016-05-27T02:46:39.107Z,14.19
2016-05-27T02:47:39.282Z,14.2
2016-05-27T02:48:39.566Z,14.22
2016-05-27T02:49:39.116Z,14.23
2016-05-27T02:50:39.260Z,14.22
2016-05-27T02:51:39.262Z,14.23
2016-05-27T02:52:39.280Z,14.25
2016-05-27T02:53:39.268Z,14.19
2016-05-27T02:54:39.285Z,14.2
2016-05-27T02:55:39.288Z,14.2
2016-05-27T02:56:39.276Z,14.23
2016-05-27T02:57:39.278Z,14.2
2016-05-27T02:58:39.296Z,14.2
2016-05-27T02:59:39.127Z,14.18
2016-05-27T03:00:39.287Z,14.18
2016-05-27T03:01:39.290Z,14.15
2016-05-27T03:02:39.276Z,14.15
2016-05-27T03:03:39.045Z,14.16
2016-05-27T03:04:39.140Z,14.12
2016-05-27T03:05:39.143Z,14.12
2016-05-27T03:06:39.303Z,14.22
2016-05-27T03:07:39.149Z,14.2
2016-05-27T03:08:39.292Z,14.28
2016-05-27T03:09:39.139Z,14.19
2016-05-27T03:10:39.298Z,14.23
2016-05-27T03:11:39.144Z,14.23
2016-05-27T03:12:39.303Z,14.31
2016-05-27T03:13:39.305Z,14.36
2016-05-27T03:14:39.293Z,14.26
2016-05-27T03:15:39.327Z,14.36
2016-05-27T03:16:39.314Z,14.38
2016-05-27T03:17:39.300Z,14.36
2016-05-27T03:18:39.491Z,14.34
2016-05-27T03:19:39.306Z,14.43
2016-05-27T03:20:39.309Z,14.37
2016-05-27T03:21:39.311Z,14.37
2016-05-27T03:22:39.158Z,14.38
2016-05-27T03:23:39.317Z,14.48
2016-05-27T03:24:39.319Z,14.41
2016-05-27T03:25:39.322Z,14.45
2016-05-27T03:26:39.309Z,14.41
2016-05-27T03:27:39.312Z,14.43
2016-05-27T03:28:39.315Z,14.44
2016-05-27T03:29:39.318Z,14.4
2016-05-27T03:30:39.320Z,14.48
2016-05-27T03:31:39.323Z,14.38
2016-05-27T03:32:39.326Z,14.52
2016-05-27T03:33:39.359Z,14.43
2016-05-27T03:34:39.331Z,14.43
2016-05-27T03:35:39.318Z,14.45
2016-05-27T03:36:39.320Z,14.48
2016-05-27T03:37:39.323Z,14.45
2016-05-27T03:38:39.170Z,14.43
2016-05-27T03:39:39.172Z,14.4
2016-05-27T03:40:39.331Z,14.44
2016-05-27T03:41:39.334Z,14.38
2016-05-27T03:42:39.337Z,14.51
2016-05-27T03:43:39.339Z,14.45
2016-05-27T03:44:39.342Z,14.44
2016-05-27T03:45:39.330Z,14.52
2016-05-27T03:46:39.347Z,14.4
2016-05-27T03:47:39.350Z,14.43
2016-05-27T03:48:39.588Z,14.43
2016-05-27T03:49:39.355Z,14.45
2016-05-27T03:50:39.343Z,14.44
2016-05-27T03:51:39.346Z,14.48
2016-05-27T03:52:39.348Z,14.56
2016-05-27T03:53:39.351Z,14.55
2016-05-27T03:54:39.354Z,14.52
2016-05-27T03:55:39.340Z,14.61
2016-05-27T03:56:39.374Z,14.61
2016-05-27T03:57:39.205Z,14.62
2016-05-27T03:58:39.348Z,14.62
2016-05-27T03:59:39.367Z,14.56
2016-05-27T04:00:39.354Z,14.7
2016-05-27T04:01:39.200Z,14.62
2016-05-27T04:02:39.343Z,14.73
2016-05-27T04:03:39.674Z,14.7
2016-05-27T04:04:39.349Z,14.71
2016-05-27T04:05:39.367Z,14.82
2016-05-27T04:06:39.386Z,14.74
2016-05-27T04:07:39.373Z,14.79
2016-05-27T04:08:39.359Z,14.78
2016-05-27T04:09:39.362Z,14.79
2016-05-27T04:10:39.397Z,14.82
2016-05-27T04:11:39.368Z,14.81
2016-05-27T04:12:39.370Z,14.89
2016-05-27T04:13:39.217Z,14.9
2016-05-27T04:14:39.375Z,15.04
2016-05-27T04:15:39.378Z,15.04
2016-05-27T04:16:39.397Z,15.02
2016-05-27T04:17:39.369Z,15.02
2016-05-27T04:18:39.402Z,14.99
2016-05-27T04:19:39.217Z,14.99
2016-05-27T04:20:39.220Z,14.93
2016-05-27T04:21:39.222Z,14.94
2016-05-27T04:22:39.382Z,14.93
2016-05-27T04:23:39.385Z,14.94
2016-05-27T04:24:39.387Z,14.9
2016-05-27T04:25:39.375Z,14.96
2016-05-27T04:26:39.377Z,14.99
2016-05-27T04:27:39.379Z,14.89
2016-05-27T04:28:39.226Z,14.93
2016-05-27T04:29:39.229Z,14.89
2016-05-27T04:30:39.387Z,15
2016-05-27T04:31:39.390Z,15.02
2016-05-27T04:32:39.237Z,15
2016-05-27T04:33:39.473Z,14.96
2016-05-27T04:34:39.398Z,15.1
2016-05-27T04:35:39.260Z,15.04
2016-05-27T04:36:39.387Z,15.12
2016-05-27T04:37:39.406Z,15.11
2016-05-27T04:38:39.425Z,15.08
2016-05-27T04:39:39.396Z,15.22
2016-05-27T04:40:39.398Z,15.19
2016-05-27T04:41:39.401Z,15.22
2016-05-27T04:42:39.404Z,15.22
2016-05-27T04:43:39.407Z,15.37
2016-05-27T04:44:39.253Z,15.36
2016-05-27T04:45:39.412Z,15.33
2016-05-27T04:46:39.415Z,15.47
2016-05-27T04:47:39.417Z,15.52
2016-05-27T04:48:39.452Z,15.57
2016-05-27T04:49:39.251Z,15.67
2016-05-27T04:50:39.410Z,15.63
2016-05-27T04:51:39.413Z,15.73
2016-05-27T04:52:39.416Z,15.81
2016-05-27T04:53:39.418Z,15.85
2016-05-27T04:54:39.421Z,15.99
2016-05-27T04:55:39.424Z,16.09
2016-05-27T04:56:39.426Z,16.24
2016-05-27T04:57:39.413Z,16.26
2016-05-27T04:58:39.416Z,16.4
2016-05-27T04:59:39.263Z,16.5
2016-05-27T05:00:39.421Z,16.51
2016-05-27T05:01:39.424Z,16.5
2016-05-27T05:02:39.442Z,16.64
2016-05-27T05:03:39.679Z,16.74
2016-05-27T05:04:39.432Z,16.89
2016-05-27T05:05:39.434Z,16.89
2016-05-27T05:06:39.422Z,16.94
2016-05-27T05:07:39.128Z,17.13
2016-05-27T05:08:39.443Z,17.16
2016-05-27T05:09:39.445Z,17.1
2016-05-27T05:10:39.433Z,17.24
2016-05-27T05:11:39.451Z,17.23
2016-05-27T05:12:39.439Z,17.32
2016-05-27T05:13:39.442Z,17.27
2016-05-27T05:14:39.444Z,17.34
2016-05-27T05:15:39.447Z,17.37
2016-05-27T05:16:39.464Z,17.31
2016-05-27T05:17:39.295Z,17.32
2016-05-27T05:18:39.470Z,17.38
2016-05-27T05:19:39.457Z,17.49
2016-05-27T05:20:39.288Z,17.44
2016-05-27T05:21:39.462Z,17.6
2016-05-27T05:22:39.465Z,17.6
2016-05-27T05:23:39.311Z,17.66
2016-05-27T05:24:39.455Z,17.71
2016-05-27T05:25:39.473Z,17.72
2016-05-27T05:26:39.460Z,17.78
2016-05-27T05:27:39.463Z,17.76
2016-05-27T05:28:39.466Z,17.95
2016-05-27T05:29:39.469Z,17.98
2016-05-27T05:30:39.470Z,18.03
2016-05-27T05:31:39.474Z,18.16
2016-05-27T05:32:39.477Z,18.26
2016-05-27T05:33:39.901Z,18.36
2016-05-27T05:34:39.482Z,18.45
2016-05-27T05:35:39.485Z,18.43
2016-05-27T05:36:39.487Z,18.51
2016-05-27T05:37:39.490Z,18.64
2016-05-27T05:38:39.477Z,18.71
2016-05-27T05:39:39.479Z,18.73
2016-05-27T05:40:39.482Z,18.88
2016-05-27T05:41:39.344Z,18.94
2016-05-27T05:42:39.332Z,18.89
2016-05-27T05:43:39.506Z,19.09
2016-05-27T05:44:39.352Z,19.24
2016-05-27T05:45:39.495Z,19.41
2016-05-27T05:46:39.498Z,19.52
2016-05-27T05:47:39.500Z,19.79
2016-05-27T05:48:39.878Z,19.85
2016-05-27T05:49:39.506Z,19.94
2016-05-27T05:50:39.525Z,20.17
2016-05-27T05:51:39.496Z,20.24
2016-05-27T05:52:39.514Z,20.42
2016-05-27T05:53:39.501Z,20.5
2016-05-27T05:54:39.505Z,20.74
2016-05-27T05:55:39.522Z,20.83
2016-05-27T05:56:39.213Z,21.14
2016-05-27T05:57:39.512Z,21.29
2016-05-27T05:58:39.530Z,21.44
2016-05-27T05:59:39.533Z,21.63
2016-05-27T06:00:39.521Z,21.92
2016-05-27T06:01:39.383Z,22.01
2016-05-27T06:02:39.541Z,22.19
2016-05-27T06:03:39.779Z,22.25
2016-05-27T06:04:39.687Z,22.31
2016-05-27T06:05:39.534Z,22.46
2016-05-27T06:06:39.537Z,22.73
2016-05-27T06:07:41.399Z,23.06
2016-05-27T06:08:39.557Z,23.56
2016-05-27T06:09:39.545Z,23.91
2016-05-27T06:10:39.548Z,24.26
2016-05-27T06:11:39.393Z,24.4
2016-05-27T06:12:41.958Z,24.55
2016-05-27T06:13:39.556Z,24.5
2016-05-27T06:14:39.558Z,24.69
2016-05-27T06:15:39.576Z,25.16
2016-05-27T06:16:39.563Z,25.48
2016-05-27T06:17:41.457Z,25.89
2016-05-27T06:18:39.709Z,26.53
2016-05-27T06:19:39.899Z,27.2
2016-05-27T06:20:39.590Z,27.78
2016-05-27T06:21:39.577Z,28.09
2016-05-27T06:22:44.689Z,28.38
2016-05-27T06:23:39.597Z,28.53
2016-05-27T06:24:39.444Z,28.55
2016-05-27T06:25:39.588Z,28.64
2016-05-27T06:26:39.433Z,28.77
2016-05-27T06:27:39.296Z,28.89
2016-05-27T06:28:39.611Z,29.06
2016-05-27T06:29:39.614Z,29.06
2016-05-27T06:30:39.616Z,28.9
2016-05-27T06:31:39.463Z,28.72
2016-05-27T06:32:39.466Z,28.5
2016-05-27T06:33:39.656Z,28.34
2016-05-27T06:34:39.643Z,28.2
2016-05-27T06:35:39.630Z,28.03
2016-05-27T06:36:39.648Z,27.86
2016-05-27T06:37:39.635Z,27.82
2016-05-27T06:38:39.498Z,27.64
2016-05-27T06:39:39.656Z,27.52
2016-05-27T06:40:39.660Z,27.4
2016-05-27T06:41:39.678Z,27.28
2016-05-27T06:42:39.664Z,27.01
2016-05-27T06:43:39.684Z,26.93
2016-05-27T06:44:39.529Z,26.71
2016-05-27T06:45:39.688Z,26.68
2016-05-27T06:46:39.691Z,26.64
2016-05-27T06:47:39.694Z,26.71
2016-05-27T06:48:39.650Z,26.83
2016-05-27T06:49:40.808Z,26.74
2016-05-27T06:50:39.702Z,26.73
2016-05-27T06:51:39.720Z,26.71
2016-05-27T06:52:39.722Z,26.97
2016-05-27T06:53:39.756Z,27.3
2016-05-27T06:54:39.572Z,27.83
2016-05-27T06:55:39.574Z,28.06
2016-05-27T06:56:39.750Z,28.15
2016-05-27T06:57:39.736Z,28.22
2016-05-27T06:58:39.739Z,28.31
2016-05-27T06:59:39.757Z,28.31
2016-05-27T07:00:39.759Z,28.45
2016-05-27T07:01:39.747Z,28.47
2016-05-27T07:02:39.766Z,28.46
2016-05-27T07:03:40.237Z,28.41
2016-05-27T07:04:44.332Z,28.7
2016-05-27T07:05:39.774Z,28.96
2016-05-27T07:06:39.791Z,29.21
2016-05-27T07:07:39.653Z,29.47
2016-05-27T07:08:39.797Z,29.92
2016-05-27T07:09:39.799Z,30.33
2016-05-27T07:10:39.802Z,31
2016-05-27T07:11:39.804Z,31.55
2016-05-27T07:12:39.667Z,31.77
2016-05-27T07:13:39.842Z,32.24
2016-05-27T07:14:39.828Z,32.6
2016-05-27T07:15:39.815Z,32.66
2016-05-27T07:16:39.678Z,32.6
2016-05-27T07:17:40.086Z,32.53
2016-05-27T07:18:39.856Z,32.37
2016-05-27T07:19:39.701Z,32
2016-05-27T07:20:39.845Z,31.63
2016-05-27T07:21:39.706Z,31.15
2016-05-27T07:22:39.867Z,30.95
2016-05-27T07:23:39.869Z,30.8
2016-05-27T07:24:41.074Z,30.52
2016-05-27T07:25:39.889Z,30.23
2016-05-27T07:26:39.877Z,30.11
2016-05-27T07:27:39.895Z,29.92
2016-05-27T07:28:39.897Z,29.89
2016-05-27T07:29:40.057Z,29.9
2016-05-27T07:30:39.903Z,29.65
2016-05-27T07:31:39.906Z,29.67
2016-05-27T07:32:39.752Z,29.61
2016-05-27T07:33:39.926Z,29.37
2016-05-27T07:34:39.930Z,29.21
2016-05-27T07:35:39.776Z,28.87
2016-05-27T07:36:39.935Z,28.71
2016-05-27T07:37:39.938Z,28.47
2016-05-27T07:38:39.784Z,28.18
2016-05-27T07:39:39.817Z,27.83
2016-05-27T07:40:39.946Z,27.68
2016-05-27T07:41:39.964Z,27.55
2016-05-27T07:42:39.967Z,27.33
2016-05-27T07:43:39.969Z,27.07
2016-05-27T07:44:39.863Z,26.97
2016-05-27T07:45:39.974Z,26.81
2016-05-27T07:46:39.821Z,26.74
2016-05-27T07:47:39.824Z,26.67
2016-05-27T07:48:39.998Z,26.76
2016-05-27T07:49:40.000Z,26.81
2016-05-27T07:50:39.848Z,26.83
2016-05-27T07:51:40.006Z,26.88
2016-05-27T07:52:40.008Z,26.92
2016-05-27T07:53:40.011Z,26.76
2016-05-27T07:54:40.249Z,26.86
2016-05-27T07:55:40.032Z,26.89
2016-05-27T07:56:39.879Z,27.04
2016-05-27T07:57:40.038Z,27.15
2016-05-27T07:58:40.041Z,27.55
2016-05-27T07:59:42.480Z,28.33
2016-05-27T08:00:40.062Z,28.97
2016-05-27T08:01:39.893Z,29.71
2016-05-27T08:02:39.895Z,30.71
2016-05-27T08:03:40.054Z,31.7
2016-05-27T08:04:39.760Z,32.49
2016-05-27T08:05:40.075Z,33.23
2016-05-27T08:06:40.077Z,33.85
2016-05-27T08:07:39.924Z,34.48
2016-05-27T08:08:40.082Z,35.18
2016-05-27T08:09:40.102Z,35.69
2016-05-27T08:10:39.948Z,35.91
2016-05-27T08:11:40.107Z,35.98
2016-05-27T08:12:39.953Z,36
2016-05-27T08:13:40.113Z,36.24
2016-05-27T08:14:40.115Z,36.24
2016-05-27T08:15:39.962Z,36.29
2016-05-27T08:16:40.136Z,36.22
2016-05-27T08:17:39.998Z,35.88
2016-05-27T08:18:39.985Z,35.42
2016-05-27T08:19:40.206Z,35.18
2016-05-27T08:20:40.162Z,35.03
2016-05-27T08:21:40.165Z,34.62
2016-05-27T08:22:40.167Z,34.33
2016-05-27T08:23:40.171Z,33.97
2016-05-27T08:24:40.173Z,33.69
2016-05-27T08:25:40.175Z,33.45
2016-05-27T08:26:40.178Z,33.23
2016-05-27T08:27:40.041Z,32.94
2016-05-27T08:28:40.200Z,32.83
2016-05-27T08:29:40.952Z,32.88
2016-05-27T08:30:40.049Z,32.91
2016-05-27T08:31:40.208Z,32.9
2016-05-27T08:32:40.226Z,32.85
2016-05-27T08:33:40.072Z,32.85
2016-05-27T08:34:44.482Z,32.85
2016-05-27T08:35:40.235Z,32.81
2016-05-27T08:36:40.237Z,32.82
2016-05-27T08:37:40.240Z,32.85
2016-05-27T08:38:40.257Z,32.82
2016-05-27T08:39:40.260Z,32.98
2016-05-27T08:40:40.263Z,33.12
2016-05-27T08:41:40.266Z,33.15
2016-05-27T08:42:40.268Z,33.36
2016-05-27T08:43:40.287Z,33.51
2016-05-27T08:44:40.149Z,33.88
2016-05-27T08:45:40.307Z,34.69
2016-05-27T08:46:40.310Z,35.74
2016-05-27T08:47:40.298Z,37.15
2016-05-27T08:48:39.987Z,38.54
2016-05-27T08:49:41.022Z,40.12
2016-05-27T08:50:40.306Z,41.68
2016-05-27T08:51:40.184Z,42.97
2016-05-27T08:52:40.327Z,43.89
2016-05-27T08:53:40.329Z,44.41
2016-05-27T08:54:40.348Z,44.75
2016-05-27T08:55:40.194Z,45.24
2016-05-27T08:56:40.353Z,45.85
2016-05-27T08:57:40.215Z,46.32
2016-05-27T08:58:40.374Z,46.56
2016-05-27T08:59:40.377Z,46.93
2016-05-27T09:00:40.238Z,47.11
2016-05-27T09:01:40.383Z,47.53
2016-05-27T09:02:40.416Z,48.11
2016-05-27T09:03:40.403Z,48.57
2016-05-27T09:04:40.406Z,48.74
2016-05-27T09:05:40.424Z,49.18
2016-05-27T09:06:40.427Z,49.29
2016-05-27T09:07:40.430Z,49.25
2016-05-27T09:08:40.448Z,49
2016-05-27T09:09:40.466Z,49
2016-05-27T09:10:40.454Z,48.99
2016-05-27T09:11:40.456Z,49.17
2016-05-27T09:12:40.459Z,49.57
2016-05-27T09:13:40.461Z,49.86
2016-05-27T09:14:40.152Z,50.15
2016-05-27T09:15:40.310Z,50.44
2016-05-27T09:16:40.500Z,50.25
2016-05-27T09:17:40.487Z,50.07
2016-05-27T09:18:40.351Z,49.97
2016-05-27T09:19:42.634Z,49.76
2016-05-27T09:20:40.198Z,49.34
2016-05-27T09:21:40.514Z,49.09
2016-05-27T09:22:40.531Z,49.19
2016-05-27T09:23:40.535Z,49.12
2016-05-27T09:24:40.538Z,49.15
2016-05-27T09:25:40.540Z,49.18
2016-05-27T09:26:40.543Z,48.93
2016-05-27T09:27:40.405Z,48.64
2016-05-27T09:28:40.564Z,48.37
2016-05-27T09:29:40.567Z,48.18
2016-05-27T09:30:40.569Z,47.72
2016-05-27T09:31:40.572Z,47.25
2016-05-27T09:32:40.575Z,46.5
2016-05-27T09:33:40.593Z,45.55
2016-05-27T09:34:40.439Z,44.5
2016-05-27T09:35:40.442Z,43.5
2016-05-27T09:36:40.617Z,42.22
2016-05-27T09:37:40.635Z,41.08
2016-05-27T09:38:40.622Z,40.34
2016-05-27T09:39:40.469Z,39.42
2016-05-27T09:40:40.487Z,38.72
2016-05-27T09:41:40.646Z,37.91
2016-05-27T09:42:40.649Z,37.21
2016-05-27T09:43:40.651Z,36.53
2016-05-27T09:44:40.654Z,36.08
2016-05-27T09:45:42.860Z,35.3
2016-05-27T09:46:40.659Z,34.91
2016-05-27T09:47:40.506Z,34.33
2016-05-27T09:48:40.681Z,33.92
2016-05-27T09:49:40.698Z,33.66
2016-05-27T09:50:40.686Z,33.23
2016-05-27T09:51:40.532Z,32.86
2016-05-27T09:52:40.394Z,32.44
2016-05-27T09:53:40.397Z,32.11
2016-05-27T09:54:40.697Z,32.01
2016-05-27T09:55:40.715Z,31.78
2016-05-27T09:56:40.717Z,31.54
2016-05-27T09:57:40.720Z,31.32
2016-05-27T09:58:40.738Z,31.08
2016-05-27T09:59:40.726Z,31.04
2016-05-27T10:00:40.728Z,30.92
2016-05-27T10:01:40.747Z,30.88
2016-05-27T10:02:40.749Z,30.85
2016-05-27T10:03:40.752Z,30.86
2016-05-27T10:04:40.863Z,30.69
2016-05-27T10:05:40.758Z,30.56
2016-05-27T10:06:40.761Z,30.49
2016-05-27T10:07:40.778Z,30.27
2016-05-27T10:08:40.780Z,30.18
2016-05-27T10:09:40.783Z,29.87
2016-05-27T10:10:40.785Z,29.83
2016-05-27T10:11:40.804Z,29.59
2016-05-27T10:12:40.808Z,29.37
2016-05-27T10:13:40.810Z,29.15
2016-05-27T10:14:40.813Z,28.77
2016-05-27T10:15:40.815Z,28.56
2016-05-27T10:16:40.834Z,28.62
2016-05-27T10:17:40.837Z,28.64
2016-05-27T10:18:40.840Z,28.75
2016-05-27T10:19:40.857Z,28.71
2016-05-27T10:20:40.845Z,28.6
2016-05-27T10:21:40.847Z,28.62
2016-05-27T10:22:40.850Z,28.64
2016-05-27T10:23:40.868Z,28.68
2016-05-27T10:24:40.871Z,28.72
2016-05-27T10:25:40.873Z,28.75
2016-05-27T10:26:40.876Z,28.6
2016-05-27T10:27:40.879Z,28.59
2016-05-27T10:28:40.881Z,28.57
2016-05-27T10:29:40.916Z,28.6
2016-05-27T10:30:40.887Z,28.57
2016-05-27T10:31:40.905Z,28.56
2016-05-27T10:32:40.908Z,28.59
2016-05-27T10:33:40.911Z,28.59
2016-05-27T10:34:41.054Z,28.59
2016-05-27T10:35:40.916Z,28.56
2016-05-27T10:36:40.919Z,28.57
2016-05-27T10:37:40.921Z,28.59
2016-05-27T10:38:40.925Z,28.67
2016-05-27T10:39:40.927Z,28.7
2016-05-27T10:40:40.929Z,28.7
2016-05-27T10:41:40.933Z,28.75
2016-05-27T10:42:40.951Z,28.72
2016-05-27T10:43:40.954Z,28.82
2016-05-27T10:44:40.816Z,28.72
2016-05-27T10:45:40.959Z,28.75
2016-05-27T10:46:40.962Z,28.74
2016-05-27T10:47:40.979Z,28.82
2016-05-27T10:48:40.967Z,28.87
2016-05-27T10:49:41.656Z,28.82
2016-05-27T10:50:40.706Z,28.77
2016-05-27T10:51:41.007Z,28.77
2016-05-27T10:52:40.993Z,28.75
2016-05-27T10:53:41.026Z,28.86
2016-05-27T10:54:41.014Z,28.7
2016-05-27T10:55:40.861Z,28.8
2016-05-27T10:56:41.092Z,28.83
2016-05-27T10:57:40.918Z,29.03
2016-05-27T10:58:41.102Z,28.97
2016-05-27T10:59:41.255Z,29.05
2016-05-27T11:00:40.846Z,29.03
2016-05-27T11:01:41.171Z,28.92
2016-05-27T11:02:41.027Z,28.96
2016-05-27T11:03:41.210Z,29.05
2016-05-27T11:04:41.565Z,28.96
2016-05-27T11:05:41.625Z,29.05
2016-05-27T11:06:41.256Z,28.97
2016-05-27T11:07:40.934Z,28.96
2016-05-27T11:08:41.252Z,28.9
2016-05-27T11:09:41.133Z,28.75
2016-05-27T11:10:41.125Z,28.62
2016-05-27T11:11:41.112Z,28.65
2016-05-27T11:12:41.288Z,28.59
2016-05-27T11:13:41.135Z,28.57
2016-05-27T11:14:41.296Z,28.67
2016-05-27T11:15:41.144Z,28.77
2016-05-27T11:16:41.303Z,28.92
2016-05-27T11:17:41.306Z,29.15
2016-05-27T11:18:41.308Z,29.21
2016-05-27T11:19:41.578Z,29.28
2016-05-27T11:20:41.174Z,29.25
2016-05-27T11:21:41.349Z,29.43
2016-05-27T11:22:41.337Z,29.47
2016-05-27T11:23:41.340Z,29.64
2016-05-27T11:24:41.358Z,29.62
2016-05-27T11:25:41.206Z,29.76
2016-05-27T11:26:41.364Z,29.81
2016-05-27T11:27:41.352Z,29.9
2016-05-27T11:28:41.354Z,29.95
2016-05-27T11:29:41.372Z,30.01
2016-05-27T11:30:41.359Z,29.92
2016-05-27T11:31:41.377Z,29.94
2016-05-27T11:32:41.396Z,30.02
2016-05-27T11:33:41.382Z,30.08
2016-05-27T11:34:41.402Z,30.13
2016-05-27T11:35:41.248Z,30.14
2016-05-27T11:36:41.406Z,30.14
2016-05-27T11:37:41.410Z,30.17
2016-05-27T11:38:41.412Z,30.26
2016-05-27T11:39:41.415Z,30.14
2016-05-27T11:40:41.418Z,30.17
2016-05-27T11:41:41.264Z,30.2
2016-05-27T11:42:41.439Z,30.23
2016-05-27T11:43:41.426Z,30.27
2016-05-27T11:44:41.287Z,30.26
2016-05-27T11:45:41.431Z,30.18
2016-05-27T11:46:41.450Z,30.24
2016-05-27T11:47:41.452Z,30.24
2016-05-27T11:48:41.470Z,30.27
2016-05-27T11:49:41.708Z,30.39
2016-05-27T11:50:41.319Z,30.27
2016-05-27T11:51:41.323Z,30.29
2016-05-27T11:52:41.325Z,30.32
2016-05-27T11:53:41.483Z,30.48
2016-05-27T11:54:41.486Z,30.54
2016-05-27T11:55:41.333Z,30.65
2016-05-27T11:56:41.491Z,30.7
2016-05-27T11:57:41.494Z,30.76
2016-05-27T11:58:41.513Z,30.76
2016-05-27T11:59:41.359Z,30.7
2016-05-27T12:00:41.363Z,30.67
2016-05-27T12:01:41.505Z,30.62
2016-05-27T12:02:41.524Z,30.61
2016-05-27T12:03:41.541Z,30.4
2016-05-27T12:04:41.216Z,30.51
2016-05-27T12:05:41.532Z,30.54
2016-05-27T12:06:41.550Z,30.4
2016-05-27T12:07:41.537Z,30.31
2016-05-27T12:08:41.555Z,30.18
2016-05-27T12:09:41.401Z,30.06
2016-05-27T12:10:41.577Z,30.03
2016-05-27T12:11:41.407Z,30.01
2016-05-27T12:12:41.566Z,30.08
2016-05-27T12:13:41.600Z,30.2
2016-05-27T12:14:41.603Z,30.29
2016-05-27T12:15:41.590Z,30.43
2016-05-27T12:16:41.592Z,30.56
2016-05-27T12:17:41.439Z,30.56
2016-05-27T12:18:41.441Z,30.49
2016-05-27T12:19:41.585Z,30.36
2016-05-27T12:20:41.603Z,30.54
2016-05-27T12:21:41.621Z,30.54
2016-05-27T12:22:41.453Z,30.49
2016-05-27T12:23:41.455Z,30.24
2016-05-27T12:24:41.630Z,30.13
2016-05-27T12:25:41.648Z,30.06
2016-05-27T12:26:41.635Z,29.92
2016-05-27T12:27:41.481Z,29.86
2016-05-27T12:28:41.640Z,29.69
2016-05-27T12:29:41.643Z,29.52
2016-05-27T12:30:41.661Z,29.37
2016-05-27T12:31:41.648Z,29.25
2016-05-27T12:32:41.651Z,29.24
2016-05-27T12:33:41.513Z,29.21
2016-05-27T12:34:41.782Z,29.2
2016-05-27T12:35:41.675Z,29.2
2016-05-27T12:36:41.677Z,29.24
2016-05-27T12:37:41.680Z,29.35
2016-05-27T12:38:41.683Z,29.4
2016-05-27T12:39:41.685Z,29.59
2016-05-27T12:40:41.704Z,29.55
2016-05-27T12:41:41.582Z,29.53
2016-05-27T12:42:41.693Z,29.4
2016-05-27T12:43:41.556Z,29.39
2016-05-27T12:44:41.714Z,29.5
2016-05-27T12:45:41.701Z,29.57
2016-05-27T12:46:41.720Z,29.58
2016-05-27T12:47:41.723Z,29.5
2016-05-27T12:48:41.726Z,29.4
2016-05-27T12:49:42.400Z,29.34
2016-05-27T12:50:41.747Z,29.25
2016-05-27T12:51:41.750Z,29.22
2016-05-27T12:52:41.767Z,29.27
2016-05-27T12:53:41.755Z,29.03
2016-05-27T12:54:41.835Z,28.9
2016-05-27T12:55:41.760Z,28.83
2016-05-27T12:56:41.763Z,28.7