createdAt,value
2019-05-10T00:03:18.000Z,0
2019-05-10T00:08:30.000Z,0
2019-05-10T00:13:42.000Z,0
2019-05-10T00:18:54.000Z,0
2019-05-10T00:24:06.000Z,0
2019-05-10T00:29:18.000Z,0
2019-05-10T00:34:30.000Z,0
2019-05-10T00:39:43.000Z,0
2019-05-10T00:44:55.000Z,0
2019-05-10T00:50:07.000Z,0
2019-05-10T00:55:19.000Z,0
2019-05-10T01:00:31.000Z,0
2019-05-10T01:05:43.000Z,0
2019-05-10T01:10:55.000Z,0
2019-05-10T01:16:07.000Z,0
2019-05-10T01:21:20.000Z,0
2019-05-10T01:26:32.000Z,0
2019-05-10T01:31:44.000Z,0
2019-05-10T01:36:56.000Z,0
2019-05-10T01:42:08.000Z,0
2019-05-10T01:47:20.000Z,0
2019-05-10T01:52:32.000Z,0
2019-05-10T01:57:44.000Z,0
2019-05-10T02:02:57.000Z,0
2019-05-10T02:08:09.000Z,0
2019-05-10T02:13:21.000Z,0
2019-05-10T02:18:33.000Z,0
2019-05-10T02:23:45.000Z,0
2019-05-10T02:28:57.000Z,0
2019-05-10T02:34:10.000Z,0
2019-05-10T02:39:22.000Z,0
2019-05-10T02:44:34.000Z,0
2019-05-10T02:49:46.000Z,0
2019-05-10T02:54:58.000Z,0
2019-05-10T03:00:10.000Z,0
2019-05-10T03:05:23.000Z,0
2019-05-10T03:10:35.000Z,0
2019-05-10T03:15:47.000Z,0
2019-05-10T03:20:59.000Z,0
2019-05-10T03:26:11.000Z,0
2019-05-10T03:36:35.000Z,4
2019-05-10T03:41:47.000Z,4
2019-05-10T03:47:00.000Z,4
2019-05-10T03:52:12.000Z,8
2019-05-10T03:57:24.000Z,8
2019-05-10T04:02:36.000Z,12
2019-05-10T04:07:49.000Z,24
2019-05-10T04:13:01.000Z,16
2019-05-10T04:18:13.000Z,40
2019-05-10T04:23:25.000Z,64
2019-05-10T04:28:37.000Z,76
2019-05-10T04:33:49.000Z,68
2019-05-10T04:39:01.000Z,120
2019-05-10T04:44:13.000Z,92
2019-05-10T04:49:26.000Z,88
2019-05-10T04:54:38.000Z,120
2019-05-10T04:59:50.000Z,112
2019-05-10T05:05:02.000Z,88
2019-05-10T05:10:14.000Z,108
2019-05-10T05:15:26.000Z,128
2019-05-10T05:20:38.000Z,132
2019-05-10T05:25:51.000Z,88
2019-05-10T05:31:03.000Z,96
2019-05-10T05:41:27.000Z,184
2019-05-10T05:46:39.000Z,188
2019-05-10T05:51:51.000Z,160
2019-05-10T05:57:03.000Z,196
2019-05-10T06:02:16.000Z,232
2019-05-10T06:12:40.000Z,452
2019-05-10T06:17:52.000Z,488
2019-05-10T06:23:04.000Z,580
2019-05-10T06:28:16.000Z,420
2019-05-10T06:33:28.000Z,592
2019-05-10T06:38:40.000Z,820
2019-05-10T06:43:53.000Z,652
2019-05-10T06:49:05.000Z,800
2019-05-10T06:54:17.000Z,808
2019-05-10T06:59:29.000Z,424
2019-05-10T07:04:41.000Z,840
2019-05-10T07:09:53.000Z,676
2019-05-10T07:15:05.000Z,736
2019-05-10T07:20:17.000Z,828
2019-05-10T07:25:30.000Z,2192
2019-05-10T07:30:42.000Z,2732
2019-05-10T07:35:54.000Z,2216
2019-05-10T07:41:06.000Z,1900
2019-05-10T07:46:18.000Z,1420
2019-05-10T07:51:30.000Z,1528
2019-05-10T07:56:42.000Z,1892
2019-05-10T08:01:55.000Z,2352
2019-05-10T08:07:07.000Z,2680
2019-05-10T08:12:19.000Z,2300
2019-05-10T08:17:31.000Z,2488
2019-05-10T08:22:43.000Z,3020
2019-05-10T08:27:55.000Z,2508
2019-05-10T08:33:07.000Z,3352
2019-05-10T08:38:20.000Z,2340
2019-05-10T08:43:32.000Z,2108
2019-05-10T08:48:44.000Z,2036
2019-05-10T08:53:56.000Z,3256
2019-05-10T08:59:08.000Z,3152
2019-05-10T09:09:33.000Z,3272
2019-05-10T09:19:57.000Z,2836
2019-05-10T09:25:09.000Z,3392
2019-05-10T09:30:21.000Z,3476
2019-05-10T09:35:34.000Z,3212
2019-05-10T09:40:46.000Z,2780
2019-05-10T09:45:58.000Z,1932
2019-05-10T09:51:10.000Z,1872
2019-05-10T09:56:22.000Z,4304
2019-05-10T10:01:35.000Z,4324
2019-05-10T10:06:47.000Z,3944
2019-05-10T10:11:59.000Z,4716
2019-05-10T10:17:11.000Z,4680
2019-05-10T10:22:23.000Z,3900
2019-05-10T10:27:36.000Z,3068
2019-05-10T10:32:48.000Z,2912
2019-05-10T10:38:00.000Z,2940
2019-05-10T10:43:12.000Z,3644
2019-05-10T10:53:37.000Z,4020
2019-05-10T10:58:49.000Z,4876
2019-05-10T11:04:01.000Z,5208
2019-05-10T11:14:25.000Z,3968
2019-05-10T11:19:37.000Z,3980
2019-05-10T11:24:50.000Z,3084
2019-05-10T11:30:02.000Z,3124
2019-05-10T11:35:14.000Z,2992
2019-05-10T11:40:26.000Z,2884
2019-05-10T11:45:38.000Z,3000
2019-05-10T11:50:51.000Z,2984
2019-05-10T11:56:03.000Z,2212
2019-05-10T12:01:15.000Z,2356
2019-05-10T12:06:27.000Z,3768
2019-05-10T12:16:51.000Z,4216
2019-05-10T12:22:03.000Z,3640
2019-05-10T12:27:16.000Z,3892
2019-05-10T12:32:28.000Z,3832
2019-05-10T12:37:40.000Z,4580
2019-05-10T12:42:52.000Z,4176
2019-05-10T12:48:04.000Z,5100
2019-05-10T12:53:16.000Z,5928
2019-05-10T12:58:29.000Z,5316
2019-05-10T13:03:41.000Z,3960
2019-05-10T13:08:53.000Z,5924
2019-05-10T13:14:05.000Z,5940
2019-05-10T13:19:17.000Z,3660
2019-05-10T13:24:29.000Z,2992
2019-05-10T13:29:42.000Z,2024
2019-05-10T13:34:54.000Z,2040
2019-05-10T13:40:06.000Z,2328
2019-05-10T13:45:18.000Z,2004
2019-05-10T13:55:43.000Z,3212
2019-05-10T14:00:55.000Z,4188
2019-05-10T14:06:07.000Z,2616
2019-05-10T14:11:19.000Z,3016
2019-05-10T14:16:31.000Z,3836
2019-05-10T14:21:43.000Z,2448
2019-05-10T14:26:56.000Z,4492
2019-05-10T14:32:08.000Z,4584
2019-05-10T14:37:20.000Z,4620
2019-05-10T14:42:32.000Z,4296
2019-05-10T14:47:44.000Z,3604
2019-05-10T14:52:57.000Z,2868
2019-05-10T14:58:09.000Z,1960
2019-05-10T15:03:21.000Z,1048
2019-05-10T15:08:33.000Z,2408
2019-05-10T15:13:46.000Z,4608
2019-05-10T15:18:58.000Z,3712
2019-05-10T15:24:10.000Z,3208
2019-05-10T15:29:22.000Z,2644
2019-05-10T15:34:34.000Z,18208
2019-05-10T15:39:46.000Z,19744
2019-05-10T15:44:59.000Z,11776
2019-05-10T15:55:23.000Z,19616
2019-05-10T16:00:35.000Z,2636
2019-05-10T16:05:48.000Z,4840
2019-05-10T16:11:00.000Z,2348
2019-05-10T16:16:12.000Z,2448
2019-05-10T16:26:37.000Z,1120
2019-05-10T16:37:01.000Z,1084
2019-05-10T16:42:14.000Z,292
2019-05-10T16:47:26.000Z,208
2019-05-10T16:52:38.000Z,108
2019-05-10T16:57:51.000Z,128
2019-05-10T17:03:03.000Z,532
2019-05-10T17:08:15.000Z,884
2019-05-10T17:13:27.000Z,860
2019-05-10T17:18:39.000Z,776
2019-05-10T17:23:52.000Z,1264
2019-05-10T17:29:04.000Z,2128
2019-05-10T17:34:16.000Z,1752
2019-05-10T17:39:28.000Z,1640
2019-05-10T17:44:40.000Z,1528
2019-05-10T17:49:53.000Z,1376
2019-05-10T17:55:05.000Z,1260
2019-05-10T18:05:29.000Z,1052
2019-05-10T18:10:42.000Z,960
2019-05-10T18:15:54.000Z,832
2019-05-10T18:26:18.000Z,496
2019-05-10T18:31:30.000Z,268
2019-05-10T18:36:43.000Z,224
2019-05-10T18:41:55.000Z,200
2019-05-10T18:47:07.000Z,176
2019-05-10T18:52:19.000Z,136
2019-05-10T18:57:32.000Z,96
2019-05-10T19:02:44.000Z,60
2019-05-10T19:07:56.000Z,36
2019-05-10T19:13:08.000Z,28
2019-05-10T19:18:21.000Z,16
2019-05-10T19:23:33.000Z,8
2019-05-10T19:28:45.000Z,4
2019-05-10T19:33:57.000Z,4
2019-05-10T19:39:10.000Z,0
2019-05-10T19:44:22.000Z,0
2019-05-10T19:49:34.000Z,0
2019-05-10T19:54:46.000Z,0
2019-05-10T19:59:58.000Z,0
2019-05-10T20:05:11.000Z,0
2019-05-10T20:10:23.000Z,0
2019-05-10T20:15:35.000Z,0
2019-05-10T20:20:47.000Z,0
2019-05-10T20:26:00.000Z,0
2019-05-10T20:31:12.000Z,0
2019-05-10T20:36:24.000Z,0
2019-05-10T20:41:36.000Z,0
2019-05-10T20:46:49.000Z,0
2019-05-10T20:52:01.000Z,0
2019-05-10T20:57:13.000Z,0
2019-05-10T21:02:25.000Z,0
2019-05-10T21:07:37.000Z,0
2019-05-10T21:12:50.000Z,0
2019-05-10T21:18:02.000Z,0
2019-05-10T21:23:14.000Z,0
2019-05-10T21:28:26.000Z,0
2019-05-10T21:33:39.000Z,0
2019-05-10T21:38:51.000Z,0
2019-05-10T21:44:03.000Z,0
2019-05-10T21:49:15.000Z,0
2019-05-10T21:54:27.000Z,0
2019-05-10T21:59:40.000Z,0
2019-05-10T22:04:52.000Z,0
2019-05-10T22:10:04.000Z,0
2019-05-10T22:15:16.000Z,0
2019-05-10T22:20:28.000Z,0
2019-05-10T22:25:41.000Z,0
2019-05-10T22:30:53.000Z,0
2019-05-10T22:36:05.000Z,0
2019-05-10T22:41:17.000Z,0
2019-05-10T22:46:29.000Z,0
2019-05-10T22:51:41.000Z,0
2019-05-10T22:56:54.000Z,0
2019-05-10T23:02:06.000Z,0
2019-05-10T23:07:18.000Z,0
2019-05-10T23:12:30.000Z,0
2019-05-10T23:17:42.000Z,0
2019-05-10T23:22:55.000Z,0
2019-05-10T23:28:07.000Z,0
2019-05-10T23:33:19.000Z,0
2019-05-10T23:38:31.000Z,0
2019-05-10T23:43:43.000Z,0
2019-05-10T23:54:08.000Z,0
2019-05-10T23:59:20.000Z,0
