createdAt,value
2023-03-12T00:00:24.451Z,56.75
2023-03-12T00:01:23.535Z,60.49
2023-03-12T00:02:23.548Z,54.52
2023-03-12T00:03:23.530Z,60.45
2023-03-12T00:04:23.505Z,56.15
2023-03-12T00:05:23.475Z,56.45
2023-03-12T00:06:23.489Z,58.61
2023-03-12T00:07:23.471Z,53.39
2023-03-12T00:08:23.487Z,55.64
2023-03-12T00:09:23.455Z,60.09
2023-03-12T00:10:23.454Z,60.81
2023-03-12T00:11:23.456Z,57.13
2023-03-12T00:12:23.446Z,52.51
2023-03-12T00:13:23.436Z,59.14
2023-03-12T00:14:23.423Z,51.84
2023-03-12T00:15:23.422Z,61.89
2023-03-12T00:16:23.512Z,55.85
2023-03-12T00:17:23.409Z,55.05
2023-03-12T00:18:23.399Z,57.69
2023-03-12T00:19:23.394Z,55.67
2023-03-12T00:20:23.518Z,46.52
2023-03-12T00:21:23.389Z,57.41
2023-03-12T00:22:23.371Z,51.82
2023-03-12T00:25:22.980Z,56.38
2023-03-12T00:26:24.078Z,57.35
2023-03-12T00:27:24.062Z,60.00
2023-03-12T00:28:24.705Z,53.57
2023-03-12T00:29:24.037Z,52.99
2023-03-12T00:30:24.049Z,54.74
2023-03-12T00:31:24.096Z,55.20
2023-03-12T00:32:24.075Z,56.64
2023-03-12T00:33:24.016Z,63.09
2023-03-12T00:34:23.997Z,54.78
2023-03-12T00:35:24.076Z,54.92
2023-03-12T00:36:23.980Z,63.63
2023-03-12T00:37:23.985Z,57.68
2023-03-12T00:38:23.998Z,59.83
2023-03-12T00:39:24.013Z,56.50
2023-03-12T00:40:23.951Z,58.43
2023-03-12T00:41:23.969Z,57.62
2023-03-12T00:42:23.944Z,60.30
2023-03-12T00:43:23.928Z,56.21
2023-03-12T00:44:23.931Z,60.58
2023-03-12T00:45:23.909Z,55.43
2023-03-12T00:46:23.942Z,59.53
2023-03-12T00:47:23.898Z,57.37
2023-03-12T00:48:23.895Z,61.02
2023-03-12T00:49:23.871Z,60.15
2023-03-12T00:50:23.861Z,61.46
2023-03-12T00:51:23.861Z,58.85
2023-03-12T00:52:23.900Z,52.91
2023-03-12T00:53:24.599Z,51.03
2023-03-12T00:54:23.836Z,52.03
2023-03-12T00:55:23.831Z,56.11
2023-03-12T00:56:23.824Z,57.73
2023-03-12T00:57:23.815Z,57.36
2023-03-12T00:58:23.806Z,57.17
2023-03-12T00:59:23.798Z,46.31
2023-03-12T01:00:23.824Z,52.94
2023-03-12T01:01:23.772Z,54.23
2023-03-12T01:02:24.605Z,44.34
2023-03-12T01:03:23.779Z,53.32
2023-03-12T01:04:23.787Z,60.41
2023-03-12T01:05:23.759Z,52.46
2023-03-12T01:06:23.743Z,57.24
2023-03-12T01:07:23.753Z,60.25
2023-03-12T01:08:23.762Z,55.02
2023-03-12T01:09:23.731Z,55.52
2023-03-12T01:10:23.755Z,53.75
2023-03-12T01:11:23.715Z,50.26
2023-03-12T01:12:23.689Z,56.75
2023-03-12T01:13:23.715Z,59.68
2023-03-12T01:14:23.683Z,58.18
2023-03-12T01:15:23.687Z,48.42
2023-03-12T01:16:23.670Z,54.09
2023-03-12T01:17:23.670Z,51.47
2023-03-12T01:18:23.669Z,48.46
2023-03-12T01:19:23.748Z,59.83
2023-03-12T01:20:23.638Z,54.28
2023-03-12T01:21:23.647Z,54.25
2023-03-12T01:22:23.628Z,56.24
2023-03-12T01:23:23.640Z,55.24
2023-03-12T01:24:23.648Z,53.28
2023-03-12T01:25:23.597Z,49.97
2023-03-12T01:26:23.616Z,58.37
2023-03-12T01:27:23.586Z,54.70
2023-03-12T01:28:23.592Z,53.22
2023-03-12T01:29:23.594Z,46.98
2023-03-12T01:30:23.616Z,57.27
2023-03-12T01:31:23.602Z,57.42
2023-03-12T01:32:23.587Z,54.11
2023-03-12T01:33:23.540Z,53.67
2023-03-12T01:34:23.524Z,46.75
2023-03-12T01:35:24.572Z,51.48
2023-03-12T01:36:23.537Z,57.96
2023-03-12T01:37:23.511Z,59.85
2023-03-12T01:38:23.499Z,52.88
2023-03-12T01:39:23.506Z,56.25
2023-03-12T01:40:23.497Z,52.94
2023-03-12T01:41:23.480Z,56.54
2023-03-12T01:42:23.467Z,44.10
2023-03-12T01:43:23.457Z,57.10
2023-03-12T01:44:23.449Z,53.94
2023-03-12T01:45:23.452Z,57.56
2023-03-12T01:46:23.445Z,49.83
2023-03-12T01:47:23.447Z,45.31
2023-03-12T01:48:23.426Z,46.01
2023-03-12T01:49:23.404Z,50.33
2023-03-12T01:50:23.416Z,44.96
2023-03-12T01:51:23.397Z,47.41
2023-03-12T01:52:23.385Z,52.64
2023-03-12T01:53:23.381Z,53.51
2023-03-12T01:54:23.366Z,58.37
2023-03-12T01:55:23.366Z,52.59
2023-03-12T01:56:23.350Z,55.28
2023-03-12T01:57:23.344Z,57.50
2023-03-12T01:58:23.381Z,57.84
2023-03-12T01:59:23.341Z,41.37
2023-03-12T02:00:23.332Z,56.91
2023-03-12T02:01:23.429Z,51.14
2023-03-12T02:02:23.308Z,53.63
2023-03-12T02:03:23.288Z,56.14
2023-03-12T02:04:24.328Z,54.80
2023-03-12T02:05:23.284Z,43.70
2023-03-12T02:06:23.357Z,55.72
2023-03-12T02:07:23.291Z,54.37
2023-03-12T02:08:23.272Z,53.89
2023-03-12T02:09:23.328Z,54.73
2023-03-12T02:10:23.263Z,55.34
2023-03-12T02:11:23.242Z,53.99
2023-03-12T02:12:23.234Z,52.09
2023-03-12T02:13:23.225Z,52.52
2023-03-12T02:14:23.212Z,57.79
2023-03-12T02:15:23.203Z,53.09
2023-03-12T02:16:23.275Z,57.11
2023-03-12T02:17:23.204Z,58.14
2023-03-12T02:18:23.175Z,55.96
2023-03-12T02:19:23.164Z,52.58
2023-03-12T02:20:23.166Z,54.94
2023-03-12T02:21:23.152Z,58.40
2023-03-12T02:22:23.158Z,52.71
2023-03-12T02:23:23.153Z,55.21
2023-03-12T02:24:23.138Z,53.82
2023-03-12T02:25:23.119Z,55.57
2023-03-12T02:26:23.105Z,56.49
2023-03-12T02:27:23.136Z,54.91
2023-03-12T02:28:23.126Z,54.22
2023-03-12T02:29:23.087Z,56.56
2023-03-12T02:30:23.137Z,48.56
2023-03-12T02:31:23.134Z,48.53
2023-03-12T02:32:23.244Z,54.83
2023-03-12T02:33:23.068Z,58.23
2023-03-12T02:34:23.047Z,42.96
2023-03-12T02:35:23.061Z,54.41
2023-03-12T02:36:23.041Z,49.61
2023-03-12T02:37:23.024Z,50.49
2023-03-12T02:38:23.051Z,52.96
2023-03-12T02:39:23.617Z,55.62
2023-03-12T02:40:23.030Z,57.54
2023-03-12T02:41:22.994Z,50.32
2023-03-12T02:42:22.999Z,47.52
2023-03-12T02:43:22.979Z,40.79
2023-03-12T02:44:22.986Z,44.61
2023-03-12T02:45:22.975Z,43.32
2023-03-12T02:46:23.064Z,41.43
2023-03-12T02:47:22.953Z,43.70
2023-03-12T02:48:22.936Z,50.48
2023-03-12T02:49:22.945Z,47.09
2023-03-12T02:50:22.950Z,47.39
2023-03-12T02:51:22.934Z,55.34
2023-03-12T02:52:22.915Z,51.65
2023-03-12T02:53:22.916Z,57.78
2023-03-12T02:54:22.911Z,54.98
2023-03-12T02:55:22.903Z,47.86
2023-03-12T02:56:22.885Z,47.14
2023-03-12T02:57:22.890Z,59.31
2023-03-12T02:58:22.869Z,59.43
2023-03-12T02:59:22.871Z,51.64
2023-03-12T03:00:22.851Z,44.25
2023-03-12T03:01:22.876Z,59.38
2023-03-12T03:02:22.840Z,56.00
2023-03-12T03:03:22.827Z,56.48
2023-03-12T03:04:22.931Z,56.94
2023-03-12T03:05:22.842Z,51.85
2023-03-12T03:06:23.613Z,48.65
2023-03-12T03:07:22.800Z,54.56
2023-03-12T03:08:22.803Z,54.46
2023-03-12T03:09:22.781Z,59.38
2023-03-12T03:10:22.792Z,56.45
2023-03-12T03:11:23.590Z,48.97
2023-03-12T03:12:23.632Z,53.77
2023-03-12T03:13:22.750Z,52.33
2023-03-12T03:14:22.758Z,59.50
2023-03-12T03:15:22.733Z,46.07
2023-03-12T03:16:22.730Z,51.46
2023-03-12T03:17:22.730Z,45.60
2023-03-12T03:18:23.630Z,48.42
2023-03-12T03:19:22.714Z,51.91
2023-03-12T03:20:22.714Z,45.62
2023-03-12T03:21:22.697Z,55.27
2023-03-12T03:22:22.678Z,58.52
2023-03-12T03:23:22.665Z,47.42
2023-03-12T03:24:22.700Z,55.77
2023-03-12T03:25:22.675Z,56.70
2023-03-12T03:26:22.662Z,58.95
2023-03-12T03:27:22.643Z,52.77
2023-03-12T03:28:22.646Z,46.75
2023-03-12T03:29:22.660Z,47.38
2023-03-12T03:30:22.609Z,47.59
2023-03-12T03:31:22.716Z,53.57
2023-03-12T03:32:22.650Z,54.31
2023-03-12T03:33:22.610Z,57.31
2023-03-12T03:34:22.599Z,49.70
2023-03-12T03:35:22.618Z,45.02
2023-03-12T03:36:22.587Z,58.76
2023-03-12T03:37:22.566Z,60.37
2023-03-12T03:38:22.581Z,56.53
2023-03-12T03:39:22.568Z,59.06
2023-03-12T03:40:22.539Z,59.69
2023-03-12T03:41:22.520Z,47.56
2023-03-12T03:42:22.529Z,53.85
2023-03-12T03:43:22.565Z,58.57
2023-03-12T03:44:22.504Z,51.60
2023-03-12T03:45:22.501Z,59.39
2023-03-12T03:46:22.566Z,54.76
2023-03-12T03:47:22.487Z,55.24
2023-03-12T03:48:22.489Z,49.13
2023-03-12T03:49:22.484Z,46.81
2023-03-12T03:50:22.472Z,44.42
2023-03-12T03:51:22.483Z,58.46
2023-03-12T03:52:22.445Z,51.02
2023-03-12T03:53:22.443Z,52.44
2023-03-12T03:54:22.447Z,56.03
2023-03-12T03:55:22.434Z,56.32
2023-03-12T03:56:22.410Z,55.66
2023-03-12T03:57:22.420Z,46.84
2023-03-12T03:58:22.408Z,48.20
2023-03-12T03:59:22.387Z,49.67
2023-03-12T04:00:22.400Z,52.09
2023-03-12T04:01:22.372Z,58.33
2023-03-12T04:02:22.374Z,54.10
2023-03-12T04:03:22.408Z,54.74
2023-03-12T04:04:22.396Z,53.41
2023-03-12T04:05:22.418Z,57.74
2023-03-12T04:06:22.341Z,55.79
2023-03-12T04:07:22.330Z,42.92
2023-03-12T04:08:22.329Z,42.10
2023-03-12T04:09:22.316Z,47.98
2023-03-12T04:10:22.301Z,55.28
2023-03-12T04:11:22.295Z,49.50
2023-03-12T04:12:22.287Z,52.62
2023-03-12T04:13:22.320Z,52.63
2023-03-12T04:14:22.289Z,57.27
2023-03-12T04:15:22.278Z,54.46
2023-03-12T04:16:22.333Z,52.33
2023-03-12T04:17:22.258Z,52.32
2023-03-12T04:18:22.260Z,50.30
2023-03-12T04:19:22.236Z,51.70
2023-03-12T04:20:23.120Z,55.46
2023-03-12T04:21:22.206Z,59.35
2023-03-12T04:22:22.216Z,53.20
2023-03-12T04:23:22.206Z,44.69
2023-03-12T04:24:22.199Z,54.00
2023-03-12T04:25:22.187Z,46.98
2023-03-12T04:26:22.182Z,57.17
2023-03-12T04:27:22.177Z,51.52
2023-03-12T04:28:22.164Z,48.73
2023-03-12T04:29:22.151Z,50.56
2023-03-12T04:30:22.167Z,51.94
2023-03-12T04:31:22.187Z,53.15
2023-03-12T04:32:22.160Z,55.50
2023-03-12T04:33:22.126Z,52.96
2023-03-12T04:34:22.111Z,57.07
2023-03-12T04:35:22.100Z,50.85
2023-03-12T04:36:22.106Z,54.96
2023-03-12T04:37:22.122Z,60.87
2023-03-12T04:38:22.088Z,57.64
2023-03-12T04:39:22.103Z,52.41
2023-03-12T04:40:22.133Z,54.30
2023-03-12T04:41:22.065Z,55.63
2023-03-12T04:42:22.068Z,52.52
2023-03-12T04:43:22.049Z,49.26
2023-03-12T04:44:22.038Z,47.03
2023-03-12T04:45:22.040Z,59.45
2023-03-12T04:46:22.090Z,53.53
2023-03-12T04:47:22.023Z,49.68
2023-03-12T04:48:22.020Z,53.92
2023-03-12T04:49:21.994Z,50.80
2023-03-12T04:50:22.013Z,59.67
2023-03-12T04:51:22.012Z,55.74
2023-03-12T04:52:21.979Z,46.13
2023-03-12T04:53:22.091Z,49.25
2023-03-12T04:54:21.969Z,57.41
2023-03-12T04:55:21.975Z,59.60
2023-03-12T04:56:21.949Z,51.56
2023-03-12T04:57:21.944Z,48.35
2023-03-12T04:58:22.695Z,53.02
2023-03-12T04:59:21.936Z,55.56
2023-03-12T05:00:21.947Z,56.80
2023-03-12T05:01:21.903Z,48.56
2023-03-12T05:02:21.969Z,50.33
2023-03-12T05:03:21.906Z,56.42
2023-03-12T05:04:21.899Z,50.72
2023-03-12T05:05:21.890Z,52.15
2023-03-12T05:06:21.883Z,57.08
2023-03-12T05:07:21.866Z,56.29
2023-03-12T05:08:21.868Z,51.40
2023-03-12T05:09:21.853Z,54.91
2023-03-12T05:10:21.852Z,51.65
2023-03-12T05:11:21.853Z,50.12
2023-03-12T05:12:21.840Z,50.04
2023-03-12T05:13:21.840Z,49.13
2023-03-12T05:14:21.809Z,51.14
2023-03-12T05:15:21.808Z,51.95
2023-03-12T05:16:21.784Z,57.57
2023-03-12T05:17:21.801Z,51.39
2023-03-12T05:18:21.772Z,51.73
2023-03-12T05:19:21.790Z,49.65
2023-03-12T05:20:21.779Z,49.95
2023-03-12T05:21:22.641Z,52.17
2023-03-12T05:22:22.274Z,54.02
2023-03-12T05:23:21.733Z,49.87
2023-03-12T05:24:21.762Z,56.17
2023-03-12T05:25:21.783Z,55.33
2023-03-12T05:26:21.714Z,54.03
2023-03-12T05:27:21.721Z,56.06
2023-03-12T05:28:21.731Z,51.02
2023-03-12T05:29:21.704Z,45.41
2023-03-12T05:30:21.707Z,56.56
2023-03-12T05:31:21.765Z,53.13
2023-03-12T05:32:21.734Z,45.43
2023-03-12T05:33:21.669Z,55.76
2023-03-12T05:34:21.669Z,48.65
2023-03-12T05:35:21.665Z,53.86
2023-03-12T05:36:21.706Z,55.01
2023-03-12T05:37:21.655Z,63.31
2023-03-12T05:38:21.671Z,54.07
2023-03-12T05:39:21.663Z,50.51
2023-03-12T05:40:21.610Z,51.89
2023-03-12T05:41:21.599Z,51.40
2023-03-12T05:42:21.603Z,54.38
2023-03-12T05:43:21.579Z,50.64
2023-03-12T05:44:21.742Z,43.01
2023-03-12T05:45:21.569Z,57.80
2023-03-12T05:46:21.574Z,46.08
2023-03-12T05:47:21.557Z,58.85
2023-03-12T05:48:21.554Z,53.12
2023-03-12T05:49:21.529Z,54.38
2023-03-12T05:50:21.555Z,49.54
2023-03-12T05:51:21.543Z,53.98
2023-03-12T05:52:21.504Z,50.01
2023-03-12T05:53:21.536Z,52.85
2023-03-12T05:54:21.493Z,55.28
2023-03-12T05:55:21.519Z,50.26
2023-03-12T05:56:21.510Z,46.89
2023-03-12T05:57:21.482Z,48.01
2023-03-12T05:58:21.476Z,50.34
2023-03-12T05:59:21.477Z,48.70
2023-03-12T06:00:21.441Z,52.81
2023-03-12T06:01:21.459Z,52.59
2023-03-12T06:02:21.499Z,53.91
2023-03-12T06:03:21.550Z,49.66
2023-03-12T06:04:21.418Z,46.70
2023-03-12T06:05:21.426Z,55.73
2023-03-12T06:06:21.420Z,58.20
2023-03-12T06:07:21.383Z,53.33
2023-03-12T06:08:21.407Z,51.71
2023-03-12T06:09:21.409Z,45.97
2023-03-12T06:10:21.378Z,47.66
2023-03-12T06:11:21.366Z,52.15
2023-03-12T06:12:21.373Z,51.51
2023-03-12T06:13:21.354Z,43.97
2023-03-12T06:14:21.359Z,56.82
2023-03-12T06:15:21.328Z,55.27
2023-03-12T06:16:21.349Z,49.58
2023-03-12T06:17:21.327Z,50.63
2023-03-12T06:18:21.314Z,52.37
2023-03-12T06:19:21.308Z,47.49
2023-03-12T06:20:21.296Z,52.10
2023-03-12T06:21:21.312Z,53.33
2023-03-12T06:22:21.271Z,55.14
2023-03-12T06:23:21.672Z,54.30
2023-03-12T06:24:22.261Z,58.59
2023-03-12T06:25:21.265Z,58.43
2023-03-12T06:26:21.249Z,54.65
2023-03-12T06:27:22.148Z,54.44
2023-03-12T06:28:21.241Z,51.42
2023-03-12T06:29:21.243Z,51.99
2023-03-12T06:30:21.245Z,55.50
2023-03-12T06:31:21.225Z,49.16
2023-03-12T06:32:21.226Z,56.30
2023-03-12T06:33:21.189Z,52.06
2023-03-12T06:34:21.184Z,53.63
2023-03-12T06:35:21.305Z,53.54
2023-03-12T06:36:21.719Z,60.54
2023-03-12T06:37:21.158Z,56.54
2023-03-12T06:38:21.158Z,55.08
2023-03-12T06:39:21.174Z,55.74
2023-03-12T06:40:21.134Z,59.12
2023-03-12T06:41:21.141Z,50.94
2023-03-12T06:42:21.118Z,61.74
2023-03-12T06:43:21.120Z,55.50
2023-03-12T06:44:21.126Z,61.54
2023-03-12T06:45:21.105Z,58.27
2023-03-12T06:46:21.107Z,59.16
2023-03-12T06:47:21.082Z,48.37
2023-03-12T06:48:21.082Z,56.44
2023-03-12T06:49:21.073Z,58.00
2023-03-12T06:50:21.065Z,54.38
2023-03-12T06:51:21.074Z,53.01
2023-03-12T06:52:21.043Z,52.51
2023-03-12T06:53:21.021Z,52.33
2023-03-12T06:54:21.044Z,50.97
2023-03-12T06:55:21.016Z,51.84
2023-03-12T06:56:21.007Z,55.50
2023-03-12T06:57:20.989Z,52.84
2023-03-12T06:58:20.996Z,58.23
2023-03-12T06:59:20.995Z,56.28
2023-03-12T07:00:20.979Z,55.07
2023-03-12T07:01:20.972Z,54.00
2023-03-12T07:02:21.088Z,58.03
2023-03-12T07:03:20.953Z,55.84
2023-03-12T07:04:20.950Z,55.54
2023-03-12T07:05:21.024Z,50.94
2023-03-12T07:06:20.940Z,51.59
2023-03-12T07:07:20.931Z,55.36
2023-03-12T07:08:20.933Z,54.01
2023-03-12T07:09:20.920Z,50.44
2023-03-12T07:10:20.895Z,56.57
2023-03-12T07:11:20.901Z,51.16
2023-03-12T07:12:20.898Z,56.28
2023-03-12T07:13:20.906Z,53.27
2023-03-12T07:14:20.880Z,58.85
2023-03-12T07:15:20.862Z,59.47
2023-03-12T07:16:20.883Z,51.74
2023-03-12T07:17:20.879Z,50.04
2023-03-12T07:18:20.846Z,54.43
2023-03-12T07:19:20.829Z,57.26
2023-03-12T07:20:20.857Z,58.60
2023-03-12T07:21:20.810Z,62.58
2023-03-12T07:22:20.803Z,58.83
2023-03-12T07:23:20.794Z,55.65
2023-03-12T07:24:20.824Z,57.61
2023-03-12T07:25:21.272Z,58.76
2023-03-12T07:26:20.761Z,60.10
2023-03-12T07:27:20.771Z,56.36
2023-03-12T07:28:20.781Z,55.77
2023-03-12T07:29:20.753Z,55.70
2023-03-12T07:30:20.735Z,59.33
2023-03-12T07:31:20.782Z,59.52
2023-03-12T07:32:20.760Z,53.62
2023-03-12T07:33:20.898Z,58.11
2023-03-12T07:34:20.904Z,55.69
2023-03-12T07:35:20.818Z,57.16
2023-03-12T07:36:20.765Z,60.60
2023-03-12T07:37:20.686Z,54.54
2023-03-12T07:38:20.698Z,54.71
2023-03-12T07:39:20.687Z,57.20
2023-03-12T07:40:20.642Z,61.15
2023-03-12T07:41:20.737Z,55.10
2023-03-12T07:42:20.678Z,57.91
2023-03-12T07:43:21.835Z,57.97
2023-03-12T07:44:20.626Z,56.86
2023-03-12T07:45:20.664Z,57.41
2023-03-12T07:46:20.623Z,58.55
2023-03-12T07:47:24.256Z,56.45
2023-03-12T07:48:21.742Z,59.18
2023-03-12T07:49:20.591Z,57.98
2023-03-12T07:50:20.607Z,59.30
2023-03-12T07:51:20.561Z,59.35
2023-03-12T07:52:20.622Z,59.11
2023-03-12T07:53:20.551Z,56.43
2023-03-12T07:54:20.569Z,63.12
2023-03-12T07:55:20.683Z,62.48
2023-03-12T07:56:20.657Z,59.86
2023-03-12T07:57:20.539Z,61.03
2023-03-12T07:58:20.676Z,58.82
2023-03-12T07:59:20.512Z,60.54
2023-03-12T08:00:20.532Z,56.44
2023-03-12T08:01:20.537Z,57.60
2023-03-12T08:02:20.599Z,58.24
2023-03-12T08:03:20.721Z,62.55
2023-03-12T08:04:20.589Z,61.86
2023-03-12T08:05:20.455Z,59.19
2023-03-12T08:06:20.475Z,60.00
2023-03-12T08:07:20.470Z,57.73
2023-03-12T08:08:20.464Z,57.47
2023-03-12T08:09:20.443Z,56.54
2023-03-12T08:10:20.506Z,54.84
2023-03-12T08:11:21.235Z,58.71
2023-03-12T08:12:20.449Z,58.70
2023-03-12T08:13:20.504Z,59.25
2023-03-12T08:14:20.407Z,58.19
2023-03-12T08:15:20.375Z,60.20
2023-03-12T08:16:21.157Z,57.82
2023-03-12T08:17:20.373Z,57.54
2023-03-12T08:18:20.359Z,61.14
2023-03-12T08:19:20.332Z,59.92
2023-03-12T08:20:20.322Z,65.15
2023-03-12T08:21:20.331Z,63.61
2023-03-12T08:22:20.337Z,60.49
2023-03-12T08:23:20.296Z,60.19
2023-03-12T08:24:20.306Z,59.91
2023-03-12T08:25:20.305Z,57.25
2023-03-12T08:26:20.277Z,60.78
2023-03-12T08:27:20.277Z,59.69
2023-03-12T08:28:20.276Z,58.15
2023-03-12T08:29:20.249Z,60.69
2023-03-12T08:30:20.234Z,61.30
2023-03-12T08:31:20.252Z,58.18
2023-03-12T08:32:20.376Z,62.07
2023-03-12T08:33:20.210Z,61.16
2023-03-12T08:34:20.205Z,62.08
2023-03-12T08:35:20.209Z,61.54
2023-03-12T08:36:22.382Z,60.17
2023-03-12T08:37:21.189Z,60.31
2023-03-12T08:38:20.186Z,60.10
2023-03-12T08:39:20.211Z,58.50
2023-03-12T08:40:20.167Z,60.05
2023-03-12T08:41:20.203Z,63.70
2023-03-12T08:42:20.152Z,60.53
2023-03-12T08:43:20.149Z,59.68
2023-03-12T08:44:20.129Z,58.60
2023-03-12T08:45:20.148Z,61.60
2023-03-12T08:46:20.201Z,58.42
2023-03-12T08:47:20.099Z,57.60
2023-03-12T08:48:20.106Z,61.99
2023-03-12T08:49:20.100Z,62.70
2023-03-12T08:50:20.075Z,56.49
2023-03-12T08:51:20.085Z,61.29
2023-03-12T08:52:20.060Z,62.58
2023-03-12T08:53:20.054Z,61.40
2023-03-12T08:54:20.058Z,62.91
2023-03-12T08:55:20.047Z,64.10
2023-03-12T08:56:20.032Z,63.25
2023-03-12T08:57:20.048Z,62.30
2023-03-12T08:58:20.032Z,62.60
2023-03-12T08:59:20.004Z,62.92
2023-03-12T09:00:20.018Z,64.12
2023-03-12T09:01:20.006Z,60.12
2023-03-12T09:02:19.994Z,61.25
2023-03-12T09:03:20.021Z,61.30
2023-03-12T09:04:20.103Z,61.58
2023-03-12T09:05:19.967Z,59.18
2023-03-12T09:06:19.963Z,59.75
2023-03-12T09:07:19.947Z,59.50
2023-03-12T09:08:19.942Z,59.14
2023-03-12T09:09:19.929Z,61.01
2023-03-12T09:10:19.927Z,59.53
2023-03-12T09:11:19.944Z,58.53
2023-03-12T09:12:19.908Z,61.90
2023-03-12T09:13:19.893Z,59.48
2023-03-12T09:15:01.036Z,58.33
2023-03-12T09:15:21.881Z,61.61
2023-03-12T09:16:19.944Z,57.20
2023-03-12T09:17:19.889Z,61.18
2023-03-12T09:18:19.902Z,61.73
2023-03-12T09:19:19.850Z,63.25
2023-03-12T09:20:19.833Z,63.47
2023-03-12T09:21:20.679Z,63.05
2023-03-12T09:22:19.826Z,59.82
2023-03-12T09:23:19.815Z,60.53
2023-03-12T09:24:19.800Z,60.33
2023-03-12T09:25:19.820Z,59.80
2023-03-12T09:26:19.804Z,59.43
2023-03-12T09:27:19.776Z,58.72
2023-03-12T09:28:19.772Z,58.06
2023-03-12T09:29:19.751Z,62.52
2023-03-12T09:30:19.824Z,57.95
2023-03-12T09:31:19.786Z,60.94
2023-03-12T09:32:19.737Z,59.24
2023-03-12T09:33:19.738Z,56.87
2023-03-12T09:34:20.714Z,56.76
2023-03-12T09:35:19.710Z,56.77
2023-03-12T09:36:19.706Z,60.02
2023-03-12T09:37:21.654Z,60.78
2023-03-12T09:38:19.725Z,60.14
2023-03-12T09:39:19.711Z,61.74
2023-03-12T09:40:19.669Z,60.37
2023-03-12T09:41:19.662Z,61.67
2023-03-12T09:42:19.652Z,63.31
2023-03-12T09:43:19.644Z,60.15
2023-03-12T09:44:19.635Z,59.22
2023-03-12T09:45:19.630Z,63.33
2023-03-12T09:46:19.666Z,59.48
2023-03-12T09:47:19.641Z,60.38
2023-03-12T09:48:20.260Z,62.67
2023-03-12T09:49:19.592Z,62.45
2023-03-12T09:50:19.583Z,62.12
2023-03-12T09:51:19.580Z,62.07
2023-03-12T09:52:19.566Z,60.67
2023-03-12T09:53:19.582Z,62.96
2023-03-12T09:54:19.577Z,62.78
2023-03-12T09:55:19.534Z,59.99
2023-03-12T09:56:20.189Z,61.92
2023-03-12T09:57:19.532Z,62.09
2023-03-12T09:58:19.532Z,60.20
2023-03-12T09:59:19.506Z,61.16
2023-03-12T10:00:19.516Z,62.40
2023-03-12T10:01:19.504Z,59.74
2023-03-12T10:02:19.528Z,67.35
2023-03-12T10:03:19.482Z,62.46
2023-03-12T10:04:19.496Z,63.18
2023-03-12T10:05:19.468Z,62.88
2023-03-12T10:06:19.449Z,61.92
2023-03-12T10:07:20.185Z,63.27
2023-03-12T10:08:24.588Z,61.25
2023-03-12T10:09:21.439Z,60.31
2023-03-12T10:10:21.173Z,60.28
2023-03-12T10:11:19.429Z,61.27
2023-03-12T10:12:19.421Z,62.03
2023-03-12T10:13:19.416Z,60.54
2023-03-12T10:14:23.862Z,60.91
2023-03-12T10:15:20.401Z,61.83
2023-03-12T10:16:19.476Z,59.12
2023-03-12T10:17:19.361Z,60.75
2023-03-12T10:18:19.520Z,62.18
2023-03-12T10:19:19.371Z,61.20
2023-03-12T10:20:19.350Z,61.53
2023-03-12T10:21:19.337Z,65.80
2023-03-12T10:22:19.346Z,62.06
2023-03-12T10:23:19.325Z,60.18
2023-03-12T10:24:19.329Z,60.47
2023-03-12T10:25:19.315Z,62.15
2023-03-12T10:26:19.309Z,62.33
2023-03-12T10:27:19.292Z,61.15
2023-03-12T10:28:19.316Z,60.26
2023-03-12T10:29:19.285Z,63.19
2023-03-12T10:30:19.291Z,62.34
2023-03-12T10:31:19.283Z,59.70
2023-03-12T10:32:19.302Z,60.78
2023-03-12T10:33:19.245Z,62.77
2023-03-12T10:34:19.243Z,65.71
2023-03-12T10:35:21.626Z,62.26
2023-03-12T10:36:20.228Z,62.59
2023-03-12T10:37:19.210Z,61.49
2023-03-12T10:38:19.212Z,62.67
2023-03-12T10:39:19.193Z,61.79
2023-03-12T10:40:19.185Z,62.01
2023-03-12T10:41:19.173Z,60.69
2023-03-12T10:42:19.162Z,63.35
2023-03-12T10:43:19.170Z,57.26
2023-03-12T10:44:19.166Z,60.96
2023-03-12T10:45:19.155Z,61.16
2023-03-12T10:46:19.208Z,59.96
2023-03-12T10:47:19.136Z,60.74
2023-03-12T10:48:19.122Z,62.16
2023-03-12T10:49:19.119Z,62.31
2023-03-12T10:50:19.109Z,61.22
2023-03-12T10:51:19.102Z,64.59
2023-03-12T10:52:19.107Z,62.19
2023-03-12T10:53:19.082Z,62.73
2023-03-12T10:54:19.094Z,64.86
2023-03-12T10:55:19.686Z,62.02
2023-03-12T10:56:19.067Z,64.01
2023-03-12T10:57:19.054Z,63.64
2023-03-12T10:58:19.036Z,62.08
2023-03-12T10:59:19.042Z,64.64
2023-03-12T11:00:19.069Z,61.53
2023-03-12T11:01:19.073Z,61.98
2023-03-12T11:02:19.708Z,62.05
2023-03-12T11:03:19.009Z,63.08
2023-03-12T11:04:19.692Z,61.33
2023-03-12T11:05:19.004Z,62.52
2023-03-12T11:06:19.011Z,60.77
2023-03-12T11:07:18.959Z,61.79
2023-03-12T11:08:18.996Z,62.47
2023-03-12T11:09:18.961Z,63.50
2023-03-12T11:10:18.947Z,59.86
2023-03-12T11:11:18.939Z,62.59
2023-03-12T11:12:18.917Z,64.18
2023-03-12T11:13:18.954Z,63.84
2023-03-12T11:14:18.956Z,64.40
2023-03-12T11:15:18.913Z,62.18
2023-03-12T11:16:18.988Z,61.76
2023-03-12T11:17:18.884Z,63.18
2023-03-12T11:18:18.936Z,63.40
2023-03-12T11:19:18.920Z,64.71
2023-03-12T11:20:18.887Z,66.44
2023-03-12T11:21:18.849Z,68.01
2023-03-12T11:22:18.849Z,67.30
2023-03-12T11:23:18.881Z,63.97
2023-03-12T11:24:18.829Z,61.19
2023-03-12T11:25:18.823Z,60.75
2023-03-12T11:26:18.823Z,63.52
2023-03-12T11:27:18.807Z,64.85
2023-03-12T11:28:18.835Z,60.72
2023-03-12T11:29:18.863Z,62.50
2023-03-12T11:30:18.804Z,61.03
2023-03-12T11:31:18.872Z,62.19
2023-03-12T11:32:18.839Z,64.04
2023-03-12T11:33:18.771Z,66.13
2023-03-12T11:34:18.753Z,63.83
2023-03-12T11:35:18.767Z,64.51
2023-03-12T11:36:18.730Z,65.07
2023-03-12T11:37:18.729Z,63.15
2023-03-12T11:38:18.755Z,63.54
2023-03-12T11:39:18.761Z,64.96
2023-03-12T11:40:19.724Z,62.33
2023-03-12T11:41:18.724Z,62.69
2023-03-12T11:42:18.693Z,64.95
2023-03-12T11:43:29.247Z,61.00
2023-03-12T11:44:19.669Z,65.72
2023-03-12T11:45:18.669Z,65.49
2023-03-12T11:46:18.658Z,62.63
2023-03-12T11:47:18.668Z,64.61
2023-03-12T11:48:18.705Z,63.33
2023-03-12T11:49:18.639Z,61.05
2023-03-12T11:50:18.671Z,62.04
2023-03-12T11:51:18.602Z,65.14
2023-03-12T11:52:18.648Z,65.43
2023-03-12T11:53:18.599Z,62.45
2023-03-12T11:54:18.588Z,65.58
2023-03-12T11:55:18.582Z,66.06
2023-03-12T11:56:18.589Z,65.86
2023-03-12T11:57:18.556Z,63.99
2023-03-12T11:58:19.207Z,64.25
2023-03-12T11:59:18.554Z,63.27
2023-03-12T12:00:18.542Z,66.03
2023-03-12T12:01:18.527Z,63.17
2023-03-12T12:02:18.600Z,64.40
2023-03-12T12:03:18.550Z,67.57
2023-03-12T12:04:19.200Z,66.24
2023-03-12T12:05:18.504Z,62.67
2023-03-12T12:06:18.515Z,62.20
2023-03-12T12:07:18.483Z,65.07
2023-03-12T12:08:19.293Z,61.66
2023-03-12T12:09:18.457Z,61.96
2023-03-12T12:10:18.486Z,62.29
2023-03-12T12:11:18.436Z,61.95
2023-03-12T12:12:19.213Z,64.29
2023-03-12T12:13:18.481Z,62.64
2023-03-12T12:14:18.438Z,62.57
2023-03-12T12:15:18.428Z,63.17
2023-03-12T12:16:18.476Z,61.65
2023-03-12T12:17:18.812Z,62.65
2023-03-12T12:18:18.387Z,63.33
2023-03-12T12:19:18.422Z,65.30
2023-03-12T12:20:18.494Z,64.85
2023-03-12T12:21:18.394Z,65.35
2023-03-12T12:22:18.382Z,62.55
2023-03-12T12:23:18.353Z,63.81
2023-03-12T12:24:18.390Z,62.68
2023-03-12T12:25:18.345Z,63.38
2023-03-12T12:26:18.333Z,65.37
2023-03-12T12:27:18.394Z,65.74
2023-03-12T12:28:18.376Z,64.94
2023-03-12T12:29:18.295Z,63.55
2023-03-12T12:30:18.393Z,65.82
2023-03-12T12:31:18.363Z,64.12
2023-03-12T12:32:18.345Z,64.90
2023-03-12T12:33:18.324Z,63.03
2023-03-12T12:34:18.336Z,64.73
2023-03-12T12:35:18.245Z,67.66
2023-03-12T12:36:18.269Z,63.97
2023-03-12T12:37:18.286Z,63.71
2023-03-12T12:38:18.225Z,66.57
2023-03-12T12:39:18.236Z,63.93
2023-03-12T12:40:18.242Z,63.85
2023-03-12T12:41:18.197Z,63.31
2023-03-12T12:42:18.186Z,61.99
2023-03-12T12:43:18.179Z,64.84
2023-03-12T12:44:18.186Z,64.60
2023-03-12T12:45:18.166Z,63.20
2023-03-12T12:46:18.222Z,63.95
2023-03-12T12:47:18.161Z,63.61
2023-03-12T12:48:18.140Z,64.00
2023-03-12T12:49:18.147Z,63.75
2023-03-12T12:50:18.715Z,63.22
2023-03-12T12:51:18.126Z,61.84
2023-03-12T12:52:18.122Z,62.30
2023-03-12T12:53:18.088Z,63.71
2023-03-12T12:54:18.101Z,66.27