createdAt,value
2022-12-11T00:00:05.501Z,87.20
2022-12-11T00:02:32.212Z,80.17
2022-12-11T00:04:58.663Z,73.57
2022-12-11T00:07:25.144Z,73.27
2022-12-11T00:09:51.612Z,77.90
2022-12-11T00:12:18.117Z,79.57
2022-12-11T00:14:44.652Z,69.47
2022-12-11T00:17:11.232Z,75.43
2022-12-11T00:19:37.810Z,72.80
2022-12-11T00:22:04.387Z,68.97
2022-12-11T00:24:30.916Z,72.40
2022-12-11T00:26:57.437Z,70.27
2022-12-11T00:29:24.027Z,79.73
2022-12-11T00:31:50.801Z,71.93
2022-12-11T00:34:17.454Z,68.57
2022-12-11T00:36:43.998Z,65.10
2022-12-11T00:39:10.623Z,69.03
2022-12-11T00:41:37.262Z,73.47
2022-12-11T00:44:03.863Z,68.17
2022-12-11T00:46:30.454Z,69.67
2022-12-11T00:48:56.952Z,83.73
2022-12-11T00:51:23.499Z,79.17
2022-12-11T00:53:49.982Z,69.13
2022-12-11T00:56:19.785Z,67.57
2022-12-11T00:58:47.566Z,70.60
2022-12-11T01:01:20.196Z,67.37
2022-12-11T01:03:46.665Z,71.87
2022-12-11T01:06:17.797Z,74.13
2022-12-11T01:08:45.067Z,66.70
2022-12-11T01:11:14.591Z,65.83
2022-12-11T01:13:41.812Z,59.87
2022-12-11T01:16:14.800Z,61.60
2022-12-11T01:18:42.007Z,62.83
2022-12-11T01:21:10.652Z,64.77
2022-12-11T01:23:37.799Z,59.80
2022-12-11T01:26:06.220Z,59.60
2022-12-11T01:28:32.660Z,54.27
2022-12-11T01:30:59.219Z,56.60
2022-12-11T01:33:25.689Z,50.63
2022-12-11T01:35:52.222Z,59.00
2022-12-11T01:38:18.838Z,62.77
2022-12-11T01:40:54.167Z,53.73
2022-12-11T01:43:20.919Z,58.13
2022-12-11T01:45:48.241Z,57.13
2022-12-11T01:48:18.725Z,59.43
2022-12-11T01:50:49.332Z,54.60
2022-12-11T01:53:20.130Z,54.50
2022-12-11T01:55:47.475Z,55.30
2022-12-11T01:58:15.018Z,46.93
2022-12-11T02:00:41.675Z,50.20
2022-12-11T02:03:08.488Z,47.07
2022-12-11T02:05:37.794Z,50.67
2022-12-11T02:08:04.939Z,46.67
2022-12-11T02:10:45.363Z,50.63
2022-12-11T02:13:17.668Z,43.30
2022-12-11T02:16:01.148Z,44.73
2022-12-11T02:18:39.201Z,46.00
2022-12-11T02:21:26.425Z,51.70
2022-12-11T02:23:56.251Z,47.57
2022-12-11T02:26:50.001Z,47.07
2022-12-11T02:29:21.526Z,55.27
2022-12-11T02:31:53.638Z,48.60
2022-12-11T02:34:24.882Z,51.57
2022-12-11T02:36:54.985Z,52.67
2022-12-11T02:39:22.570Z,52.30
2022-12-11T02:41:50.834Z,56.53
2022-12-11T02:44:24.665Z,56.67
2022-12-11T02:46:51.243Z,63.43
2022-12-11T02:49:18.851Z,63.77
2022-12-11T02:51:45.305Z,65.10
2022-12-11T02:54:23.303Z,60.57
2022-12-11T02:56:53.829Z,60.67
2022-12-11T02:59:27.710Z,70.37
2022-12-11T03:01:54.366Z,67.67
2022-12-11T03:04:24.982Z,58.40
2022-12-11T03:06:53.836Z,60.23
2022-12-11T03:09:20.847Z,61.00
2022-12-11T03:11:47.313Z,55.30
2022-12-11T03:14:14.418Z,59.90
2022-12-11T03:16:56.994Z,66.00
2022-12-11T03:19:40.763Z,63.87
2022-12-11T03:22:16.736Z,71.10
2022-12-11T03:24:48.079Z,67.23
2022-12-11T03:27:28.187Z,67.13
2022-12-11T03:30:00.736Z,72.33
2022-12-11T03:32:31.763Z,71.17
2022-12-11T03:35:34.075Z,69.73
2022-12-11T03:38:03.540Z,69.90
2022-12-11T03:40:31.838Z,73.70
2022-12-11T03:42:58.741Z,77.40
2022-12-11T03:45:26.397Z,75.97
2022-12-11T03:47:53.819Z,72.00
2022-12-11T03:50:21.995Z,69.43
2022-12-11T03:52:49.295Z,63.10
2022-12-11T03:55:17.619Z,66.27
2022-12-11T03:57:44.391Z,71.87
2022-12-11T04:00:17.430Z,69.60
2022-12-11T04:02:44.675Z,65.63
2022-12-11T04:05:12.045Z,82.17
2022-12-11T04:07:38.818Z,80.47
2022-12-11T04:10:06.086Z,84.17
2022-12-11T04:12:32.690Z,77.20
2022-12-11T04:15:02.089Z,78.27
2022-12-11T04:17:52.028Z,64.63
2022-12-11T04:20:38.291Z,75.40
2022-12-11T04:23:31.711Z,77.77
2022-12-11T04:26:08.816Z,71.87
2022-12-11T04:28:35.863Z,72.37
2022-12-11T04:31:02.997Z,82.37
2022-12-11T04:33:29.695Z,78.50
2022-12-11T04:36:00.628Z,71.10
2022-12-11T04:38:27.423Z,70.13
2022-12-11T04:41:01.704Z,67.00
2022-12-11T04:43:28.167Z,59.47
2022-12-11T04:46:11.687Z,70.00
2022-12-11T04:48:39.071Z,59.80
2022-12-11T04:51:06.118Z,60.47
2022-12-11T04:53:32.745Z,66.00
2022-12-11T04:55:59.294Z,64.87
2022-12-11T04:58:26.435Z,69.87
2022-12-11T05:00:53.440Z,66.33
2022-12-11T05:03:20.613Z,68.67
2022-12-11T05:05:51.694Z,71.67
2022-12-11T05:08:19.792Z,73.50
2022-12-11T05:10:55.349Z,69.50
2022-12-11T05:13:22.093Z,65.07
2022-12-11T05:15:48.673Z,68.97
2022-12-11T05:18:15.115Z,61.83
2022-12-11T05:20:41.796Z,65.60
2022-12-11T05:23:08.219Z,63.67
2022-12-11T05:25:37.815Z,76.40
2022-12-11T05:28:04.227Z,67.70
2022-12-11T05:30:30.834Z,68.20
2022-12-11T05:32:57.401Z,67.10
2022-12-11T05:35:23.891Z,69.40
2022-12-11T05:37:50.303Z,78.33
2022-12-11T05:40:16.829Z,70.60
2022-12-11T05:42:43.275Z,68.37
2022-12-11T05:45:10.638Z,68.23
2022-12-11T05:47:37.237Z,69.60
2022-12-11T05:50:03.810Z,66.40
2022-12-11T05:52:31.956Z,94.07
2022-12-11T05:54:58.399Z,74.93
2022-12-11T05:57:24.917Z,74.77
2022-12-11T05:59:51.386Z,69.13
2022-12-11T06:02:17.996Z,66.30
2022-12-11T06:04:44.546Z,58.47
2022-12-11T06:07:11.001Z,59.70
2022-12-11T06:09:37.504Z,68.23
2022-12-11T06:12:04.175Z,55.10
2022-12-11T06:14:30.629Z,58.77
2022-12-11T06:16:57.251Z,58.43
2022-12-11T06:19:23.985Z,53.10
2022-12-11T06:21:50.422Z,49.07
2022-12-11T06:24:17.018Z,48.93
2022-12-11T06:26:43.480Z,49.83
2022-12-11T06:29:12.953Z,54.77
2022-12-11T06:31:40.180Z,52.43
2022-12-11T06:34:06.742Z,47.30
2022-12-11T06:36:34.025Z,48.60
2022-12-11T06:39:00.493Z,46.80
2022-12-11T06:41:26.984Z,50.53
2022-12-11T06:43:53.532Z,45.07
2022-12-11T06:46:20.448Z,47.13
2022-12-11T06:48:47.772Z,46.13
2022-12-11T06:51:17.223Z,47.27
2022-12-11T06:53:44.227Z,48.17
2022-12-11T06:56:13.478Z,48.50
2022-12-11T06:58:40.772Z,42.60
2022-12-11T07:01:21.528Z,52.23
2022-12-11T07:03:48.180Z,45.17
2022-12-11T07:06:15.330Z,45.30
2022-12-11T07:08:41.794Z,44.13
2022-12-11T07:11:14.444Z,45.30
2022-12-11T07:13:42.208Z,44.13
2022-12-11T07:16:12.813Z,44.70
2022-12-11T07:18:41.498Z,48.20
2022-12-11T07:21:08.892Z,50.27
2022-12-11T07:23:36.308Z,46.13
2022-12-11T07:26:06.897Z,46.13
2022-12-11T07:28:35.713Z,47.57
2022-12-11T07:31:10.040Z,46.17
2022-12-11T07:33:36.986Z,43.83
2022-12-11T07:36:05.179Z,39.63
2022-12-11T07:38:32.626Z,43.43
2022-12-11T07:41:03.609Z,38.53
2022-12-11T07:43:30.268Z,39.73
2022-12-11T07:46:01.916Z,39.03
2022-12-11T07:48:29.779Z,33.90
2022-12-11T07:50:56.307Z,31.43
2022-12-11T07:53:22.959Z,32.53
2022-12-11T07:55:49.457Z,34.27
2022-12-11T07:58:15.903Z,35.57
2022-12-11T08:00:44.594Z,36.17
2022-12-11T08:03:11.069Z,37.00
2022-12-11T08:05:37.502Z,31.13
2022-12-11T08:08:04.129Z,34.33
2022-12-11T08:10:30.634Z,36.40
2022-12-11T08:12:57.272Z,33.13
2022-12-11T08:15:23.852Z,33.57
2022-12-11T08:17:50.383Z,34.37
2022-12-11T08:20:16.883Z,31.83
2022-12-11T08:22:43.297Z,34.13
2022-12-11T08:25:10.105Z,39.80
2022-12-11T08:27:36.800Z,29.53
2022-12-11T08:30:03.533Z,31.93
2022-12-11T08:32:30.092Z,31.20
2022-12-11T08:34:56.940Z,37.20
2022-12-11T08:37:23.594Z,30.67
2022-12-11T08:39:50.769Z,35.37
2022-12-11T08:42:17.393Z,35.17
2022-12-11T08:44:43.927Z,37.13
2022-12-11T08:47:10.990Z,39.03
2022-12-11T08:49:38.256Z,38.00
2022-12-11T08:52:05.097Z,38.53
2022-12-11T08:54:32.532Z,37.90
2022-12-11T08:56:59.185Z,35.27
2022-12-11T08:59:25.894Z,38.17
2022-12-11T09:01:52.740Z,37.70
2022-12-11T09:04:19.398Z,36.27
2022-12-11T09:06:46.024Z,34.90
2022-12-11T09:09:12.803Z,35.23
2022-12-11T09:11:39.437Z,29.27
2022-12-11T09:14:07.868Z,31.57
2022-12-11T09:16:37.913Z,33.13
2022-12-11T09:19:06.888Z,34.63
2022-12-11T09:21:34.122Z,31.33
2022-12-11T09:24:01.296Z,29.40
2022-12-11T09:26:29.025Z,29.77
2022-12-11T09:28:55.690Z,27.37
2022-12-11T09:31:30.752Z,29.77
2022-12-11T09:33:59.674Z,27.07
2022-12-11T09:36:26.714Z,29.63
2022-12-11T09:38:53.736Z,28.83
2022-12-11T09:41:22.903Z,26.23
2022-12-11T09:44:13.182Z,28.10
2022-12-11T09:46:40.606Z,30.93
2022-12-11T09:49:25.792Z,28.83
2022-12-11T09:52:19.438Z,28.70
2022-12-11T09:54:58.217Z,29.00
2022-12-11T09:57:24.951Z,27.43
2022-12-11T10:00:04.245Z,28.50
2022-12-11T10:02:50.359Z,32.47
2022-12-11T10:05:42.362Z,31.57
2022-12-11T10:08:14.800Z,32.87
2022-12-11T10:10:51.496Z,42.60
2022-12-11T10:13:45.537Z,32.93
2022-12-11T10:16:36.770Z,34.07
2022-12-11T10:19:03.999Z,30.73
2022-12-11T10:21:38.014Z,30.60
2022-12-11T10:24:06.106Z,32.40
2022-12-11T10:26:32.781Z,31.97
2022-12-11T10:29:00.805Z,37.63
2022-12-11T10:31:52.743Z,28.37
2022-12-11T10:34:32.310Z,33.00
2022-12-11T10:37:00.651Z,37.10
2022-12-11T10:39:27.410Z,32.00
2022-12-11T10:41:55.243Z,30.57
2022-12-11T10:44:30.216Z,31.73
2022-12-11T10:47:15.427Z,28.57
2022-12-11T10:49:58.449Z,25.17
2022-12-11T10:52:31.774Z,29.47
2022-12-11T10:55:05.326Z,26.00
2022-12-11T10:57:35.268Z,30.27
2022-12-11T11:00:05.101Z,25.63
2022-12-11T11:02:36.864Z,31.00
2022-12-11T11:05:36.548Z,25.60
2022-12-11T11:08:23.783Z,25.03
2022-12-11T11:10:55.645Z,24.03
2022-12-11T11:13:30.800Z,24.57
2022-12-11T11:16:02.076Z,26.57
2022-12-11T11:18:30.153Z,27.40
2022-12-11T11:20:56.947Z,27.90
2022-12-11T11:23:25.005Z,26.10
2022-12-11T11:25:55.112Z,29.03
2022-12-11T11:28:35.282Z,28.80
2022-12-11T11:31:04.804Z,36.67
2022-12-11T11:33:32.969Z,30.47
2022-12-11T11:36:02.688Z,27.80
2022-12-11T11:38:40.375Z,26.80
2022-12-11T11:41:20.405Z,30.97
2022-12-11T11:43:49.108Z,29.57
2022-12-11T11:46:29.532Z,25.87
2022-12-11T11:49:20.927Z,30.27
2022-12-11T11:52:13.722Z,30.97
2022-12-11T11:54:47.158Z,29.37
2022-12-11T11:57:28.736Z,28.77
2022-12-11T12:00:09.761Z,28.10
2022-12-11T12:02:37.043Z,28.43
2022-12-11T12:05:04.207Z,28.70
2022-12-11T12:07:42.129Z,29.90
2022-12-11T12:10:16.230Z,27.80
2022-12-11T12:13:01.027Z,28.63
2022-12-11T12:15:36.251Z,27.20
2022-12-11T12:18:10.153Z,23.97
2022-12-11T12:20:48.820Z,25.73
2022-12-11T12:23:36.420Z,27.43
2022-12-11T12:26:17.758Z,28.70
2022-12-11T12:28:52.934Z,27.73
2022-12-11T12:31:41.938Z,29.63
2022-12-11T12:34:50.187Z,24.23
2022-12-11T12:37:51.890Z,28.17
2022-12-11T12:40:40.143Z,30.67
2022-12-11T12:43:37.203Z,28.27
2022-12-11T12:46:28.562Z,26.80
2022-12-11T12:48:56.320Z,23.57
2022-12-11T12:51:23.164Z,27.17
2022-12-11T12:54:12.318Z,27.30
2022-12-11T12:56:40.663Z,27.10
2022-12-11T12:59:27.711Z,26.57
2022-12-11T13:01:57.448Z,24.10
2022-12-11T13:04:54.919Z,26.80
2022-12-11T13:07:20.440Z,25.57
2022-12-11T13:10:01.388Z,34.90
2022-12-11T13:12:42.174Z,31.97
2022-12-11T13:15:30.965Z,30.40
2022-12-11T13:17:58.216Z,30.23
2022-12-11T13:20:27.457Z,27.07
2022-12-11T13:23:06.115Z,29.23
2022-12-11T13:25:46.494Z,28.17
2022-12-11T13:28:28.679Z,29.80
2022-12-11T13:31:27.887Z,32.40
2022-12-11T13:33:56.331Z,25.40
2022-12-11T13:36:35.341Z,26.40
2022-12-11T13:39:08.356Z,27.87
2022-12-11T13:41:36.899Z,27.07
2022-12-11T13:44:04.974Z,29.13
2022-12-11T13:46:36.274Z,29.60
2022-12-11T13:49:07.042Z,26.40
2022-12-11T13:51:36.992Z,25.37
2022-12-11T13:54:06.082Z,25.63
2022-12-11T13:56:33.369Z,25.30
2022-12-11T13:59:00.235Z,22.90
2022-12-11T14:01:32.550Z,25.47
2022-12-11T14:04:00.835Z,23.47
2022-12-11T14:06:28.707Z,23.87
2022-12-11T14:08:58.159Z,22.37
2022-12-11T14:11:38.222Z,25.33
2022-12-11T14:14:07.322Z,23.47
2022-12-11T14:16:37.288Z,24.73
2022-12-11T14:19:06.891Z,23.73
2022-12-11T14:21:33.953Z,23.10
2022-12-11T14:24:03.576Z,22.03
2022-12-11T14:26:32.434Z,24.70
2022-12-11T14:28:59.218Z,25.33
2022-12-11T14:31:38.354Z,24.50
2022-12-11T14:34:18.093Z,23.53
2022-12-11T14:36:45.900Z,24.33
2022-12-11T14:39:45.413Z,27.33
2022-12-11T14:42:15.266Z,24.40
2022-12-11T14:44:51.944Z,25.00
2022-12-11T14:47:24.439Z,25.53
2022-12-11T14:50:01.622Z,23.93
2022-12-11T14:52:39.483Z,25.43
2022-12-11T14:55:14.032Z,25.43
2022-12-11T14:57:43.773Z,27.27
2022-12-11T15:00:22.592Z,25.77
2022-12-11T15:03:05.361Z,22.57
2022-12-11T15:05:38.895Z,23.10
2022-12-11T15:08:13.167Z,22.57
2022-12-11T15:10:42.927Z,25.13
2022-12-11T15:13:10.322Z,26.87
2022-12-11T15:15:45.010Z,25.13
2022-12-11T15:18:22.908Z,24.63
2022-12-11T15:20:54.101Z,25.97
2022-12-11T15:23:20.904Z,20.97
2022-12-11T15:25:55.576Z,23.93
2022-12-11T15:28:40.468Z,26.97
2022-12-11T15:31:25.485Z,21.97
2022-12-11T15:33:52.302Z,23.63
2022-12-11T15:36:26.830Z,21.57
2022-12-11T15:38:53.490Z,26.60
2022-12-11T15:41:26.729Z,24.10
2022-12-11T15:43:58.690Z,26.83
2022-12-11T15:46:26.079Z,21.83
2022-12-11T15:48:52.810Z,37.93
2022-12-11T15:51:19.276Z,26.57
2022-12-11T15:53:45.928Z,26.40
2022-12-11T15:56:14.420Z,25.73
2022-12-11T15:58:41.234Z,23.97
2022-12-11T16:01:07.913Z,28.30
2022-12-11T16:03:35.557Z,24.23
2022-12-11T16:06:02.873Z,25.20
2022-12-11T16:08:29.616Z,25.17
2022-12-11T16:10:56.380Z,28.93
2022-12-11T16:13:23.246Z,28.53
2022-12-11T16:15:50.899Z,26.30
2022-12-11T16:18:23.667Z,25.97
2022-12-11T16:20:51.177Z,28.17
2022-12-11T16:23:18.078Z,22.73
2022-12-11T16:25:45.798Z,25.00
2022-12-11T16:28:14.425Z,28.53
2022-12-11T16:30:40.991Z,24.23
2022-12-11T16:33:12.532Z,24.40
2022-12-11T16:35:41.692Z,25.30
2022-12-11T16:38:10.067Z,25.90
2022-12-11T16:40:37.428Z,27.40
2022-12-11T16:43:05.016Z,23.47
2022-12-11T16:45:32.605Z,23.30
2022-12-11T16:47:59.433Z,23.13
2022-12-11T16:50:26.231Z,24.37
2022-12-11T16:52:52.812Z,25.47
2022-12-11T16:55:22.360Z,22.77
2022-12-11T16:57:49.152Z,26.90
2022-12-11T17:00:16.035Z,28.10
2022-12-11T17:02:43.067Z,25.67
2022-12-11T17:05:10.131Z,25.67
2022-12-11T17:07:37.347Z,22.70
2022-12-11T17:10:04.152Z,24.13
2022-12-11T17:12:31.295Z,27.40
2022-12-11T17:14:57.949Z,22.63
2022-12-11T17:17:24.947Z,25.83
2022-12-11T17:19:51.561Z,24.07
2022-12-11T17:22:18.160Z,25.07
2022-12-11T17:24:44.899Z,21.17
2022-12-11T17:27:11.585Z,26.10
2022-12-11T17:29:38.135Z,26.40
2022-12-11T17:32:05.334Z,27.33
2022-12-11T17:34:37.860Z,23.80
2022-12-11T17:37:05.175Z,26.43
2022-12-11T17:39:31.763Z,24.03
2022-12-11T17:41:58.392Z,23.13
2022-12-11T17:44:26.728Z,26.07
2022-12-11T17:46:53.494Z,27.47
2022-12-11T17:49:20.058Z,28.40
2022-12-11T17:51:46.993Z,28.43
2022-12-11T17:54:13.590Z,28.93
2022-12-11T17:56:40.517Z,33.80
2022-12-11T17:59:07.105Z,30.30
2022-12-11T18:01:34.257Z,33.43
2022-12-11T18:04:01.895Z,25.27
2022-12-11T18:06:28.892Z,30.33
2022-12-11T18:08:55.528Z,34.33
2022-12-11T18:11:22.258Z,28.50
2022-12-11T18:13:49.630Z,30.10
2022-12-11T18:16:22.250Z,33.60
2022-12-11T18:18:50.287Z,35.87
2022-12-11T18:21:19.591Z,30.97
2022-12-11T18:23:46.441Z,31.40
2022-12-11T18:26:14.585Z,37.63
2022-12-11T18:28:41.895Z,32.13
2022-12-11T18:31:09.675Z,35.53
2022-12-11T18:33:37.865Z,39.90
2022-12-11T18:36:05.774Z,34.73
2022-12-11T18:38:35.671Z,39.63
2022-12-11T18:41:04.019Z,35.17
2022-12-11T18:43:30.499Z,34.20
2022-12-11T18:45:57.163Z,33.30
2022-12-11T18:48:23.667Z,35.27
2022-12-11T18:50:51.721Z,37.50
2022-12-11T18:53:18.818Z,35.03
2022-12-11T18:55:47.807Z,35.80
2022-12-11T18:58:16.511Z,34.97
2022-12-11T19:00:46.829Z,34.17
2022-12-11T19:03:14.296Z,34.00
2022-12-11T19:05:43.731Z,31.33
2022-12-11T19:08:12.255Z,31.47
2022-12-11T19:10:43.875Z,31.37
2022-12-11T19:13:11.184Z,38.63
2022-12-11T19:15:41.975Z,37.37
2022-12-11T19:18:08.792Z,35.13
2022-12-11T19:21:04.683Z,38.20
2022-12-11T19:23:25.695Z,34.33
2022-12-11T19:25:52.328Z,40.60
2022-12-11T19:28:19.069Z,38.87
2022-12-11T19:30:47.457Z,37.07
2022-12-11T19:33:14.189Z,34.07
2022-12-11T19:35:40.738Z,34.27
2022-12-11T19:38:08.585Z,33.03
2022-12-11T19:40:42.763Z,34.37
2022-12-11T19:43:09.700Z,38.50
2022-12-11T19:45:36.188Z,34.10
2022-12-11T19:48:03.234Z,39.27
2022-12-11T19:50:29.906Z,37.90
2022-12-11T19:52:56.360Z,34.10
2022-12-11T19:55:22.903Z,35.03
2022-12-11T19:57:49.485Z,39.77
2022-12-11T20:00:16.176Z,38.13
2022-12-11T20:02:42.781Z,38.07
2022-12-11T20:05:09.884Z,38.37
2022-12-11T20:07:36.896Z,40.13
2022-12-11T20:10:03.471Z,48.80
2022-12-11T20:12:30.294Z,44.23
2022-12-11T20:14:56.753Z,40.13
2022-12-11T20:17:23.396Z,36.67
2022-12-11T20:19:50.069Z,33.73
2022-12-11T20:22:16.910Z,31.83
2022-12-11T20:24:43.609Z,36.30
2022-12-11T20:27:10.328Z,33.77
2022-12-11T20:29:37.783Z,33.07
2022-12-11T20:32:05.164Z,37.50
2022-12-11T20:34:31.678Z,37.17
2022-12-11T20:37:00.243Z,38.27
2022-12-11T20:39:27.074Z,41.13
2022-12-11T20:41:53.555Z,36.13
2022-12-11T20:44:20.265Z,38.60
2022-12-11T20:46:47.013Z,34.87
2022-12-11T20:49:14.300Z,34.07
2022-12-11T20:51:41.009Z,31.23
2022-12-11T20:54:07.702Z,42.87
2022-12-11T20:56:37.813Z,34.83
2022-12-11T20:59:04.697Z,32.83
2022-12-11T21:01:32.657Z,34.60
2022-12-11T21:04:00.033Z,36.73
2022-12-11T21:06:31.453Z,35.97
2022-12-11T21:09:00.486Z,38.13
2022-12-11T21:11:27.709Z,31.23
2022-12-11T21:13:54.419Z,36.33
2022-12-11T21:16:21.463Z,33.63
2022-12-11T21:18:48.317Z,29.67
2022-12-11T21:21:15.340Z,30.50
2022-12-11T21:23:41.858Z,33.07
2022-12-11T21:26:08.355Z,32.63
2022-12-11T21:28:37.480Z,35.40
2022-12-11T21:31:07.471Z,32.07
2022-12-11T21:33:35.356Z,33.57
2022-12-11T21:36:02.617Z,37.80
2022-12-11T21:38:29.807Z,31.73
2022-12-11T21:40:56.922Z,32.67
2022-12-11T21:43:24.006Z,36.70
2022-12-11T21:46:06.707Z,36.50
2022-12-11T21:48:35.620Z,35.53
2022-12-11T21:51:26.358Z,37.77
2022-12-11T21:53:55.563Z,41.13
2022-12-11T21:56:24.068Z,42.03
2022-12-11T21:58:51.909Z,37.47
2022-12-11T22:01:24.216Z,33.13
2022-12-11T22:03:51.114Z,32.80
2022-12-11T22:06:17.908Z,31.73
2022-12-11T22:08:46.623Z,32.37
2022-12-11T22:11:13.756Z,39.17
2022-12-11T22:13:40.324Z,33.13
2022-12-11T22:16:06.943Z,36.50
2022-12-11T22:18:33.745Z,35.70
2022-12-11T22:21:00.357Z,33.13
2022-12-11T22:23:26.931Z,34.67
2022-12-11T22:25:54.278Z,33.50
2022-12-11T22:28:20.778Z,36.77
2022-12-11T22:30:47.618Z,38.67
2022-12-11T22:33:14.343Z,37.83
2022-12-11T22:35:40.807Z,47.00
2022-12-11T22:38:07.464Z,46.20
2022-12-11T22:40:34.270Z,43.50
2022-12-11T22:43:00.846Z,38.30
2022-12-11T22:45:27.660Z,43.80
2022-12-11T22:47:54.107Z,42.93
2022-12-11T22:50:20.725Z,39.53
2022-12-11T22:52:47.270Z,38.73
2022-12-11T22:55:14.058Z,37.27
2022-12-11T22:57:40.800Z,40.97
2022-12-11T23:00:10.013Z,36.93
2022-12-11T23:02:37.374Z,32.10
2022-12-11T23:05:04.535Z,38.77
2022-12-11T23:07:31.485Z,39.17
2022-12-11T23:09:58.035Z,37.20
2022-12-11T23:12:24.651Z,36.03
2022-12-11T23:14:51.295Z,33.23
2022-12-11T23:17:17.805Z,28.73
2022-12-11T23:19:46.122Z,29.67
2022-12-11T23:22:13.130Z,33.13
2022-12-11T23:24:40.018Z,31.63
2022-12-11T23:27:06.990Z,37.30
2022-12-11T23:29:33.899Z,34.97
2022-12-11T23:32:00.492Z,36.47
2022-12-11T23:34:27.043Z,38.87
2022-12-11T23:36:53.561Z,36.87
2022-12-11T23:39:20.070Z,32.63
2022-12-11T23:41:46.496Z,35.70
2022-12-11T23:44:13.081Z,32.30
2022-12-11T23:46:39.732Z,29.80
2022-12-11T23:49:06.353Z,32.47
2022-12-11T23:51:33.017Z,30.40
2022-12-11T23:53:59.525Z,30.40
2022-12-11T23:56:28.720Z,32.23
2022-12-11T23:58:55.455Z,32.67
