createdAt,value
2019-03-09T00:02:23.025Z,5.77
2019-03-09T00:04:50.492Z,5.50
2019-03-09T00:07:17.974Z,2.87
2019-03-09T00:09:45.441Z,5.13
2019-03-09T00:12:13.128Z,5.07
2019-03-09T00:14:40.572Z,4.27
2019-03-09T00:17:08.037Z,5.33
2019-03-09T00:19:35.554Z,5.10
2019-03-09T00:22:03.031Z,3.47
2019-03-09T00:24:45.517Z,2.80
2019-03-09T00:27:35.365Z,3.47
2019-03-09T00:30:25.710Z,4.77
2019-03-09T00:32:53.195Z,4.40
2019-03-09T00:35:20.658Z,3.30
2019-03-09T00:37:48.128Z,4.57
2019-03-09T00:40:15.726Z,3.67
2019-03-09T00:42:43.183Z,5.57
2019-03-09T00:45:10.705Z,2.77
2019-03-09T00:47:38.194Z,3.87
2019-03-09T00:50:05.965Z,2.50
2019-03-09T00:52:33.426Z,3.23
2019-03-09T00:55:00.923Z,2.57
2019-03-09T00:57:28.428Z,4.13
2019-03-09T00:59:57.284Z,3.87
2019-03-09T01:02:24.984Z,3.67
2019-03-09T01:04:52.464Z,3.47
2019-03-09T01:07:19.938Z,3.47
2019-03-09T01:09:47.709Z,3.10
2019-03-09T01:12:15.156Z,3.77
2019-03-09T01:14:42.614Z,3.57
2019-03-09T01:17:10.110Z,7.70
2019-03-09T01:19:37.551Z,4.90
2019-03-09T01:22:05.056Z,6.20
2019-03-09T01:24:32.527Z,6.17
2019-03-09T01:27:00.096Z,6.00
2019-03-09T01:29:27.664Z,6.23
2019-03-09T01:31:55.147Z,5.90
2019-03-09T01:34:22.616Z,7.03
2019-03-09T01:36:50.069Z,7.20
2019-03-09T01:39:18.089Z,7.07
2019-03-09T01:41:46.842Z,6.37
2019-03-09T01:44:14.204Z,7.10
2019-03-09T01:46:41.682Z,7.77
2019-03-09T01:49:09.192Z,8.07
2019-03-09T01:51:36.652Z,7.50
2019-03-09T01:54:04.098Z,7.20
2019-03-09T01:56:31.578Z,6.43
2019-03-09T01:58:59.045Z,6.47
2019-03-09T02:01:26.739Z,11.30
2019-03-09T02:03:54.195Z,7.67
2019-03-09T02:06:21.664Z,6.80
2019-03-09T02:08:49.175Z,4.87
2019-03-09T02:11:16.715Z,6.57
2019-03-09T02:13:44.171Z,4.93
2019-03-09T02:16:11.648Z,9.13
2019-03-09T02:18:39.145Z,6.23
2019-03-09T02:21:06.622Z,5.63
2019-03-09T02:23:34.065Z,5.80
2019-03-09T02:26:01.572Z,4.03
2019-03-09T02:28:29.047Z,6.77
2019-03-09T02:30:56.559Z,3.60
2019-03-09T02:33:24.008Z,5.47
2019-03-09T02:35:51.485Z,4.67
2019-03-09T02:38:53.588Z,5.93
2019-03-09T02:41:21.090Z,5.47
2019-03-09T02:43:48.548Z,3.93
2019-03-09T02:46:18.843Z,4.13
2019-03-09T02:48:46.436Z,6.93
2019-03-09T02:51:13.908Z,3.47
2019-03-09T02:53:41.437Z,5.03
2019-03-09T02:56:08.883Z,5.07
2019-03-09T02:58:36.363Z,4.03
2019-03-09T03:01:23.454Z,4.63
2019-03-09T03:03:50.926Z,2.80
2019-03-09T03:06:18.422Z,6.77
2019-03-09T03:08:45.934Z,4.00
2019-03-09T03:11:13.425Z,5.50
2019-03-09T03:13:40.880Z,4.43
2019-03-09T03:16:08.322Z,5.23
2019-03-09T03:18:36.024Z,3.13
2019-03-09T03:21:03.467Z,3.77
2019-03-09T03:23:30.935Z,3.47
2019-03-09T03:25:58.400Z,3.30
2019-03-09T03:28:25.849Z,1.87
2019-03-09T03:30:53.330Z,4.03
2019-03-09T03:33:20.805Z,2.50
2019-03-09T03:35:48.326Z,3.83
2019-03-09T03:38:15.773Z,1.87
2019-03-09T03:40:43.262Z,2.67
2019-03-09T03:43:10.692Z,4.37
2019-03-09T03:45:38.218Z,2.93
2019-03-09T03:48:05.655Z,3.63
2019-03-09T03:50:33.122Z,4.23
2019-03-09T03:53:00.567Z,1.63
2019-03-09T03:55:28.043Z,1.47
2019-03-09T03:57:55.481Z,2.70
2019-03-09T04:00:23.070Z,4.40
2019-03-09T04:02:50.852Z,5.13
2019-03-09T04:05:18.257Z,2.20
2019-03-09T04:07:45.850Z,3.90
2019-03-09T04:10:13.425Z,2.97
2019-03-09T04:12:41.572Z,3.07
2019-03-09T04:15:09.122Z,2.70
2019-03-09T04:17:36.621Z,3.90
2019-03-09T04:20:04.212Z,1.67
2019-03-09T04:22:31.700Z,4.07
2019-03-09T04:24:59.134Z,3.00
2019-03-09T04:27:26.607Z,4.67
2019-03-09T04:29:54.051Z,1.70
2019-03-09T04:32:21.544Z,1.30
2019-03-09T04:34:49.005Z,2.37
2019-03-09T04:37:16.483Z,1.87
2019-03-09T04:39:43.978Z,1.30
2019-03-09T04:42:11.429Z,5.20
2019-03-09T04:44:39.020Z,2.97
2019-03-09T04:47:06.478Z,3.53
2019-03-09T04:49:33.917Z,2.70
2019-03-09T04:52:01.613Z,2.70
2019-03-09T04:54:29.048Z,2.00
2019-03-09T04:56:56.500Z,1.80
2019-03-09T04:59:23.996Z,2.50
2019-03-09T05:01:51.472Z,2.23
2019-03-09T05:04:50.911Z,2.23
2019-03-09T05:07:44.405Z,2.43
2019-03-09T05:10:42.538Z,2.47
2019-03-09T05:13:16.825Z,2.27
2019-03-09T05:15:44.254Z,2.73
2019-03-09T05:18:11.761Z,1.57
2019-03-09T05:20:39.295Z,1.70
2019-03-09T05:23:06.690Z,2.40
2019-03-09T05:25:34.145Z,6.03
2019-03-09T05:28:01.643Z,2.73
2019-03-09T05:30:40.007Z,2.93
2019-03-09T05:33:07.693Z,1.63
2019-03-09T05:35:35.152Z,1.70
2019-03-09T05:38:02.670Z,1.53
2019-03-09T05:40:30.152Z,1.70
2019-03-09T05:42:57.586Z,1.83
2019-03-09T05:45:25.074Z,3.33
2019-03-09T05:47:52.517Z,3.53
2019-03-09T05:50:19.987Z,2.80
2019-03-09T05:52:54.644Z,2.73
2019-03-09T05:55:22.099Z,3.90
2019-03-09T05:57:49.595Z,2.47
2019-03-09T06:00:17.256Z,3.47
2019-03-09T06:02:44.764Z,2.67
2019-03-09T06:05:47.579Z,3.47
2019-03-09T06:08:15.059Z,3.03
2019-03-09T06:10:42.544Z,2.00
2019-03-09T06:13:10.045Z,3.93
2019-03-09T06:15:37.584Z,6.03
2019-03-09T06:18:06.374Z,3.40
2019-03-09T06:20:34.081Z,2.27
2019-03-09T06:23:01.570Z,2.37
2019-03-09T06:25:29.058Z,2.53
2019-03-09T06:27:56.517Z,1.70
2019-03-09T06:30:24.015Z,1.37
2019-03-09T06:33:29.756Z,2.07
2019-03-09T06:36:13.472Z,3.03
2019-03-09T06:38:50.302Z,5.23
2019-03-09T06:41:25.143Z,2.87
2019-03-09T06:43:52.582Z,1.13
2019-03-09T06:46:20.038Z,4.60
2019-03-09T06:48:47.580Z,2.20
2019-03-09T06:51:15.077Z,4.40
2019-03-09T06:53:42.537Z,3.10
2019-03-09T06:56:10.024Z,1.53
2019-03-09T06:58:37.497Z,1.73
2019-03-09T07:01:23.362Z,1.60
2019-03-09T07:03:50.788Z,2.57
2019-03-09T07:06:18.276Z,1.97
2019-03-09T07:08:45.767Z,1.17
2019-03-09T07:11:13.251Z,3.23
2019-03-09T07:13:40.777Z,2.23
2019-03-09T07:16:08.281Z,1.77
2019-03-09T07:18:38.365Z,1.77
2019-03-09T07:21:05.858Z,3.10
2019-03-09T07:23:33.327Z,1.57
2019-03-09T07:26:00.799Z,1.57
2019-03-09T07:28:28.277Z,2.60
2019-03-09T07:31:02.075Z,2.07
2019-03-09T07:33:29.615Z,2.60
2019-03-09T07:35:57.134Z,2.47
2019-03-09T07:38:24.586Z,1.77
2019-03-09T07:40:52.067Z,1.43
2019-03-09T07:43:19.577Z,1.40
2019-03-09T07:45:47.049Z,1.50
2019-03-09T07:48:14.557Z,1.93
2019-03-09T07:50:42.002Z,2.07
2019-03-09T07:53:09.542Z,1.77
2019-03-09T07:55:36.995Z,1.20
2019-03-09T07:58:05.476Z,2.77
2019-03-09T08:00:33.025Z,1.70
2019-03-09T08:03:00.515Z,1.10
2019-03-09T08:05:28.039Z,4.17
2019-03-09T08:07:55.495Z,2.63
2019-03-09T08:10:23.025Z,1.83
2019-03-09T08:12:50.952Z,0.80
2019-03-09T08:15:18.538Z,1.90
2019-03-09T08:17:46.006Z,5.50
2019-03-09T08:20:13.877Z,3.40
2019-03-09T08:22:41.350Z,3.07
2019-03-09T08:25:09.461Z,5.53
2019-03-09T08:27:36.946Z,2.73
2019-03-09T08:30:06.502Z,2.40
2019-03-09T08:32:34.009Z,2.00
2019-03-09T08:35:01.463Z,1.03
2019-03-09T08:37:28.971Z,1.93
2019-03-09T08:39:56.463Z,1.10
2019-03-09T08:42:23.962Z,2.10
2019-03-09T08:44:51.446Z,2.57
2019-03-09T08:47:18.923Z,7.67
2019-03-09T08:49:46.437Z,1.07
2019-03-09T08:52:14.257Z,1.90
2019-03-09T08:54:41.914Z,2.97
2019-03-09T08:57:09.346Z,1.73
2019-03-09T08:59:36.794Z,1.73
2019-03-09T09:02:04.371Z,1.83
2019-03-09T09:04:31.806Z,2.27
2019-03-09T09:06:59.279Z,1.27
2019-03-09T09:09:26.800Z,1.40
2019-03-09T09:11:54.300Z,2.50
2019-03-09T09:14:22.165Z,2.80
2019-03-09T09:16:49.637Z,1.00
2019-03-09T09:19:17.100Z,1.60
2019-03-09T09:21:44.619Z,1.50
2019-03-09T09:24:13.297Z,1.10
2019-03-09T09:26:40.787Z,1.47
2019-03-09T09:29:08.293Z,3.13
2019-03-09T09:31:35.753Z,1.03
2019-03-09T09:34:03.248Z,3.03
2019-03-09T09:36:30.769Z,1.40
2019-03-09T09:38:58.236Z,1.20
2019-03-09T09:41:25.731Z,1.83
2019-03-09T09:43:53.243Z,1.30
2019-03-09T09:46:20.728Z,1.57
2019-03-09T09:48:48.202Z,3.43
2019-03-09T09:51:15.694Z,1.20
2019-03-09T09:53:43.189Z,0.97
2019-03-09T09:56:10.668Z,1.23
2019-03-09T09:58:38.153Z,2.70
2019-03-09T10:01:05.643Z,4.87
2019-03-09T10:03:33.102Z,2.13
2019-03-09T10:06:00.905Z,1.33
2019-03-09T10:08:29.155Z,0.63
2019-03-09T10:10:56.723Z,1.03
2019-03-09T10:13:24.314Z,1.83
2019-03-09T10:15:52.158Z,0.77
2019-03-09T10:18:19.607Z,2.20
2019-03-09T10:20:47.096Z,0.97
2019-03-09T10:23:14.593Z,0.90
2019-03-09T10:25:42.154Z,2.73
2019-03-09T10:28:09.633Z,0.77
2019-03-09T10:30:37.535Z,1.10
2019-03-09T10:33:05.032Z,1.60
2019-03-09T10:35:32.501Z,6.90
2019-03-09T10:38:00.008Z,1.67
2019-03-09T10:40:27.457Z,2.00
2019-03-09T10:42:54.996Z,3.13
2019-03-09T10:45:22.470Z,0.93
2019-03-09T10:47:50.366Z,1.07
2019-03-09T10:50:17.872Z,0.87
2019-03-09T10:52:45.339Z,1.90
2019-03-09T10:55:15.179Z,1.13
2019-03-09T10:57:43.741Z,1.03
2019-03-09T11:00:19.667Z,0.67
2019-03-09T11:02:47.188Z,1.47
2019-03-09T11:05:14.752Z,4.63
2019-03-09T11:07:42.221Z,2.23
2019-03-09T11:10:09.868Z,1.77
2019-03-09T11:12:37.337Z,1.23
2019-03-09T11:15:05.023Z,1.00
2019-03-09T11:17:32.517Z,0.93
2019-03-09T11:19:59.968Z,1.47
2019-03-09T11:22:27.451Z,2.10
2019-03-09T11:25:03.049Z,1.80
2019-03-09T11:27:24.220Z,0.93
2019-03-09T11:29:51.799Z,1.10
2019-03-09T11:32:19.265Z,0.90
2019-03-09T11:34:46.780Z,1.43
2019-03-09T11:37:14.266Z,1.13
2019-03-09T11:39:41.768Z,1.13
2019-03-09T11:42:09.482Z,1.23
2019-03-09T11:44:36.937Z,1.10
2019-03-09T11:47:04.413Z,0.80
2019-03-09T11:49:31.908Z,1.70
2019-03-09T11:51:59.370Z,0.97
2019-03-09T11:54:26.868Z,0.70
2019-03-09T11:56:54.401Z,0.73
2019-03-09T11:59:21.841Z,0.80
2019-03-09T12:01:49.309Z,2.53
2019-03-09T12:04:16.821Z,0.97
2019-03-09T12:06:44.305Z,8.73
2019-03-09T12:09:11.780Z,1.33
2019-03-09T12:11:39.236Z,0.97
2019-03-09T12:14:06.719Z,0.87
2019-03-09T12:16:34.171Z,1.00
2019-03-09T12:19:01.672Z,1.27
2019-03-09T12:21:29.190Z,2.30
2019-03-09T12:23:56.689Z,0.87
2019-03-09T12:26:24.151Z,2.73
2019-03-09T12:28:51.669Z,2.97
2019-03-09T12:31:19.169Z,1.07
2019-03-09T12:33:46.664Z,0.80
2019-03-09T12:36:14.182Z,3.27
2019-03-09T12:38:41.658Z,1.23
2019-03-09T12:41:09.193Z,0.70
2019-03-09T12:43:36.658Z,1.23
2019-03-09T12:46:04.149Z,1.20
2019-03-09T12:48:31.684Z,0.93
2019-03-09T12:50:59.150Z,1.23
2019-03-09T12:53:26.668Z,1.03
2019-03-09T12:55:54.155Z,0.80
2019-03-09T12:58:21.690Z,0.70
2019-03-09T13:00:49.178Z,1.20
2019-03-09T13:03:16.705Z,0.77
2019-03-09T13:05:46.660Z,0.87
2019-03-09T13:08:13.880Z,0.83
2019-03-09T13:10:44.209Z,0.87
2019-03-09T13:13:11.711Z,0.80
2019-03-09T13:15:41.125Z,0.97
2019-03-09T13:18:10.159Z,1.00
2019-03-09T13:20:37.819Z,1.17
2019-03-09T13:23:05.291Z,0.80
2019-03-09T13:25:32.835Z,1.47
2019-03-09T13:28:00.325Z,0.70
2019-03-09T13:30:27.893Z,1.00
2019-03-09T13:32:55.381Z,1.37
2019-03-09T13:35:22.878Z,1.10
2019-03-09T13:37:50.393Z,1.67
2019-03-09T13:40:17.866Z,2.30
2019-03-09T13:42:45.419Z,1.30
2019-03-09T13:45:13.227Z,1.77
2019-03-09T13:48:00.170Z,1.23
2019-03-09T13:50:27.733Z,0.70
2019-03-09T13:52:55.258Z,1.20
2019-03-09T13:55:22.791Z,0.90
2019-03-09T13:57:50.343Z,1.80
2019-03-09T14:00:17.894Z,1.10
2019-03-09T14:02:45.497Z,0.97
2019-03-09T14:05:13.294Z,3.70
2019-03-09T14:07:40.761Z,2.20
2019-03-09T14:10:09.195Z,1.33
2019-03-09T14:12:36.731Z,1.53
2019-03-09T14:15:04.529Z,1.33
2019-03-09T14:17:32.014Z,1.10
2019-03-09T14:19:59.509Z,1.30
2019-03-09T14:22:27.029Z,1.30
2019-03-09T14:24:54.584Z,1.47
2019-03-09T14:27:22.112Z,0.90
2019-03-09T14:29:49.624Z,1.27
2019-03-09T14:32:17.141Z,1.80
2019-03-09T14:34:44.605Z,1.10
2019-03-09T14:37:12.078Z,0.80
2019-03-09T14:39:39.625Z,1.50
2019-03-09T14:42:07.157Z,1.23
2019-03-09T14:44:34.728Z,1.10
2019-03-09T14:47:02.286Z,1.03
2019-03-09T14:49:29.791Z,0.90
2019-03-09T14:51:57.352Z,1.30
2019-03-09T14:54:24.869Z,2.73
2019-03-09T14:56:52.456Z,1.33
2019-03-09T14:59:19.965Z,1.10
2019-03-09T15:01:47.450Z,0.70
2019-03-09T15:04:15.083Z,1.20
2019-03-09T15:06:42.607Z,1.10
2019-03-09T15:09:10.130Z,1.00
2019-03-09T15:11:38.261Z,6.97
2019-03-09T15:14:05.795Z,1.00
2019-03-09T15:16:53.478Z,1.40
2019-03-09T15:19:20.943Z,2.07
2019-03-09T15:21:48.616Z,1.07
2019-03-09T15:24:16.161Z,0.93
2019-03-09T15:26:43.687Z,0.80
2019-03-09T15:29:11.199Z,1.70
2019-03-09T15:31:38.733Z,0.80
2019-03-09T15:34:06.253Z,0.73
2019-03-09T15:36:33.915Z,0.90
2019-03-09T15:39:01.451Z,0.93
2019-03-09T15:41:29.012Z,1.17
2019-03-09T15:43:56.519Z,1.20
2019-03-09T15:46:24.023Z,0.97
2019-03-09T15:48:51.550Z,1.47
2019-03-09T15:51:19.081Z,1.20
2019-03-09T15:53:46.630Z,1.50
2019-03-09T15:56:14.116Z,1.17
2019-03-09T15:58:41.596Z,1.40
2019-03-09T16:01:09.123Z,1.17
2019-03-09T16:03:36.603Z,1.30
2019-03-09T16:06:04.443Z,2.07
2019-03-09T16:08:32.000Z,2.40
2019-03-09T16:10:59.487Z,1.20
2019-03-09T16:13:27.014Z,1.63
2019-03-09T16:15:54.505Z,1.10
2019-03-09T16:18:22.035Z,1.30
2019-03-09T16:20:49.526Z,1.10
2019-03-09T16:23:17.107Z,2.10
2019-03-09T16:25:44.692Z,1.00
2019-03-09T16:28:12.171Z,6.40
2019-03-09T16:30:39.718Z,1.20
2019-03-09T16:33:07.187Z,0.90
2019-03-09T16:35:34.688Z,1.07
2019-03-09T16:38:02.257Z,0.90
2019-03-09T16:40:39.855Z,1.03
2019-03-09T16:42:59.064Z,2.83
2019-03-09T16:45:26.592Z,0.93
2019-03-09T16:47:54.305Z,1.00
2019-03-09T16:50:21.758Z,0.90
2019-03-09T16:52:49.316Z,0.70
2019-03-09T16:55:16.850Z,1.03
2019-03-09T16:57:44.354Z,0.67
2019-03-09T17:00:16.654Z,1.03
2019-03-09T17:02:44.376Z,1.07
2019-03-09T17:05:12.720Z,1.30
2019-03-09T17:07:40.212Z,1.47
2019-03-09T17:10:07.767Z,1.70
2019-03-09T17:12:35.260Z,1.03
2019-03-09T17:15:03.336Z,1.00
2019-03-09T17:17:30.841Z,1.60
2019-03-09T17:19:58.363Z,4.30
2019-03-09T17:22:32.708Z,1.30
2019-03-09T17:24:55.141Z,1.17
2019-03-09T17:27:22.685Z,0.90
2019-03-09T17:29:50.225Z,1.63
2019-03-09T17:32:25.516Z,0.97
2019-03-09T17:34:48.110Z,1.23
2019-03-09T17:37:15.590Z,0.87
2019-03-09T17:39:43.089Z,0.97
2019-03-09T17:42:10.604Z,0.87
2019-03-09T17:44:38.100Z,0.77
2019-03-09T17:47:05.604Z,0.80
2019-03-09T17:49:33.086Z,0.60
2019-03-09T17:52:00.677Z,0.50
2019-03-09T17:54:28.189Z,0.30
2019-03-09T17:56:55.670Z,2.43
2019-03-09T17:59:23.171Z,0.63
2019-03-09T18:01:50.740Z,0.97
2019-03-09T18:04:18.235Z,0.93
2019-03-09T18:06:45.740Z,1.83
2019-03-09T18:09:13.292Z,0.70
2019-03-09T18:11:40.764Z,0.80
2019-03-09T18:14:08.276Z,1.13
2019-03-09T18:16:35.814Z,0.80
2019-03-09T18:19:03.337Z,0.67
2019-03-09T18:21:30.820Z,0.60
2019-03-09T18:23:58.300Z,0.70
2019-03-09T18:26:25.849Z,0.73
2019-03-09T18:28:53.312Z,0.63
2019-03-09T18:31:20.814Z,0.50
2019-03-09T18:33:48.356Z,2.23
2019-03-09T18:36:15.846Z,2.10
2019-03-09T18:38:43.387Z,0.50
2019-03-09T18:41:10.908Z,0.73
2019-03-09T18:43:38.426Z,0.50
2019-03-09T18:46:05.926Z,0.87
2019-03-09T18:48:33.397Z,2.20
2019-03-09T18:51:00.940Z,0.70
2019-03-09T18:53:28.436Z,0.77
2019-03-09T18:55:59.476Z,5.20
2019-03-09T18:58:25.273Z,0.50
2019-03-09T19:00:52.798Z,0.60
2019-03-09T19:03:20.380Z,0.53
2019-03-09T19:05:47.933Z,0.50
2019-03-09T19:08:15.495Z,1.40
2019-03-09T19:10:43.021Z,0.47
2019-03-09T19:13:10.508Z,0.70
2019-03-09T19:15:37.998Z,0.60
2019-03-09T19:18:05.563Z,0.60
2019-03-09T19:20:33.097Z,2.67
2019-03-09T19:23:00.649Z,2.17
2019-03-09T19:25:28.179Z,4.80
2019-03-09T19:27:55.654Z,0.60
2019-03-09T19:30:23.164Z,0.77
2019-03-09T19:32:59.862Z,0.40
2019-03-09T19:35:20.129Z,1.83
2019-03-09T19:37:47.613Z,0.73
2019-03-09T19:40:15.140Z,0.50
2019-03-09T19:42:42.711Z,2.30
2019-03-09T19:45:11.572Z,0.50
2019-03-09T19:47:39.028Z,1.00
2019-03-09T19:50:09.315Z,0.90
2019-03-09T19:52:36.831Z,0.90
2019-03-09T19:55:04.854Z,0.63
2019-03-09T19:57:32.408Z,0.63
2019-03-09T19:59:59.896Z,2.10
2019-03-09T20:02:27.379Z,0.80
2019-03-09T20:04:54.911Z,0.90
2019-03-09T20:07:22.410Z,1.90
2019-03-09T20:09:49.933Z,0.40
2019-03-09T20:12:17.484Z,0.90
2019-03-09T20:14:45.006Z,0.87
2019-03-09T20:17:12.502Z,0.60
2019-03-09T20:19:39.980Z,1.30
2019-03-09T20:22:07.477Z,1.03
2019-03-09T20:24:35.020Z,0.87
2019-03-09T20:27:02.566Z,0.70
2019-03-09T20:29:30.109Z,1.07
2019-03-09T20:31:57.548Z,2.37
2019-03-09T20:34:25.048Z,1.27
2019-03-09T20:36:52.604Z,1.80
2019-03-09T20:39:20.115Z,3.27
2019-03-09T20:41:47.594Z,3.77
2019-03-09T20:44:15.133Z,2.20
2019-03-09T20:46:42.689Z,3.83
2019-03-09T20:49:10.166Z,3.83
2019-03-09T20:51:37.780Z,3.70
2019-03-09T20:54:05.252Z,2.90
2019-03-09T20:56:32.759Z,3.90
2019-03-09T20:59:00.277Z,3.53
2019-03-09T21:01:27.885Z,3.53
2019-03-09T21:03:55.410Z,1.50
2019-03-09T21:06:22.920Z,1.80
2019-03-09T21:08:50.413Z,3.60
2019-03-09T21:11:17.927Z,3.73
2019-03-09T21:13:45.423Z,3.87
2019-03-09T21:16:12.893Z,12.27
2019-03-09T21:18:40.472Z,2.40
2019-03-09T21:21:07.948Z,6.23
2019-03-09T21:23:35.609Z,5.23
2019-03-09T21:26:05.034Z,4.90
2019-03-09T21:28:32.543Z,5.63
2019-03-09T21:31:00.053Z,4.50
2019-03-09T21:33:30.103Z,4.70
2019-03-09T21:35:57.688Z,6.47
2019-03-09T21:38:25.178Z,3.73
2019-03-09T21:40:52.669Z,1.67
2019-03-09T21:43:20.801Z,5.90
2019-03-09T21:45:48.458Z,2.10
2019-03-09T21:48:16.157Z,3.33
2019-03-09T21:50:43.662Z,2.03
2019-03-09T21:53:11.168Z,1.47
2019-03-09T21:55:38.726Z,3.17
2019-03-09T21:58:06.250Z,2.77
2019-03-09T22:00:34.703Z,4.23
2019-03-09T22:03:02.199Z,4.33
2019-03-09T22:05:29.785Z,5.63
2019-03-09T22:07:57.308Z,4.77
2019-03-09T22:10:24.802Z,5.30
2019-03-09T22:12:52.577Z,6.23
2019-03-09T22:15:20.071Z,9.23
2019-03-09T22:17:47.579Z,6.13
2019-03-09T22:20:15.228Z,7.83
2019-03-09T22:22:42.752Z,4.93
2019-03-09T22:25:10.224Z,8.57
2019-03-09T22:27:37.832Z,5.37
2019-03-09T22:30:06.701Z,5.13
2019-03-09T22:32:34.224Z,7.33
2019-03-09T22:35:01.724Z,7.87
2019-03-09T22:37:29.216Z,16.27
2019-03-09T22:39:56.698Z,5.47
2019-03-09T22:42:24.217Z,5.87
2019-03-09T22:44:51.747Z,6.73
2019-03-09T22:47:19.366Z,3.63
2019-03-09T22:49:46.842Z,3.43
2019-03-09T22:52:14.437Z,3.53
2019-03-09T22:54:42.483Z,3.47
2019-03-09T22:57:10.207Z,3.17
2019-03-09T22:59:37.852Z,4.77
2019-03-09T23:02:06.691Z,3.40
2019-03-09T23:04:34.496Z,3.53
2019-03-09T23:07:02.085Z,2.43
2019-03-09T23:09:29.714Z,3.10
2019-03-09T23:11:57.320Z,4.03
2019-03-09T23:14:24.970Z,3.47
2019-03-09T23:16:52.546Z,1.70
2019-03-09T23:19:20.051Z,2.53
2019-03-09T23:21:47.613Z,2.30
2019-03-09T23:24:15.114Z,2.30
2019-03-09T23:26:42.658Z,1.60
2019-03-09T23:29:10.184Z,3.33
2019-03-09T23:31:37.736Z,2.47
2019-03-09T23:34:05.296Z,2.00
2019-03-09T23:36:32.830Z,4.90
2019-03-09T23:39:06.082Z,5.37
2019-03-09T23:41:33.691Z,2.03
2019-03-09T23:44:01.196Z,2.00
2019-03-09T23:46:28.739Z,6.53
2019-03-09T23:48:56.390Z,2.93
2019-03-09T23:51:23.944Z,1.83
2019-03-09T23:53:51.438Z,2.20
2019-03-09T23:56:18.974Z,4.23
2019-03-09T23:58:46.432Z,2.17
