createdAt,value
2018-06-01T00:00:09.963Z,10.20
2018-06-01T00:02:45.134Z,11.27
2018-06-01T00:05:20.989Z,10.73
2018-06-01T00:07:56.178Z,10.67
2018-06-01T00:10:32.090Z,14.00
2018-06-01T00:13:08.083Z,14.60
2018-06-01T00:15:43.355Z,19.07
2018-06-01T00:18:19.363Z,17.83
2018-06-01T00:20:55.285Z,14.50
2018-06-01T00:23:30.476Z,16.10
2018-06-01T00:26:05.673Z,17.20
2018-06-01T00:28:41.655Z,19.57
2018-06-01T00:31:16.954Z,14.07
2018-06-01T00:33:52.216Z,13.23
2018-06-01T00:36:27.335Z,12.77
2018-06-01T00:39:02.568Z,18.90
2018-06-01T00:41:37.917Z,9.40
2018-06-01T00:44:13.237Z,5.67
2018-06-01T00:46:49.289Z,4.10
2018-06-01T00:49:24.765Z,7.93
2018-06-01T00:52:00.107Z,2.70
2018-06-01T01:08:13.729Z,2.67
2018-06-01T01:10:48.843Z,4.17
2018-06-01T01:13:24.176Z,1.03
2018-06-01T01:15:59.486Z,2.73
2018-06-01T01:18:34.757Z,2.47
2018-06-01T01:21:10.138Z,3.57
2018-06-01T01:23:45.485Z,2.20
2018-06-01T01:26:21.423Z,1.87
2018-06-01T01:28:56.803Z,4.63
2018-06-01T01:31:32.071Z,2.00
2018-06-01T01:34:08.087Z,2.60
2018-06-01T01:36:43.250Z,17.03
2018-06-01T01:39:18.588Z,2.50
2018-06-01T01:41:54.402Z,2.37
2018-06-01T01:44:30.582Z,1.70
2018-06-01T01:47:05.662Z,2.50
2018-06-01T01:49:41.127Z,2.23
2018-06-01T01:52:16.463Z,2.97
2018-06-01T01:54:51.703Z,2.10
2018-06-01T01:57:27.203Z,6.30
2018-06-01T02:00:03.123Z,2.30
2018-06-01T02:02:39.059Z,3.23
2018-06-01T02:05:14.367Z,3.00
2018-06-01T02:07:49.519Z,1.60
2018-06-01T02:10:25.523Z,1.63
2018-06-01T02:13:01.476Z,2.40
2018-06-01T02:15:36.590Z,2.77
2018-06-01T02:18:12.952Z,2.47
2018-06-01T02:20:48.265Z,2.73
2018-06-01T02:23:24.598Z,2.87
2018-06-01T02:26:00.554Z,2.70
2018-06-01T02:28:35.720Z,2.07
2018-06-01T02:31:11.046Z,2.43
2018-06-01T02:33:46.351Z,2.53
2018-06-01T02:36:22.461Z,2.83
2018-06-01T02:38:57.972Z,2.80
2018-06-01T02:41:33.316Z,2.40
2018-06-01T02:44:10.143Z,4.90
2018-06-01T02:46:45.670Z,3.17
2018-06-01T02:49:20.968Z,2.60
2018-06-01T02:51:56.923Z,1.77
2018-06-01T02:54:32.495Z,2.70
2018-06-01T02:57:07.997Z,5.20
2018-06-01T02:59:43.208Z,1.77
2018-06-01T03:02:18.838Z,1.47
2018-06-01T03:04:54.890Z,2.67
2018-06-01T03:07:30.172Z,2.13
2018-06-01T03:10:06.062Z,1.70
2018-06-01T03:12:42.044Z,1.30
2018-06-01T03:15:17.126Z,2.13
2018-06-01T03:17:52.247Z,2.67
2018-06-01T03:20:28.264Z,2.20
2018-06-01T03:23:03.352Z,2.70
2018-06-01T03:25:38.791Z,3.20
2018-06-01T03:28:14.145Z,3.13
2018-06-01T03:30:49.384Z,5.07
2018-06-01T03:33:25.232Z,3.03
2018-06-01T03:36:00.449Z,2.13
2018-06-01T03:38:35.603Z,2.67
2018-06-01T03:41:10.851Z,2.70
2018-06-01T03:43:45.967Z,4.20
2018-06-01T03:46:22.329Z,2.40
2018-06-01T03:48:57.602Z,6.10
2018-06-01T03:51:32.976Z,3.93
2018-06-01T03:54:08.077Z,2.37
2018-06-01T03:56:43.442Z,3.73
2018-06-01T03:59:18.667Z,2.37
2018-06-01T04:01:54.025Z,2.43
2018-06-01T04:04:31.186Z,3.33
2018-06-01T04:07:06.455Z,2.80
2018-06-01T04:09:41.871Z,3.23
2018-06-01T04:12:17.371Z,2.30
2018-06-01T04:14:52.618Z,2.20
2018-06-01T04:17:29.281Z,3.60
2018-06-01T04:20:04.595Z,2.50
2018-06-01T04:22:39.662Z,2.17
2018-06-01T04:25:14.805Z,2.67
2018-06-01T04:27:49.959Z,3.13
2018-06-01T04:30:25.977Z,4.27
2018-06-01T04:33:01.366Z,6.07
2018-06-01T04:35:36.757Z,3.43
2018-06-01T04:38:11.998Z,2.77
2018-06-01T04:40:47.216Z,4.80
2018-06-01T04:43:22.305Z,2.70
2018-06-01T04:45:57.490Z,4.30
2018-06-01T04:48:33.444Z,3.50
2018-06-01T04:51:09.427Z,6.10
2018-06-01T04:53:44.720Z,3.57
2018-06-01T04:56:20.026Z,4.20
2018-06-01T04:58:55.274Z,6.40
2018-06-01T05:01:31.030Z,4.50
2018-06-01T05:04:06.144Z,3.80
2018-06-01T05:06:41.402Z,5.57
2018-06-01T05:09:16.603Z,5.90
2018-06-01T05:11:51.775Z,4.13
2018-06-01T05:14:27.058Z,5.17
2018-06-01T05:17:03.330Z,6.80
2018-06-01T05:19:38.947Z,4.37
2018-06-01T05:22:14.352Z,5.00
2018-06-01T05:24:49.467Z,6.87
2018-06-01T05:27:25.284Z,5.63
2018-06-01T05:30:00.407Z,6.97
2018-06-01T05:32:36.337Z,6.47
2018-06-01T05:35:11.628Z,6.40
2018-06-01T05:37:47.520Z,8.03
2018-06-01T05:40:22.659Z,8.00
2018-06-01T05:42:57.981Z,7.30
2018-06-01T05:45:33.286Z,8.30
2018-06-01T05:48:08.639Z,9.83
2018-06-01T05:50:44.556Z,7.90
2018-06-01T05:53:19.827Z,10.40
2018-06-01T05:55:55.115Z,7.07
2018-06-01T05:58:30.232Z,7.77
2018-06-01T06:01:06.213Z,8.60
2018-06-01T06:03:42.336Z,7.20
2018-06-01T06:06:18.324Z,8.60
2018-06-01T06:08:54.303Z,7.80
2018-06-01T06:11:29.619Z,10.00
2018-06-01T06:14:04.882Z,7.00
2018-06-01T06:16:40.221Z,7.97
2018-06-01T06:19:15.381Z,7.00
2018-06-01T06:21:50.687Z,6.90
2018-06-01T06:24:25.993Z,7.93
2018-06-01T06:27:01.998Z,10.93
2018-06-01T06:29:37.152Z,6.90
2018-06-01T06:32:12.462Z,6.67
2018-06-01T06:34:47.555Z,6.20
2018-06-01T06:37:22.938Z,7.60
2018-06-01T06:39:58.219Z,6.33
2018-06-01T06:42:33.585Z,7.93
2018-06-01T06:45:08.655Z,4.47
2018-06-01T06:47:43.851Z,5.77
2018-06-01T06:50:19.015Z,4.10
2018-06-01T06:52:54.904Z,6.63
2018-06-01T06:55:30.108Z,3.40
2018-06-01T06:58:05.453Z,5.23
2018-06-01T07:00:40.765Z,5.63
2018-06-01T07:03:16.811Z,3.17
2018-06-01T07:05:52.181Z,15.00
2018-06-01T07:08:27.535Z,5.50
2018-06-01T07:11:02.652Z,3.27
2018-06-01T07:13:38.675Z,3.73
2018-06-01T07:16:13.885Z,4.07
2018-06-01T07:18:49.213Z,3.53
2018-06-01T07:21:25.170Z,5.60
2018-06-01T07:24:00.400Z,4.90
2018-06-01T07:26:35.590Z,5.53
2018-06-01T07:29:10.816Z,5.90
2018-06-01T07:31:46.023Z,4.03
2018-06-01T07:34:21.332Z,3.47
2018-06-01T07:36:57.340Z,4.00
2018-06-01T07:39:32.526Z,4.83
2018-06-01T07:42:07.826Z,4.10
2018-06-01T07:44:43.004Z,4.50
2018-06-01T07:47:18.295Z,5.80
2018-06-01T07:49:53.507Z,4.73
2018-06-01T07:52:29.555Z,6.20
2018-06-01T07:55:04.918Z,3.50
2018-06-01T07:57:40.276Z,4.00
2018-06-01T08:00:15.653Z,5.37
2018-06-01T08:02:50.844Z,4.17
2018-06-01T08:05:26.011Z,3.63
2018-06-01T08:08:01.596Z,2.90
2018-06-01T08:10:36.889Z,4.77
2018-06-01T08:13:12.338Z,4.73
2018-06-01T08:15:47.669Z,3.97
2018-06-01T08:18:22.929Z,3.10
2018-06-01T08:20:58.096Z,3.70
2018-06-01T08:23:35.306Z,4.77
2018-06-01T08:26:11.385Z,3.90
2018-06-01T08:28:48.041Z,4.23
2018-06-01T08:31:23.408Z,4.70
2018-06-01T08:33:58.802Z,4.33
2018-06-01T08:36:34.260Z,4.07
2018-06-01T08:39:09.542Z,3.83
2018-06-01T08:41:45.490Z,6.80
2018-06-01T08:44:20.724Z,3.30
2018-06-01T08:46:55.969Z,3.50
2018-06-01T08:49:31.943Z,4.77
2018-06-01T08:52:08.020Z,4.27
2018-06-01T08:54:43.196Z,6.30
2018-06-01T08:57:18.571Z,5.13
2018-06-01T08:59:55.358Z,4.10
2018-06-01T09:02:31.331Z,4.03
2018-06-01T09:05:06.597Z,4.90
2018-06-01T09:07:41.914Z,4.77
2018-06-01T09:10:18.027Z,3.90
2018-06-01T09:12:53.987Z,7.10
2018-06-01T09:15:29.876Z,6.20
2018-06-01T09:18:04.982Z,7.83
2018-06-01T09:20:40.314Z,4.27
2018-06-01T09:23:16.064Z,4.03
2018-06-01T09:25:51.718Z,5.50
2018-06-01T09:28:27.042Z,4.53
2018-06-01T09:31:02.603Z,5.07
2018-06-01T09:33:37.847Z,4.20
2018-06-01T09:36:13.929Z,2.63
2018-06-01T09:38:49.459Z,2.93
2018-06-01T09:41:24.761Z,7.73
2018-06-01T09:43:59.912Z,4.70
2018-06-01T09:46:35.953Z,3.50
2018-06-01T09:49:11.117Z,3.60
2018-06-01T09:51:46.504Z,3.13
2018-06-01T09:54:22.057Z,3.07
2018-06-01T09:56:57.358Z,7.67
2018-06-01T09:59:32.552Z,3.77
2018-06-01T10:02:08.438Z,12.80
2018-06-01T10:04:43.680Z,2.97
2018-06-01T10:07:19.640Z,5.10
2018-06-01T10:10:01.861Z,5.13
2018-06-01T10:12:37.244Z,4.13
2018-06-01T10:15:12.425Z,4.43
2018-06-01T10:17:47.592Z,3.17
2018-06-01T10:20:23.049Z,3.17
2018-06-01T10:22:58.243Z,3.20
2018-06-01T10:25:33.521Z,4.27
2018-06-01T10:28:09.058Z,5.57
2018-06-01T10:30:44.381Z,2.97
2018-06-01T10:33:20.423Z,5.90
2018-06-01T10:35:56.322Z,3.30
2018-06-01T10:38:31.387Z,3.50
2018-06-01T10:41:06.676Z,3.60
2018-06-01T10:43:42.484Z,3.30
2018-06-01T10:46:17.569Z,2.57
2018-06-01T10:48:52.864Z,9.57
2018-06-01T10:51:28.957Z,3.10
2018-06-01T10:54:04.803Z,2.93
2018-06-01T10:56:39.973Z,4.00
2018-06-01T10:59:15.252Z,3.70
2018-06-01T11:01:50.526Z,2.73
2018-06-01T11:04:26.400Z,3.23
2018-06-01T11:07:01.551Z,3.30
2018-06-01T11:09:36.864Z,4.03
2018-06-01T11:12:12.802Z,2.10
2018-06-01T11:14:48.800Z,2.50
2018-06-01T11:17:23.897Z,2.47
2018-06-01T11:19:59.879Z,3.50
2018-06-01T11:22:35.811Z,3.30
2018-06-01T11:25:11.093Z,3.93
2018-06-01T11:27:46.248Z,2.80
2018-06-01T11:30:22.265Z,3.60
2018-06-01T11:32:57.516Z,4.90
2018-06-01T11:35:32.666Z,3.07
2018-06-01T11:38:07.968Z,3.27
2018-06-01T11:40:43.277Z,4.10
2018-06-01T11:43:18.415Z,3.47
2018-06-01T11:45:54.315Z,4.57
2018-06-01T11:48:29.513Z,4.37
2018-06-01T11:51:04.741Z,3.63
2018-06-01T11:53:40.907Z,4.17
2018-06-01T11:56:16.311Z,3.40
2018-06-01T11:58:52.492Z,3.40
2018-06-01T12:01:28.483Z,4.20
2018-06-01T12:04:03.838Z,4.87
2018-06-01T12:06:39.165Z,4.20
2018-06-01T12:09:14.303Z,3.00
2018-06-01T12:11:49.607Z,3.47
2018-06-01T12:14:24.897Z,2.47
2018-06-01T12:17:00.195Z,3.70
2018-06-01T12:19:36.114Z,2.70
2018-06-01T12:22:11.220Z,2.63
2018-06-01T12:24:46.495Z,4.10
2018-06-01T12:27:21.802Z,5.97
2018-06-01T12:29:57.042Z,5.10
2018-06-01T12:32:32.357Z,5.43
2018-06-01T12:35:08.349Z,2.10
2018-06-01T12:37:43.527Z,2.37
2018-06-01T12:40:18.663Z,2.27
2018-06-01T12:42:53.869Z,2.30
2018-06-01T12:45:29.228Z,3.10
2018-06-01T12:48:04.424Z,3.73
2018-06-01T12:50:39.622Z,2.23
2018-06-01T12:53:14.782Z,2.67
2018-06-01T12:55:50.044Z,3.53
2018-06-01T12:58:26.047Z,2.10
2018-06-01T13:01:02.007Z,6.83
2018-06-01T13:03:37.245Z,2.20
2018-06-01T13:06:12.451Z,7.90
2018-06-01T13:08:47.711Z,5.40
2018-06-01T13:11:23.565Z,3.67
2018-06-01T13:14:00.069Z,2.30
2018-06-01T13:16:35.280Z,2.40
2018-06-01T13:19:10.390Z,2.73
2018-06-01T13:21:45.780Z,3.17
2018-06-01T13:24:21.051Z,2.67
2018-06-01T13:26:56.435Z,2.67
2018-06-01T13:29:31.647Z,2.93
2018-06-01T13:32:06.949Z,2.83
2018-06-01T13:34:42.932Z,2.80
2018-06-01T13:37:18.860Z,2.43
2018-06-01T13:39:54.112Z,2.90
2018-06-01T13:42:29.414Z,2.30
2018-06-01T13:45:04.716Z,2.00
2018-06-01T13:47:40.150Z,2.30
2018-06-01T13:50:15.232Z,2.57
2018-06-01T13:52:50.559Z,1.50
2018-06-01T13:55:25.883Z,2.40
2018-06-01T13:58:01.263Z,1.80
2018-06-01T14:00:37.246Z,2.40
2018-06-01T14:03:12.339Z,4.87
2018-06-01T14:05:47.635Z,1.67
2018-06-01T14:08:22.959Z,2.97
2018-06-01T14:10:58.695Z,1.63
2018-06-01T14:13:33.784Z,2.50
2018-06-01T14:16:08.923Z,1.90
2018-06-01T14:18:44.197Z,1.80
2018-06-01T14:21:19.548Z,2.40
2018-06-01T14:23:54.854Z,3.97
2018-06-01T14:26:30.708Z,2.57
2018-06-01T14:29:05.810Z,1.57
2018-06-01T14:31:41.723Z,2.30
2018-06-01T14:34:18.940Z,2.73
2018-06-01T14:36:54.142Z,1.60
2018-06-01T14:39:29.336Z,1.57
2018-06-01T14:42:06.077Z,2.67
2018-06-01T14:44:41.368Z,1.33
2018-06-01T14:47:16.731Z,1.60
2018-06-01T14:49:52.057Z,1.60
2018-06-01T14:52:27.428Z,1.73
2018-06-01T14:55:02.537Z,1.83
2018-06-01T14:57:37.923Z,2.37
2018-06-01T15:00:13.827Z,2.40
2018-06-01T15:02:49.783Z,2.60
2018-06-01T15:05:25.655Z,1.50
2018-06-01T15:08:00.884Z,2.50
2018-06-01T15:10:35.948Z,1.30
2018-06-01T15:13:11.218Z,3.70
2018-06-01T15:15:46.329Z,2.03
2018-06-01T15:18:21.675Z,1.70
2018-06-01T15:20:57.603Z,1.77
2018-06-01T15:23:32.980Z,2.70
2018-06-01T15:26:08.168Z,2.60
2018-06-01T15:28:43.443Z,2.93
2018-06-01T15:31:18.633Z,2.30
2018-06-01T15:33:54.078Z,2.67
2018-06-01T15:36:29.203Z,2.00
2018-06-01T15:39:05.460Z,2.43
2018-06-01T15:41:41.495Z,2.23
2018-06-01T15:44:16.815Z,2.30
2018-06-01T15:46:51.959Z,2.17
2018-06-01T15:49:27.645Z,2.13
2018-06-01T15:52:03.220Z,2.30
2018-06-01T15:54:38.595Z,3.30
2018-06-01T15:57:13.744Z,2.17
2018-06-01T15:59:49.158Z,1.87
2018-06-01T16:02:25.130Z,4.00
2018-06-01T16:05:00.286Z,1.33
2018-06-01T16:07:36.212Z,1.43
2018-06-01T16:10:11.471Z,5.67
2018-06-01T16:12:46.604Z,2.57
2018-06-01T16:15:21.741Z,1.60
2018-06-01T16:17:57.736Z,6.20
2018-06-01T16:20:33.638Z,1.67
2018-06-01T16:23:08.770Z,1.93
2018-06-01T16:25:44.108Z,2.00
2018-06-01T16:28:19.464Z,4.23
2018-06-01T16:30:54.776Z,1.63
2018-06-01T16:33:30.132Z,2.80
2018-06-01T16:36:05.256Z,2.90
2018-06-01T16:38:40.587Z,1.30
2018-06-01T16:41:16.141Z,2.50
2018-06-01T16:43:51.515Z,2.73
2018-06-01T16:46:26.822Z,2.07
2018-06-01T16:49:02.199Z,1.83
2018-06-01T16:51:38.177Z,2.30
2018-06-01T16:54:13.547Z,1.50
2018-06-01T16:56:48.623Z,2.10
2018-06-01T16:59:23.976Z,2.47
2018-06-01T17:01:59.182Z,2.67
2018-06-01T17:04:35.102Z,2.60
2018-06-01T17:07:10.261Z,4.00
2018-06-01T17:09:47.075Z,1.97
2018-06-01T17:12:22.143Z,1.47
2018-06-01T17:14:57.484Z,1.57
2018-06-01T17:17:32.606Z,2.00
2018-06-01T17:20:07.966Z,1.90
2018-06-01T17:22:43.934Z,2.47
2018-06-01T17:25:20.132Z,2.17
2018-06-01T17:27:55.182Z,2.23
2018-06-01T17:30:31.167Z,1.70
2018-06-01T17:33:07.091Z,1.60
2018-06-01T17:35:42.449Z,2.90
2018-06-01T17:38:17.660Z,1.90
2018-06-01T17:40:52.989Z,2.40
2018-06-01T17:43:28.243Z,2.57
2018-06-01T17:46:03.509Z,1.37
2018-06-01T17:48:38.637Z,2.03
2018-06-01T17:51:13.889Z,3.80
2018-06-01T17:53:49.149Z,2.20
2018-06-01T17:56:25.124Z,2.57
2018-06-01T17:59:00.188Z,2.13
2018-06-01T18:01:36.196Z,5.37
2018-06-01T18:04:11.371Z,2.87
2018-06-01T18:06:46.692Z,2.13
2018-06-01T18:09:21.775Z,4.10
2018-06-01T18:11:58.911Z,2.50
2018-06-01T18:14:34.834Z,3.13
2018-06-01T18:17:10.709Z,1.60
2018-06-01T18:19:47.120Z,3.10
2018-06-01T18:22:22.396Z,1.93
2018-06-01T18:24:57.878Z,3.63
2018-06-01T18:27:33.285Z,2.37
2018-06-01T18:30:08.648Z,3.90
2018-06-01T18:32:43.854Z,2.37
2018-06-01T18:35:19.412Z,2.30
2018-06-01T18:37:55.457Z,2.00
2018-06-01T18:40:30.923Z,4.67
2018-06-01T18:43:07.862Z,2.37
2018-06-01T18:45:44.051Z,2.97
2018-06-01T18:48:20.213Z,1.50
2018-06-01T18:50:55.383Z,3.63
2018-06-01T18:53:31.966Z,1.70
2018-06-01T18:56:07.313Z,3.00
2018-06-01T18:58:42.451Z,1.60
2018-06-01T19:01:19.341Z,2.13
2018-06-01T19:03:54.616Z,5.30
2018-06-01T19:06:30.039Z,3.57
2018-06-01T19:09:06.938Z,2.20
2018-06-01T19:11:42.294Z,1.73
2018-06-01T19:14:17.484Z,2.83
2018-06-01T19:16:52.854Z,5.80
2018-06-01T19:19:28.013Z,2.20
2018-06-01T19:22:03.340Z,2.40
2018-06-01T19:24:39.568Z,1.43
2018-06-01T19:27:14.738Z,2.70
2018-06-01T19:29:50.068Z,2.50
2018-06-01T19:32:25.350Z,1.43
2018-06-01T19:35:00.520Z,2.83
2018-06-01T19:37:36.519Z,1.57
2018-06-01T19:40:13.727Z,1.93
2018-06-01T19:42:52.091Z,2.40
2018-06-01T19:45:27.953Z,2.60
2018-06-01T19:48:03.115Z,2.20
2018-06-01T19:50:41.286Z,1.40
2018-06-01T19:53:16.565Z,2.40
2018-06-01T19:55:52.501Z,1.87
2018-06-01T19:58:27.936Z,2.93
2018-06-01T20:01:03.176Z,1.20
2018-06-01T20:03:38.452Z,2.10
2018-06-01T20:06:13.544Z,2.30
2018-06-01T20:08:48.835Z,2.27
2018-06-01T20:11:24.783Z,1.93
2018-06-01T20:14:00.755Z,2.03
2018-06-01T20:16:35.875Z,1.83
2018-06-01T20:19:11.842Z,1.57
2018-06-01T20:21:47.329Z,1.43
2018-06-01T20:24:22.626Z,1.60
2018-06-01T20:26:58.232Z,2.03
2018-06-01T20:29:34.182Z,2.83
2018-06-01T20:32:09.434Z,2.70
2018-06-01T20:34:44.551Z,3.00
2018-06-01T20:37:19.721Z,4.27
2018-06-01T20:39:55.691Z,2.80
2018-06-01T20:42:30.818Z,1.90
2018-06-01T20:45:06.866Z,1.83
2018-06-01T20:47:42.163Z,1.80
2018-06-01T20:50:17.913Z,1.90
2018-06-01T20:52:53.119Z,2.67
2018-06-01T20:55:28.435Z,1.73
2018-06-01T20:58:03.572Z,2.70
2018-06-01T21:00:39.306Z,7.30
2018-06-01T21:03:15.438Z,3.40
2018-06-01T21:05:50.647Z,4.10
2018-06-01T21:08:26.783Z,3.50
2018-06-01T21:11:02.107Z,3.07
2018-06-01T21:13:37.479Z,2.83
2018-06-01T21:16:12.875Z,4.13
2018-06-01T21:18:48.028Z,9.80
2018-06-01T21:21:23.299Z,2.80
2018-06-01T21:23:58.446Z,1.90
2018-06-01T21:26:33.741Z,2.47
2018-06-01T21:29:09.028Z,4.60
2018-06-01T21:31:44.242Z,2.60
2018-06-01T21:34:19.524Z,3.37
2018-06-01T21:36:54.790Z,2.73
2018-06-01T21:39:30.088Z,3.87
2018-06-01T21:42:05.280Z,3.93
2018-06-01T21:44:40.596Z,6.00
2018-06-01T21:47:15.757Z,2.90
2018-06-01T21:49:51.046Z,4.23
2018-06-01T21:52:26.247Z,2.50
2018-06-01T21:55:01.529Z,3.03
2018-06-01T21:57:39.594Z,3.63
2018-06-01T22:00:15.786Z,2.90
2018-06-01T22:02:50.902Z,2.23
2018-06-01T22:05:26.535Z,7.30
2018-06-01T22:08:01.789Z,3.50
2018-06-01T22:10:36.952Z,3.40
2018-06-01T22:13:13.354Z,3.27
2018-06-01T22:15:48.509Z,2.50
2018-06-01T22:18:23.786Z,3.80
2018-06-01T22:20:59.833Z,3.40
2018-06-01T22:23:35.096Z,2.60
2018-06-01T22:26:10.199Z,6.80
2018-06-01T22:28:45.658Z,2.90
2018-06-01T22:31:20.962Z,3.93
2018-06-01T22:33:56.267Z,3.30
2018-06-01T22:36:32.960Z,4.93
2018-06-01T22:39:08.146Z,4.23
2018-06-01T22:41:43.988Z,2.70
2018-06-01T22:44:19.290Z,2.80
2018-06-01T22:46:55.210Z,3.20
2018-06-01T22:49:30.368Z,2.70
2018-06-01T22:52:05.792Z,3.10
2018-06-01T22:54:41.061Z,4.37
2018-06-01T22:57:16.239Z,4.43
2018-06-01T22:59:52.263Z,3.50
2018-06-01T23:02:27.543Z,4.23
2018-06-01T23:05:02.934Z,6.77
2018-06-01T23:07:38.013Z,3.90
2018-06-01T23:10:13.105Z,4.20
2018-06-01T23:12:48.919Z,3.60
2018-06-01T23:15:24.162Z,3.30
2018-06-01T23:17:59.302Z,4.63
2018-06-01T23:20:34.460Z,4.87
2018-06-01T23:23:09.885Z,3.83
2018-06-01T23:25:45.397Z,4.13
2018-06-01T23:28:21.378Z,4.00
2018-06-01T23:30:58.128Z,3.90
2018-06-01T23:33:33.195Z,3.30
2018-06-01T23:36:09.298Z,4.97
2018-06-01T23:38:44.472Z,4.00
2018-06-01T23:41:20.469Z,5.97
2018-06-01T23:43:55.570Z,3.53
2018-06-01T23:46:30.873Z,4.57
2018-06-01T23:49:06.046Z,7.13
2018-06-01T23:51:41.452Z,3.77
2018-06-01T23:54:16.540Z,4.63
2018-06-01T23:56:52.625Z,3.40
2018-06-01T23:59:28.567Z,5.27
