createdAt,value
2017-12-16T00:08:22.000Z,20
2017-12-16T00:18:22.000Z,20.1
2017-12-16T00:28:22.000Z,20.3
2017-12-16T00:38:22.000Z,20.4
2017-12-16T00:48:22.000Z,20.5
2017-12-16T00:58:22.000Z,20.5
2017-12-16T01:08:22.000Z,20.5
2017-12-16T01:18:22.000Z,20.5
2017-12-16T01:28:22.000Z,20.5
2017-12-16T01:38:22.000Z,20.6
2017-12-16T01:48:22.000Z,19.6
2017-12-16T01:58:22.000Z,18
2017-12-16T02:08:22.000Z,17.2
2017-12-16T02:18:22.000Z,16.8
2017-12-16T02:28:22.000Z,16.6
2017-12-16T02:38:22.000Z,16.5
2017-12-16T02:48:23.000Z,16.4
2017-12-16T02:58:24.000Z,16.4
2017-12-16T03:08:23.000Z,16.1
2017-12-16T03:18:23.000Z,16
2017-12-16T03:28:23.000Z,16
2017-12-16T03:38:23.000Z,15.8
2017-12-16T03:48:23.000Z,15.8
2017-12-16T03:58:23.000Z,15.6
2017-12-16T04:08:23.000Z,15.5
2017-12-16T04:18:23.000Z,15.5
2017-12-16T04:28:23.000Z,15.4
2017-12-16T04:38:23.000Z,15.4
2017-12-16T04:48:23.000Z,15.4
2017-12-16T04:58:23.000Z,15.4
2017-12-16T05:08:23.000Z,15.4
2017-12-16T05:18:23.000Z,15.5
2017-12-16T05:28:23.000Z,15.3
2017-12-16T05:38:23.000Z,15.2
2017-12-16T05:48:23.000Z,15.1
2017-12-16T05:58:23.000Z,15.1
2017-12-16T06:08:23.000Z,15.1
2017-12-16T06:18:23.000Z,15.1
2017-12-16T06:28:23.000Z,15.1
2017-12-16T06:38:23.000Z,15
2017-12-16T06:48:23.000Z,15
2017-12-16T06:58:23.000Z,14.9
2017-12-16T07:08:23.000Z,14.8
2017-12-16T07:18:23.000Z,14.8
2017-12-16T07:28:23.000Z,14.7
2017-12-16T07:38:23.000Z,14.6
2017-12-16T07:48:23.000Z,14.7
2017-12-16T07:58:23.000Z,14.6
2017-12-16T08:08:23.000Z,14.7
2017-12-16T08:18:23.000Z,14.6
2017-12-16T08:28:23.000Z,14.6
2017-12-16T08:38:23.000Z,14.6
2017-12-16T08:48:23.000Z,14.7
2017-12-16T08:58:23.000Z,14.9
2017-12-16T09:08:23.000Z,16.4
2017-12-16T09:18:23.000Z,17.4
2017-12-16T09:28:23.000Z,18
2017-12-16T09:38:23.000Z,18.3
2017-12-16T09:48:23.000Z,18.5
2017-12-16T09:58:24.000Z,18.8
2017-12-16T10:08:24.000Z,19
2017-12-16T10:18:24.000Z,19.2
2017-12-16T10:28:24.000Z,19.3
2017-12-16T10:38:24.000Z,18.8
2017-12-16T10:48:24.000Z,18.9
2017-12-16T10:58:24.000Z,19.1
2017-12-16T11:08:24.000Z,19.3
2017-12-16T11:18:24.000Z,19.3
2017-12-16T11:28:24.000Z,19.3
2017-12-16T11:38:24.000Z,19.4
2017-12-16T11:48:24.000Z,19.4
2017-12-16T11:58:24.000Z,19.5
2017-12-16T12:08:25.000Z,19.5
2017-12-16T12:18:24.000Z,19.5
2017-12-16T12:28:24.000Z,19.6
2017-12-16T12:38:24.000Z,19.6
2017-12-16T12:58:24.000Z,19.6
2017-12-16T13:08:24.000Z,19.7
2017-12-16T13:18:24.000Z,19.7
2017-12-16T13:28:24.000Z,19.7
2017-12-16T13:38:24.000Z,19.8
2017-12-16T13:48:24.000Z,19.8
2017-12-16T13:58:24.000Z,19.8
2017-12-16T14:08:24.000Z,19.8
2017-12-16T14:18:24.000Z,19.8
2017-12-16T14:28:24.000Z,19.8
2017-12-16T14:38:24.000Z,19.9
2017-12-16T14:48:25.000Z,19.9
2017-12-16T14:58:25.000Z,19.9
2017-12-16T15:08:24.000Z,19.9
2017-12-16T15:18:24.000Z,20
2017-12-16T15:28:24.000Z,20
2017-12-16T15:38:24.000Z,19.9
2017-12-16T15:48:24.000Z,19.9
2017-12-16T15:58:24.000Z,20
2017-12-16T16:08:24.000Z,20
2017-12-16T16:18:24.000Z,20
2017-12-16T16:28:24.000Z,20
2017-12-16T16:38:24.000Z,20
2017-12-16T16:48:24.000Z,20
2017-12-16T16:58:25.000Z,20.1
2017-12-16T17:08:25.000Z,20.1
2017-12-16T17:18:25.000Z,20
2017-12-16T17:28:25.000Z,20.1
2017-12-16T17:38:25.000Z,20.1
2017-12-16T17:48:25.000Z,20.1
2017-12-16T17:58:25.000Z,20.1
2017-12-16T18:08:25.000Z,20.1
2017-12-16T18:18:25.000Z,20.1
2017-12-16T18:28:25.000Z,20.1
2017-12-16T18:38:25.000Z,20.2
2017-12-16T18:48:25.000Z,20.2
2017-12-16T18:58:25.000Z,20.2
2017-12-16T19:08:25.000Z,20.2
2017-12-16T19:18:26.000Z,20.2
2017-12-16T19:28:25.000Z,20.2
2017-12-16T19:38:25.000Z,20.2
2017-12-16T19:48:25.000Z,20.3
2017-12-16T19:58:25.000Z,20.2
2017-12-16T20:08:26.000Z,20.3
2017-12-16T20:18:25.000Z,20.2
2017-12-16T20:28:26.000Z,20.3
2017-12-16T20:38:25.000Z,20.3
2017-12-16T20:48:25.000Z,20.3
2017-12-16T20:58:25.000Z,20.3
2017-12-16T21:08:25.000Z,20.3
2017-12-16T21:18:26.000Z,20.3
2017-12-16T21:28:26.000Z,20.3
2017-12-16T21:38:25.000Z,20.3
2017-12-16T21:48:25.000Z,20.4
2017-12-16T21:58:25.000Z,20.4
2017-12-16T22:08:25.000Z,20.3
2017-12-16T22:18:25.000Z,20.4
2017-12-16T22:28:25.000Z,20.4
2017-12-16T22:38:25.000Z,20.3
2017-12-16T22:48:25.000Z,20.4
2017-12-16T22:58:25.000Z,20.3
2017-12-16T23:08:25.000Z,20.4
2017-12-16T23:18:25.000Z,20.4
2017-12-16T23:28:25.000Z,20.4
2017-12-16T23:38:26.000Z,20.4
2017-12-16T23:48:26.000Z,20.4
2017-12-16T23:58:26.000Z,20.4
