createdAt,value
2017-12-05T00:00:13.559Z,85.90
2017-12-05T00:02:41.624Z,64.03
2017-12-05T00:05:10.657Z,66.90
2017-12-05T00:07:38.946Z,76.50
2017-12-05T00:10:07.274Z,85.60
2017-12-05T00:12:36.444Z,80.77
2017-12-05T00:15:04.731Z,61.97
2017-12-05T00:17:32.989Z,74.13
2017-12-05T00:20:01.297Z,66.40
2017-12-05T00:22:29.554Z,74.83
2017-12-05T00:24:57.828Z,61.57
2017-12-05T00:27:26.123Z,71.10
2017-12-05T00:29:54.343Z,61.23
2017-12-05T00:32:22.676Z,75.20
2017-12-05T00:34:51.233Z,61.67
2017-12-05T00:37:19.569Z,61.43
2017-12-05T00:39:47.790Z,72.10
2017-12-05T00:42:16.062Z,64.07
2017-12-05T00:44:44.326Z,50.97
2017-12-05T00:47:12.605Z,66.23
2017-12-05T00:49:40.901Z,65.73
2017-12-05T00:52:09.202Z,53.00
2017-12-05T00:54:37.436Z,62.63
2017-12-05T00:57:05.682Z,44.10
2017-12-05T00:59:34.700Z,57.23
2017-12-05T01:02:02.957Z,63.80
2017-12-05T01:04:31.977Z,44.53
2017-12-05T01:07:00.279Z,62.10
2017-12-05T01:09:28.892Z,59.77
2017-12-05T01:11:57.098Z,64.80
2017-12-05T01:14:26.124Z,54.43
2017-12-05T01:16:54.378Z,62.93
2017-12-05T01:19:23.404Z,58.37
2017-12-05T01:21:51.607Z,49.47
2017-12-05T01:24:20.638Z,50.47
2017-12-05T01:26:50.250Z,69.40
2017-12-05T01:29:18.504Z,51.93
2017-12-05T01:31:47.510Z,75.60
2017-12-05T01:34:16.400Z,54.37
2017-12-05T01:36:45.400Z,61.40
2017-12-05T01:39:15.399Z,53.73
2017-12-05T01:41:43.628Z,60.73
2017-12-05T01:44:11.868Z,53.83
2017-12-05T01:46:40.899Z,47.93
2017-12-05T01:49:09.161Z,53.17
2017-12-05T01:51:37.408Z,64.60
2017-12-05T01:54:07.121Z,44.40
2017-12-05T01:56:35.360Z,42.67
2017-12-05T01:59:03.632Z,47.20
2017-12-05T02:01:32.707Z,43.70
2017-12-05T02:04:01.153Z,46.53
2017-12-05T02:06:30.161Z,43.83
2017-12-05T02:08:58.411Z,36.87
2017-12-05T02:11:27.474Z,45.77
2017-12-05T02:13:55.741Z,36.03
2017-12-05T02:16:24.033Z,51.70
2017-12-05T02:18:52.258Z,53.87
2017-12-05T02:21:21.321Z,48.50
2017-12-05T02:23:49.561Z,39.67
2017-12-05T02:26:18.666Z,49.97
2017-12-05T02:28:46.941Z,37.40
2017-12-05T02:31:15.812Z,36.87
2017-12-05T02:33:44.101Z,44.27
2017-12-05T02:36:12.340Z,36.77
2017-12-05T02:38:41.355Z,38.53
2017-12-05T02:41:10.544Z,42.07
2017-12-05T02:43:39.568Z,36.47
2017-12-05T02:46:07.807Z,33.40
2017-12-05T02:48:36.840Z,59.60
2017-12-05T02:51:05.892Z,49.80
2017-12-05T02:53:34.907Z,69.20
2017-12-05T02:56:03.185Z,44.70
2017-12-05T02:58:31.491Z,66.03
2017-12-05T03:00:59.744Z,55.23
2017-12-05T03:03:28.002Z,50.80
2017-12-05T03:05:57.016Z,45.40
2017-12-05T03:08:25.306Z,57.53
2017-12-05T03:10:53.572Z,41.03
2017-12-05T03:13:22.586Z,52.10
2017-12-05T03:15:50.833Z,47.17
2017-12-05T03:18:19.094Z,45.50
2017-12-05T03:20:48.124Z,48.33
2017-12-05T03:23:17.506Z,39.60
2017-12-05T03:25:46.722Z,57.53
2017-12-05T03:28:14.983Z,44.43
2017-12-05T03:30:44.032Z,37.10
2017-12-05T03:33:12.268Z,46.80
2017-12-05T03:35:41.304Z,41.93
2017-12-05T03:38:10.364Z,42.30
2017-12-05T03:40:38.583Z,43.37
2017-12-05T03:43:06.839Z,35.97
2017-12-05T03:45:35.092Z,44.23
2017-12-05T03:48:04.125Z,41.93
2017-12-05T03:50:32.779Z,32.30
2017-12-05T03:53:01.769Z,47.13
2017-12-05T03:55:30.043Z,46.77
2017-12-05T03:57:58.310Z,45.77
2017-12-05T04:00:26.570Z,39.20
2017-12-05T04:02:55.590Z,36.57
2017-12-05T04:05:23.823Z,41.83
2017-12-05T04:07:52.078Z,39.03
2017-12-05T04:10:21.570Z,45.03
2017-12-05T04:12:49.812Z,36.87
2017-12-05T04:15:18.821Z,38.93
2017-12-05T04:17:47.065Z,41.57
2017-12-05T04:20:15.323Z,64.63
2017-12-05T04:22:43.589Z,36.50
2017-12-05T04:25:11.860Z,38.87
2017-12-05T04:27:40.154Z,46.20
2017-12-05T04:30:08.414Z,40.90
2017-12-05T04:32:36.683Z,36.80
2017-12-05T04:35:04.971Z,33.43
2017-12-05T04:37:33.273Z,58.47
2017-12-05T04:40:01.514Z,57.33
2017-12-05T04:42:29.781Z,37.80
2017-12-05T04:44:58.059Z,39.87
2017-12-05T04:47:26.321Z,61.80
2017-12-05T04:49:55.348Z,54.40
2017-12-05T04:52:23.602Z,48.10
2017-12-05T04:54:51.845Z,44.57
2017-12-05T04:57:20.097Z,38.03
2017-12-05T04:59:48.347Z,56.30
2017-12-05T05:02:16.675Z,49.97
2017-12-05T05:04:44.866Z,41.20
2017-12-05T05:07:13.906Z,62.87
2017-12-05T05:09:42.178Z,47.07
2017-12-05T05:12:10.434Z,55.83
2017-12-05T05:14:39.464Z,48.30
2017-12-05T05:17:07.748Z,45.27
2017-12-05T05:19:36.015Z,57.00
2017-12-05T05:22:05.082Z,53.97
2017-12-05T05:24:33.362Z,50.27
2017-12-05T05:27:01.619Z,43.40
2017-12-05T05:29:29.899Z,50.13
2017-12-05T05:31:58.898Z,60.93
2017-12-05T05:34:27.186Z,65.87
2017-12-05T05:36:55.412Z,45.33
2017-12-05T05:39:23.688Z,45.40
2017-12-05T05:41:51.950Z,63.33
2017-12-05T05:44:20.214Z,48.33
2017-12-05T05:46:48.454Z,39.70
2017-12-05T05:49:17.653Z,63.70
2017-12-05T05:51:46.651Z,43.83
2017-12-05T05:54:14.932Z,56.43
2017-12-05T05:56:44.009Z,65.37
2017-12-05T05:59:13.026Z,59.03
2017-12-05T06:01:42.037Z,66.73
2017-12-05T06:04:10.338Z,57.73
2017-12-05T06:06:38.589Z,57.33
2017-12-05T06:09:06.851Z,80.90
2017-12-05T06:11:35.116Z,62.90
2017-12-05T06:14:04.142Z,67.53
2017-12-05T06:16:32.438Z,69.17
2017-12-05T06:19:01.273Z,49.80
2017-12-05T06:21:29.545Z,56.20
2017-12-05T06:23:57.815Z,67.53
2017-12-05T06:26:26.050Z,57.10
2017-12-05T06:28:54.322Z,48.47
2017-12-05T06:31:22.611Z,54.03
2017-12-05T06:33:50.884Z,48.70
2017-12-05T06:36:19.125Z,74.67
2017-12-05T06:38:49.140Z,67.30
2017-12-05T06:41:17.392Z,66.03
2017-12-05T06:43:45.702Z,41.73
2017-12-05T06:46:14.782Z,55.83
2017-12-05T06:48:43.081Z,57.40
2017-12-05T06:51:13.023Z,36.70
2017-12-05T06:53:41.330Z,40.23
2017-12-05T06:56:09.623Z,45.53
2017-12-05T06:58:37.901Z,42.50
2017-12-05T07:01:06.945Z,40.20
2017-12-05T07:03:35.232Z,42.10
2017-12-05T07:06:03.504Z,34.70
2017-12-05T07:08:31.800Z,38.90
2017-12-05T07:11:00.603Z,37.53
2017-12-05T07:13:28.884Z,34.47
2017-12-05T07:15:57.185Z,46.23
2017-12-05T07:18:26.228Z,33.77
2017-12-05T07:20:55.125Z,30.23
2017-12-05T07:23:23.430Z,38.67
2017-12-05T07:25:52.503Z,33.97
2017-12-05T07:28:20.827Z,36.17
2017-12-05T07:30:49.861Z,25.03
2017-12-05T07:33:18.167Z,28.80
2017-12-05T07:35:46.466Z,28.13
2017-12-05T07:38:14.740Z,34.73
2017-12-05T07:40:43.886Z,21.93
2017-12-05T07:43:12.190Z,32.43
2017-12-05T07:45:40.456Z,29.47
2017-12-05T07:48:08.695Z,36.73
2017-12-05T07:50:37.002Z,32.53
2017-12-05T07:53:05.277Z,30.73
2017-12-05T07:55:33.519Z,23.90
2017-12-05T07:58:02.531Z,33.63
2017-12-05T08:00:30.913Z,37.73
2017-12-05T08:02:59.243Z,25.93
2017-12-05T08:05:27.567Z,25.30
2017-12-05T08:07:55.946Z,25.57
2017-12-05T08:10:24.203Z,29.80
2017-12-05T08:12:52.578Z,35.33
2017-12-05T08:15:20.846Z,30.20
2017-12-05T08:17:49.901Z,31.43
2017-12-05T08:20:18.181Z,29.60
2017-12-05T08:22:46.612Z,31.40
2017-12-05T08:25:14.905Z,32.00
2017-12-05T08:27:43.222Z,29.07
2017-12-05T08:30:11.569Z,33.33
2017-12-05T08:32:39.915Z,34.70
2017-12-05T08:35:08.244Z,27.53
2017-12-05T08:37:37.485Z,29.10
2017-12-05T08:40:05.843Z,21.03
2017-12-05T08:42:34.147Z,25.50
2017-12-05T08:45:02.560Z,25.20
2017-12-05T08:47:30.822Z,25.87
2017-12-05T08:49:59.282Z,51.40
2017-12-05T08:52:27.520Z,28.03
2017-12-05T08:54:55.786Z,27.50
2017-12-05T08:57:24.835Z,39.23
2017-12-05T08:59:53.116Z,33.63
2017-12-05T09:02:21.403Z,28.90
2017-12-05T09:04:49.669Z,22.77
2017-12-05T09:07:17.970Z,27.40
2017-12-05T09:09:46.247Z,29.07
2017-12-05T09:12:14.587Z,29.27
2017-12-05T09:14:42.919Z,46.97
2017-12-05T09:17:11.245Z,27.17
2017-12-05T09:19:39.528Z,25.60
2017-12-05T09:22:08.606Z,27.37
2017-12-05T09:24:36.896Z,30.70
2017-12-05T09:27:05.173Z,29.23
2017-12-05T09:29:33.439Z,28.67
2017-12-05T09:32:01.740Z,24.23
2017-12-05T09:34:30.586Z,46.03
2017-12-05T09:36:58.875Z,32.57
2017-12-05T09:39:27.170Z,27.40
2017-12-05T09:41:55.483Z,31.73
2017-12-05T09:44:23.755Z,33.03
2017-12-05T09:46:52.022Z,27.17
2017-12-05T09:49:20.285Z,30.60
2017-12-05T09:51:48.553Z,29.00
2017-12-05T09:54:16.834Z,40.57
2017-12-05T09:56:46.012Z,40.73
2017-12-05T09:59:14.283Z,36.37
2017-12-05T10:01:42.538Z,35.53
2017-12-05T10:04:11.664Z,34.70
2017-12-05T10:06:39.954Z,37.10
2017-12-05T10:09:08.234Z,45.10
2017-12-05T10:11:36.562Z,34.20
2017-12-05T10:14:05.599Z,35.53
2017-12-05T10:16:33.902Z,37.17
2017-12-05T10:19:04.456Z,34.37
2017-12-05T10:21:33.521Z,39.90
2017-12-05T10:24:02.960Z,42.90
2017-12-05T10:26:31.255Z,54.80
2017-12-05T10:29:00.370Z,50.63
2017-12-05T10:31:28.618Z,37.63
2017-12-05T10:33:57.691Z,42.67
2017-12-05T10:36:26.741Z,55.23
2017-12-05T10:38:55.038Z,48.30
2017-12-05T10:41:23.394Z,55.33
2017-12-05T10:43:51.670Z,47.63
2017-12-05T10:46:19.991Z,51.23
2017-12-05T10:48:48.256Z,52.57
2017-12-05T10:51:16.542Z,49.83
2017-12-05T10:53:44.831Z,44.57
2017-12-05T10:56:13.941Z,51.67
2017-12-05T10:58:42.234Z,48.10
2017-12-05T11:01:12.043Z,64.27
2017-12-05T11:03:41.131Z,58.10
2017-12-05T11:06:10.640Z,53.50
2017-12-05T11:08:38.915Z,57.17
2017-12-05T11:11:07.214Z,58.17
2017-12-05T11:13:36.270Z,70.20
2017-12-05T11:16:04.586Z,51.20
2017-12-05T11:18:32.858Z,48.70
2017-12-05T11:21:01.912Z,49.83
2017-12-05T11:23:30.184Z,67.03
2017-12-05T11:25:58.475Z,69.40
2017-12-05T11:28:26.770Z,64.27
2017-12-05T11:30:55.864Z,60.33
2017-12-05T11:33:24.174Z,58.80
2017-12-05T11:35:53.259Z,65.60
2017-12-05T11:38:21.593Z,49.07
2017-12-05T11:40:49.835Z,63.03
2017-12-05T11:43:18.840Z,55.67
2017-12-05T11:45:47.123Z,47.17
2017-12-05T11:48:15.462Z,50.53
2017-12-05T11:50:43.706Z,55.13
2017-12-05T11:53:11.996Z,52.63
2017-12-05T11:55:40.241Z,58.37
2017-12-05T11:58:08.511Z,47.87
2017-12-05T12:00:36.805Z,57.23
2017-12-05T12:03:05.102Z,43.37
2017-12-05T12:05:33.424Z,47.13
2017-12-05T12:08:01.721Z,44.20
2017-12-05T12:10:30.843Z,56.40
2017-12-05T12:12:59.215Z,45.13
2017-12-05T12:15:27.631Z,42.17
2017-12-05T12:17:56.682Z,39.07
2017-12-05T12:20:24.974Z,52.33
2017-12-05T12:22:53.336Z,43.93
2017-12-05T12:25:21.584Z,48.70
2017-12-05T12:27:49.929Z,42.77
2017-12-05T12:30:19.572Z,36.67
2017-12-05T12:32:49.516Z,36.20
2017-12-05T12:35:18.591Z,46.23
2017-12-05T12:37:48.557Z,38.47
2017-12-05T12:40:23.783Z,46.70
2017-12-05T12:42:52.818Z,48.83
2017-12-05T12:45:21.105Z,50.03
2017-12-05T12:47:50.135Z,41.27
2017-12-05T12:50:18.431Z,42.13
2017-12-05T12:52:46.780Z,41.00
2017-12-05T12:55:16.673Z,49.57
2017-12-05T12:57:45.761Z,48.03
2017-12-05T13:00:14.053Z,41.70
2017-12-05T13:02:43.131Z,49.27
2017-12-05T13:05:11.391Z,40.00
2017-12-05T13:07:40.351Z,52.03
2017-12-05T13:10:09.204Z,43.03
2017-12-05T13:12:38.262Z,51.50
2017-12-05T13:15:06.526Z,47.40
2017-12-05T13:17:34.797Z,46.27
2017-12-05T13:20:03.296Z,42.23
2017-12-05T13:22:31.675Z,41.40
2017-12-05T13:24:59.977Z,49.40
2017-12-05T13:27:28.290Z,42.60
2017-12-05T13:29:56.551Z,41.27
2017-12-05T13:32:25.600Z,55.40
2017-12-05T13:34:53.871Z,43.40
2017-12-05T13:37:22.081Z,41.63
2017-12-05T13:39:50.401Z,48.50
2017-12-05T13:42:18.691Z,51.43
2017-12-05T13:44:46.991Z,53.23
2017-12-05T13:47:15.239Z,42.83
2017-12-05T13:49:43.512Z,48.23
2017-12-05T13:52:11.808Z,42.93
2017-12-05T13:54:40.067Z,57.33
2017-12-05T13:57:08.318Z,51.90
2017-12-05T13:59:37.354Z,42.47
2017-12-05T14:02:05.674Z,48.77
2017-12-05T14:04:34.674Z,43.63
2017-12-05T14:07:02.962Z,45.67
2017-12-05T14:09:32.182Z,42.03
2017-12-05T14:12:01.249Z,41.27
2017-12-05T14:14:30.375Z,41.57
2017-12-05T14:16:59.416Z,46.83
2017-12-05T14:19:27.746Z,44.07
2017-12-05T14:21:56.921Z,51.37
2017-12-05T14:24:25.195Z,42.90
2017-12-05T14:26:53.711Z,41.50
2017-12-05T14:29:29.853Z,48.63
2017-12-05T14:32:04.959Z,50.50
2017-12-05T14:34:33.273Z,44.03
2017-12-05T14:37:01.904Z,41.87
2017-12-05T14:39:31.055Z,49.40
2017-12-05T14:41:59.296Z,41.50
2017-12-05T14:44:27.604Z,51.17
2017-12-05T14:46:55.906Z,48.57
2017-12-05T14:49:25.103Z,44.07
2017-12-05T14:51:54.139Z,53.60
2017-12-05T14:54:22.454Z,44.73
2017-12-05T14:56:51.520Z,39.77
2017-12-05T14:59:19.822Z,49.50
2017-12-05T15:01:48.142Z,43.27
2017-12-05T15:04:16.446Z,45.40
2017-12-05T15:06:45.026Z,42.10
2017-12-05T15:09:14.616Z,53.63
2017-12-05T15:11:43.656Z,46.03
2017-12-05T15:14:11.965Z,58.60
2017-12-05T15:16:41.061Z,42.17
2017-12-05T15:19:09.366Z,53.50
2017-12-05T15:21:37.640Z,45.77
2017-12-05T15:24:06.668Z,52.13
2017-12-05T15:26:34.992Z,48.33
2017-12-05T15:29:03.292Z,58.50
2017-12-05T15:31:31.583Z,42.13
2017-12-05T15:33:59.844Z,49.70
2017-12-05T15:36:28.642Z,44.93
2017-12-05T15:38:56.988Z,42.67
2017-12-05T15:41:25.239Z,55.73
2017-12-05T15:43:53.514Z,44.50
2017-12-05T15:46:21.785Z,54.70
2017-12-05T15:48:50.785Z,52.27
2017-12-05T15:51:19.038Z,51.77
2017-12-05T15:53:47.352Z,47.47
2017-12-05T15:56:15.647Z,51.80
2017-12-05T15:58:44.750Z,44.30
2017-12-05T16:01:13.047Z,51.00
2017-12-05T16:03:42.037Z,51.57
2017-12-05T16:06:11.938Z,40.57
2017-12-05T16:08:41.668Z,52.50
2017-12-05T16:11:10.288Z,42.13
2017-12-05T16:13:39.178Z,47.50
2017-12-05T16:16:07.483Z,44.73
2017-12-05T16:18:35.791Z,44.60
2017-12-05T16:21:04.830Z,48.50
2017-12-05T16:23:33.909Z,45.23
2017-12-05T16:26:02.225Z,46.47
2017-12-05T16:28:30.484Z,57.87
2017-12-05T16:30:58.820Z,51.17
2017-12-05T16:33:27.197Z,59.57
2017-12-05T16:35:55.518Z,53.20
2017-12-05T16:38:23.787Z,48.43
2017-12-05T16:40:52.040Z,51.33
2017-12-05T16:43:20.449Z,66.43
2017-12-05T16:45:49.495Z,54.27
2017-12-05T16:48:19.222Z,43.50
2017-12-05T16:50:47.667Z,52.07
2017-12-05T16:53:15.921Z,54.67
2017-12-05T16:55:44.196Z,54.93
2017-12-05T16:58:13.274Z,56.07
2017-12-05T17:00:41.607Z,59.47
2017-12-05T17:03:12.306Z,50.77
2017-12-05T17:05:40.671Z,52.43
2017-12-05T17:08:09.685Z,55.50
2017-12-05T17:10:38.842Z,50.37
2017-12-05T17:13:07.239Z,50.47
2017-12-05T17:15:35.686Z,42.00
2017-12-05T17:18:03.946Z,47.23
2017-12-05T17:20:33.394Z,52.90
2017-12-05T17:23:01.801Z,54.83
2017-12-05T17:25:30.392Z,75.97
2017-12-05T17:27:58.758Z,53.90
2017-12-05T17:30:28.101Z,48.27
2017-12-05T17:32:56.511Z,58.50
2017-12-05T17:35:25.066Z,52.33
2017-12-05T17:37:54.331Z,44.50
2017-12-05T17:40:22.628Z,55.73
2017-12-05T17:42:51.005Z,50.67
2017-12-05T17:45:19.810Z,54.30
2017-12-05T17:47:48.894Z,58.57
2017-12-05T17:50:17.233Z,47.63
2017-12-05T17:52:45.560Z,58.27
2017-12-05T17:55:13.779Z,52.57
2017-12-05T17:57:42.139Z,49.80
2017-12-05T18:00:11.198Z,48.73
2017-12-05T18:02:39.529Z,42.13
2017-12-05T18:05:08.597Z,46.07
2017-12-05T18:07:37.038Z,46.87
2017-12-05T18:10:06.026Z,50.63
2017-12-05T18:12:34.426Z,43.93
2017-12-05T18:15:03.549Z,62.53
2017-12-05T18:17:32.618Z,59.90
2017-12-05T18:20:01.395Z,53.40
2017-12-05T18:22:30.583Z,59.10
2017-12-05T18:24:58.891Z,64.53
2017-12-05T18:27:27.521Z,53.37
2017-12-05T18:29:55.858Z,46.97
2017-12-05T18:32:24.159Z,53.83
2017-12-05T18:34:53.327Z,57.90
2017-12-05T18:37:23.318Z,50.13
2017-12-05T18:39:51.958Z,47.80
2017-12-05T18:42:20.285Z,49.77
2017-12-05T18:44:48.625Z,46.77
2017-12-05T18:47:16.993Z,52.87
2017-12-05T18:49:46.841Z,48.27
2017-12-05T18:52:15.277Z,58.07
2017-12-05T18:54:43.719Z,52.53
2017-12-05T18:57:12.558Z,52.57
2017-12-05T18:59:41.702Z,53.40
2017-12-05T19:02:11.372Z,48.43
2017-12-05T19:04:40.798Z,55.73
2017-12-05T19:07:09.916Z,53.43
2017-12-05T19:09:39.539Z,48.10
2017-12-05T19:12:08.985Z,45.87
2017-12-05T19:14:37.500Z,57.30
2017-12-05T19:17:05.848Z,61.13
2017-12-05T19:19:34.545Z,54.37
2017-12-05T19:22:03.733Z,69.10
2017-12-05T19:24:32.149Z,43.77
2017-12-05T19:27:00.425Z,49.80
2017-12-05T19:29:28.855Z,53.03
2017-12-05T19:31:57.657Z,50.10
2017-12-05T19:34:26.014Z,46.10
2017-12-05T19:36:54.414Z,69.17
2017-12-05T19:39:23.512Z,44.00
2017-12-05T19:41:53.147Z,42.07
2017-12-05T19:44:23.806Z,49.37
2017-12-05T19:46:52.334Z,46.60
2017-12-05T19:49:20.928Z,47.00
2017-12-05T19:51:50.135Z,40.20
2017-12-05T19:54:18.800Z,45.47
2017-12-05T19:56:47.462Z,42.37
2017-12-05T19:59:16.453Z,49.33
2017-12-05T20:01:44.982Z,42.23
2017-12-05T20:04:14.557Z,43.73
2017-12-05T20:06:42.952Z,43.80
2017-12-05T20:09:12.843Z,48.53
2017-12-05T20:11:41.481Z,44.37
2017-12-05T20:14:11.078Z,44.87
2017-12-05T20:16:42.334Z,47.00
2017-12-05T20:19:11.026Z,43.93
2017-12-05T20:21:39.702Z,45.23
2017-12-05T20:24:08.593Z,42.40
2017-12-05T20:26:37.330Z,46.70
2017-12-05T20:29:06.802Z,45.47
2017-12-05T20:31:35.275Z,45.20
2017-12-05T20:34:04.566Z,36.40
2017-12-05T20:36:33.030Z,39.20
2017-12-05T20:39:02.524Z,42.00
2017-12-05T20:41:32.338Z,41.10
2017-12-05T20:44:00.775Z,43.47
2017-12-05T20:46:29.311Z,41.30
2017-12-05T20:48:57.427Z,37.40
2017-12-05T20:51:25.528Z,48.63
2017-12-05T20:53:53.593Z,46.23
2017-12-05T20:56:21.683Z,38.93
2017-12-05T20:58:50.510Z,38.23
2017-12-05T21:01:18.649Z,38.47
2017-12-05T21:03:47.697Z,40.00
2017-12-05T21:06:15.845Z,38.13
2017-12-05T21:08:43.942Z,33.07
2017-12-05T21:11:12.320Z,36.30
2017-12-05T21:13:40.603Z,43.87
2017-12-05T21:16:08.840Z,40.40
2017-12-05T21:18:36.894Z,52.43
2017-12-05T21:21:05.931Z,35.03
2017-12-05T21:23:34.052Z,50.43
2017-12-05T21:26:02.290Z,41.43
2017-12-05T21:28:30.814Z,49.83
2017-12-05T21:30:58.953Z,41.07
2017-12-05T21:33:27.112Z,40.23
2017-12-05T21:35:55.135Z,35.77
2017-12-05T21:38:23.145Z,35.93
2017-12-05T21:40:51.215Z,48.70
2017-12-05T21:43:19.617Z,46.90
2017-12-05T21:45:47.753Z,51.13
2017-12-05T21:48:15.826Z,42.07
2017-12-05T21:50:44.043Z,53.53
2017-12-05T21:53:12.147Z,49.97
2017-12-05T21:55:40.707Z,34.57
2017-12-05T21:58:08.745Z,37.07
2017-12-05T22:00:36.872Z,41.13
2017-12-05T22:03:05.709Z,42.03
2017-12-05T22:05:34.580Z,44.53
2017-12-05T22:08:02.650Z,34.33
2017-12-05T22:10:31.006Z,31.80
2017-12-05T22:13:00.005Z,47.27
2017-12-05T22:15:28.300Z,37.87
2017-12-05T22:17:56.930Z,40.90
2017-12-05T22:20:25.294Z,37.67
2017-12-05T22:22:53.757Z,36.37
2017-12-05T22:25:22.027Z,43.90
2017-12-05T22:27:50.387Z,40.90
2017-12-05T22:30:19.503Z,34.80
2017-12-05T22:32:47.767Z,50.80
2017-12-05T22:35:16.062Z,37.30
2017-12-05T22:37:44.339Z,37.30
2017-12-05T22:40:12.646Z,38.93
2017-12-05T22:42:40.886Z,32.50
2017-12-05T22:45:09.164Z,34.47
2017-12-05T22:47:37.450Z,39.30
2017-12-05T22:50:05.703Z,31.27
2017-12-05T22:52:33.965Z,35.30
2017-12-05T22:55:02.781Z,45.07
2017-12-05T22:57:31.040Z,33.83
2017-12-05T22:59:59.758Z,34.43
2017-12-05T23:02:28.054Z,33.63
2017-12-05T23:04:56.297Z,54.63
2017-12-05T23:07:24.576Z,32.77
2017-12-05T23:09:52.816Z,33.93
2017-12-05T23:12:21.868Z,32.37
2017-12-05T23:14:50.146Z,33.73
2017-12-05T23:17:18.384Z,39.67
2017-12-05T23:19:47.407Z,34.57
2017-12-05T23:22:15.678Z,35.83
2017-12-05T23:24:44.383Z,32.67
2017-12-05T23:27:12.632Z,34.57
2017-12-05T23:29:40.936Z,46.10
2017-12-05T23:32:09.205Z,30.67
2017-12-05T23:34:37.453Z,35.27
2017-12-05T23:37:06.471Z,33.10
2017-12-05T23:39:34.794Z,35.83
2017-12-05T23:42:03.052Z,48.33
2017-12-05T23:44:32.243Z,30.90
2017-12-05T23:47:00.483Z,32.80
2017-12-05T23:49:28.742Z,33.63
2017-12-05T23:51:57.776Z,37.57
2017-12-05T23:54:26.044Z,36.70
2017-12-05T23:56:54.286Z,46.43
2017-12-05T23:59:23.321Z,33.83
