createdAt,value
2022-10-08T00:01:16.374Z,100.00
2022-10-08T00:03:20.354Z,100.00
2022-10-08T00:05:23.005Z,100.00
2022-10-08T00:07:26.986Z,100.00
2022-10-08T00:09:29.647Z,100.00
2022-10-08T00:11:34.360Z,100.00
2022-10-08T00:13:41.580Z,100.00
2022-10-08T00:15:44.215Z,100.00
2022-10-08T00:17:46.893Z,100.00
2022-10-08T00:19:49.676Z,100.00
2022-10-08T00:21:56.838Z,100.00
2022-10-08T00:24:02.311Z,100.00
2022-10-08T00:26:07.060Z,100.00
2022-10-08T00:28:10.844Z,100.00
2022-10-08T00:30:14.347Z,100.00
2022-10-08T00:32:19.851Z,100.00
2022-10-08T00:34:24.350Z,100.00
2022-10-08T00:36:31.919Z,100.00
2022-10-08T00:38:34.629Z,100.00
2022-10-08T00:40:44.732Z,100.00
2022-10-08T00:42:47.573Z,100.00
2022-10-08T00:44:55.188Z,100.00
2022-10-08T00:46:57.888Z,100.00
2022-10-08T00:49:04.113Z,100.00
2022-10-08T00:51:06.919Z,100.00
2022-10-08T00:53:10.809Z,100.00
2022-10-08T00:55:16.113Z,100.00
2022-10-08T00:57:20.633Z,100.00
2022-10-08T00:59:23.377Z,100.00
2022-10-08T01:01:26.069Z,100.00
2022-10-08T01:03:28.727Z,100.00
2022-10-08T01:05:43.660Z,100.00
2022-10-08T01:07:52.390Z,100.00
2022-10-08T01:10:03.937Z,100.00
2022-10-08T01:12:15.676Z,100.00
2022-10-08T01:14:34.106Z,100.00
2022-10-08T01:16:41.303Z,100.00
2022-10-08T01:18:53.829Z,100.00
2022-10-08T01:21:06.814Z,100.00
2022-10-08T01:23:40.492Z,100.00
2022-10-08T01:25:53.425Z,100.00
2022-10-08T01:28:01.971Z,100.00
2022-10-08T01:30:10.801Z,100.00
2022-10-08T01:32:16.962Z,100.00
2022-10-08T01:34:26.732Z,100.00
2022-10-08T01:36:35.541Z,100.00
2022-10-08T01:38:43.016Z,100.00
2022-10-08T01:40:48.085Z,100.00
2022-10-08T01:42:54.200Z,100.00
2022-10-08T01:45:02.720Z,100.00
2022-10-08T01:47:08.589Z,100.00
2022-10-08T01:49:16.844Z,100.00
2022-10-08T01:51:23.585Z,100.00
2022-10-08T01:53:30.951Z,100.00
2022-10-08T01:55:37.414Z,100.00
2022-10-08T01:57:41.177Z,100.00
2022-10-08T01:59:46.442Z,100.00
2022-10-08T02:01:57.994Z,100.00
2022-10-08T02:04:18.315Z,100.00
2022-10-08T02:06:21.311Z,100.00
2022-10-08T02:08:24.441Z,100.00
2022-10-08T02:10:27.555Z,100.00
2022-10-08T02:12:31.203Z,100.00
2022-10-08T02:14:36.526Z,100.00
2022-10-08T02:16:45.872Z,100.00
2022-10-08T02:18:58.655Z,100.00
2022-10-08T02:21:05.152Z,100.00
2022-10-08T02:23:15.012Z,100.00
2022-10-08T02:25:25.542Z,100.00
2022-10-08T02:27:35.874Z,100.00
2022-10-08T02:29:42.663Z,100.00
2022-10-08T02:31:51.007Z,100.00
2022-10-08T02:34:01.077Z,100.00
2022-10-08T02:36:07.319Z,100.00
2022-10-08T02:38:14.811Z,100.00
2022-10-08T02:40:19.572Z,100.00
2022-10-08T02:42:25.487Z,100.00
2022-10-08T02:44:34.052Z,100.00
2022-10-08T02:46:41.452Z,100.00
2022-10-08T02:48:50.993Z,100.00
2022-10-08T02:50:58.478Z,100.00
2022-10-08T02:53:01.893Z,100.00
2022-10-08T02:55:12.941Z,100.00
2022-10-08T02:57:20.109Z,100.00
2022-10-08T02:59:23.854Z,100.00
2022-10-08T03:01:36.882Z,100.00
2022-10-08T03:03:47.443Z,100.00
2022-10-08T03:05:52.561Z,100.00
2022-10-08T03:07:57.669Z,100.00
2022-10-08T03:10:05.452Z,100.00
2022-10-08T03:12:08.590Z,100.00
2022-10-08T03:14:14.699Z,100.00
2022-10-08T03:16:21.915Z,100.00
2022-10-08T03:18:26.007Z,100.00
2022-10-08T03:20:30.328Z,100.00
2022-10-08T03:22:34.213Z,100.00
2022-10-08T03:24:38.313Z,100.00
2022-10-08T03:26:41.607Z,100.00
2022-10-08T03:28:44.393Z,100.00
2022-10-08T03:30:47.558Z,100.00
2022-10-08T03:32:50.274Z,100.00
2022-10-08T03:34:53.426Z,100.00
2022-10-08T03:36:56.018Z,100.00
2022-10-08T03:38:58.830Z,100.00
2022-10-08T03:41:02.816Z,100.00
2022-10-08T03:43:05.385Z,100.00
2022-10-08T03:45:08.573Z,100.00
2022-10-08T03:47:11.133Z,100.00
2022-10-08T03:49:13.754Z,100.00
2022-10-08T03:51:16.849Z,100.00
2022-10-08T03:53:19.457Z,100.00
2022-10-08T03:55:22.031Z,100.00
2022-10-08T03:57:25.954Z,100.00
2022-10-08T03:59:28.641Z,100.00
2022-10-08T04:01:31.714Z,100.00
2022-10-08T04:03:34.661Z,100.00
2022-10-08T04:05:37.715Z,100.00
2022-10-08T04:07:40.348Z,100.00
2022-10-08T04:09:42.949Z,100.00
2022-10-08T04:11:45.498Z,100.00
2022-10-08T04:13:49.434Z,100.00
2022-10-08T04:15:52.081Z,100.00
2022-10-08T04:17:54.701Z,100.00
2022-10-08T04:19:57.296Z,100.00
2022-10-08T04:21:59.840Z,100.00
2022-10-08T04:24:02.421Z,100.00
2022-10-08T04:26:05.327Z,100.00
2022-10-08T04:28:07.951Z,100.00
2022-10-08T04:30:12.951Z,100.00
2022-10-08T04:32:17.127Z,100.00
2022-10-08T04:34:19.687Z,100.00
2022-10-08T04:36:23.760Z,100.00
2022-10-08T04:38:26.449Z,100.00
2022-10-08T04:40:29.011Z,100.00
2022-10-08T04:42:31.597Z,100.00
2022-10-08T04:44:34.183Z,100.00
2022-10-08T04:46:38.124Z,100.00
2022-10-08T04:48:41.398Z,100.00
2022-10-08T04:50:43.962Z,100.00
2022-10-08T04:52:46.718Z,100.00
2022-10-08T04:54:50.051Z,100.00
2022-10-08T04:56:52.658Z,100.00
2022-10-08T04:58:56.049Z,100.00
2022-10-08T05:00:58.611Z,100.00
2022-10-08T05:03:02.626Z,100.00
2022-10-08T05:05:05.976Z,100.00
2022-10-08T05:07:08.527Z,100.00
2022-10-08T05:09:11.096Z,100.00
2022-10-08T05:11:14.431Z,100.00
2022-10-08T05:13:17.075Z,100.00
2022-10-08T05:15:19.669Z,100.00
2022-10-08T05:17:22.247Z,100.00
2022-10-08T05:19:26.482Z,100.00
2022-10-08T05:21:31.259Z,100.00
2022-10-08T05:23:34.495Z,100.00
2022-10-08T05:25:37.700Z,100.00
2022-10-08T05:27:40.336Z,100.00
2022-10-08T05:29:42.921Z,100.00
2022-10-08T05:31:45.815Z,100.00
2022-10-08T05:33:48.355Z,100.00
2022-10-08T05:35:52.388Z,100.00
2022-10-08T05:37:55.006Z,100.00
2022-10-08T05:39:57.566Z,100.00
2022-10-08T05:42:00.126Z,100.00
2022-10-08T05:44:02.921Z,100.00
2022-10-08T05:46:05.849Z,100.00
2022-10-08T05:48:08.453Z,100.00
2022-10-08T05:50:11.030Z,100.00
2022-10-08T05:52:14.965Z,100.00
2022-10-08T05:54:18.702Z,100.00
2022-10-08T05:56:22.963Z,100.00
2022-10-08T05:58:30.295Z,100.00
2022-10-08T06:00:33.146Z,100.00
2022-10-08T06:02:35.736Z,100.00
2022-10-08T06:04:38.448Z,100.00
2022-10-08T06:06:42.847Z,100.00
2022-10-08T06:08:47.108Z,100.00
2022-10-08T06:10:50.756Z,100.00
2022-10-08T06:12:53.430Z,100.00
2022-10-08T06:14:56.122Z,100.00
2022-10-08T06:16:58.680Z,100.00
2022-10-08T06:19:03.166Z,100.00
2022-10-08T06:21:08.273Z,100.00
2022-10-08T06:23:10.850Z,100.00
2022-10-08T06:25:14.851Z,100.00
2022-10-08T06:27:17.426Z,100.00
2022-10-08T06:29:20.280Z,100.00
2022-10-08T06:31:23.120Z,100.00
2022-10-08T06:33:25.745Z,100.00
2022-10-08T06:35:28.314Z,100.00
2022-10-08T06:37:30.930Z,100.00
2022-10-08T06:39:33.503Z,100.00
2022-10-08T06:41:38.067Z,100.00
2022-10-08T06:43:40.675Z,100.00
2022-10-08T06:45:44.640Z,100.00
2022-10-08T06:47:49.401Z,100.00
2022-10-08T06:49:51.999Z,100.00
2022-10-08T06:51:54.612Z,100.00
2022-10-08T06:54:05.783Z,100.00
2022-10-08T06:56:14.360Z,100.00
2022-10-08T06:58:18.302Z,100.00
2022-10-08T07:00:21.100Z,100.00
2022-10-08T07:02:23.750Z,100.00
2022-10-08T07:04:26.432Z,100.00
2022-10-08T07:06:29.462Z,100.00
2022-10-08T07:08:32.247Z,100.00
2022-10-08T07:10:34.948Z,100.00
2022-10-08T07:12:37.617Z,100.00
2022-10-08T07:14:41.536Z,100.00
2022-10-08T07:16:44.245Z,100.00
2022-10-08T07:18:48.068Z,100.00
2022-10-08T07:20:56.554Z,100.00
2022-10-08T07:22:59.162Z,100.00
2022-10-08T07:25:01.779Z,100.00
2022-10-08T07:27:04.525Z,100.00
2022-10-08T07:29:09.273Z,100.00
2022-10-08T07:31:15.490Z,100.00
2022-10-08T07:33:18.164Z,100.00
2022-10-08T07:35:20.783Z,100.00
2022-10-08T07:37:23.422Z,100.00
2022-10-08T07:39:26.498Z,100.00
2022-10-08T07:41:30.292Z,100.00
2022-10-08T07:43:33.018Z,100.00
2022-10-08T07:45:35.964Z,100.00
2022-10-08T07:47:39.949Z,99.86
2022-10-08T07:49:42.497Z,97.10
2022-10-08T07:51:46.142Z,99.52
2022-10-08T07:53:49.256Z,95.17
2022-10-08T07:55:51.830Z,96.22
2022-10-08T07:57:54.484Z,92.07
2022-10-08T07:59:57.082Z,88.53
2022-10-08T08:01:59.778Z,87.40
2022-10-08T08:04:06.123Z,87.11
2022-10-08T08:06:12.092Z,90.65
2022-10-08T08:08:14.804Z,88.86
2022-10-08T08:10:17.647Z,91.43
2022-10-08T08:12:20.221Z,90.56
2022-10-08T08:14:22.945Z,89.01
2022-10-08T08:16:27.219Z,88.35
2022-10-08T08:18:31.220Z,86.38
2022-10-08T08:20:35.183Z,89.12
2022-10-08T08:22:37.777Z,90.72
2022-10-08T08:24:40.438Z,89.74
2022-10-08T08:26:44.309Z,91.51
2022-10-08T08:28:51.453Z,90.30
2022-10-08T08:30:54.016Z,91.82
2022-10-08T08:32:56.629Z,91.91
2022-10-08T08:34:59.307Z,92.91
2022-10-08T08:37:03.254Z,90.82
2022-10-08T08:39:07.243Z,94.36
2022-10-08T08:41:23.990Z,94.57
2022-10-08T08:43:26.596Z,93.25
2022-10-08T08:45:46.355Z,92.84
2022-10-08T08:47:57.028Z,93.18
2022-10-08T08:50:04.289Z,91.15
2022-10-08T08:52:12.045Z,90.06
2022-10-08T08:54:14.771Z,89.92
2022-10-08T08:56:20.858Z,83.64
2022-10-08T08:58:34.785Z,79.36
2022-10-08T09:00:41.670Z,75.11
2022-10-08T09:02:53.016Z,73.80
2022-10-08T09:05:00.395Z,71.91
2022-10-08T09:07:07.840Z,74.53
2022-10-08T09:09:28.098Z,77.60
2022-10-08T09:11:31.336Z,77.40
2022-10-08T09:13:38.654Z,70.13
2022-10-08T09:15:43.230Z,71.26
2022-10-08T09:17:49.523Z,67.66
2022-10-08T09:19:52.404Z,63.94
2022-10-08T09:21:55.026Z,59.14
2022-10-08T09:23:57.693Z,61.93
2022-10-08T09:26:05.047Z,62.37
2022-10-08T09:28:07.946Z,63.83
2022-10-08T09:30:28.889Z,67.09
2022-10-08T09:32:33.296Z,70.21
2022-10-08T09:34:36.365Z,66.45
2022-10-08T09:36:43.152Z,63.85
2022-10-08T09:38:45.794Z,65.53
2022-10-08T09:41:02.178Z,68.78
2022-10-08T09:43:17.691Z,65.09
2022-10-08T09:45:33.982Z,69.67
2022-10-08T09:47:36.671Z,68.22
2022-10-08T09:49:39.317Z,67.74
2022-10-08T09:51:43.198Z,65.57
2022-10-08T09:53:49.621Z,63.06
2022-10-08T09:55:56.073Z,60.10
2022-10-08T09:58:01.162Z,62.12
2022-10-08T10:00:06.705Z,68.01
2022-10-08T10:02:28.658Z,69.04
2022-10-08T10:04:36.284Z,68.55
2022-10-08T10:06:45.486Z,72.60
2022-10-08T10:08:56.292Z,73.14
2022-10-08T10:10:59.236Z,72.54
2022-10-08T10:13:07.829Z,67.79
2022-10-08T10:15:16.425Z,64.07
2022-10-08T10:17:30.158Z,62.66
2022-10-08T10:19:39.961Z,65.34
2022-10-08T10:21:52.648Z,66.16
2022-10-08T10:24:06.898Z,64.75
2022-10-08T10:26:14.202Z,68.33
2022-10-08T10:28:24.192Z,63.52
2022-10-08T10:30:28.790Z,63.56
2022-10-08T10:32:38.034Z,66.89
2022-10-08T10:34:44.096Z,67.79
2022-10-08T10:36:53.676Z,67.15
2022-10-08T10:39:10.204Z,67.95
2022-10-08T10:41:20.420Z,67.01
2022-10-08T10:43:40.405Z,68.43
2022-10-08T10:45:48.772Z,70.67
2022-10-08T10:47:51.983Z,71.19
2022-10-08T10:49:55.052Z,68.39
2022-10-08T10:52:05.933Z,65.98
2022-10-08T10:54:32.386Z,66.93
2022-10-08T10:56:39.015Z,68.14
2022-10-08T10:58:55.220Z,69.10
2022-10-08T11:01:06.032Z,70.25
2022-10-08T11:03:17.260Z,71.41
2022-10-08T11:05:24.416Z,69.84
2022-10-08T11:07:41.638Z,68.58
2022-10-08T11:09:51.498Z,69.68
2022-10-08T11:12:00.954Z,70.32
2022-10-08T11:14:22.283Z,68.65
2022-10-08T11:16:35.719Z,66.62
2022-10-08T11:18:48.976Z,65.56
2022-10-08T11:21:03.559Z,65.70
2022-10-08T11:23:16.556Z,65.23
2022-10-08T11:25:29.104Z,65.40
2022-10-08T11:27:42.296Z,64.57
2022-10-08T11:29:56.597Z,65.07
2022-10-08T11:31:59.840Z,63.27
2022-10-08T11:34:04.634Z,63.16
2022-10-08T11:36:20.190Z,62.29
2022-10-08T11:38:29.862Z,61.92
2022-10-08T11:40:38.397Z,61.92
2022-10-08T11:42:49.175Z,61.71
2022-10-08T11:44:53.523Z,62.31
2022-10-08T11:47:35.257Z,62.43
2022-10-08T11:49:52.381Z,61.71
2022-10-08T11:51:55.369Z,61.18
2022-10-08T11:54:07.004Z,59.18
2022-10-08T11:56:12.543Z,60.25
2022-10-08T11:58:21.997Z,59.58
2022-10-08T12:00:39.825Z,58.67
2022-10-08T12:02:46.266Z,59.74
2022-10-08T12:04:50.068Z,59.08
2022-10-08T12:07:04.189Z,60.71
2022-10-08T12:09:08.857Z,60.73
2022-10-08T12:11:41.850Z,62.11
2022-10-08T12:13:45.174Z,61.97
2022-10-08T12:15:57.270Z,60.57
2022-10-08T12:18:01.612Z,63.38
2022-10-08T12:20:20.192Z,59.06
2022-10-08T12:22:42.664Z,59.31
2022-10-08T12:24:56.585Z,58.00
2022-10-08T12:27:27.772Z,57.75
2022-10-08T12:29:53.939Z,58.45
2022-10-08T12:32:03.140Z,59.51
2022-10-08T12:34:17.409Z,58.73
2022-10-08T12:36:27.445Z,57.37
2022-10-08T12:38:38.914Z,58.02
2022-10-08T12:40:44.193Z,58.33
2022-10-08T12:42:50.472Z,58.23
2022-10-08T12:45:05.374Z,58.03
2022-10-08T12:47:20.050Z,59.87
2022-10-08T12:49:30.433Z,60.00
2022-10-08T12:51:41.337Z,58.05
2022-10-08T12:53:45.758Z,57.17
2022-10-08T12:55:53.395Z,56.66
2022-10-08T12:57:56.209Z,55.85
2022-10-08T13:00:00.612Z,56.99
2022-10-08T13:02:03.339Z,57.03
2022-10-08T13:04:19.182Z,59.02
2022-10-08T13:06:31.747Z,59.80
2022-10-08T13:08:38.640Z,59.55
2022-10-08T13:10:43.961Z,59.21
2022-10-08T13:13:00.490Z,58.78
2022-10-08T13:15:08.712Z,56.89
2022-10-08T13:17:29.680Z,55.69
2022-10-08T13:19:36.811Z,58.08
2022-10-08T13:21:40.122Z,58.31
2022-10-08T13:23:44.777Z,58.64
2022-10-08T13:25:47.520Z,59.98
2022-10-08T13:28:08.522Z,59.88
2022-10-08T13:30:32.880Z,60.81
2022-10-08T13:32:38.205Z,58.89
2022-10-08T13:34:44.712Z,58.24
2022-10-08T13:36:53.463Z,57.99
2022-10-08T13:38:56.186Z,58.93
2022-10-08T13:41:03.996Z,58.87
2022-10-08T13:43:07.706Z,57.69
2022-10-08T13:45:17.093Z,58.68
2022-10-08T13:47:34.592Z,59.62
2022-10-08T13:49:37.448Z,57.73
2022-10-08T13:51:42.241Z,58.85
2022-10-08T13:53:45.863Z,59.38
2022-10-08T13:55:50.471Z,58.60
2022-10-08T13:57:54.684Z,58.02
2022-10-08T13:59:58.148Z,56.40
2022-10-08T14:02:01.005Z,58.29
2022-10-08T14:04:03.622Z,57.17
2022-10-08T14:06:06.566Z,59.68
2022-10-08T14:08:15.652Z,59.82
2022-10-08T14:10:19.270Z,60.17
2022-10-08T14:12:27.346Z,59.99
2022-10-08T14:14:29.930Z,60.84
2022-10-08T14:16:32.552Z,61.50
2022-10-08T14:18:35.187Z,60.26
2022-10-08T14:20:39.203Z,61.63
2022-10-08T14:22:42.109Z,62.21
2022-10-08T14:24:46.255Z,63.00
2022-10-08T14:26:48.877Z,62.69
2022-10-08T14:28:51.655Z,63.75
2022-10-08T14:30:55.097Z,65.12
2022-10-08T14:32:58.062Z,66.05
2022-10-08T14:35:04.091Z,64.27
2022-10-08T14:37:06.765Z,64.03
2022-10-08T14:39:09.876Z,64.80
2022-10-08T14:41:16.562Z,65.73
2022-10-08T14:43:20.149Z,65.33
2022-10-08T14:45:23.192Z,66.13
2022-10-08T14:47:26.030Z,66.18
2022-10-08T14:49:28.903Z,66.68
2022-10-08T14:51:38.250Z,67.79
2022-10-08T14:53:40.872Z,66.04
2022-10-08T14:56:00.777Z,66.35
2022-10-08T14:58:07.451Z,67.70
2022-10-08T15:00:11.284Z,68.00
2022-10-08T15:02:14.094Z,67.38
2022-10-08T15:04:17.483Z,68.80
2022-10-08T15:06:20.122Z,68.55
2022-10-08T15:08:22.699Z,69.59
2022-10-08T15:10:25.643Z,69.37
2022-10-08T15:12:28.354Z,68.24
2022-10-08T15:14:37.083Z,69.05
2022-10-08T15:16:43.910Z,69.76
2022-10-08T15:18:46.559Z,71.39
2022-10-08T15:20:54.719Z,69.70
2022-10-08T15:22:57.294Z,70.24
2022-10-08T15:24:59.979Z,71.18
2022-10-08T15:27:02.562Z,71.80
2022-10-08T15:29:05.557Z,72.67
2022-10-08T15:31:14.140Z,73.37
2022-10-08T15:33:17.519Z,73.21
2022-10-08T15:35:20.654Z,73.27
2022-10-08T15:37:23.347Z,74.27
2022-10-08T15:39:26.550Z,74.22
2022-10-08T15:41:31.405Z,74.78
2022-10-08T15:43:34.830Z,75.23
2022-10-08T15:45:43.116Z,76.35
2022-10-08T15:47:49.324Z,75.31
2022-10-08T15:49:51.978Z,76.31
2022-10-08T15:51:57.910Z,75.90
2022-10-08T15:54:02.107Z,76.31
2022-10-08T15:56:05.799Z,76.55
2022-10-08T15:58:08.409Z,76.29
2022-10-08T16:00:12.867Z,77.54
2022-10-08T16:02:17.884Z,76.72
2022-10-08T16:04:22.215Z,75.90
2022-10-08T16:06:27.767Z,75.80
2022-10-08T16:08:31.923Z,75.83
2022-10-08T16:10:34.542Z,76.58
2022-10-08T16:12:37.156Z,76.61
2022-10-08T16:14:39.872Z,75.46
2022-10-08T16:16:43.036Z,76.41
2022-10-08T16:18:46.925Z,76.54
2022-10-08T16:20:52.800Z,78.16
2022-10-08T16:22:55.504Z,77.92
2022-10-08T16:24:58.133Z,77.84
2022-10-08T16:27:00.815Z,79.58
2022-10-08T16:29:05.601Z,80.85
2022-10-08T16:31:11.729Z,80.46
2022-10-08T16:33:14.488Z,81.18
2022-10-08T16:35:17.843Z,82.33
2022-10-08T16:37:22.317Z,82.68
2022-10-08T16:39:25.273Z,83.99
2022-10-08T16:41:30.374Z,83.55
2022-10-08T16:43:32.986Z,83.53
2022-10-08T16:45:36.682Z,85.08
2022-10-08T16:47:39.406Z,85.75
2022-10-08T16:49:42.159Z,86.58
2022-10-08T16:51:45.239Z,86.21
2022-10-08T16:53:50.316Z,85.86
2022-10-08T16:55:52.886Z,87.53
2022-10-08T16:57:55.811Z,87.88
2022-10-08T17:00:00.017Z,87.24
2022-10-08T17:02:03.383Z,87.33
2022-10-08T17:04:07.532Z,88.16
2022-10-08T17:06:11.080Z,88.96
2022-10-08T17:08:13.716Z,89.17
2022-10-08T17:10:18.425Z,90.84
2022-10-08T17:12:22.029Z,91.39
2022-10-08T17:14:24.931Z,92.58
2022-10-08T17:16:29.554Z,94.48
2022-10-08T17:18:33.173Z,95.92
2022-10-08T17:20:36.587Z,96.25
2022-10-08T17:22:39.243Z,96.24
2022-10-08T17:24:42.503Z,96.23
2022-10-08T17:26:46.617Z,97.35
2022-10-08T17:28:51.713Z,98.46
2022-10-08T17:30:54.713Z,98.39
2022-10-08T17:32:57.362Z,98.76
2022-10-08T17:34:59.961Z,100.00
2022-10-08T17:37:02.578Z,100.00
2022-10-08T17:39:07.432Z,99.82
2022-10-08T17:41:11.854Z,100.00
2022-10-08T17:43:15.800Z,100.00
2022-10-08T17:45:18.465Z,100.00
2022-10-08T17:47:23.622Z,100.00
2022-10-08T17:49:28.460Z,100.00
2022-10-08T17:51:31.730Z,100.00
2022-10-08T17:53:34.511Z,100.00
2022-10-08T17:55:37.107Z,100.00
2022-10-08T17:57:40.260Z,100.00
2022-10-08T17:59:44.470Z,100.00
2022-10-08T18:01:47.147Z,100.00
2022-10-08T18:03:54.083Z,100.00
2022-10-08T18:05:58.558Z,100.00
2022-10-08T18:08:01.225Z,100.00
2022-10-08T18:10:05.510Z,100.00
2022-10-08T18:12:08.651Z,100.00
2022-10-08T18:14:11.695Z,100.00
2022-10-08T18:16:18.130Z,100.00
2022-10-08T18:18:20.762Z,100.00
2022-10-08T18:20:23.387Z,100.00
2022-10-08T18:22:26.292Z,100.00
2022-10-08T18:24:29.257Z,100.00
2022-10-08T18:26:34.776Z,100.00
2022-10-08T18:28:37.817Z,100.00
2022-10-08T18:30:40.808Z,100.00
2022-10-08T18:35:11.999Z,100.00
2022-10-08T18:37:14.638Z,100.00
2022-10-08T18:39:21.575Z,100.00
2022-10-08T18:41:31.297Z,100.00
2022-10-08T18:43:36.176Z,100.00
2022-10-08T18:45:39.097Z,100.00
2022-10-08T18:47:41.860Z,100.00
2022-10-08T18:49:45.891Z,100.00
2022-10-08T18:51:50.627Z,100.00
2022-10-08T18:53:54.807Z,100.00
2022-10-08T18:55:57.503Z,100.00
2022-10-08T18:58:00.120Z,100.00
2022-10-08T19:00:03.130Z,100.00
2022-10-08T19:02:05.912Z,100.00
2022-10-08T19:04:12.078Z,100.00
2022-10-08T19:06:16.626Z,100.00
2022-10-08T19:08:19.779Z,100.00
2022-10-08T19:10:22.545Z,100.00
2022-10-08T19:12:25.280Z,100.00
2022-10-08T19:14:28.976Z,100.00
2022-10-08T19:16:32.167Z,100.00
2022-10-08T19:18:34.963Z,100.00
2022-10-08T19:20:37.741Z,100.00
2022-10-08T19:22:41.780Z,100.00
2022-10-08T19:24:44.559Z,100.00
2022-10-08T19:26:48.422Z,100.00
2022-10-08T19:28:52.919Z,100.00
2022-10-08T19:30:55.635Z,100.00
2022-10-08T19:32:58.345Z,100.00
2022-10-08T19:35:01.108Z,100.00
2022-10-08T19:37:03.950Z,100.00
2022-10-08T19:39:10.594Z,100.00
2022-10-08T19:41:13.057Z,100.00
2022-10-08T19:43:15.769Z,100.00
2022-10-08T19:45:18.540Z,100.00
2022-10-08T19:47:21.879Z,100.00
2022-10-08T19:49:24.635Z,100.00
2022-10-08T19:51:28.404Z,100.00
2022-10-08T19:53:31.092Z,100.00
2022-10-08T19:55:38.797Z,100.00
2022-10-08T19:57:41.612Z,100.00
2022-10-08T19:59:44.313Z,100.00
2022-10-08T20:01:47.172Z,100.00
2022-10-08T20:03:52.516Z,100.00
2022-10-08T20:05:55.508Z,100.00
2022-10-08T20:07:58.139Z,100.00
2022-10-08T20:10:00.749Z,100.00
2022-10-08T20:12:05.022Z,100.00
2022-10-08T20:14:08.358Z,100.00
2022-10-08T20:16:13.432Z,100.00
2022-10-08T20:18:16.101Z,100.00
2022-10-08T20:20:32.216Z,100.00
2022-10-08T20:22:36.073Z,100.00
2022-10-08T20:24:38.741Z,100.00
2022-10-08T20:26:43.151Z,100.00
2022-10-08T20:28:49.543Z,100.00
2022-10-08T20:30:52.220Z,100.00
2022-10-08T20:32:55.105Z,100.00
2022-10-08T20:34:57.691Z,100.00
2022-10-08T20:37:02.273Z,100.00
2022-10-08T20:39:05.527Z,100.00
2022-10-08T20:41:09.200Z,100.00
2022-10-08T20:43:11.851Z,100.00
2022-10-08T20:45:16.034Z,100.00
2022-10-08T20:47:18.636Z,100.00
2022-10-08T20:49:21.329Z,100.00
2022-10-08T20:51:26.493Z,100.00
2022-10-08T20:53:29.163Z,100.00
2022-10-08T20:55:31.799Z,100.00
2022-10-08T20:57:34.445Z,100.00
2022-10-08T20:59:37.049Z,100.00
2022-10-08T21:01:41.056Z,100.00
2022-10-08T21:03:45.755Z,100.00
2022-10-08T21:05:48.426Z,100.00
2022-10-08T21:07:51.071Z,100.00
2022-10-08T21:09:53.745Z,100.00
2022-10-08T21:11:56.422Z,100.00
2022-10-08T21:14:01.473Z,100.00
2022-10-08T21:16:05.915Z,100.00
2022-10-08T21:18:10.211Z,100.00
2022-10-08T21:20:12.819Z,100.00
2022-10-08T21:22:15.399Z,100.00
2022-10-08T21:24:18.145Z,100.00
2022-10-08T21:26:22.304Z,100.00
2022-10-08T21:28:24.931Z,100.00
2022-10-08T21:30:27.576Z,100.00
2022-10-08T21:32:30.170Z,100.00
2022-10-08T21:34:34.124Z,100.00
2022-10-08T21:36:38.765Z,100.00
2022-10-08T21:38:41.588Z,100.00
2022-10-08T21:40:44.224Z,100.00
2022-10-08T21:42:47.124Z,100.00
2022-10-08T21:44:49.933Z,100.00
2022-10-08T21:46:52.546Z,100.00
2022-10-08T21:48:56.276Z,100.00
2022-10-08T21:51:02.750Z,100.00
2022-10-08T21:53:05.355Z,100.00
2022-10-08T21:55:08.998Z,100.00
2022-10-08T21:57:16.075Z,100.00
2022-10-08T21:59:18.993Z,100.00
2022-10-08T22:01:27.451Z,100.00
2022-10-08T22:03:30.210Z,100.00
2022-10-08T22:05:32.783Z,100.00
2022-10-08T22:07:36.762Z,100.00
2022-10-08T22:09:39.560Z,100.00
2022-10-08T22:11:42.372Z,100.00
2022-10-08T22:13:45.278Z,100.00
2022-10-08T22:15:52.389Z,100.00
2022-10-08T22:17:55.055Z,100.00
2022-10-08T22:19:57.636Z,100.00
2022-10-08T22:22:00.337Z,100.00
2022-10-08T22:24:05.087Z,100.00
2022-10-08T22:26:10.045Z,100.00
2022-10-08T22:28:12.729Z,100.00
2022-10-08T22:30:15.451Z,100.00
2022-10-08T22:32:18.431Z,100.00
2022-10-08T22:34:21.038Z,100.00
2022-10-08T22:36:26.241Z,100.00
2022-10-08T22:38:29.199Z,100.00
2022-10-08T22:40:33.123Z,100.00
2022-10-08T22:42:35.783Z,100.00
2022-10-08T22:44:38.387Z,100.00
2022-10-08T22:46:41.491Z,100.00
2022-10-08T22:48:44.527Z,100.00
2022-10-08T22:50:47.087Z,100.00
2022-10-08T22:52:51.104Z,100.00
2022-10-08T22:54:53.851Z,100.00
2022-10-08T22:56:57.816Z,100.00
2022-10-08T22:59:00.935Z,100.00
2022-10-08T23:01:05.851Z,100.00
2022-10-08T23:03:08.518Z,100.00
2022-10-08T23:05:11.393Z,100.00
2022-10-08T23:07:14.048Z,100.00
2022-10-08T23:09:16.647Z,100.00
2022-10-08T23:11:19.330Z,100.00
2022-10-08T23:13:23.389Z,100.00
2022-10-08T23:15:26.119Z,100.00
2022-10-08T23:17:28.755Z,100.00
2022-10-08T23:19:31.320Z,100.00
2022-10-08T23:21:34.636Z,100.00
2022-10-08T23:23:37.821Z,100.00
2022-10-08T23:25:40.431Z,100.00
2022-10-08T23:27:43.025Z,100.00
2022-10-08T23:29:46.950Z,100.00
2022-10-08T23:31:49.586Z,100.00
2022-10-08T23:33:53.922Z,100.00
2022-10-08T23:35:56.732Z,100.00
2022-10-08T23:37:59.293Z,100.00
2022-10-08T23:40:01.877Z,100.00
2022-10-08T23:42:04.699Z,100.00
2022-10-08T23:44:07.337Z,100.00
2022-10-08T23:46:12.484Z,100.00
2022-10-08T23:48:15.175Z,100.00
2022-10-08T23:50:17.825Z,100.00
2022-10-08T23:52:20.432Z,100.00
2022-10-08T23:54:23.052Z,100.00
2022-10-08T23:56:25.696Z,100.00
2022-10-08T23:58:28.377Z,100.00
