createdAt,value
2023-11-13T00:01:39.269Z,22.60
2023-11-13T00:04:09.682Z,22.80
2023-11-13T00:06:39.963Z,23.00
2023-11-13T00:09:10.638Z,23.20
2023-11-13T00:11:40.923Z,23.40
2023-11-13T00:14:11.191Z,23.60
2023-11-13T00:16:41.625Z,23.50
2023-11-13T00:19:12.004Z,23.60
2023-11-13T00:21:42.418Z,23.60
2023-11-13T00:24:15.059Z,23.70
2023-11-13T00:26:46.760Z,23.80
2023-11-13T00:29:19.538Z,23.90
2023-11-13T00:31:49.992Z,24.00
2023-11-13T00:34:21.717Z,24.20
2023-11-13T00:36:54.794Z,24.40
2023-11-13T00:39:25.039Z,24.50
2023-11-13T00:41:56.313Z,24.60
2023-11-13T00:44:26.629Z,24.80
2023-11-13T00:46:56.979Z,24.50
2023-11-13T00:49:28.047Z,24.50
2023-11-13T00:51:59.363Z,24.60
2023-11-13T00:54:29.679Z,24.80
2023-11-13T00:57:00.481Z,25.00
2023-11-13T00:59:30.742Z,25.20
2023-11-13T01:02:04.428Z,25.30
2023-11-13T01:04:34.836Z,25.40
2023-11-13T01:07:06.373Z,25.50
2023-11-13T01:09:37.391Z,25.60
2023-11-13T01:12:09.130Z,25.60
2023-11-13T01:14:40.815Z,25.70
2023-11-13T01:17:11.208Z,25.80
2023-11-13T01:19:42.753Z,25.80
2023-11-13T01:22:14.756Z,25.80
2023-11-13T01:24:50.084Z,25.70
2023-11-13T01:27:21.360Z,25.70
2023-11-13T01:29:52.876Z,25.70
2023-11-13T01:32:23.371Z,25.80
2023-11-13T01:34:53.657Z,25.70
2023-11-13T01:37:25.666Z,25.80
2023-11-13T01:39:56.780Z,25.90
2023-11-13T01:42:27.511Z,25.70
2023-11-13T01:45:01.736Z,25.80
2023-11-13T01:47:34.960Z,25.90
2023-11-13T01:50:06.076Z,25.70
2023-11-13T01:52:38.642Z,25.70
2023-11-13T01:55:14.310Z,25.70
2023-11-13T01:57:48.588Z,25.70
2023-11-13T02:00:19.212Z,25.80
2023-11-13T02:02:51.322Z,25.90
2023-11-13T02:05:25.013Z,26.10
2023-11-13T02:07:57.927Z,26.40
2023-11-13T02:10:31.531Z,26.60
2023-11-13T02:13:02.246Z,26.50
2023-11-13T02:15:33.269Z,26.40
2023-11-13T02:18:08.519Z,26.60
2023-11-13T02:20:40.391Z,26.60
2023-11-13T02:23:10.888Z,26.80
2023-11-13T02:25:42.897Z,26.90
2023-11-13T02:28:15.400Z,27.00
2023-11-13T02:30:49.876Z,27.10
2023-11-13T02:33:24.448Z,27.20
2023-11-13T02:35:55.060Z,27.10
2023-11-13T02:38:33.286Z,27.20
2023-11-13T02:41:04.046Z,27.30
2023-11-13T02:43:34.356Z,27.40
2023-11-13T02:46:06.593Z,27.40
2023-11-13T02:48:39.921Z,27.40
2023-11-13T02:51:10.731Z,27.50
2023-11-13T02:53:40.986Z,27.60
2023-11-13T02:56:13.786Z,27.50
2023-11-13T02:58:44.082Z,27.60
2023-11-13T03:01:14.664Z,27.60
2023-11-13T03:03:49.793Z,27.60
2023-11-13T03:06:20.562Z,27.60
2023-11-13T03:08:58.036Z,27.60
2023-11-13T03:11:29.815Z,27.60
2023-11-13T03:14:00.444Z,27.60
2023-11-13T03:16:30.891Z,27.70
2023-11-13T03:19:01.398Z,27.70
2023-11-13T03:21:34.617Z,27.80
2023-11-13T03:24:05.321Z,27.90
2023-11-13T03:26:35.570Z,27.90
2023-11-13T03:29:05.901Z,27.80
2023-11-13T03:31:36.277Z,27.90
2023-11-13T03:34:07.968Z,28.00
2023-11-13T03:36:38.253Z,28.00
2023-11-13T03:39:08.983Z,28.00
2023-11-13T03:41:39.353Z,27.80
2023-11-13T03:44:10.914Z,27.80
2023-11-13T03:46:41.238Z,27.80
2023-11-13T03:49:14.213Z,27.80
2023-11-13T03:51:45.953Z,27.70
2023-11-13T03:54:16.271Z,27.80
2023-11-13T03:56:48.513Z,27.80
2023-11-13T03:59:21.615Z,27.70
2023-11-13T04:01:53.580Z,27.60
2023-11-13T04:04:24.603Z,27.40
2023-11-13T04:06:55.630Z,27.30
2023-11-13T04:09:26.367Z,27.10
2023-11-13T04:11:58.228Z,27.10
2023-11-13T04:14:28.699Z,27.10
2023-11-13T04:16:59.241Z,27.10
2023-11-13T04:19:33.193Z,27.10
2023-11-13T04:22:03.677Z,27.20
2023-11-13T04:24:34.002Z,27.20
2023-11-13T04:27:04.288Z,27.10
2023-11-13T04:29:34.700Z,27.10
2023-11-13T04:32:08.346Z,27.10
2023-11-13T04:34:39.761Z,27.20
2023-11-13T04:37:14.277Z,27.20
2023-11-13T04:39:44.555Z,27.20
2023-11-13T04:42:15.128Z,27.30
2023-11-13T04:44:51.108Z,27.30
2023-11-13T04:47:21.325Z,27.30
2023-11-13T04:49:52.509Z,27.30
2023-11-13T04:52:22.972Z,27.30
2023-11-13T04:54:54.495Z,27.20
2023-11-13T04:57:26.221Z,27.20
2023-11-13T04:59:59.926Z,27.10
2023-11-13T05:02:30.545Z,27.10
2023-11-13T05:05:00.805Z,27.10
2023-11-13T05:07:32.891Z,27.10
2023-11-13T05:10:03.831Z,27.00
2023-11-13T05:12:34.213Z,27.00
2023-11-13T05:15:05.771Z,26.90
2023-11-13T05:17:40.392Z,26.80
2023-11-13T05:20:12.811Z,26.80
2023-11-13T05:22:43.267Z,26.80
2023-11-13T05:25:14.948Z,26.90
2023-11-13T05:27:49.655Z,26.90
2023-11-13T05:30:22.001Z,27.00
2023-11-13T05:32:52.266Z,26.90
2023-11-13T05:35:23.372Z,26.90
2023-11-13T05:37:53.662Z,26.80
2023-11-13T05:40:24.875Z,26.90
2023-11-13T05:42:56.385Z,26.80
2023-11-13T05:45:29.560Z,26.80
2023-11-13T05:47:59.793Z,26.70
2023-11-13T05:50:31.015Z,26.70
2023-11-13T05:53:01.690Z,26.70
2023-11-13T05:55:32.481Z,26.60
2023-11-13T05:58:07.836Z,26.60
2023-11-13T06:00:38.520Z,26.60
2023-11-13T06:03:13.414Z,26.50
2023-11-13T06:05:44.628Z,26.40
2023-11-13T06:08:14.953Z,26.40
2023-11-13T06:10:51.560Z,26.30
2023-11-13T06:13:24.995Z,26.30
2023-11-13T06:15:55.425Z,26.30
2023-11-13T06:18:25.737Z,26.20
2023-11-13T06:20:56.434Z,26.10
2023-11-13T06:23:27.492Z,26.00
2023-11-13T06:25:58.179Z,26.00
2023-11-13T06:28:28.682Z,25.90
2023-11-13T06:30:59.212Z,25.90
2023-11-13T06:33:29.700Z,25.90
2023-11-13T06:36:01.292Z,25.90
2023-11-13T06:38:31.589Z,25.90
2023-11-13T06:41:06.763Z,25.80
2023-11-13T06:43:38.428Z,25.70
2023-11-13T06:46:08.989Z,25.70
2023-11-13T06:48:40.386Z,25.70
2023-11-13T06:51:12.012Z,25.70
2023-11-13T06:53:42.782Z,25.70
2023-11-13T06:56:13.962Z,25.70
2023-11-13T06:58:44.190Z,25.60
2023-11-13T07:01:18.193Z,25.60
2023-11-13T07:03:50.884Z,25.60
2023-11-13T07:06:22.951Z,25.50
2023-11-13T07:08:53.615Z,25.50
2023-11-13T07:11:25.186Z,25.40
2023-11-13T07:13:55.687Z,25.40
2023-11-13T07:16:26.530Z,25.40
2023-11-13T07:18:56.763Z,25.40
2023-11-13T07:21:27.819Z,25.40
2023-11-13T07:23:58.145Z,25.30
2023-11-13T07:26:29.424Z,25.30
2023-11-13T07:29:01.369Z,25.30
2023-11-13T07:31:33.344Z,25.20
2023-11-13T07:34:03.746Z,25.20
2023-11-13T07:36:35.781Z,25.20
2023-11-13T07:39:06.079Z,25.10
2023-11-13T07:41:36.404Z,25.10
2023-11-13T07:44:06.876Z,25.10
2023-11-13T07:46:37.363Z,25.00
2023-11-13T07:49:07.730Z,25.00
2023-11-13T07:51:41.904Z,24.90
2023-11-13T07:54:12.750Z,24.90
2023-11-13T07:56:43.201Z,24.90
2023-11-13T07:59:17.184Z,24.80
2023-11-13T08:01:51.513Z,24.70
2023-11-13T08:04:23.876Z,24.60
2023-11-13T08:06:54.358Z,24.50
2023-11-13T08:09:27.175Z,24.30
2023-11-13T08:11:57.694Z,24.10
2023-11-13T08:14:29.047Z,23.80
2023-11-13T08:17:00.059Z,23.60
2023-11-13T08:19:30.481Z,23.40
2023-11-13T08:22:04.319Z,23.20
2023-11-13T08:24:35.631Z,23.00
2023-11-13T08:27:06.996Z,22.80
2023-11-13T08:29:37.422Z,22.70
2023-11-13T08:32:08.949Z,22.50
2023-11-13T08:34:40.487Z,22.20
2023-11-13T08:37:11.017Z,22.00
2023-11-13T08:39:43.307Z,21.80
2023-11-13T08:42:13.787Z,21.60
2023-11-13T08:44:44.887Z,21.50
2023-11-13T08:47:15.274Z,21.40
2023-11-13T08:49:49.992Z,21.10
2023-11-13T08:52:23.307Z,21.00
2023-11-13T08:54:53.813Z,20.80
2023-11-13T08:57:26.406Z,20.70
2023-11-13T08:59:56.676Z,20.70
2023-11-13T09:02:28.878Z,20.70
2023-11-13T09:05:06.895Z,20.70
2023-11-13T09:07:37.536Z,20.60
2023-11-13T09:10:11.602Z,20.50
2023-11-13T09:12:48.812Z,20.40
2023-11-13T09:15:21.835Z,20.30
2023-11-13T09:17:56.905Z,20.20
2023-11-13T09:20:27.805Z,20.10
2023-11-13T09:23:01.087Z,20.10
2023-11-13T09:25:34.815Z,20.00
2023-11-13T09:28:05.556Z,20.00
2023-11-13T09:30:36.181Z,20.00
2023-11-13T09:33:08.166Z,19.90
2023-11-13T09:35:41.773Z,19.80
2023-11-13T09:41:18.201Z,19.70
2023-11-13T09:43:50.868Z,19.60
2023-11-13T09:46:23.791Z,19.60
2023-11-13T09:48:56.489Z,19.50
2023-11-13T09:51:31.422Z,19.50
2023-11-13T09:54:03.305Z,19.40
2023-11-13T09:56:33.961Z,19.40
2023-11-13T09:59:08.523Z,19.30
2023-11-13T10:01:40.051Z,19.20
2023-11-13T10:04:10.769Z,19.20
2023-11-13T10:06:42.624Z,19.10
2023-11-13T10:09:13.828Z,19.00
2023-11-13T10:11:44.210Z,18.90
2023-11-13T10:14:15.966Z,18.80
2023-11-13T10:17:17.293Z,18.70
2023-11-13T10:20:02.704Z,18.60
2023-11-13T10:22:33.403Z,18.50
2023-11-13T10:25:03.743Z,18.40
2023-11-13T10:27:36.239Z,18.20
2023-11-13T10:30:08.841Z,18.10
2023-11-13T10:32:39.288Z,17.90
2023-11-13T10:35:12.241Z,17.80
2023-11-13T10:37:59.334Z,17.80
2023-11-13T10:40:31.449Z,17.80
2023-11-13T10:43:07.920Z,17.60
2023-11-13T10:45:38.679Z,17.50
2023-11-13T10:48:09.585Z,17.50
2023-11-13T10:50:42.899Z,17.50
2023-11-13T10:53:16.005Z,17.40
2023-11-13T10:55:52.347Z,17.40
2023-11-13T10:58:22.832Z,17.40
2023-11-13T11:00:54.601Z,17.40
2023-11-13T11:03:29.978Z,17.30
2023-11-13T11:06:02.469Z,17.30
2023-11-13T11:08:34.369Z,17.20
2023-11-13T11:11:09.701Z,17.10
2023-11-13T11:13:45.126Z,17.00
2023-11-13T11:16:27.824Z,16.90
2023-11-13T11:19:41.852Z,16.90
2023-11-13T11:22:33.830Z,16.90
2023-11-13T11:25:16.380Z,16.80
2023-11-13T11:27:49.370Z,16.70
2023-11-13T11:30:31.440Z,16.70
2023-11-13T11:33:13.727Z,16.70
2023-11-13T11:35:48.737Z,16.60
2023-11-13T11:38:34.756Z,16.60
2023-11-13T11:41:26.262Z,16.50
2023-11-13T11:43:56.828Z,16.50
2023-11-13T11:46:28.450Z,16.40
2023-11-13T11:49:04.045Z,16.30
2023-11-13T11:51:34.443Z,16.20
2023-11-13T11:54:06.627Z,16.20
2023-11-13T11:56:37.995Z,16.20
2023-11-13T11:59:11.238Z,16.10
2023-11-13T12:01:43.843Z,16.10
2023-11-13T12:04:14.316Z,16.00
2023-11-13T12:06:44.901Z,16.00
2023-11-13T12:09:15.636Z,15.90
2023-11-13T12:11:53.397Z,15.80
2023-11-13T12:14:25.856Z,15.80
2023-11-13T12:16:57.419Z,15.80
2023-11-13T12:19:28.133Z,15.80
2023-11-13T12:22:02.307Z,15.80
2023-11-13T12:24:35.482Z,15.70
2023-11-13T12:27:09.354Z,15.70
2023-11-13T12:29:39.907Z,15.70
2023-11-13T12:32:14.230Z,15.70
2023-11-13T12:34:47.025Z,15.70
2023-11-13T12:37:23.176Z,15.60
2023-11-13T12:39:55.598Z,15.50
2023-11-13T12:42:26.449Z,15.50
2023-11-13T12:45:07.548Z,15.50
2023-11-13T12:47:40.998Z,15.50
2023-11-13T12:50:16.468Z,15.50
2023-11-13T12:52:56.484Z,15.50
2023-11-13T12:55:32.703Z,15.40
2023-11-13T12:58:11.285Z,15.40
2023-11-13T13:00:41.623Z,15.30
2023-11-13T13:03:14.296Z,15.30
2023-11-13T13:05:45.333Z,15.20
2023-11-13T13:08:31.220Z,15.20
2023-11-13T13:11:01.820Z,15.10
2023-11-13T13:13:45.220Z,15.10
2023-11-13T13:16:23.002Z,15.10
2023-11-13T13:18:54.841Z,15.00
2023-11-13T13:21:25.904Z,15.00
2023-11-13T13:23:57.309Z,15.00
2023-11-13T13:26:30.794Z,14.90
2023-11-13T13:29:01.672Z,14.90
2023-11-13T13:31:35.387Z,14.90
2023-11-13T13:34:10.038Z,14.80
2023-11-13T13:36:40.331Z,14.80
2023-11-13T13:39:10.703Z,14.80
2023-11-13T13:41:40.941Z,14.80
2023-11-13T13:44:13.582Z,14.70
2023-11-13T13:46:45.355Z,14.70
2023-11-13T13:49:21.281Z,14.70
2023-11-13T13:51:51.998Z,14.60
2023-11-13T13:54:22.818Z,14.60
2023-11-13T13:56:57.402Z,14.60
2023-11-13T13:59:28.067Z,14.50
2023-11-13T14:01:58.459Z,14.50
2023-11-13T14:04:28.989Z,14.50
2023-11-13T14:07:01.139Z,14.60
2023-11-13T14:09:32.583Z,14.50
2023-11-13T14:12:12.996Z,14.40
2023-11-13T14:14:51.207Z,14.40
2023-11-13T14:17:24.010Z,14.40
2023-11-13T14:19:54.812Z,14.30
2023-11-13T14:22:25.635Z,14.20
2023-11-13T14:25:00.525Z,14.10
2023-11-13T14:27:30.791Z,14.10
2023-11-13T14:41:47.723Z,14.00
2023-11-13T14:44:19.163Z,13.50
2023-11-13T14:46:49.999Z,13.50
2023-11-13T14:49:20.360Z,13.50
2023-11-13T14:51:50.905Z,13.50
2023-11-13T14:54:21.915Z,13.50
2023-11-13T14:56:52.191Z,13.50
2023-11-13T14:59:22.425Z,13.40
2023-11-13T15:01:53.534Z,13.40
2023-11-13T15:04:23.791Z,13.40
2023-11-13T15:06:54.170Z,13.40
2023-11-13T15:09:24.464Z,13.40
2023-11-13T15:11:54.892Z,13.30
2023-11-13T15:14:26.377Z,13.30
2023-11-13T15:16:57.056Z,13.30
2023-11-13T15:19:27.660Z,13.30
2023-11-13T15:21:58.340Z,13.20
2023-11-13T15:24:28.805Z,13.20
2023-11-13T15:26:59.725Z,13.20
2023-11-13T15:29:30.068Z,13.20
2023-11-13T15:32:00.420Z,13.10
2023-11-13T15:34:31.198Z,13.10
2023-11-13T15:37:02.879Z,13.10
2023-11-13T15:39:33.170Z,13.10
2023-11-13T15:42:03.494Z,13.10
2023-11-13T15:44:36.517Z,13.10
2023-11-13T15:47:11.384Z,13.00
2023-11-13T15:49:42.308Z,13.00
2023-11-13T15:52:14.551Z,13.00
2023-11-13T15:54:44.886Z,12.90
2023-11-13T15:57:15.193Z,13.00
2023-11-13T15:59:45.873Z,12.90
2023-11-13T16:02:16.254Z,12.90
2023-11-13T16:04:46.613Z,12.90
2023-11-13T16:07:17.446Z,12.80
2023-11-13T16:09:47.690Z,12.80
2023-11-13T16:12:17.987Z,12.80
2023-11-13T16:14:48.325Z,12.80
2023-11-13T16:17:18.781Z,12.80
2023-11-13T16:19:50.852Z,12.70
2023-11-13T16:22:23.965Z,12.70
2023-11-13T16:24:54.829Z,12.70
2023-11-13T16:27:25.259Z,12.70
2023-11-13T16:29:56.106Z,12.70
2023-11-13T16:32:27.607Z,12.70
2023-11-13T16:34:58.449Z,12.60
2023-11-13T16:37:31.511Z,12.60
2023-11-13T16:40:01.935Z,12.60
2023-11-13T16:42:32.915Z,12.60
2023-11-13T16:45:03.479Z,12.60
2023-11-13T16:47:35.815Z,12.50
2023-11-13T16:50:08.365Z,12.50
2023-11-13T16:52:39.328Z,12.50
2023-11-13T16:55:10.663Z,12.50
2023-11-13T16:57:41.250Z,12.50
2023-11-13T17:00:12.451Z,12.50
2023-11-13T17:02:50.865Z,12.40
2023-11-13T17:05:29.083Z,12.40
2023-11-13T17:08:02.330Z,12.40
2023-11-13T17:10:32.815Z,12.40
2023-11-13T17:13:04.840Z,12.30
2023-11-13T17:15:35.120Z,12.30
2023-11-13T17:18:07.808Z,12.30
2023-11-13T17:20:42.480Z,12.30
2023-11-13T17:23:16.679Z,12.20
2023-11-13T17:25:46.943Z,12.20
2023-11-13T17:28:17.901Z,12.20
2023-11-13T17:30:49.000Z,12.20
2023-11-13T17:33:19.314Z,12.20
2023-11-13T17:35:53.145Z,12.20
2023-11-13T17:38:32.440Z,12.20
2023-11-13T17:41:03.129Z,12.20
2023-11-13T17:43:36.573Z,12.30
2023-11-13T17:46:10.049Z,12.30
2023-11-13T17:48:40.429Z,12.30
2023-11-13T17:51:11.118Z,12.30
2023-11-13T17:53:41.466Z,12.30
2023-11-13T17:56:12.517Z,12.30
2023-11-13T17:58:43.022Z,12.20
2023-11-13T18:01:13.429Z,12.20
2023-11-13T18:03:46.840Z,12.10
2023-11-13T18:06:20.256Z,12.10
2023-11-13T18:08:52.216Z,12.10
2023-11-13T18:11:22.529Z,12.10
2023-11-13T18:13:59.263Z,12.10
2023-11-13T18:16:31.514Z,12.10
2023-11-13T18:19:02.280Z,12.10
2023-11-13T18:21:36.226Z,12.00
2023-11-13T18:24:07.441Z,12.00
2023-11-13T18:26:38.620Z,12.00
2023-11-13T18:29:09.736Z,12.00
2023-11-13T18:31:41.238Z,12.00
2023-11-13T18:34:12.304Z,12.00
2023-11-13T18:36:42.646Z,12.00
2023-11-13T18:39:15.272Z,12.00
2023-11-13T18:41:46.031Z,12.00
2023-11-13T18:44:16.909Z,12.00
2023-11-13T18:46:47.284Z,12.00
2023-11-13T18:49:19.926Z,12.00
2023-11-13T18:51:50.636Z,12.10
2023-11-13T18:54:21.531Z,12.10
2023-11-13T18:56:52.967Z,12.00
2023-11-13T18:59:23.909Z,12.10
2023-11-13T19:01:54.694Z,12.10
2023-11-13T19:04:25.466Z,12.10
2023-11-13T19:06:56.348Z,12.10
2023-11-13T19:09:29.546Z,12.20
2023-11-13T19:11:59.945Z,12.20
2023-11-13T19:14:30.672Z,12.20
2023-11-13T19:17:20.598Z,12.20
2023-11-13T19:19:51.108Z,12.20
2023-11-13T19:22:21.473Z,12.20
2023-11-13T19:24:51.866Z,12.30
2023-11-13T19:27:25.082Z,12.30
2023-11-13T19:29:55.650Z,12.40
2023-11-13T19:32:26.270Z,12.40
2023-11-13T19:34:56.725Z,12.40
2023-11-13T19:37:27.037Z,12.50
2023-11-13T19:39:57.980Z,12.50
2023-11-13T19:42:28.367Z,12.60
2023-11-13T19:44:58.888Z,12.70
2023-11-13T19:47:30.170Z,12.80
2023-11-13T19:50:03.448Z,12.80
2023-11-13T19:52:45.110Z,12.80
2023-11-13T19:55:18.772Z,12.90
2023-11-13T19:57:49.539Z,13.00
2023-11-13T20:00:23.494Z,13.10
2023-11-13T20:02:54.615Z,13.20
2023-11-13T20:05:26.328Z,13.20
2023-11-13T20:07:58.102Z,13.30
2023-11-13T20:10:28.769Z,13.40
2023-11-13T20:12:59.622Z,13.50
2023-11-13T20:15:30.018Z,13.50
2023-11-13T20:18:00.866Z,13.50
2023-11-13T20:20:31.350Z,13.50
2023-11-13T20:23:02.315Z,13.50
2023-11-13T20:25:34.788Z,13.60
2023-11-13T20:28:05.881Z,13.60
2023-11-13T20:30:36.469Z,13.70
2023-11-13T20:33:06.950Z,13.70
2023-11-13T20:35:37.969Z,13.80
2023-11-13T20:38:09.390Z,13.80
2023-11-13T20:40:43.303Z,13.90
2023-11-13T20:43:14.135Z,13.90
2023-11-13T20:45:44.906Z,13.90
2023-11-13T20:48:15.213Z,14.10
2023-11-13T20:50:45.573Z,14.20
2023-11-13T20:53:15.840Z,14.30
2023-11-13T20:55:46.278Z,14.50
2023-11-13T20:58:16.532Z,14.60
2023-11-13T21:00:48.847Z,14.80
2023-11-13T21:03:19.686Z,14.90
2023-11-13T21:05:58.873Z,15.10
2023-11-13T21:08:37.825Z,15.20
2023-11-13T21:11:09.552Z,15.40
2023-11-13T21:13:39.909Z,15.60
2023-11-13T21:16:12.362Z,15.80
2023-11-13T21:18:42.851Z,16.00
2023-11-13T21:21:16.639Z,16.20
2023-11-13T21:23:47.327Z,16.20
2023-11-13T21:26:22.545Z,16.30
2023-11-13T21:28:53.020Z,16.40
2023-11-13T21:31:23.480Z,16.50
2023-11-13T21:33:53.863Z,16.60
2023-11-13T21:36:25.811Z,16.60
2023-11-13T21:38:56.201Z,16.60
2023-11-13T21:41:26.922Z,16.60
2023-11-13T21:43:57.306Z,16.50
2023-11-13T21:46:27.585Z,16.60
2023-11-13T21:48:58.781Z,16.70
2023-11-13T21:51:29.015Z,16.80
2023-11-13T21:54:02.160Z,16.90
2023-11-13T21:56:34.584Z,17.00
2023-11-13T21:59:04.999Z,17.10
2023-11-13T22:01:35.394Z,17.20
2023-11-13T22:04:06.361Z,17.50
2023-11-13T22:06:36.647Z,17.80
2023-11-13T22:09:10.992Z,18.10
2023-11-13T22:11:41.755Z,18.40
2023-11-13T22:14:12.481Z,18.60
2023-11-13T22:16:43.307Z,18.60
2023-11-13T22:19:13.772Z,18.50
2023-11-13T22:21:45.389Z,18.50
2023-11-13T22:24:15.764Z,18.50
2023-11-13T22:26:46.016Z,18.60
2023-11-13T22:29:16.280Z,18.80
2023-11-13T22:31:46.612Z,19.10
2023-11-13T22:34:16.978Z,19.50
2023-11-13T22:36:47.331Z,19.90
2023-11-13T22:39:18.935Z,20.20
2023-11-13T22:41:53.480Z,20.50
2023-11-13T22:44:23.859Z,20.70
2023-11-13T22:46:55.927Z,20.90
2023-11-13T22:49:30.236Z,21.10
2023-11-13T22:52:03.371Z,21.20
2023-11-13T22:54:35.652Z,21.30
2023-11-13T22:57:08.060Z,21.50
2023-11-13T22:59:38.916Z,21.50
2023-11-13T23:02:09.322Z,21.20
2023-11-13T23:04:41.875Z,21.10
2023-11-13T23:07:12.651Z,21.20
2023-11-13T23:09:44.024Z,21.40
2023-11-13T23:12:14.854Z,21.60
2023-11-13T23:14:47.530Z,21.80
2023-11-13T23:17:18.783Z,22.10
2023-11-13T23:19:49.238Z,22.30
2023-11-13T23:22:20.116Z,22.50
2023-11-13T23:24:51.149Z,22.70
2023-11-13T23:27:23.230Z,22.80
2023-11-13T23:29:53.546Z,22.80
2023-11-13T23:32:24.015Z,22.70
2023-11-13T23:34:55.783Z,22.70
2023-11-13T23:37:26.133Z,22.70
2023-11-13T23:40:03.371Z,22.70
2023-11-13T23:42:44.437Z,22.90
2023-11-13T23:45:15.268Z,23.20
2023-11-13T23:47:45.628Z,23.50
2023-11-13T23:50:16.180Z,23.80
2023-11-13T23:52:46.549Z,24.00
2023-11-13T23:55:17.781Z,24.40
2023-11-13T23:57:49.648Z,24.60
