createdAt,value
2018-11-07T00:13:03.103Z,65.3
2018-11-07T00:23:25.394Z,65.1
2018-11-07T00:33:47.936Z,65.1
2018-11-07T00:44:06.677Z,64.9
2018-11-07T00:55:05.782Z,65.4
2018-11-07T01:05:40.025Z,65.4
2018-11-07T01:16:11.761Z,65.9
2018-11-07T01:36:57.368Z,66.3
2018-11-07T01:59:21.250Z,67.0
2018-11-07T02:11:43.300Z,66.8
2018-11-07T03:27:12.564Z,68.0
2018-11-07T03:48:52.653Z,68.0
2018-11-07T04:17:36.692Z,67.7
2018-11-07T04:28:26.654Z,67.6
2018-11-07T04:39:29.238Z,67.6
2018-11-07T04:50:22.531Z,67.7
2018-11-07T05:01:31.390Z,67.9
2018-11-07T05:12:31.585Z,67.8
2018-11-07T05:22:50.309Z,67.5
2018-11-07T05:34:16.469Z,67.3
2018-11-07T05:54:12.910Z,66.0
2018-11-07T06:05:47.398Z,65.9
2018-11-07T06:19:37.053Z,66.5
2018-11-07T06:33:11.574Z,67.6
2018-11-07T06:44:15.985Z,67.3
2018-11-07T06:54:30.179Z,67.3
2018-11-07T07:07:24.821Z,67.8
2018-11-07T07:31:02.386Z,67.6
2018-11-07T07:41:16.403Z,67.8
2018-11-07T07:51:30.697Z,67.9
2018-11-07T08:02:19.176Z,65.9
2018-11-07T08:12:34.665Z,62.0
2018-11-07T08:22:48.498Z,58.0
2018-11-07T08:36:48.868Z,57.0
2018-11-07T08:47:05.187Z,58.3
2018-11-07T08:57:21.634Z,59.5
2018-11-07T09:08:47.182Z,60.8
2018-11-07T09:21:06.148Z,62.3
2018-11-07T09:32:54.947Z,63.2
2018-11-07T09:43:49.125Z,64.1
2018-11-07T09:54:06.073Z,64.5
2018-11-07T10:04:18.778Z,64.9
2018-11-07T10:15:24.208Z,64.7
2018-11-07T10:25:39.758Z,67.9
2018-11-07T10:46:57.108Z,68.1
2018-11-07T10:58:00.272Z,64.2
2018-11-07T11:09:03.964Z,59.1
2018-11-07T11:21:18.994Z,55.9
2018-11-07T11:32:11.213Z,53.3
2018-11-07T11:42:26.416Z,51.6
2018-11-07T11:53:01.612Z,51.1
2018-11-07T12:03:16.548Z,50.9
2018-11-07T12:16:42.328Z,51.4
2018-11-07T12:26:54.463Z,51.1
2018-11-07T12:37:09.605Z,51.6
2018-11-07T12:51:04.234Z,51.6
2018-11-07T13:02:42.491Z,53.6
2018-11-07T13:41:34.168Z,56.9
2018-11-07T13:51:49.725Z,56.2
2018-11-07T14:02:41.593Z,54.9
2018-11-07T14:16:26.192Z,54.7
2018-11-07T14:31:17.076Z,55.1
2018-11-07T14:41:41.024Z,55.5
2018-11-07T15:08:17.262Z,56.4
2018-11-07T15:19:29.850Z,56.1
2018-11-07T15:33:25.558Z,56.2
2018-11-07T15:55:59.552Z,55.1
2018-11-07T16:10:59.746Z,55.7
2018-11-07T16:34:24.974Z,57.1
2018-11-07T16:44:46.433Z,57.7
2018-11-07T16:55:40.113Z,57.9
2018-11-07T17:05:58.697Z,58.0
2018-11-07T17:17:09.968Z,58.3
2018-11-07T17:28:12.154Z,58.5
2018-11-07T17:38:33.700Z,58.6
2018-11-07T17:49:30.424Z,59.0
2018-11-07T17:59:48.604Z,59.0
2018-11-07T18:11:08.497Z,59.1
2018-11-07T18:22:09.534Z,59.5
2018-11-07T18:33:14.153Z,59.6
2018-11-07T18:43:31.976Z,59.8
2018-11-07T18:54:03.734Z,60.3
2018-11-07T19:05:05.501Z,60.3
2018-11-07T19:15:24.643Z,60.5
2018-11-07T19:26:17.545Z,60.7
2018-11-07T19:37:08.682Z,61.0
2018-11-07T19:47:56.901Z,60.8
2018-11-07T20:39:04.056Z,61.5
2018-11-07T21:03:27.129Z,62.7
2018-11-07T21:16:23.733Z,62.2
2018-11-07T21:26:40.800Z,62.1
2018-11-07T22:18:37.861Z,63.0
2018-11-07T22:42:48.697Z,63.6
2018-11-07T22:54:37.241Z,63.8
2018-11-07T23:05:14.288Z,63.7
2018-11-07T23:16:35.656Z,63.8
2018-11-07T23:28:25.533Z,64.2
2018-11-07T23:51:24.707Z,64.1
