createdAt,value
2018-09-30T00:01:58.594Z,100118.00
2018-09-30T00:04:26.631Z,100112.00
2018-09-30T00:06:54.681Z,100111.00
2018-09-30T00:09:27.379Z,100113.00
2018-09-30T00:11:55.509Z,100110.00
2018-09-30T00:14:23.859Z,100109.00
2018-09-30T00:16:52.098Z,100108.00
2018-09-30T00:19:20.329Z,100109.00
2018-09-30T00:21:48.574Z,100111.00
2018-09-30T00:24:22.432Z,100104.00
2018-09-30T00:26:58.191Z,100103.00
2018-09-30T00:29:27.425Z,100097.00
2018-09-30T00:31:55.918Z,100094.00
2018-09-30T00:34:25.122Z,100096.00
2018-09-30T00:36:54.716Z,100097.00
2018-09-30T00:39:22.842Z,100091.00
2018-09-30T00:41:51.297Z,100086.00
2018-09-30T00:44:19.529Z,100090.00
2018-09-30T00:46:48.395Z,100089.00
2018-09-30T00:49:16.632Z,100087.00
2018-09-30T00:51:44.902Z,100089.00
2018-09-30T00:54:13.696Z,100089.00
2018-09-30T00:56:42.315Z,100089.00
2018-09-30T00:59:11.471Z,100089.00
2018-09-30T01:01:39.617Z,100086.00
2018-09-30T01:04:08.048Z,100077.00
2018-09-30T01:06:36.141Z,100078.00
2018-09-30T01:09:08.514Z,100084.00
2018-09-30T01:11:36.985Z,100084.00
2018-09-30T01:14:05.358Z,100087.00
2018-09-30T01:16:33.638Z,100083.00
2018-09-30T01:19:01.698Z,100083.00
2018-09-30T01:21:29.773Z,100082.00
2018-09-30T01:23:58.018Z,100074.00
2018-09-30T01:26:26.113Z,100078.00
2018-09-30T01:28:54.276Z,100077.00
2018-09-30T01:31:22.507Z,100075.00
2018-09-30T01:33:50.561Z,100074.00
2018-09-30T01:36:18.657Z,100076.00
2018-09-30T01:38:46.673Z,100071.00
2018-09-30T01:41:14.965Z,100072.00
2018-09-30T01:43:43.400Z,100071.00
2018-09-30T01:46:11.512Z,100070.00
2018-09-30T01:48:39.780Z,100067.00
2018-09-30T01:51:07.813Z,100058.00
2018-09-30T01:53:36.044Z,100058.00
2018-09-30T01:56:04.257Z,100052.00
2018-09-30T01:58:32.440Z,100062.00
2018-09-30T02:01:00.751Z,100060.00
2018-09-30T02:03:28.951Z,100055.00
2018-09-30T02:05:57.298Z,100062.00
2018-09-30T02:08:25.750Z,100059.00
2018-09-30T02:10:53.861Z,100053.00
2018-09-30T02:13:22.070Z,100050.00
2018-09-30T02:15:50.716Z,100046.00
2018-09-30T02:18:18.834Z,100038.00
2018-09-30T02:20:47.013Z,100041.00
2018-09-30T02:23:15.136Z,100040.00
2018-09-30T02:25:43.237Z,100045.00
2018-09-30T02:28:11.430Z,100044.00
2018-09-30T02:30:39.491Z,100039.00
2018-09-30T02:33:07.552Z,100035.00
2018-09-30T02:35:58.923Z,100036.00
2018-09-30T02:38:27.019Z,100037.00
2018-09-30T02:40:55.185Z,100029.00
2018-09-30T02:43:23.212Z,100031.00
2018-09-30T02:45:51.355Z,100023.00
2018-09-30T02:48:19.430Z,100021.00
2018-09-30T02:50:47.516Z,100017.00
2018-09-30T02:53:15.753Z,100022.00
2018-09-30T02:55:43.923Z,100017.00
2018-09-30T02:58:12.113Z,100018.00
2018-09-30T03:00:40.193Z,100016.00
2018-09-30T03:03:08.323Z,100016.00
2018-09-30T03:05:36.528Z,100015.00
2018-09-30T03:08:10.418Z,100017.00
2018-09-30T03:10:38.402Z,100003.00
2018-09-30T03:13:06.537Z,100001.00
2018-09-30T03:15:34.765Z,99998.00
2018-09-30T03:18:02.997Z,99994.00
2018-09-30T03:20:31.212Z,99994.00
2018-09-30T03:22:59.614Z,99995.00
2018-09-30T03:25:27.774Z,99986.00
2018-09-30T03:27:55.889Z,99985.00
2018-09-30T03:30:24.014Z,99984.00
2018-09-30T03:32:52.279Z,99978.00
2018-09-30T03:35:20.427Z,99979.00
2018-09-30T03:37:48.546Z,99974.00
2018-09-30T03:40:16.721Z,99967.00
2018-09-30T03:42:44.963Z,99958.00
2018-09-30T03:45:13.177Z,99962.00
2018-09-30T03:47:41.237Z,99959.00
2018-09-30T03:50:09.351Z,99953.00
2018-09-30T03:52:37.369Z,99951.00
2018-09-30T03:55:05.613Z,99946.00
2018-09-30T03:57:33.741Z,99946.00
2018-09-30T04:00:01.988Z,99948.00
2018-09-30T04:02:30.450Z,99948.00
2018-09-30T04:04:58.900Z,99944.00
2018-09-30T04:07:27.014Z,99939.00
2018-09-30T04:09:55.211Z,99942.00
2018-09-30T04:12:23.435Z,99941.00
2018-09-30T04:14:51.633Z,99941.00
2018-09-30T04:17:19.839Z,99939.00
2018-09-30T04:19:47.989Z,99945.00
2018-09-30T04:22:16.123Z,99933.00
2018-09-30T04:24:44.385Z,99932.00
2018-09-30T04:27:12.579Z,99934.00
2018-09-30T04:29:40.687Z,99931.00
2018-09-30T04:32:08.868Z,99940.00
2018-09-30T04:34:37.141Z,99936.00
2018-09-30T04:37:05.602Z,99934.00
2018-09-30T04:39:33.859Z,99934.00
2018-09-30T04:42:01.972Z,99934.00
2018-09-30T04:44:30.490Z,99937.00
2018-09-30T04:46:58.632Z,99932.00
2018-09-30T04:49:26.714Z,99934.00
2018-09-30T04:51:55.012Z,99939.00
2018-09-30T04:54:23.170Z,99937.00
2018-09-30T04:56:51.175Z,99930.00
2018-09-30T04:59:19.255Z,99935.00
2018-09-30T05:01:47.389Z,99932.00
2018-09-30T05:04:15.463Z,99928.00
2018-09-30T05:06:43.588Z,99927.00
2018-09-30T05:09:11.751Z,99920.00
2018-09-30T05:11:39.820Z,99915.00
2018-09-30T05:14:08.166Z,99917.00
2018-09-30T05:16:36.298Z,99922.00
2018-09-30T05:19:04.521Z,99921.00
2018-09-30T05:21:32.765Z,99920.00
2018-09-30T05:24:01.052Z,99914.00
2018-09-30T05:26:29.268Z,99922.00
2018-09-30T05:28:58.088Z,99920.00
2018-09-30T05:31:26.254Z,99918.00
2018-09-30T05:33:54.424Z,99917.00
2018-09-30T05:36:22.656Z,99922.00
2018-09-30T05:38:51.467Z,99918.00
2018-09-30T05:41:19.693Z,99915.00
2018-09-30T05:43:47.761Z,99911.00
2018-09-30T05:46:15.932Z,99908.00
2018-09-30T05:48:44.757Z,99906.00
2018-09-30T05:51:12.935Z,99900.00
2018-09-30T05:53:41.109Z,99899.00
2018-09-30T05:56:09.225Z,99902.00
2018-09-30T05:58:37.963Z,99901.00
2018-09-30T06:01:06.241Z,99890.00
2018-09-30T06:03:34.420Z,99899.00
2018-09-30T06:06:02.462Z,99900.00
2018-09-30T06:08:30.626Z,99893.00
2018-09-30T06:10:58.773Z,99889.00
2018-09-30T06:13:26.973Z,99887.00
2018-09-30T06:15:55.225Z,99891.00
2018-09-30T06:18:23.278Z,99894.00
2018-09-30T06:20:51.388Z,99896.00
2018-09-30T06:23:19.652Z,99898.00
2018-09-30T06:25:47.693Z,99900.00
2018-09-30T06:28:15.834Z,99894.00
2018-09-30T06:30:43.936Z,99889.00
2018-09-30T06:33:12.023Z,99885.00
2018-09-30T06:35:40.149Z,99883.00
2018-09-30T06:38:08.393Z,99877.00
2018-09-30T06:40:36.591Z,99875.00
2018-09-30T06:43:05.369Z,99879.00
2018-09-30T06:45:33.703Z,99880.00
2018-09-30T06:48:02.110Z,99880.00
2018-09-30T06:50:30.709Z,99878.00
2018-09-30T06:52:59.021Z,99879.00
2018-09-30T06:55:28.252Z,99874.00
2018-09-30T06:57:56.462Z,99868.00
2018-09-30T07:00:24.576Z,99877.00
2018-09-30T07:02:52.916Z,99871.00
2018-09-30T07:05:21.125Z,99864.00
2018-09-30T07:07:49.249Z,99862.00
2018-09-30T07:10:17.437Z,99861.00
2018-09-30T07:12:46.057Z,99844.00
2018-09-30T07:15:14.266Z,99895.00
2018-09-30T07:17:42.333Z,99877.00
2018-09-30T07:20:10.505Z,99866.00
2018-09-30T07:22:38.586Z,99860.00
2018-09-30T07:25:07.075Z,99856.00
2018-09-30T07:27:35.210Z,99852.00
2018-09-30T07:30:03.272Z,99850.00
2018-09-30T07:32:31.392Z,99842.00
2018-09-30T07:34:59.508Z,99846.00
2018-09-30T07:37:27.776Z,99845.00
2018-09-30T07:39:55.933Z,99838.00
2018-09-30T07:42:24.034Z,99833.00
2018-09-30T07:44:52.202Z,99834.00
2018-09-30T07:47:20.334Z,99836.00
2018-09-30T07:49:48.430Z,99823.00
2018-09-30T07:52:16.711Z,99813.00
2018-09-30T07:54:59.544Z,99810.00
2018-09-30T07:57:27.698Z,99807.00
2018-09-30T07:59:56.046Z,99803.00
2018-09-30T08:02:24.250Z,99799.00
2018-09-30T08:04:52.261Z,99792.00
2018-09-30T19:07:37.735Z,99175.00
2018-09-30T19:10:05.937Z,99174.00
2018-09-30T19:12:34.236Z,99166.00
2018-09-30T19:15:02.581Z,99164.00
2018-09-30T19:17:30.827Z,99161.00
2018-09-30T19:19:59.053Z,99154.00
2018-09-30T19:22:27.329Z,99165.00
2018-09-30T19:24:55.556Z,99167.00
2018-09-30T19:27:23.820Z,99162.00
2018-09-30T19:29:52.053Z,99158.00
2018-09-30T19:32:20.283Z,99158.00
2018-09-30T19:34:48.581Z,99155.00
2018-09-30T19:37:16.749Z,99157.00
2018-09-30T19:39:44.948Z,99150.00
2018-09-30T19:42:13.157Z,99155.00
2018-09-30T19:44:41.848Z,99150.00
2018-09-30T19:47:10.093Z,99152.00
2018-09-30T19:49:38.253Z,99149.00
2018-09-30T19:52:07.006Z,99148.00
2018-09-30T19:54:35.175Z,99146.00
2018-09-30T19:57:05.444Z,99144.00
2018-09-30T19:59:33.985Z,99145.00
2018-09-30T20:02:02.265Z,99140.00
2018-09-30T20:04:30.530Z,99140.00
2018-09-30T20:06:58.706Z,99139.00
2018-09-30T20:09:26.871Z,99138.00
2018-09-30T20:11:55.026Z,99141.00
2018-09-30T20:14:23.129Z,99140.00
2018-09-30T20:16:51.485Z,99140.00
2018-09-30T20:19:19.605Z,99139.00
2018-09-30T20:21:47.813Z,99137.00
2018-09-30T20:24:16.044Z,99139.00
2018-09-30T20:26:49.326Z,99141.00
2018-09-30T20:29:17.486Z,99142.00
2018-09-30T20:31:45.541Z,99143.00
2018-09-30T20:34:13.853Z,99145.00
2018-09-30T20:36:42.113Z,99142.00
2018-09-30T20:39:10.284Z,99137.00
2018-09-30T20:41:38.793Z,99141.00
2018-09-30T20:44:07.028Z,99145.00
2018-09-30T20:46:35.323Z,99138.00
2018-09-30T20:49:03.716Z,99145.00
2018-09-30T20:51:31.723Z,99146.00
2018-09-30T20:54:00.036Z,99150.00
2018-09-30T20:56:28.151Z,99151.00
2018-09-30T20:58:56.293Z,99149.00
2018-09-30T21:01:24.360Z,99145.00
2018-09-30T21:03:52.529Z,99143.00
2018-09-30T21:06:41.557Z,99137.00
2018-09-30T21:09:11.943Z,99133.00
2018-09-30T21:11:40.259Z,99135.00
2018-09-30T21:14:08.469Z,99133.00
2018-09-30T21:16:36.653Z,99135.00
2018-09-30T21:19:05.037Z,99131.00
2018-09-30T21:21:33.206Z,99133.00
2018-09-30T21:24:01.284Z,99130.00
2018-09-30T21:26:29.707Z,99138.00
2018-09-30T21:28:57.902Z,99139.00
2018-09-30T21:31:26.171Z,99134.00
2018-09-30T21:33:54.299Z,99127.00
2018-09-30T21:36:22.424Z,99132.00
2018-09-30T21:38:50.502Z,99130.00
2018-09-30T21:41:18.659Z,99133.00
2018-09-30T21:43:46.930Z,99129.00
2018-09-30T21:46:15.135Z,99133.00
2018-09-30T21:48:43.330Z,99139.00
2018-09-30T21:51:11.381Z,99134.00
2018-09-30T21:53:39.881Z,99135.00
2018-09-30T21:56:08.744Z,99133.00
2018-09-30T21:58:36.931Z,99132.00
2018-09-30T22:01:05.615Z,99135.00
2018-09-30T22:03:33.895Z,99128.00
2018-09-30T22:06:02.081Z,99122.00
2018-09-30T22:08:30.205Z,99128.00
2018-09-30T22:10:58.555Z,99126.00
2018-09-30T22:13:26.834Z,99128.00
2018-09-30T22:16:04.481Z,99125.00
2018-09-30T22:18:32.680Z,99124.00
2018-09-30T22:21:00.749Z,99122.00
2018-09-30T22:23:28.960Z,99129.00
2018-09-30T22:25:57.053Z,99126.00
2018-09-30T22:28:25.289Z,99123.00
2018-09-30T22:30:53.440Z,99120.00
2018-09-30T22:33:21.656Z,99122.00
2018-09-30T22:35:49.883Z,99125.00
2018-09-30T22:38:18.182Z,99129.00
2018-09-30T22:40:46.238Z,99121.00
2018-09-30T22:43:14.423Z,99119.00
2018-09-30T22:45:42.698Z,99107.00
2018-09-30T22:48:10.966Z,99111.00
2018-09-30T22:50:39.165Z,99111.00
2018-09-30T22:53:07.275Z,99115.00
2018-09-30T22:55:40.391Z,99115.00
2018-09-30T22:58:08.526Z,99114.00
2018-09-30T23:00:36.668Z,99118.00
2018-09-30T23:03:04.789Z,99121.00
2018-09-30T23:05:32.906Z,99119.00
2018-09-30T23:08:01.101Z,99123.00
2018-09-30T23:10:29.281Z,99112.00
2018-09-30T23:12:57.384Z,99112.00
2018-09-30T23:15:25.673Z,99108.00
2018-09-30T23:17:53.789Z,99102.00
2018-09-30T23:20:21.869Z,99101.00
2018-09-30T23:22:49.989Z,99108.00
2018-09-30T23:25:18.389Z,99110.00
2018-09-30T23:27:46.496Z,99110.00
2018-09-30T23:30:14.597Z,99099.00
2018-09-30T23:32:42.854Z,99103.00
2018-09-30T23:35:10.942Z,99101.00
2018-09-30T23:37:39.054Z,99102.00
2018-09-30T23:40:07.240Z,99100.00
2018-09-30T23:42:35.698Z,99100.00
2018-09-30T23:45:04.098Z,99104.00
2018-09-30T23:47:32.281Z,99065.00
2018-09-30T23:50:00.565Z,99102.00
2018-09-30T23:52:28.833Z,99103.00
2018-09-30T23:54:57.114Z,99101.00
2018-09-30T23:57:25.203Z,99104.00
2018-09-30T23:59:53.555Z,99105.00
