createdAt,value
2018-08-02T00:01:59.175Z,89.42
2018-08-02T00:04:28.181Z,90.05
2018-08-02T00:06:57.382Z,90.11
2018-08-02T00:09:26.310Z,91.02
2018-08-02T00:11:55.383Z,89.86
2018-08-02T00:14:24.355Z,90.28
2018-08-02T00:16:53.323Z,90.38
2018-08-02T00:19:22.258Z,90.62
2018-08-02T00:21:51.210Z,91.29
2018-08-02T00:24:20.340Z,91.17
2018-08-02T00:26:49.267Z,91.19
2018-08-02T00:29:18.341Z,90.98
2018-08-02T00:31:47.359Z,90.55
2018-08-02T00:34:16.310Z,90.87
2018-08-02T00:36:45.799Z,91.59
2018-08-02T00:39:14.756Z,91.03
2018-08-02T00:41:43.676Z,91.77
2018-08-02T00:44:12.591Z,91.98
2018-08-02T00:46:41.662Z,91.55
2018-08-02T00:49:10.629Z,91.32
2018-08-02T00:51:39.586Z,91.30
2018-08-02T00:54:08.744Z,91.45
2018-08-02T00:56:37.715Z,91.34
2018-08-02T00:59:07.462Z,91.13
2018-08-02T01:01:36.444Z,90.89
2018-08-02T01:04:05.534Z,91.11
2018-08-02T01:06:35.194Z,91.15
2018-08-02T01:09:04.731Z,91.23
2018-08-02T01:11:33.720Z,91.68
2018-08-02T01:14:02.882Z,91.80
2018-08-02T01:16:31.870Z,93.61
2018-08-02T01:19:00.785Z,93.67
2018-08-02T01:21:29.762Z,93.26
2018-08-02T01:23:58.796Z,92.61
2018-08-02T01:26:27.751Z,93.57
2018-08-02T01:28:56.682Z,93.64
2018-08-02T01:31:25.784Z,93.29
2018-08-02T01:33:54.758Z,93.39
2018-08-02T01:36:24.344Z,93.76
2018-08-02T01:38:53.379Z,93.53
2018-08-02T01:41:22.345Z,93.90
2018-08-02T01:43:51.332Z,93.79
2018-08-02T01:46:20.346Z,94.10
2018-08-02T01:48:49.963Z,94.14
2018-08-02T01:51:18.908Z,94.24
2018-08-02T01:53:47.998Z,94.74
2018-08-02T01:56:16.952Z,94.73
2018-08-02T01:58:46.031Z,95.46
2018-08-02T02:01:15.170Z,95.70
2018-08-02T02:03:44.144Z,94.83
2018-08-02T02:06:13.330Z,94.57
2018-08-02T02:08:42.270Z,94.14
2018-08-02T02:11:11.391Z,94.51
2018-08-02T02:13:40.364Z,93.99
2018-08-02T02:16:09.305Z,94.64
2018-08-02T02:18:38.271Z,94.39
2018-08-02T02:21:07.422Z,95.28
2018-08-02T02:23:36.524Z,94.32
2018-08-02T02:26:05.479Z,94.46
2018-08-02T02:28:34.414Z,95.04
2018-08-02T02:31:03.350Z,93.90
2018-08-02T02:33:32.454Z,94.33
2018-08-02T02:36:01.391Z,94.39
2018-08-02T02:38:30.331Z,95.03
2018-08-02T02:40:59.291Z,93.56
2018-08-02T02:43:28.415Z,94.15
2018-08-02T02:45:57.331Z,93.85
2018-08-02T02:48:26.270Z,94.55
2018-08-02T02:50:55.223Z,95.29
2018-08-02T02:53:24.282Z,95.25
2018-08-02T02:55:53.471Z,95.07
2018-08-02T02:58:22.431Z,96.27
2018-08-02T03:00:51.446Z,95.60
2018-08-02T03:03:20.553Z,95.71
2018-08-02T03:05:49.775Z,95.79
2018-08-02T03:08:19.383Z,95.55
2018-08-02T03:10:48.413Z,95.01
2018-08-02T03:13:17.454Z,94.77
2018-08-02T03:15:46.454Z,95.12
2018-08-02T03:18:15.362Z,95.02
2018-08-02T03:20:44.873Z,95.02
2018-08-02T03:23:14.026Z,95.34
2018-08-02T03:25:43.000Z,95.38
2018-08-02T03:28:11.931Z,95.88
2018-08-02T03:30:40.952Z,95.83
2018-08-02T03:33:09.990Z,96.23
2018-08-02T03:35:39.093Z,96.68
2018-08-02T03:38:08.082Z,96.47
2018-08-02T03:40:37.055Z,95.97
2018-08-02T03:43:06.113Z,95.30
2018-08-02T03:45:35.111Z,96.17
2018-08-02T03:48:04.311Z,95.92
2018-08-02T03:50:33.250Z,96.01
2018-08-02T03:53:02.206Z,96.58
2018-08-02T03:55:31.403Z,96.36
2018-08-02T03:58:00.360Z,95.82
2018-08-02T04:00:29.240Z,96.38
2018-08-02T04:02:58.217Z,96.34
2018-08-02T04:05:27.250Z,96.07
2018-08-02T04:07:56.233Z,95.93
2018-08-02T04:10:25.331Z,97.00
2018-08-02T04:12:54.537Z,96.82
2018-08-02T04:15:23.520Z,96.37
2018-08-02T04:17:52.535Z,96.54
2018-08-02T04:20:21.610Z,96.90
2018-08-02T04:22:50.588Z,96.33
2018-08-02T04:25:19.702Z,96.25
2018-08-02T04:27:48.708Z,96.07
2018-08-02T04:30:18.409Z,96.06
2018-08-02T04:32:48.040Z,96.27
2018-08-02T04:35:17.077Z,95.70
2018-08-02T04:37:46.144Z,95.50
2018-08-02T04:40:15.124Z,95.45
2018-08-02T04:42:44.233Z,96.00
2018-08-02T04:45:13.239Z,96.04
2018-08-02T04:47:42.210Z,95.83
2018-08-02T04:50:11.208Z,95.13
2018-08-02T04:52:40.183Z,94.65
2018-08-02T04:55:09.155Z,93.78
2018-08-02T04:57:38.127Z,92.65
2018-08-02T05:00:07.322Z,92.53
2018-08-02T05:02:36.316Z,92.11
2018-08-02T05:05:05.575Z,91.10
2018-08-02T05:07:34.588Z,90.22
2018-08-02T05:10:03.635Z,89.37
2018-08-02T05:12:32.713Z,89.77
2018-08-02T05:15:01.674Z,92.04
2018-08-02T05:17:30.697Z,92.94
2018-08-02T05:19:59.810Z,92.42
2018-08-02T05:22:28.813Z,94.74
2018-08-02T05:24:58.053Z,95.59
2018-08-02T05:27:27.094Z,95.29
2018-08-02T05:29:56.318Z,93.30
2018-08-02T05:32:25.818Z,93.71
2018-08-02T05:34:55.394Z,94.05
2018-08-02T05:37:24.430Z,93.03
2018-08-02T05:39:53.476Z,92.86
2018-08-02T05:42:22.660Z,92.66
2018-08-02T05:44:51.949Z,92.68
2018-08-02T05:47:21.236Z,93.28
2018-08-02T05:49:50.544Z,93.23
2018-08-02T05:52:19.626Z,92.08
2018-08-02T05:54:48.875Z,90.88
2018-08-02T05:57:17.855Z,90.41
2018-08-02T05:59:47.543Z,89.75
2018-08-02T06:02:18.186Z,88.94
2018-08-02T06:04:47.617Z,89.92
2018-08-02T06:07:17.057Z,90.08
2018-08-02T06:09:46.143Z,89.34
2018-08-02T06:12:15.465Z,88.98
2018-08-02T06:14:44.711Z,89.34
2018-08-02T06:17:13.831Z,88.66
2018-08-02T06:19:43.341Z,87.35
2018-08-02T06:22:12.878Z,87.80
2018-08-02T06:24:42.639Z,87.82
2018-08-02T06:27:11.847Z,86.87
2018-08-02T06:29:41.367Z,87.27
2018-08-02T06:32:10.479Z,86.68
2018-08-02T06:34:39.731Z,88.10
2018-08-02T06:37:09.683Z,87.25
2018-08-02T06:39:39.133Z,86.59
2018-08-02T06:42:09.165Z,86.07
2018-08-02T06:44:38.367Z,87.21
2018-08-02T06:47:07.654Z,85.14
2018-08-02T06:49:37.654Z,85.52
2018-08-02T06:52:07.087Z,84.89
2018-08-02T06:54:36.462Z,84.94
2018-08-02T06:57:05.686Z,85.91
2018-08-02T06:59:35.151Z,84.92
2018-08-02T07:02:04.295Z,85.31
2018-08-02T07:04:34.112Z,83.71
2018-08-02T07:07:03.327Z,86.49
2018-08-02T07:09:32.674Z,86.42
2018-08-02T07:12:01.911Z,85.51
2018-08-02T07:14:31.023Z,84.97
2018-08-02T07:17:00.140Z,84.39
2018-08-02T07:19:29.382Z,84.77
2018-08-02T07:21:58.586Z,84.02
2018-08-02T07:24:27.986Z,82.12
2018-08-02T07:26:57.950Z,82.39
2018-08-02T07:29:27.404Z,83.12
2018-08-02T07:31:56.497Z,77.46
2018-08-02T07:34:25.641Z,70.76
2018-08-02T07:36:54.890Z,73.98
2018-08-02T07:39:24.427Z,74.64
2018-08-02T07:41:54.440Z,69.01
2018-08-02T07:44:23.828Z,62.90
2018-08-02T07:46:53.326Z,56.65
2018-08-02T07:49:22.633Z,55.66
2018-08-02T07:51:51.581Z,56.10
2018-08-02T07:54:21.509Z,61.46
2018-08-02T07:56:51.174Z,54.56
2018-08-02T07:59:20.766Z,52.60
2018-08-02T08:01:50.142Z,56.00
2018-08-02T08:04:19.258Z,63.48
2018-08-02T08:06:48.741Z,64.58
2018-08-02T08:09:18.853Z,65.44
2018-08-02T08:11:48.634Z,67.58
2018-08-02T08:14:18.458Z,65.13
2018-08-02T08:16:48.318Z,65.72
2018-08-02T08:19:17.516Z,68.50
2018-08-02T08:21:47.107Z,68.01
2018-08-02T08:24:16.172Z,66.96
2018-08-02T08:26:45.898Z,64.06
2018-08-02T08:29:15.522Z,63.10
2018-08-02T08:31:45.047Z,56.19
2018-08-02T08:34:14.788Z,58.75
2018-08-02T08:36:43.985Z,53.50
2018-08-02T08:39:13.338Z,55.48
2018-08-02T08:41:42.694Z,53.07
2018-08-02T08:44:11.795Z,46.03
2018-08-02T08:46:41.078Z,42.74
2018-08-02T08:49:20.106Z,43.23
2018-08-02T08:51:49.270Z,44.81
2018-08-02T08:54:18.954Z,46.21
2018-08-02T08:56:48.866Z,40.58
2018-08-02T08:59:28.831Z,45.68
2018-08-02T09:01:59.638Z,48.42
2018-08-02T09:04:29.264Z,45.00
2018-08-02T09:06:58.605Z,39.96
2018-08-02T09:09:28.537Z,35.67
2018-08-02T09:11:57.603Z,34.92
2018-08-02T09:14:26.956Z,43.82
2018-08-02T09:16:56.251Z,41.47
2018-08-02T09:19:25.666Z,44.75
2018-08-02T09:21:54.771Z,44.73
2018-08-02T09:24:23.945Z,46.68
2018-08-02T09:26:53.873Z,46.72
2018-08-02T09:29:23.503Z,47.74
2018-08-02T09:31:53.371Z,48.02
2018-08-02T09:34:24.730Z,48.95
2018-08-02T09:36:54.386Z,45.51
2018-08-02T09:39:23.891Z,48.46
2018-08-02T09:41:53.271Z,45.64
2018-08-02T09:44:23.554Z,43.35
2018-08-02T09:46:52.862Z,43.15
2018-08-02T09:49:22.121Z,37.59
2018-08-02T09:51:51.640Z,36.63
2018-08-02T09:54:20.875Z,36.17
2018-08-02T09:56:50.586Z,36.10
2018-08-02T09:59:19.615Z,40.39
2018-08-02T10:01:53.795Z,38.80
2018-08-02T10:04:22.997Z,34.03
2018-08-02T10:06:52.255Z,37.82
2018-08-02T10:09:21.655Z,37.13
2018-08-02T10:11:50.847Z,44.61
2018-08-02T10:14:20.795Z,45.05
2018-08-02T10:16:50.084Z,42.35
2018-08-02T10:19:19.352Z,40.88
2018-08-02T10:21:48.529Z,38.13
2018-08-02T10:24:18.391Z,37.96
2018-08-02T10:26:47.998Z,36.50
2018-08-02T10:29:17.390Z,35.04
2018-08-02T10:31:46.935Z,33.80
2018-08-02T10:34:16.395Z,36.64
2018-08-02T10:36:45.758Z,36.14
2018-08-02T10:39:14.962Z,33.68
2018-08-02T10:41:44.514Z,31.81
2018-08-02T10:44:13.970Z,28.89
2018-08-02T10:46:43.309Z,28.25
2018-08-02T10:49:12.562Z,31.10
2018-08-02T10:51:42.090Z,33.02
2018-08-02T10:54:11.174Z,32.60
2018-08-02T10:56:40.682Z,33.66
2018-08-02T10:59:09.900Z,34.47
2018-08-02T11:01:39.161Z,33.90
2018-08-02T11:04:08.393Z,33.09
2018-08-02T11:06:37.711Z,30.29
2018-08-02T11:09:08.552Z,30.47
2018-08-02T11:11:37.792Z,31.99
2018-08-02T11:14:12.012Z,30.80
2018-08-02T11:16:42.674Z,31.08
2018-08-02T11:19:11.843Z,29.54
2018-08-02T11:21:41.674Z,30.63
2018-08-02T11:24:10.966Z,30.17
2018-08-02T11:26:40.081Z,29.78
2018-08-02T11:29:09.591Z,32.21
2018-08-02T11:31:38.672Z,34.36
2018-08-02T11:34:08.646Z,33.22
2018-08-02T11:36:38.091Z,35.37
2018-08-02T11:39:09.430Z,33.97
2018-08-02T11:41:39.117Z,32.42
2018-08-02T11:44:08.709Z,33.86
2018-08-02T11:46:38.750Z,35.21
2018-08-02T11:49:07.910Z,35.56
2018-08-02T11:51:37.207Z,35.16
2018-08-02T11:54:06.691Z,36.05
2018-08-02T11:56:36.603Z,36.35
2018-08-02T11:59:05.706Z,36.38
2018-08-02T12:01:35.323Z,36.16
2018-08-02T12:04:04.276Z,35.94
2018-08-02T12:06:33.390Z,37.08
2018-08-02T12:09:02.765Z,36.69
2018-08-02T12:11:31.794Z,36.33
2018-08-02T12:14:01.079Z,36.41
2018-08-02T12:16:30.200Z,36.91
2018-08-02T12:19:00.478Z,35.90
2018-08-02T12:21:29.918Z,38.09
2018-08-02T12:23:59.167Z,37.79
2018-08-02T12:26:28.446Z,37.26
2018-08-02T12:28:57.686Z,35.69
2018-08-02T12:31:27.583Z,37.26
2018-08-02T12:33:57.411Z,36.50
2018-08-02T12:36:26.622Z,37.12
2018-08-02T12:38:55.750Z,37.21
2018-08-02T12:41:25.257Z,35.96
2018-08-02T12:43:54.154Z,35.07
2018-08-02T12:46:23.611Z,34.68
2018-08-02T12:48:52.717Z,35.11
2018-08-02T12:51:21.790Z,34.80
2018-08-02T12:53:50.763Z,34.25
2018-08-02T12:56:19.992Z,34.41
2018-08-02T12:58:49.062Z,33.89
2018-08-02T13:01:18.242Z,33.93
2018-08-02T13:03:47.956Z,34.02
2018-08-02T13:06:18.161Z,34.12
2018-08-02T13:08:47.523Z,33.96
2018-08-02T13:11:17.221Z,33.75
2018-08-02T13:13:46.686Z,33.65
2018-08-02T13:16:15.826Z,33.46
2018-08-02T13:18:45.132Z,34.00
2018-08-02T13:21:14.195Z,34.44
2018-08-02T13:23:43.967Z,34.11
2018-08-02T13:26:13.266Z,33.68
2018-08-02T13:28:42.996Z,33.58
2018-08-02T13:31:12.211Z,33.05
2018-08-02T13:33:42.031Z,32.21
2018-08-02T13:36:11.544Z,32.14
2018-08-02T13:38:40.751Z,31.75
2018-08-02T13:41:10.294Z,32.04
2018-08-02T13:43:39.583Z,31.70
2018-08-02T13:46:08.559Z,31.66
2018-08-02T13:48:37.778Z,32.53
2018-08-02T13:51:07.868Z,31.77
2018-08-02T13:53:36.959Z,32.10
2018-08-02T13:56:06.318Z,32.52
2018-08-02T13:58:35.581Z,32.49
2018-08-02T14:01:05.282Z,33.27
2018-08-02T14:03:35.070Z,32.14
2018-08-02T14:06:04.747Z,31.98
2018-08-02T14:08:34.674Z,32.68
2018-08-02T14:11:03.971Z,32.06
2018-08-02T14:13:32.934Z,33.14
2018-08-02T14:16:01.943Z,32.42
2018-08-02T14:18:30.995Z,31.92
2018-08-02T14:21:00.098Z,31.03
2018-08-02T14:23:29.177Z,30.97
2018-08-02T14:25:58.351Z,31.71
2018-08-02T14:28:27.584Z,31.74
2018-08-02T14:30:56.723Z,33.85
2018-08-02T14:33:25.781Z,31.41
2018-08-02T14:35:55.250Z,31.88
2018-08-02T14:38:24.233Z,32.92
2018-08-02T14:40:53.443Z,31.38
2018-08-02T14:43:22.409Z,30.48
2018-08-02T14:45:52.079Z,31.90
2018-08-02T14:48:21.799Z,30.90
2018-08-02T14:50:51.291Z,31.32
2018-08-02T14:53:20.379Z,30.33
2018-08-02T14:55:50.255Z,30.45
2018-08-02T14:58:19.870Z,31.62
2018-08-02T15:00:49.119Z,30.93
2018-08-02T15:03:18.053Z,30.48
2018-08-02T15:05:47.295Z,30.74
2018-08-02T15:08:16.649Z,30.23
2018-08-02T15:10:46.690Z,31.00
2018-08-02T15:13:16.184Z,30.21
2018-08-02T15:15:45.114Z,30.90
2018-08-02T15:18:14.058Z,29.45
2018-08-02T15:20:43.488Z,30.67
2018-08-02T15:23:12.627Z,30.83
2018-08-02T15:25:41.874Z,30.13
2018-08-02T15:28:11.166Z,29.97
2018-08-02T15:30:40.278Z,29.88
2018-08-02T15:33:09.407Z,29.80
2018-08-02T15:35:38.932Z,29.49
2018-08-02T15:38:08.556Z,30.05
2018-08-02T15:40:37.954Z,30.41
2018-08-02T15:43:07.754Z,29.99
2018-08-02T15:45:37.094Z,29.64
2018-08-02T15:48:06.218Z,29.73
2018-08-02T15:50:35.333Z,30.00
2018-08-02T15:53:04.611Z,30.01
2018-08-02T15:55:33.711Z,29.86
2018-08-02T15:58:02.768Z,29.54
2018-08-02T16:00:32.258Z,29.74
2018-08-02T16:03:01.419Z,30.32
2018-08-02T16:05:30.350Z,29.88
2018-08-02T16:07:59.559Z,31.30
2018-08-02T16:10:28.577Z,30.05
2018-08-02T16:12:57.994Z,30.33
2018-08-02T16:15:26.991Z,30.61
2018-08-02T16:17:56.862Z,29.86
2018-08-02T16:20:26.179Z,29.91
2018-08-02T16:22:55.179Z,29.91
2018-08-02T16:25:24.279Z,30.14
2018-08-02T16:27:53.422Z,30.40
2018-08-02T16:30:22.706Z,30.49
2018-08-02T16:32:51.778Z,30.13
2018-08-02T16:35:20.854Z,30.14
2018-08-02T16:37:50.079Z,30.92
2018-08-02T16:40:19.266Z,30.75
2018-08-02T16:42:49.221Z,30.87
2018-08-02T16:45:18.248Z,31.12
2018-08-02T16:47:47.408Z,30.72
2018-08-02T16:50:16.882Z,31.34
2018-08-02T16:52:46.288Z,31.32
2018-08-02T16:55:16.134Z,30.81
2018-08-02T16:57:46.198Z,31.37
2018-08-02T17:00:15.202Z,30.86
2018-08-02T17:02:44.167Z,31.22
2018-08-02T17:05:13.920Z,31.69
2018-08-02T17:07:42.987Z,31.71
2018-08-02T17:10:12.088Z,31.44
2018-08-02T17:12:41.162Z,31.11
2018-08-02T17:15:10.681Z,31.70
2018-08-02T17:17:39.898Z,33.06
2018-08-02T17:20:09.045Z,31.46
2018-08-02T17:22:38.118Z,31.88
2018-08-02T17:25:07.158Z,31.64
2018-08-02T17:27:36.111Z,32.77
2018-08-02T17:30:05.688Z,32.51
2018-08-02T17:32:34.699Z,32.97
2018-08-02T17:35:04.011Z,33.17
2018-08-02T17:37:33.088Z,32.05
2018-08-02T17:40:02.004Z,33.01
2018-08-02T17:42:31.091Z,32.49
2018-08-02T17:45:00.040Z,32.38
2018-08-02T17:47:28.980Z,33.74
2018-08-02T17:49:57.929Z,32.79
2018-08-02T17:52:26.867Z,33.50
2018-08-02T17:54:55.884Z,34.35
2018-08-02T17:57:24.834Z,34.00
2018-08-02T17:59:53.917Z,33.95
2018-08-02T18:02:22.831Z,34.13
2018-08-02T18:04:51.778Z,34.13
2018-08-02T18:07:20.886Z,33.83
2018-08-02T18:09:49.851Z,35.15
2018-08-02T18:12:18.878Z,33.93
2018-08-02T18:14:47.775Z,34.30
2018-08-02T18:17:23.524Z,34.77
2018-08-02T18:19:54.223Z,33.81
2018-08-02T18:22:23.214Z,35.07
2018-08-02T18:24:52.255Z,34.50
2018-08-02T18:27:21.301Z,34.01
2018-08-02T18:29:50.464Z,34.32
2018-08-02T18:32:19.408Z,34.95
2018-08-02T18:34:48.526Z,34.87
2018-08-02T18:37:17.561Z,35.41
2018-08-02T18:39:46.548Z,34.67
2018-08-02T18:42:15.524Z,35.41
2018-08-02T18:44:44.439Z,35.75
2018-08-02T18:47:13.415Z,36.24
2018-08-02T18:49:42.401Z,36.22
2018-08-02T18:52:11.467Z,35.99
2018-08-02T18:54:40.419Z,35.72
2018-08-02T18:57:09.677Z,36.40
2018-08-02T18:59:38.677Z,37.17
2018-08-02T19:02:07.837Z,36.60
2018-08-02T19:04:36.966Z,37.25
2018-08-02T19:07:05.935Z,37.56
2018-08-02T19:09:35.157Z,37.94
2018-08-02T19:12:04.174Z,37.76
2018-08-02T19:14:33.163Z,37.90
2018-08-02T19:17:02.169Z,37.44
2018-08-02T19:19:31.135Z,37.48
2018-08-02T19:22:00.127Z,38.66
2018-08-02T19:24:29.076Z,38.22
2018-08-02T19:26:58.044Z,38.53
2018-08-02T19:29:27.065Z,39.02
2018-08-02T19:31:56.790Z,39.47
2018-08-02T19:34:25.739Z,39.51
2018-08-02T19:36:54.715Z,40.27
2018-08-02T19:39:23.727Z,40.57
2018-08-02T19:41:53.528Z,41.00
2018-08-02T19:44:22.507Z,41.80
2018-08-02T19:46:51.522Z,42.00
2018-08-02T19:49:20.772Z,41.69
2018-08-02T19:51:49.673Z,42.23
2018-08-02T19:54:19.229Z,41.39
2018-08-02T19:56:48.352Z,41.09
2018-08-02T19:59:24.467Z,42.81
2018-08-02T20:01:53.414Z,42.82
2018-08-02T20:04:22.355Z,43.22
2018-08-02T20:06:51.426Z,43.11
2018-08-02T20:09:20.419Z,41.93
2018-08-02T20:11:49.521Z,42.46
2018-08-02T20:14:18.548Z,42.00
2018-08-02T20:16:47.574Z,41.77
2018-08-02T20:19:17.367Z,43.63
2018-08-02T20:21:47.190Z,42.78
2018-08-02T20:24:16.099Z,42.51
2018-08-02T20:26:45.059Z,43.32
2018-08-02T20:29:14.052Z,42.73
2018-08-02T20:31:43.009Z,43.08
2018-08-02T20:34:11.957Z,43.57
2018-08-02T20:36:40.932Z,43.91
2018-08-02T20:39:12.132Z,43.99
2018-08-02T20:41:41.530Z,43.69
2018-08-02T20:44:10.569Z,44.31
2018-08-02T20:46:39.631Z,44.68
2018-08-02T20:49:09.607Z,45.84
2018-08-02T20:51:38.649Z,45.99
2018-08-02T20:54:07.644Z,46.37
2018-08-02T20:56:36.643Z,46.20
2018-08-02T20:59:05.795Z,47.04
2018-08-02T21:01:34.750Z,47.55
2018-08-02T21:04:03.826Z,48.27
2018-08-02T21:06:32.789Z,48.71
2018-08-02T21:09:01.786Z,49.05
2018-08-02T21:11:30.919Z,49.09
2018-08-02T21:13:59.897Z,49.27
2018-08-02T21:16:29.065Z,50.14
2018-08-02T21:18:57.991Z,49.82
2018-08-02T21:21:26.952Z,50.01
2018-08-02T21:23:56.938Z,50.35
2018-08-02T21:26:25.949Z,51.43
2018-08-02T21:28:54.961Z,51.60
2018-08-02T21:31:24.015Z,51.64
2018-08-02T21:33:52.967Z,51.54
2018-08-02T21:36:21.955Z,51.71
2018-08-02T21:38:50.996Z,51.98
2018-08-02T21:41:20.551Z,52.60
2018-08-02T21:43:49.589Z,53.27
2018-08-02T21:46:18.928Z,53.66
2018-08-02T21:48:48.464Z,53.66
2018-08-02T21:51:17.519Z,53.95
2018-08-02T21:53:46.486Z,54.31
2018-08-02T21:56:15.480Z,55.21
2018-08-02T21:58:44.623Z,55.35
2018-08-02T22:01:13.644Z,56.02
2018-08-02T22:03:42.682Z,56.29
2018-08-02T22:06:18.777Z,56.47
2018-08-02T22:08:48.520Z,56.78
2018-08-02T22:11:23.570Z,56.67
2018-08-02T22:13:55.447Z,56.89
2018-08-02T22:16:25.892Z,56.92
2018-08-02T22:18:57.522Z,57.89
2018-08-02T22:21:27.218Z,58.40
2018-08-02T22:23:56.616Z,58.09
2018-08-02T22:26:26.555Z,59.04
2018-08-02T22:28:55.819Z,58.65
2018-08-02T22:31:25.955Z,60.03
2018-08-02T22:36:47.229Z,59.47
2018-08-02T22:39:17.816Z,59.48
2018-08-02T22:41:47.294Z,59.61
2018-08-02T22:44:17.065Z,60.09
2018-08-02T22:46:46.496Z,59.67
2018-08-02T22:49:15.800Z,59.10
2018-08-02T22:51:45.125Z,60.44
2018-08-02T22:54:14.911Z,60.38
2018-08-02T22:56:44.141Z,61.03
2018-08-02T22:59:13.390Z,59.44
2018-08-02T23:01:42.779Z,60.37
2018-08-02T23:04:13.026Z,61.01
2018-08-02T23:06:41.982Z,61.38
2018-08-02T23:09:11.206Z,61.12
2018-08-02T23:11:40.724Z,61.63
2018-08-02T23:14:10.002Z,61.30
2018-08-02T23:16:39.803Z,61.11
2018-08-02T23:19:09.028Z,61.17
2018-08-02T23:21:39.358Z,60.47
2018-08-02T23:24:09.455Z,60.19
2018-08-02T23:26:38.641Z,60.63
2018-08-02T23:29:09.913Z,61.17
2018-08-02T23:31:39.154Z,60.38
2018-08-02T23:34:08.507Z,61.53
2018-08-02T23:36:38.400Z,62.17
2018-08-02T23:39:08.826Z,62.74
2018-08-02T23:41:38.122Z,63.14
2018-08-02T23:44:07.363Z,63.05
2018-08-02T23:46:36.314Z,63.16
2018-08-02T23:49:05.783Z,63.08
2018-08-02T23:51:35.094Z,63.46
2018-08-02T23:54:04.386Z,64.62
2018-08-02T23:56:35.206Z,64.52
2018-08-02T23:59:04.415Z,64.04
