createdAt,value
2023-03-02T00:00:29.224Z,28.17
2023-03-02T00:03:01.739Z,26.63
2023-03-02T00:05:34.982Z,26.10
2023-03-02T00:08:10.065Z,25.10
2023-03-02T00:10:41.704Z,26.00
2023-03-02T00:13:13.964Z,24.75
2023-03-02T00:15:45.421Z,27.57
2023-03-02T00:18:16.850Z,26.05
2023-03-02T00:20:48.267Z,28.77
2023-03-02T00:23:19.682Z,31.02
2023-03-02T00:25:51.293Z,29.48
2023-03-02T00:28:22.697Z,33.55
2023-03-02T00:30:54.159Z,34.13
2023-03-02T00:33:26.135Z,35.17
2023-03-02T00:35:57.739Z,38.70
2023-03-02T00:38:29.558Z,37.50
2023-03-02T00:41:00.974Z,38.47
2023-03-02T00:43:32.440Z,38.35
2023-03-02T00:46:17.994Z,41.90
2023-03-02T00:48:50.330Z,43.70
2023-03-02T00:51:21.748Z,43.83
2023-03-02T00:53:53.205Z,45.38
2023-03-02T00:56:24.702Z,41.63
2023-03-02T00:58:56.129Z,42.05
2023-03-02T01:01:27.639Z,45.08
2023-03-02T01:03:59.074Z,45.33
2023-03-02T01:06:30.856Z,45.35
2023-03-02T01:09:02.483Z,46.28
2023-03-02T01:11:33.947Z,46.78
2023-03-02T01:14:05.381Z,48.08
2023-03-02T01:16:36.867Z,45.65
2023-03-02T01:19:08.431Z,46.73
2023-03-02T01:21:40.092Z,44.78
2023-03-02T01:24:12.092Z,46.97
2023-03-02T01:26:43.549Z,46.70
2023-03-02T01:29:14.996Z,45.13
2023-03-02T01:31:46.490Z,48.53
2023-03-02T01:34:18.027Z,48.55
2023-03-02T01:36:49.427Z,48.87
2023-03-02T01:39:21.132Z,48.35
2023-03-02T01:41:52.946Z,48.08
2023-03-02T01:44:36.606Z,48.58
2023-03-02T01:47:16.591Z,47.60
2023-03-02T01:49:55.019Z,47.83
2023-03-02T01:52:29.024Z,49.28
2023-03-02T01:55:03.933Z,47.95
2023-03-02T01:57:42.743Z,44.97
2023-03-02T02:00:20.337Z,48.60
2023-03-02T02:02:53.013Z,48.17
2023-03-02T02:05:25.454Z,46.75
2023-03-02T02:07:56.962Z,49.40
2023-03-02T02:10:30.947Z,50.60
2023-03-02T02:13:02.413Z,48.40
2023-03-02T02:15:34.375Z,50.38
2023-03-02T02:18:06.213Z,50.00
2023-03-02T02:20:44.142Z,52.67
2023-03-02T02:23:28.236Z,53.35
2023-03-02T02:26:10.257Z,53.97
2023-03-02T02:28:51.715Z,51.13
2023-03-02T02:31:46.870Z,51.35
2023-03-02T02:34:23.515Z,52.43
2023-03-02T02:36:59.472Z,51.72
2023-03-02T02:39:35.072Z,53.78
2023-03-02T02:42:13.323Z,53.00
2023-03-02T02:44:44.923Z,52.57
2023-03-02T02:47:19.757Z,50.83
2023-03-02T02:49:54.339Z,50.70
2023-03-02T02:52:27.832Z,51.40
2023-03-02T02:54:59.463Z,50.97
2023-03-02T02:57:31.362Z,50.10
2023-03-02T03:00:03.971Z,53.70
2023-03-02T03:02:42.199Z,49.58
2023-03-02T03:05:15.128Z,47.17
2023-03-02T03:07:46.889Z,48.80
2023-03-02T03:10:37.486Z,46.27
2023-03-02T03:13:11.384Z,48.58
2023-03-02T03:15:43.196Z,47.30
2023-03-02T03:18:22.990Z,45.28
2023-03-02T03:20:54.373Z,46.97
2023-03-02T03:23:25.863Z,46.97
2023-03-02T03:25:57.272Z,43.03
2023-03-02T03:28:28.833Z,47.90
2023-03-02T03:31:00.356Z,46.72
2023-03-02T03:33:31.841Z,44.97
2023-03-02T03:36:03.798Z,46.35
2023-03-02T03:38:35.384Z,43.80
2023-03-02T03:41:06.852Z,42.75
2023-03-02T03:43:38.595Z,44.83
2023-03-02T03:46:10.425Z,44.05
2023-03-02T03:48:41.932Z,42.33
2023-03-02T03:51:14.202Z,44.38
2023-03-02T03:53:46.609Z,47.65
2023-03-02T03:56:18.027Z,43.92
2023-03-02T03:58:49.566Z,41.80
2023-03-02T04:01:21.071Z,41.78
2023-03-02T04:03:52.539Z,44.65
2023-03-02T04:06:23.992Z,42.67
2023-03-02T04:08:55.480Z,44.45
2023-03-02T04:11:26.961Z,40.60
2023-03-02T04:13:58.588Z,45.03
2023-03-02T04:16:31.960Z,45.15
2023-03-02T04:19:05.046Z,43.25
2023-03-02T04:21:40.768Z,44.67
2023-03-02T04:24:13.281Z,42.43
2023-03-02T04:26:45.738Z,41.75
2023-03-02T04:29:18.475Z,45.80
2023-03-02T04:31:50.050Z,41.30
2023-03-02T04:34:21.533Z,42.40
2023-03-02T04:36:53.751Z,42.60
2023-03-02T04:39:26.141Z,41.17
2023-03-02T04:41:57.619Z,41.13
2023-03-02T04:44:29.063Z,41.33
2023-03-02T04:47:00.583Z,41.58
2023-03-02T04:49:32.117Z,41.53
2023-03-02T04:52:04.280Z,45.03
2023-03-02T04:54:35.736Z,41.90
2023-03-02T04:57:07.384Z,42.67
2023-03-02T04:59:39.130Z,39.55
2023-03-02T05:02:11.007Z,40.47
2023-03-02T05:04:42.572Z,40.60
2023-03-02T05:07:14.127Z,39.22
2023-03-02T05:09:45.562Z,37.13
2023-03-02T05:12:17.167Z,39.67
2023-03-02T05:14:48.638Z,40.60
2023-03-02T05:17:20.084Z,41.57
2023-03-02T05:19:51.576Z,42.75
2023-03-02T05:22:22.968Z,36.80
2023-03-02T05:24:54.395Z,37.10
2023-03-02T05:27:25.787Z,34.92
2023-03-02T05:29:57.286Z,38.15
2023-03-02T05:32:28.770Z,38.67
2023-03-02T05:35:00.284Z,36.28
2023-03-02T05:37:31.750Z,36.10
2023-03-02T05:40:03.632Z,38.40
2023-03-02T05:42:35.701Z,38.58
2023-03-02T05:45:09.143Z,39.35
2023-03-02T05:47:40.589Z,39.72
2023-03-02T05:50:12.072Z,36.00
2023-03-02T05:52:43.577Z,38.10
2023-03-02T05:55:16.465Z,38.30
2023-03-02T05:57:47.970Z,40.17
2023-03-02T06:00:20.637Z,37.30
2023-03-02T06:02:52.072Z,38.13
2023-03-02T06:05:23.500Z,35.87
2023-03-02T06:07:54.938Z,35.78
2023-03-02T06:10:26.833Z,38.55
2023-03-02T06:12:58.317Z,39.17
2023-03-02T06:15:29.800Z,37.22
2023-03-02T06:18:01.357Z,36.67
2023-03-02T06:20:32.868Z,37.28
2023-03-02T06:23:04.340Z,39.42
2023-03-02T06:25:35.797Z,37.47
2023-03-02T06:28:07.638Z,37.42
2023-03-02T06:30:39.162Z,33.42
2023-03-02T06:33:10.547Z,35.70
2023-03-02T06:35:42.371Z,36.00
2023-03-02T06:38:14.114Z,38.75
2023-03-02T06:40:46.018Z,35.00
2023-03-02T06:43:17.448Z,36.37
2023-03-02T06:45:48.903Z,35.17
2023-03-02T06:48:20.326Z,36.17
2023-03-02T06:50:51.867Z,38.08
2023-03-02T06:53:23.390Z,35.72
2023-03-02T06:55:54.822Z,38.87
2023-03-02T06:58:26.296Z,37.72
2023-03-02T07:00:57.797Z,39.35
2023-03-02T07:03:29.264Z,36.55
2023-03-02T07:06:00.707Z,35.53
2023-03-02T07:08:32.341Z,35.17
2023-03-02T07:11:08.407Z,36.42
2023-03-02T07:13:40.504Z,36.55
2023-03-02T07:16:13.943Z,38.13
2023-03-02T07:18:45.397Z,34.85
2023-03-02T07:21:16.875Z,37.45
2023-03-02T07:23:48.388Z,36.55
2023-03-02T07:26:19.865Z,37.13
2023-03-02T07:28:51.323Z,37.00
2023-03-02T07:31:22.743Z,38.92
2023-03-02T07:33:54.181Z,37.95
2023-03-02T07:36:25.633Z,36.47
2023-03-02T07:38:57.067Z,37.78
2023-03-02T07:41:28.657Z,38.97
2023-03-02T07:44:00.100Z,35.65
2023-03-02T07:46:31.603Z,35.90
2023-03-02T07:49:03.220Z,38.10
2023-03-02T07:51:34.906Z,36.83
2023-03-02T07:54:06.509Z,36.17
2023-03-02T07:56:37.955Z,38.88
2023-03-02T07:59:09.597Z,37.22
2023-03-02T08:01:41.321Z,35.17
2023-03-02T08:04:20.212Z,37.50
2023-03-02T08:06:52.098Z,36.95
2023-03-02T08:09:23.554Z,35.13
2023-03-02T08:11:54.969Z,39.13
2023-03-02T08:14:26.717Z,36.47
2023-03-02T08:16:58.187Z,34.60
2023-03-02T08:19:29.678Z,35.50
2023-03-02T08:22:02.207Z,35.20
2023-03-02T08:24:33.661Z,33.50
2023-03-02T08:27:05.258Z,33.65
2023-03-02T08:29:36.970Z,33.60
2023-03-02T08:32:08.543Z,32.80
2023-03-02T08:34:40.226Z,33.40
2023-03-02T08:37:11.698Z,31.77
2023-03-02T08:39:43.142Z,34.08
2023-03-02T08:42:14.554Z,30.13
2023-03-02T08:44:46.038Z,31.92
2023-03-02T08:47:17.502Z,32.20
2023-03-02T08:49:48.895Z,32.10
2023-03-02T08:52:20.431Z,29.90
2023-03-02T08:54:51.935Z,30.45
2023-03-02T08:57:23.581Z,30.47
2023-03-02T08:59:55.147Z,30.95
2023-03-02T09:02:26.643Z,26.10
2023-03-02T09:04:58.123Z,25.90
2023-03-02T09:07:29.660Z,25.38
2023-03-02T09:10:01.130Z,24.53
2023-03-02T09:12:32.612Z,23.35
2023-03-02T09:15:04.428Z,22.20
2023-03-02T09:17:35.864Z,21.65
2023-03-02T09:20:08.711Z,22.35
2023-03-02T09:22:40.820Z,21.85
2023-03-02T09:25:12.276Z,21.48
2023-03-02T09:27:44.792Z,20.38
2023-03-02T09:30:16.402Z,21.80
2023-03-02T09:32:48.031Z,20.73
2023-03-02T09:35:19.547Z,20.55
2023-03-02T09:37:51.044Z,20.10
2023-03-02T09:40:25.022Z,18.67
2023-03-02T09:43:07.545Z,19.23
2023-03-02T09:46:00.825Z,20.40
2023-03-02T09:48:43.179Z,19.20
2023-03-02T09:51:33.197Z,19.42
2023-03-02T09:54:12.113Z,18.67
2023-03-02T09:56:53.465Z,19.95
2023-03-02T09:59:38.371Z,18.77
2023-03-02T10:02:15.565Z,17.90
2023-03-02T10:04:50.250Z,19.63
2023-03-02T10:07:37.896Z,18.77
2023-03-02T10:10:09.401Z,19.40
2023-03-02T10:13:09.860Z,18.88
2023-03-02T10:15:45.966Z,17.73
2023-03-02T10:18:23.406Z,16.80
2023-03-02T10:21:07.282Z,17.92
2023-03-02T10:23:47.889Z,17.15
2023-03-02T10:26:31.925Z,17.50
2023-03-02T10:29:40.815Z,16.83
2023-03-02T10:32:23.727Z,16.63
2023-03-02T10:34:55.723Z,16.67
2023-03-02T10:37:30.577Z,17.75
2023-03-02T10:40:02.080Z,17.27
2023-03-02T10:42:40.279Z,16.57
2023-03-02T10:45:30.958Z,17.20
2023-03-02T10:48:06.844Z,16.58
2023-03-02T10:50:38.771Z,18.10
2023-03-02T10:53:19.320Z,17.15
2023-03-02T10:55:53.421Z,16.90
2023-03-02T10:58:34.079Z,16.33
2023-03-02T11:01:17.433Z,18.60
2023-03-02T11:03:59.687Z,18.60
2023-03-02T11:06:31.579Z,17.92
2023-03-02T11:09:08.360Z,19.80
2023-03-02T11:11:39.875Z,17.80
2023-03-02T11:14:16.725Z,18.77
2023-03-02T11:16:48.195Z,17.75
2023-03-02T11:19:24.988Z,19.05
2023-03-02T11:22:40.791Z,19.33
2023-03-02T11:25:23.536Z,19.00
2023-03-02T11:28:02.513Z,19.10
2023-03-02T11:30:39.048Z,18.50
2023-03-02T11:33:27.750Z,21.33
2023-03-02T11:36:06.191Z,19.35
2023-03-02T11:38:50.367Z,18.95
2023-03-02T11:41:25.901Z,18.52
2023-03-02T11:44:01.322Z,18.70
2023-03-02T11:46:33.432Z,19.30
2023-03-02T11:49:13.402Z,19.17
2023-03-02T11:51:58.283Z,18.48
2023-03-02T11:54:45.691Z,19.45
2023-03-02T11:57:25.451Z,18.67
2023-03-02T11:59:58.458Z,20.10
2023-03-02T12:02:29.919Z,19.83
2023-03-02T12:05:08.724Z,19.10
2023-03-02T12:07:40.477Z,18.75
2023-03-02T12:10:55.450Z,18.83
2023-03-02T12:13:40.729Z,19.92
2023-03-02T12:16:34.489Z,19.50
2023-03-02T12:19:18.112Z,21.48
2023-03-02T12:21:58.594Z,18.38
2023-03-02T12:24:32.688Z,18.75
2023-03-02T12:27:08.025Z,19.92
2023-03-02T12:29:44.406Z,17.85
2023-03-02T12:32:18.859Z,18.87
2023-03-02T12:35:16.110Z,18.92
2023-03-02T12:37:58.645Z,18.05
2023-03-02T12:41:07.684Z,18.17
2023-03-02T12:44:17.787Z,18.80
2023-03-02T12:46:49.846Z,18.75
2023-03-02T12:49:33.554Z,17.77
2023-03-02T12:52:30.643Z,18.60
2023-03-02T12:55:04.337Z,19.73
2023-03-02T12:57:47.879Z,17.95
2023-03-02T13:00:23.530Z,18.73
2023-03-02T13:02:56.616Z,17.90
2023-03-02T13:05:30.830Z,17.52
2023-03-02T13:08:16.164Z,17.02
2023-03-02T13:10:53.817Z,17.05
2023-03-02T13:13:36.856Z,16.48
2023-03-02T13:16:25.214Z,16.75
2023-03-02T13:19:00.046Z,16.40
2023-03-02T13:21:40.741Z,15.03
2023-03-02T13:24:35.176Z,15.88
2023-03-02T13:27:15.405Z,16.63
2023-03-02T13:29:47.832Z,18.25
2023-03-02T13:32:28.448Z,18.88
2023-03-02T13:35:00.859Z,19.80
2023-03-02T13:37:41.004Z,19.05
2023-03-02T13:40:27.597Z,17.73
2023-03-02T13:42:59.108Z,20.02
2023-03-02T13:45:32.265Z,18.25
2023-03-02T13:48:14.753Z,19.45
2023-03-02T13:51:02.992Z,19.08
2023-03-02T13:53:34.528Z,19.05
2023-03-02T13:56:06.230Z,17.98
2023-03-02T13:58:39.392Z,17.38
2023-03-02T14:01:12.737Z,18.35
2023-03-02T14:03:44.291Z,20.40
2023-03-02T14:06:16.154Z,18.83
2023-03-02T14:08:47.699Z,19.30
2023-03-02T14:11:19.171Z,18.85
2023-03-02T14:13:54.977Z,18.25
2023-03-02T14:16:26.652Z,18.55
2023-03-02T14:18:58.172Z,18.37
2023-03-02T14:21:29.805Z,18.00
2023-03-02T14:24:01.425Z,18.35
2023-03-02T14:26:36.557Z,17.85
2023-03-02T14:29:25.560Z,18.08
2023-03-02T14:31:59.546Z,19.17
2023-03-02T14:34:31.010Z,18.30
2023-03-02T14:37:07.975Z,17.05
2023-03-02T14:39:50.411Z,19.33
2023-03-02T14:42:22.901Z,18.40
2023-03-02T14:44:54.310Z,18.63
2023-03-02T14:47:25.955Z,19.17
2023-03-02T14:49:57.415Z,19.80
2023-03-02T14:52:45.498Z,19.75
2023-03-02T14:55:22.509Z,19.73
2023-03-02T14:57:57.317Z,20.02
2023-03-02T15:00:29.255Z,19.92
2023-03-02T15:03:00.787Z,19.77
2023-03-02T15:05:32.323Z,22.20
2023-03-02T15:08:03.940Z,19.63
2023-03-02T15:10:35.393Z,18.50
2023-03-02T15:13:06.857Z,17.92
2023-03-02T15:15:41.396Z,17.77
2023-03-02T15:18:13.895Z,18.17
2023-03-02T15:20:45.381Z,19.63
2023-03-02T15:23:16.853Z,19.30
2023-03-02T15:25:48.317Z,17.83
2023-03-02T15:28:19.766Z,18.35
2023-03-02T15:30:51.183Z,18.17
2023-03-02T15:33:22.878Z,18.63
2023-03-02T15:35:55.524Z,18.20
2023-03-02T15:38:27.357Z,17.73
2023-03-02T15:40:59.115Z,17.20
2023-03-02T15:43:30.535Z,17.50
2023-03-02T15:46:02.277Z,16.37
2023-03-02T15:48:33.767Z,15.25
2023-03-02T15:51:07.239Z,15.35
2023-03-02T15:53:39.414Z,16.17
2023-03-02T15:56:13.631Z,15.98
2023-03-02T15:58:49.854Z,16.70
2023-03-02T16:01:21.287Z,14.93
2023-03-02T16:03:52.726Z,15.65
2023-03-02T16:06:24.228Z,16.52
2023-03-02T16:08:55.815Z,16.80
2023-03-02T16:11:27.275Z,16.75
2023-03-02T16:13:58.808Z,16.85
2023-03-02T16:16:30.376Z,18.27
2023-03-02T16:19:01.955Z,17.02
2023-03-02T16:21:33.368Z,17.05
2023-03-02T16:24:05.982Z,17.23
2023-03-02T16:26:38.236Z,19.20
2023-03-02T16:29:11.665Z,17.80
2023-03-02T16:31:46.411Z,19.75
2023-03-02T16:34:17.929Z,19.90
2023-03-02T16:36:49.404Z,19.70
2023-03-02T16:39:20.867Z,19.80
2023-03-02T16:41:52.445Z,18.60
2023-03-02T16:44:23.892Z,19.88
2023-03-02T16:46:57.361Z,22.70
2023-03-02T16:49:29.180Z,20.48
2023-03-02T16:52:00.637Z,21.50
2023-03-02T16:54:32.105Z,22.33
2023-03-02T16:57:03.659Z,21.40
2023-03-02T16:59:35.169Z,23.05
2023-03-02T17:02:07.133Z,21.83
2023-03-02T17:04:38.599Z,23.35
2023-03-02T17:07:10.118Z,24.00
2023-03-02T17:09:41.514Z,22.33
2023-03-02T17:12:12.966Z,21.58
2023-03-02T17:14:44.514Z,21.58
2023-03-02T17:17:15.995Z,21.05
2023-03-02T17:19:47.544Z,20.80
2023-03-02T17:22:18.981Z,22.20
2023-03-02T17:24:50.820Z,22.00
2023-03-02T17:27:25.305Z,19.88
2023-03-02T17:29:57.405Z,22.95
2023-03-02T17:32:29.071Z,21.52
2023-03-02T17:35:00.488Z,20.98
2023-03-02T17:37:32.428Z,20.73
2023-03-02T17:40:05.580Z,22.60
2023-03-02T17:42:39.242Z,21.42
2023-03-02T17:45:36.799Z,22.03
2023-03-02T17:48:08.248Z,20.15
2023-03-02T17:50:39.840Z,20.10
2023-03-02T17:53:11.276Z,22.40
2023-03-02T17:55:42.688Z,22.03
2023-03-02T17:58:14.133Z,25.35
2023-03-02T18:00:45.566Z,21.73
2023-03-02T18:03:17.103Z,22.35
2023-03-02T18:05:48.591Z,24.23
2023-03-02T18:08:20.069Z,25.25
2023-03-02T18:10:51.695Z,25.23
2023-03-02T18:13:23.364Z,25.38
2023-03-02T18:15:54.900Z,25.77
2023-03-02T18:18:26.391Z,25.33
2023-03-02T18:20:57.889Z,25.17
2023-03-02T18:23:30.317Z,28.13
2023-03-02T18:26:01.818Z,27.67
2023-03-02T18:28:33.298Z,30.30
2023-03-02T18:31:05.192Z,29.88
2023-03-02T18:33:36.649Z,29.83
2023-03-02T18:36:08.499Z,31.17
2023-03-02T18:38:40.512Z,27.77
2023-03-02T18:41:13.353Z,25.23
2023-03-02T18:43:44.951Z,26.48
2023-03-02T18:46:24.841Z,24.70
2023-03-02T18:48:57.458Z,23.67
2023-03-02T18:51:28.910Z,22.80
2023-03-02T18:54:00.381Z,22.65
2023-03-02T18:56:31.943Z,25.58
2023-03-02T18:59:03.433Z,20.92
2023-03-02T19:01:35.227Z,20.10
2023-03-02T19:04:06.895Z,19.73
2023-03-02T19:06:38.373Z,18.50
2023-03-02T19:09:10.590Z,18.40
2023-03-02T19:11:41.985Z,17.75
2023-03-02T19:14:14.147Z,16.73
2023-03-02T19:16:46.178Z,17.42
2023-03-02T19:19:17.766Z,17.92
2023-03-02T19:21:49.368Z,16.83
2023-03-02T19:24:20.797Z,16.85
2023-03-02T19:26:52.840Z,15.52
2023-03-02T19:29:24.345Z,17.05
2023-03-02T19:31:56.072Z,16.02
2023-03-02T19:34:27.662Z,15.52
2023-03-02T19:36:59.135Z,14.85
2023-03-02T19:39:30.590Z,16.67
2023-03-02T19:42:02.034Z,15.57
2023-03-02T19:44:34.084Z,14.75
2023-03-02T19:47:05.534Z,15.20
2023-03-02T19:49:37.049Z,15.70
2023-03-02T19:52:09.219Z,15.87
2023-03-02T19:54:40.637Z,15.43
2023-03-02T19:57:12.243Z,16.15
2023-03-02T19:59:43.816Z,15.30
2023-03-02T20:02:15.369Z,15.90
2023-03-02T20:04:46.851Z,15.23
2023-03-02T20:07:18.325Z,15.23
2023-03-02T20:09:49.898Z,14.43
2023-03-02T20:12:21.625Z,14.70
2023-03-02T20:14:53.107Z,14.73
2023-03-02T20:17:24.768Z,15.15
2023-03-02T20:19:56.788Z,13.98
2023-03-02T20:22:28.252Z,14.80
2023-03-02T20:24:59.678Z,15.63
2023-03-02T20:27:31.364Z,14.55
2023-03-02T20:30:05.867Z,14.88
2023-03-02T20:32:37.422Z,14.35
2023-03-02T20:35:10.653Z,13.90
2023-03-02T20:37:42.101Z,14.30
2023-03-02T20:40:14.750Z,14.50
2023-03-02T20:42:46.245Z,15.93
2023-03-02T20:45:18.265Z,14.85
2023-03-02T20:47:49.772Z,15.52
2023-03-02T20:50:25.336Z,13.60
2023-03-02T20:52:57.154Z,14.98
2023-03-02T20:55:29.054Z,15.45
2023-03-02T20:58:00.528Z,17.13
2023-03-02T21:00:33.992Z,14.93
2023-03-02T21:03:07.154Z,15.40
2023-03-02T21:05:42.092Z,15.83
2023-03-02T21:08:13.987Z,15.73
2023-03-02T21:10:45.901Z,15.50
2023-03-02T21:13:17.543Z,15.30
2023-03-02T21:15:49.269Z,14.63
2023-03-02T21:18:20.701Z,14.68
2023-03-02T21:20:52.198Z,16.52
2023-03-02T21:23:23.685Z,15.68
2023-03-02T21:25:55.757Z,15.13
2023-03-02T21:28:27.250Z,14.75
2023-03-02T21:30:58.916Z,15.37
2023-03-02T21:33:30.510Z,13.93
2023-03-02T21:36:01.979Z,14.30
2023-03-02T21:38:33.435Z,15.50
2023-03-02T21:41:05.052Z,15.02
2023-03-02T21:43:36.528Z,15.02
2023-03-02T21:46:08.120Z,15.43
2023-03-02T21:48:39.724Z,16.50
2023-03-02T21:51:12.535Z,13.90
2023-03-02T21:53:44.048Z,13.80
2023-03-02T21:56:18.848Z,12.65
2023-03-02T21:58:52.564Z,12.30
2023-03-02T22:01:25.069Z,13.98
2023-03-02T22:03:56.987Z,13.90
2023-03-02T22:06:30.843Z,13.38
2023-03-02T22:09:03.227Z,12.30
2023-03-02T22:11:37.056Z,15.02
2023-03-02T22:14:14.803Z,12.18
2023-03-02T22:16:47.423Z,12.80
2023-03-02T22:19:26.373Z,13.52
2023-03-02T22:22:01.326Z,12.32
2023-03-02T22:24:33.903Z,13.57
2023-03-02T22:27:05.281Z,12.52
2023-03-02T22:29:45.600Z,12.70
2023-03-02T22:32:36.663Z,13.60
2023-03-02T22:35:14.423Z,14.50
2023-03-02T22:37:45.910Z,12.65
2023-03-02T22:40:31.438Z,13.03
2023-03-02T22:43:19.348Z,16.52
2023-03-02T22:45:52.011Z,12.73
2023-03-02T22:48:23.601Z,12.40
2023-03-02T22:50:55.011Z,14.20
2023-03-02T22:53:31.884Z,12.98
2023-03-02T22:56:14.605Z,13.65
2023-03-02T22:58:48.784Z,14.50
2023-03-02T23:01:40.427Z,13.93
2023-03-02T23:04:27.139Z,15.90
2023-03-02T23:07:02.384Z,15.00
2023-03-02T23:09:35.014Z,14.25
2023-03-02T23:12:23.818Z,15.30
2023-03-02T23:14:57.020Z,15.20
2023-03-02T23:17:39.519Z,14.80
2023-03-02T23:20:13.616Z,16.50
2023-03-02T23:22:45.076Z,12.70
2023-03-02T23:25:16.684Z,15.05
2023-03-02T23:27:48.107Z,13.27
2023-03-02T23:30:19.676Z,16.70
2023-03-02T23:32:51.209Z,13.50
2023-03-02T23:35:22.716Z,14.85
2023-03-02T23:37:54.195Z,14.15
2023-03-02T23:40:25.675Z,13.27
2023-03-02T23:42:57.242Z,14.18
2023-03-02T23:45:28.801Z,15.32
2023-03-02T23:48:00.287Z,14.75
2023-03-02T23:50:31.779Z,17.08
2023-03-02T23:53:03.214Z,16.20
2023-03-02T23:55:35.584Z,16.77
2023-03-02T23:58:06.986Z,16.37
