createdAt,value
2017-10-02T00:00:59.089Z,10.70
2017-10-02T00:03:27.222Z,10.70
2017-10-02T00:05:55.356Z,10.70
2017-10-02T00:08:23.726Z,10.80
2017-10-02T00:10:52.624Z,10.70
2017-10-02T00:13:20.822Z,10.70
2017-10-02T00:15:49.002Z,10.70
2017-10-02T00:18:17.910Z,10.80
2017-10-02T00:20:46.123Z,10.80
2017-10-02T00:23:14.215Z,10.80
2017-10-02T00:25:42.378Z,10.80
2017-10-02T00:28:10.560Z,10.90
2017-10-02T00:30:38.708Z,10.90
2017-10-02T00:33:06.815Z,10.90
2017-10-02T00:35:35.730Z,10.90
2017-10-02T00:38:03.841Z,10.90
2017-10-02T00:40:31.967Z,11.00
2017-10-02T00:43:00.177Z,11.00
2017-10-02T00:45:33.578Z,11.00
2017-10-02T00:48:01.684Z,11.00
2017-10-02T00:50:29.878Z,11.00
2017-10-02T00:52:58.000Z,11.00
2017-10-02T00:55:26.118Z,11.10
2017-10-02T00:57:54.239Z,11.10
2017-10-02T01:00:23.110Z,11.10
2017-10-02T01:02:51.995Z,11.20
2017-10-02T01:05:20.116Z,11.10
2017-10-02T01:07:48.254Z,11.20
2017-10-02T01:10:16.411Z,11.20
2017-10-02T01:12:44.538Z,11.20
2017-10-02T01:15:12.673Z,11.20
2017-10-02T01:17:40.782Z,11.30
2017-10-02T01:20:08.913Z,11.30
2017-10-02T01:22:37.074Z,11.30
2017-10-02T01:25:05.229Z,11.40
2017-10-02T01:27:40.947Z,11.40
2017-10-02T01:30:09.082Z,11.50
2017-10-02T01:32:37.202Z,11.60
2017-10-02T01:35:05.315Z,11.60
2017-10-02T01:37:33.436Z,11.60
2017-10-02T01:40:01.714Z,11.70
2017-10-02T01:42:30.824Z,11.70
2017-10-02T01:44:58.984Z,11.70
2017-10-02T01:47:27.117Z,11.70
2017-10-02T01:49:55.327Z,11.80
2017-10-02T01:52:23.515Z,11.80
2017-10-02T01:54:51.621Z,11.80
2017-10-02T01:57:19.754Z,11.90
2017-10-02T01:59:48.178Z,11.90
2017-10-02T02:02:16.379Z,11.90
2017-10-02T02:04:45.338Z,11.90
2017-10-02T02:07:14.250Z,11.90
2017-10-02T02:09:42.635Z,11.90
2017-10-02T02:12:11.668Z,12.00
2017-10-02T02:14:39.816Z,12.00
2017-10-02T02:17:07.941Z,12.00
2017-10-02T02:19:36.148Z,12.00
2017-10-02T02:22:04.335Z,12.00
2017-10-02T02:24:32.489Z,12.00
2017-10-02T02:27:00.600Z,12.00
2017-10-02T02:29:28.954Z,12.10
2017-10-02T02:31:57.051Z,12.10
2017-10-02T02:34:25.229Z,12.10
2017-10-02T02:36:53.342Z,12.10
2017-10-02T02:39:21.512Z,12.10
2017-10-02T02:41:49.615Z,12.10
2017-10-02T02:44:17.802Z,12.10
2017-10-02T02:46:49.727Z,12.10
2017-10-02T02:49:17.880Z,12.10
2017-10-02T02:51:46.091Z,12.20
2017-10-02T02:54:14.206Z,12.20
2017-10-02T02:56:42.372Z,12.20
2017-10-02T02:59:11.258Z,12.20
2017-10-02T03:01:39.356Z,12.20
2017-10-02T03:04:07.496Z,12.30
2017-10-02T03:06:35.663Z,12.30
2017-10-02T03:09:03.776Z,12.30
2017-10-02T03:11:32.022Z,12.30
2017-10-02T03:14:00.106Z,12.30
2017-10-02T03:16:28.494Z,12.40
2017-10-02T03:18:56.659Z,12.40
2017-10-02T03:21:24.748Z,12.40
2017-10-02T03:23:52.900Z,12.40
2017-10-02T03:26:21.063Z,12.50
2017-10-02T03:28:49.212Z,12.40
2017-10-02T03:31:17.391Z,12.50
2017-10-02T03:33:45.503Z,12.50
2017-10-02T03:36:14.688Z,12.50
2017-10-02T03:38:44.760Z,12.60
2017-10-02T03:41:12.862Z,12.60
2017-10-02T03:43:40.978Z,12.60
2017-10-02T03:46:09.101Z,12.60
2017-10-02T03:48:37.364Z,12.60
2017-10-02T03:51:09.257Z,12.60
2017-10-02T03:53:37.442Z,12.70
2017-10-02T03:56:05.604Z,12.70
2017-10-02T03:58:33.749Z,12.60
2017-10-02T04:01:01.846Z,12.60
2017-10-02T04:03:30.751Z,12.50
2017-10-02T04:05:58.891Z,12.40
2017-10-02T04:08:27.086Z,12.40
2017-10-02T04:10:55.231Z,12.40
2017-10-02T04:13:23.430Z,12.30
2017-10-02T04:15:51.558Z,12.30
2017-10-02T04:18:19.718Z,12.30
2017-10-02T04:20:47.877Z,12.10
2017-10-02T04:23:16.011Z,12.00
2017-10-02T04:25:44.177Z,12.00
2017-10-02T04:28:12.384Z,11.90
2017-10-02T04:30:41.371Z,11.90
2017-10-02T04:33:09.550Z,11.80
2017-10-02T04:35:39.030Z,11.80
2017-10-02T04:38:07.229Z,11.80
2017-10-02T04:40:35.418Z,11.80
2017-10-02T04:43:03.611Z,11.80
2017-10-02T04:45:31.820Z,11.80
2017-10-02T04:47:59.966Z,11.80
2017-10-02T04:50:28.125Z,11.80
2017-10-02T04:52:56.282Z,11.80
2017-10-02T04:55:24.443Z,11.80
2017-10-02T04:57:52.596Z,11.70
2017-10-02T05:00:20.841Z,11.80
2017-10-02T05:02:49.092Z,11.70
2017-10-02T05:05:17.609Z,11.70
2017-10-02T05:07:45.937Z,11.70
2017-10-02T05:10:14.129Z,11.70
2017-10-02T05:12:42.855Z,11.70
2017-10-02T05:15:11.878Z,11.70
2017-10-02T05:17:40.019Z,11.70
2017-10-02T05:20:08.292Z,11.60
2017-10-02T05:22:36.507Z,11.60
2017-10-02T05:25:08.703Z,11.50
2017-10-02T05:27:47.463Z,11.40
2017-10-02T05:30:16.082Z,11.40
2017-10-02T05:32:49.386Z,11.40
2017-10-02T05:38:13.933Z,11.30
2017-10-02T05:40:48.759Z,11.30
2017-10-02T05:43:20.026Z,11.30
2017-10-02T05:45:48.279Z,11.30
2017-10-02T05:48:16.456Z,11.30
2017-10-02T05:50:44.588Z,11.30
2017-10-02T05:53:16.545Z,11.20
2017-10-02T05:55:44.679Z,11.20
2017-10-02T05:58:12.821Z,11.20
2017-10-02T06:00:41.188Z,11.20
2017-10-02T06:03:09.360Z,11.20
2017-10-02T06:05:50.657Z,11.20
2017-10-02T06:08:18.861Z,11.20
2017-10-02T06:10:48.481Z,11.20
2017-10-02T06:13:19.274Z,11.20
2017-10-02T06:15:48.022Z,11.20
2017-10-02T06:18:18.702Z,11.20
2017-10-02T06:20:48.832Z,11.30
2017-10-02T06:23:17.981Z,11.30
2017-10-02T06:25:49.530Z,11.20
2017-10-02T06:28:18.835Z,11.30
2017-10-02T06:30:50.884Z,11.30
2017-10-02T06:33:19.826Z,11.30
2017-10-02T06:35:48.845Z,11.30
2017-10-02T06:38:17.096Z,11.30
2017-10-02T06:40:48.310Z,11.40
2017-10-02T06:43:16.766Z,11.40
2017-10-02T06:45:47.181Z,11.40
2017-10-02T06:48:19.352Z,11.40
2017-10-02T06:50:48.235Z,11.40
2017-10-02T06:53:16.475Z,11.50
2017-10-02T06:55:45.410Z,11.50
2017-10-02T06:58:13.694Z,11.50
2017-10-02T07:00:42.963Z,11.50
2017-10-02T07:03:11.582Z,11.60
2017-10-02T07:05:41.042Z,11.60
2017-10-02T07:08:18.162Z,11.60
2017-10-02T07:10:47.223Z,11.70
2017-10-02T07:13:15.447Z,11.70
2017-10-02T07:15:47.533Z,11.70
2017-10-02T07:18:18.029Z,11.70
2017-10-02T07:20:50.878Z,11.80
2017-10-02T07:23:19.342Z,11.80
2017-10-02T07:25:47.596Z,11.80
2017-10-02T07:28:15.769Z,11.80
2017-10-02T07:30:48.775Z,11.80
2017-10-02T07:33:17.175Z,11.90
2017-10-02T07:35:45.908Z,11.90
2017-10-02T07:38:14.155Z,11.90
2017-10-02T07:40:42.408Z,12.00
2017-10-02T07:43:11.238Z,12.00
2017-10-02T07:45:40.493Z,12.10
2017-10-02T07:48:08.843Z,12.10
2017-10-02T07:50:36.997Z,12.20
2017-10-02T07:53:06.079Z,12.20
2017-10-02T07:55:36.166Z,12.20
2017-10-02T07:58:05.262Z,12.30
2017-10-02T08:00:34.171Z,12.30
2017-10-02T08:03:02.384Z,12.30
2017-10-02T08:05:31.512Z,12.30
2017-10-02T08:07:59.675Z,12.30
2017-10-02T08:10:27.797Z,12.30
2017-10-02T08:12:56.699Z,12.40
2017-10-02T08:15:24.839Z,12.40
2017-10-02T08:17:57.778Z,12.40
2017-10-02T08:20:26.202Z,12.40
2017-10-02T08:22:57.534Z,12.50
2017-10-02T08:25:26.660Z,12.50
2017-10-02T08:28:08.021Z,12.50
2017-10-02T08:30:36.170Z,12.60
2017-10-02T08:33:06.352Z,12.60
2017-10-02T08:35:36.766Z,12.60
2017-10-02T08:38:06.365Z,12.70
2017-10-02T08:40:34.566Z,12.70
2017-10-02T08:43:19.433Z,12.70
2017-10-02T08:45:49.522Z,12.70
2017-10-02T08:48:22.859Z,12.70
2017-10-02T08:50:51.032Z,12.80
2017-10-02T08:53:22.774Z,12.80
2017-10-02T08:58:53.905Z,12.90
2017-10-02T09:01:22.297Z,13.00
2017-10-02T09:03:52.504Z,13.10
2017-10-02T09:06:22.798Z,13.20
2017-10-02T09:08:55.520Z,13.40
2017-10-02T09:11:26.936Z,13.40
2017-10-02T09:13:55.201Z,13.50
2017-10-02T09:16:24.397Z,13.50
2017-10-02T09:19:07.640Z,13.50
2017-10-02T09:21:35.847Z,13.60
2017-10-02T09:24:09.315Z,13.60
2017-10-02T09:26:37.575Z,13.60
2017-10-02T09:29:07.747Z,13.80
2017-10-02T09:31:36.699Z,14.00
2017-10-02T09:34:04.813Z,13.90
2017-10-02T09:39:31.491Z,14.30
2017-10-02T09:42:00.563Z,14.60
2017-10-02T09:44:28.810Z,14.50
2017-10-02T09:47:03.141Z,14.70
2017-10-02T09:49:35.236Z,14.70
2017-10-02T09:52:11.151Z,14.80
2017-10-02T09:54:41.041Z,14.90
2017-10-02T09:57:11.166Z,14.90
2017-10-02T09:59:39.413Z,15.00
2017-10-02T10:02:11.566Z,15.10
2017-10-02T10:04:40.625Z,15.20
2017-10-02T10:07:10.747Z,15.30
2017-10-02T10:09:40.884Z,15.30
2017-10-02T10:12:11.019Z,15.20
2017-10-02T10:14:53.646Z,15.00
2017-10-02T10:17:23.884Z,15.00
2017-10-02T10:19:59.533Z,15.00
2017-10-02T10:22:28.900Z,15.00
2017-10-02T10:24:57.393Z,15.10
2017-10-02T10:27:25.496Z,15.20
2017-10-02T10:29:57.066Z,15.30
2017-10-02T10:32:26.290Z,15.20
2017-10-02T10:34:57.092Z,15.30
2017-10-02T10:43:35.921Z,15.40
2017-10-02T10:46:18.003Z,15.60
2017-10-02T10:48:50.468Z,15.60
2017-10-02T10:51:18.859Z,15.60
2017-10-02T10:53:47.103Z,15.70
2017-10-02T10:56:19.138Z,15.70
2017-10-02T10:58:48.049Z,15.90
2017-10-02T11:04:16.530Z,16.10
2017-10-02T11:06:46.611Z,16.40
2017-10-02T11:11:03.343Z,16.60
2017-10-02T12:03:19.227Z,16.70
2017-10-02T12:05:47.368Z,16.70
2017-10-02T12:08:21.866Z,16.70
2017-10-02T12:10:51.015Z,16.70
2017-10-02T12:13:19.191Z,16.60
2017-10-02T12:15:47.392Z,16.60
2017-10-02T12:18:17.652Z,16.80
2017-10-02T12:20:47.694Z,16.80
2017-10-02T12:23:17.613Z,17.10
2017-10-02T12:25:45.883Z,17.10
2017-10-02T12:28:14.235Z,17.10
2017-10-02T12:30:48.853Z,17.30
2017-10-02T12:33:24.022Z,17.30
2017-10-02T12:36:00.129Z,17.40
2017-10-02T12:38:28.338Z,17.40
2017-10-02T12:40:56.463Z,17.50
2017-10-02T12:43:24.605Z,17.60
2017-10-02T12:45:52.731Z,17.60
2017-10-02T12:48:21.798Z,17.70
2017-10-02T12:50:51.914Z,17.70
2017-10-02T12:53:22.766Z,17.90
2017-10-02T12:55:51.844Z,17.90
2017-10-02T12:58:19.973Z,18.00
2017-10-02T13:00:48.491Z,18.00
2017-10-02T13:03:17.633Z,18.00
2017-10-02T13:05:51.608Z,18.10
2017-10-02T13:08:20.670Z,18.40
2017-10-02T13:10:48.862Z,18.40
2017-10-02T13:13:17.045Z,18.50
2017-10-02T13:15:45.654Z,18.50
2017-10-02T13:18:14.571Z,18.30
2017-10-02T13:20:58.135Z,18.20
2017-10-02T13:23:47.510Z,18.10
2017-10-02T13:26:16.591Z,17.90
2017-10-02T13:28:45.790Z,17.90
2017-10-02T13:31:19.216Z,18.00
2017-10-02T13:33:47.548Z,18.00
2017-10-02T13:36:16.879Z,18.10
2017-10-02T13:38:47.280Z,18.10
2017-10-02T13:41:15.885Z,18.10
2017-10-02T13:43:49.036Z,18.10
2017-10-02T13:46:17.617Z,17.90
2017-10-02T13:48:47.620Z,17.90
2017-10-02T13:51:15.810Z,17.90
2017-10-02T13:53:47.411Z,17.90
2017-10-02T13:56:17.752Z,17.90
2017-10-02T13:58:45.912Z,17.90
2017-10-02T14:01:14.848Z,17.90
2017-10-02T14:03:46.388Z,17.90
2017-10-02T14:06:22.957Z,18.00
2017-10-02T14:08:54.087Z,17.90
2017-10-02T14:11:22.357Z,17.80
2017-10-02T14:13:50.595Z,17.60
2017-10-02T14:16:18.730Z,17.60
2017-10-02T14:18:46.982Z,17.60
2017-10-02T14:21:16.281Z,17.50
2017-10-02T14:23:45.650Z,17.40
2017-10-02T14:26:16.056Z,17.40
2017-10-02T14:28:44.382Z,17.60
2017-10-02T14:31:12.857Z,17.70
2017-10-02T14:33:44.130Z,17.70
2017-10-02T14:36:12.269Z,17.70
2017-10-02T14:38:48.798Z,17.60
2017-10-02T14:41:17.162Z,17.50
2017-10-02T14:43:50.260Z,17.40
2017-10-02T14:49:15.312Z,17.30
2017-10-02T14:51:50.015Z,17.40
2017-10-02T14:54:20.042Z,17.50
2017-10-02T14:56:48.499Z,17.60
2017-10-02T14:59:18.669Z,17.50
2017-10-02T15:01:46.877Z,17.40
2017-10-02T15:04:15.086Z,17.20
2017-10-02T15:06:49.106Z,17.20
2017-10-02T15:09:17.353Z,17.10
2017-10-02T15:11:48.802Z,17.10
2017-10-02T15:14:17.830Z,17.10
2017-10-02T15:16:46.008Z,17.10
2017-10-02T15:19:15.060Z,17.20
2017-10-02T15:21:51.420Z,17.20
2017-10-02T15:24:23.913Z,17.20
2017-10-02T15:26:52.777Z,17.20
2017-10-02T15:29:21.072Z,17.10
2017-10-02T15:31:51.199Z,17.10
2017-10-02T15:34:22.179Z,17.00
2017-10-02T15:36:52.382Z,17.00
2017-10-02T15:39:22.512Z,17.00
2017-10-02T15:41:52.646Z,16.90
2017-10-02T15:44:21.746Z,16.80
2017-10-02T15:46:51.602Z,16.80
2017-10-02T15:49:19.784Z,16.70
2017-10-02T15:51:50.102Z,16.70
2017-10-02T15:54:18.423Z,16.70
2017-10-02T15:56:48.048Z,16.60
2017-10-02T15:59:18.904Z,16.50
2017-10-02T16:01:48.565Z,16.50
2017-10-02T16:04:36.511Z,16.50
2017-10-02T16:07:17.228Z,16.40
2017-10-02T16:09:47.587Z,16.40
2017-10-02T16:12:19.420Z,16.40
2017-10-02T16:14:49.323Z,16.40
2017-10-02T16:17:17.603Z,16.30
2017-10-02T16:19:50.960Z,16.40
2017-10-02T16:22:24.403Z,16.30
2017-10-02T16:24:58.081Z,16.30
2017-10-02T16:27:26.219Z,16.20
2017-10-02T16:29:54.448Z,16.20
2017-10-02T16:32:22.549Z,16.20
2017-10-02T16:34:51.624Z,16.10
2017-10-02T16:37:24.189Z,16.10
2017-10-02T16:39:54.163Z,16.10
2017-10-02T16:42:22.320Z,16.10
2017-10-02T16:44:50.474Z,16.10
2017-10-02T16:47:18.827Z,16.00
2017-10-02T16:49:57.466Z,16.00
2017-10-02T16:52:25.612Z,16.00
2017-10-02T16:54:55.480Z,16.00
2017-10-02T16:57:27.266Z,15.90
2017-10-02T16:59:55.668Z,15.90
2017-10-02T17:02:35.799Z,15.80
2017-10-02T17:05:06.029Z,15.80
2017-10-02T17:07:37.720Z,15.70
2017-10-02T17:10:06.834Z,15.70
2017-10-02T17:12:35.077Z,15.70
2017-10-02T17:15:03.249Z,15.70
2017-10-02T17:17:32.257Z,15.70
2017-10-02T17:20:03.476Z,15.60
2017-10-02T17:22:31.908Z,15.60
2017-10-02T17:25:00.853Z,15.50
2017-10-02T17:27:29.038Z,15.60
2017-10-02T17:29:57.393Z,15.60
2017-10-02T17:32:25.662Z,15.60
2017-10-02T17:34:57.110Z,15.50
2017-10-02T17:37:25.435Z,15.50
2017-10-02T17:39:57.733Z,15.40
2017-10-02T17:42:25.876Z,15.40
2017-10-02T17:44:54.111Z,15.40
2017-10-02T17:47:23.194Z,15.30
2017-10-02T17:49:54.911Z,15.30
2017-10-02T17:52:23.130Z,15.20
2017-10-02T17:55:04.496Z,15.20
2017-10-02T17:57:33.623Z,15.20
2017-10-02T18:00:27.342Z,15.20
2017-10-02T18:03:00.781Z,15.20
2017-10-02T18:05:32.038Z,15.20
2017-10-02T18:08:00.311Z,15.10
2017-10-02T18:10:28.537Z,15.10
2017-10-02T18:13:01.202Z,15.10
2017-10-02T18:15:37.814Z,15.10
2017-10-02T18:18:06.866Z,15.00
2017-10-02T18:20:36.783Z,15.00
2017-10-02T18:23:05.031Z,15.00
2017-10-02T18:25:34.974Z,15.00
2017-10-02T18:28:20.201Z,15.00
2017-10-02T18:30:48.390Z,14.90
2017-10-02T18:33:17.624Z,14.90
2017-10-02T18:35:47.581Z,14.80
2017-10-02T18:38:16.677Z,14.80
2017-10-02T18:40:50.690Z,14.90
2017-10-02T18:43:19.619Z,14.80
2017-10-02T18:45:48.642Z,14.80
2017-10-02T18:48:17.737Z,14.80
2017-10-02T18:50:46.655Z,14.80
2017-10-02T18:53:15.842Z,14.80
2017-10-02T18:55:45.072Z,14.80
2017-10-02T18:58:14.746Z,14.80
2017-10-02T19:00:43.654Z,14.80
2017-10-02T19:03:20.184Z,14.80
2017-10-02T19:05:49.255Z,14.80
2017-10-02T19:08:18.599Z,14.70
2017-10-02T19:10:47.091Z,14.70
2017-10-02T19:13:17.447Z,14.70
2017-10-02T19:15:49.440Z,14.60
2017-10-02T19:18:17.601Z,14.60
2017-10-02T19:20:47.781Z,14.60
2017-10-02T19:23:16.443Z,14.60
2017-10-02T19:25:44.887Z,14.60
2017-10-02T19:28:14.279Z,14.70
2017-10-02T19:30:48.802Z,14.70
2017-10-02T19:33:16.908Z,14.70
2017-10-02T19:35:46.010Z,14.60
2017-10-02T19:38:17.707Z,14.60
2017-10-02T19:40:52.169Z,14.60
2017-10-02T19:43:20.291Z,14.60
2017-10-02T19:45:48.520Z,14.50
2017-10-02T19:48:16.695Z,14.30
2017-10-02T19:50:52.360Z,14.20
2017-10-02T19:53:20.625Z,14.10
2017-10-02T19:55:49.737Z,14.00
2017-10-02T19:58:19.150Z,14.00
2017-10-02T20:01:04.664Z,14.00
2017-10-02T20:03:35.069Z,14.00
2017-10-02T20:06:05.337Z,14.00
2017-10-02T20:08:34.115Z,14.00
2017-10-02T20:11:02.561Z,14.00
2017-10-02T20:13:30.917Z,14.00
2017-10-02T20:15:59.047Z,13.90
2017-10-02T20:18:27.462Z,13.90
2017-10-02T20:21:05.141Z,13.90
2017-10-02T20:23:54.145Z,13.80
2017-10-02T20:26:22.385Z,13.80
2017-10-02T20:28:53.695Z,13.70
2017-10-02T20:31:23.400Z,13.70
2017-10-02T20:33:53.690Z,13.80
2017-10-02T20:36:23.688Z,13.80
2017-10-02T20:38:53.847Z,13.80
2017-10-02T20:41:21.943Z,13.70
2017-10-02T20:43:51.264Z,13.80
2017-10-02T20:46:19.394Z,13.70
2017-10-02T20:48:47.758Z,13.70
2017-10-02T20:51:17.957Z,13.70
2017-10-02T20:53:49.038Z,13.60
2017-10-02T20:56:17.132Z,13.50
2017-10-02T20:58:47.131Z,13.40
2017-10-02T21:01:18.132Z,13.30
2017-10-02T21:03:47.095Z,13.40
2017-10-02T21:06:17.476Z,13.30
2017-10-02T21:08:45.693Z,13.40
2017-10-02T21:11:14.039Z,13.40
2017-10-02T21:13:42.218Z,13.40
2017-10-02T21:16:10.406Z,13.40
2017-10-02T21:18:38.701Z,13.40
2017-10-02T21:21:07.221Z,13.40
2017-10-02T21:23:36.269Z,13.30
2017-10-02T21:26:05.371Z,13.30
2017-10-02T21:28:33.527Z,13.30
2017-10-02T21:31:02.637Z,13.30
2017-10-02T21:33:30.898Z,13.30
2017-10-02T21:35:59.099Z,13.20
2017-10-02T21:38:27.303Z,13.20
2017-10-02T21:40:55.545Z,13.10
2017-10-02T21:43:24.033Z,13.10
2017-10-02T21:45:52.170Z,13.10
2017-10-02T21:48:20.473Z,13.00
2017-10-02T21:50:48.623Z,13.00
2017-10-02T21:55:49.085Z,13.00
2017-10-02T21:58:18.129Z,13.00
2017-10-02T22:00:47.505Z,13.00
2017-10-02T22:03:17.622Z,13.00
2017-10-02T22:05:46.200Z,13.00
2017-10-02T22:08:14.603Z,12.90
2017-10-02T22:10:43.005Z,12.90
2017-10-02T22:13:11.587Z,13.00
2017-10-02T22:15:40.005Z,13.10
2017-10-02T22:18:08.168Z,13.00
2017-10-02T22:20:36.425Z,13.00
2017-10-02T22:23:05.736Z,13.00
2017-10-02T22:25:33.852Z,13.00
2017-10-02T22:28:03.880Z,13.00
2017-10-02T22:30:32.815Z,13.00
2017-10-02T22:33:01.206Z,12.90
2017-10-02T22:35:30.351Z,13.00
2017-10-02T22:37:58.526Z,13.00
2017-10-02T22:40:26.742Z,13.00
2017-10-02T22:42:54.978Z,13.00
2017-10-02T22:45:23.091Z,13.10
2017-10-02T22:47:51.265Z,13.10
2017-10-02T22:50:19.430Z,13.20
2017-10-02T22:52:47.560Z,13.20
2017-10-02T22:55:15.891Z,13.30
2017-10-02T22:57:44.029Z,13.30
2017-10-02T23:00:12.152Z,13.30
2017-10-02T23:03:07.991Z,13.20
2017-10-02T23:05:36.412Z,13.20
2017-10-02T23:08:05.787Z,13.10
2017-10-02T23:10:34.248Z,13.10
2017-10-02T23:13:04.761Z,13.20
2017-10-02T23:15:33.036Z,13.20
2017-10-02T23:18:01.936Z,13.10
2017-10-02T23:20:30.071Z,13.10
2017-10-02T23:22:58.270Z,13.10
2017-10-02T23:25:27.394Z,13.20
2017-10-02T23:27:55.576Z,13.20
2017-10-02T23:30:23.800Z,13.20
2017-10-02T23:32:52.200Z,13.10
2017-10-02T23:35:20.388Z,13.00
2017-10-02T23:37:48.524Z,13.00
2017-10-02T23:40:16.655Z,13.00
2017-10-02T23:42:44.866Z,12.90
2017-10-02T23:45:13.075Z,12.90
2017-10-02T23:47:42.051Z,12.80
2017-10-02T23:50:10.222Z,12.80
2017-10-02T23:52:38.400Z,12.80
2017-10-02T23:55:06.564Z,12.70
2017-10-02T23:57:36.821Z,12.70
