createdAt,value
2018-05-04T00:01:46.518Z,16.70
2018-05-04T00:04:15.050Z,16.70
2018-05-04T00:06:43.426Z,16.60
2018-05-04T00:09:11.697Z,16.60
2018-05-04T00:11:40.728Z,16.60
2018-05-04T00:14:09.011Z,16.60
2018-05-04T00:16:37.254Z,16.60
2018-05-04T00:19:05.525Z,16.60
2018-05-04T00:21:33.766Z,16.60
2018-05-04T00:24:02.061Z,16.50
2018-05-04T00:26:30.388Z,16.60
2018-05-04T00:28:58.645Z,16.60
2018-05-04T00:31:26.901Z,16.60
2018-05-04T00:33:55.929Z,16.50
2018-05-04T00:36:24.216Z,16.50
2018-05-04T00:38:52.467Z,16.50
2018-05-04T00:41:20.735Z,16.50
2018-05-04T00:43:48.991Z,16.40
2018-05-04T00:46:18.012Z,16.40
2018-05-04T00:48:46.285Z,16.40
2018-05-04T00:51:14.541Z,16.30
2018-05-04T00:53:55.289Z,16.20
2018-05-04T00:56:23.527Z,16.20
2018-05-04T00:58:51.807Z,16.10
2018-05-04T01:01:20.065Z,16.20
2018-05-04T01:03:48.315Z,16.10
2018-05-04T01:06:17.375Z,16.10
2018-05-04T01:08:45.610Z,16.10
2018-05-04T01:11:13.899Z,16.10
2018-05-04T01:13:42.168Z,16.00
2018-05-04T01:16:10.401Z,16.00
2018-05-04T01:18:39.434Z,16.00
2018-05-04T01:21:07.694Z,16.00
2018-05-04T01:23:36.096Z,16.00
2018-05-04T01:26:04.311Z,15.90
2018-05-04T01:28:32.576Z,15.90
2018-05-04T01:31:00.816Z,15.80
2018-05-04T01:33:29.085Z,15.80
2018-05-04T01:35:57.324Z,15.70
2018-05-04T01:38:26.351Z,15.70
2018-05-04T01:40:54.598Z,15.70
2018-05-04T01:43:23.642Z,15.70
2018-05-04T01:45:51.882Z,15.60
2018-05-04T01:48:20.174Z,15.70
2018-05-04T01:50:48.436Z,15.60
2018-05-04T01:53:16.685Z,15.60
2018-05-04T01:55:45.090Z,15.60
2018-05-04T01:58:14.106Z,15.60
2018-05-04T02:00:42.379Z,15.60
2018-05-04T02:03:10.619Z,15.60
2018-05-04T02:05:39.643Z,15.60
2018-05-04T02:08:07.890Z,15.60
2018-05-04T02:10:36.905Z,15.50
2018-05-04T02:13:05.205Z,15.50
2018-05-04T02:15:33.464Z,15.50
2018-05-04T02:18:01.710Z,15.50
2018-05-04T02:20:30.743Z,15.40
2018-05-04T02:22:59.021Z,15.40
2018-05-04T02:25:27.269Z,15.40
2018-05-04T02:27:56.314Z,15.40
2018-05-04T02:30:24.559Z,15.40
2018-05-04T02:32:52.811Z,15.40
2018-05-04T02:35:21.830Z,15.30
2018-05-04T02:37:50.084Z,15.40
2018-05-04T02:40:18.355Z,15.40
2018-05-04T02:42:47.359Z,15.40
2018-05-04T02:45:15.665Z,15.40
2018-05-04T02:47:43.946Z,15.30
2018-05-04T02:50:12.200Z,15.30
2018-05-04T02:52:40.457Z,15.40
2018-05-04T02:55:09.491Z,15.30
2018-05-04T02:57:37.770Z,15.30
2018-05-04T03:00:06.013Z,15.30
2018-05-04T03:02:34.300Z,15.30
2018-05-04T03:05:02.564Z,15.30
2018-05-04T03:07:30.841Z,15.30
2018-05-04T03:09:59.094Z,15.40
2018-05-04T03:12:28.127Z,15.50
2018-05-04T03:14:57.231Z,15.50
2018-05-04T03:17:25.492Z,15.40
2018-05-04T03:19:53.755Z,15.40
2018-05-04T03:22:22.839Z,15.40
2018-05-04T03:24:51.864Z,15.50
2018-05-04T03:27:20.126Z,15.50
2018-05-04T03:29:49.163Z,15.40
2018-05-04T03:32:18.164Z,15.30
2018-05-04T03:34:46.405Z,15.30
2018-05-04T03:37:14.667Z,15.30
2018-05-04T03:39:42.929Z,15.30
2018-05-04T03:42:11.954Z,15.10
2018-05-04T03:44:40.202Z,15.10
2018-05-04T03:47:08.476Z,15.10
2018-05-04T03:49:36.734Z,15.00
2018-05-04T03:52:05.031Z,15.00
2018-05-04T03:54:33.244Z,14.90
2018-05-04T03:57:13.572Z,14.80
2018-05-04T03:59:53.854Z,14.80
2018-05-04T04:02:34.056Z,14.80
2018-05-04T04:05:02.186Z,14.80
2018-05-04T04:07:30.434Z,14.80
2018-05-04T04:09:58.706Z,14.90
2018-05-04T04:12:26.962Z,14.90
2018-05-04T04:14:55.996Z,14.80
2018-05-04T04:17:24.299Z,14.80
2018-05-04T04:19:52.559Z,14.80
2018-05-04T04:22:20.805Z,14.80
2018-05-04T04:24:49.062Z,14.80
2018-05-04T04:27:17.343Z,14.80
2018-05-04T04:29:46.391Z,14.90
2018-05-04T04:32:15.160Z,14.80
2018-05-04T04:34:43.535Z,14.90
2018-05-04T04:37:11.789Z,14.90
2018-05-04T04:39:40.031Z,14.80
2018-05-04T04:42:08.293Z,14.90
2018-05-04T04:44:36.606Z,14.90
2018-05-04T04:47:04.856Z,14.90
2018-05-04T04:49:33.118Z,15.00
2018-05-04T04:52:01.370Z,15.00
2018-05-04T04:54:29.641Z,15.00
2018-05-04T04:56:57.912Z,15.00
2018-05-04T04:59:26.186Z,15.00
2018-05-04T05:01:54.490Z,15.00
2018-05-04T05:04:22.710Z,15.00
2018-05-04T05:06:50.971Z,15.00
2018-05-04T05:09:19.252Z,15.00
2018-05-04T05:11:47.486Z,15.00
2018-05-04T05:14:15.754Z,15.00
2018-05-04T05:16:44.001Z,15.20
2018-05-04T05:19:12.261Z,15.30
2018-05-04T05:21:40.563Z,15.30
2018-05-04T05:24:08.835Z,15.30
2018-05-04T05:26:37.098Z,15.30
2018-05-04T05:29:06.125Z,15.40
2018-05-04T05:31:34.392Z,15.40
2018-05-04T05:34:02.646Z,15.40
2018-05-04T05:36:31.698Z,15.50
2018-05-04T05:38:59.930Z,15.50
2018-05-04T05:41:28.185Z,15.60
2018-05-04T05:43:57.196Z,15.60
2018-05-04T05:46:25.489Z,15.60
2018-05-04T05:48:53.949Z,15.70
2018-05-04T05:51:22.972Z,16.00
2018-05-04T05:53:51.250Z,16.00
2018-05-04T05:56:19.553Z,16.00
2018-05-04T05:58:47.827Z,15.90
2018-05-04T06:01:16.088Z,16.00
2018-05-04T06:03:44.420Z,16.00
2018-05-04T06:06:13.445Z,16.10
2018-05-04T06:08:41.695Z,16.00
2018-05-04T06:11:10.709Z,16.10
2018-05-04T06:13:38.978Z,16.10
2018-05-04T06:16:07.246Z,16.00
2018-05-04T06:18:35.518Z,15.90
2018-05-04T06:21:03.807Z,15.90
2018-05-04T06:23:32.799Z,15.90
2018-05-04T06:26:01.071Z,15.90
2018-05-04T06:28:29.349Z,16.00
2018-05-04T06:30:57.614Z,16.10
2018-05-04T06:33:25.887Z,16.50
2018-05-04T06:35:54.292Z,16.90
2018-05-04T06:38:22.551Z,17.30
2018-05-04T06:40:50.799Z,18.90
2018-05-04T06:43:19.342Z,20.20
2018-05-04T06:45:47.605Z,19.70
2018-05-04T06:48:15.859Z,19.00
2018-05-04T06:50:44.107Z,18.20
2018-05-04T06:53:12.480Z,17.30
2018-05-04T06:55:41.414Z,16.80
2018-05-04T06:58:09.709Z,16.80
2018-05-04T07:00:37.955Z,17.40
2018-05-04T07:03:07.018Z,19.50
2018-05-04T07:05:35.322Z,21.80
2018-05-04T07:08:03.595Z,23.40
2018-05-04T07:10:32.707Z,24.70
2018-05-04T07:13:01.124Z,24.60
2018-05-04T07:15:29.381Z,23.90
2018-05-04T07:17:57.628Z,23.10
2018-05-04T07:20:26.776Z,22.60
2018-05-04T07:22:55.068Z,22.60
2018-05-04T07:25:23.379Z,22.10
2018-05-04T07:27:52.382Z,24.30
2018-05-04T07:30:20.654Z,24.30
2018-05-04T07:32:48.967Z,24.90
2018-05-04T07:35:17.253Z,25.50
2018-05-04T07:37:45.512Z,26.60
2018-05-04T07:40:13.771Z,27.60
2018-05-04T07:42:42.035Z,26.80
2018-05-04T07:45:10.330Z,24.80
2018-05-04T07:47:38.613Z,23.60
2018-05-04T07:50:06.887Z,23.60
2018-05-04T07:52:35.147Z,22.50
2018-05-04T07:55:03.454Z,21.60
2018-05-04T07:57:31.831Z,20.80
2018-05-04T08:00:00.097Z,20.00
2018-05-04T08:02:28.373Z,19.80
2018-05-04T08:04:56.715Z,19.40
2018-05-04T08:07:25.755Z,18.70
2018-05-04T08:09:54.033Z,18.70
2018-05-04T08:12:23.124Z,18.30
2018-05-04T08:14:51.403Z,17.80
2018-05-04T08:17:19.656Z,17.70
2018-05-04T08:19:47.913Z,17.60
2018-05-04T08:22:16.173Z,17.70
2018-05-04T08:24:45.199Z,17.70
2018-05-04T08:27:13.457Z,17.70
2018-05-04T08:29:41.734Z,17.70
2018-05-04T08:32:10.796Z,17.70
2018-05-04T08:34:39.130Z,17.70
2018-05-04T08:37:07.370Z,17.70
2018-05-04T08:39:35.614Z,17.90
2018-05-04T08:42:03.911Z,18.10
2018-05-04T08:44:32.167Z,18.20
2018-05-04T08:47:00.419Z,18.80
2018-05-04T08:49:28.687Z,19.10
2018-05-04T08:51:56.953Z,19.50
2018-05-04T08:54:25.296Z,19.50
2018-05-04T08:56:53.511Z,19.20
2018-05-04T08:59:21.782Z,19.10
2018-05-04T09:01:50.035Z,19.20
2018-05-04T09:04:19.222Z,19.20
2018-05-04T09:06:47.579Z,19.20
2018-05-04T09:09:15.754Z,19.30
2018-05-04T09:11:44.027Z,19.40
2018-05-04T09:14:12.289Z,19.70
2018-05-04T09:16:40.542Z,19.80
2018-05-04T09:19:08.914Z,19.90
2018-05-04T09:21:37.207Z,19.90
2018-05-04T09:24:05.586Z,19.90
2018-05-04T09:26:33.854Z,19.80
2018-05-04T09:29:02.152Z,19.80
2018-05-04T09:31:30.452Z,19.80
2018-05-04T09:33:58.842Z,19.90
2018-05-04T09:36:27.119Z,19.80
2018-05-04T09:38:55.356Z,20.00
2018-05-04T09:41:23.789Z,20.20
2018-05-04T09:43:52.227Z,20.00
2018-05-04T09:46:20.369Z,20.10
2018-05-04T09:48:48.659Z,20.30
2018-05-04T09:51:16.919Z,20.20
2018-05-04T09:53:45.218Z,20.20
2018-05-04T09:56:13.546Z,20.20
2018-05-04T09:58:41.768Z,20.20
2018-05-04T10:01:10.046Z,20.10
2018-05-04T10:03:38.354Z,20.20
2018-05-04T10:06:06.606Z,20.30
2018-05-04T10:08:34.936Z,20.30
2018-05-04T10:11:03.954Z,20.10
2018-05-04T10:13:32.223Z,20.00
2018-05-04T10:16:00.564Z,20.10
2018-05-04T10:18:28.779Z,20.20
2018-05-04T10:20:57.042Z,20.30
2018-05-04T10:23:25.338Z,20.40
2018-05-04T10:25:53.571Z,20.20
2018-05-04T10:28:22.662Z,20.10
2018-05-04T10:30:51.757Z,20.10
2018-05-04T10:33:19.977Z,20.10
2018-05-04T10:35:48.228Z,20.10
2018-05-04T10:38:16.605Z,20.10
2018-05-04T10:40:44.854Z,20.30
2018-05-04T10:43:13.098Z,20.50
2018-05-04T10:45:41.400Z,20.50
2018-05-04T10:48:09.730Z,20.50
2018-05-04T10:50:38.027Z,20.60
2018-05-04T10:53:06.304Z,20.70
2018-05-04T10:55:34.555Z,20.90
2018-05-04T10:58:02.914Z,21.10
2018-05-04T11:00:31.178Z,21.00
2018-05-04T11:03:00.348Z,21.00
2018-05-04T11:05:28.613Z,20.90
2018-05-04T11:07:56.858Z,20.90
2018-05-04T11:10:25.123Z,20.90
2018-05-04T11:12:53.378Z,21.10
2018-05-04T11:15:22.413Z,21.40
2018-05-04T11:17:50.695Z,21.30
2018-05-04T11:20:18.944Z,21.60
2018-05-04T11:22:47.235Z,21.70
2018-05-04T11:25:15.498Z,21.80
2018-05-04T11:27:43.787Z,21.90
2018-05-04T11:30:12.091Z,21.90
2018-05-04T11:32:40.417Z,21.70
2018-05-04T11:35:09.434Z,21.30
2018-05-04T11:37:37.747Z,21.30
2018-05-04T11:40:06.029Z,21.20
2018-05-04T11:42:34.294Z,21.20
2018-05-04T11:45:02.592Z,21.00
2018-05-04T11:47:30.846Z,20.90
2018-05-04T11:49:59.123Z,21.00
2018-05-04T11:52:27.379Z,21.10
2018-05-04T11:54:55.646Z,21.30
2018-05-04T11:57:23.907Z,21.30
2018-05-04T11:59:52.172Z,21.40
2018-05-04T12:02:21.280Z,21.30
2018-05-04T12:04:49.539Z,21.30
2018-05-04T12:07:17.747Z,21.40
2018-05-04T12:09:46.019Z,21.60
2018-05-04T12:12:14.307Z,21.70
2018-05-04T12:14:42.580Z,21.80
2018-05-04T12:17:10.938Z,21.90
2018-05-04T12:19:39.965Z,22.00
2018-05-04T12:22:08.236Z,22.00
2018-05-04T12:24:36.509Z,22.10
2018-05-04T12:27:04.798Z,22.40
2018-05-04T12:29:33.119Z,22.40
2018-05-04T12:32:01.376Z,22.50
2018-05-04T12:34:29.639Z,22.40
2018-05-04T12:36:57.959Z,22.40
2018-05-04T12:39:26.215Z,22.40
2018-05-04T12:41:54.494Z,22.30
2018-05-04T12:44:22.752Z,22.30
2018-05-04T12:46:51.027Z,22.50
2018-05-04T12:49:19.307Z,22.80
2018-05-04T12:51:47.577Z,23.00
2018-05-04T12:54:15.833Z,23.10
2018-05-04T12:56:44.862Z,23.30
2018-05-04T12:59:13.139Z,23.30
2018-05-04T13:01:41.398Z,23.30
2018-05-04T13:04:09.654Z,23.20
2018-05-04T13:06:37.930Z,23.00
2018-05-04T13:09:06.427Z,22.90
2018-05-04T13:11:34.701Z,22.80
2018-05-04T13:14:02.963Z,22.80
2018-05-04T13:16:31.219Z,22.70
2018-05-04T13:18:59.496Z,22.60
2018-05-04T13:21:27.759Z,22.70
2018-05-04T13:23:56.003Z,22.80
2018-05-04T13:26:24.278Z,22.80
2018-05-04T13:28:52.533Z,22.80
2018-05-04T13:31:20.810Z,22.60
2018-05-04T13:33:49.078Z,22.50
2018-05-04T13:36:17.326Z,22.40
2018-05-04T13:38:45.670Z,22.30
2018-05-04T13:41:13.868Z,22.50
2018-05-04T13:43:42.147Z,22.70
2018-05-04T13:46:10.476Z,22.80
2018-05-04T13:48:38.703Z,22.90
2018-05-04T13:51:07.115Z,23.10
2018-05-04T13:53:35.351Z,23.10
2018-05-04T13:56:04.365Z,23.10
2018-05-04T13:58:32.626Z,23.00
2018-05-04T14:01:00.948Z,23.10
2018-05-04T14:03:29.187Z,23.10
2018-05-04T14:05:57.482Z,23.00
2018-05-04T14:08:25.750Z,22.90
2018-05-04T14:10:54.027Z,22.80
2018-05-04T14:13:22.280Z,22.70
2018-05-04T14:15:50.560Z,22.60
2018-05-04T14:18:19.602Z,22.50
2018-05-04T14:20:47.865Z,22.40
2018-05-04T14:23:16.926Z,22.40
2018-05-04T14:25:45.188Z,22.40
2018-05-04T14:28:13.471Z,22.40
2018-05-04T14:30:42.490Z,22.40
2018-05-04T14:33:10.770Z,22.30
2018-05-04T14:35:39.023Z,22.40
2018-05-04T14:38:07.291Z,22.30
2018-05-04T14:40:35.558Z,22.20
2018-05-04T14:43:04.569Z,22.30
2018-05-04T14:45:32.847Z,22.30
2018-05-04T14:48:01.108Z,22.30
2018-05-04T14:50:30.151Z,22.30
2018-05-04T14:52:58.413Z,22.30
2018-05-04T14:55:26.686Z,22.30
2018-05-04T14:57:54.952Z,22.40
2018-05-04T15:00:23.216Z,22.30
2018-05-04T15:02:51.501Z,22.30
2018-05-04T15:05:19.741Z,22.30
2018-05-04T15:07:48.011Z,22.30
2018-05-04T15:10:16.294Z,22.30
2018-05-04T15:12:44.548Z,22.20
2018-05-04T15:15:12.800Z,22.20
2018-05-04T15:17:41.056Z,22.20
2018-05-04T15:20:09.319Z,22.30
2018-05-04T15:22:37.652Z,22.30
2018-05-04T15:25:05.965Z,22.30
2018-05-04T15:27:34.184Z,22.30
2018-05-04T15:30:03.237Z,22.20
2018-05-04T15:32:32.257Z,22.20
2018-05-04T15:35:00.535Z,22.20
2018-05-04T15:37:28.783Z,22.20
2018-05-04T15:39:57.076Z,22.10
2018-05-04T15:42:26.088Z,22.20
2018-05-04T15:44:54.443Z,22.20
2018-05-04T15:47:22.729Z,22.30
2018-05-04T15:49:50.998Z,22.20
2018-05-04T15:52:19.248Z,22.10
2018-05-04T15:54:48.289Z,22.00
2018-05-04T15:57:16.590Z,22.00
2018-05-04T15:59:44.839Z,22.00
2018-05-04T16:02:13.119Z,21.90
2018-05-04T16:04:41.412Z,21.90
2018-05-04T16:07:09.654Z,21.80
2018-05-04T16:09:37.928Z,21.80
2018-05-04T16:12:06.257Z,21.80
2018-05-04T16:14:34.515Z,21.80
2018-05-04T16:17:02.776Z,21.90
2018-05-04T16:19:31.049Z,21.80
2018-05-04T16:21:59.395Z,21.80
2018-05-04T16:24:27.615Z,21.70
2018-05-04T16:26:55.893Z,21.70
2018-05-04T16:29:24.164Z,21.70
2018-05-04T16:31:52.414Z,21.70
2018-05-04T16:34:20.663Z,21.70
2018-05-04T16:36:49.694Z,21.60
2018-05-04T16:39:17.973Z,21.60
2018-05-04T16:41:46.266Z,21.60
2018-05-04T16:44:14.512Z,21.60
2018-05-04T16:46:48.378Z,21.50
2018-05-04T16:49:22.303Z,21.50
2018-05-04T16:51:51.391Z,21.50
2018-05-04T16:54:19.643Z,21.40
2018-05-04T16:56:47.950Z,21.40
2018-05-04T16:59:16.965Z,21.40
2018-05-04T17:01:45.233Z,21.40
2018-05-04T17:04:14.371Z,21.30
2018-05-04T17:06:42.624Z,21.30
2018-05-04T17:09:10.963Z,21.30
2018-05-04T17:11:39.161Z,21.30
2018-05-04T17:14:07.425Z,21.20
2018-05-04T17:16:36.439Z,21.00
2018-05-04T17:19:04.727Z,21.00
2018-05-04T17:21:32.991Z,21.00
2018-05-04T17:24:01.284Z,21.00
2018-05-04T17:26:29.541Z,21.00
2018-05-04T17:28:57.869Z,20.90
2018-05-04T17:31:26.119Z,20.90
2018-05-04T17:33:54.361Z,20.90
2018-05-04T17:36:22.634Z,20.80
2018-05-04T17:38:51.668Z,20.80
2018-05-04T17:41:20.035Z,20.70
2018-05-04T17:43:48.292Z,20.70
2018-05-04T17:46:16.554Z,20.70
2018-05-04T17:48:45.514Z,20.70
2018-05-04T17:51:14.581Z,20.60
2018-05-04T17:53:43.584Z,20.60
2018-05-04T17:56:13.367Z,20.50
2018-05-04T17:58:42.411Z,20.40
2018-05-04T18:01:11.512Z,20.40
2018-05-04T18:03:39.810Z,20.40
2018-05-04T18:06:08.039Z,20.40
2018-05-04T18:08:36.324Z,20.40
2018-05-04T18:11:04.582Z,20.30
2018-05-04T18:13:32.844Z,20.20
2018-05-04T18:16:01.123Z,20.20
2018-05-04T18:18:29.409Z,20.10
2018-05-04T18:20:57.658Z,20.10
2018-05-04T18:23:27.036Z,19.90
2018-05-04T18:25:55.996Z,19.90
2018-05-04T18:28:25.481Z,19.90
2018-05-04T18:30:54.514Z,19.90
2018-05-04T18:33:23.562Z,19.90
2018-05-04T18:35:52.872Z,19.80
2018-05-04T18:38:22.058Z,19.70
2018-05-04T18:40:50.290Z,19.70
2018-05-04T18:43:19.830Z,19.70
2018-05-04T18:45:48.678Z,19.70
2018-05-04T18:48:17.068Z,19.70
2018-05-04T18:50:45.267Z,19.60
2018-05-04T18:53:13.561Z,19.60
2018-05-04T18:55:41.826Z,19.50
2018-05-04T18:58:10.091Z,19.50
2018-05-04T19:00:39.118Z,19.50
2018-05-04T19:03:13.089Z,19.40
2018-05-04T19:05:42.114Z,19.40
2018-05-04T19:08:10.434Z,19.40
2018-05-04T19:10:38.660Z,19.40
2018-05-04T19:13:07.376Z,19.30
2018-05-04T19:15:35.627Z,19.30
2018-05-04T19:18:03.895Z,19.30
2018-05-04T19:20:32.264Z,19.20
2018-05-04T19:23:00.423Z,19.20
2018-05-04T19:25:29.464Z,19.10
2018-05-04T19:27:57.714Z,19.00
2018-05-04T19:30:26.476Z,18.90
2018-05-04T19:32:54.764Z,18.90
2018-05-04T19:35:23.799Z,18.90
2018-05-04T19:37:52.059Z,18.80
2018-05-04T19:40:20.331Z,18.80
2018-05-04T19:42:48.584Z,18.80
2018-05-04T19:45:17.640Z,18.70
2018-05-04T19:47:45.875Z,18.70
2018-05-04T19:50:14.150Z,18.70
2018-05-04T19:52:42.437Z,18.70
2018-05-04T19:55:10.696Z,18.70
2018-05-04T19:57:38.955Z,18.70
2018-05-04T20:00:07.986Z,18.70
2018-05-04T20:02:36.234Z,18.70
2018-05-04T20:05:04.808Z,18.70
2018-05-04T20:07:33.841Z,18.70
2018-05-04T20:10:02.090Z,18.60
2018-05-04T20:12:30.368Z,18.60
2018-05-04T20:14:59.372Z,18.50
2018-05-04T20:17:27.849Z,18.50
2018-05-04T20:19:56.098Z,18.50
2018-05-04T20:22:25.112Z,18.40
2018-05-04T20:24:53.395Z,18.40
2018-05-04T20:27:21.675Z,18.30
2018-05-04T20:29:49.984Z,18.30
2018-05-04T20:32:18.247Z,18.20
2018-05-04T20:34:46.534Z,18.20
2018-05-04T20:37:14.783Z,18.20
2018-05-04T20:39:43.904Z,18.10
2018-05-04T20:42:12.990Z,18.10
2018-05-04T20:44:41.354Z,18.00
2018-05-04T20:47:09.622Z,18.00
2018-05-04T20:49:37.902Z,18.00
2018-05-04T20:52:06.263Z,18.00
2018-05-04T20:54:34.446Z,17.90
2018-05-04T20:57:02.734Z,17.90
2018-05-04T20:59:31.098Z,17.90
2018-05-04T21:02:00.095Z,17.80
2018-05-04T21:04:28.390Z,17.80
2018-05-04T21:06:56.634Z,17.80
2018-05-04T21:09:25.721Z,18.00
2018-05-04T21:11:53.935Z,18.00
2018-05-04T21:14:22.194Z,18.10
2018-05-04T21:16:50.448Z,18.20
2018-05-04T21:19:19.470Z,18.00
2018-05-04T21:21:47.992Z,18.00
2018-05-04T21:24:16.243Z,18.10
2018-05-04T21:26:44.532Z,18.00
2018-05-04T21:29:12.790Z,18.00
2018-05-04T21:31:41.072Z,18.00
2018-05-04T21:34:09.315Z,18.00
2018-05-04T21:36:37.587Z,18.00
2018-05-04T21:39:06.789Z,18.10
2018-05-04T21:41:34.924Z,18.10
2018-05-04T21:44:04.130Z,18.10
2018-05-04T21:46:32.407Z,18.10
2018-05-04T21:49:00.685Z,18.00
2018-05-04T21:51:28.966Z,18.00
2018-05-04T21:53:57.239Z,18.00
2018-05-04T21:56:25.539Z,18.00
2018-05-04T21:58:53.812Z,18.00
2018-05-04T22:01:22.834Z,17.90
2018-05-04T22:03:51.206Z,17.90
2018-05-04T22:06:19.473Z,17.90
2018-05-04T22:08:47.766Z,17.80
2018-05-04T22:11:16.010Z,17.80
2018-05-04T22:13:45.052Z,17.80
2018-05-04T22:16:13.322Z,17.80
2018-05-04T22:18:42.115Z,17.80
2018-05-04T22:21:10.509Z,17.80
2018-05-04T22:23:38.750Z,17.70
2018-05-04T22:26:06.997Z,17.70
2018-05-04T22:28:35.266Z,17.80
2018-05-04T22:31:03.618Z,17.80
2018-05-04T22:33:31.872Z,17.80
2018-05-04T22:36:00.143Z,17.80
2018-05-04T22:38:28.419Z,17.70
2018-05-04T22:40:57.468Z,17.60
2018-05-04T22:43:25.718Z,17.60
2018-05-04T22:45:54.028Z,17.60
2018-05-04T22:48:23.064Z,17.40
2018-05-04T22:50:51.327Z,17.40
2018-05-04T22:53:19.639Z,17.40
2018-05-04T22:55:48.020Z,17.40
2018-05-04T22:58:16.275Z,17.40
2018-05-04T23:00:44.518Z,17.40
2018-05-04T23:03:12.779Z,17.40
2018-05-04T23:05:41.803Z,17.30
2018-05-04T23:08:10.087Z,17.30
2018-05-04T23:10:39.027Z,17.40
2018-05-04T23:13:07.278Z,17.40
2018-05-04T23:15:35.522Z,17.40
2018-05-04T23:18:03.783Z,17.40
2018-05-04T23:20:32.045Z,17.30
2018-05-04T23:23:01.063Z,17.20
2018-05-04T23:25:29.334Z,17.10
2018-05-04T23:27:57.599Z,17.10
2018-05-04T23:30:26.638Z,17.00
2018-05-04T23:32:54.913Z,17.00
2018-05-04T23:35:23.161Z,16.90
2018-05-04T23:37:51.440Z,16.90
2018-05-04T23:40:19.705Z,17.00
2018-05-04T23:42:47.965Z,16.90
2018-05-04T23:45:16.992Z,17.00
2018-05-04T23:47:45.254Z,16.90
2018-05-04T23:50:13.537Z,17.00
2018-05-04T23:52:41.882Z,17.00
2018-05-04T23:55:10.117Z,17.00
2018-05-04T23:57:38.394Z,17.00
