createdAt,value
2018-04-25T00:00:04.569Z,0.00
2018-04-25T00:01:04.568Z,0.00
2018-04-25T00:02:04.566Z,0.00
2018-04-25T00:03:04.564Z,0.00
2018-04-25T00:04:04.564Z,0.00
2018-04-25T00:05:04.561Z,0.00
2018-04-25T00:06:04.563Z,0.00
2018-04-25T00:07:04.561Z,0.00
2018-04-25T00:08:04.561Z,0.00
2018-04-25T00:09:04.557Z,0.00
2018-04-25T00:10:04.556Z,0.00
2018-04-25T00:11:04.556Z,0.00
2018-04-25T00:12:04.554Z,0.00
2018-04-25T00:13:04.553Z,0.00
2018-04-25T00:14:04.551Z,0.00
2018-04-25T00:15:04.551Z,0.00
2018-04-25T00:16:04.563Z,0.00
2018-04-25T00:17:04.548Z,0.00
2018-04-25T00:18:04.547Z,0.00
2018-04-25T00:19:04.545Z,0.00
2018-04-25T00:20:04.549Z,0.00
2018-04-25T00:21:04.541Z,0.00
2018-04-25T00:22:04.540Z,0.00
2018-04-25T00:23:04.542Z,0.00
2018-04-25T00:24:04.541Z,0.00
2018-04-25T00:25:04.550Z,0.00
2018-04-25T00:26:04.536Z,0.00
2018-04-25T00:27:04.536Z,0.00
2018-04-25T00:28:04.533Z,0.00
2018-04-25T00:29:04.533Z,0.00
2018-04-25T00:30:04.533Z,0.00
2018-04-25T00:31:04.531Z,0.00
2018-04-25T00:32:04.531Z,0.00
2018-04-25T00:33:04.527Z,0.00
2018-04-25T00:34:04.524Z,0.00
2018-04-25T00:35:04.523Z,0.00
2018-04-25T00:36:04.523Z,0.00
2018-04-25T00:37:04.528Z,0.00
2018-04-25T00:38:04.519Z,0.00
2018-04-25T00:39:04.520Z,0.00
2018-04-25T00:40:04.523Z,0.00
2018-04-25T00:41:04.524Z,0.00
2018-04-25T00:42:04.515Z,0.00
2018-04-25T00:43:04.516Z,0.00
2018-04-25T00:44:04.512Z,0.00
2018-04-25T00:45:04.512Z,0.00
2018-04-25T00:46:04.574Z,0.00
2018-04-25T00:47:04.511Z,0.00
2018-04-25T00:48:04.506Z,0.00
2018-04-25T00:49:04.506Z,0.00
2018-04-25T00:50:04.504Z,0.00
2018-04-25T00:51:04.503Z,0.00
2018-04-25T00:52:04.503Z,0.00
2018-04-25T00:53:04.499Z,0.00
2018-04-25T00:54:04.502Z,0.00
2018-04-25T00:55:04.496Z,0.00
2018-04-25T00:56:04.497Z,0.00
2018-04-25T00:57:04.500Z,0.00
2018-04-25T00:58:04.495Z,0.00
2018-04-25T00:59:04.493Z,0.00
2018-04-25T01:00:04.490Z,0.00
2018-04-25T01:01:04.489Z,0.00
2018-04-25T01:02:04.489Z,0.00
2018-04-25T01:03:04.487Z,0.00
2018-04-25T01:04:04.490Z,0.00
2018-04-25T01:05:04.483Z,0.00
2018-04-25T01:06:04.482Z,0.00
2018-04-25T01:07:04.481Z,0.00
2018-04-25T01:08:04.535Z,0.00
2018-04-25T01:09:04.478Z,0.00
2018-04-25T01:10:04.477Z,0.00
2018-04-25T01:11:04.480Z,0.00
2018-04-25T01:12:04.477Z,0.00
2018-04-25T01:13:04.474Z,0.00
2018-04-25T01:14:04.470Z,0.00
2018-04-25T01:15:04.469Z,0.00
2018-04-25T01:16:04.469Z,0.00
2018-04-25T01:17:04.467Z,0.00
2018-04-25T01:18:04.468Z,0.00
2018-04-25T01:19:04.468Z,0.00
2018-04-25T01:20:04.463Z,0.00
2018-04-25T01:21:04.463Z,0.00
2018-04-25T01:28:14.919Z,0.00
2018-04-25T01:29:14.895Z,0.00
2018-04-25T01:31:08.298Z,0.00
2018-04-25T01:32:08.291Z,0.00
2018-04-25T01:34:01.710Z,0.00
2018-04-25T01:35:01.688Z,0.00
2018-04-25T01:36:55.095Z,0.00
2018-04-25T01:37:55.084Z,0.00
2018-04-25T01:39:48.502Z,0.00
2018-04-25T01:40:48.482Z,0.00
2018-04-25T01:42:41.980Z,0.00
2018-04-25T01:49:33.704Z,0.00
2018-04-25T01:50:33.681Z,0.00
2018-04-25T01:52:27.071Z,0.00
2018-04-25T01:53:27.066Z,0.00
2018-04-25T01:55:20.485Z,0.00
2018-04-25T01:56:20.462Z,0.00
2018-04-25T01:58:13.977Z,0.00
2018-04-25T01:59:13.972Z,0.00
2018-04-25T02:01:07.381Z,0.00
2018-04-25T02:02:07.359Z,0.00
2018-04-25T02:04:00.749Z,0.00
2018-04-25T02:05:00.747Z,0.00
2018-04-25T02:06:00.745Z,0.00
2018-04-25T02:07:00.742Z,0.00
2018-04-25T02:08:00.739Z,0.00
2018-04-25T02:09:00.739Z,0.00
2018-04-25T02:10:00.738Z,0.00
2018-04-25T02:11:00.734Z,0.00
2018-04-25T02:12:00.742Z,0.00
2018-04-25T02:13:00.732Z,0.00
2018-04-25T02:14:00.732Z,0.00
2018-04-25T02:15:00.733Z,0.00
2018-04-25T02:16:00.728Z,0.00
2018-04-25T02:17:00.728Z,0.00
2018-04-25T02:18:00.724Z,0.00
2018-04-25T02:19:00.727Z,0.00
2018-04-25T02:20:00.724Z,0.00
2018-04-25T02:21:00.719Z,0.00
2018-04-25T02:22:00.721Z,0.00
2018-04-25T02:23:00.718Z,0.00
2018-04-25T02:24:00.724Z,0.00
2018-04-25T02:25:00.713Z,0.00
2018-04-25T02:26:00.714Z,0.00
2018-04-25T02:27:00.711Z,0.00
2018-04-25T02:28:00.711Z,0.00
2018-04-25T02:29:00.713Z,0.00
2018-04-25T02:30:00.711Z,0.00
2018-04-25T02:31:00.702Z,0.00
2018-04-25T02:32:00.704Z,0.00
2018-04-25T02:33:00.704Z,0.00
2018-04-25T02:34:00.701Z,0.00
2018-04-25T02:35:00.699Z,0.00
2018-04-25T02:36:00.702Z,0.00
2018-04-25T02:37:00.697Z,0.00
2018-04-25T02:38:00.698Z,0.00
2018-04-25T02:39:00.694Z,0.00
2018-04-25T02:40:00.691Z,0.00
2018-04-25T02:41:00.695Z,0.00
2018-04-25T02:42:00.692Z,0.00
2018-04-25T02:43:00.686Z,0.00
2018-04-25T02:44:00.685Z,0.00
2018-04-25T02:45:00.684Z,0.00
2018-04-25T02:46:00.683Z,0.00
2018-04-25T02:47:00.680Z,0.00
2018-04-25T02:48:00.679Z,0.00
2018-04-25T02:49:00.680Z,0.00
2018-04-25T02:50:00.679Z,0.00
2018-04-25T02:51:00.673Z,0.00
2018-04-25T02:52:00.674Z,0.00
2018-04-25T02:53:00.670Z,0.00
2018-04-25T02:54:00.670Z,0.00
2018-04-25T02:55:00.672Z,0.00
2018-04-25T02:56:00.669Z,0.00
2018-04-25T02:57:00.664Z,0.00
2018-04-25T02:58:00.665Z,0.00
2018-04-25T02:59:00.749Z,0.00
2018-04-25T03:00:00.663Z,0.00
2018-04-25T03:01:00.662Z,0.00
2018-04-25T03:02:00.659Z,0.00
2018-04-25T03:03:00.655Z,0.00
2018-04-25T03:04:00.657Z,0.00
2018-04-25T03:05:00.671Z,0.00
2018-04-25T03:06:00.650Z,0.00
2018-04-25T03:07:00.646Z,0.00
2018-04-25T03:08:00.649Z,0.00
2018-04-25T03:09:00.646Z,0.00
2018-04-25T03:10:00.644Z,0.00
2018-04-25T03:11:00.642Z,0.00
2018-04-25T03:12:00.639Z,0.00
2018-04-25T03:13:00.638Z,0.00
2018-04-25T03:14:00.640Z,0.00
2018-04-25T03:15:00.634Z,0.00
2018-04-25T03:16:00.633Z,0.00
2018-04-25T03:17:00.631Z,0.00
2018-04-25T03:18:00.631Z,0.00
2018-04-25T03:19:00.627Z,0.00
2018-04-25T03:20:00.627Z,0.00
2018-04-25T03:21:00.627Z,0.00
2018-04-25T03:22:00.627Z,0.00
2018-04-25T03:23:00.621Z,0.00
2018-04-25T03:24:00.620Z,0.00
2018-04-25T03:25:00.617Z,0.00
2018-04-25T03:26:00.616Z,0.00
2018-04-25T03:27:00.615Z,0.00
2018-04-25T03:28:00.614Z,0.00
2018-04-25T03:29:00.618Z,0.00
2018-04-25T03:30:00.612Z,0.00
2018-04-25T03:31:00.611Z,0.00
2018-04-25T03:32:00.610Z,0.00
2018-04-25T03:33:00.607Z,0.00
2018-04-25T03:34:00.609Z,0.00
2018-04-25T03:35:00.601Z,0.00
2018-04-25T03:36:00.606Z,0.00
2018-04-25T03:37:00.600Z,0.00
2018-04-25T03:38:00.598Z,0.00
2018-04-25T03:39:00.608Z,0.00
2018-04-25T03:40:00.597Z,0.00
2018-04-25T03:41:00.618Z,0.00
2018-04-25T03:42:00.593Z,0.00
2018-04-25T03:43:00.590Z,0.00
2018-04-25T03:44:00.590Z,0.00
2018-04-25T03:45:00.588Z,0.00
2018-04-25T03:46:00.585Z,0.00
2018-04-25T03:47:00.588Z,0.00
2018-04-25T03:48:00.583Z,0.00
2018-04-25T03:49:00.583Z,0.00
2018-04-25T03:50:00.581Z,0.00
2018-04-25T03:51:00.576Z,0.00
2018-04-25T03:52:00.578Z,0.00
2018-04-25T03:53:00.574Z,0.00
2018-04-25T03:54:00.574Z,0.00
2018-04-25T03:55:00.576Z,0.00
2018-04-25T03:56:00.571Z,0.00
2018-04-25T03:57:00.573Z,0.00
2018-04-25T03:58:00.569Z,0.00
2018-04-25T03:59:00.626Z,0.00
2018-04-25T04:00:00.563Z,0.00
2018-04-25T04:01:00.561Z,0.00
2018-04-25T04:02:00.565Z,0.00
2018-04-25T04:03:00.557Z,0.00
2018-04-25T04:04:00.561Z,0.00
2018-04-25T04:05:00.612Z,0.00
2018-04-25T04:06:00.553Z,0.00
2018-04-25T04:07:00.555Z,0.00
2018-04-25T04:08:00.555Z,0.00
2018-04-25T04:09:00.550Z,0.00
2018-04-25T04:10:00.550Z,0.00
2018-04-25T04:11:00.546Z,0.00
2018-04-25T04:12:00.546Z,0.00
2018-04-25T04:13:00.632Z,0.00
2018-04-25T04:14:00.542Z,0.00
2018-04-25T04:15:00.539Z,0.00
2018-04-25T04:16:00.539Z,0.00
2018-04-25T04:17:00.537Z,0.00
2018-04-25T04:18:00.534Z,5.63
2018-04-25T04:19:00.534Z,5.63
2018-04-25T04:20:00.536Z,5.63
2018-04-25T04:21:00.531Z,5.63
2018-04-25T04:22:00.529Z,5.63
2018-04-25T04:23:00.527Z,5.63
2018-04-25T04:24:00.521Z,5.63
2018-04-25T04:25:00.525Z,5.63
2018-04-25T04:26:00.526Z,5.63
2018-04-25T04:27:00.575Z,5.63
2018-04-25T04:28:00.523Z,5.63
2018-04-25T04:29:00.521Z,5.63
2018-04-25T04:30:00.521Z,5.63
2018-04-25T04:31:00.514Z,5.63
2018-04-25T04:32:00.513Z,5.63
2018-04-25T04:33:00.513Z,5.63
2018-04-25T04:34:00.509Z,5.63
2018-04-25T04:35:00.508Z,5.63
2018-04-25T04:36:00.505Z,5.63
2018-04-25T04:37:00.503Z,5.63
2018-04-25T04:38:00.504Z,5.63
2018-04-25T04:39:00.500Z,5.63
2018-04-25T04:40:00.497Z,5.63
2018-04-25T04:41:00.498Z,5.63
2018-04-25T04:42:00.572Z,5.63
2018-04-25T04:43:00.495Z,5.63
2018-04-25T04:44:00.492Z,5.63
2018-04-25T04:45:00.491Z,5.63
2018-04-25T04:46:00.490Z,11.25
2018-04-25T04:47:00.490Z,11.25
2018-04-25T04:48:00.486Z,11.25
2018-04-25T04:49:00.483Z,11.25
2018-04-25T04:50:00.490Z,16.88
2018-04-25T04:51:00.481Z,16.88
2018-04-25T04:52:00.477Z,16.88
2018-04-25T04:53:00.485Z,16.88
2018-04-25T04:54:00.476Z,16.88
2018-04-25T04:55:00.475Z,16.88
2018-04-25T04:56:00.478Z,16.88
2018-04-25T04:57:00.471Z,16.88
2018-04-25T04:58:00.471Z,22.50
2018-04-25T04:59:00.473Z,22.50
2018-04-25T05:00:00.467Z,22.50
2018-04-25T05:01:00.465Z,22.50
2018-04-25T05:02:00.464Z,28.13
2018-04-25T05:03:00.462Z,28.13
2018-04-25T05:04:00.460Z,28.13
2018-04-25T05:05:00.458Z,22.50
2018-04-25T05:06:00.461Z,22.50
2018-04-25T05:07:00.457Z,22.50
2018-04-25T05:08:00.460Z,22.50
2018-04-25T05:09:00.453Z,22.50
2018-04-25T05:10:00.453Z,16.88
2018-04-25T05:11:00.450Z,22.50
2018-04-25T05:12:00.449Z,22.50
2018-04-25T05:13:00.524Z,28.13
2018-04-25T05:14:00.445Z,28.13
2018-04-25T05:15:00.442Z,33.75
2018-04-25T05:16:00.444Z,39.38
2018-04-25T05:17:00.442Z,39.38
2018-04-25T05:18:00.441Z,45.00
2018-04-25T05:19:00.440Z,39.38
2018-04-25T05:20:00.436Z,45.00
2018-04-25T05:21:00.435Z,39.38
2018-04-25T05:22:00.433Z,39.38
2018-04-25T05:23:00.436Z,33.75
2018-04-25T05:24:00.433Z,33.75
2018-04-25T05:25:00.429Z,28.13
2018-04-25T05:26:00.429Z,45.00
2018-04-25T05:27:00.427Z,50.63
2018-04-25T05:28:00.428Z,50.63
2018-04-25T05:29:00.425Z,45.00
2018-04-25T05:30:00.421Z,39.38
2018-04-25T05:31:00.419Z,28.13
2018-04-25T05:32:00.469Z,22.50
2018-04-25T05:33:00.417Z,22.50
2018-04-25T05:34:00.417Z,22.50
2018-04-25T05:35:00.413Z,22.50
2018-04-25T05:36:00.418Z,16.88
2018-04-25T05:37:00.418Z,16.88
2018-04-25T05:38:00.407Z,16.88
2018-04-25T05:39:00.410Z,22.50
2018-04-25T05:40:00.407Z,22.50
2018-04-25T05:41:00.409Z,28.13
2018-04-25T05:42:00.407Z,28.13
2018-04-25T05:43:00.402Z,33.75
2018-04-25T05:44:00.401Z,33.75
2018-04-25T05:45:00.400Z,39.38
2018-04-25T05:46:00.408Z,39.38
2018-04-25T05:47:00.401Z,39.38
2018-04-25T05:48:00.396Z,33.75
2018-04-25T05:49:00.397Z,39.38
2018-04-25T05:50:00.394Z,39.38
2018-04-25T05:51:00.398Z,39.38
2018-04-25T05:52:00.390Z,39.38
2018-04-25T05:53:00.397Z,39.38
2018-04-25T05:54:00.388Z,50.63
2018-04-25T05:55:00.416Z,61.88
2018-04-25T05:56:00.387Z,73.13
2018-04-25T05:57:00.386Z,73.13
2018-04-25T05:58:00.472Z,56.25
2018-04-25T05:59:00.397Z,56.25
2018-04-25T06:00:00.378Z,61.88
2018-04-25T06:01:00.380Z,78.75
2018-04-25T06:02:00.375Z,95.63
2018-04-25T06:03:00.377Z,101.25
2018-04-25T06:04:00.371Z,95.63
2018-04-25T06:05:00.374Z,101.25
2018-04-25T06:06:00.373Z,95.63
2018-04-25T06:07:00.370Z,101.25
2018-04-25T06:08:00.380Z,118.13
2018-04-25T06:09:00.369Z,129.38
2018-04-25T06:10:00.366Z,140.63
2018-04-25T06:11:00.367Z,135.00
2018-04-25T06:12:00.364Z,112.50
2018-04-25T06:13:00.370Z,112.50
2018-04-25T06:14:00.362Z,118.13
2018-04-25T06:15:00.362Z,118.13
2018-04-25T06:16:00.359Z,123.75
2018-04-25T06:17:00.359Z,112.50
2018-04-25T06:18:00.363Z,95.63
2018-04-25T06:19:00.363Z,78.75
2018-04-25T06:20:00.373Z,61.88
2018-04-25T06:21:00.358Z,61.88
2018-04-25T06:22:00.355Z,78.75
2018-04-25T06:23:00.355Z,67.50
2018-04-25T06:24:00.352Z,67.50
2018-04-25T06:25:00.357Z,73.13
2018-04-25T06:26:00.351Z,73.13
2018-04-25T06:27:00.352Z,84.38
2018-04-25T06:28:00.347Z,84.38
2018-04-25T06:29:00.347Z,78.75
2018-04-25T06:30:00.350Z,61.88
2018-04-25T06:31:00.346Z,56.25
2018-04-25T06:32:00.346Z,61.88
2018-04-25T06:33:00.344Z,73.13
2018-04-25T06:34:00.375Z,67.50
2018-04-25T06:35:00.341Z,67.50
2018-04-25T06:36:00.343Z,84.38
2018-04-25T06:37:00.340Z,67.50
2018-04-25T06:38:00.345Z,56.25
2018-04-25T06:39:00.340Z,61.88
2018-04-25T06:40:00.338Z,67.50
2018-04-25T06:41:00.344Z,73.13
2018-04-25T06:42:00.335Z,73.13
2018-04-25T06:43:00.335Z,73.13
2018-04-25T06:44:00.332Z,90.00
2018-04-25T06:45:00.409Z,106.88
2018-04-25T06:46:00.334Z,106.88
2018-04-25T06:47:00.343Z,95.63
2018-04-25T06:48:00.332Z,112.50
2018-04-25T06:49:00.333Z,106.88
2018-04-25T06:50:00.329Z,106.88
2018-04-25T06:51:00.331Z,112.50
2018-04-25T06:52:00.329Z,106.88
2018-04-25T06:53:00.323Z,106.88
2018-04-25T06:54:00.323Z,101.25
2018-04-25T06:55:00.326Z,73.13
2018-04-25T06:56:00.325Z,61.88
2018-04-25T06:57:00.320Z,61.88
2018-04-25T06:58:00.321Z,73.13
2018-04-25T06:59:00.319Z,90.00
2018-04-25T07:00:00.330Z,84.38
2018-04-25T07:01:00.316Z,90.00
2018-04-25T07:02:00.317Z,84.38
2018-04-25T07:03:00.324Z,84.38
2018-04-25T07:04:00.314Z,61.88
2018-04-25T07:05:00.317Z,67.50
2018-04-25T07:06:00.312Z,95.63
2018-04-25T07:07:00.315Z,78.75
2018-04-25T07:08:00.397Z,78.75
2018-04-25T07:09:00.312Z,84.38
2018-04-25T07:10:00.312Z,106.88
2018-04-25T07:11:00.307Z,95.63
2018-04-25T07:12:00.311Z,95.63
2018-04-25T07:13:00.312Z,90.00
2018-04-25T07:14:00.361Z,90.00
2018-04-25T07:15:00.309Z,90.00
2018-04-25T07:16:00.303Z,95.63
2018-04-25T07:17:00.304Z,84.38
2018-04-25T07:18:00.304Z,78.75
2018-04-25T07:19:00.301Z,73.13
2018-04-25T07:20:00.305Z,73.13
2018-04-25T07:21:00.301Z,61.88
2018-04-25T07:22:00.303Z,67.50
2018-04-25T07:23:00.303Z,61.88
2018-04-25T07:24:00.302Z,61.88
2018-04-25T07:25:00.300Z,61.88
2018-04-25T07:26:00.380Z,61.88
2018-04-25T07:27:00.295Z,73.13
2018-04-25T07:28:00.293Z,67.50
2018-04-25T07:29:00.300Z,61.88
2018-04-25T07:30:00.294Z,61.88
2018-04-25T07:31:00.291Z,56.25
2018-04-25T07:32:00.293Z,50.63
2018-04-25T07:33:00.291Z,56.25
2018-04-25T07:34:00.338Z,56.25
2018-04-25T07:35:00.290Z,61.88
2018-04-25T07:36:00.291Z,67.50
2018-04-25T07:37:00.291Z,73.13
2018-04-25T07:38:00.288Z,78.75
2018-04-25T07:39:00.288Z,67.50
2018-04-25T07:40:00.290Z,73.13
2018-04-25T07:41:00.290Z,73.13
2018-04-25T07:42:00.378Z,73.13
2018-04-25T07:43:00.284Z,84.38
2018-04-25T07:44:00.284Z,84.38
2018-04-25T07:45:00.286Z,84.38
2018-04-25T07:46:00.285Z,84.38
2018-04-25T07:47:00.279Z,84.38
2018-04-25T07:48:00.275Z,123.75
2018-04-25T07:49:00.282Z,135.00
2018-04-25T07:50:00.280Z,140.63
2018-04-25T07:51:00.277Z,129.38
2018-04-25T07:52:00.281Z,123.75
2018-04-25T07:53:00.274Z,135.00
2018-04-25T07:54:00.271Z,163.13
2018-04-25T07:55:00.276Z,168.75
2018-04-25T07:56:00.279Z,208.13
2018-04-25T07:57:00.283Z,208.13
2018-04-25T07:58:00.274Z,208.13
2018-04-25T07:59:00.271Z,208.13
2018-04-25T08:00:00.275Z,225.00
2018-04-25T08:01:00.349Z,236.25
2018-04-25T08:02:00.298Z,298.13
2018-04-25T08:03:00.292Z,360.00
2018-04-25T08:04:00.269Z,365.63
2018-04-25T08:05:00.270Z,360.00
2018-04-25T08:06:00.327Z,444.38
2018-04-25T08:07:00.269Z,309.38
2018-04-25T08:08:00.273Z,281.25
2018-04-25T08:09:00.269Z,275.63
2018-04-25T08:10:00.268Z,275.63
2018-04-25T08:11:00.267Z,264.38
2018-04-25T08:12:00.267Z,292.50
2018-04-25T08:13:00.268Z,275.63
2018-04-25T08:14:00.271Z,258.75
2018-04-25T08:15:00.267Z,247.50
2018-04-25T08:16:00.517Z,241.88
2018-04-25T08:17:00.301Z,241.88
2018-04-25T08:18:00.355Z,275.63
2018-04-25T08:19:00.367Z,298.13
2018-04-25T08:20:00.274Z,298.13
2018-04-25T08:21:00.270Z,298.13
2018-04-25T08:22:00.272Z,348.75
2018-04-25T08:23:00.271Z,393.75
2018-04-25T08:24:00.273Z,371.25
2018-04-25T08:25:00.273Z,354.38
2018-04-25T08:26:00.280Z,348.75
2018-04-25T08:27:00.365Z,292.50
2018-04-25T08:28:00.274Z,264.38
2018-04-25T08:29:00.614Z,241.88
2018-04-25T08:30:00.274Z,213.75
2018-04-25T08:31:00.281Z,208.13
2018-04-25T08:32:00.281Z,180.00
2018-04-25T08:33:00.281Z,230.63
2018-04-25T08:34:00.278Z,258.75
2018-04-25T08:35:00.651Z,264.38
2018-04-25T08:36:00.279Z,281.25
2018-04-25T08:37:00.285Z,258.75
2018-04-25T08:38:00.282Z,247.50
2018-04-25T08:39:00.282Z,236.25
2018-04-25T08:40:00.287Z,241.88
2018-04-25T08:41:00.285Z,286.88
2018-04-25T08:42:00.327Z,298.13
2018-04-25T08:43:00.286Z,309.38
2018-04-25T08:44:00.290Z,320.63
2018-04-25T08:45:00.314Z,337.50
2018-04-25T08:46:00.289Z,382.50
2018-04-25T08:47:00.292Z,450.00
2018-04-25T08:48:00.293Z,348.75
2018-04-25T08:49:00.379Z,405.00
2018-04-25T08:50:00.298Z,466.88
2018-04-25T08:51:00.294Z,545.63
2018-04-25T08:52:00.294Z,511.88
2018-04-25T08:53:00.298Z,483.75
2018-04-25T08:54:00.302Z,466.88
2018-04-25T08:55:00.296Z,450.00
2018-04-25T08:56:00.305Z,472.50
2018-04-25T08:57:00.308Z,450.00
2018-04-25T08:58:00.304Z,444.38
2018-04-25T08:59:00.304Z,393.75
2018-04-25T09:00:00.303Z,427.50
2018-04-25T09:01:00.309Z,427.50
2018-04-25T09:02:00.313Z,410.63
2018-04-25T09:03:00.313Z,427.50
2018-04-25T09:04:00.312Z,483.75
2018-04-25T09:05:00.313Z,444.38
2018-04-25T09:06:00.320Z,483.75
2018-04-25T09:07:00.323Z,466.88
2018-04-25T09:08:00.491Z,416.25
2018-04-25T09:09:00.801Z,382.50
2018-04-25T09:10:00.326Z,365.63
2018-04-25T09:11:00.321Z,348.75
2018-04-25T09:12:00.366Z,399.38
2018-04-25T09:13:00.332Z,421.88
2018-04-25T09:14:00.329Z,433.13
2018-04-25T09:15:00.332Z,438.75
2018-04-25T09:16:00.333Z,478.13
2018-04-25T09:17:00.334Z,478.13
2018-04-25T09:18:00.341Z,500.63
2018-04-25T09:19:00.341Z,489.38
2018-04-25T09:20:00.377Z,371.25
2018-04-25T09:21:00.350Z,354.38
2018-04-25T09:22:00.347Z,399.38
2018-04-25T09:23:00.350Z,433.13
2018-04-25T09:24:00.351Z,421.88
2018-04-25T09:25:00.353Z,427.50
2018-04-25T09:26:00.358Z,410.63
2018-04-25T09:27:00.356Z,382.50
2018-04-25T09:28:00.360Z,376.88
2018-04-25T09:29:00.360Z,382.50
2018-04-25T09:30:00.366Z,427.50
2018-04-25T09:31:00.371Z,388.13
2018-04-25T09:32:00.368Z,461.25
2018-04-25T09:33:00.445Z,365.63
2018-04-25T09:34:00.372Z,320.63
2018-04-25T09:35:00.378Z,376.88
2018-04-25T09:36:00.388Z,405.00
2018-04-25T09:37:00.378Z,348.75
2018-04-25T09:38:00.384Z,416.25
2018-04-25T09:39:00.391Z,483.75
2018-04-25T09:40:00.398Z,405.00
2018-04-25T09:41:00.410Z,376.88
2018-04-25T09:42:00.394Z,466.88
2018-04-25T09:43:00.389Z,506.25
2018-04-25T09:44:00.400Z,495.00
2018-04-25T09:45:00.399Z,506.25
2018-04-25T09:46:00.463Z,416.25
2018-04-25T09:47:00.762Z,444.38
2018-04-25T09:48:00.412Z,427.50
2018-04-25T09:49:00.603Z,399.38
2018-04-25T09:50:00.416Z,399.38
2018-04-25T09:51:00.430Z,388.13
2018-04-25T09:52:00.420Z,410.63
2018-04-25T09:53:00.423Z,421.88
2018-04-25T09:54:00.434Z,438.75
2018-04-25T09:55:00.427Z,450.00
2018-04-25T09:56:00.431Z,511.88
2018-04-25T09:57:00.433Z,506.25
2018-04-25T09:58:00.600Z,489.38
2018-04-25T09:59:00.442Z,500.63
2018-04-25T10:00:00.440Z,405.00
2018-04-25T10:01:00.447Z,354.38
2018-04-25T10:02:00.447Z,343.13
2018-04-25T10:03:00.450Z,360.00
2018-04-25T10:04:00.523Z,393.75
2018-04-25T10:05:00.457Z,376.88
2018-04-25T10:06:00.462Z,416.25
2018-04-25T10:07:00.461Z,365.63
2018-04-25T10:08:00.466Z,376.88
2018-04-25T10:09:00.474Z,421.88
2018-04-25T10:10:00.474Z,410.63
2018-04-25T10:11:00.481Z,343.13
2018-04-25T10:12:00.482Z,258.75
2018-04-25T10:13:00.479Z,416.25
2018-04-25T10:14:00.758Z,371.25
2018-04-25T10:15:00.484Z,365.63
2018-04-25T10:16:00.492Z,365.63
2018-04-25T10:17:00.509Z,348.75
2018-04-25T10:18:00.505Z,292.50
2018-04-25T10:19:00.504Z,382.50
2018-04-25T10:20:00.501Z,405.00
2018-04-25T10:21:00.533Z,433.13
2018-04-25T10:22:00.507Z,371.25
2018-04-25T10:23:01.046Z,337.50
2018-04-25T10:24:00.539Z,281.25
2018-04-25T10:25:00.517Z,208.13
2018-04-25T10:26:00.520Z,106.88
2018-04-25T10:27:00.522Z,95.63
2018-04-25T10:28:00.529Z,101.25
2018-04-25T10:29:00.528Z,118.13
2018-04-25T10:30:00.532Z,146.25
2018-04-25T10:31:00.557Z,106.88
2018-04-25T10:32:00.614Z,84.38
2018-04-25T10:33:00.673Z,78.75
2018-04-25T10:34:00.543Z,78.75
2018-04-25T10:35:00.545Z,84.38
2018-04-25T10:36:00.562Z,73.13
2018-04-25T10:37:00.554Z,135.00
2018-04-25T10:38:00.555Z,135.00
2018-04-25T10:39:00.656Z,84.38
2018-04-25T10:40:00.558Z,61.88
2018-04-25T10:41:00.569Z,61.88
2018-04-25T10:42:00.566Z,45.00
2018-04-25T10:43:00.837Z,50.63
2018-04-25T10:44:00.568Z,45.00
2018-04-25T10:45:00.575Z,50.63
2018-04-25T10:46:00.573Z,50.63
2018-04-25T10:47:00.576Z,50.63
2018-04-25T10:48:00.577Z,84.38
2018-04-25T10:49:00.582Z,90.00
2018-04-25T10:50:00.581Z,129.38
2018-04-25T10:51:00.583Z,168.75
2018-04-25T10:52:00.585Z,168.75
2018-04-25T10:53:00.596Z,118.13
2018-04-25T10:54:00.589Z,84.38
2018-04-25T10:55:00.589Z,61.88
2018-04-25T10:56:00.594Z,67.50
2018-04-25T10:57:00.593Z,78.75
2018-04-25T10:58:00.596Z,67.50
2018-04-25T10:59:00.611Z,50.63
2018-04-25T11:00:00.599Z,39.38
2018-04-25T11:01:00.602Z,33.75
2018-04-25T11:02:00.603Z,33.75
2018-04-25T11:03:00.606Z,39.38
2018-04-25T11:04:00.604Z,50.63
2018-04-25T11:05:00.607Z,61.88
2018-04-25T11:06:00.608Z,78.75
2018-04-25T11:07:00.610Z,101.25
2018-04-25T11:08:00.610Z,129.38
2018-04-25T11:09:00.612Z,185.63
2018-04-25T11:10:00.616Z,236.25
2018-04-25T11:11:00.613Z,247.50
2018-04-25T11:12:00.614Z,247.50
2018-04-25T11:13:00.616Z,286.88
2018-04-25T11:14:00.616Z,303.75
2018-04-25T11:15:00.615Z,382.50
2018-04-25T11:16:00.619Z,365.63
2018-04-25T11:17:00.622Z,320.63
2018-04-25T11:18:00.620Z,253.13
2018-04-25T11:19:00.620Z,264.38
2018-04-25T11:20:00.625Z,281.25
2018-04-25T11:21:00.619Z,230.63
2018-04-25T11:22:00.623Z,185.63
2018-04-25T11:23:00.627Z,163.13
2018-04-25T11:24:00.632Z,146.25
2018-04-25T11:25:00.690Z,157.50
2018-04-25T11:26:00.625Z,157.50
2018-04-25T11:27:00.626Z,157.50
2018-04-25T11:28:00.626Z,180.00
2018-04-25T11:29:00.631Z,196.88
2018-04-25T11:30:00.628Z,253.13
2018-04-25T11:31:00.625Z,292.50
2018-04-25T11:32:00.657Z,326.25
2018-04-25T11:33:00.629Z,298.13
2018-04-25T11:34:00.630Z,303.75
2018-04-25T11:35:00.633Z,264.38
2018-04-25T11:36:00.626Z,236.25
2018-04-25T11:37:00.635Z,168.75
2018-04-25T11:38:00.709Z,140.63
2018-04-25T11:39:00.636Z,112.50
2018-04-25T11:40:00.638Z,118.13
2018-04-25T11:41:00.634Z,140.63
2018-04-25T11:42:00.636Z,129.38
2018-04-25T11:43:00.633Z,129.38
2018-04-25T11:44:00.678Z,168.75
2018-04-25T11:45:00.635Z,208.13
2018-04-25T11:46:00.639Z,163.13
2018-04-25T11:47:00.636Z,202.50
2018-04-25T11:48:00.637Z,241.88
2018-04-25T11:49:00.637Z,258.75
2018-04-25T11:50:00.638Z,180.00
2018-04-25T11:51:00.638Z,140.63
2018-04-25T11:52:00.638Z,129.38
2018-04-25T11:53:00.645Z,129.38
2018-04-25T11:54:00.645Z,129.38
2018-04-25T11:55:00.647Z,129.38
2018-04-25T11:56:00.644Z,129.38
2018-04-25T11:57:00.653Z,129.38
2018-04-25T11:58:00.647Z,129.38
2018-04-25T11:59:00.645Z,129.38
2018-04-25T12:00:00.645Z,129.38
2018-04-25T12:01:00.650Z,135.00
2018-04-25T12:02:00.646Z,129.38
2018-04-25T12:03:00.647Z,135.00
2018-04-25T12:04:00.645Z,140.63
2018-04-25T12:05:00.704Z,146.25
2018-04-25T12:06:00.655Z,140.63
2018-04-25T12:07:00.652Z,151.88
2018-04-25T12:08:00.650Z,163.13
2018-04-25T12:09:00.646Z,157.50
2018-04-25T12:10:00.650Z,185.63
2018-04-25T12:11:00.652Z,185.63
2018-04-25T12:12:00.653Z,208.13
2018-04-25T12:13:00.656Z,258.75
2018-04-25T12:14:00.665Z,275.63
2018-04-25T12:15:00.659Z,331.88
2018-04-25T12:16:00.656Z,337.50
2018-04-25T12:17:00.658Z,326.25
2018-04-25T12:18:00.657Z,292.50
2018-04-25T12:19:00.664Z,208.13
2018-04-25T12:20:00.655Z,151.88
2018-04-25T12:21:00.667Z,101.25
2018-04-25T12:22:00.662Z,112.50
2018-04-25T12:23:00.664Z,146.25
2018-04-25T12:24:00.663Z,185.63
2018-04-25T12:25:00.665Z,213.75
2018-04-25T12:26:00.668Z,202.50
2018-04-25T12:27:00.667Z,202.50
2018-04-25T12:28:00.672Z,230.63
2018-04-25T12:29:00.669Z,337.50
2018-04-25T12:30:00.671Z,337.50
2018-04-25T12:31:00.673Z,241.88
2018-04-25T12:32:00.677Z,174.38
2018-04-25T12:33:00.676Z,146.25
2018-04-25T12:34:00.678Z,140.63
2018-04-25T12:35:00.676Z,129.38
2018-04-25T12:36:00.676Z,129.38
2018-04-25T12:37:00.708Z,123.75
2018-04-25T12:38:00.682Z,123.75
2018-04-25T12:39:00.678Z,123.75
2018-04-25T12:40:00.680Z,123.75
2018-04-25T12:41:00.680Z,123.75
2018-04-25T12:42:00.683Z,123.75
2018-04-25T12:43:00.685Z,123.75
2018-04-25T12:44:00.687Z,123.75
2018-04-25T12:45:00.684Z,123.75
2018-04-25T12:46:00.685Z,123.75
2018-04-25T12:47:00.694Z,123.75
2018-04-25T12:48:00.691Z,123.75
2018-04-25T12:49:00.692Z,129.38
2018-04-25T12:50:00.690Z,129.38
2018-04-25T12:51:00.689Z,135.00
2018-04-25T12:52:00.693Z,129.38
2018-04-25T12:53:00.692Z,129.38
2018-04-25T12:54:00.901Z,168.75
2018-04-25T12:55:00.706Z,135.00
2018-04-25T12:56:00.692Z,135.00
2018-04-25T12:57:00.693Z,140.63
2018-04-25T12:58:00.696Z,140.63
2018-04-25T12:59:00.743Z,146.25
2018-04-25T13:00:00.697Z,151.88
2018-04-25T13:01:00.699Z,135.00
2018-04-25T13:02:00.700Z,168.75
2018-04-25T13:03:00.703Z,247.50
2018-04-25T13:04:00.700Z,253.13
2018-04-25T13:05:00.702Z,281.25
2018-04-25T13:06:00.704Z,230.63
2018-04-25T13:07:00.709Z,270.00
2018-04-25T13:08:00.708Z,298.13
2018-04-25T13:09:00.784Z,270.00
2018-04-25T13:10:00.712Z,208.13
2018-04-25T13:11:00.709Z,174.38