createdAt,value
2022-10-06T00:00:27.444Z,88.90
2022-10-06T00:02:54.112Z,88.98
2022-10-06T00:05:20.753Z,89.09
2022-10-06T00:07:47.865Z,88.90
2022-10-06T00:10:14.689Z,88.43
2022-10-06T00:12:47.066Z,88.45
2022-10-06T00:15:16.042Z,89.09
2022-10-06T00:17:42.799Z,89.32
2022-10-06T00:20:10.280Z,89.38
2022-10-06T00:22:45.878Z,89.31
2022-10-06T00:25:14.833Z,89.32
2022-10-06T00:27:43.501Z,88.74
2022-10-06T00:30:13.089Z,88.77
2022-10-06T00:32:40.014Z,88.50
2022-10-06T00:35:07.786Z,88.04
2022-10-06T00:37:36.664Z,88.56
2022-10-06T00:40:07.154Z,88.32
2022-10-06T00:42:33.782Z,87.87
2022-10-06T00:45:02.773Z,87.72
2022-10-06T00:47:31.866Z,88.05
2022-10-06T00:49:58.821Z,88.38
2022-10-06T00:52:28.213Z,88.63
2022-10-06T00:54:56.365Z,88.08
2022-10-06T00:57:23.048Z,88.09
2022-10-06T00:59:49.746Z,88.51
2022-10-06T01:02:20.607Z,88.29
2022-10-06T01:04:55.702Z,88.35
2022-10-06T01:07:25.450Z,88.40
2022-10-06T01:09:52.653Z,88.58
2022-10-06T01:12:20.225Z,88.55
2022-10-06T01:14:47.081Z,88.60
2022-10-06T01:17:40.727Z,88.80
2022-10-06T01:20:10.033Z,88.59
2022-10-06T01:22:39.031Z,88.67
2022-10-06T01:25:06.791Z,88.79
2022-10-06T01:27:35.377Z,88.90
2022-10-06T01:30:02.364Z,88.89
2022-10-06T01:32:33.576Z,88.60
2022-10-06T01:35:00.281Z,88.73
2022-10-06T01:37:26.957Z,89.03
2022-10-06T01:39:53.711Z,89.01
2022-10-06T01:42:20.339Z,89.08
2022-10-06T01:44:46.995Z,88.80
2022-10-06T01:47:13.665Z,88.86
2022-10-06T01:49:40.554Z,89.84
2022-10-06T01:52:07.334Z,89.78
2022-10-06T01:54:33.973Z,89.16
2022-10-06T01:57:00.808Z,89.60
2022-10-06T01:59:27.425Z,89.90
2022-10-06T02:01:54.193Z,90.52
2022-10-06T02:04:21.036Z,89.83
2022-10-06T02:06:47.809Z,89.39
2022-10-06T02:09:14.467Z,88.94
2022-10-06T02:11:41.139Z,88.88
2022-10-06T02:14:07.775Z,88.73
2022-10-06T02:16:35.939Z,88.68
2022-10-06T02:19:02.581Z,88.78
2022-10-06T02:21:29.212Z,89.01
2022-10-06T02:23:55.891Z,88.94
2022-10-06T02:26:22.594Z,89.15
2022-10-06T02:28:50.199Z,89.10
2022-10-06T02:31:17.178Z,89.09
2022-10-06T02:33:44.849Z,89.01
2022-10-06T02:36:15.522Z,88.82
2022-10-06T02:38:42.404Z,88.79
2022-10-06T02:41:10.716Z,89.52
2022-10-06T02:43:37.747Z,89.24
2022-10-06T02:46:10.527Z,89.41
2022-10-06T02:48:37.185Z,89.20
2022-10-06T02:51:09.668Z,89.68
2022-10-06T02:53:36.678Z,89.99
2022-10-06T02:56:11.069Z,90.52
2022-10-06T02:58:39.978Z,90.87
2022-10-06T03:01:18.098Z,90.08
2022-10-06T03:03:46.823Z,90.33
2022-10-06T03:06:23.974Z,90.83
2022-10-06T03:09:00.836Z,90.96
2022-10-06T03:11:32.893Z,91.49
2022-10-06T03:14:00.103Z,91.05
2022-10-06T03:16:32.324Z,91.21
2022-10-06T03:18:59.681Z,90.68
2022-10-06T03:21:29.402Z,90.38
2022-10-06T03:23:57.428Z,89.79
2022-10-06T03:26:27.968Z,89.42
2022-10-06T03:28:55.437Z,90.04
2022-10-06T03:31:22.837Z,90.06
2022-10-06T03:33:49.491Z,90.19
2022-10-06T03:36:20.908Z,89.88
2022-10-06T03:38:47.968Z,89.37
2022-10-06T03:41:15.910Z,89.59
2022-10-06T03:43:44.750Z,89.05
2022-10-06T03:46:14.015Z,89.39
2022-10-06T03:48:41.234Z,89.27
2022-10-06T03:51:14.490Z,89.57
2022-10-06T03:53:44.269Z,89.26
2022-10-06T03:56:12.913Z,89.08
2022-10-06T03:58:41.569Z,89.20
2022-10-06T04:01:14.167Z,89.52
2022-10-06T04:03:41.006Z,89.15
2022-10-06T04:06:12.220Z,89.30
2022-10-06T04:08:40.240Z,90.12
2022-10-06T04:11:07.836Z,90.63
2022-10-06T04:13:35.408Z,90.27
2022-10-06T04:16:11.124Z,90.06
2022-10-06T04:18:38.352Z,90.17
2022-10-06T04:21:05.274Z,89.97
2022-10-06T04:23:32.153Z,90.67
2022-10-06T04:26:00.358Z,91.05
2022-10-06T04:28:27.474Z,91.57
2022-10-06T04:30:58.405Z,91.45
2022-10-06T04:33:25.117Z,90.90
2022-10-06T04:36:11.544Z,90.87
2022-10-06T04:38:38.164Z,90.97
2022-10-06T04:41:07.102Z,90.89
2022-10-06T04:43:34.757Z,90.93
2022-10-06T04:46:13.045Z,90.45
2022-10-06T04:48:50.556Z,90.42
2022-10-06T04:51:17.594Z,90.42
2022-10-06T04:53:44.357Z,90.99
2022-10-06T04:56:14.370Z,91.00
2022-10-06T04:58:43.759Z,91.18
2022-10-06T05:01:18.874Z,91.38
2022-10-06T05:03:46.862Z,91.75
2022-10-06T05:06:37.581Z,91.60
2022-10-06T05:09:07.278Z,91.36
2022-10-06T05:11:34.075Z,91.23
2022-10-06T05:14:00.781Z,91.28
2022-10-06T05:16:29.120Z,91.54
2022-10-06T05:18:55.955Z,91.49
2022-10-06T05:21:24.706Z,91.33
2022-10-06T05:23:51.424Z,91.38
2022-10-06T05:26:20.726Z,91.31
2022-10-06T05:28:47.850Z,91.68
2022-10-06T05:31:15.875Z,92.00
2022-10-06T05:33:42.581Z,91.71
2022-10-06T05:36:16.814Z,91.98
2022-10-06T05:38:44.357Z,92.31
2022-10-06T05:41:19.100Z,92.20
2022-10-06T05:43:46.137Z,92.19
2022-10-06T05:46:20.255Z,92.60
2022-10-06T05:48:48.436Z,92.85
2022-10-06T05:51:15.565Z,92.65
2022-10-06T05:53:42.425Z,92.79
2022-10-06T05:56:15.209Z,92.97
2022-10-06T05:58:43.951Z,93.70
2022-10-06T06:01:13.613Z,94.31
2022-10-06T06:03:41.428Z,94.29
2022-10-06T06:06:26.292Z,94.24
2022-10-06T06:08:58.293Z,94.02
2022-10-06T06:11:27.717Z,94.11
2022-10-06T06:13:57.959Z,93.88
2022-10-06T06:16:28.887Z,93.90
2022-10-06T06:18:55.635Z,93.87
2022-10-06T06:21:22.433Z,93.39
2022-10-06T06:23:50.278Z,93.74
2022-10-06T06:26:24.769Z,93.60
2022-10-06T06:28:52.664Z,93.75
2022-10-06T06:31:27.057Z,93.75
2022-10-06T06:33:56.527Z,94.36
2022-10-06T06:36:25.556Z,94.04
2022-10-06T06:38:54.197Z,94.94
2022-10-06T06:41:25.965Z,94.76
2022-10-06T06:43:53.102Z,94.80
2022-10-06T06:46:24.372Z,94.61
2022-10-06T06:48:52.358Z,94.32
2022-10-06T06:51:24.290Z,94.78
2022-10-06T06:53:51.849Z,94.34
2022-10-06T06:56:19.081Z,94.50
2022-10-06T06:58:47.579Z,94.70
2022-10-06T07:01:19.916Z,94.60
2022-10-06T07:03:58.347Z,94.84
2022-10-06T07:06:28.827Z,95.20
2022-10-06T07:08:57.101Z,95.15
2022-10-06T07:11:29.298Z,95.54
2022-10-06T07:13:58.341Z,95.51
2022-10-06T07:16:43.817Z,95.50
2022-10-06T07:19:29.907Z,96.24
2022-10-06T07:22:17.747Z,97.45
2022-10-06T07:25:03.335Z,97.89
2022-10-06T07:27:30.352Z,98.46
2022-10-06T07:29:57.440Z,98.86
2022-10-06T07:32:25.513Z,98.17
2022-10-06T07:34:52.747Z,98.31
2022-10-06T07:37:20.133Z,98.12
2022-10-06T07:39:49.661Z,98.56
2022-10-06T07:42:20.151Z,98.76
2022-10-06T07:45:06.248Z,99.36
2022-10-06T07:47:33.692Z,100.00
2022-10-06T07:50:00.522Z,100.00
2022-10-06T07:52:30.671Z,99.65
2022-10-06T07:54:58.525Z,99.99
2022-10-06T07:57:35.246Z,99.75
2022-10-06T08:00:05.626Z,100.00
2022-10-06T08:02:35.543Z,100.00
2022-10-06T08:05:04.155Z,100.00
2022-10-06T08:07:30.839Z,100.00
2022-10-06T08:09:57.498Z,100.00
2022-10-06T08:12:32.955Z,100.00
2022-10-06T08:15:08.142Z,98.79
2022-10-06T08:17:38.215Z,97.41
2022-10-06T08:20:10.514Z,97.03
2022-10-06T08:22:38.890Z,96.58
2022-10-06T08:25:07.904Z,96.42
2022-10-06T08:27:35.572Z,97.18
2022-10-06T08:30:04.553Z,97.79
2022-10-06T08:32:32.253Z,96.16
2022-10-06T08:34:59.209Z,94.97
2022-10-06T08:37:27.442Z,93.48
2022-10-06T08:39:54.740Z,91.70
2022-10-06T08:43:01.109Z,91.05
2022-10-06T08:45:38.720Z,90.17
2022-10-06T08:48:10.370Z,90.10
2022-10-06T08:50:58.385Z,88.17
2022-10-06T08:53:40.480Z,85.20
2022-10-06T08:56:19.656Z,85.29
2022-10-06T08:59:04.311Z,85.15
2022-10-06T09:01:39.121Z,86.26
2022-10-06T09:04:07.903Z,86.81
2022-10-06T09:07:00.030Z,87.02
2022-10-06T09:09:51.885Z,84.09
2022-10-06T09:12:31.291Z,83.06
2022-10-06T09:15:23.022Z,82.35
2022-10-06T09:17:54.432Z,82.62
2022-10-06T09:20:35.165Z,84.09
2022-10-06T09:23:04.152Z,83.41
2022-10-06T09:25:31.183Z,82.50
2022-10-06T09:28:00.210Z,82.74
2022-10-06T09:30:27.415Z,82.01
2022-10-06T09:33:01.494Z,82.01
2022-10-06T09:35:30.291Z,81.60
2022-10-06T09:38:00.689Z,80.54
2022-10-06T09:40:46.579Z,79.85
2022-10-06T09:43:22.042Z,79.27
2022-10-06T09:45:49.474Z,79.23
2022-10-06T09:48:24.882Z,78.93
2022-10-06T09:51:13.924Z,77.63
2022-10-06T09:53:41.712Z,76.87
2022-10-06T09:56:18.927Z,75.61
2022-10-06T09:58:56.481Z,75.13
2022-10-06T10:01:25.833Z,74.74
2022-10-06T10:06:41.834Z,74.11
2022-10-06T10:09:21.934Z,74.26
2022-10-06T10:12:20.770Z,72.46
2022-10-06T10:14:47.681Z,73.14
2022-10-06T10:17:20.931Z,71.85
2022-10-06T10:19:54.549Z,71.99
2022-10-06T10:22:24.646Z,71.11
2022-10-06T10:25:24.833Z,70.67
2022-10-06T10:28:03.834Z,71.77
2022-10-06T10:30:33.109Z,72.28
2022-10-06T10:33:04.882Z,71.95
2022-10-06T10:35:37.950Z,72.06
2022-10-06T10:38:14.705Z,71.73
2022-10-06T10:40:47.414Z,72.01
2022-10-06T10:43:17.598Z,72.27
2022-10-06T10:45:47.430Z,72.40
2022-10-06T10:48:23.372Z,71.28
2022-10-06T10:50:55.991Z,72.27
2022-10-06T10:53:55.120Z,72.46
2022-10-06T10:56:24.319Z,72.22
2022-10-06T10:59:14.793Z,71.95
2022-10-06T11:01:52.468Z,71.50
2022-10-06T11:04:20.548Z,70.76
2022-10-06T11:07:08.533Z,69.65
2022-10-06T11:09:48.583Z,69.30
2022-10-06T11:12:39.533Z,70.16
2022-10-06T11:15:18.655Z,70.67
2022-10-06T11:17:47.066Z,70.20
2022-10-06T11:20:24.901Z,69.74
2022-10-06T11:23:22.309Z,69.20
2022-10-06T11:25:53.341Z,69.28
2022-10-06T11:28:36.678Z,69.08
2022-10-06T11:31:22.734Z,69.55
2022-10-06T11:33:54.575Z,69.41
2022-10-06T11:36:38.195Z,69.09
2022-10-06T11:39:07.379Z,69.92
2022-10-06T11:41:39.420Z,69.60
2022-10-06T11:44:33.669Z,68.74
2022-10-06T11:47:14.902Z,67.99
2022-10-06T11:49:51.510Z,67.98
2022-10-06T11:52:18.305Z,67.10
2022-10-06T11:54:45.441Z,67.05
2022-10-06T11:57:29.389Z,67.61
2022-10-06T12:00:06.094Z,67.27
2022-10-06T12:02:32.857Z,66.80
2022-10-06T12:05:55.819Z,65.93
2022-10-06T12:08:17.757Z,65.79
2022-10-06T12:10:49.517Z,66.20
2022-10-06T12:19:31.088Z,65.43
2022-10-06T12:22:18.566Z,65.89
2022-10-06T12:24:51.269Z,64.05
2022-10-06T12:27:25.887Z,62.89
2022-10-06T12:30:06.220Z,62.69
2022-10-06T12:32:52.676Z,62.48
2022-10-06T12:35:32.515Z,61.56
2022-10-06T12:38:04.932Z,61.03
2022-10-06T12:40:49.527Z,61.48
2022-10-06T12:43:18.891Z,61.07
2022-10-06T12:46:08.182Z,60.86
2022-10-06T12:48:42.457Z,60.98
2022-10-06T12:51:34.819Z,60.08
2022-10-06T12:54:24.529Z,60.66
2022-10-06T12:57:02.031Z,59.02
2022-10-06T12:59:32.166Z,58.22
2022-10-06T13:02:20.722Z,58.46
2022-10-06T13:05:01.766Z,58.06
2022-10-06T13:07:31.297Z,57.99
2022-10-06T13:10:19.516Z,56.68
2022-10-06T13:12:47.601Z,56.79
2022-10-06T13:15:16.816Z,56.71
2022-10-06T13:17:50.194Z,55.51
2022-10-06T13:20:43.157Z,53.21
2022-10-06T13:23:31.201Z,52.57
2022-10-06T13:26:13.022Z,54.24
2022-10-06T13:28:42.596Z,54.66
2022-10-06T13:31:09.216Z,54.68
2022-10-06T13:33:39.770Z,53.89
2022-10-06T13:36:08.083Z,53.56
2022-10-06T13:38:37.696Z,54.94
2022-10-06T13:41:13.843Z,54.43
2022-10-06T13:43:44.446Z,53.97
2022-10-06T13:46:13.164Z,53.69
2022-10-06T13:49:11.834Z,52.80
2022-10-06T13:51:38.662Z,52.55
2022-10-06T13:54:23.070Z,52.83
2022-10-06T13:56:49.782Z,51.69
2022-10-06T13:59:39.454Z,51.70
2022-10-06T14:02:23.117Z,50.20
2022-10-06T14:05:27.604Z,49.44
2022-10-06T14:07:57.844Z,49.18
2022-10-06T14:10:44.232Z,49.67
2022-10-06T14:13:17.242Z,49.01
2022-10-06T14:15:54.877Z,48.75
2022-10-06T14:21:44.897Z,49.58
2022-10-06T14:24:18.134Z,48.89
2022-10-06T14:26:46.139Z,49.90
2022-10-06T14:29:14.297Z,50.92
2022-10-06T14:31:41.061Z,51.63
2022-10-06T14:34:14.518Z,52.16
2022-10-06T14:36:42.625Z,53.12
2022-10-06T14:39:11.961Z,53.78
2022-10-06T14:41:38.791Z,54.36
2022-10-06T14:44:09.613Z,55.47
2022-10-06T14:46:37.064Z,55.38
2022-10-06T14:49:07.726Z,55.60
2022-10-06T14:51:36.910Z,55.65
2022-10-06T14:54:05.000Z,55.24
2022-10-06T14:56:34.034Z,55.67
2022-10-06T14:59:05.016Z,56.47
2022-10-06T15:01:33.461Z,56.64
2022-10-06T15:04:03.415Z,56.90
2022-10-06T15:06:48.997Z,57.24
2022-10-06T15:09:15.689Z,57.33
2022-10-06T15:11:42.469Z,57.95
2022-10-06T15:14:09.881Z,58.26
2022-10-06T15:16:40.628Z,58.83
2022-10-06T15:19:07.380Z,58.67
2022-10-06T15:21:34.339Z,59.28
2022-10-06T15:24:03.650Z,59.50
2022-10-06T15:26:49.007Z,59.40
2022-10-06T15:29:16.074Z,59.85
2022-10-06T15:31:44.975Z,60.20
2022-10-06T15:34:13.570Z,60.57
2022-10-06T15:36:42.517Z,61.17
2022-10-06T15:39:11.763Z,61.02
2022-10-06T15:41:39.703Z,60.81
2022-10-06T15:44:07.108Z,60.79
2022-10-06T15:46:39.931Z,60.98
2022-10-06T15:49:11.312Z,61.92
2022-10-06T15:51:49.144Z,61.82
2022-10-06T15:54:20.554Z,61.74
2022-10-06T15:56:48.677Z,62.17
2022-10-06T15:59:16.225Z,62.46
2022-10-06T16:01:46.235Z,62.69
2022-10-06T16:04:25.353Z,62.36
2022-10-06T16:06:56.361Z,62.78
2022-10-06T16:09:28.513Z,62.97
2022-10-06T16:11:56.150Z,63.12
2022-10-06T16:14:23.461Z,63.23
2022-10-06T16:16:50.821Z,63.40
2022-10-06T16:19:18.429Z,64.82
2022-10-06T16:21:48.183Z,66.02
2022-10-06T16:24:18.640Z,66.18
2022-10-06T16:26:47.064Z,65.99
2022-10-06T16:29:17.756Z,66.19
2022-10-06T16:31:44.792Z,66.46
2022-10-06T16:34:12.295Z,66.24
2022-10-06T16:36:39.529Z,67.81
2022-10-06T16:39:08.708Z,67.96
2022-10-06T16:41:35.369Z,68.72
2022-10-06T16:44:01.999Z,68.76
2022-10-06T16:46:29.940Z,68.76
2022-10-06T16:48:59.046Z,68.78
2022-10-06T16:51:30.790Z,69.14
2022-10-06T16:54:02.897Z,69.59
2022-10-06T16:56:31.994Z,69.15
2022-10-06T16:59:00.373Z,69.61
2022-10-06T17:01:28.863Z,70.20
2022-10-06T17:04:06.887Z,70.75
2022-10-06T17:06:39.439Z,70.62
2022-10-06T17:09:14.428Z,70.89
2022-10-06T17:11:43.019Z,71.37
2022-10-06T17:14:10.281Z,70.96
2022-10-06T17:16:38.799Z,71.41
2022-10-06T17:19:06.575Z,72.37
2022-10-06T17:21:45.551Z,72.20
2022-10-06T17:24:13.639Z,72.50
2022-10-06T17:26:41.941Z,72.77
2022-10-06T17:29:13.813Z,73.08
2022-10-06T17:31:42.743Z,73.47
2022-10-06T17:34:12.523Z,73.71
2022-10-06T17:36:40.410Z,73.86
2022-10-06T17:39:08.390Z,74.72
2022-10-06T17:41:37.286Z,75.79
2022-10-06T17:44:05.828Z,75.82
2022-10-06T17:46:34.883Z,76.10
2022-10-06T17:49:05.680Z,75.84
2022-10-06T17:51:33.353Z,75.61
2022-10-06T17:54:03.339Z,75.54
2022-10-06T17:56:37.462Z,77.11
2022-10-06T17:59:06.482Z,77.00
2022-10-06T18:01:34.178Z,76.52
2022-10-06T18:04:03.381Z,76.44
2022-10-06T18:06:31.952Z,76.43
2022-10-06T18:09:01.438Z,77.00
2022-10-06T18:11:35.708Z,76.98
2022-10-06T18:14:13.320Z,77.09
2022-10-06T18:16:55.890Z,77.58
2022-10-06T18:19:30.186Z,77.91
2022-10-06T18:22:00.465Z,77.88
2022-10-06T18:24:29.789Z,78.12
2022-10-06T18:26:57.890Z,79.12
2022-10-06T18:29:29.074Z,79.63
2022-10-06T18:32:05.067Z,79.48
2022-10-06T18:37:29.624Z,80.80
2022-10-06T18:39:57.166Z,81.60
2022-10-06T18:42:24.208Z,81.52
2022-10-06T18:45:09.611Z,81.29
2022-10-06T18:47:54.976Z,81.73
2022-10-06T18:50:21.718Z,82.98
2022-10-06T18:52:48.532Z,83.06
2022-10-06T18:55:15.245Z,83.09
2022-10-06T18:57:43.957Z,83.13
2022-10-06T19:00:10.997Z,83.46
2022-10-06T19:02:37.672Z,84.00
2022-10-06T19:05:05.045Z,83.87
2022-10-06T19:07:32.732Z,84.05
2022-10-06T19:09:59.389Z,84.34
2022-10-06T19:12:26.006Z,84.32
2022-10-06T19:14:52.707Z,84.26
2022-10-06T19:17:22.803Z,84.42
2022-10-06T19:19:51.514Z,84.76
2022-10-06T19:22:20.038Z,84.66
2022-10-06T19:24:48.608Z,85.05
2022-10-06T19:27:24.145Z,85.54
2022-10-06T19:29:56.730Z,85.65
2022-10-06T19:32:26.990Z,85.38
2022-10-06T19:34:57.939Z,85.67
2022-10-06T19:37:27.082Z,85.73
2022-10-06T19:39:53.859Z,86.17
2022-10-06T19:42:39.306Z,86.40
2022-10-06T19:45:07.211Z,87.32
2022-10-06T19:47:33.931Z,87.01
2022-10-06T19:50:04.815Z,86.84
2022-10-06T19:52:33.705Z,86.35
2022-10-06T19:55:00.914Z,86.27
2022-10-06T19:57:29.347Z,86.45
2022-10-06T19:59:56.017Z,86.75
2022-10-06T20:02:23.519Z,86.42
2022-10-06T20:04:50.716Z,86.29
2022-10-06T20:07:21.613Z,86.05
2022-10-06T20:09:48.822Z,86.40
2022-10-06T20:12:19.731Z,86.66
2022-10-06T20:14:50.027Z,86.60
2022-10-06T20:17:17.560Z,86.41
2022-10-06T20:19:44.249Z,86.75
2022-10-06T20:22:10.857Z,87.13
2022-10-06T20:24:37.533Z,87.69
2022-10-06T20:27:04.526Z,88.01
2022-10-06T20:29:31.655Z,88.18
2022-10-06T20:31:58.954Z,88.69
2022-10-06T20:34:32.036Z,89.51
2022-10-06T20:37:01.953Z,89.39
2022-10-06T20:39:51.333Z,89.09
2022-10-06T20:42:19.875Z,88.88
2022-10-06T20:44:46.576Z,88.85
2022-10-06T20:47:13.600Z,89.69
2022-10-06T20:49:42.128Z,89.92
2022-10-06T20:52:09.851Z,90.21
2022-10-06T20:54:37.396Z,90.08
2022-10-06T20:57:06.480Z,90.55
2022-10-06T20:59:35.588Z,90.81
2022-10-06T21:02:03.182Z,90.79
2022-10-06T21:04:30.341Z,90.54
2022-10-06T21:06:57.431Z,90.01
2022-10-06T21:09:24.921Z,90.34
2022-10-06T21:11:51.993Z,90.92
2022-10-06T21:14:19.050Z,90.76
2022-10-06T21:16:47.104Z,91.15
2022-10-06T21:19:18.379Z,90.74
2022-10-06T21:21:50.701Z,91.16
2022-10-06T21:24:17.695Z,91.34
2022-10-06T21:26:44.352Z,91.31
2022-10-06T21:29:14.220Z,90.53
2022-10-06T21:31:41.506Z,90.66
2022-10-06T21:34:08.280Z,90.64
2022-10-06T21:36:34.961Z,90.23
2022-10-06T21:39:03.464Z,91.15
2022-10-06T21:41:40.606Z,91.72
2022-10-06T21:44:15.216Z,91.56
2022-10-06T21:46:42.408Z,91.72
2022-10-06T21:49:13.564Z,91.77
2022-10-06T21:51:41.068Z,91.62
2022-10-06T21:54:07.856Z,91.62
2022-10-06T21:56:34.504Z,91.69
2022-10-06T21:59:01.151Z,91.88
2022-10-06T22:01:29.864Z,91.98
2022-10-06T22:03:57.999Z,92.02
2022-10-06T22:06:24.858Z,92.05
2022-10-06T22:08:51.547Z,91.86
2022-10-06T22:11:26.131Z,92.56
2022-10-06T22:13:58.510Z,92.36
2022-10-06T22:16:27.877Z,92.56
2022-10-06T22:18:54.915Z,92.86
2022-10-06T22:21:25.567Z,92.96
2022-10-06T22:23:57.628Z,93.56
2022-10-06T22:26:25.284Z,93.67
2022-10-06T22:28:53.499Z,93.58
2022-10-06T22:31:25.533Z,93.78
2022-10-06T22:33:54.907Z,93.60
2022-10-06T22:36:21.968Z,93.47
2022-10-06T22:38:48.685Z,93.55
2022-10-06T22:41:15.492Z,93.53
2022-10-06T22:43:42.409Z,93.49
2022-10-06T22:46:09.873Z,93.80
2022-10-06T22:48:36.833Z,93.31
2022-10-06T22:51:04.048Z,93.60
2022-10-06T22:53:31.418Z,94.02
2022-10-06T22:56:01.991Z,93.75
2022-10-06T22:58:29.263Z,93.52
2022-10-06T23:00:56.074Z,94.27
2022-10-06T23:03:23.126Z,94.44
2022-10-06T23:05:57.641Z,94.23
2022-10-06T23:08:25.324Z,94.07
2022-10-06T23:10:52.276Z,93.35
2022-10-06T23:13:19.150Z,93.53
2022-10-06T23:15:46.045Z,94.16
2022-10-06T23:18:13.096Z,93.65
2022-10-06T23:20:39.757Z,93.78
2022-10-06T23:23:06.694Z,93.47
2022-10-06T23:25:37.559Z,93.79
2022-10-06T23:28:04.651Z,93.73
2022-10-06T23:30:31.294Z,94.71
2022-10-06T23:32:57.936Z,94.45
2022-10-06T23:35:24.673Z,94.57
2022-10-06T23:37:51.338Z,94.70
2022-10-06T23:40:17.965Z,94.18
2022-10-06T23:42:44.652Z,93.99
2022-10-06T23:45:11.460Z,94.13
2022-10-06T23:47:38.097Z,94.00
2022-10-06T23:50:05.327Z,94.38
2022-10-06T23:52:31.967Z,94.32
2022-10-06T23:54:58.592Z,94.59
2022-10-06T23:57:25.260Z,94.75
2022-10-06T23:59:51.881Z,94.49
