createdAt,value
2022-11-13T00:01:18.094Z,97844.00
2022-11-13T00:03:45.214Z,97844.00
2022-11-13T00:06:13.855Z,97837.00
2022-11-13T00:08:41.523Z,97844.00
2022-11-13T00:11:18.659Z,97839.00
2022-11-13T00:13:46.295Z,97837.00
2022-11-13T00:16:19.818Z,97837.00
2022-11-13T00:18:47.783Z,97827.00
2022-11-13T00:21:22.166Z,97830.00
2022-11-13T00:23:50.074Z,97837.00
2022-11-13T00:26:20.352Z,97833.00
2022-11-13T00:28:51.806Z,97837.00
2022-11-13T00:31:18.518Z,97829.00
2022-11-13T00:34:09.056Z,97823.00
2022-11-13T00:36:31.979Z,97829.00
2022-11-13T00:38:58.842Z,97818.00
2022-11-13T00:41:25.626Z,97822.00
2022-11-13T00:43:52.524Z,97824.00
2022-11-13T00:46:19.898Z,97810.00
2022-11-13T00:48:46.672Z,97820.00
2022-11-13T00:51:13.644Z,97813.00
2022-11-13T00:53:40.390Z,97815.00
2022-11-13T00:56:07.331Z,97815.00
2022-11-13T00:58:34.097Z,97817.00
2022-11-13T01:01:08.051Z,97824.00
2022-11-13T01:03:34.878Z,97815.00
2022-11-13T01:06:10.470Z,97818.00
2022-11-13T01:08:37.257Z,97816.00
2022-11-13T01:11:14.058Z,97809.00
2022-11-13T01:13:43.476Z,97816.00
2022-11-13T01:16:12.676Z,97804.00
2022-11-13T01:18:41.325Z,97809.00
2022-11-13T01:21:20.651Z,97803.00
2022-11-13T01:23:47.906Z,97799.00
2022-11-13T01:26:24.881Z,97801.00
2022-11-13T01:28:51.730Z,97787.00
2022-11-13T01:31:26.054Z,97783.00
2022-11-13T01:33:53.142Z,97800.00
2022-11-13T01:36:24.471Z,97794.00
2022-11-13T01:38:51.664Z,97784.00
2022-11-13T01:41:27.643Z,97786.00
2022-11-13T01:43:55.274Z,97783.00
2022-11-13T01:46:31.087Z,97782.00
2022-11-13T01:49:15.822Z,97786.00
2022-11-13T01:52:01.075Z,97776.00
2022-11-13T01:54:43.999Z,97767.00
2022-11-13T01:57:11.653Z,97766.00
2022-11-13T01:59:42.112Z,97758.00
2022-11-13T02:02:09.284Z,97753.00
2022-11-13T02:04:36.486Z,97765.00
2022-11-13T02:07:08.631Z,97750.00
2022-11-13T02:09:39.692Z,97760.00
2022-11-13T02:12:10.426Z,97751.00
2022-11-13T02:14:41.397Z,97745.00
2022-11-13T02:17:14.589Z,97752.00
2022-11-13T02:19:48.211Z,97745.00
2022-11-13T02:22:44.697Z,97737.00
2022-11-13T02:25:13.220Z,97740.00
2022-11-13T02:27:50.607Z,97732.00
2022-11-13T02:30:26.896Z,97727.00
2022-11-13T02:32:57.151Z,97729.00
2022-11-13T02:35:28.267Z,97720.00
2022-11-13T02:37:57.730Z,97721.00
2022-11-13T02:40:24.927Z,97718.00
2022-11-13T02:42:51.732Z,97712.00
2022-11-13T02:45:18.747Z,97707.00
2022-11-13T02:47:45.614Z,97703.00
2022-11-13T02:50:13.639Z,97705.00
2022-11-13T02:52:40.714Z,97702.00
2022-11-13T02:55:08.061Z,97691.00
2022-11-13T02:57:34.984Z,97688.00
2022-11-13T03:00:02.088Z,97690.00
2022-11-13T03:02:28.846Z,97695.00
2022-11-13T03:05:12.864Z,97686.00
2022-11-13T03:07:40.973Z,97690.00
2022-11-13T03:10:08.882Z,97687.00
2022-11-13T03:12:36.066Z,97694.00
2022-11-13T03:15:03.760Z,97688.00
2022-11-13T03:17:34.662Z,97688.00
2022-11-13T03:20:01.813Z,97688.00
2022-11-13T03:22:28.667Z,97689.00
2022-11-13T03:24:55.391Z,97687.00
2022-11-13T03:27:22.358Z,97688.00
2022-11-13T03:29:49.294Z,97682.00
2022-11-13T03:32:16.190Z,97686.00
2022-11-13T03:34:42.979Z,97678.00
2022-11-13T03:37:09.751Z,97677.00
2022-11-13T03:39:36.537Z,97692.00
2022-11-13T03:42:03.274Z,97677.00
2022-11-13T03:44:30.024Z,97669.00
2022-11-13T03:47:09.660Z,97680.00
2022-11-13T03:50:20.345Z,97674.00
2022-11-13T03:53:08.446Z,97667.00
2022-11-13T03:56:12.430Z,97668.00
2022-11-13T03:59:09.761Z,97671.00
2022-11-13T04:02:06.429Z,97663.00
2022-11-13T04:05:04.649Z,97666.00
2022-11-13T04:07:45.982Z,97667.00
2022-11-13T04:11:02.670Z,97658.00
2022-11-13T04:13:40.339Z,97656.00
2022-11-13T04:16:59.558Z,97648.00
2022-11-13T04:19:31.630Z,97651.00
2022-11-13T04:21:58.756Z,97649.00
2022-11-13T04:24:31.658Z,97647.00
2022-11-13T04:27:03.133Z,97645.00
2022-11-13T04:29:38.468Z,97643.00
2022-11-13T04:32:15.529Z,97642.00
2022-11-13T04:34:48.506Z,97633.00
2022-11-13T04:37:23.903Z,97642.00
2022-11-13T04:39:50.649Z,97636.00
2022-11-13T04:42:36.266Z,97621.00
2022-11-13T04:45:03.154Z,97636.00
2022-11-13T04:47:29.899Z,97621.00
2022-11-13T04:49:56.635Z,97624.00
2022-11-13T04:52:23.390Z,97616.00
2022-11-13T04:54:50.130Z,97606.00
2022-11-13T04:57:16.867Z,97614.00
2022-11-13T04:59:43.596Z,97608.00
2022-11-13T05:02:10.342Z,97611.00
2022-11-13T05:04:37.078Z,97606.00
2022-11-13T05:07:03.905Z,97603.00
2022-11-13T05:09:30.712Z,97591.00
2022-11-13T05:11:57.457Z,97595.00
2022-11-13T05:14:24.251Z,97584.00
2022-11-13T05:16:51.622Z,97590.00
2022-11-13T05:19:18.518Z,97585.00
2022-11-13T05:21:45.365Z,97582.00
2022-11-13T05:24:12.146Z,97582.00
2022-11-13T05:26:39.862Z,97579.00
2022-11-13T05:29:06.916Z,97580.00
2022-11-13T05:31:33.934Z,97581.00
2022-11-13T05:34:05.481Z,97577.00
2022-11-13T05:36:36.914Z,97578.00
2022-11-13T05:41:59.739Z,97586.00
2022-11-13T05:44:26.589Z,97585.00
2022-11-13T05:46:53.309Z,97578.00
2022-11-13T05:49:20.153Z,97575.00
2022-11-13T05:51:46.874Z,97579.00
2022-11-13T05:54:13.662Z,97573.00
2022-11-13T05:56:40.530Z,97571.00
2022-11-13T05:59:07.507Z,97564.00
2022-11-13T06:01:37.787Z,97565.00
2022-11-13T06:04:06.747Z,97560.00
2022-11-13T06:06:34.220Z,97555.00
2022-11-13T06:09:04.142Z,97546.00
2022-11-13T06:11:31.339Z,97545.00
2022-11-13T06:13:59.482Z,97543.00
2022-11-13T06:16:35.473Z,97544.00
2022-11-13T06:19:06.143Z,97539.00
2022-11-13T06:21:35.622Z,97547.00
2022-11-13T06:24:02.635Z,97546.00
2022-11-13T06:26:38.777Z,97542.00
2022-11-13T06:29:07.478Z,97541.00
2022-11-13T06:31:36.626Z,97534.00
2022-11-13T06:34:04.144Z,97536.00
2022-11-13T06:36:34.543Z,97537.00
2022-11-13T06:39:01.668Z,97541.00
2022-11-13T06:41:31.245Z,97534.00
2022-11-13T06:44:02.610Z,97536.00
2022-11-13T06:46:31.029Z,97533.00
2022-11-13T06:48:58.271Z,97530.00
2022-11-13T06:51:28.953Z,97528.00
2022-11-13T06:53:56.854Z,97528.00
2022-11-13T06:56:25.019Z,97527.00
2022-11-13T06:58:52.281Z,97522.00
2022-11-13T07:01:24.840Z,97534.00
2022-11-13T07:03:51.804Z,97531.00
2022-11-13T07:06:21.948Z,97534.00
2022-11-13T07:08:49.647Z,97537.00
2022-11-13T07:11:19.958Z,97533.00
2022-11-13T07:13:47.534Z,97530.00
2022-11-13T07:16:17.771Z,97526.00
2022-11-13T07:18:51.374Z,97533.00
2022-11-13T07:21:18.617Z,97527.00
2022-11-13T07:23:49.109Z,97526.00
2022-11-13T07:26:16.333Z,97519.00
2022-11-13T07:28:43.213Z,97517.00
2022-11-13T07:31:12.926Z,97511.00
2022-11-13T07:33:39.689Z,97504.00
2022-11-13T07:36:08.217Z,97521.00
2022-11-13T07:38:35.129Z,97516.00
2022-11-13T07:41:02.632Z,97527.00
2022-11-13T07:43:29.594Z,97521.00
2022-11-13T07:45:59.191Z,97524.00
2022-11-13T07:48:30.375Z,97514.00
2022-11-13T07:51:01.551Z,97514.00
2022-11-13T07:53:28.466Z,97511.00
2022-11-13T07:55:55.232Z,97519.00
2022-11-13T07:58:22.022Z,97518.00
2022-11-13T08:00:48.815Z,97516.00
2022-11-13T08:03:18.610Z,97513.00
2022-11-13T08:05:45.400Z,97509.00
2022-11-13T08:08:14.339Z,97502.00
2022-11-13T08:10:41.918Z,97492.00
2022-11-13T08:13:10.313Z,97500.00
2022-11-13T08:15:37.207Z,97492.00
2022-11-13T08:18:05.214Z,97499.00
2022-11-13T08:20:32.544Z,97494.00
2022-11-13T08:23:01.825Z,97490.00
2022-11-13T08:25:30.786Z,97492.00
2022-11-13T08:27:57.626Z,97484.00
2022-11-13T08:30:26.714Z,97486.00
2022-11-13T08:32:53.619Z,97479.00
2022-11-13T08:35:25.237Z,97488.00
2022-11-13T08:38:01.276Z,97492.00
2022-11-13T08:40:28.104Z,97483.00
2022-11-13T08:43:02.805Z,97477.00
2022-11-13T08:45:30.894Z,97478.00
2022-11-13T08:48:02.532Z,97474.00
2022-11-13T08:50:30.598Z,97474.00
2022-11-13T08:53:00.137Z,97468.00
2022-11-13T08:55:27.969Z,97466.00
2022-11-13T08:57:58.269Z,97464.00
2022-11-13T09:00:25.179Z,97460.00
2022-11-13T09:02:56.679Z,97461.00
2022-11-13T09:05:24.468Z,97458.00
2022-11-13T09:07:51.938Z,97459.00
2022-11-13T09:10:18.859Z,97448.00
2022-11-13T09:12:45.623Z,97450.00
2022-11-13T09:15:12.739Z,97451.00
2022-11-13T09:17:39.606Z,97454.00
2022-11-13T09:20:11.239Z,97452.00
2022-11-13T09:22:40.254Z,97444.00
2022-11-13T09:25:07.547Z,97438.00
2022-11-13T09:27:34.466Z,97440.00
2022-11-13T09:30:01.213Z,97441.00
2022-11-13T09:32:27.969Z,97437.00
2022-11-13T09:34:54.750Z,97440.00
2022-11-13T09:37:21.500Z,97445.00
2022-11-13T09:39:48.574Z,97446.00
2022-11-13T09:42:27.894Z,97443.00
2022-11-13T09:45:17.072Z,97443.00
2022-11-13T09:47:46.531Z,97432.00
2022-11-13T09:50:30.391Z,97431.00
2022-11-13T09:52:57.962Z,97434.00
2022-11-13T09:55:50.820Z,97428.00
2022-11-13T09:58:57.341Z,97425.00
2022-11-13T10:02:24.403Z,97427.00
2022-11-13T10:05:24.195Z,97424.00
2022-11-13T10:08:42.724Z,97425.00
2022-11-13T10:15:41.342Z,97424.00
2022-11-13T10:18:32.456Z,97408.00
2022-11-13T10:21:28.066Z,97397.00
2022-11-13T10:24:00.131Z,97404.00
2022-11-13T10:26:30.556Z,97407.00
2022-11-13T10:29:20.742Z,97391.00
2022-11-13T10:31:53.119Z,97376.00
2022-11-13T10:34:21.275Z,97378.00
2022-11-13T10:37:15.578Z,97382.00
2022-11-13T10:39:46.415Z,97377.00
2022-11-13T10:42:32.202Z,97372.00
2022-11-13T10:45:08.247Z,97370.00
2022-11-13T10:48:08.960Z,97364.00
2022-11-13T10:50:38.810Z,97356.00
2022-11-13T10:53:19.991Z,97366.00
2022-11-13T10:55:57.165Z,97357.00
2022-11-13T10:58:28.142Z,97362.00
2022-11-13T11:00:56.964Z,97361.00
2022-11-13T11:03:27.315Z,97356.00
2022-11-13T11:06:05.959Z,97360.00
2022-11-13T11:08:35.759Z,97356.00
2022-11-13T11:11:37.166Z,97350.00
2022-11-13T11:14:28.519Z,97344.00
2022-11-13T11:16:59.461Z,97331.00
2022-11-13T11:19:36.106Z,97327.00
2022-11-13T11:22:16.087Z,97318.00
2022-11-13T11:25:27.334Z,97312.00
2022-11-13T11:28:17.242Z,97315.00
2022-11-13T11:30:55.250Z,97313.00
2022-11-13T11:33:36.203Z,97304.00
2022-11-13T11:36:31.988Z,97298.00
2022-11-13T11:39:06.354Z,97290.00
2022-11-13T11:41:43.557Z,97290.00
2022-11-13T11:44:36.255Z,97299.00
2022-11-13T11:47:16.563Z,97298.00
2022-11-13T11:49:45.449Z,97285.00
2022-11-13T11:52:46.859Z,97283.00
2022-11-13T11:55:44.234Z,97274.00
2022-11-13T11:58:52.447Z,97278.00
2022-11-13T12:01:53.084Z,97268.00
2022-11-13T12:04:58.580Z,97276.00
2022-11-13T12:07:53.407Z,97262.00
2022-11-13T12:10:48.900Z,97265.00
2022-11-13T12:14:01.345Z,97257.00
2022-11-13T12:17:18.173Z,97249.00
2022-11-13T12:20:32.613Z,97242.00
2022-11-13T12:23:22.641Z,97234.00
2022-11-13T12:26:14.122Z,97241.00
2022-11-13T12:29:29.419Z,97241.00
2022-11-13T12:32:57.911Z,97264.00
2022-11-13T12:35:29.413Z,97256.00
2022-11-13T12:38:08.386Z,97237.00
2022-11-13T12:40:56.070Z,97222.00
2022-11-13T12:44:04.025Z,97229.00
2022-11-13T12:46:41.924Z,97212.00
2022-11-13T12:49:37.637Z,97208.00
2022-11-13T12:52:21.075Z,97200.00
2022-11-13T12:54:48.635Z,97201.00
2022-11-13T12:57:27.138Z,97206.00
2022-11-13T13:00:00.757Z,97199.00
2022-11-13T13:02:58.519Z,97181.00
2022-11-13T13:06:08.575Z,97191.00
2022-11-13T13:09:08.590Z,97183.00
2022-11-13T13:12:07.591Z,97184.00
2022-11-13T13:14:46.622Z,97177.00
2022-11-13T13:17:21.657Z,97173.00
2022-11-13T13:20:20.656Z,97180.00
2022-11-13T13:23:08.414Z,97180.00
2022-11-13T13:25:39.743Z,97177.00
2022-11-13T13:28:21.673Z,97169.00
2022-11-13T13:31:27.784Z,97178.00
2022-11-13T13:34:55.166Z,97162.00
2022-11-13T13:37:50.373Z,97169.00
2022-11-13T13:40:59.919Z,97174.00
2022-11-13T13:44:15.681Z,97179.00
2022-11-13T13:46:43.985Z,97155.00
2022-11-13T13:49:51.584Z,97163.00
2022-11-13T13:52:29.075Z,97165.00
2022-11-13T13:55:00.190Z,97153.00
2022-11-13T13:57:30.720Z,97157.00
2022-11-13T13:59:58.470Z,97156.00
2022-11-13T14:02:25.868Z,97154.00
2022-11-13T14:04:54.863Z,97149.00
2022-11-13T14:07:29.061Z,97139.00
2022-11-13T14:10:31.357Z,97135.00
2022-11-13T14:13:01.787Z,97138.00
2022-11-13T14:15:50.604Z,97133.00
2022-11-13T14:18:25.024Z,97130.00
2022-11-13T14:20:56.369Z,97120.00
2022-11-13T14:23:38.072Z,97124.00
2022-11-13T14:26:06.693Z,97138.00
2022-11-13T14:28:52.360Z,97137.00
2022-11-13T14:31:26.885Z,97147.00
2022-11-13T14:33:54.305Z,97141.00
2022-11-13T14:36:34.971Z,97142.00
2022-11-13T14:39:02.165Z,97134.00
2022-11-13T14:41:35.822Z,97145.00
2022-11-13T14:44:03.840Z,97143.00
2022-11-13T14:46:43.096Z,97132.00
2022-11-13T14:49:35.625Z,97139.00
2022-11-13T14:52:03.141Z,97140.00
2022-11-13T14:55:08.298Z,97151.00
2022-11-13T14:57:25.547Z,97147.00
2022-11-13T14:59:52.706Z,97141.00
2022-11-13T15:02:20.502Z,97149.00
2022-11-13T15:04:47.648Z,97140.00
2022-11-13T15:07:32.720Z,97133.00
2022-11-13T15:10:01.164Z,97138.00
2022-11-13T15:12:28.642Z,97127.00
2022-11-13T15:14:58.257Z,97126.00
2022-11-13T15:17:28.236Z,97138.00
2022-11-13T15:20:01.339Z,97144.00
2022-11-13T15:22:32.368Z,97145.00
2022-11-13T15:25:01.898Z,97145.00
2022-11-13T15:27:32.530Z,97145.00
2022-11-13T15:29:59.682Z,97142.00
2022-11-13T15:32:29.170Z,97150.00
2022-11-13T15:34:56.455Z,97140.00
2022-11-13T15:37:23.682Z,97137.00
2022-11-13T15:39:53.829Z,97137.00
2022-11-13T15:42:35.682Z,97131.00
2022-11-13T15:45:06.216Z,97135.00
2022-11-13T15:47:36.740Z,97130.00
2022-11-13T15:50:14.515Z,97129.00
2022-11-13T15:52:48.394Z,97133.00
2022-11-13T15:55:32.229Z,97131.00
2022-11-13T15:58:06.140Z,97139.00
2022-11-13T16:00:36.866Z,97124.00
2022-11-13T16:03:11.198Z,97137.00
2022-11-13T16:05:38.539Z,97138.00
2022-11-13T16:08:12.802Z,97139.00
2022-11-13T16:10:39.534Z,97124.00
2022-11-13T16:13:06.282Z,97119.00
2022-11-13T16:15:33.069Z,97132.00
2022-11-13T16:18:01.233Z,97127.00
2022-11-13T16:20:27.998Z,97129.00
2022-11-13T16:22:55.068Z,97143.00
2022-11-13T16:25:22.759Z,97127.00
2022-11-13T16:27:50.977Z,97115.00
2022-11-13T16:30:21.562Z,97115.00
2022-11-13T16:32:48.841Z,97121.00
2022-11-13T16:35:18.083Z,97131.00
2022-11-13T16:37:45.159Z,97135.00
2022-11-13T16:40:25.795Z,97123.00
2022-11-13T16:42:53.765Z,97123.00
2022-11-13T16:45:21.956Z,97135.00
2022-11-13T16:47:50.453Z,97125.00
2022-11-13T16:50:18.490Z,97136.00
2022-11-13T16:52:45.311Z,97129.00
2022-11-13T16:55:12.182Z,97129.00
2022-11-13T16:57:40.053Z,97137.00
2022-11-13T17:00:09.132Z,97124.00
2022-11-13T17:02:36.012Z,97121.00
2022-11-13T17:05:02.919Z,97123.00
2022-11-13T17:07:29.872Z,97114.00
2022-11-13T17:10:24.278Z,97118.00
2022-11-13T17:12:43.415Z,97106.00
2022-11-13T17:15:10.954Z,97093.00
2022-11-13T17:17:37.705Z,97098.00
2022-11-13T17:20:05.076Z,97094.00
2022-11-13T17:22:31.820Z,97094.00
2022-11-13T17:24:58.577Z,97095.00
2022-11-13T17:27:25.352Z,97096.00
2022-11-13T17:29:52.086Z,97093.00
2022-11-13T17:32:38.398Z,97088.00
2022-11-13T17:35:06.072Z,97089.00
2022-11-13T17:37:32.852Z,97090.00
2022-11-13T17:39:59.671Z,97077.00
2022-11-13T17:42:28.479Z,97081.00
2022-11-13T17:44:55.516Z,97084.00
2022-11-13T17:47:22.607Z,97074.00
2022-11-13T17:49:49.438Z,97067.00
2022-11-13T17:52:16.254Z,97077.00
2022-11-13T17:54:43.000Z,97074.00
2022-11-13T17:57:10.300Z,97081.00
2022-11-13T17:59:37.151Z,97082.00
2022-11-13T18:02:04.448Z,97074.00
2022-11-13T18:04:31.224Z,97067.00
2022-11-13T18:06:58.533Z,97065.00
2022-11-13T18:09:25.364Z,97065.00
2022-11-13T18:11:52.138Z,97071.00
2022-11-13T18:14:18.951Z,97067.00
2022-11-13T18:16:45.883Z,97065.00
2022-11-13T18:19:13.149Z,97063.00
2022-11-13T18:21:40.782Z,97056.00
2022-11-13T18:24:16.620Z,97070.00
2022-11-13T18:26:43.969Z,97069.00
2022-11-13T18:29:10.824Z,97076.00
2022-11-13T18:31:38.022Z,97069.00
2022-11-13T18:34:06.770Z,97073.00
2022-11-13T18:36:34.606Z,97068.00
2022-11-13T18:39:03.001Z,97075.00
2022-11-13T18:41:30.714Z,97073.00
2022-11-13T18:43:57.646Z,97078.00
2022-11-13T18:46:25.069Z,97080.00
2022-11-13T18:48:52.177Z,97085.00
2022-11-13T18:51:22.883Z,97081.00
2022-11-13T18:53:51.655Z,97087.00
2022-11-13T18:56:27.978Z,97093.00
2022-11-13T18:58:56.983Z,97092.00
2022-11-13T19:01:27.745Z,97094.00
2022-11-13T19:04:21.700Z,97090.00
2022-11-13T19:06:45.879Z,97075.00
2022-11-13T19:09:18.177Z,97072.00
2022-11-13T19:16:02.455Z,97056.00
2022-11-13T19:18:48.579Z,97059.00
2022-11-13T19:21:29.399Z,97050.00
2022-11-13T19:23:56.762Z,97042.00
2022-11-13T19:26:23.558Z,97040.00
2022-11-13T19:28:53.169Z,97037.00
2022-11-13T19:31:26.325Z,97041.00
2022-11-13T19:34:02.081Z,97035.00
2022-11-13T19:36:30.941Z,97036.00
2022-11-13T19:38:58.620Z,97049.00
2022-11-13T19:41:28.348Z,97052.00
2022-11-13T19:43:57.743Z,97047.00
2022-11-13T19:46:24.489Z,97049.00
2022-11-13T19:48:52.397Z,97050.00
2022-11-13T19:51:24.581Z,97045.00
2022-11-13T19:53:58.507Z,97053.00
2022-11-13T19:56:28.460Z,97047.00
2022-11-13T19:58:56.185Z,97060.00
2022-11-13T20:01:31.712Z,97058.00
2022-11-13T20:04:01.611Z,97054.00
2022-11-13T20:06:31.630Z,97051.00
2022-11-13T20:09:00.032Z,97044.00
2022-11-13T20:11:27.069Z,97048.00
2022-11-13T20:13:55.113Z,97039.00
2022-11-13T20:16:23.378Z,97040.00
2022-11-13T20:18:50.853Z,97037.00
2022-11-13T20:21:30.292Z,97035.00
2022-11-13T20:23:59.005Z,97035.00
2022-11-13T20:26:26.222Z,97043.00
2022-11-13T20:28:52.984Z,97049.00
2022-11-13T20:31:23.221Z,97050.00
2022-11-13T20:33:52.402Z,97042.00
2022-11-13T20:36:19.690Z,97040.00
2022-11-13T20:38:55.746Z,97034.00
2022-11-13T20:41:24.107Z,97028.00
2022-11-13T20:43:52.768Z,97029.00
2022-11-13T20:46:21.095Z,97017.00
2022-11-13T20:48:48.665Z,97015.00
2022-11-13T20:51:18.246Z,97011.00
2022-11-13T20:53:45.123Z,97014.00
2022-11-13T20:56:13.152Z,97011.00
2022-11-13T20:58:40.331Z,97007.00
2022-11-13T21:01:19.940Z,96985.00
2022-11-13T21:03:47.553Z,96984.00
2022-11-13T21:06:20.784Z,96981.00
2022-11-13T21:08:47.963Z,96969.00
2022-11-13T21:11:18.997Z,96964.00
2022-11-13T21:13:47.337Z,96960.00
2022-11-13T21:16:14.118Z,96972.00
2022-11-13T21:18:41.098Z,96967.00
2022-11-13T21:21:10.658Z,96978.00
2022-11-13T21:23:37.659Z,96986.00
2022-11-13T21:26:07.154Z,96991.00
2022-11-13T21:28:34.481Z,96988.00
2022-11-13T21:31:21.629Z,96991.00
2022-11-13T21:33:50.029Z,96977.00
2022-11-13T21:36:21.822Z,96972.00
2022-11-13T21:38:53.549Z,96972.00
2022-11-13T21:41:21.984Z,96980.00
2022-11-13T21:44:05.694Z,96972.00
2022-11-13T21:46:35.502Z,96968.00
2022-11-13T21:49:12.004Z,96971.00
2022-11-13T21:51:41.640Z,96956.00
2022-11-13T21:54:09.254Z,96951.00
2022-11-13T21:56:38.312Z,96954.00
2022-11-13T21:59:06.213Z,96953.00
2022-11-13T22:01:38.161Z,96949.00
2022-11-13T22:04:06.260Z,96936.00
2022-11-13T22:06:39.641Z,96935.00
2022-11-13T22:09:14.516Z,96939.00
2022-11-13T22:11:41.876Z,96937.00
2022-11-13T22:14:08.933Z,96932.00
2022-11-13T22:16:40.507Z,96934.00
2022-11-13T22:19:13.022Z,96936.00
2022-11-13T22:21:40.133Z,96935.00
2022-11-13T22:24:07.951Z,96943.00
2022-11-13T22:26:41.561Z,96938.00
2022-11-13T22:29:08.668Z,96941.00
2022-11-13T22:31:36.552Z,96945.00
2022-11-13T22:34:04.047Z,96933.00
2022-11-13T22:36:36.306Z,96934.00
2022-11-13T22:39:05.222Z,96924.00
2022-11-13T22:41:34.909Z,96909.00
2022-11-13T22:44:08.050Z,96902.00
2022-11-13T22:46:36.238Z,96903.00
2022-11-13T22:49:05.378Z,96892.00
2022-11-13T22:51:40.963Z,96884.00
2022-11-13T22:54:11.190Z,96883.00
2022-11-13T22:56:40.138Z,96879.00
2022-11-13T22:59:10.608Z,96878.00
2022-11-13T23:01:39.672Z,96883.00
2022-11-13T23:04:11.744Z,96881.00
2022-11-13T23:06:38.653Z,96889.00
2022-11-13T23:09:06.290Z,96879.00
2022-11-13T23:11:40.069Z,96867.00
2022-11-13T23:14:12.125Z,96864.00
2022-11-13T23:16:39.968Z,96867.00
2022-11-13T23:19:07.203Z,96870.00
2022-11-13T23:21:34.319Z,96872.00
2022-11-13T23:24:01.126Z,96874.00
2022-11-13T23:26:28.460Z,96865.00
2022-11-13T23:28:55.714Z,96871.00
2022-11-13T23:31:23.121Z,96867.00
2022-11-13T23:33:50.074Z,96876.00
2022-11-13T23:36:18.018Z,96870.00
2022-11-13T23:38:45.381Z,96858.00
2022-11-13T23:41:12.513Z,96857.00
2022-11-13T23:44:08.224Z,96852.00
2022-11-13T23:46:26.148Z,96848.00
2022-11-13T23:48:52.886Z,96853.00
2022-11-13T23:51:19.641Z,96845.00
2022-11-13T23:53:46.410Z,96843.00
2022-11-13T23:56:13.150Z,96835.00
2022-11-13T23:58:39.868Z,96828.00
