createdAt,value
2023-03-12T00:02:05.161Z,3.00
2023-03-12T00:04:32.464Z,3.00
2023-03-12T00:06:59.123Z,3.00
2023-03-12T00:09:25.731Z,3.00
2023-03-12T00:11:52.315Z,3.10
2023-03-12T00:14:19.039Z,3.10
2023-03-12T00:16:45.770Z,3.20
2023-03-12T00:19:13.178Z,3.20
2023-03-12T00:21:40.160Z,3.30
2023-03-12T00:24:08.192Z,3.40
2023-03-12T00:26:34.854Z,3.40
2023-03-12T00:29:01.701Z,3.30
2023-03-12T00:31:32.597Z,3.40
2023-03-12T00:34:01.861Z,3.50
2023-03-12T00:36:31.041Z,3.50
2023-03-12T00:38:58.851Z,3.50
2023-03-12T00:41:26.404Z,3.60
2023-03-12T00:43:53.190Z,3.60
2023-03-12T00:46:20.552Z,3.60
2023-03-12T00:48:47.552Z,3.70
2023-03-12T00:51:14.661Z,3.70
2023-03-12T00:53:41.734Z,3.70
2023-03-12T00:56:09.188Z,3.70
2023-03-12T00:58:36.030Z,3.70
2023-03-12T01:01:04.008Z,3.70
2023-03-12T01:03:30.705Z,3.70
2023-03-12T01:05:57.360Z,3.70
2023-03-12T01:08:24.463Z,3.70
2023-03-12T01:10:51.737Z,3.70
2023-03-12T01:13:18.333Z,3.60
2023-03-12T01:15:44.937Z,3.70
2023-03-12T01:18:11.904Z,3.70
2023-03-12T01:20:38.655Z,3.70
2023-03-12T01:23:05.303Z,3.80
2023-03-12T01:25:34.013Z,3.80
2023-03-12T01:28:00.718Z,3.80
2023-03-12T01:30:29.306Z,3.80
2023-03-12T01:32:56.054Z,3.80
2023-03-12T01:35:22.829Z,3.80
2023-03-12T01:37:49.546Z,3.80
2023-03-12T01:40:18.844Z,3.80
2023-03-12T01:42:53.488Z,3.90
2023-03-12T01:45:57.201Z,3.90
2023-03-12T01:48:24.076Z,3.90
2023-03-12T01:50:51.075Z,3.80
2023-03-12T01:53:17.930Z,3.90
2023-03-12T01:55:44.723Z,3.90
2023-03-12T01:58:11.408Z,3.90
2023-03-12T02:00:38.127Z,3.90
2023-03-12T02:03:08.818Z,3.90
2023-03-12T02:05:44.654Z,4.00
2023-03-12T02:08:13.128Z,4.00
2023-03-12T02:10:39.945Z,4.00
2023-03-12T02:13:07.359Z,4.00
2023-03-12T02:15:38.169Z,4.00
2023-03-12T02:18:08.249Z,4.00
2023-03-12T02:20:45.723Z,4.00
2023-03-12T02:23:54.863Z,4.10
2023-03-12T02:26:22.478Z,4.10
2023-03-12T02:28:51.049Z,4.00
2023-03-12T02:31:22.092Z,4.10
2023-03-12T02:33:48.877Z,4.00
2023-03-12T02:36:15.564Z,4.10
2023-03-12T02:38:49.303Z,4.10
2023-03-12T02:41:31.293Z,4.10
2023-03-12T02:44:16.576Z,4.10
2023-03-12T02:46:49.931Z,4.20
2023-03-12T02:49:18.116Z,4.20
2023-03-12T02:51:46.314Z,4.10
2023-03-12T02:54:14.411Z,4.20
2023-03-12T02:56:41.474Z,4.20
2023-03-12T02:59:09.506Z,4.10
2023-03-12T03:01:36.278Z,4.10
2023-03-12T03:04:04.867Z,4.10
2023-03-12T03:06:32.481Z,4.10
2023-03-12T03:08:59.747Z,4.10
2023-03-12T03:11:26.765Z,4.20
2023-03-12T03:13:54.711Z,4.20
2023-03-12T03:16:22.279Z,4.30
2023-03-12T03:18:49.070Z,4.20
2023-03-12T03:21:16.731Z,4.20
2023-03-12T03:23:44.971Z,4.20
2023-03-12T03:26:12.144Z,4.20
2023-03-12T03:28:39.194Z,4.20
2023-03-12T03:31:06.521Z,4.20
2023-03-12T03:33:35.332Z,4.20
2023-03-12T03:36:02.890Z,4.20
2023-03-12T03:38:31.156Z,4.20
2023-03-12T03:40:57.789Z,4.20
2023-03-12T03:43:25.232Z,4.10
2023-03-12T03:45:59.662Z,4.10
2023-03-12T03:48:26.399Z,4.20
2023-03-12T03:50:53.294Z,4.20
2023-03-12T03:53:20.654Z,4.20
2023-03-12T03:55:47.503Z,4.30
2023-03-12T03:58:14.253Z,4.20
2023-03-12T04:00:40.903Z,4.20
2023-03-12T04:03:07.745Z,4.20
2023-03-12T04:05:34.434Z,4.20
2023-03-12T04:08:03.092Z,4.10
2023-03-12T04:10:30.517Z,4.20
2023-03-12T04:12:57.995Z,4.20
2023-03-12T04:15:24.836Z,4.20
2023-03-12T04:17:51.659Z,4.20
2023-03-12T04:20:18.446Z,4.20
2023-03-12T04:22:45.060Z,4.10
2023-03-12T04:25:11.968Z,4.20
2023-03-12T04:27:38.620Z,4.20
2023-03-12T04:30:05.807Z,4.20
2023-03-12T04:32:32.498Z,4.20
2023-03-12T04:34:59.143Z,4.20
2023-03-12T04:37:26.081Z,4.20
2023-03-12T04:39:52.721Z,4.20
2023-03-12T04:42:19.369Z,4.20
2023-03-12T04:44:46.009Z,4.20
2023-03-12T04:47:12.629Z,4.20
2023-03-12T04:49:39.949Z,4.20
2023-03-12T04:52:06.906Z,4.20
2023-03-12T04:54:34.318Z,4.20
2023-03-12T04:57:01.072Z,4.20
2023-03-12T04:59:27.755Z,4.20
2023-03-12T05:01:54.397Z,4.20
2023-03-12T05:04:21.052Z,4.10
2023-03-12T05:06:47.647Z,4.10
2023-03-12T05:09:14.232Z,4.10
2023-03-12T05:11:40.846Z,4.20
2023-03-12T05:14:07.508Z,4.20
2023-03-12T05:16:34.262Z,4.20
2023-03-12T05:19:02.291Z,4.20
2023-03-12T05:21:29.029Z,4.20
2023-03-12T05:23:56.015Z,4.30
2023-03-12T05:26:24.059Z,4.30
2023-03-12T05:28:51.474Z,4.20
2023-03-12T05:31:18.874Z,4.20
2023-03-12T05:33:45.802Z,4.20
2023-03-12T05:36:13.766Z,4.20
2023-03-12T05:38:40.618Z,4.20
2023-03-12T05:41:07.323Z,4.20
2023-03-12T05:43:34.484Z,4.20
2023-03-12T05:46:04.058Z,4.20
2023-03-12T05:48:31.611Z,4.20
2023-03-12T05:50:58.615Z,4.30
2023-03-12T05:53:25.275Z,4.20
2023-03-12T05:55:51.890Z,4.30
2023-03-12T05:58:18.932Z,4.30
2023-03-12T06:00:45.905Z,4.30
2023-03-12T06:03:12.597Z,4.30
2023-03-12T06:05:39.243Z,4.30
2023-03-12T06:08:06.620Z,4.30
2023-03-12T06:10:33.641Z,4.20
2023-03-12T06:13:00.326Z,4.20
2023-03-12T06:15:27.032Z,4.20
2023-03-12T06:17:53.686Z,4.20
2023-03-12T06:20:20.413Z,4.20
2023-03-12T06:22:47.067Z,4.20
2023-03-12T06:25:13.698Z,4.20
2023-03-12T06:27:41.072Z,4.20
2023-03-12T06:30:08.607Z,4.20
2023-03-12T06:32:35.378Z,4.20
2023-03-12T06:35:04.314Z,4.20
2023-03-12T06:37:31.149Z,4.20
2023-03-12T06:39:57.825Z,4.10
2023-03-12T06:42:26.502Z,4.20
2023-03-12T06:44:53.787Z,4.20
2023-03-12T06:47:20.608Z,4.10
2023-03-12T06:49:47.566Z,4.10
2023-03-12T06:52:14.245Z,4.00
2023-03-12T06:54:40.994Z,4.10
2023-03-12T06:57:07.887Z,4.20
2023-03-12T06:59:34.510Z,4.20
2023-03-12T07:02:01.869Z,4.20
2023-03-12T07:04:28.622Z,4.20
2023-03-12T07:06:55.289Z,4.20
2023-03-12T07:09:22.807Z,4.20
2023-03-12T07:11:49.502Z,4.20
2023-03-12T07:14:16.132Z,4.20
2023-03-12T07:16:42.740Z,4.20
2023-03-12T07:19:09.519Z,4.20
2023-03-12T07:21:36.211Z,4.20
2023-03-12T07:24:06.840Z,4.10
2023-03-12T07:26:35.259Z,4.10
2023-03-12T07:29:03.863Z,4.20
2023-03-12T07:31:30.610Z,4.20
2023-03-12T07:33:57.459Z,4.20
2023-03-12T07:36:24.381Z,4.20
2023-03-12T07:38:51.195Z,4.30
2023-03-12T07:41:17.884Z,4.30
2023-03-12T07:43:44.605Z,4.40
2023-03-12T07:46:11.766Z,4.40
2023-03-12T07:48:39.032Z,4.40
2023-03-12T07:51:06.405Z,4.40
2023-03-12T07:53:33.241Z,4.50
2023-03-12T07:56:00.059Z,4.50
2023-03-12T07:58:26.883Z,4.50
2023-03-12T08:00:55.926Z,4.50
2023-03-12T08:03:22.805Z,4.70
2023-03-12T08:06:04.656Z,4.70
2023-03-12T08:08:32.178Z,4.70
2023-03-12T08:10:59.982Z,4.70
2023-03-12T08:13:27.075Z,4.70
2023-03-12T08:15:54.323Z,4.80
2023-03-12T08:18:21.816Z,4.80
2023-03-12T08:20:53.167Z,4.80
2023-03-12T08:23:20.773Z,4.70
2023-03-12T08:25:51.250Z,4.80
2023-03-12T08:28:18.509Z,4.80
2023-03-12T08:31:03.491Z,4.90
2023-03-12T08:33:30.113Z,4.90
2023-03-12T08:35:56.787Z,5.00
2023-03-12T08:38:23.655Z,5.00
2023-03-12T08:40:58.176Z,5.00
2023-03-12T08:43:25.557Z,5.10
2023-03-12T08:45:59.734Z,5.20
2023-03-12T08:48:28.016Z,5.20
2023-03-12T08:50:56.346Z,5.20
2023-03-12T08:53:23.809Z,5.30
2023-03-12T08:55:53.119Z,5.30
2023-03-12T08:58:20.351Z,5.40
2023-03-12T09:00:47.116Z,5.50
2023-03-12T09:03:14.965Z,5.50
2023-03-12T09:05:42.661Z,5.50
2023-03-12T09:08:10.601Z,5.60
2023-03-12T09:10:37.823Z,5.70
2023-03-12T09:13:06.719Z,5.80
2023-03-12T09:15:34.054Z,5.90
2023-03-12T09:18:00.691Z,6.00
2023-03-12T09:20:27.472Z,6.10
2023-03-12T09:22:54.095Z,6.30
2023-03-12T09:25:22.820Z,6.50
2023-03-12T09:27:49.723Z,6.50
2023-03-12T09:30:20.415Z,6.70
2023-03-12T09:32:47.228Z,6.80
2023-03-12T09:35:15.629Z,6.80
2023-03-12T09:37:42.326Z,6.90
2023-03-12T09:40:17.923Z,7.00
2023-03-12T09:42:50.404Z,7.10
2023-03-12T09:45:22.369Z,7.20
2023-03-12T09:47:50.756Z,7.20
2023-03-12T09:50:33.519Z,7.30
2023-03-12T09:53:05.098Z,7.30
2023-03-12T09:55:44.797Z,7.30
2023-03-12T09:58:24.422Z,7.30
2023-03-12T10:00:55.299Z,7.40
2023-03-12T10:03:54.209Z,7.50
2023-03-12T10:06:24.824Z,7.60
2023-03-12T10:09:06.559Z,7.60
2023-03-12T10:12:24.337Z,7.70
2023-03-12T10:14:57.729Z,7.80
2023-03-12T10:17:47.709Z,8.00
2023-03-12T10:20:41.312Z,8.10
2023-03-12T10:23:17.373Z,8.20
2023-03-12T10:25:55.701Z,8.30
2023-03-12T10:28:37.632Z,8.30
2023-03-12T10:31:22.239Z,8.40
2023-03-12T10:33:54.332Z,8.50
2023-03-12T10:36:25.295Z,8.70
2023-03-12T10:38:52.077Z,8.80
2023-03-12T10:41:22.815Z,9.00
2023-03-12T10:43:49.832Z,9.10
2023-03-12T10:46:53.969Z,9.10
2023-03-12T10:49:26.869Z,9.20
2023-03-12T10:51:59.770Z,9.20
2023-03-12T10:54:38.144Z,9.30
2023-03-12T10:57:05.642Z,9.30
2023-03-12T10:59:36.001Z,9.30
2023-03-12T11:02:21.646Z,9.40
2023-03-12T11:04:52.079Z,9.40
2023-03-12T11:07:27.714Z,9.40
2023-03-12T11:10:07.543Z,9.50
2023-03-12T11:12:36.988Z,9.50
2023-03-12T11:15:23.713Z,9.60
2023-03-12T11:17:50.468Z,9.60
2023-03-12T11:20:27.192Z,9.60
2023-03-12T11:22:53.866Z,9.60
2023-03-12T11:25:26.895Z,9.60
2023-03-12T11:27:56.896Z,9.60
2023-03-12T11:30:36.389Z,9.70
2023-03-12T11:33:03.981Z,9.70
2023-03-12T11:35:58.529Z,9.80
2023-03-12T11:38:35.946Z,9.80
2023-03-12T11:41:35.596Z,9.90
2023-03-12T11:44:12.754Z,9.80
2023-03-12T11:47:07.690Z,9.80
2023-03-12T11:49:58.878Z,9.80
2023-03-12T11:52:28.590Z,9.80
2023-03-12T11:55:32.185Z,9.80
2023-03-12T11:58:35.452Z,9.80
2023-03-12T12:01:50.633Z,9.80
2023-03-12T12:04:58.788Z,9.90
2023-03-12T12:08:01.430Z,10.00
2023-03-12T12:10:40.882Z,10.10
2023-03-12T12:13:22.625Z,10.20
2023-03-12T12:16:15.709Z,10.20
2023-03-12T12:19:04.521Z,10.30
2023-03-12T12:21:52.674Z,10.40
2023-03-12T12:24:19.485Z,10.30
2023-03-12T12:26:56.285Z,10.40
2023-03-12T12:30:00.520Z,10.50
2023-03-12T12:32:39.159Z,10.60
2023-03-12T12:35:28.719Z,10.60
2023-03-12T12:38:11.517Z,10.70
2023-03-12T12:40:42.498Z,10.70
2023-03-12T12:43:29.979Z,10.70
2023-03-12T12:46:07.858Z,10.80
2023-03-12T12:48:38.673Z,10.70
2023-03-12T12:51:08.947Z,10.80
2023-03-12T12:54:04.782Z,10.80
2023-03-12T12:56:39.735Z,10.80
2023-03-12T12:59:23.252Z,10.90
2023-03-12T13:01:52.431Z,11.10
2023-03-12T13:04:37.654Z,11.00
2023-03-12T13:07:27.168Z,11.10
2023-03-12T13:09:56.397Z,11.20
2023-03-12T13:12:32.940Z,11.30
2023-03-12T13:15:01.202Z,11.50
2023-03-12T13:17:59.509Z,11.60
2023-03-12T13:20:41.932Z,11.50
2023-03-12T13:23:17.092Z,11.40
2023-03-12T13:26:00.757Z,11.40
2023-03-12T13:28:56.849Z,11.30
2023-03-12T13:31:29.194Z,11.40
2023-03-12T13:34:20.174Z,11.30
2023-03-12T13:36:50.362Z,11.20
2023-03-12T13:39:17.185Z,11.20
2023-03-12T13:41:54.516Z,11.30
2023-03-12T13:44:27.366Z,11.30
2023-03-12T13:47:05.826Z,11.40
2023-03-12T13:49:45.916Z,11.60
2023-03-12T13:52:18.450Z,11.80
2023-03-12T13:54:49.217Z,11.90
2023-03-12T13:57:29.267Z,12.10
2023-03-12T13:59:57.349Z,12.20
2023-03-12T14:02:32.114Z,12.20
2023-03-12T14:05:09.534Z,12.30
2023-03-12T14:07:45.164Z,12.30
2023-03-12T14:10:18.528Z,12.30
2023-03-12T14:13:05.412Z,12.40
2023-03-12T14:15:57.059Z,12.40
2023-03-12T14:18:28.311Z,12.50
2023-03-12T14:21:07.119Z,12.40
2023-03-12T14:23:40.519Z,12.40
2023-03-12T14:26:08.500Z,12.30
2023-03-12T14:28:41.935Z,12.20
2023-03-12T14:31:16.573Z,12.20
2023-03-12T14:34:13.882Z,12.10
2023-03-12T14:37:02.154Z,12.10
2023-03-12T14:39:51.101Z,12.10
2023-03-12T14:42:25.975Z,12.10
2023-03-12T14:45:03.386Z,12.10
2023-03-12T14:47:30.259Z,12.10
2023-03-12T14:49:58.476Z,12.00
2023-03-12T14:52:28.050Z,12.00
2023-03-12T14:54:59.453Z,11.90
2023-03-12T14:57:26.462Z,11.90
2023-03-12T14:59:59.093Z,11.80
2023-03-12T15:02:27.848Z,11.90
2023-03-12T15:04:57.423Z,11.90
2023-03-12T15:07:51.508Z,12.00
2023-03-12T15:10:24.951Z,12.00
2023-03-12T15:12:58.351Z,11.90
2023-03-12T15:15:37.891Z,11.90
2023-03-12T15:18:12.352Z,11.90
2023-03-12T15:20:39.609Z,12.00
2023-03-12T15:23:09.107Z,12.10
2023-03-12T15:25:36.057Z,12.00
2023-03-12T15:28:26.769Z,12.00
2023-03-12T15:31:17.269Z,11.90
2023-03-12T15:33:44.865Z,11.80
2023-03-12T15:36:14.671Z,11.70
2023-03-12T15:38:47.328Z,11.70
2023-03-12T15:41:27.021Z,11.80
2023-03-12T15:43:59.135Z,11.80
2023-03-12T15:46:26.995Z,11.80
2023-03-12T15:48:57.121Z,11.70
2023-03-12T15:51:41.673Z,11.70
2023-03-12T15:54:16.874Z,11.80
2023-03-12T15:56:43.598Z,11.80
2023-03-12T15:59:16.034Z,11.80
2023-03-12T16:01:56.333Z,11.70
2023-03-12T16:04:24.539Z,11.60
2023-03-12T16:06:53.370Z,11.60
2023-03-12T16:09:24.535Z,11.70
2023-03-12T16:11:52.608Z,11.70
2023-03-12T16:14:22.807Z,11.70
2023-03-12T16:16:51.202Z,11.70
2023-03-12T16:19:21.044Z,11.60
2023-03-12T16:21:48.254Z,11.70
2023-03-12T16:24:18.333Z,11.60
2023-03-12T16:26:51.966Z,11.60
2023-03-12T16:29:20.657Z,11.50
2023-03-12T16:31:55.837Z,11.60
2023-03-12T16:34:23.490Z,11.60
2023-03-12T16:36:50.437Z,11.60
2023-03-12T16:39:18.931Z,11.50
2023-03-12T16:41:46.466Z,11.50
2023-03-12T16:44:20.224Z,11.50
2023-03-12T16:46:47.062Z,11.50
2023-03-12T16:49:16.211Z,11.50
2023-03-12T16:51:43.174Z,11.50
2023-03-12T16:54:11.973Z,11.40
2023-03-12T16:56:43.040Z,11.40
2023-03-12T16:59:26.787Z,11.40
2023-03-12T17:01:53.765Z,11.30
2023-03-12T17:04:20.697Z,11.30
2023-03-12T17:06:47.375Z,11.20
2023-03-12T17:09:14.079Z,11.30
2023-03-12T17:11:40.888Z,11.20
2023-03-12T17:14:21.916Z,11.10
2023-03-12T17:16:49.162Z,11.00
2023-03-12T17:19:16.015Z,11.00
2023-03-12T17:21:43.371Z,11.00
2023-03-12T17:24:13.872Z,10.90
2023-03-12T17:26:41.300Z,10.90
2023-03-12T17:29:08.023Z,10.90
2023-03-12T17:31:37.408Z,10.90
2023-03-12T17:34:04.479Z,10.90
2023-03-12T17:36:31.108Z,11.00
2023-03-12T17:38:57.740Z,10.90
2023-03-12T17:41:27.007Z,10.90
2023-03-12T17:43:55.017Z,10.90
2023-03-12T17:46:22.146Z,10.90
2023-03-12T17:48:48.867Z,10.80
2023-03-12T17:51:15.461Z,10.80
2023-03-12T17:53:42.291Z,10.70
2023-03-12T17:56:12.266Z,10.70
2023-03-12T17:58:39.135Z,10.70
2023-03-12T18:01:05.892Z,10.70
2023-03-12T18:03:32.615Z,10.60
2023-03-12T18:05:59.263Z,10.60
2023-03-12T18:08:25.898Z,10.60
2023-03-12T18:10:52.551Z,10.60
2023-03-12T18:13:19.242Z,10.60
2023-03-12T18:15:54.356Z,10.60
2023-03-12T18:18:22.106Z,10.70
2023-03-12T18:20:49.434Z,10.70
2023-03-12T18:23:16.881Z,10.80
2023-03-12T18:25:44.230Z,10.70
2023-03-12T18:28:10.850Z,10.70
2023-03-12T18:30:37.724Z,10.70
2023-03-12T18:33:04.380Z,10.80
2023-03-12T18:35:31.129Z,10.80
2023-03-12T18:37:57.879Z,10.80
2023-03-12T18:40:24.814Z,10.80
2023-03-12T18:42:51.484Z,10.80
2023-03-12T18:45:18.092Z,10.80
2023-03-12T18:47:45.308Z,10.80
2023-03-12T18:50:12.959Z,10.80
2023-03-12T18:52:39.554Z,10.80
2023-03-12T18:55:06.449Z,10.80
2023-03-12T18:57:33.533Z,10.70
2023-03-12T19:00:00.296Z,10.80
2023-03-12T19:02:27.065Z,10.80
2023-03-12T19:04:56.165Z,10.70
2023-03-12T19:07:23.340Z,10.70
2023-03-12T19:09:50.283Z,10.70
2023-03-12T19:12:16.883Z,10.60
2023-03-12T19:14:43.505Z,10.60
2023-03-12T19:17:10.411Z,10.60
2023-03-12T19:19:37.075Z,10.60
2023-03-12T19:22:04.668Z,10.60
2023-03-12T19:24:31.549Z,10.50
2023-03-12T19:26:58.474Z,10.50
2023-03-12T19:29:25.349Z,10.50
2023-03-12T19:31:51.969Z,10.50
2023-03-12T19:34:19.858Z,10.60
2023-03-12T19:36:46.501Z,10.60
2023-03-12T19:39:21.042Z,10.60
2023-03-12T19:41:48.797Z,10.60
2023-03-12T19:44:15.460Z,10.60
2023-03-12T19:46:43.248Z,10.70
2023-03-12T19:49:10.172Z,10.70
2023-03-12T19:51:40.018Z,10.70
2023-03-12T19:54:07.012Z,10.60
2023-03-12T19:56:33.786Z,10.70
2023-03-12T19:59:00.449Z,10.70
2023-03-12T20:01:27.057Z,10.80
2023-03-12T20:03:53.665Z,10.80
2023-03-12T20:06:20.328Z,10.70
2023-03-12T20:08:49.057Z,10.80
2023-03-12T20:11:15.796Z,10.80
2023-03-12T20:13:42.431Z,10.80
2023-03-12T20:16:11.410Z,10.80
2023-03-12T20:18:38.173Z,10.80
2023-03-12T20:21:04.998Z,10.80
2023-03-12T20:23:32.747Z,10.80
2023-03-12T20:25:59.663Z,10.90
2023-03-12T20:28:26.605Z,10.90
2023-03-12T20:30:53.739Z,10.90
2023-03-12T20:33:20.899Z,10.90
2023-03-12T20:35:50.261Z,10.90
2023-03-12T20:38:17.144Z,11.00
2023-03-12T20:40:47.039Z,11.00
2023-03-12T20:43:13.776Z,10.90
2023-03-12T20:45:40.516Z,10.90
2023-03-12T20:48:07.425Z,10.90
2023-03-12T20:50:37.597Z,10.90
2023-03-12T20:53:04.257Z,11.00
2023-03-12T20:55:30.964Z,11.00
2023-03-12T20:57:57.610Z,11.00
2023-03-12T21:00:24.379Z,10.90
2023-03-12T21:02:51.007Z,10.90
2023-03-12T21:05:17.637Z,10.90
2023-03-12T21:07:44.289Z,10.90
2023-03-12T21:10:11.570Z,10.90
2023-03-12T21:12:39.638Z,10.90
2023-03-12T21:15:12.263Z,10.80
2023-03-12T21:17:40.226Z,10.80
2023-03-12T21:20:17.149Z,10.80
2023-03-12T21:22:44.599Z,10.90
2023-03-12T21:25:11.605Z,10.80
2023-03-12T21:27:50.026Z,10.90
2023-03-12T21:30:18.116Z,10.90
2023-03-12T21:32:44.922Z,10.90
2023-03-12T21:35:11.656Z,10.90
2023-03-12T21:37:38.379Z,10.90
2023-03-12T21:40:05.453Z,10.90
2023-03-12T21:42:33.497Z,10.90
2023-03-12T21:45:00.371Z,10.80
2023-03-12T21:47:27.038Z,10.90
2023-03-12T21:49:53.958Z,10.90
2023-03-12T21:52:20.670Z,10.90
2023-03-12T21:54:47.326Z,10.90
2023-03-12T21:57:14.097Z,10.90
2023-03-12T21:59:40.789Z,10.90
2023-03-12T22:02:07.656Z,10.90
2023-03-12T22:04:34.303Z,10.90
2023-03-12T22:07:01.035Z,10.80
2023-03-12T22:09:27.858Z,10.80
2023-03-12T22:11:54.503Z,10.80
2023-03-12T22:14:22.137Z,10.80
2023-03-12T22:16:48.938Z,10.80
2023-03-12T22:19:15.948Z,10.80
2023-03-12T22:21:42.998Z,10.80
2023-03-12T22:24:10.536Z,10.80
2023-03-12T22:26:37.272Z,10.80
2023-03-12T22:29:04.001Z,10.80
2023-03-12T22:31:30.768Z,10.70
2023-03-12T22:33:57.833Z,10.60
2023-03-12T22:36:24.515Z,10.60
2023-03-12T22:38:51.920Z,10.70
2023-03-12T22:41:24.374Z,10.60
2023-03-12T22:43:53.180Z,10.50
2023-03-12T22:46:21.556Z,10.50
2023-03-12T22:48:52.932Z,10.50
2023-03-12T22:51:19.566Z,10.40
2023-03-12T22:53:46.200Z,10.50
2023-03-12T22:56:13.730Z,10.40
2023-03-12T22:58:41.048Z,10.40
2023-03-12T23:01:09.949Z,10.40
2023-03-12T23:03:38.147Z,10.50
2023-03-12T23:06:09.841Z,10.40
2023-03-12T23:08:36.841Z,10.40
2023-03-12T23:11:04.939Z,10.40
2023-03-12T23:13:34.790Z,10.40
2023-03-12T23:16:07.299Z,10.40
2023-03-12T23:18:34.921Z,10.40
2023-03-12T23:21:04.269Z,10.40
2023-03-12T23:23:31.589Z,10.40
2023-03-12T23:25:59.857Z,10.40
2023-03-12T23:28:27.865Z,10.40
2023-03-12T23:30:56.502Z,10.40
2023-03-12T23:33:24.411Z,10.40
2023-03-12T23:36:01.544Z,10.50
2023-03-12T23:38:29.463Z,10.50
2023-03-12T23:41:13.243Z,10.50
2023-03-12T23:43:40.382Z,10.40
2023-03-12T23:46:08.788Z,10.40
2023-03-12T23:48:37.380Z,10.40
2023-03-12T23:51:05.663Z,10.30
2023-03-12T23:53:32.812Z,10.30
2023-03-12T23:56:01.482Z,10.30
2023-03-12T23:58:28.976Z,10.30
