createdAt,value
2023-01-25T00:00:52.751Z,98887.53
2023-01-25T00:03:20.861Z,98886.78
2023-01-25T00:05:49.300Z,98886.16
2023-01-25T00:08:17.907Z,98889.66
2023-01-25T00:10:45.852Z,98887.13
2023-01-25T00:13:15.373Z,98883.72
2023-01-25T00:15:43.641Z,98885.38
2023-01-25T00:18:12.139Z,98878.59
2023-01-25T00:20:40.311Z,98878.66
2023-01-25T00:23:08.576Z,98883.66
2023-01-25T00:25:36.819Z,98877.81
2023-01-25T00:28:05.068Z,98879.63
2023-01-25T00:30:34.990Z,98881.28
2023-01-25T00:33:27.674Z,98886.09
2023-01-25T00:35:58.595Z,98890.44
2023-01-25T00:38:31.037Z,98887.75
2023-01-25T00:40:59.912Z,98881.44
2023-01-25T00:43:28.210Z,98875.84
2023-01-25T00:46:03.355Z,98877.22
2023-01-25T00:48:31.603Z,98876.34
2023-01-25T00:51:02.187Z,98872.28
2023-01-25T00:53:30.757Z,98880.81
2023-01-25T00:55:58.907Z,98868.97
2023-01-25T00:58:27.551Z,98875.94
2023-01-25T01:00:57.249Z,98872.78
2023-01-25T01:03:27.153Z,98864.78
2023-01-25T01:06:01.994Z,98866.59
2023-01-25T01:08:30.260Z,98856.75
2023-01-25T01:11:02.317Z,98859.97
2023-01-25T01:13:31.420Z,98855.97
2023-01-25T01:16:02.754Z,98847.84
2023-01-25T01:18:35.277Z,98841.28
2023-01-25T01:21:03.723Z,98839.66
2023-01-25T01:23:32.711Z,98839.84
2023-01-25T01:26:01.720Z,98839.31
2023-01-25T01:28:29.852Z,98843.00
2023-01-25T01:31:01.250Z,98837.22
2023-01-25T01:33:35.412Z,98830.63
2023-01-25T01:36:09.422Z,98819.41
2023-01-25T01:38:37.683Z,98814.69
2023-01-25T01:41:06.331Z,98812.13
2023-01-25T01:43:35.571Z,98814.06
2023-01-25T01:46:06.269Z,98810.28
2023-01-25T01:48:42.666Z,98813.16
2023-01-25T01:51:19.677Z,98813.56
2023-01-25T01:53:54.125Z,98810.94
2023-01-25T01:56:27.635Z,98810.88
2023-01-25T01:59:00.001Z,98800.31
2023-01-25T02:01:28.495Z,98802.34
2023-01-25T02:03:58.490Z,98796.81
2023-01-25T02:06:33.573Z,98793.81
2023-01-25T02:09:02.989Z,98791.00
2023-01-25T02:11:33.670Z,98797.00
2023-01-25T02:14:04.080Z,98788.56
2023-01-25T02:16:32.491Z,98789.16
2023-01-25T02:19:03.768Z,98785.72
2023-01-25T02:21:40.856Z,98777.16
2023-01-25T02:24:13.721Z,98769.41
2023-01-25T02:26:44.723Z,98756.78
2023-01-25T02:29:13.998Z,98764.88
2023-01-25T02:31:45.758Z,98759.00
2023-01-25T02:34:14.381Z,98762.63
2023-01-25T02:36:42.812Z,98757.09
2023-01-25T02:39:17.369Z,98769.28
2023-01-25T02:41:49.033Z,98757.09
2023-01-25T02:44:21.139Z,98756.00
2023-01-25T02:46:49.398Z,98759.53
2023-01-25T02:49:18.428Z,98746.88
2023-01-25T02:51:49.018Z,98748.59
2023-01-25T02:54:19.133Z,98751.97
2023-01-25T02:56:48.846Z,98737.75
2023-01-25T02:59:19.265Z,98746.25
2023-01-25T03:01:52.482Z,98744.25
2023-01-25T03:04:20.871Z,98744.41
2023-01-25T03:06:50.498Z,98743.97
2023-01-25T03:09:19.788Z,98736.56
2023-01-25T03:11:51.869Z,98723.63
2023-01-25T03:14:22.650Z,98725.66
2023-01-25T03:16:51.709Z,98715.38
2023-01-25T03:19:23.779Z,98713.59
2023-01-25T03:21:52.845Z,98724.88
2023-01-25T03:24:20.926Z,98718.72
2023-01-25T03:27:08.755Z,98723.03
2023-01-25T03:29:42.459Z,98725.81
2023-01-25T03:32:15.769Z,98724.09
2023-01-25T03:34:44.037Z,98728.44
2023-01-25T03:37:12.526Z,98728.38
2023-01-25T03:39:41.731Z,98733.38
2023-01-25T03:42:12.263Z,98728.97
2023-01-25T03:44:40.955Z,98733.69
2023-01-25T03:47:09.119Z,98731.28
2023-01-25T03:49:37.579Z,98727.44
2023-01-25T03:52:07.485Z,98718.91
2023-01-25T03:54:42.259Z,98729.13
2023-01-25T03:57:13.081Z,98733.25
2023-01-25T03:59:50.697Z,98738.47
2023-01-25T04:02:18.807Z,98741.94
2023-01-25T04:04:47.376Z,98734.94
2023-01-25T04:07:18.343Z,98737.50
2023-01-25T04:09:46.774Z,98732.56
2023-01-25T04:12:16.268Z,98736.69
2023-01-25T04:14:45.158Z,98736.31
2023-01-25T04:17:23.162Z,98733.75
2023-01-25T04:20:03.410Z,98732.38
2023-01-25T04:22:37.577Z,98731.91
2023-01-25T04:25:08.230Z,98739.53
2023-01-25T04:27:40.434Z,98733.69
2023-01-25T04:30:13.203Z,98735.75
2023-01-25T04:32:42.336Z,98720.59
2023-01-25T04:35:36.748Z,98726.53
2023-01-25T04:38:07.843Z,98725.47
2023-01-25T04:40:40.063Z,98724.56
2023-01-25T04:43:09.746Z,98717.94
2023-01-25T04:45:38.336Z,98715.31
2023-01-25T04:48:13.933Z,98708.19
2023-01-25T04:50:49.770Z,98707.50
2023-01-25T04:53:22.053Z,98700.59
2023-01-25T04:55:50.690Z,98710.56
2023-01-25T04:58:20.333Z,98701.31
2023-01-25T05:00:48.400Z,98694.41
2023-01-25T05:03:16.570Z,98703.91
2023-01-25T05:05:48.526Z,98691.78
2023-01-25T05:08:21.075Z,98688.94
2023-01-25T05:10:49.455Z,98690.88
2023-01-25T05:13:35.331Z,98692.06
2023-01-25T05:16:12.291Z,98687.47
2023-01-25T05:18:48.378Z,98697.38
2023-01-25T05:21:39.345Z,98700.34
2023-01-25T05:24:08.643Z,98700.13
2023-01-25T05:26:54.495Z,98697.47
2023-01-25T05:29:24.470Z,98692.13
2023-01-25T05:31:59.230Z,98691.34
2023-01-25T05:34:27.446Z,98693.81
2023-01-25T05:36:55.722Z,98684.59
2023-01-25T05:40:23.049Z,57013.78
2023-01-25T05:43:55.732Z,57013.78
2023-01-25T05:47:26.634Z,57013.78
2023-01-25T05:50:58.610Z,57013.78
2023-01-25T05:54:25.429Z,57013.78
2023-01-25T05:57:59.939Z,57013.78
2023-01-25T06:01:28.950Z,57013.78
2023-01-25T06:04:57.784Z,57013.78
2023-01-25T06:08:24.632Z,57013.78
2023-01-25T06:11:53.242Z,57013.78
2023-01-25T06:15:21.330Z,57013.78
2023-01-25T06:18:50.167Z,57013.78
2023-01-25T06:22:35.323Z,57013.78
2023-01-25T06:26:02.954Z,57013.78
2023-01-25T06:29:29.878Z,57013.78
2023-01-25T06:33:00.316Z,57013.78
2023-01-25T06:36:27.173Z,57013.78
2023-01-25T06:39:54.026Z,57013.78
2023-01-25T06:43:20.983Z,57013.78
2023-01-25T06:46:47.674Z,57013.78
2023-01-25T06:50:16.615Z,57013.78
2023-01-25T06:53:44.918Z,57013.78
2023-01-25T06:57:12.851Z,57013.78
2023-01-25T07:00:39.875Z,57013.78
2023-01-25T07:04:08.210Z,57013.78
2023-01-25T07:07:37.327Z,57013.78
2023-01-25T07:11:05.604Z,57013.78
2023-01-25T07:14:33.813Z,57013.78
2023-01-25T07:18:14.771Z,57013.78
2023-01-25T07:21:43.806Z,57013.78
2023-01-25T07:25:13.099Z,57013.78
2023-01-25T07:28:40.145Z,57013.78
2023-01-25T07:31:08.956Z,98611.03
2023-01-25T07:33:37.230Z,98611.03
2023-01-25T07:36:07.531Z,98620.50
2023-01-25T07:38:37.929Z,98619.63
2023-01-25T07:41:06.489Z,98620.53
2023-01-25T07:44:33.935Z,57013.78
2023-01-25T07:48:12.411Z,57013.78
2023-01-25T07:51:39.514Z,57013.78
2023-01-25T07:55:10.488Z,57013.78
2023-01-25T07:58:38.048Z,57013.78
2023-01-25T08:01:12.653Z,98610.13
2023-01-25T08:04:05.886Z,98617.09
2023-01-25T08:06:39.300Z,98615.31
2023-01-25T08:09:13.209Z,98608.47
2023-01-25T08:11:42.737Z,98606.56
2023-01-25T08:14:11.559Z,98599.59
2023-01-25T08:16:40.342Z,98609.16
2023-01-25T08:19:10.031Z,98599.25
2023-01-25T08:21:38.806Z,98590.09
2023-01-25T08:24:10.065Z,98580.75
2023-01-25T08:26:38.586Z,98579.97
2023-01-25T08:29:08.467Z,98585.00
2023-01-25T08:31:37.367Z,98584.16
2023-01-25T08:34:07.010Z,98584.25
2023-01-25T08:36:35.356Z,98584.16
2023-01-25T08:39:09.333Z,98585.81
2023-01-25T08:41:39.233Z,98578.00
2023-01-25T08:44:07.456Z,98577.34
2023-01-25T08:46:35.855Z,98580.69
2023-01-25T08:49:04.685Z,98574.56
2023-01-25T08:51:34.713Z,98585.81
2023-01-25T08:54:08.004Z,98588.63
2023-01-25T08:56:39.992Z,98577.38
2023-01-25T08:59:10.005Z,98581.72
2023-01-25T09:01:38.052Z,98585.16
2023-01-25T09:04:06.644Z,98581.69
2023-01-25T09:06:35.199Z,98581.69
2023-01-25T09:09:04.745Z,98575.69
2023-01-25T09:11:37.109Z,98575.66
2023-01-25T09:14:06.895Z,98573.97
2023-01-25T09:16:35.062Z,98572.25
2023-01-25T09:19:06.159Z,98572.19
2023-01-25T09:21:35.927Z,98574.81
2023-01-25T09:24:06.572Z,98574.84
2023-01-25T09:26:37.009Z,98567.03
2023-01-25T09:29:08.108Z,98568.72
2023-01-25T09:31:41.516Z,98568.66
2023-01-25T09:34:11.407Z,98555.00
2023-01-25T09:36:39.733Z,98550.66
2023-01-25T09:39:08.716Z,98540.13
2023-01-25T09:42:15.492Z,98541.19
2023-01-25T09:45:05.021Z,98547.22
2023-01-25T09:47:43.901Z,98547.19
2023-01-25T09:50:26.610Z,98551.50
2023-01-25T09:53:19.178Z,98549.59
2023-01-25T09:55:54.358Z,98545.44
2023-01-25T09:58:29.208Z,98543.75
2023-01-25T10:01:14.383Z,98543.78
2023-01-25T10:03:49.266Z,98548.94
2023-01-25T10:06:20.038Z,98539.41
2023-01-25T10:08:54.814Z,98532.19
2023-01-25T10:11:27.278Z,98525.22
2023-01-25T10:13:57.022Z,98525.06
2023-01-25T10:16:33.235Z,98534.03
2023-01-25T10:19:14.486Z,98532.19
2023-01-25T10:21:46.680Z,98535.09
2023-01-25T10:24:38.000Z,98529.09
2023-01-25T10:27:20.971Z,98530.81
2023-01-25T10:29:50.927Z,98525.63
2023-01-25T10:32:32.089Z,98534.22
2023-01-25T10:35:17.447Z,98513.53
2023-01-25T10:37:49.486Z,98511.00
2023-01-25T10:40:22.856Z,98505.78
2023-01-25T10:42:57.239Z,98498.59
2023-01-25T10:45:25.982Z,98500.34
2023-01-25T10:48:03.153Z,98503.84
2023-01-25T10:50:46.771Z,98491.00
2023-01-25T10:53:31.010Z,98487.56
2023-01-25T10:56:22.096Z,98482.78
2023-01-25T10:58:54.425Z,98478.97
2023-01-25T11:01:29.354Z,98474.78
2023-01-25T11:04:00.123Z,98460.97
2023-01-25T11:06:34.275Z,98459.19
2023-01-25T11:09:03.987Z,98452.28
2023-01-25T11:11:36.433Z,98454.78
2023-01-25T11:14:17.577Z,98461.34
2023-01-25T11:16:48.951Z,98465.47
2023-01-25T11:19:38.878Z,98445.59
2023-01-25T11:22:22.008Z,98431.59
2023-01-25T11:24:50.342Z,98427.41
2023-01-25T11:27:21.874Z,98427.38
2023-01-25T11:30:10.098Z,98417.03
2023-01-25T11:32:40.425Z,98412.75
2023-01-25T11:35:16.417Z,98408.44
2023-01-25T11:38:02.512Z,98404.81
2023-01-25T11:40:38.559Z,98408.44
2023-01-25T11:43:21.516Z,98399.75
2023-01-25T11:46:16.989Z,98400.41
2023-01-25T11:49:01.139Z,98385.94
2023-01-25T11:51:37.181Z,98382.47
2023-01-25T11:54:35.558Z,98379.09
2023-01-25T11:57:18.913Z,98373.06
2023-01-25T12:00:06.599Z,98373.78
2023-01-25T12:03:05.144Z,98367.06
2023-01-25T12:05:44.688Z,98361.06
2023-01-25T12:08:33.075Z,98356.72
2023-01-25T12:11:10.650Z,98356.69
2023-01-25T12:13:48.418Z,98357.63
2023-01-25T12:16:38.524Z,98347.25
2023-01-25T12:19:25.438Z,98336.84
2023-01-25T12:22:13.496Z,98330.81
2023-01-25T12:24:52.991Z,98332.53
2023-01-25T12:27:35.772Z,98334.34
2023-01-25T12:30:13.751Z,98329.16
2023-01-25T12:32:50.137Z,98314.53
2023-01-25T12:35:29.405Z,98309.31
2023-01-25T12:38:02.190Z,98308.34
2023-01-25T12:40:42.362Z,98297.16
2023-01-25T12:43:17.915Z,98303.22
2023-01-25T12:45:47.671Z,98302.47
2023-01-25T12:48:19.824Z,98304.22
2023-01-25T12:50:53.302Z,98303.28
2023-01-25T12:53:24.924Z,98302.19
2023-01-25T12:55:55.900Z,98296.28
2023-01-25T12:58:38.248Z,98287.47
2023-01-25T13:01:18.302Z,98288.41
2023-01-25T13:04:05.552Z,98284.84
2023-01-25T13:06:44.494Z,98278.13
2023-01-25T13:09:22.407Z,98279.13
2023-01-25T13:11:52.201Z,98270.09
2023-01-25T13:14:30.005Z,98276.06
2023-01-25T13:17:13.683Z,98263.84
2023-01-25T13:19:45.709Z,98275.13
2023-01-25T13:22:16.584Z,98264.97
2023-01-25T13:25:12.753Z,98259.69
2023-01-25T13:27:42.635Z,98264.75
2023-01-25T13:30:32.096Z,98258.00
2023-01-25T13:33:03.551Z,98259.56
2023-01-25T13:35:43.580Z,98256.34
2023-01-25T13:38:32.807Z,98240.88
2023-01-25T13:41:12.144Z,98244.38
2023-01-25T13:43:45.376Z,98231.09
2023-01-25T13:46:18.907Z,98228.69
2023-01-25T13:48:54.962Z,98223.56
2023-01-25T13:51:24.171Z,98223.31
2023-01-25T13:54:01.095Z,98224.59
2023-01-25T13:56:33.336Z,98225.38
2023-01-25T13:59:03.550Z,98224.97
2023-01-25T14:01:34.825Z,98208.84
2023-01-25T14:04:06.193Z,98211.19
2023-01-25T14:06:38.286Z,98218.09
2023-01-25T14:09:16.226Z,98216.31
2023-01-25T14:11:47.604Z,98207.47
2023-01-25T14:14:21.729Z,98217.28
2023-01-25T14:17:03.502Z,98210.03
2023-01-25T14:19:33.537Z,98203.75
2023-01-25T14:22:29.524Z,98201.19
2023-01-25T14:25:12.687Z,98197.13
2023-01-25T14:27:46.190Z,98195.38
2023-01-25T14:30:29.326Z,98187.69
2023-01-25T14:32:59.381Z,98186.91
2023-01-25T14:35:43.051Z,98179.91
2023-01-25T14:38:27.515Z,98177.22
2023-01-25T14:40:59.345Z,98165.28
2023-01-25T14:43:28.172Z,98161.09
2023-01-25T14:45:57.769Z,98164.72
2023-01-25T14:48:36.468Z,98159.34
2023-01-25T14:51:10.603Z,98166.34
2023-01-25T14:53:42.245Z,98164.78
2023-01-25T14:56:37.972Z,98164.78
2023-01-25T14:59:07.464Z,98166.13
2023-01-25T15:01:41.436Z,98159.50
2023-01-25T15:04:14.212Z,98153.56
2023-01-25T15:06:50.713Z,98151.63
2023-01-25T15:09:38.357Z,98136.88
2023-01-25T15:12:27.148Z,98141.50
2023-01-25T15:14:57.409Z,98133.81
2023-01-25T15:17:40.704Z,98130.13
2023-01-25T15:20:29.076Z,98112.94
2023-01-25T15:22:58.707Z,98116.59
2023-01-25T15:25:26.818Z,98107.91
2023-01-25T15:27:55.492Z,98112.28
2023-01-25T15:30:24.559Z,98117.34
2023-01-25T15:32:54.066Z,98116.34
2023-01-25T15:35:22.305Z,98119.88
2023-01-25T15:37:50.584Z,98112.16
2023-01-25T15:40:18.973Z,98114.78
2023-01-25T15:42:47.235Z,98115.56
2023-01-25T15:45:15.975Z,98108.66
2023-01-25T15:47:44.090Z,98100.97
2023-01-25T15:50:19.941Z,98098.31
2023-01-25T15:52:48.945Z,98099.22
2023-01-25T15:55:17.234Z,98097.50
2023-01-25T15:57:47.006Z,98087.19
2023-01-25T16:00:20.127Z,98076.66
2023-01-25T16:02:48.648Z,98061.88
2023-01-25T16:05:18.642Z,98066.94
2023-01-25T16:07:47.094Z,98064.88
2023-01-25T16:10:23.642Z,98072.72
2023-01-25T16:12:52.423Z,98060.66
2023-01-25T16:15:21.358Z,98057.13
2023-01-25T16:17:49.775Z,98050.34
2023-01-25T16:20:22.469Z,98057.22
2023-01-25T16:22:50.610Z,98054.63
2023-01-25T16:25:18.925Z,98059.53
2023-01-25T16:27:48.477Z,98054.41
2023-01-25T16:30:23.594Z,98040.34
2023-01-25T16:32:52.837Z,98035.69
2023-01-25T16:35:22.986Z,98035.69
2023-01-25T16:37:51.883Z,98028.16
2023-01-25T16:40:24.619Z,98020.50
2023-01-25T16:42:53.331Z,98019.16
2023-01-25T16:45:21.354Z,98020.84
2023-01-25T16:47:49.613Z,98010.56
2023-01-25T16:50:20.044Z,98016.84
2023-01-25T16:52:51.690Z,98003.97
2023-01-25T16:55:20.832Z,98010.84
2023-01-25T16:57:52.324Z,98003.88
2023-01-25T17:00:21.651Z,98007.31
2023-01-25T17:02:58.761Z,97998.72
2023-01-25T17:05:33.798Z,97994.41
2023-01-25T17:08:03.325Z,97991.00
2023-01-25T17:10:34.830Z,97984.84
2023-01-25T17:13:03.212Z,97990.97
2023-01-25T17:15:31.355Z,97986.78
2023-01-25T17:17:59.616Z,97981.59
2023-01-25T17:20:27.653Z,97985.03
2023-01-25T17:22:55.984Z,97990.09
2023-01-25T17:25:26.415Z,97978.00
2023-01-25T17:27:54.513Z,97989.00
2023-01-25T17:30:22.908Z,97987.53
2023-01-25T17:32:51.206Z,97984.22
2023-01-25T17:35:19.838Z,97980.75
2023-01-25T17:37:47.775Z,97990.94
2023-01-25T17:40:16.105Z,97986.63
2023-01-25T17:42:45.927Z,97982.22
2023-01-25T17:45:14.656Z,97980.69
2023-01-25T17:47:43.228Z,97985.03
2023-01-25T17:50:12.361Z,97982.41
2023-01-25T17:52:41.091Z,97975.50
2023-01-25T17:55:09.961Z,97973.78
2023-01-25T17:57:38.051Z,97965.22
2023-01-25T18:00:17.206Z,97965.16
2023-01-25T18:02:47.052Z,97968.59
2023-01-25T18:05:15.784Z,97958.38
2023-01-25T18:07:45.270Z,97952.13
2023-01-25T18:10:14.382Z,97953.09
2023-01-25T18:12:43.827Z,97944.47
2023-01-25T18:15:15.953Z,97940.13
2023-01-25T18:17:44.820Z,97941.09
2023-01-25T18:20:13.720Z,97942.06
2023-01-25T18:22:42.928Z,97932.66
2023-01-25T18:25:31.756Z,97928.38
2023-01-25T18:28:00.278Z,97925.72
2023-01-25T18:30:35.931Z,97926.59
2023-01-25T18:33:05.684Z,97926.47
2023-01-25T18:35:33.887Z,97920.19
2023-01-25T18:38:02.858Z,97930.84
2023-01-25T18:40:31.273Z,97916.25
2023-01-25T18:42:59.532Z,97916.16
2023-01-25T18:45:27.693Z,97919.72
2023-01-25T18:47:57.414Z,97914.50
2023-01-25T18:50:25.382Z,97909.19
2023-01-25T18:52:54.291Z,97908.44
2023-01-25T18:55:22.290Z,97904.19
2023-01-25T18:57:50.747Z,97890.34
2023-01-25T19:00:19.308Z,97887.81
2023-01-25T19:02:47.912Z,97880.91
2023-01-25T19:05:20.035Z,97883.34
2023-01-25T19:07:48.063Z,97881.66
2023-01-25T19:10:16.506Z,97885.31
2023-01-25T19:12:45.106Z,97885.31
2023-01-25T19:15:13.158Z,97872.22
2023-01-25T19:17:41.308Z,97867.25
2023-01-25T19:20:10.892Z,97869.66
2023-01-25T19:22:41.257Z,97868.88
2023-01-25T19:25:11.237Z,97859.31
2023-01-25T19:27:39.449Z,97862.75
2023-01-25T19:30:09.018Z,97862.75
2023-01-25T19:32:37.318Z,97859.53
2023-01-25T19:35:08.014Z,97849.22
2023-01-25T19:37:36.502Z,97852.66
2023-01-25T19:40:07.348Z,97851.69
2023-01-25T19:42:35.345Z,97843.88
2023-01-25T19:45:03.534Z,97841.19
2023-01-25T19:47:31.849Z,97836.13
2023-01-25T19:50:02.607Z,97834.06
2023-01-25T19:52:30.749Z,97831.53
2023-01-25T19:54:58.855Z,97835.06
2023-01-25T19:57:28.573Z,97822.63
2023-01-25T19:59:56.872Z,97827.44
2023-01-25T20:02:25.463Z,97822.28
2023-01-25T20:04:53.553Z,97820.69
2023-01-25T20:07:22.351Z,97820.75
2023-01-25T20:09:50.370Z,97817.00
2023-01-25T20:12:19.052Z,97821.31
2023-01-25T20:14:48.668Z,97822.09
2023-01-25T20:17:16.903Z,97819.53
2023-01-25T20:19:44.941Z,97821.13
2023-01-25T20:22:14.031Z,97815.72
2023-01-25T20:24:42.688Z,97814.31
2023-01-25T20:27:10.854Z,97814.25
2023-01-25T20:29:40.037Z,97814.56
2023-01-25T20:32:20.074Z,97816.41
2023-01-25T20:34:54.834Z,97814.84
2023-01-25T20:37:23.473Z,97812.25
2023-01-25T20:39:51.563Z,97797.47
2023-01-25T20:42:19.745Z,97800.13
2023-01-25T20:44:48.057Z,97797.25
2023-01-25T20:47:17.892Z,97799.81
2023-01-25T20:49:46.092Z,97789.69
2023-01-25T20:52:14.226Z,97787.09
2023-01-25T20:54:43.043Z,97795.06
2023-01-25T20:57:11.136Z,97787.28
2023-01-25T20:59:39.280Z,97793.75
2023-01-25T21:02:07.320Z,97793.56
2023-01-25T21:04:36.987Z,97792.25
2023-01-25T21:07:05.273Z,97799.94
2023-01-25T21:09:33.893Z,97795.72
2023-01-25T21:12:02.121Z,97788.75
2023-01-25T21:14:30.338Z,97796.34
2023-01-25T21:16:58.359Z,97780.06
2023-01-25T21:19:28.697Z,97777.50
2023-01-25T21:21:58.545Z,97778.19
2023-01-25T21:24:27.158Z,97780.13
2023-01-25T21:26:55.204Z,97770.63
2023-01-25T21:29:23.322Z,97761.03
2023-01-25T21:31:53.363Z,97756.84
2023-01-25T21:34:21.655Z,97757.47
2023-01-25T21:36:50.378Z,97756.88
2023-01-25T21:39:20.161Z,97749.88
2023-01-25T21:41:48.139Z,97750.06
2023-01-25T21:44:33.622Z,97748.75
2023-01-25T21:47:28.855Z,97747.00
2023-01-25T21:50:07.403Z,97745.06
2023-01-25T21:52:36.468Z,97736.44
2023-01-25T21:55:06.887Z,97733.31
2023-01-25T21:57:35.640Z,97737.63
2023-01-25T22:00:05.359Z,97734.81
2023-01-25T22:02:33.515Z,97733.06
2023-01-25T22:05:01.791Z,97725.41
2023-01-25T22:07:32.207Z,97727.03
2023-01-25T22:10:01.673Z,97726.53
2023-01-25T22:12:31.648Z,97724.78
2023-01-25T22:14:59.746Z,97725.50
2023-01-25T22:17:28.708Z,97717.53
2023-01-25T22:19:56.704Z,97705.63
2023-01-25T22:22:24.991Z,97701.25
2023-01-25T22:24:53.181Z,97697.16
2023-01-25T22:27:42.048Z,97696.09
2023-01-25T22:30:12.526Z,97694.31
2023-01-25T22:32:40.908Z,97697.69
2023-01-25T22:35:09.652Z,97689.03
2023-01-25T22:37:38.241Z,97688.84
2023-01-25T22:40:08.534Z,97682.03
2023-01-25T22:42:37.957Z,97676.25
2023-01-25T22:45:07.685Z,97670.06
2023-01-25T22:47:36.114Z,97665.50
2023-01-25T22:50:04.401Z,97654.72
2023-01-25T22:52:32.482Z,97651.47
2023-01-25T22:55:00.466Z,97654.78
2023-01-25T22:57:28.575Z,97660.25
2023-01-25T22:59:58.121Z,97656.84
2023-01-25T23:02:26.142Z,97658.59
2023-01-25T23:04:54.624Z,97644.66
2023-01-25T23:07:22.589Z,97649.31
2023-01-25T23:09:51.739Z,97639.50
2023-01-25T23:12:21.849Z,97640.16
2023-01-25T23:14:52.957Z,97645.00
2023-01-25T23:17:41.669Z,97644.25
2023-01-25T23:20:13.408Z,97633.88
2023-01-25T23:22:42.321Z,97628.16
2023-01-25T23:25:11.591Z,97616.56
2023-01-25T23:27:39.847Z,97626.13
2023-01-25T23:30:10.502Z,97620.75
2023-01-25T23:32:49.288Z,97622.50
2023-01-25T23:35:18.827Z,97617.84
2023-01-25T23:37:48.581Z,97610.72
2023-01-25T23:40:17.779Z,97616.72
2023-01-25T23:42:46.235Z,97619.00
2023-01-25T23:45:14.724Z,97605.94
2023-01-25T23:47:44.310Z,97614.22
2023-01-25T23:50:13.400Z,97607.28
2023-01-25T23:52:41.841Z,97606.91
2023-01-25T23:55:11.113Z,97608.88
2023-01-25T23:57:39.226Z,97606.66
