createdAt,value
2023-04-16T00:00:19.115Z,212.50
2023-04-16T00:01:19.105Z,214.50
2023-04-16T00:02:19.314Z,206.70
2023-04-16T00:03:19.341Z,197.10
2023-04-16T00:04:19.136Z,196.00
2023-04-16T00:05:19.075Z,196.50
2023-04-16T00:06:19.083Z,204.70
2023-04-16T00:07:19.066Z,213.80
2023-04-16T00:08:19.066Z,210.30
2023-04-16T00:09:19.027Z,214.30
2023-04-16T00:10:19.039Z,216.00
2023-04-16T00:11:19.008Z,216.30
2023-04-16T00:12:19.066Z,214.50
2023-04-16T00:13:19.014Z,225.00
2023-04-16T00:14:18.996Z,228.10
2023-04-16T00:15:18.964Z,234.60
2023-04-16T00:16:18.973Z,234.50
2023-04-16T00:17:19.014Z,236.00
2023-04-16T00:18:18.931Z,236.60
2023-04-16T00:19:18.918Z,230.50
2023-04-16T00:20:18.924Z,231.00
2023-04-16T00:21:18.949Z,230.50
2023-04-16T00:22:18.939Z,234.70
2023-04-16T00:23:18.944Z,232.30
2023-04-16T00:24:18.879Z,234.40
2023-04-16T00:25:18.864Z,237.60
2023-04-16T00:26:18.865Z,225.30
2023-04-16T00:27:18.890Z,222.50
2023-04-16T00:28:18.860Z,218.00
2023-04-16T00:29:18.920Z,222.70
2023-04-16T00:30:18.816Z,229.20
2023-04-16T00:31:18.836Z,228.00
2023-04-16T00:32:18.838Z,222.90
2023-04-16T00:33:18.790Z,222.30
2023-04-16T00:34:18.785Z,225.80
2023-04-16T00:35:18.791Z,224.70
2023-04-16T00:36:18.801Z,224.80
2023-04-16T00:37:18.765Z,226.10
2023-04-16T00:38:18.743Z,227.60
2023-04-16T00:39:18.756Z,223.40
2023-04-16T00:40:18.725Z,213.80
2023-04-16T00:41:18.710Z,217.30
2023-04-16T00:42:18.743Z,210.00
2023-04-16T00:43:18.681Z,215.80
2023-04-16T00:44:18.724Z,212.90
2023-04-16T00:45:18.642Z,211.60
2023-04-16T00:46:18.761Z,208.60
2023-04-16T00:47:18.689Z,207.90
2023-04-16T00:48:18.630Z,207.20
2023-04-16T00:49:18.667Z,204.40
2023-04-16T00:50:18.653Z,204.50
2023-04-16T00:51:18.598Z,204.00
2023-04-16T00:52:18.606Z,208.80
2023-04-16T00:53:18.638Z,209.10
2023-04-16T00:54:18.572Z,216.10
2023-04-16T00:55:18.666Z,206.30
2023-04-16T00:56:18.561Z,208.10
2023-04-16T00:57:18.565Z,210.30
2023-04-16T00:58:18.526Z,206.70
2023-04-16T00:59:18.587Z,202.90
2023-04-16T01:00:18.648Z,205.40
2023-04-16T01:01:18.551Z,209.90
2023-04-16T01:02:18.603Z,203.40
2023-04-16T01:03:18.576Z,203.20
2023-04-16T01:04:18.545Z,196.20
2023-04-16T01:05:18.449Z,199.40
2023-04-16T01:06:18.431Z,194.90
2023-04-16T01:07:18.469Z,203.50
2023-04-16T01:08:18.421Z,206.20
2023-04-16T01:09:18.422Z,204.40
2023-04-16T01:10:18.424Z,207.80
2023-04-16T01:11:18.412Z,203.30
2023-04-16T01:12:18.403Z,209.80
2023-04-16T01:13:18.418Z,206.50
2023-04-16T01:14:18.383Z,199.60
2023-04-16T01:15:18.344Z,200.50
2023-04-16T01:16:18.364Z,200.10
2023-04-16T01:17:18.356Z,204.40
2023-04-16T01:18:18.339Z,198.40
2023-04-16T01:19:18.357Z,202.80
2023-04-16T01:20:18.303Z,205.30
2023-04-16T01:21:18.301Z,203.30
2023-04-16T01:22:18.359Z,196.80
2023-04-16T01:23:18.288Z,202.30
2023-04-16T01:24:18.296Z,204.80
2023-04-16T01:25:18.264Z,205.20
2023-04-16T01:26:18.294Z,208.50
2023-04-16T01:27:18.245Z,209.30
2023-04-16T01:28:18.222Z,206.30
2023-04-16T01:29:18.207Z,203.00
2023-04-16T01:30:18.211Z,202.00
2023-04-16T01:31:18.254Z,203.50
2023-04-16T01:32:18.242Z,204.30
2023-04-16T01:33:18.187Z,201.30
2023-04-16T01:34:18.177Z,197.90
2023-04-16T01:35:18.175Z,197.30
2023-04-16T01:36:18.172Z,200.00
2023-04-16T01:37:18.184Z,206.30
2023-04-16T01:38:18.115Z,209.80
2023-04-16T01:39:18.147Z,218.60
2023-04-16T01:40:18.130Z,209.00
2023-04-16T01:41:18.092Z,213.70
2023-04-16T01:42:18.105Z,209.00
2023-04-16T01:43:18.116Z,206.10
2023-04-16T01:44:18.057Z,208.00
2023-04-16T01:45:18.068Z,207.10
2023-04-16T01:46:18.086Z,203.70
2023-04-16T01:47:18.130Z,218.40
2023-04-16T01:48:18.103Z,220.20
2023-04-16T01:49:18.025Z,210.50
2023-04-16T01:50:17.996Z,207.60
2023-04-16T01:51:17.997Z,200.00
2023-04-16T01:52:17.997Z,206.90
2023-04-16T01:53:17.972Z,211.30
2023-04-16T01:54:17.991Z,217.20
2023-04-16T01:55:17.947Z,210.90
2023-04-16T01:56:17.926Z,207.50
2023-04-16T01:57:17.955Z,217.00
2023-04-16T01:58:17.931Z,214.30
2023-04-16T01:59:17.934Z,214.50
2023-04-16T02:00:17.928Z,203.30
2023-04-16T02:01:17.976Z,207.10
2023-04-16T02:02:17.986Z,211.40
2023-04-16T02:03:18.044Z,213.00
2023-04-16T02:04:17.878Z,211.50
2023-04-16T02:05:17.854Z,210.10
2023-04-16T02:06:17.850Z,215.70
2023-04-16T02:07:17.869Z,208.20
2023-04-16T02:08:17.825Z,206.90
2023-04-16T02:09:17.865Z,205.80
2023-04-16T02:10:17.803Z,209.80
2023-04-16T02:11:17.798Z,208.70
2023-04-16T02:12:17.801Z,205.80
2023-04-16T02:13:17.818Z,214.90
2023-04-16T02:14:17.805Z,215.80
2023-04-16T02:15:17.751Z,215.80
2023-04-16T02:16:17.751Z,214.50
2023-04-16T02:17:17.776Z,216.30
2023-04-16T02:18:17.735Z,212.00
2023-04-16T02:19:17.709Z,211.60
2023-04-16T02:20:17.706Z,208.50
2023-04-16T02:21:17.728Z,204.30
2023-04-16T02:22:17.698Z,202.20
2023-04-16T02:23:17.715Z,210.20
2023-04-16T02:24:17.657Z,212.70
2023-04-16T02:25:17.741Z,208.20
2023-04-16T02:26:17.626Z,210.10
2023-04-16T02:27:17.674Z,214.50
2023-04-16T02:28:17.624Z,204.40
2023-04-16T02:29:17.616Z,200.50
2023-04-16T02:30:17.575Z,204.20
2023-04-16T02:31:17.652Z,205.00
2023-04-16T02:32:17.602Z,206.90
2023-04-16T02:33:17.564Z,204.00
2023-04-16T02:34:17.553Z,206.60
2023-04-16T02:35:17.554Z,205.40
2023-04-16T02:36:17.527Z,205.40
2023-04-16T02:37:17.574Z,204.40
2023-04-16T02:38:17.536Z,204.60
2023-04-16T02:39:17.507Z,205.10
2023-04-16T02:40:17.513Z,203.10
2023-04-16T02:41:17.490Z,204.40
2023-04-16T02:42:17.507Z,195.60
2023-04-16T02:43:17.481Z,193.00
2023-04-16T02:44:17.437Z,195.20
2023-04-16T02:45:17.460Z,192.60
2023-04-16T02:46:17.493Z,199.20
2023-04-16T02:47:17.476Z,205.40
2023-04-16T02:48:17.396Z,208.90
2023-04-16T02:49:17.430Z,203.20
2023-04-16T02:50:17.400Z,198.50
2023-04-16T02:51:17.387Z,197.30
2023-04-16T02:52:17.386Z,198.20
2023-04-16T02:53:17.375Z,194.00
2023-04-16T02:54:17.347Z,190.50
2023-04-16T02:55:17.342Z,197.00
2023-04-16T02:56:17.335Z,193.60
2023-04-16T02:57:17.366Z,194.40
2023-04-16T02:58:17.309Z,191.20
2023-04-16T02:59:17.299Z,191.00
2023-04-16T03:00:17.302Z,187.10
2023-04-16T03:01:17.350Z,192.30
2023-04-16T03:02:17.319Z,200.90
2023-04-16T03:03:17.274Z,190.80
2023-04-16T03:04:17.290Z,193.50
2023-04-16T03:05:17.270Z,192.30
2023-04-16T03:06:17.238Z,189.50
2023-04-16T03:07:17.244Z,182.60
2023-04-16T03:08:17.191Z,185.70
2023-04-16T03:09:17.216Z,180.20
2023-04-16T03:10:17.269Z,178.50
2023-04-16T03:11:17.175Z,181.90
2023-04-16T03:12:17.226Z,180.00
2023-04-16T03:13:17.181Z,182.60
2023-04-16T03:14:17.221Z,182.60
2023-04-16T03:15:17.132Z,185.80
2023-04-16T03:16:17.169Z,182.80
2023-04-16T03:17:17.205Z,186.00
2023-04-16T03:18:17.109Z,181.10
2023-04-16T03:19:17.089Z,174.40
2023-04-16T03:20:17.111Z,174.00
2023-04-16T03:21:17.098Z,178.80
2023-04-16T03:22:17.077Z,178.60
2023-04-16T03:23:17.093Z,186.00
2023-04-16T03:24:17.039Z,182.40
2023-04-16T03:25:17.083Z,174.40
2023-04-16T03:26:17.048Z,178.50
2023-04-16T03:27:17.029Z,175.50
2023-04-16T03:28:16.994Z,169.60
2023-04-16T03:29:17.009Z,176.60
2023-04-16T03:30:16.989Z,169.60
2023-04-16T03:31:17.070Z,177.30
2023-04-16T03:32:16.984Z,172.00
2023-04-16T03:33:16.964Z,174.70
2023-04-16T03:34:16.948Z,173.60
2023-04-16T03:35:16.941Z,174.00
2023-04-16T03:36:16.944Z,169.70
2023-04-16T03:37:16.974Z,164.00
2023-04-16T03:38:16.905Z,168.70
2023-04-16T03:39:16.910Z,171.40
2023-04-16T03:40:16.928Z,180.30
2023-04-16T03:41:16.909Z,165.10
2023-04-16T03:42:16.876Z,167.80
2023-04-16T03:43:16.889Z,166.60
2023-04-16T03:44:16.829Z,168.30
2023-04-16T03:45:16.841Z,161.60
2023-04-16T03:46:16.883Z,159.10
2023-04-16T03:47:16.828Z,160.20
2023-04-16T03:48:16.798Z,156.50
2023-04-16T03:49:16.822Z,161.10
2023-04-16T03:50:16.790Z,159.30
2023-04-16T03:51:16.803Z,159.20
2023-04-16T03:52:16.823Z,159.80
2023-04-16T03:53:16.814Z,157.50
2023-04-16T03:54:23.277Z,155.40
2023-04-16T03:55:16.719Z,153.80
2023-04-16T03:56:16.750Z,153.10
2023-04-16T03:57:16.709Z,154.30
2023-04-16T03:58:16.690Z,158.30
2023-04-16T03:59:16.692Z,149.60
2023-04-16T04:00:16.688Z,149.70
2023-04-16T04:01:16.696Z,151.80
2023-04-16T04:02:16.924Z,146.90
2023-04-16T04:03:16.956Z,146.50
2023-04-16T04:04:16.678Z,143.50
2023-04-16T04:05:16.642Z,146.30
2023-04-16T04:06:16.636Z,140.60
2023-04-16T04:07:16.616Z,141.70
2023-04-16T04:08:16.590Z,153.40
2023-04-16T04:09:16.600Z,146.60
2023-04-16T04:10:16.577Z,138.50
2023-04-16T04:11:16.598Z,139.30
2023-04-16T04:12:16.563Z,145.40
2023-04-16T04:13:16.558Z,145.10
2023-04-16T04:14:16.585Z,150.40
2023-04-16T04:15:16.596Z,151.40
2023-04-16T04:16:16.564Z,153.30
2023-04-16T04:17:16.546Z,153.20
2023-04-16T04:18:16.491Z,156.70
2023-04-16T04:19:16.501Z,157.00
2023-04-16T04:20:16.493Z,161.10
2023-04-16T04:21:16.487Z,157.10
2023-04-16T04:22:16.452Z,153.10
2023-04-16T04:23:16.450Z,152.30
2023-04-16T04:24:16.441Z,155.30
2023-04-16T04:25:16.442Z,163.10
2023-04-16T04:26:16.459Z,164.20
2023-04-16T04:27:16.409Z,156.30
2023-04-16T04:28:16.423Z,158.70
2023-04-16T04:29:16.456Z,144.90
2023-04-16T04:30:16.381Z,143.20
2023-04-16T04:31:16.419Z,141.70
2023-04-16T04:32:16.384Z,141.70
2023-04-16T04:33:16.359Z,139.90
2023-04-16T04:34:16.379Z,146.40
2023-04-16T04:35:16.341Z,143.80
2023-04-16T04:36:16.350Z,145.10
2023-04-16T04:37:16.348Z,146.90
2023-04-16T04:38:16.370Z,142.50
2023-04-16T04:39:16.341Z,147.40
2023-04-16T04:40:16.271Z,147.40
2023-04-16T04:41:16.306Z,144.10
2023-04-16T04:42:16.263Z,142.80
2023-04-16T04:43:16.273Z,139.90
2023-04-16T04:44:16.265Z,139.10
2023-04-16T04:45:16.234Z,142.70
2023-04-16T04:46:16.268Z,150.20
2023-04-16T04:47:16.223Z,150.00
2023-04-16T04:48:16.198Z,146.00
2023-04-16T04:49:16.196Z,140.90
2023-04-16T04:50:16.183Z,139.50
2023-04-16T04:51:16.215Z,134.50
2023-04-16T04:52:16.157Z,137.30
2023-04-16T04:53:16.151Z,139.80
2023-04-16T04:54:16.142Z,134.70
2023-04-16T04:55:16.191Z,135.10
2023-04-16T04:56:16.135Z,131.00
2023-04-16T04:57:16.189Z,126.10
2023-04-16T04:58:16.094Z,123.80
2023-04-16T04:59:16.106Z,131.30
2023-04-16T05:00:16.097Z,123.90
2023-04-16T05:01:16.129Z,120.30
2023-04-16T05:02:16.135Z,121.00
2023-04-16T05:03:16.131Z,120.10
2023-04-16T05:04:16.068Z,117.10
2023-04-16T05:05:16.088Z,117.60
2023-04-16T05:06:16.046Z,120.10
2023-04-16T05:07:16.013Z,122.40
2023-04-16T05:08:15.995Z,124.40
2023-04-16T05:09:16.011Z,120.50
2023-04-16T05:10:15.993Z,118.40
2023-04-16T05:11:15.989Z,120.00
2023-04-16T05:12:15.964Z,121.60
2023-04-16T05:13:15.948Z,125.50
2023-04-16T05:14:15.962Z,116.90
2023-04-16T05:15:15.926Z,118.10
2023-04-16T05:16:15.978Z,121.50
2023-04-16T05:17:15.929Z,114.60
2023-04-16T05:18:15.896Z,114.90
2023-04-16T05:19:15.900Z,117.40
2023-04-16T05:20:15.896Z,117.00
2023-04-16T05:21:15.906Z,113.80
2023-04-16T05:22:15.841Z,114.20
2023-04-16T05:23:15.880Z,114.30
2023-04-16T05:24:15.851Z,113.30
2023-04-16T05:25:15.818Z,110.40
2023-04-16T05:26:15.859Z,107.70
2023-04-16T05:27:15.806Z,103.50
2023-04-16T05:28:15.792Z,103.40
2023-04-16T05:29:15.797Z,107.40
2023-04-16T05:30:15.801Z,96.00
2023-04-16T05:31:15.952Z,96.20
2023-04-16T05:32:15.769Z,92.80
2023-04-16T05:33:15.757Z,98.00
2023-04-16T05:34:15.754Z,93.60
2023-04-16T05:35:17.518Z,90.10
2023-04-16T05:36:15.740Z,97.30
2023-04-16T05:37:15.704Z,93.00
2023-04-16T05:38:15.679Z,86.20
2023-04-16T05:39:15.673Z,92.50
2023-04-16T05:40:15.708Z,99.70
2023-04-16T05:41:15.755Z,99.80
2023-04-16T05:42:15.664Z,100.50
2023-04-16T05:43:15.640Z,95.60
2023-04-16T05:44:15.698Z,93.80
2023-04-16T05:45:15.611Z,97.00
2023-04-16T05:46:15.694Z,98.20
2023-04-16T05:47:15.657Z,95.90
2023-04-16T05:48:15.602Z,104.50
2023-04-16T05:49:15.584Z,97.80
2023-04-16T05:50:15.564Z,104.50
2023-04-16T05:51:15.591Z,111.80
2023-04-16T05:52:15.569Z,108.90
2023-04-16T05:53:15.530Z,105.50
2023-04-16T05:54:15.516Z,98.90
2023-04-16T05:55:15.514Z,104.50
2023-04-16T05:56:15.535Z,101.10
2023-04-16T05:57:15.515Z,96.30
2023-04-16T05:58:15.498Z,97.00
2023-04-16T05:59:15.488Z,96.80
2023-04-16T06:00:15.504Z,99.20
2023-04-16T06:01:15.468Z,101.70
2023-04-16T06:02:15.519Z,103.40
2023-04-16T06:03:21.986Z,94.10
2023-04-16T06:04:15.518Z,95.70
2023-04-16T06:05:15.461Z,100.30
2023-04-16T06:06:15.432Z,110.30
2023-04-16T06:07:15.397Z,104.20
2023-04-16T06:08:15.391Z,92.60
2023-04-16T06:09:15.422Z,87.30
2023-04-16T06:10:15.381Z,94.00
2023-04-16T06:11:15.367Z,94.30
2023-04-16T06:12:15.380Z,92.80
2023-04-16T06:13:15.352Z,100.00
2023-04-16T06:14:15.320Z,92.30
2023-04-16T06:15:15.305Z,102.80
2023-04-16T06:16:15.351Z,99.80
2023-04-16T06:17:15.317Z,101.50
2023-04-16T06:18:15.300Z,103.70
2023-04-16T06:19:15.278Z,99.00
2023-04-16T06:20:15.288Z,97.90
2023-04-16T06:21:15.271Z,95.90
2023-04-16T06:22:15.245Z,100.90
2023-04-16T06:23:15.292Z,94.10
2023-04-16T06:24:15.231Z,95.40
2023-04-16T06:25:16.914Z,90.30
2023-04-16T06:26:15.270Z,84.30
2023-04-16T06:27:15.183Z,90.60
2023-04-16T06:28:15.191Z,90.30
2023-04-16T06:29:15.179Z,89.90
2023-04-16T06:30:15.174Z,96.90
2023-04-16T06:31:15.207Z,98.80
2023-04-16T06:32:15.147Z,95.10
2023-04-16T06:33:15.132Z,94.70
2023-04-16T06:34:15.148Z,98.90
2023-04-16T06:35:15.108Z,96.90
2023-04-16T06:36:15.134Z,89.50
2023-04-16T06:37:15.108Z,89.00
2023-04-16T06:38:15.089Z,92.20
2023-04-16T06:39:15.060Z,88.70
2023-04-16T06:40:15.079Z,82.30
2023-04-16T06:41:15.067Z,78.50
2023-04-16T06:42:15.093Z,79.00
2023-04-16T06:43:15.022Z,97.40
2023-04-16T06:44:15.026Z,96.50
2023-04-16T06:45:15.010Z,104.60
2023-04-16T06:46:15.047Z,93.00
2023-04-16T06:47:15.027Z,90.60
2023-04-16T06:48:15.022Z,96.70
2023-04-16T06:49:14.980Z,108.20
2023-04-16T06:50:14.955Z,96.90
2023-04-16T06:51:14.977Z,93.50
2023-04-16T06:52:14.970Z,89.80
2023-04-16T06:53:14.947Z,92.40
2023-04-16T06:54:14.932Z,94.50
2023-04-16T06:55:14.917Z,102.50
2023-04-16T06:56:14.947Z,85.80
2023-04-16T06:57:14.907Z,88.90
2023-04-16T06:58:14.913Z,81.70
2023-04-16T06:59:14.870Z,74.00
2023-04-16T07:00:14.882Z,76.90
2023-04-16T07:01:14.882Z,88.10
2023-04-16T07:02:14.906Z,95.00
2023-04-16T07:03:14.936Z,88.40
2023-04-16T07:04:14.945Z,75.00
2023-04-16T07:05:14.842Z,68.60
2023-04-16T07:06:14.831Z,68.40
2023-04-16T07:07:14.793Z,66.10
2023-04-16T07:08:14.775Z,70.80
2023-04-16T07:09:14.785Z,77.80
2023-04-16T07:10:14.768Z,77.90
2023-04-16T07:11:14.770Z,68.30
2023-04-16T07:12:14.753Z,65.50
2023-04-16T07:13:14.721Z,65.80
2023-04-16T07:14:14.718Z,90.40
2023-04-16T07:15:14.707Z,82.40
2023-04-16T07:16:14.778Z,65.20
2023-04-16T07:17:14.699Z,69.00
2023-04-16T07:18:14.717Z,66.90
2023-04-16T07:19:14.668Z,66.10
2023-04-16T07:20:14.704Z,66.90
2023-04-16T07:21:14.672Z,74.20
2023-04-16T07:22:14.664Z,78.30
2023-04-16T07:23:14.620Z,77.20
2023-04-16T07:24:14.633Z,73.80
2023-04-16T07:25:14.607Z,67.50
2023-04-16T07:26:14.664Z,55.80
2023-04-16T07:27:14.585Z,62.40
2023-04-16T07:28:14.594Z,70.10
2023-04-16T07:29:14.568Z,81.30
2023-04-16T07:30:14.584Z,81.70
2023-04-16T07:31:14.565Z,61.50
2023-04-16T07:32:15.628Z,61.70
2023-04-16T07:33:14.578Z,62.50
2023-04-16T07:34:14.524Z,57.80
2023-04-16T07:35:14.506Z,59.20
2023-04-16T07:36:14.536Z,55.20
2023-04-16T07:37:14.476Z,60.60
2023-04-16T07:38:14.547Z,66.40
2023-04-16T07:39:14.460Z,65.00
2023-04-16T07:40:14.481Z,60.60
2023-04-16T07:41:14.584Z,52.70
2023-04-16T07:42:14.440Z,60.30
2023-04-16T07:43:14.457Z,67.80
2023-04-16T07:44:14.419Z,74.10
2023-04-16T07:45:14.405Z,82.20
2023-04-16T07:46:14.476Z,66.40
2023-04-16T07:47:14.410Z,54.20
2023-04-16T07:48:14.377Z,48.40
2023-04-16T07:49:14.361Z,43.80
2023-04-16T07:50:14.373Z,46.10
2023-04-16T07:51:14.358Z,58.30
2023-04-16T07:52:14.349Z,61.40
2023-04-16T07:53:14.328Z,63.80
2023-04-16T07:54:14.312Z,49.60
2023-04-16T07:55:14.328Z,47.50
2023-04-16T07:56:14.327Z,42.10
2023-04-16T07:57:14.280Z,40.20
2023-04-16T07:58:14.274Z,43.90
2023-04-16T07:59:22.812Z,53.10
2023-04-16T08:00:14.293Z,43.90
2023-04-16T08:01:14.304Z,40.30
2023-04-16T08:02:14.267Z,32.50
2023-04-16T08:03:14.310Z,34.30
2023-04-16T08:04:20.837Z,42.10
2023-04-16T08:05:14.242Z,42.90
2023-04-16T08:06:21.891Z,43.20
2023-04-16T08:07:20.669Z,53.90
2023-04-16T08:08:20.678Z,41.80
2023-04-16T08:09:20.645Z,43.20
2023-04-16T08:10:14.156Z,50.20
2023-04-16T08:11:14.156Z,46.60
2023-04-16T08:12:14.134Z,55.80
2023-04-16T08:13:14.113Z,46.70
2023-04-16T08:14:14.108Z,47.20
2023-04-16T08:15:14.120Z,46.30
2023-04-16T08:16:14.161Z,43.80
2023-04-16T08:17:14.083Z,56.90
2023-04-16T08:18:14.083Z,42.90
2023-04-16T08:19:14.068Z,43.80
2023-04-16T08:20:16.370Z,38.20
2023-04-16T08:21:14.055Z,51.00
2023-04-16T08:22:14.082Z,37.90
2023-04-16T08:23:14.008Z,40.70
2023-04-16T08:24:14.029Z,37.40
2023-04-16T08:25:13.989Z,37.00
2023-04-16T08:26:14.023Z,29.60
2023-04-16T08:27:18.502Z,23.60
2023-04-16T08:28:14.039Z,23.50
2023-04-16T08:29:13.970Z,26.60
2023-04-16T08:30:13.948Z,27.50
2023-04-16T08:31:14.039Z,35.50
2023-04-16T08:32:13.922Z,28.20
2023-04-16T08:33:13.950Z,28.70
2023-04-16T08:34:13.913Z,30.60
2023-04-16T08:35:13.911Z,41.60
2023-04-16T08:36:13.972Z,41.00
2023-04-16T08:37:13.903Z,36.70
2023-04-16T08:38:13.878Z,46.40
2023-04-16T08:39:13.852Z,42.80
2023-04-16T08:40:13.842Z,43.50
2023-04-16T08:41:13.856Z,31.40
2023-04-16T08:42:13.822Z,27.00
2023-04-16T08:43:13.845Z,25.10
2023-04-16T08:44:13.816Z,25.30
2023-04-16T08:45:13.767Z,30.80
2023-04-16T08:46:13.844Z,22.00
2023-04-16T08:47:13.770Z,15.80
2023-04-16T08:48:13.748Z,15.50
2023-04-16T08:49:13.811Z,18.20
2023-04-16T08:50:13.731Z,14.80
2023-04-16T08:51:13.758Z,19.30
2023-04-16T08:52:13.734Z,18.10
2023-04-16T08:53:13.716Z,21.40
2023-04-16T08:54:13.690Z,17.40
2023-04-16T08:55:13.678Z,17.40
2023-04-16T08:56:13.707Z,16.60
2023-04-16T08:57:13.660Z,19.20
2023-04-16T08:58:13.709Z,12.70
2023-04-16T08:59:13.646Z,14.70
2023-04-16T09:00:13.678Z,15.10
2023-04-16T09:01:13.639Z,15.00
2023-04-16T09:02:13.740Z,15.60
2023-04-16T09:03:13.775Z,11.60
2023-04-16T09:04:13.698Z,11.10
2023-04-16T09:05:13.579Z,11.20
2023-04-16T09:06:13.597Z,13.90
2023-04-16T09:07:13.566Z,13.80
2023-04-16T09:08:13.575Z,11.60
2023-04-16T09:09:13.550Z,11.90
2023-04-16T09:10:13.567Z,9.90
2023-04-16T09:11:13.565Z,10.20
2023-04-16T09:12:13.507Z,10.60
2023-04-16T09:13:13.533Z,9.10
2023-04-16T09:14:13.523Z,9.00
2023-04-16T09:15:13.480Z,9.60
2023-04-16T09:16:13.583Z,9.20
2023-04-16T09:17:13.487Z,9.70
2023-04-16T09:18:13.446Z,12.10
2023-04-16T09:19:13.449Z,12.90
2023-04-16T09:20:13.418Z,11.60
2023-04-16T09:21:13.443Z,8.30
2023-04-16T09:22:13.426Z,7.30
2023-04-16T09:23:13.422Z,6.30
2023-04-16T09:24:13.393Z,8.30
2023-04-16T09:25:13.396Z,9.00
2023-04-16T09:26:13.400Z,7.40
2023-04-16T09:27:13.345Z,7.60
2023-04-16T09:28:13.366Z,8.40
2023-04-16T09:29:13.335Z,8.60
2023-04-16T09:30:13.317Z,8.30
2023-04-16T09:31:13.368Z,8.60
2023-04-16T09:32:13.335Z,7.70
2023-04-16T09:33:13.300Z,7.40
2023-04-16T09:34:13.316Z,7.10
2023-04-16T09:35:13.272Z,6.80
2023-04-16T09:36:13.288Z,7.10
2023-04-16T09:37:13.268Z,8.30
2023-04-16T09:38:13.259Z,7.30
2023-04-16T09:39:13.221Z,7.40
2023-04-16T09:40:13.238Z,7.30
2023-04-16T09:41:13.225Z,7.00
2023-04-16T09:42:13.221Z,7.00
2023-04-16T09:43:13.245Z,7.90
2023-04-16T09:44:13.172Z,6.90
2023-04-16T09:45:13.353Z,6.60
2023-04-16T09:46:13.263Z,6.80
2023-04-16T09:47:13.136Z,7.00
2023-04-16T09:48:13.134Z,6.90
2023-04-16T09:49:13.318Z,6.30
2023-04-16T09:50:13.725Z,6.50
2023-04-16T09:51:13.141Z,7.00
2023-04-16T09:52:13.091Z,7.40
2023-04-16T09:53:13.104Z,6.20
2023-04-16T09:54:13.065Z,6.00
2023-04-16T09:55:13.092Z,6.60
2023-04-16T09:56:13.058Z,7.70
2023-04-16T09:57:13.042Z,6.90
2023-04-16T09:58:13.021Z,6.30
2023-04-16T09:59:13.030Z,8.10
2023-04-16T10:00:13.028Z,7.00
2023-04-16T10:01:13.059Z,6.50
2023-04-16T10:02:14.514Z,7.40
2023-04-16T10:03:13.050Z,7.00
2023-04-16T10:04:12.993Z,6.70
2023-04-16T10:05:12.990Z,5.90
2023-04-16T10:06:12.971Z,6.90
2023-04-16T10:07:12.935Z,6.20
2023-04-16T10:08:12.946Z,6.80
2023-04-16T10:09:13.064Z,6.10
2023-04-16T10:10:12.963Z,5.40
2023-04-16T10:11:12.907Z,6.90
2023-04-16T10:12:12.933Z,6.80
2023-04-16T10:13:12.937Z,6.30
2023-04-16T10:14:12.918Z,6.60
2023-04-16T10:15:12.900Z,5.40
2023-04-16T10:16:12.869Z,5.00
2023-04-16T10:17:12.946Z,6.80
2023-04-16T10:18:12.871Z,7.00
2023-04-16T10:19:12.997Z,6.10
2023-04-16T10:20:12.832Z,6.00
2023-04-16T10:21:12.827Z,6.80
2023-04-16T10:22:12.788Z,5.90
2023-04-16T10:23:12.781Z,5.50
2023-04-16T10:24:12.756Z,6.90
2023-04-16T10:25:12.783Z,6.50
2023-04-16T10:26:12.746Z,5.70
2023-04-16T10:27:12.738Z,5.40
2023-04-16T10:28:12.717Z,6.10
2023-04-16T10:29:12.893Z,5.70
2023-04-16T10:30:12.732Z,5.90
2023-04-16T10:31:12.721Z,5.20
2023-04-16T10:32:12.702Z,5.20
2023-04-16T10:33:12.669Z,5.50
2023-04-16T10:34:12.684Z,5.10
2023-04-16T10:35:12.681Z,6.20
2023-04-16T10:36:12.751Z,6.00
2023-04-16T10:37:12.665Z,5.70
2023-04-16T10:38:12.630Z,5.70
2023-04-16T10:39:14.763Z,4.90
2023-04-16T10:40:12.634Z,6.20
2023-04-16T10:41:12.582Z,5.70
2023-04-16T10:42:12.574Z,5.50
2023-04-16T10:43:12.634Z,5.80
2023-04-16T10:44:12.616Z,5.30
2023-04-16T10:45:12.573Z,5.80
2023-04-16T10:46:12.540Z,5.70
2023-04-16T10:47:12.529Z,5.50
2023-04-16T10:48:12.527Z,5.10
2023-04-16T10:49:12.533Z,6.20
2023-04-16T10:50:12.574Z,5.30
2023-04-16T10:51:12.546Z,5.00
2023-04-16T10:52:12.517Z,5.80
2023-04-16T10:53:12.482Z,4.90
2023-04-16T10:54:12.472Z,5.50
2023-04-16T10:55:12.469Z,5.00
2023-04-16T10:56:12.435Z,4.70
2023-04-16T10:57:12.428Z,5.00
2023-04-16T10:58:12.412Z,5.20
2023-04-16T10:59:12.687Z,5.40
2023-04-16T11:00:12.424Z,4.80
2023-04-16T11:01:12.441Z,5.30
2023-04-16T11:02:12.466Z,5.40
2023-04-16T11:03:12.485Z,5.50
2023-04-16T11:04:12.463Z,4.50
2023-04-16T11:05:12.375Z,5.40
2023-04-16T11:06:12.335Z,5.00
2023-04-16T11:07:12.325Z,4.40
2023-04-16T11:08:12.324Z,4.40
2023-04-16T11:09:12.449Z,4.60
2023-04-16T11:10:12.319Z,7.10
2023-04-16T11:11:12.303Z,4.20
2023-04-16T11:12:12.277Z,4.20
2023-04-16T11:13:12.249Z,4.30
2023-04-16T11:14:12.269Z,3.90
2023-04-16T11:15:12.260Z,4.10
2023-04-16T11:16:12.283Z,4.30
2023-04-16T11:17:12.253Z,4.50
2023-04-16T11:18:12.224Z,4.30
2023-04-16T11:19:12.241Z,4.40
2023-04-16T11:20:17.309Z,5.30
2023-04-16T11:21:12.182Z,3.70
2023-04-16T11:22:12.165Z,4.30
2023-04-16T11:23:12.191Z,4.00
2023-04-16T11:24:12.188Z,4.70
2023-04-16T11:25:12.158Z,4.10
2023-04-16T11:26:12.147Z,4.80
2023-04-16T11:27:12.114Z,4.10
2023-04-16T11:28:12.103Z,4.50
2023-04-16T11:29:12.151Z,4.50
2023-04-16T11:30:12.114Z,4.40
2023-04-16T11:31:12.101Z,4.00
2023-04-16T11:32:12.086Z,4.50
2023-04-16T11:33:12.105Z,4.80
2023-04-16T11:34:12.043Z,4.50
2023-04-16T11:35:12.072Z,4.60
2023-04-16T11:36:12.025Z,5.10
2023-04-16T11:37:12.022Z,4.80
2023-04-16T11:38:12.024Z,4.60
2023-04-16T11:39:12.277Z,4.90
2023-04-16T11:40:12.004Z,4.60
2023-04-16T11:41:11.969Z,4.50
2023-04-16T11:42:11.972Z,4.30
2023-04-16T11:43:11.973Z,5.10
2023-04-16T11:44:11.940Z,4.40
2023-04-16T11:45:12.000Z,4.80
2023-04-16T11:46:24.559Z,4.50
2023-04-16T11:47:11.921Z,4.50
2023-04-16T11:48:11.942Z,4.70
2023-04-16T11:49:12.162Z,4.30
2023-04-16T11:50:11.920Z,4.60
2023-04-16T11:51:11.887Z,4.90
2023-04-16T11:52:11.851Z,5.20
2023-04-16T11:53:11.854Z,4.60
2023-04-16T11:54:12.311Z,4.80
2023-04-16T11:55:11.852Z,4.60
2023-04-16T11:56:11.818Z,5.00
2023-04-16T11:57:11.815Z,5.40
2023-04-16T11:58:11.809Z,3.60
2023-04-16T11:59:12.128Z,4.50
2023-04-16T12:00:11.794Z,4.70
2023-04-16T12:01:11.792Z,4.10
2023-04-16T12:02:11.832Z,4.60
2023-04-16T12:03:11.909Z,4.80
2023-04-16T12:04:11.957Z,3.80
2023-04-16T12:05:11.928Z,4.60
2023-04-16T12:06:11.720Z,4.40
2023-04-16T12:07:11.741Z,5.20
2023-04-16T12:08:11.703Z,4.40
2023-04-16T12:09:11.883Z,4.70
2023-04-16T12:10:11.722Z,4.80
2023-04-16T12:11:11.671Z,4.50
2023-04-16T12:12:11.663Z,4.40
2023-04-16T12:13:11.650Z,4.20
2023-04-16T12:14:11.683Z,4.70
2023-04-16T12:15:11.667Z,4.80
2023-04-16T12:16:11.644Z,4.90
2023-04-16T12:17:11.642Z,4.40
2023-04-16T12:18:11.601Z,4.00
2023-04-16T12:19:11.848Z,4.50
2023-04-16T12:20:11.633Z,5.90
2023-04-16T12:21:11.600Z,4.70
2023-04-16T12:22:11.589Z,4.60
2023-04-16T12:23:11.547Z,4.30
2023-04-16T12:24:11.551Z,3.90
2023-04-16T12:25:11.531Z,4.40
2023-04-16T12:26:11.514Z,4.20
2023-04-16T12:27:11.503Z,4.30
2023-04-16T12:28:11.495Z,4.00
2023-04-16T12:29:11.666Z,4.00
2023-04-16T12:30:11.690Z,4.20
2023-04-16T12:31:11.558Z,4.10
2023-04-16T12:32:11.461Z,4.50
2023-04-16T12:33:11.516Z,4.50
2023-04-16T12:34:11.486Z,4.20
2023-04-16T12:35:11.440Z,5.00
2023-04-16T12:36:11.415Z,4.20
2023-04-16T12:37:11.440Z,5.10
2023-04-16T12:38:11.403Z,4.50
2023-04-16T12:39:11.572Z,4.60
2023-04-16T12:40:11.513Z,4.60
2023-04-16T12:41:11.362Z,4.50
2023-04-16T12:42:11.362Z,4.50
2023-04-16T12:43:11.368Z,4.30
2023-04-16T12:44:11.344Z,4.90
2023-04-16T12:45:11.346Z,5.00
2023-04-16T12:46:11.372Z,3.50
2023-04-16T12:47:11.304Z,3.90
2023-04-16T12:48:11.292Z,4.00