createdAt,value
2019-05-13T00:00:15.450Z,94.10
2019-05-13T00:02:44.102Z,94.00
2019-05-13T00:05:14.711Z,94.20
2019-05-13T00:07:44.031Z,94.10
2019-05-13T00:10:14.695Z,94.30
2019-05-13T00:12:44.584Z,94.30
2019-05-13T00:15:13.913Z,94.10
2019-05-13T00:17:44.597Z,93.70
2019-05-13T00:20:14.279Z,93.30
2019-05-13T00:22:44.623Z,93.50
2019-05-13T00:25:14.692Z,93.40
2019-05-13T00:27:44.532Z,93.40
2019-05-13T00:30:14.456Z,93.50
2019-05-13T00:32:44.658Z,93.20
2019-05-13T00:35:14.413Z,93.10
2019-05-13T00:37:44.217Z,92.70
2019-05-13T00:40:14.546Z,92.20
2019-05-13T00:42:44.215Z,92.50
2019-05-13T00:45:14.554Z,91.40
2019-05-13T00:47:43.945Z,90.70
2019-05-13T00:50:14.143Z,90.30
2019-05-13T00:52:44.540Z,90.80
2019-05-13T00:55:14.868Z,90.00
2019-05-13T00:57:43.668Z,89.40
2019-05-13T01:00:14.204Z,89.80
2019-05-13T01:02:44.706Z,90.30
2019-05-13T01:05:14.577Z,89.50
2019-05-13T01:07:44.332Z,89.30
2019-05-13T01:10:13.594Z,88.90
2019-05-13T01:12:44.024Z,89.50
2019-05-13T01:15:13.734Z,88.50
2019-05-13T01:17:44.471Z,88.40
2019-05-13T01:20:14.447Z,88.70
2019-05-13T01:22:44.033Z,88.50
2019-05-13T01:25:14.644Z,88.40
2019-05-13T01:27:44.152Z,88.70
2019-05-13T01:30:13.846Z,88.70
2019-05-13T01:32:44.901Z,89.30
2019-05-13T01:35:14.891Z,88.90
2019-05-13T01:37:46.108Z,88.90
2019-05-13T01:40:14.834Z,89.20
2019-05-13T01:42:44.513Z,88.90
2019-05-13T01:45:13.932Z,89.20
2019-05-13T01:47:44.008Z,89.10
2019-05-13T01:50:14.370Z,89.10
2019-05-13T01:52:44.600Z,89.10
2019-05-13T01:55:14.558Z,89.30
2019-05-13T01:57:44.394Z,90.00
2019-05-13T02:00:14.261Z,89.60
2019-05-13T02:02:44.456Z,90.00
2019-05-13T02:05:14.008Z,89.60
2019-05-13T02:07:56.074Z,89.80
2019-05-13T02:10:15.304Z,89.80
2019-05-13T02:12:44.552Z,90.00
2019-05-13T02:15:14.670Z,90.00
2019-05-13T02:17:44.663Z,90.10
2019-05-13T02:20:14.975Z,90.30
2019-05-13T02:22:44.575Z,90.30
2019-05-13T02:25:13.855Z,90.60
2019-05-13T02:27:43.956Z,90.60
2019-05-13T02:30:16.236Z,90.70
2019-05-13T02:32:43.527Z,90.70
2019-05-13T02:35:13.924Z,90.70
2019-05-13T02:37:43.539Z,90.80
2019-05-13T02:40:13.569Z,90.70
2019-05-13T02:42:43.622Z,90.90
2019-05-13T02:45:12.675Z,91.00
2019-05-13T02:47:44.400Z,91.10
2019-05-13T02:50:13.010Z,91.20
2019-05-13T02:52:44.240Z,91.20
2019-05-13T02:55:12.858Z,91.20
2019-05-13T02:57:43.799Z,91.30
2019-05-13T03:02:46.887Z,91.70
2019-05-13T03:05:15.491Z,91.60
2019-05-13T03:07:44.011Z,91.80
2019-05-13T03:10:13.963Z,91.90
2019-05-13T03:12:42.993Z,92.20
2019-05-13T03:15:13.747Z,92.20
2019-05-13T03:17:52.474Z,92.30
2019-05-13T03:20:22.973Z,92.60
2019-05-13T03:22:52.616Z,93.00
2019-05-13T03:25:22.659Z,93.20
2019-05-13T03:27:54.206Z,93.10
2019-05-13T03:30:25.618Z,93.30
2019-05-13T03:32:59.779Z,93.40
2019-05-13T03:35:26.793Z,93.70
2019-05-13T03:37:53.119Z,93.70
2019-05-13T03:40:23.194Z,93.70
2019-05-13T03:42:53.345Z,93.80
2019-05-13T03:45:24.451Z,94.20
2019-05-13T03:47:55.375Z,94.40
2019-05-13T03:50:23.900Z,94.20
2019-05-13T03:52:52.799Z,94.30
2019-05-13T03:55:23.151Z,94.30
2019-05-13T03:57:53.374Z,94.40
2019-05-13T04:00:23.686Z,94.60
2019-05-13T04:02:53.282Z,94.50
2019-05-13T04:05:23.321Z,94.40
2019-05-13T04:07:52.887Z,94.40
2019-05-13T04:10:22.810Z,94.50
2019-05-13T04:12:52.871Z,94.60
2019-05-13T04:15:23.617Z,94.70
2019-05-13T04:17:53.261Z,94.70
2019-05-13T04:20:23.363Z,94.70
2019-05-13T04:22:53.318Z,94.80
2019-05-13T04:25:23.084Z,94.80
2019-05-13T04:27:53.581Z,94.80
2019-05-13T04:30:22.818Z,94.70
2019-05-13T04:32:53.303Z,94.50
2019-05-13T04:35:23.314Z,94.50
2019-05-13T04:37:52.798Z,94.40
2019-05-13T04:40:23.279Z,94.30
2019-05-13T04:42:53.637Z,94.20
2019-05-13T04:45:23.962Z,94.40
2019-05-13T04:47:52.939Z,94.20
2019-05-13T04:50:22.661Z,94.60
2019-05-13T04:52:52.827Z,94.10
2019-05-13T04:55:22.839Z,94.00
2019-05-13T04:57:53.251Z,94.20
2019-05-13T05:00:50.107Z,94.00
2019-05-13T05:03:33.287Z,94.00
2019-05-13T05:06:03.227Z,94.10
2019-05-13T05:08:47.591Z,94.20
2019-05-13T05:11:22.417Z,94.00
2019-05-13T05:14:11.813Z,94.10
2019-05-13T05:17:12.465Z,94.10
2019-05-13T05:20:03.656Z,94.10
2019-05-13T05:23:11.049Z,94.20
2019-05-13T05:25:52.139Z,94.50
2019-05-13T05:28:41.484Z,94.10
2019-05-13T05:31:19.395Z,94.20
2019-05-13T05:33:51.621Z,94.00
2019-05-13T05:36:43.103Z,93.90
2019-05-13T05:39:26.047Z,93.70
2019-05-13T05:41:57.013Z,93.90
2019-05-13T05:44:28.544Z,93.80
2019-05-13T05:47:02.180Z,92.80
2019-05-13T05:49:32.062Z,93.60
2019-05-13T05:52:03.043Z,93.50
2019-05-13T05:54:33.808Z,93.30
2019-05-13T05:57:04.319Z,93.40
2019-05-13T05:59:32.479Z,93.30
2019-05-13T06:02:02.111Z,93.20
2019-05-13T06:04:32.481Z,93.10
2019-05-13T06:07:03.303Z,92.90
2019-05-13T06:09:32.356Z,93.10
2019-05-13T06:12:01.878Z,93.00
2019-05-13T06:14:32.684Z,92.80
2019-05-13T06:17:02.513Z,92.40
2019-05-13T06:19:31.885Z,92.30
2019-05-13T06:22:02.364Z,92.30
2019-05-13T06:24:31.316Z,92.30
2019-05-13T06:27:01.583Z,92.40
2019-05-13T06:29:31.700Z,91.70
2019-05-13T06:32:15.278Z,91.30
2019-05-13T06:34:32.606Z,91.70
2019-05-13T06:37:02.124Z,91.60
2019-05-13T06:39:31.816Z,91.90
2019-05-13T06:42:02.889Z,91.20
2019-05-13T06:44:31.690Z,91.10
2019-05-13T06:47:02.540Z,90.90
2019-05-13T06:49:32.266Z,91.30
2019-05-13T06:52:01.646Z,91.20
2019-05-13T06:54:32.888Z,91.20
2019-05-13T06:57:04.138Z,90.10
2019-05-13T06:59:31.582Z,90.40
2019-05-13T07:02:02.103Z,90.10
2019-05-13T07:04:32.584Z,88.50
2019-05-13T07:07:12.402Z,89.20
2019-05-13T07:09:32.398Z,87.20
2019-05-13T07:12:02.944Z,86.60
2019-05-13T07:14:32.392Z,87.10
2019-05-13T07:17:01.958Z,86.50
2019-05-13T07:19:32.345Z,85.00
2019-05-13T07:22:02.877Z,83.80
2019-05-13T07:24:32.205Z,83.30
2019-05-13T07:27:01.816Z,83.50
2019-05-13T07:29:32.416Z,83.70
2019-05-13T07:32:01.953Z,81.30
2019-05-13T07:34:33.688Z,80.90
2019-05-13T07:37:01.973Z,80.50
2019-05-13T07:39:32.702Z,75.10
2019-05-13T07:42:04.733Z,76.20
2019-05-13T07:44:32.401Z,78.60
2019-05-13T07:47:03.469Z,75.70
2019-05-13T07:49:31.810Z,76.20
2019-05-13T07:52:01.672Z,76.00
2019-05-13T07:54:32.989Z,74.20
2019-05-13T07:57:01.850Z,72.70
2019-05-13T07:59:31.758Z,74.60
2019-05-13T08:02:02.046Z,74.90
2019-05-13T08:04:33.610Z,72.60
2019-05-13T08:07:02.113Z,69.40
2019-05-13T08:09:31.743Z,67.40
2019-05-13T08:12:09.973Z,70.50
2019-05-13T08:14:32.873Z,70.50
2019-05-13T08:17:02.622Z,68.00
2019-05-13T08:19:32.493Z,68.30
2019-05-13T08:22:02.367Z,69.70
2019-05-13T08:24:31.661Z,65.70
2019-05-13T08:27:01.951Z,62.90
2019-05-13T08:29:32.766Z,62.50
2019-05-13T08:32:02.845Z,56.50
2019-05-13T08:34:32.867Z,60.00
2019-05-13T08:37:02.812Z,59.70
2019-05-13T08:39:37.913Z,60.90
2019-05-13T08:42:14.738Z,60.30
2019-05-13T08:44:32.797Z,59.10
2019-05-13T08:47:02.937Z,56.90
2019-05-13T08:49:32.625Z,59.70
2019-05-13T08:52:01.958Z,59.50
2019-05-13T08:54:32.810Z,61.20
2019-05-13T08:57:02.755Z,62.20
2019-05-13T08:59:32.050Z,62.90
2019-05-13T09:02:02.926Z,60.90
2019-05-13T09:04:31.583Z,60.00
2019-05-13T09:07:02.260Z,58.50
2019-05-13T09:09:31.754Z,59.70
2019-05-13T09:12:02.385Z,58.70
2019-05-13T09:14:32.342Z,58.90
2019-05-13T09:17:02.034Z,58.60
2019-05-13T09:19:32.195Z,57.30
2019-05-13T09:22:02.888Z,52.80
2019-05-13T09:24:37.310Z,50.90
2019-05-13T09:27:02.087Z,52.10
2019-05-13T09:29:32.208Z,49.40
2019-05-13T09:32:03.779Z,48.70
2019-05-13T09:34:33.022Z,46.90
2019-05-13T09:37:02.832Z,48.90
2019-05-13T09:39:32.497Z,46.30
2019-05-13T09:42:02.744Z,45.40
2019-05-13T09:44:32.888Z,44.20
2019-05-13T09:47:02.472Z,42.80
2019-05-13T09:49:32.864Z,42.70
2019-05-13T09:52:01.999Z,42.10
2019-05-13T09:57:01.744Z,43.30
2019-05-13T09:59:31.741Z,42.40
2019-05-13T10:02:03.110Z,43.10
2019-05-13T10:04:31.725Z,43.10
2019-05-13T10:07:02.241Z,44.20
2019-05-13T10:09:32.534Z,44.20
2019-05-13T10:12:03.298Z,43.80
2019-05-13T10:14:32.663Z,43.20
2019-05-13T10:17:05.179Z,43.50
2019-05-13T10:19:32.287Z,43.30
2019-05-13T10:22:01.494Z,42.10
2019-05-13T10:24:32.292Z,42.30
2019-05-13T10:27:02.372Z,42.80
2019-05-13T10:29:32.051Z,43.90
2019-05-13T10:32:02.618Z,44.10
2019-05-13T10:34:32.488Z,44.10
2019-05-13T10:39:32.228Z,42.80
2019-05-13T10:42:03.646Z,43.10
2019-05-13T10:44:30.977Z,42.70
2019-05-13T10:47:00.064Z,41.50
2019-05-13T10:49:32.756Z,44.00
2019-05-13T10:52:02.849Z,44.30
2019-05-13T10:54:32.315Z,46.10
2019-05-13T10:57:03.554Z,46.40
2019-05-13T10:59:30.639Z,45.20
2019-05-13T11:01:59.340Z,44.60
2019-05-13T11:04:29.309Z,40.50
2019-05-13T11:06:57.763Z,39.90
2019-05-13T11:09:26.208Z,36.90
2019-05-13T11:11:54.841Z,36.10
2019-05-13T11:14:23.285Z,35.70
2019-05-13T11:16:52.474Z,37.10
2019-05-13T11:19:23.223Z,39.60
2019-05-13T11:21:52.050Z,39.00
2019-05-13T11:24:22.776Z,38.50
2019-05-13T11:26:53.128Z,36.90
2019-05-13T11:29:22.973Z,37.40
2019-05-13T11:31:52.323Z,38.30
2019-05-13T11:34:22.081Z,37.30
2019-05-13T11:36:53.299Z,39.60
2019-05-13T11:39:21.915Z,39.60
2019-05-13T11:41:50.728Z,37.90
2019-05-13T11:44:19.241Z,37.20
2019-05-13T11:46:47.823Z,37.10
2019-05-13T11:49:16.334Z,36.70
2019-05-13T11:51:45.065Z,39.00
2019-05-13T11:56:49.475Z,32.50
2019-05-13T11:59:14.446Z,32.70
2019-05-13T12:01:43.257Z,33.30
2019-05-13T12:04:11.811Z,34.00
2019-05-13T12:06:48.064Z,34.50
2019-05-13T12:09:13.057Z,34.90
2019-05-13T12:11:41.792Z,36.10
2019-05-13T12:14:37.044Z,37.30
2019-05-13T12:16:42.313Z,37.10
2019-05-13T12:19:12.161Z,36.90
2019-05-13T12:21:43.302Z,36.80
2019-05-13T12:24:11.561Z,36.70
2019-05-13T12:26:43.096Z,34.90
2019-05-13T12:29:17.909Z,33.90
2019-05-13T12:31:40.757Z,32.20
2019-05-13T12:34:12.692Z,30.50
2019-05-13T12:36:42.950Z,31.10
2019-05-13T12:39:13.964Z,33.20
2019-05-13T12:41:42.676Z,32.00
2019-05-13T12:44:12.706Z,30.60
2019-05-13T12:46:42.428Z,29.80
2019-05-13T12:49:14.300Z,28.30
2019-05-13T12:54:13.702Z,30.30
2019-05-13T12:56:42.526Z,30.10
2019-05-13T12:59:13.305Z,32.10
2019-05-13T13:01:41.441Z,32.00
2019-05-13T13:04:12.323Z,32.40
2019-05-13T13:06:44.830Z,33.30
2019-05-13T13:09:12.662Z,33.90
2019-05-13T13:11:43.758Z,32.80
2019-05-13T13:14:15.158Z,32.00
2019-05-13T13:16:42.496Z,32.60
2019-05-13T13:19:14.684Z,33.20
2019-05-13T13:21:42.501Z,35.20
2019-05-13T13:24:12.304Z,36.00
2019-05-13T13:26:42.857Z,37.70
2019-05-13T13:29:10.786Z,38.80
2019-05-13T13:31:43.220Z,39.70
2019-05-13T13:36:45.280Z,40.40
2019-05-13T13:39:13.732Z,41.20
2019-05-13T13:41:43.569Z,44.70
2019-05-13T13:44:12.342Z,43.00
2019-05-13T13:46:44.815Z,43.00
2019-05-13T13:49:13.083Z,42.00
2019-05-13T13:51:44.709Z,42.10
2019-05-13T13:54:11.336Z,41.90
2019-05-13T13:56:43.935Z,41.20
2019-05-13T13:59:12.855Z,39.90
2019-05-13T14:01:40.249Z,38.40
2019-05-13T14:04:08.768Z,38.40
2019-05-13T14:06:30.769Z,36.90
2019-05-13T14:06:33.330Z,28.60
2019-05-13T14:06:58.379Z,39.80
2019-05-13T14:07:03.200Z,42.60
2019-05-13T14:07:03.724Z,44.00
2019-05-13T14:09:07.662Z,38.80
2019-05-13T14:11:36.160Z,34.30
2019-05-13T14:14:04.722Z,36.30
2019-05-13T14:16:35.275Z,36.20
2019-05-13T14:19:03.748Z,35.40
2019-05-13T14:21:32.501Z,36.50
2019-05-13T14:24:02.659Z,37.80
2019-05-13T14:26:33.144Z,37.90
2019-05-13T14:29:02.659Z,38.30
2019-05-13T14:31:32.314Z,39.30
2019-05-13T14:34:03.421Z,38.40
2019-05-13T14:36:31.321Z,39.80
2019-05-13T14:39:02.605Z,40.80
2019-05-13T14:41:31.293Z,41.00
2019-05-13T14:44:00.010Z,42.50
2019-05-13T14:46:45.744Z,42.20
2019-05-13T14:48:58.721Z,40.50
2019-05-13T14:51:27.826Z,40.00
2019-05-13T14:53:56.270Z,41.00
2019-05-13T14:56:24.790Z,41.60
2019-05-13T14:58:53.434Z,39.70
2019-05-13T15:01:22.913Z,36.80
2019-05-13T15:03:52.123Z,37.00
2019-05-13T15:06:22.134Z,36.90
2019-05-13T15:08:52.550Z,35.70
2019-05-13T15:11:21.964Z,35.00
2019-05-13T15:13:51.828Z,35.20
2019-05-13T15:16:22.372Z,35.40
2019-05-13T15:18:52.456Z,34.20
2019-05-13T15:21:21.357Z,36.10
2019-05-13T15:23:51.758Z,35.70
2019-05-13T15:26:22.296Z,35.80
2019-05-13T15:28:51.823Z,36.30
2019-05-13T15:31:22.154Z,36.30
2019-05-13T15:33:52.479Z,34.70
2019-05-13T15:36:22.591Z,35.10
2019-05-13T15:38:51.965Z,36.20
2019-05-13T15:41:20.701Z,37.20
2019-05-13T15:43:51.265Z,37.80
2019-05-13T15:46:21.835Z,39.10
2019-05-13T15:48:51.447Z,40.30
2019-05-13T15:51:21.998Z,38.80
2019-05-13T15:53:51.771Z,38.40
2019-05-13T15:56:22.402Z,36.60
2019-05-13T15:59:09.006Z,35.90
2019-05-13T16:01:22.972Z,35.70
2019-05-13T16:03:52.410Z,34.10
2019-05-13T16:06:20.481Z,34.80
2019-05-13T16:08:51.630Z,35.60
2019-05-13T16:11:21.735Z,35.60
2019-05-13T16:13:51.510Z,35.80
2019-05-13T16:16:21.508Z,35.90
2019-05-13T16:18:51.222Z,36.20
2019-05-13T16:21:19.298Z,35.30
2019-05-13T16:23:47.844Z,36.90
2019-05-13T16:26:16.290Z,36.80
2019-05-13T16:28:44.785Z,37.40
2019-05-13T16:31:13.247Z,37.40
2019-05-13T16:33:41.961Z,40.60
2019-05-13T16:36:12.638Z,39.60
2019-05-13T16:38:41.682Z,39.40
2019-05-13T16:41:12.499Z,39.90
2019-05-13T16:43:42.607Z,41.50
2019-05-13T16:46:12.178Z,42.20
2019-05-13T16:48:41.562Z,42.10
2019-05-13T16:51:12.410Z,40.80
2019-05-13T16:53:42.122Z,41.90
2019-05-13T16:56:25.393Z,42.60
2019-05-13T16:58:41.786Z,41.80
2019-05-13T17:01:11.811Z,42.60
2019-05-13T17:03:41.462Z,40.90
2019-05-13T17:06:12.734Z,40.50
2019-05-13T17:08:42.426Z,39.40
2019-05-13T17:11:11.858Z,38.40
2019-05-13T17:13:42.327Z,36.80
2019-05-13T17:16:10.934Z,36.60
2019-05-13T17:18:41.488Z,35.70
2019-05-13T17:21:09.705Z,35.20
2019-05-13T17:23:38.189Z,35.70
2019-05-13T17:26:06.712Z,36.60
2019-05-13T17:28:35.180Z,36.90
2019-05-13T17:31:03.770Z,36.40
2019-05-13T17:33:32.414Z,35.60
2019-05-13T17:36:01.936Z,36.40
2019-05-13T17:38:32.379Z,35.90
2019-05-13T17:41:02.394Z,36.80
2019-05-13T17:43:31.924Z,37.70
2019-05-13T17:46:01.079Z,39.30
2019-05-13T17:48:32.632Z,40.20
2019-05-13T17:51:01.368Z,40.40
2019-05-13T17:53:32.477Z,41.70
2019-05-13T17:56:02.138Z,42.80
2019-05-13T17:58:31.417Z,42.70
2019-05-13T18:01:01.768Z,43.40
2019-05-13T18:03:32.046Z,43.80
2019-05-13T18:06:02.391Z,43.70
2019-05-13T18:08:31.971Z,45.30
2019-05-13T18:11:02.214Z,44.50
2019-05-13T18:13:31.657Z,45.10
2019-05-13T18:16:02.474Z,45.30
2019-05-13T18:18:40.319Z,45.70
2019-05-13T18:21:01.474Z,45.70
2019-05-13T18:23:30.224Z,47.50
2019-05-13T18:25:58.738Z,46.50
2019-05-13T18:28:31.059Z,47.70
2019-05-13T18:30:57.524Z,46.60
2019-05-13T18:33:25.957Z,47.00
2019-05-13T18:35:54.469Z,46.90
2019-05-13T18:38:23.093Z,47.50
2019-05-13T18:40:52.551Z,48.60
2019-05-13T18:43:21.660Z,48.80
2019-05-13T18:45:52.641Z,49.60
2019-05-13T18:48:21.828Z,50.10
2019-05-13T18:50:52.313Z,50.90
2019-05-13T18:53:21.505Z,52.00
2019-05-13T18:55:52.469Z,53.40
2019-05-13T18:58:22.051Z,54.40
2019-05-13T19:00:52.059Z,55.10
2019-05-13T19:03:21.826Z,55.60
2019-05-13T19:05:50.491Z,57.00
2019-05-13T19:08:21.261Z,56.90
2019-05-13T19:10:49.125Z,57.60
2019-05-13T19:13:17.586Z,57.90
2019-05-13T19:15:46.099Z,58.90
2019-05-13T19:18:14.610Z,60.70
2019-05-13T19:20:43.053Z,59.90
2019-05-13T19:23:11.928Z,60.10
2019-05-13T19:25:42.654Z,60.50
2019-05-13T19:28:11.885Z,60.80
2019-05-13T19:30:41.168Z,62.80
2019-05-13T19:33:11.967Z,63.20
2019-05-13T19:35:42.423Z,65.30
2019-05-13T19:38:12.087Z,65.20
2019-05-13T19:40:42.010Z,66.70
2019-05-13T19:43:11.627Z,68.10
2019-05-13T19:45:41.603Z,68.90
2019-05-13T19:48:11.798Z,70.30
2019-05-13T19:50:41.572Z,69.90
2019-05-13T19:53:12.053Z,69.80
2019-05-13T19:55:41.459Z,70.70
2019-05-13T19:58:12.407Z,69.90
2019-05-13T20:00:42.127Z,69.30
2019-05-13T20:03:11.704Z,71.20
2019-05-13T20:05:41.431Z,69.80
2019-05-13T20:08:09.967Z,70.30
2019-05-13T20:10:38.522Z,70.00
2019-05-13T20:13:06.969Z,70.60
2019-05-13T20:15:35.468Z,72.00
2019-05-13T20:18:03.917Z,72.40
2019-05-13T20:20:32.355Z,72.60
2019-05-13T20:23:01.431Z,73.40
2019-05-13T20:25:31.253Z,73.30
2019-05-13T20:28:02.164Z,73.80
2019-05-13T20:30:30.074Z,74.20
2019-05-13T20:32:58.586Z,74.70
2019-05-13T20:35:27.047Z,75.30
2019-05-13T20:37:55.476Z,75.90
2019-05-13T20:40:23.953Z,76.30
2019-05-13T20:42:52.401Z,76.80
2019-05-13T20:45:22.471Z,77.60
2019-05-13T20:47:51.195Z,77.30
2019-05-13T20:50:21.713Z,78.50
2019-05-13T20:52:51.627Z,79.20
2019-05-13T20:55:21.999Z,79.80
2019-05-13T20:57:52.765Z,80.40
2019-05-13T21:00:20.712Z,81.00
2019-05-13T21:02:51.505Z,81.40
2019-05-13T21:05:21.653Z,81.90
2019-05-13T21:07:51.587Z,82.70
2019-05-13T21:10:21.076Z,83.30
2019-05-13T21:12:51.427Z,83.70
2019-05-13T21:15:20.187Z,84.00
2019-05-13T21:17:48.694Z,84.50
2019-05-13T21:20:22.096Z,85.10
2019-05-13T21:22:47.762Z,85.60
2019-05-13T21:25:17.410Z,86.40
2019-05-13T21:27:45.860Z,86.90
2019-05-13T21:30:14.633Z,87.30
2019-05-13T21:32:43.142Z,87.60
2019-05-13T21:35:12.115Z,87.90
2019-05-13T21:37:40.593Z,88.50
2019-05-13T21:40:11.187Z,88.70
2019-05-13T21:42:41.866Z,89.60
2019-05-13T21:45:11.260Z,89.40
2019-05-13T21:47:39.857Z,89.90
2019-05-13T21:50:11.330Z,90.20
2019-05-13T21:52:41.536Z,90.50
2019-05-13T21:55:11.375Z,90.60
2019-05-13T21:57:41.511Z,90.80
2019-05-13T22:02:46.894Z,91.20
2019-05-13T22:05:16.104Z,91.40
2019-05-13T22:07:44.549Z,91.50
2019-05-13T22:10:13.343Z,91.90
2019-05-13T22:12:41.886Z,91.70
2019-05-13T22:15:10.567Z,91.80
2019-05-13T22:17:39.051Z,91.70
2019-05-13T22:20:08.127Z,91.80
2019-05-13T22:22:36.632Z,92.20
2019-05-13T22:25:06.857Z,92.00
2019-05-13T22:27:35.300Z,92.20
2019-05-13T22:30:07.256Z,91.90
2019-05-13T22:32:35.725Z,91.90
2019-05-13T22:35:05.115Z,91.50
2019-05-13T22:37:33.766Z,91.30
2019-05-13T22:40:04.144Z,91.20
2019-05-13T22:42:32.471Z,91.30
2019-05-13T22:45:02.814Z,91.00
2019-05-13T22:47:31.508Z,91.00
2019-05-13T22:50:02.003Z,91.00
2019-05-13T22:52:31.301Z,91.10
2019-05-13T22:55:02.306Z,91.10
2019-05-13T22:57:31.375Z,91.00
2019-05-13T23:00:00.089Z,91.10
2019-05-13T23:02:28.643Z,91.20
2019-05-13T23:04:57.290Z,91.30
2019-05-13T23:07:25.723Z,91.20
2019-05-13T23:09:54.176Z,91.30
2019-05-13T23:12:22.665Z,91.40
2019-05-13T23:14:52.081Z,91.30
2019-05-13T23:17:21.589Z,91.40
2019-05-13T23:19:52.297Z,91.50
2019-05-13T23:22:20.445Z,91.60
2019-05-13T23:24:48.924Z,91.70
2019-05-13T23:27:17.378Z,91.80
2019-05-13T23:29:45.893Z,91.90
2019-05-13T23:32:14.595Z,91.90
2019-05-13T23:34:43.028Z,92.10
2019-05-13T23:37:11.546Z,92.20
2019-05-13T23:39:41.647Z,92.30
2019-05-13T23:42:12.124Z,92.40
2019-05-13T23:44:41.563Z,92.50
2019-05-13T23:47:11.406Z,92.70
2019-05-13T23:49:42.286Z,92.80
2019-05-13T23:52:11.643Z,93.00
2019-05-13T23:54:42.492Z,93.00
2019-05-13T23:57:11.720Z,93.20
2019-05-13T23:59:42.026Z,93.10
